Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1696709004254089,NaN,1.631343205976958,NaN,13.259128185393514,NaN,1.631827096133562,NaN,1.6484686258291488,1.6499724676954537,1.6466371519368816,NaN,NaN,3.6340984108598193,NaN,5.2845105510367,NaN,NaN,NaN,13.36608764165231,4.4130736480668835,NaN,13.245427477740579,NaN,13.349763325917888,NaN,6.8069161821110775,NaN,117.06935924003571,NaN,131.07434647379208,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.01149298880124,NaN,84.72497246687884,NaN,37.58833505018845,NaN,NaN,50.069750444691,NaN,61.366043985545886,NaN,NaN,NaN,127.94704991026315,NaN
1696709514254089,1.631333468138397,NaN,13.122776016202806,NaN,1.6445801179959136,NaN,1.6526863325272494,NaN,NaN,NaN,1.6378570207106282,1.8379526243531035,NaN,4.247866217759132,NaN,2.5592164398170425,5.384530307041799,13.332744756923486,NaN,NaN,13.295374785357875,NaN,13.093631983707805,NaN,13.282544186796276,NaN,129.38621750359627,NaN,122.55014454173784,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.80290960892104,NaN,37.70083928919766,50.13952435705681,NaN,61.54601071566289,NaN,61.57753953122965,75.20686024719545,73.54896917279892,NaN,168.6304810838332
1696709516254089,NaN,1.631343205976958,NaN,13.260933576776177,NaN,1.631827096133562,NaN,1.6484686258291488,1.6499850163432246,1.6466261995292137,NaN,NaN,3.634732254378887,NaN,5.286119674750663,NaN,NaN,NaN,13.365514074175117,4.413806231291004,NaN,13.249735240890999,NaN,13.351507205106632,NaN,6.8014406855877825,NaN,117.06935924003571,NaN,131.08719848975855,NaN,89.04130164995554,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.72497246687884,NaN,37.57847536741107,NaN,NaN,50.0625334507037,NaN,61.366043985545886,NaN,NaN,NaN,127.95992069647309,NaN
1696710026254089,1.631299756665363,NaN,13.12769787196694,NaN,1.6445611362525583,NaN,1.6526863325272494,NaN,NaN,NaN,1.6378371735914479,1.8380181692576292,NaN,4.248886434126754,NaN,2.5595431178745485,5.385433511635758,13.337333541536529,NaN,NaN,13.300110151593515,NaN,13.098588320603664,NaN,13.287269736955716,NaN,129.39073317548934,NaN,122.57416848881972,NaN,89.04569774041097,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.90648521697969,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.80263200627308,NaN,37.700566416937946,50.139104655016645,NaN,61.545364750122005,NaN,61.5768931489111,75.19965581864085,73.54816503036785,NaN,168.62105454980812
1696710028254089,NaN,1.631353763645042,NaN,13.256735628589237,NaN,1.6318168132408175,NaN,1.6484582711876004,1.6499599190476826,1.6466152471215458,NaN,NaN,3.6354833451689896,NaN,5.287205826513408,NaN,NaN,NaN,13.37070068454908,4.414700620457781,NaN,13.247872857292117,NaN,13.354391199889005,NaN,6.8014406855877825,NaN,117.07747417763355,NaN,131.09559460156797,NaN,89.03608964816004,NaN,88.9161750375327,NaN,88.83868642325383,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.73227217992167,NaN,37.578743303167606,NaN,NaN,50.06294837724842,NaN,61.366684689070354,NaN,NaN,NaN,127.96182620885645,NaN
1696710538254089,1.6313519975622488,NaN,13.12769787196694,NaN,1.6446169301345237,NaN,1.652706397774955,NaN,NaN,NaN,1.6378550408231076,1.8381047513156998,NaN,4.249721156609354,NaN,2.559662462876852,5.3866979980673,13.337333541536529,NaN,NaN,13.304845517829161,NaN,13.103544657499524,NaN,13.287269736955716,NaN,129.40559838667562,NaN,122.57597690391606,NaN,89.04680548633819,NaN,88.88590152874572,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.7929896765836,NaN,37.70083928919766,50.13952435705681,NaN,61.54601071566289,NaN,61.58477866591342,75.20686024719545,73.54896917279892,NaN,168.6304810838332
1696710540254089,NaN,1.631353763645042,NaN,13.263913299002065,NaN,1.6318168132408175,NaN,1.6484686258291488,1.6499724676954537,1.6466371519368816,NaN,NaN,3.6361296478466025,NaN,5.288553464251762,NaN,NaN,NaN,13.37070068454908,4.41560449400828,NaN,13.257654375498266,NaN,13.354391199889005,NaN,6.8050910166033125,NaN,117.0886349969694,NaN,131.11290252169152,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99250302306524,NaN,89.02399895730261,NaN,84.72497246687884,NaN,37.57847536741107,NaN,NaN,50.0625334507037,NaN,61.366043985545886,NaN,NaN,NaN,127.97279148268302,NaN
1696711050254089,1.6313295241004881,NaN,13.130158799849008,NaN,1.6446074396233183,NaN,1.6526953811995249,NaN,NaN,NaN,1.6378649640057918,1.8382194505420704,NaN,4.250926866861998,NaN,2.559744129289344,5.388143125417634,13.344216718456098,NaN,NaN,13.304845517829161,NaN,13.101066489051593,NaN,13.28963251203543,NaN,129.4230340016204,NaN,122.58062645027475,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.91672489235101,NaN,88.90019138108664,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.80263200627308,NaN,37.700566416937946,50.13186700111695,NaN,61.545364750122005,NaN,61.58413213889322,75.2060261802242,73.54816503036785,NaN,168.634341522018
1696711052254089,NaN,1.631353763645042,NaN,13.263326211546914,NaN,1.6318168132408175,NaN,1.6484582711876004,1.6499724676954537,1.6466371519368816,NaN,NaN,3.6366250596137557,NaN,5.289970193761934,NaN,NaN,NaN,13.374740460619932,4.416427550005812,NaN,13.25462615936968,NaN,13.35613522988669,NaN,6.7977903545722524,NaN,117.09032493790097,NaN,131.12129914485092,NaN,89.03608964816004,NaN,88.90994808874677,NaN,88.83868642325383,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.72598903450914,NaN,37.578743303167606,NaN,NaN,50.06294837724842,NaN,61.35949244146695,NaN,NaN,NaN,127.9746972511148,NaN
1696711562254089,1.6313407608313686,NaN,13.132619727731075,NaN,1.6445979491121128,NaN,1.6526953811995249,NaN,NaN,NaN,1.6378649640057918,1.838252221749605,NaN,4.251483348517065,NaN,2.5600707949393127,5.388865689092801,13.341922326149575,NaN,NaN,13.307213200946984,NaN,13.103544657499524,NaN,13.28963251203543,NaN,129.442414497299,NaN,122.59354237318483,NaN,89.04569774041097,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.90648521697969,NaN,84.73592845044568,NaN,84.734797115827,NaN,37.80263200627308,NaN,37.700566416937946,50.13186700111695,NaN,61.545364750122005,NaN,61.5768931489111,75.2060261802242,73.5417946687845,NaN,168.634341522018
1696711564254089,NaN,1.6313326483088741,NaN,13.26811148108839,NaN,1.6318168132408175,NaN,1.6484686258291488,1.6499724676954537,1.6466261995292137,NaN,NaN,3.637225217371153,NaN,5.290932823514752,NaN,NaN,NaN,13.377047057231136,4.417150672409897,NaN,13.25462615936968,NaN,13.358449242276718,NaN,6.803583861668652,NaN,117.09032493790097,NaN,131.14057755231318,NaN,89.03608964816004,NaN,88.92240198631862,NaN,88.83868642325383,NaN,89.006330219036,NaN,89.01884774322934,NaN,84.72598903450914,NaN,37.598463061014826,NaN,NaN,50.06294837724842,NaN,61.366684689070354,NaN,NaN,NaN,127.98113277224398,NaN
1696712074254089,1.631310993823041,NaN,13.129566663388447,NaN,1.6446465540976571,NaN,1.652664298539518,NaN,NaN,NaN,1.6378371735914479,1.838313121327994,NaN,4.252323440109417,NaN,2.5601964739895613,5.390192139975444,13.343642893720585,NaN,NaN,13.306632741225823,NaN,13.10790952426529,NaN,13.296143759338396,NaN,129.44887466252524,NaN,122.60000033463984,NaN,89.04569774041097,NaN,88.87204259324527,NaN,88.91672489235101,NaN,88.90019138108664,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.80263200627308,NaN,37.700566416937946,50.139104655016645,NaN,61.53812069764195,NaN,61.5768931489111,75.2060261802242,73.5417946687845,NaN,168.634341522018
1696712076254089,NaN,1.6313220906407904,NaN,13.265718846317652,NaN,1.6318168132408175,NaN,1.6484686258291488,1.6499975649909957,1.6466481043445493,NaN,NaN,3.637917707091227,NaN,5.2918954532675695,NaN,NaN,NaN,13.377047057231136,4.417783404513472,NaN,13.259517077848356,NaN,13.363077267056775,NaN,6.805409115365705,NaN,117.10960107830212,NaN,131.1534298239547,NaN,89.03608964816004,NaN,88.90994808874677,NaN,88.83868642325383,NaN,88.9999674229004,NaN,89.01259463458324,NaN,84.72598903450914,NaN,37.598463061014826,NaN,NaN,50.06294837724842,NaN,61.366684689070354,NaN,NaN,NaN,127.98113277224398,NaN
1696712586254089,1.6313222309807192,NaN,13.134488681226337,NaN,1.6445801179959136,NaN,1.6526863325272494,NaN,NaN,NaN,1.6378371735914479,1.8383458937802568,NaN,4.253436440068764,NaN,2.5605231520470673,5.391276021178577,13.345937361580068,NaN,NaN,13.309000502310028,NaN,13.110387774317818,NaN,13.293780906453913,NaN,129.46825515820387,NaN,122.61291625754991,NaN,89.04569774041097,NaN,88.8847968420731,NaN,88.92306102429244,NaN,88.90019138108664,NaN,84.73592845044568,NaN,84.734797115827,NaN,37.80263200627308,NaN,37.700566416937946,50.139104655016645,NaN,61.545364750122005,NaN,61.5768931489111,75.2060261802242,73.54816503036785,NaN,168.64098500812295
1696712588254089,NaN,1.6313510235537398,NaN,13.270504115859127,NaN,1.631845365592369,NaN,1.648486165730216,1.6500180745478306,1.646665798187828,NaN,NaN,3.6385640308299627,NaN,5.293243134921514,NaN,NaN,NaN,13.383966847064748,4.418596917218068,NaN,13.261962537087694,NaN,13.363077267056775,NaN,6.798108100577495,NaN,117.10960107830212,NaN,131.16628209559616,NaN,89.03608964816004,NaN,88.90994808874677,NaN,88.83868642325383,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.72598903450914,NaN,37.58860318209122,NaN,NaN,50.07016551480892,NaN,61.366684689070354,NaN,NaN,NaN,127.99400381450235,NaN
1696713098254089,1.6313407608313686,NaN,13.136949690145281,NaN,1.6445979491121128,NaN,1.652706397774955,NaN,NaN,NaN,1.6378550408231076,1.8384652345985786,NaN,4.254178440041661,NaN,2.5607241262392497,5.392721196116087,13.34823182943955,NaN,NaN,13.309000502310028,NaN,13.11286602437035,NaN,13.298506612222878,NaN,129.48117548865628,NaN,122.62583218045998,NaN,89.04569774041097,NaN,88.8847968420731,NaN,88.92306102429244,NaN,88.90019138108664,NaN,84.73592845044568,NaN,84.734797115827,NaN,37.80263200627308,NaN,37.71049440278289,50.13186700111695,NaN,61.545364750122005,NaN,61.5768931489111,75.2060261802242,73.5417946687845,NaN,168.65427198033282
1696713100254089,NaN,1.6313115329727064,NaN,13.275289385400603,NaN,1.6318168132408175,NaN,1.6484789804706972,1.6500101136387668,1.6466371519368816,NaN,NaN,3.639025690643346,NaN,5.294398290624896,NaN,NaN,NaN,13.386273443675952,4.419410429922663,NaN,13.264407996327032,NaN,13.367705291836833,NaN,6.798108100577495,NaN,117.11433600621437,NaN,131.17716260152392,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.84388599011835,NaN,88.99250302306524,NaN,89.01149298880124,NaN,84.72497246687884,NaN,37.58833505018845,NaN,NaN,50.0625334507037,NaN,61.366043985545886,NaN,NaN,NaN,127.99209766199793,NaN
1696713610254089,1.6313222309807192,NaN,13.14187170798317,NaN,1.6445801179959136,NaN,1.6526753155333835,NaN,NaN,NaN,1.6378371735914479,1.8385589147199648,NaN,4.255013190011172,NaN,2.5606864910758205,5.393443783584841,13.350526297299034,NaN,NaN,13.316103785562644,NaN,13.11286602437035,NaN,13.298506612222878,NaN,129.5005559843349,NaN,122.63874810337005,NaN,89.04569774041097,NaN,88.87841971765918,NaN,88.91672489235101,NaN,88.90019138108664,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.80263200627308,NaN,37.700566416937946,50.139104655016645,NaN,61.545364750122005,NaN,61.58413213889322,75.2060261802242,73.5417946687845,NaN,168.65427198033282
1696713612254089,NaN,1.6313326483088741,NaN,13.275876083023444,NaN,1.6318168132408175,NaN,1.6484893351122458,1.650022662286538,1.6466371519368816,NaN,NaN,3.639638148096501,NaN,5.29548417262044,NaN,NaN,NaN,13.389152856136151,4.420123861760771,NaN,13.264990514152876,NaN,13.368274821802354,NaN,6.801758607971601,NaN,117.12076125852562,NaN,131.19644062547363,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.72497246687884,NaN,37.58833505018845,NaN,NaN,50.0625334507037,NaN,61.366043985545886,NaN,NaN,NaN,127.99209766199793,NaN
1696714122254089,1.6313295241004881,NaN,13.142463439259345,NaN,1.6445979491121128,NaN,1.6527174143503849,NaN,NaN,NaN,1.6378451176404236,1.838645476240018,NaN,4.255564213987555,NaN,2.5610507918892185,5.3946461984941365,13.353394287682185,NaN,NaN,13.316683933418274,NaN,13.11593549973917,NaN,13.306171937593462,NaN,129.51347631478734,NaN,122.64520606482506,NaN,89.04569774041097,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.90648521697969,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.80263200627308,NaN,37.700566416937946,50.139104655016645,NaN,61.545364750122005,NaN,61.5768931489111,75.2060261802242,73.5417946687845,NaN,168.66091546643773
1696714124254089,NaN,1.6313220906407904,NaN,13.275876083023444,NaN,1.6318168132408175,NaN,1.6484789804706972,1.6500101136387668,1.6466481043445493,NaN,NaN,3.640192121820169,NaN,5.2968318103587935,NaN,NaN,NaN,13.389152856136151,4.420756573246121,NaN,13.269881273255951,NaN,13.370588758787912,NaN,6.802076561079978,NaN,117.12549587023686,NaN,131.20732031501282,NaN,89.0275710109686,NaN,88.9139755566868,NaN,88.83019266338346,NaN,88.99140146319405,NaN,89.01039138684925,NaN,84.72395593969364,NaN,37.58806692895356,NaN,NaN,50.069335391087044,NaN,61.36540330751241,NaN,NaN,NaN,127.99662685041744,NaN
1696714634254089,1.631318287369608,NaN,13.140002511377276,NaN,1.6446169301345237,NaN,1.652706397774955,NaN,NaN,NaN,1.6378451176404236,1.8386946330513196,NaN,4.2564916834126665,NaN,2.5612141247142026,5.395368762169304,13.357983072295228,NaN,NaN,13.316683933418274,NaN,13.118413668187099,NaN,13.306171937593462,NaN,129.52834397951148,NaN,122.66639017153977,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90129623380243,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.81282954125847,NaN,37.71076747349516,50.13952435705681,NaN,61.54601071566289,NaN,61.57753953122965,75.20048975827363,73.5425986838771,NaN,168.6703427972509
1696714636254089,NaN,1.6313115329727064,NaN,13.280661196631998,NaN,1.6318168132408175,NaN,1.6484789804706972,1.650022662286538,1.6466152471215458,NaN,NaN,3.640653766589893,NaN,5.297601889066424,NaN,NaN,NaN,13.391459377584537,4.421660446796619,NaN,13.267435893704413,NaN,13.370588758787912,NaN,6.802076561079978,NaN,117.12718651083685,NaN,131.22857066538984,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.73125548729841,NaN,37.57847536741107,NaN,NaN,50.0625334507037,NaN,61.366043985545886,NaN,NaN,NaN,127.9985330551029,NaN
1696715146254089,1.631310993823041,NaN,13.149846222905548,NaN,1.6446180814826243,NaN,1.6526863325272494,NaN,NaN,NaN,1.6378173264722675,1.8386736183028842,NaN,4.257140912010245,NaN,2.5611765081620796,5.396091325844472,13.357983072295228,NaN,NaN,13.321419299653915,NaN,13.123370005082956,NaN,13.306171937593462,NaN,129.54772486259083,NaN,122.67930635262888,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.80290960892104,NaN,37.71076747349516,50.13952435705681,NaN,61.54601071566289,NaN,61.58477866591342,75.20048975827363,73.5425986838771,NaN,168.6703427972509
1696715148254089,NaN,1.6313326483088741,NaN,13.280661196631998,NaN,1.6318168132408175,NaN,1.6484686258291488,1.6500101136387668,1.6466590567522172,NaN,NaN,3.6411615758365885,NaN,5.298564487450963,NaN,NaN,NaN,13.393765899032921,4.422202770926918,NaN,13.272326652807488,NaN,13.372902695773472,NaN,6.803901902974841,NaN,117.14646226777059,NaN,131.24784868933955,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.73125548729841,NaN,37.58833505018845,NaN,NaN,50.0625334507037,NaN,61.366043985545886,NaN,NaN,NaN,128.00496844820785,NaN
1696715658254089,1.631299756665363,NaN,13.149846222905548,NaN,1.6445801179959136,NaN,1.6526863325272494,NaN,NaN,NaN,1.6378371735914479,1.8387719356596728,NaN,4.258161128377867,NaN,2.561339847190833,5.397536453194805,13.362571856908277,NaN,NaN,13.32378698277174,NaN,13.123370005082956,NaN,13.308534712673179,NaN,129.57356604002993,NaN,122.692222533718,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.81282954125847,NaN,37.71076747349516,50.13952435705681,NaN,61.54601071566289,NaN,61.58477866591342,75.20048975827363,73.5425986838771,NaN,168.6836300350568
1696715660254089,NaN,1.6313115329727064,NaN,13.283053753436272,NaN,1.631806530348073,NaN,1.6484582711876004,1.6500352109343088,1.6466152471215458,NaN,NaN,3.6415308916523674,NaN,5.299334566158594,NaN,NaN,NaN,13.396072420481303,4.422745095057217,NaN,13.277217411910563,NaN,13.37521663275903,NaN,6.803901902974841,NaN,117.15119636821227,NaN,131.25872735621937,NaN,89.03388515544127,NaN,88.90774885564595,NaN,88.83649022562668,NaN,88.99140146319405,NaN,89.01664424670948,NaN,84.72395593969364,NaN,37.5979264155925,NaN,NaN,50.069335391087044,NaN,61.36540330751241,NaN,NaN,NaN,128.00949738058912,NaN
1696716170254089,1.631310993823041,NaN,13.150437672118954,NaN,1.6446275723543018,NaN,1.652664298539518,NaN,NaN,NaN,1.6378371735914479,1.838837480564198,NaN,4.258712030557663,NaN,2.561503186219586,5.39873869375163,13.358556405953912,NaN,NaN,13.324366858538296,NaN,13.126439033515458,NaN,13.316199455448247,NaN,129.5884352031227,NaN,122.7134080037353,NaN,89.04791327655222,NaN,88.8742515008502,NaN,88.91893505311498,NaN,88.90240113068936,NaN,84.731642834213,NaN,84.73052889965203,NaN,37.81310735330031,NaN,37.71104055512458,50.13270613262093,NaN,61.546656707028944,NaN,61.57818593939005,75.20132373124666,73.54340273111359,NaN,168.67977050496128
1696716172254089,NaN,1.6313115329727064,NaN,13.285446310240552,NaN,1.631806530348073,NaN,1.6484686258291488,1.650022662286538,1.6466481043445493,NaN,NaN,3.6421310298530076,NaN,5.300682203896947,NaN,NaN,NaN,13.39837894192969,4.423377806542566,NaN,13.274772032359023,NaN,13.379844506730146,NaN,6.803901902974841,NaN,117.1657380247043,NaN,131.286404737239,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99250302306524,NaN,89.01149298880124,NaN,84.72497246687884,NaN,37.58833505018845,NaN,NaN,50.069750444691,NaN,61.366043985545886,NaN,NaN,NaN,128.02427462752277,NaN
1696716682254089,1.631318287369608,NaN,13.152898518969485,NaN,1.6446548921793456,NaN,1.652706397774955,NaN,NaN,NaN,1.6378550408231076,1.8389568027115952,NaN,4.2596394694437745,NaN,2.5617857896016476,5.39928059866399,13.365439356229524,NaN,NaN,13.32673446369487,NaN,13.126439033515458,NaN,13.31383675816817,NaN,129.60135605011976,NaN,122.71986622337452,NaN,89.04791327655222,NaN,88.88062888021652,NaN,88.91893505311498,NaN,88.90240113068936,NaN,84.73797182254954,NaN,84.73052889965203,NaN,37.81310735330031,NaN,37.71104055512458,50.13994407587632,NaN,61.546656707028944,NaN,61.57818593939005,75.20132373124666,73.54340273111359,NaN,168.69305800837384
1696716684254089,NaN,1.6313115329727064,NaN,13.290231423849104,NaN,1.6318168132408175,NaN,1.6484789804706972,1.6499975649909957,1.6466481043445493,NaN,NaN,3.6426388390997033,NaN,5.301644802281487,NaN,NaN,NaN,13.402991984826457,4.423920130672865,NaN,13.279662791462098,NaN,13.377530569744586,NaN,6.796600535395388,NaN,117.17858852932677,NaN,131.29925675320547,NaN,89.03498737987326,NaN,88.90262162541036,NaN,88.83129061507239,NaN,88.99886569262338,NaN,89.01149298880124,NaN,84.72497246687884,NaN,37.598194732965815,NaN,NaN,50.069750444691,NaN,61.37323609007123,NaN,NaN,NaN,128.02427462752277,NaN
1696717194254089,1.6313295241004881,NaN,13.155359365820011,NaN,1.644683363712962,NaN,1.652706397774955,NaN,NaN,NaN,1.6378550408231076,1.8390059595228967,NaN,4.260288676664053,NaN,2.5620307888391243,5.400725678430282,13.370027989746598,NaN,NaN,13.329102068851443,NaN,13.126439033515458,NaN,13.316199455448247,NaN,129.60586751182885,NaN,122.73097107698531,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90759019550427,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.81282954125847,NaN,37.71076747349516,50.13952435705681,NaN,61.54601071566289,NaN,61.57753953122965,75.20048975827363,73.53622819495527,NaN,168.6969172728627
1696717196254089,NaN,1.6313115329727064,NaN,13.289645194025027,NaN,1.631827096133562,NaN,1.6484893351122458,1.650072856877622,1.6466481043445493,NaN,NaN,3.643088297001113,NaN,5.302869432449692,NaN,NaN,NaN,13.402419619954381,4.424743457652791,NaN,13.281526211002399,NaN,13.381589366177005,NaN,6.805409115365705,NaN,117.17858852932677,NaN,131.31210876917197,NaN,89.03498737987326,NaN,88.90262162541036,NaN,88.83129061507239,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.72497246687884,NaN,37.598194732965815,NaN,NaN,50.069750444691,NaN,61.366043985545886,NaN,NaN,NaN,128.03071002062774,NaN
1696717706254089,1.631310993823041,NaN,13.157820212670536,NaN,1.6446845175843676,NaN,1.6526422645517864,NaN,NaN,NaN,1.6378371735914479,1.8389685703732492,NaN,4.2611233716615535,NaN,2.562238211848975,5.4016288532842145,13.367733672988061,NaN,NaN,13.331469674008018,NaN,13.131395207212865,NaN,13.316199455448247,NaN,129.6252483949082,NaN,122.75034534861896,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.91149369204764,NaN,88.90129623380243,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.81282954125847,NaN,37.71076747349516,50.13952435705681,NaN,61.54601071566289,NaN,61.58477866591342,75.20048975827363,73.5425986838771,NaN,168.71020451066858
1696717708254089,NaN,1.6313326483088741,NaN,13.292037828795765,NaN,1.6318168132408175,NaN,1.6484893351122458,1.650060308229851,1.6466481043445493,NaN,NaN,3.6437346207398487,NaN,5.303639536251946,NaN,NaN,NaN,13.402419619954381,4.425376189756365,NaN,13.283971670241737,NaN,13.386217390957063,NaN,6.805409115365705,NaN,117.19143903394925,NaN,131.33138679312168,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.72497246687884,NaN,37.58833505018845,NaN,NaN,50.069750444691,NaN,61.366043985545886,NaN,NaN,NaN,128.04358080683767,NaN
1696718218254089,1.6313295241004881,NaN,13.162741906371593,NaN,1.6446928542241674,NaN,1.652684364624095,NaN,NaN,NaN,1.6378451176404236,1.8391206587492672,NaN,4.261958066659053,NaN,2.562439120901585,5.40235139316736,13.367733672988061,NaN,NaN,13.333837279164591,NaN,13.133873294061573,NaN,13.320924850008405,NaN,129.64462927798752,NaN,122.76971962025262,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.92416620923899,NaN,88.90129623380243,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.81282954125847,NaN,37.71076747349516,50.13952435705681,NaN,61.54601071566289,NaN,61.58477866591342,75.20048975827363,73.5425986838771,NaN,168.71020451066858
1696718220254089,NaN,1.6313115329727064,NaN,13.294430463566503,NaN,1.631827096133562,NaN,1.6484789804706972,1.650072856877622,1.6466590567522172,NaN,NaN,3.644288612515908,NaN,5.304602166004765,NaN,NaN,NaN,13.404726216565585,4.426280092761472,NaN,13.283971670241737,NaN,13.383903378567034,NaN,6.798108100577495,NaN,117.19955640017413,NaN,131.3590661702186,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.83868642325383,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.72598903450914,NaN,37.598463061014826,NaN,NaN,50.07016551480892,NaN,61.366684689070354,NaN,NaN,NaN,128.0454879835358,NaN
1696718730254089,1.6313070506387277,NaN,13.162741906371593,NaN,1.644702344735373,NaN,1.6526733480486648,NaN,NaN,NaN,1.6378451176404236,1.839186201164336,NaN,4.262607273879332,NaN,2.5626841201390613,5.403254568021294,13.370027989746598,NaN,NaN,13.331469674008018,NaN,13.136351380910277,NaN,13.323287547288482,NaN,129.66401016106687,NaN,122.78263580134173,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.81282954125847,NaN,37.71076747349516,50.13952435705681,NaN,61.54601071566289,NaN,61.57753953122965,75.20048975827363,73.5425986838771,NaN,168.7234917484745
1696718732254089,NaN,1.6313009753046226,NaN,13.292037828795765,NaN,1.631806530348073,NaN,1.6484893351122458,1.650060308229851,1.6466481043445493,NaN,NaN,3.644796438310629,NaN,5.305757321708145,NaN,NaN,NaN,13.407032813176789,4.426822434564535,NaN,13.283971670241737,NaN,13.383903378567034,NaN,6.7996155200800175,NaN,117.21883254057528,NaN,131.36549230603936,NaN,89.03608964816004,NaN,88.90994808874677,NaN,88.83868642325383,NaN,88.9999674229004,NaN,89.01259463458324,NaN,84.73227217992167,NaN,37.58860318209122,NaN,NaN,50.07016551480892,NaN,61.366684689070354,NaN,NaN,NaN,128.05192350466496,NaN
