Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708257095254089,NaN,1.6378391564889732,NaN,12.305664022574053,NaN,1.6381947423881638,NaN,1.6545668908548643,1.6606940030251311,1.753426814202504,NaN,NaN,3.867154781562091,NaN,5.393549155165127,NaN,NaN,NaN,12.444226616038504,4.827288050745562,NaN,12.331779869759444,NaN,12.410049460167798,NaN,6.960230084763284,NaN,119.80651672462416,NaN,133.30171238104126,NaN,89.74218562908895,NaN,89.60625284034413,NaN,89.53033393012286,NaN,89.69875934401982,NaN,89.71808020912876,NaN,85.2276141004449,NaN,37.39114139464096,NaN,NaN,50.170788360513285,NaN,61.59619133035714,NaN,NaN,NaN,128.2302072068817,NaN
1708257101254089,1.6378693014727947,NaN,12.189462670702644,NaN,1.6505473662219379,NaN,1.6591290612506517,NaN,NaN,NaN,1.7499196273987074,1.8219485460012252,NaN,4.637157972882203,NaN,2.5316508833920417,5.460632206924282,12.407872419212495,NaN,NaN,12.381953153722508,NaN,12.16546580962945,NaN,12.32781264869971,NaN,131.95541877029436,NaN,124.96361422718144,NaN,89.75732543714913,NaN,89.57990340318993,NaN,89.61369940590757,NaN,89.59251332932268,NaN,85.23589854062288,NaN,85.23969610464007,NaN,37.63399652742599,NaN,37.53179065757391,50.247669463512096,NaN,61.777174429483864,NaN,61.80854082833881,75.57550715205889,73.89216455586913,NaN,169.73051672933263
1708257103254089,NaN,1.637849714555009,NaN,12.307742510901612,NaN,1.6381947423881638,NaN,1.6545787627169646,1.6606940030251311,1.7534597233918232,NaN,NaN,3.867568613938571,NaN,5.394319258967381,NaN,NaN,NaN,12.444226616038504,4.827813778418912,NaN,12.331779869759444,NaN,12.40804433153109,NaN,6.958404919255519,NaN,119.80651672462416,NaN,133.29520075319692,NaN,89.73587135900667,NaN,89.60625284034413,NaN,89.53033393012286,NaN,89.69239667446168,NaN,89.72433319337945,NaN,85.2276141004449,NaN,37.401001077418336,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.2302072068817,NaN
1708257109254089,1.6378468280110343,NaN,12.189462670702644,NaN,1.6505366606963219,NaN,1.6591400778260819,NaN,NaN,NaN,1.749202113066976,1.8219813172087598,NaN,4.637608736366872,NaN,2.5316508833920417,5.461174093993801,12.405882252970967,NaN,NaN,12.379899003862015,NaN,12.161777041677016,NaN,12.33191067328124,NaN,131.94895860506813,NaN,124.9700721886365,NaN,89.75732543714913,NaN,89.57352627877601,NaN,89.61369940590757,NaN,89.59251332932268,NaN,85.23589854062288,NaN,85.23969610464007,NaN,37.62407679337617,NaN,37.52186267172896,50.2404318096124,NaN,61.777174429483864,NaN,61.81577981832093,75.56913679047554,73.89216455586913,NaN,169.7238732432277
1708257111254089,NaN,1.637849714555009,NaN,12.30982099922917,NaN,1.6381947423881638,NaN,1.6545668908548643,1.6606940030251311,1.753476177986483,NaN,NaN,3.8678642084931996,NaN,5.394896836819072,NaN,NaN,NaN,12.44622867220096,4.8284709380106,NaN,12.331779869759444,NaN,12.40804433153109,NaN,6.962055250271049,NaN,119.80009147231291,NaN,133.29520075319692,NaN,89.73587135900667,NaN,89.60625284034413,NaN,89.53033393012286,NaN,89.69239667446168,NaN,89.71808020912876,NaN,85.23389712086447,NaN,37.39114139464096,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,128.2302072068817,NaN
1708257117254089,1.6378693014727947,NaN,12.191760507802655,NaN,1.6505580717475539,NaN,1.6591180446752218,NaN,NaN,NaN,1.7484845987352444,1.8219813172087598,NaN,4.638376601544333,NaN,2.5314875505670575,5.461832290881778,12.404419246199115,NaN,NaN,12.380431749102733,NaN,12.165932613910535,NaN,12.330392601551791,NaN,131.94895860506813,NaN,124.95715626572641,NaN,89.75732543714913,NaN,89.57352627877601,NaN,89.61369940590757,NaN,89.59880716521575,NaN,85.23589854062288,NaN,85.23969610464007,NaN,37.62407679337617,NaN,37.52186267172896,50.247669463512096,NaN,61.76993037700382,NaN,61.80854082833881,75.57550715205889,73.89216455586913,NaN,169.7238732432277
1708257119254089,NaN,1.6378602726210452,NaN,12.305664022574053,NaN,1.6381844591078245,NaN,1.6545668908548643,1.6607065521459003,1.753476177986483,NaN,NaN,3.8682780408696793,NaN,5.395859466571889,NaN,NaN,NaN,12.444226616038504,4.829128097602289,NaN,12.331779869759444,NaN,12.40804433153109,NaN,6.962055250271049,NaN,119.80009147231291,NaN,133.29520075319692,NaN,89.73587135900667,NaN,89.60625284034413,NaN,89.52403624259989,NaN,89.69875934401982,NaN,89.71808020912876,NaN,85.23389712086447,NaN,37.39114139464096,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,128.22377181377672,NaN
1708257125254089,1.637880538203675,NaN,12.187631731531104,NaN,1.6505366606963219,NaN,1.6591290612506517,NaN,NaN,NaN,1.7478192672640025,1.822014088416294,NaN,4.639186408563214,NaN,2.531405884154565,5.462257868132839,12.407872419212495,NaN,NaN,12.377844854001523,NaN,12.163621425653233,NaN,12.329861660990474,NaN,131.95095436442952,NaN,124.96547040540045,NaN,89.75844740794886,NaN,89.56826748071555,NaN,89.61481839616688,NaN,89.5936320210044,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.62435082684723,NaN,37.52213197184273,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.56997811573953,73.88660508565569,NaN,169.73332182172265
1708257127254089,NaN,1.6378572871847104,NaN,12.307742510901612,NaN,1.638212772527805,NaN,1.6545986291020112,1.6607266588352372,1.7535307384478827,NaN,NaN,3.8686327543352332,NaN,5.396244518473017,NaN,NaN,NaN,12.444226616038504,4.829916689112314,NaN,12.336023755986332,NaN,12.40804433153109,NaN,6.960230084763284,NaN,119.80009147231291,NaN,133.30171238104126,NaN,89.74218562908895,NaN,89.6000260154332,NaN,89.53033393012286,NaN,89.69239667446168,NaN,89.71808020912876,NaN,85.2276141004449,NaN,37.39114139464096,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,128.2302072068817,NaN
1708257133254089,1.6378693014727947,NaN,12.189462670702644,NaN,1.6505366606963219,NaN,1.6591290612506517,NaN,NaN,NaN,1.7470887072171486,1.8220304740200612,NaN,4.639524481176716,NaN,2.531405884154565,5.463161013248704,12.409862585454025,NaN,NaN,12.379899003862015,NaN,12.16546580962945,NaN,12.33191067328124,NaN,131.9574146587893,NaN,124.96547040540045,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.634270759184666,NaN,37.52213197184273,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.56997811573953,73.89297557457752,NaN,169.73332182172265
1708257135254089,NaN,1.6378678448527941,NaN,12.305664022574053,NaN,1.638212772527805,NaN,1.6545986291020112,1.660714110187466,1.7535471924223398,NaN,NaN,3.8689874678007876,NaN,5.396629570374143,NaN,NaN,NaN,12.444226616038504,4.830573848704002,NaN,12.333901812872888,NaN,12.410049460167798,NaN,6.958404919255519,NaN,119.80009147231291,NaN,133.29520075319692,NaN,89.74218562908895,NaN,89.60625284034413,NaN,89.52403624259989,NaN,89.69875934401982,NaN,89.71182722487808,NaN,85.2276141004449,NaN,37.401001077418336,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.23664259998665,NaN
1708257141254089,1.6378580647419145,NaN,12.189929628914904,NaN,1.6505366606963219,NaN,1.6591400778260819,NaN,NaN,NaN,1.7461624614434588,1.8220632452275958,NaN,4.640404970438972,NaN,2.531242551329581,5.46399976779319,12.40839944762948,NaN,NaN,12.380431749102733,NaN,12.165932613910535,NaN,12.330392601551791,NaN,131.95095436442952,NaN,124.97192849594501,NaN,89.76485859643184,NaN,89.5746447326031,NaN,89.62115465476255,NaN,89.60621994440807,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.62435082684723,NaN,37.52213197184273,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.56997811573953,73.89297557457752,NaN,169.7266782028197
1708257143254089,NaN,1.6378784025208781,NaN,12.305664022574053,NaN,1.6382024896350607,NaN,1.6545986291020112,1.660714110187466,1.7535307384478827,NaN,NaN,3.8694013001772674,NaN,5.397784726077525,NaN,NaN,NaN,12.45023278452587,4.831362440214027,NaN,12.331779869759444,NaN,12.410049460167798,NaN,6.952929422732227,NaN,119.80183535432859,NaN,133.30375316694574,NaN,89.73698757051622,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.72544902023859,NaN,85.22864066751089,NaN,37.40126548254265,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.23855361741116,NaN
1708257149254089,1.6378693014727947,NaN,12.193591386690409,NaN,1.6505366606963219,NaN,1.6591290612506517,NaN,NaN,NaN,1.7448448442160975,1.8220632452275958,NaN,4.641193780564665,NaN,2.5310792185045967,5.464361013945093,12.40839944762948,NaN,NaN,12.378377666875252,NaN,12.165932613910535,NaN,12.330392601551791,NaN,131.95095436442952,NaN,124.95901231485591,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.62435082684723,NaN,37.52213197184273,50.24085353710191,NaN,61.78506922599906,NaN,61.809191841110504,75.56997811573953,73.89297557457752,NaN,169.7266782028197
1708257151254089,NaN,1.6378602726210452,NaN,12.307742510901612,NaN,1.6381947423881638,NaN,1.6545787627169646,1.6607191012666698,1.753574905554441,NaN,NaN,3.8697560136428217,NaN,5.398362303929216,NaN,NaN,NaN,12.44622867220096,4.831888167887378,NaN,12.331779869759444,NaN,12.40804433153109,NaN,6.960230084763284,NaN,119.80183535432859,NaN,133.29724140956057,NaN,89.73698757051622,NaN,89.60113940398433,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.7191959115925,NaN,85.22864066751089,NaN,37.39140560361904,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.23855361741116,NaN
1708257157254089,1.637880538203675,NaN,12.193591386690409,NaN,1.650525955170706,NaN,1.6591290612506517,NaN,NaN,NaN,1.7436837755702046,1.82209601643513,NaN,4.641644529207918,NaN,2.5309975520921046,5.465083506248897,12.40839944762948,NaN,NaN,12.380431749102733,NaN,12.165932613910535,NaN,12.330392601551791,NaN,131.95095436442952,NaN,124.96547040540045,NaN,89.75203621946588,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.24325906208225,NaN,85.23441644998313,NaN,37.634270759184666,NaN,37.52213197184273,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.57634860466135,73.88660508565569,NaN,169.72003458391674
1708257159254089,NaN,1.6378602726210452,NaN,12.307742510901612,NaN,1.6381947423881638,NaN,1.6545787627169646,1.6607191012666698,1.7535913601491004,NaN,NaN,3.8701107271083757,NaN,5.398747355830342,NaN,NaN,NaN,12.44622867220096,4.832545327479066,NaN,12.329657926646002,NaN,12.410049460167798,NaN,6.962055250271049,NaN,119.80826073446232,NaN,133.29724140956057,NaN,89.73698757051622,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.69351220168264,NaN,89.7191959115925,NaN,85.23492381292341,NaN,37.40126548254265,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.23211809628197,NaN
1708257165254089,1.6378468280110343,NaN,12.1862678711394,NaN,1.6504938385938583,NaN,1.6591290612506517,NaN,NaN,NaN,1.7426140269301686,1.8220632452275958,NaN,4.642207965011984,NaN,2.530915885679612,5.465264129324848,12.406409346914298,NaN,NaN,12.378377666875252,NaN,12.167776937160296,NaN,12.326294711897978,NaN,131.9574146587893,NaN,124.95901231485591,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.62435082684723,NaN,37.52213197184273,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.56997811573953,73.89297557457752,NaN,169.73332182172265
1708257167254089,NaN,1.637849714555009,NaN,12.30982099922917,NaN,1.6381844591078245,NaN,1.6545668908548643,1.6607065521459003,1.753574905554441,NaN,NaN,3.870583678395781,NaN,5.399517459632597,NaN,NaN,NaN,12.44622867220096,4.833333918989092,NaN,12.331779869759444,NaN,12.40804433153109,NaN,6.960555679615172,NaN,119.81468611459603,NaN,133.30375316694574,NaN,89.73698757051622,NaN,89.60113940398433,NaN,89.53144583210162,NaN,89.69351220168264,NaN,89.7191959115925,NaN,85.22864066751089,NaN,37.39140560361904,NaN,NaN,50.17120544065599,NaN,61.59683661237932,NaN,NaN,NaN,128.23855361741116,NaN
1708257173254089,1.6378580647419145,NaN,12.18673491916305,NaN,1.6504831330682426,NaN,1.6591400778260819,NaN,NaN,NaN,1.7418051925925804,1.8221287876426646,NaN,4.642975653483362,NaN,2.530670886442136,5.465741552753009,12.406936406149569,NaN,NaN,12.378910444664346,NaN,12.166399387453513,NaN,12.328874629784265,NaN,131.95095436442952,NaN,124.96547040540045,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.634270759184666,NaN,37.532060156140226,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.57634860466135,73.89297557457752,NaN,169.72003458391674
1708257175254089,NaN,1.6378602726210452,NaN,12.30982099922917,NaN,1.6381947423881638,NaN,1.6545787627169646,1.6607191012666698,1.7535913601491004,NaN,NaN,3.870701916217633,NaN,5.400095037484288,NaN,NaN,NaN,12.444226616038504,4.833991078580779,NaN,12.331779869759444,NaN,12.410049460167798,NaN,6.96785669440338,NaN,119.80826073446232,NaN,133.29724140956057,NaN,89.73698757051622,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.69351220168264,NaN,89.7191959115925,NaN,85.22864066751089,NaN,37.40126548254265,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.23211809628197,NaN
1708257181254089,1.6378580647419145,NaN,12.18673491916305,NaN,1.6504938385938583,NaN,1.6591400778260819,NaN,NaN,NaN,1.7410354954003593,1.8221287876426646,NaN,4.6433137038354735,NaN,2.530670886442136,5.466644638398613,12.406936406149569,NaN,NaN,12.378910444664346,NaN,12.166399387453513,NaN,12.326825752416775,NaN,131.95095436442952,NaN,124.96547040540045,NaN,89.75844740794886,NaN,89.56826748071555,NaN,89.62115465476255,NaN,89.59992598270622,NaN,85.23060133843207,NaN,85.24072781349992,NaN,37.634270759184666,NaN,37.52213197184273,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.56997811573953,73.89297557457752,NaN,169.7266782028197
1708257183254089,NaN,1.637870830687081,NaN,12.308282519616279,NaN,1.6381947423881638,NaN,1.6545668908548643,1.6607191012666698,1.753574905554441,NaN,NaN,3.8713594368682416,NaN,5.400792435888957,NaN,NaN,NaN,12.444752899506394,4.834749321857837,NaN,12.3301926994575,NaN,12.408567502314266,NaN,6.966031440706329,NaN,119.80651672462416,NaN,133.29520075319692,NaN,89.73587135900667,NaN,89.6000260154332,NaN,89.52403624259989,NaN,89.69239667446168,NaN,89.71808020912876,NaN,85.2276141004449,NaN,37.401001077418336,NaN,NaN,50.170788360513285,NaN,61.58180712130643,NaN,NaN,NaN,128.23664259998665,NaN
1708257189254089,1.6378651093570546,NaN,12.188565737770983,NaN,1.650502996229766,NaN,1.6591709133587837,NaN,NaN,NaN,1.740389331171408,1.8221504299572189,NaN,4.6441024879903985,NaN,2.5306279968427456,5.467186489785975,12.404946370956424,NaN,NaN,12.378910444664346,NaN,12.164555124926215,NaN,12.328874629784265,NaN,131.94449407006974,NaN,124.95901231485591,NaN,89.75844740794886,NaN,89.56826748071555,NaN,89.61481839616688,NaN,89.5936320210044,NaN,85.23060133843207,NaN,85.24072781349992,NaN,37.634270759184666,NaN,37.52213197184273,50.24809133567656,NaN,61.777825028716144,NaN,61.809191841110504,75.57634860466135,73.89297557457752,NaN,169.7266782028197
1708257191254089,NaN,1.637870830687081,NaN,12.30982099922917,NaN,1.6382153089488423,NaN,1.654590634579065,1.6607567486289783,1.7535584509597812,NaN,NaN,3.8715295809705927,NaN,5.401250193187669,NaN,NaN,NaN,12.448230728363415,4.8350425339274805,NaN,12.331779869759444,NaN,12.40804433153109,NaN,6.960555679615172,NaN,119.80651672462416,NaN,133.30171238104126,NaN,89.73587135900667,NaN,89.60625284034413,NaN,89.53033393012286,NaN,89.69239667446168,NaN,89.71808020912876,NaN,85.2276141004449,NaN,37.39114139464096,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.23664259998665,NaN
1708257197254089,1.6378651093570546,NaN,12.190396556378918,NaN,1.6505137013487914,NaN,1.6591709133587837,NaN,NaN,NaN,1.7404154216107135,1.8221668149386692,NaN,4.644553221793213,NaN,2.5305463335319023,5.467728341173338,12.402956335763275,NaN,NaN,12.380964459263264,NaN,12.166399387453513,NaN,12.328874629784265,NaN,131.9574146587893,NaN,124.96547040540045,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.62115465476255,NaN,89.59992598270622,NaN,85.23060133843207,NaN,85.24072781349992,NaN,37.62435082684723,NaN,37.52213197184273,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.56997811573953,73.89297557457752,NaN,169.72003458391674
1708257199254089,NaN,1.6378784025208781,NaN,12.307742510901612,NaN,1.638212772527805,NaN,1.654586757687382,1.6607517561307792,1.7535471924223398,NaN,NaN,3.871825175525221,NaN,5.402020296989923,NaN,NaN,NaN,12.448230728363415,4.835699693519168,NaN,12.329657926646002,NaN,12.40804433153109,NaN,6.9569051722210675,NaN,119.79366622000168,NaN,133.29520075319692,NaN,89.73587135900667,NaN,89.6000260154332,NaN,89.53033393012286,NaN,89.69875934401982,NaN,89.71808020912876,NaN,85.2276141004449,NaN,37.39114139464096,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.2302072068817,NaN
1708257205254089,1.6378763456611698,NaN,12.18673491916305,NaN,1.6504922911107405,NaN,1.6591598972017576,NaN,NaN,NaN,1.7402849694141858,1.8221995849015697,NaN,4.645116639046732,NaN,2.530464670221059,5.4682701925607,12.406936406149569,NaN,NaN,12.378910444664346,NaN,12.166399387453513,NaN,12.330923507151759,NaN,131.95095436442952,NaN,124.95901231485591,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.634270759184666,NaN,37.52213197184273,50.24809133567656,NaN,61.777825028716144,NaN,61.809191841110504,75.57634860466135,73.89297557457752,NaN,169.7266782028197
1708257207254089,NaN,1.637888960188962,NaN,12.305664022574053,NaN,1.638212772527805,NaN,1.6545986291020112,1.660739207483008,1.7535307384478827,NaN,NaN,3.872416364634478,NaN,5.402212822940487,NaN,NaN,NaN,12.444226616038504,4.836356853110856,NaN,12.331779869759444,NaN,12.410049460167798,NaN,6.9569051722210675,NaN,119.80826073446232,NaN,133.29724140956057,NaN,89.73698757051622,NaN,89.60113940398433,NaN,89.52514801929392,NaN,89.69351220168264,NaN,89.7191959115925,NaN,85.23492381292341,NaN,37.40126548254265,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.23211809628197,NaN
1708257213254089,1.6378763456611698,NaN,12.18673491916305,NaN,1.6505244064678168,NaN,1.6591488810447315,NaN,NaN,NaN,1.739932748483561,1.8222323548644703,NaN,4.645792739750954,NaN,2.5303830069102156,5.468450809689821,12.406936406149569,NaN,NaN,12.378910444664346,NaN,12.166399387453513,NaN,12.328874629784265,NaN,131.95095436442952,NaN,124.96547040540045,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.634270759184666,NaN,37.52213197184273,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.57634860466135,73.88660508565569,NaN,169.7266782028197
1708257215254089,NaN,1.637888960188962,NaN,12.307742510901612,NaN,1.6382230554205492,NaN,1.6545986291020112,1.6607266588352372,1.7534813765245116,NaN,NaN,3.872534602456329,NaN,5.402790400792178,NaN,NaN,NaN,12.44622867220096,4.836882580784207,NaN,12.331779869759444,NaN,12.410049460167798,NaN,6.962380933312224,NaN,119.80183535432859,NaN,133.30375316694574,NaN,89.74330196621312,NaN,89.60113940398433,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.7191959115925,NaN,85.22864066751089,NaN,37.40126548254265,NaN,NaN,50.17120544065599,NaN,61.59683661237932,NaN,NaN,NaN,128.23855361741116,NaN
1708257221254089,1.6379170969466414,NaN,12.18673491916305,NaN,1.650533562595027,NaN,1.659190730810685,NaN,NaN,NaN,1.7395605898834787,1.82223760806463,NaN,4.646130790103064,NaN,2.530340129872792,5.469353895335425,12.406936406149569,NaN,NaN,12.376856430065425,NaN,12.166399387453513,NaN,12.326825752416775,NaN,131.95095436442952,NaN,124.95901231485591,NaN,89.75203621946588,NaN,89.5746447326031,NaN,89.62115465476255,NaN,89.59992598270622,NaN,85.23060133843207,NaN,85.24072781349992,NaN,37.634270759184666,NaN,37.52213197184273,50.24085353710191,NaN,61.77058083143323,NaN,61.81643097579428,75.57634860466135,73.89297557457752,NaN,169.72003458391674
1708257223254089,NaN,1.6378995178570457,NaN,12.307202466991178,NaN,1.638212772527805,NaN,1.6545986291020112,1.660739207483008,1.7534484685755973,NaN,NaN,3.8728230320748396,NaN,5.403440770342963,NaN,NaN,NaN,12.443700298269409,4.837701616733897,NaN,12.331245131243632,NaN,12.40952632062972,NaN,6.964206187009277,NaN,119.80826073446232,NaN,133.29724140956057,NaN,89.73698757051622,NaN,89.60113940398433,NaN,89.52514801929392,NaN,89.69987499781826,NaN,89.7191959115925,NaN,85.23492381292341,NaN,37.39140560361904,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.23211809628197,NaN
1708257229254089,1.6378946251918773,NaN,12.189032694765642,NaN,1.6505121531700953,NaN,1.659179715072031,NaN,NaN,NaN,1.7390909798115306,1.8222539924238106,NaN,4.646898324149159,NaN,2.5301768094539314,5.469831168398489,12.409453400355641,NaN,NaN,12.379443187372262,NaN,12.16686613026142,NaN,12.331454377793824,NaN,131.94895860506813,NaN,124.96361422718144,NaN,89.75732543714913,NaN,89.57352627877601,NaN,89.61369940590757,NaN,89.59880716521575,NaN,85.23589854062288,NaN,85.23969610464007,NaN,37.62407679337617,NaN,37.52186267172896,50.2404318096124,NaN,61.76993037700382,NaN,61.81577981832093,75.56913679047554,73.89216455586913,NaN,169.7238732432277
1708257231254089,NaN,1.6378784025208781,NaN,12.30928102305283,NaN,1.6382024896350607,NaN,1.6546342433458983,1.6607266588352372,1.7534484685755973,NaN,NaN,3.873236877937351,NaN,5.404210899241477,NaN,NaN,NaN,12.441698176863644,4.83809592533828,NaN,12.331245131243632,NaN,12.40952632062972,NaN,6.962380933312224,NaN,119.80183535432859,NaN,133.29724140956057,NaN,89.73698757051622,NaN,89.60736635277027,NaN,89.52514801929392,NaN,89.69351220168264,NaN,89.7191959115925,NaN,85.23492381292341,NaN,37.39140560361904,NaN,NaN,50.1784225782165,NaN,61.59683661237932,NaN,NaN,NaN,128.23855361741116,NaN
1708257237254089,1.6378946251918773,NaN,12.189032694765642,NaN,1.6505228578825613,NaN,1.659190730810685,NaN,NaN,NaN,1.7385561461184784,1.8222703767829915,NaN,4.647574402594189,NaN,2.530095149244501,5.4705536131292165,12.409453400355641,NaN,NaN,12.377389240397449,NaN,12.16686613026142,NaN,12.329405567881306,NaN,131.95095436442952,NaN,124.95901231485591,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.62115465476255,NaN,89.59992598270622,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.62435082684723,NaN,37.52213197184273,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.57634860466135,73.89297557457752,NaN,169.7266782028197
1708257239254089,NaN,1.637888960188962,NaN,12.307742510901612,NaN,1.6382333383132937,NaN,1.6546105005166403,1.6607643047785503,1.7534320146011404,NaN,NaN,3.8736578617639177,NaN,5.404523134347249,NaN,NaN,NaN,12.442224559876049,4.838854059559271,NaN,12.329657926646002,NaN,12.410049460167798,NaN,6.962380933312224,NaN,119.80826073446232,NaN,133.29072965217543,NaN,89.74330196621312,NaN,89.60113940398433,NaN,89.53144583210162,NaN,89.69351220168264,NaN,89.7191959115925,NaN,85.22864066751089,NaN,37.39140560361904,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.23855361741116,NaN
1708257245254089,1.6379058610692596,NaN,12.190863453097728,NaN,1.650533562595027,NaN,1.659190730810685,NaN,NaN,NaN,1.738034357149647,1.822286761142172,NaN,4.647912441816703,NaN,2.530095149244501,5.470734224311899,12.405473461004782,NaN,NaN,12.381497134347077,NaN,12.165021928452585,NaN,12.327356757968788,NaN,131.95095436442952,NaN,124.96547040540045,NaN,89.75844740794886,NaN,89.56826748071555,NaN,89.62115465476255,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.634270759184666,NaN,37.52213197184273,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.57634860466135,73.89297557457752,NaN,169.72003458391674
1708257247254089,NaN,1.637888960188962,NaN,12.311899487556731,NaN,1.638243621206038,NaN,1.6545986291020112,1.660714110187466,1.7534649225500545,NaN,NaN,3.8740716941403974,NaN,5.405293238149503,NaN,NaN,NaN,12.44622867220096,4.839642651069297,NaN,12.331779869759444,NaN,12.40804433153109,NaN,6.962380933312224,NaN,119.80009147231291,NaN,133.28868912535256,NaN,89.73587135900667,NaN,89.60625284034413,NaN,89.53033393012286,NaN,89.68603400490353,NaN,89.72433319337945,NaN,85.2276141004449,NaN,37.401001077418336,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,128.2302072068817,NaN
