Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1694723766254089,1.6328577195002025,NaN,13.052003798097866,NaN,1.6458981491472624,NaN,1.6541716023071464,NaN,NaN,NaN,1.6393236718603585,1.8371543862972013,NaN,4.216917693634112,NaN,2.546269171228138,5.337322803684211,13.26448941885389,NaN,NaN,13.227295047118776,NaN,13.027315559567267,NaN,13.216966169684971,NaN,129.25055132204088,NaN,122.38223418757947,NaN,89.14938450206586,NaN,88.97518305517167,NaN,89.02554634676969,NaN,89.00829358273364,NaN,84.8192253198011,NaN,84.83048918490883,NaN,37.50531163879802,NaN,37.41292194457027,49.951341594115895,NaN,61.42285936185334,NaN,61.454474241605446,75.25145366964824,73.5935625952517,NaN,168.4643906112595
1694723768254089,NaN,1.6328607131868798,NaN,13.18974403806951,NaN,1.6333260463380974,NaN,1.6496769046272435,1.6512603438538513,1.6480676535309249,NaN,NaN,3.605107119321185,NaN,5.237151763855061,NaN,NaN,NaN,13.301505041097553,4.383697757675682,NaN,13.176956850297543,NaN,13.282659153336697,NaN,6.852545319805185,NaN,117.04839437631064,NaN,130.80891574566203,NaN,89.13491146700383,NaN,89.01360277334024,NaN,88.9372512215184,NaN,89.09956469395127,NaN,89.12294286433325,NaN,84.8181993711677,NaN,37.29228232978526,NaN,NaN,49.87448042975193,NaN,61.23594800135859,NaN,NaN,NaN,128.11889688704852,NaN
1694724278254089,1.6328577195002025,NaN,13.053870035504913,NaN,1.6458981491472624,NaN,1.6541495691562864,NaN,NaN,NaN,1.639293902312306,1.8372363143160375,NaN,4.217675681100056,NaN,2.5465958368781068,5.338466872749901,13.268501772340867,NaN,NaN,13.231447341176677,NaN,13.031677772509576,NaN,13.218749259643882,NaN,129.2376307333213,NaN,122.38223418757947,NaN,89.14297331358287,NaN,88.97518305517167,NaN,89.02554634676969,NaN,89.0019996210318,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.50531163879802,NaN,37.41292194457027,49.944103795541245,NaN,61.42285936185334,NaN,61.461713376289225,75.25782415857006,73.59993308417353,NaN,168.4643906112595
1694724280254089,NaN,1.632850155916718,NaN,13.189154533654053,NaN,1.63330548132774,NaN,1.649707967381079,1.651247795679043,1.6480676535309249,NaN,NaN,3.6058323500611316,NaN,5.238035354323183,NaN,NaN,NaN,13.300929369061405,4.384700554526581,NaN,13.186153300668208,NaN,13.284400845795798,NaN,6.856195650820715,NaN,117.04839437631064,NaN,130.80891574566203,NaN,89.13491146700383,NaN,89.01360277334024,NaN,88.94354878376163,NaN,89.09320215096554,NaN,89.11669000447303,NaN,84.8181993711677,NaN,37.29228232978526,NaN,NaN,49.8672635793321,NaN,61.243139962811576,NaN,NaN,NaN,128.12533215213438,NaN
1694724790254089,1.6328352460384419,NaN,13.05633096338698,NaN,1.6458601871024405,NaN,1.6541495691562864,NaN,NaN,NaN,1.6393236718603585,1.8373182423348735,NaN,4.218354959902639,NaN,2.546677503290599,5.3399120001002345,13.27309055695391,NaN,NaN,13.231447341176677,NaN,13.034155940957506,NaN,13.2211120347236,NaN,129.2331119107043,NaN,122.37112236285589,NaN,89.15049434279393,NaN,88.9826669500776,NaN,89.02665360244958,NaN,89.00940061845535,NaN,84.82657765926113,NaN,84.83151273450727,NaN,37.50558330367833,NaN,37.413189072385094,49.94451960798085,NaN,61.430747233564,NaN,61.45511818973927,75.25228866136975,73.59436766123667,NaN,168.46052669865443
1694724792254089,NaN,1.6328529525129525,NaN,13.193939803195526,NaN,1.6332872669032599,NaN,1.6496801188903143,1.651227332472558,1.648050012526037,NaN,NaN,3.606478673799867,NaN,5.239356714114896,NaN,NaN,NaN,13.30323596567261,4.385423676930666,NaN,13.186153300668208,NaN,13.289028870575855,NaN,6.861671147344007,NaN,117.04365823079074,NaN,130.79802813051273,NaN,89.13601570118979,NaN,89.01470447380689,NaN,88.93835130296301,NaN,89.09430573599563,NaN,89.1177937210629,NaN,84.82550079359206,NaN,37.29254456686722,NaN,NaN,49.86767461304644,NaN,61.236586104089554,NaN,NaN,NaN,128.12724091720222,NaN
1694725302254089,1.6328167729518919,NaN,13.058791891269047,NaN,1.6458708765440726,NaN,1.654129558723659,NaN,NaN,NaN,1.6392860132916147,1.8373954926646365,NaN,4.219034238705222,NaN,2.546884343146182,5.340995845612985,13.275384949260433,NaN,NaN,13.23618270741232,NaN,13.034155940957506,NaN,13.2211120347236,NaN,129.2266514872058,NaN,122.36466414321664,NaN,89.15049434279393,NaN,88.9826669500776,NaN,89.02665360244958,NaN,89.0031065309397,NaN,84.82024867092458,NaN,84.82520124482883,NaN,37.50558330367833,NaN,37.413189072385094,49.94451960798085,NaN,61.42350289147244,NaN,61.462357469130495,75.25228866136975,73.59436766123667,NaN,168.45388294694814
1694725304254089,NaN,1.6328318371767847,NaN,13.196921708482337,NaN,1.6332769840105155,NaN,1.649649054965669,1.651227332472558,1.648039060118369,NaN,NaN,3.6071845207849402,NaN,5.24062022028141,NaN,NaN,NaN,13.308424605442701,4.386228603617078,NaN,13.189183748055228,NaN,13.287287027307814,NaN,6.854050036407006,NaN,117.04365823079074,NaN,130.78517611454626,NaN,89.13601570118979,NaN,89.00847764889598,NaN,88.94464899048599,NaN,89.09430573599563,NaN,89.1177937210629,NaN,84.81921777317247,NaN,37.29254456686722,NaN,NaN,49.874891607033746,NaN,61.243778208614906,NaN,NaN,NaN,128.1336763103072,NaN
1694725814254089,1.6327942986365358,NaN,13.061252819151116,NaN,1.6458424039290396,NaN,1.6541405757175247,NaN,NaN,NaN,1.6392760897320244,1.8395748607401103,NaN,4.220015419197842,NaN,2.547129351689312,5.342079691125736,13.275384949260433,NaN,NaN,13.238550390530142,NaN,13.036634109405433,NaN,13.228200359962754,NaN,129.22019106370726,NaN,122.37112236285589,NaN,89.14408302615382,NaN,88.9826669500776,NaN,89.03298998770457,NaN,89.0031065309397,NaN,84.82657765926113,NaN,84.82520124482883,NaN,37.5155034343113,NaN,37.40326068962712,49.94451960798085,NaN,61.430747233564,NaN,61.45511818973927,75.25228866136975,73.59436766123667,NaN,168.45388294694814
1694725816254089,NaN,1.6327896065044492,NaN,13.196332437966264,NaN,1.6332872669032599,NaN,1.6496283456825722,1.651227332472558,1.6480171553030332,NaN,NaN,3.6079559852026915,NaN,5.241999433698322,NaN,NaN,NaN,13.307849158895017,4.387141092640367,NaN,13.191044219146885,NaN,13.291342882965884,NaN,6.85072015429742,NaN,117.03080772616825,NaN,130.78517611454626,NaN,89.13601570118979,NaN,89.00847764889598,NaN,88.93835130296301,NaN,89.09430573599563,NaN,89.11154073681222,NaN,84.82550079359206,NaN,37.29254456686722,NaN,NaN,49.86767461304644,NaN,61.243778208614906,NaN,NaN,NaN,128.14654709651714,NaN
1694726326254089,1.6328167729518919,NaN,13.066174674915251,NaN,1.645832913057362,NaN,1.654129558723659,NaN,NaN,NaN,1.6392860132916147,1.8378379207701838,NaN,4.220619222577916,NaN,2.546884343146182,5.343344177557277,13.277679341566959,NaN,NaN,13.240918073647963,NaN,13.039112277853363,NaN,13.230563135042473,NaN,129.20727021671024,NaN,122.35820592357742,NaN,89.14408302615382,NaN,88.97628957071127,NaN,89.02665360244958,NaN,89.00940061845535,NaN,84.82024867092458,NaN,84.82520124482883,NaN,37.5155034343113,NaN,37.413189072385094,49.951757551236234,NaN,61.42350289147244,NaN,61.45511818973927,75.25228866136975,73.60073827750205,NaN,168.44723919524188
1694726328254089,NaN,1.6328423948448685,NaN,13.203510342278477,NaN,1.633266701117771,NaN,1.6496801188903143,1.651227332472558,1.648028107710701,NaN,NaN,3.608232981090721,NaN,5.2424949436202155,NaN,NaN,NaN,13.310155755506221,4.38759304414292,NaN,13.193489678386223,NaN,13.295970907745941,NaN,6.854370485312948,NaN,117.03080772616825,NaN,130.77875010656302,NaN,89.1297014311075,NaN,89.00847764889598,NaN,88.93835130296301,NaN,89.09430573599563,NaN,89.11154073681222,NaN,84.81921777317247,NaN,37.302404249644596,NaN,NaN,49.874891607033746,NaN,61.236586104089554,NaN,NaN,NaN,128.14654709651714,NaN
1694726838254089,1.6328577195002025,NaN,13.066174674915251,NaN,1.6458601871024405,NaN,1.6541055028545664,NaN,NaN,NaN,1.6392839791296219,1.8379245096742605,NaN,4.221298501380499,NaN,2.5470041689405676,5.34460866398882,13.282268126179998,NaN,NaN,13.24328575676579,NaN,13.041590446301292,NaN,13.228200359962754,NaN,129.20080979321173,NaN,122.35820592357742,NaN,89.15049434279393,NaN,88.97628957071127,NaN,89.02665360244958,NaN,89.0031065309397,NaN,84.82657765926113,NaN,84.83151273450727,NaN,37.50558330367833,NaN,37.413189072385094,49.94451960798085,NaN,61.430747233564,NaN,61.45511818973927,75.25228866136975,73.59436766123667,NaN,168.44723919524188
1694726840254089,NaN,1.6328212795087007,NaN,13.20111770750774,NaN,1.6332872669032599,NaN,1.6496697642487659,1.6512524297681,1.648039060118369,NaN,NaN,3.608509976978751,NaN,5.243485963464,NaN,NaN,NaN,13.314768948728629,4.388406556847516,NaN,13.195935137625561,NaN,13.29828492013597,NaN,6.854370485312948,NaN,117.024382473857,NaN,130.7723240985798,NaN,89.1297014311075,NaN,89.00847764889598,NaN,88.93835130296301,NaN,89.09430573599563,NaN,89.11154073681222,NaN,84.81921777317247,NaN,37.302404249644596,NaN,NaN,49.874891607033746,NaN,61.243778208614906,NaN,NaN,NaN,128.14654709651714,NaN
1694727350254089,1.6328167729518919,NaN,13.068635602797318,NaN,1.64588036741575,NaN,1.6541185417297934,NaN,NaN,NaN,1.6392661661724344,1.8378215345440525,NaN,4.222053255605591,NaN,2.5473743602324417,5.346053791339155,13.282268126179998,NaN,NaN,13.245653439883608,NaN,13.044068614749222,NaN,13.235288685201908,NaN,129.19240867280283,NaN,122.3499437348567,NaN,89.14297331358287,NaN,88.98156030705924,NaN,89.019210088174,NaN,89.0019996210318,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.52515150347289,NaN,37.41292194457027,49.944103795541245,NaN,61.43010355913625,NaN,61.454474241605446,75.25145366964824,73.58719210632988,NaN,168.4378161356477
1694727352254089,NaN,1.632810721840617,NaN,13.211277049307993,NaN,1.6332769840105155,NaN,1.6496697642487659,1.651264978415871,1.648039060118369,NaN,NaN,3.6093542512026406,NaN,5.245079664258144,NaN,NaN,NaN,13.31765069123624,4.389211386333724,NaN,13.194074507158302,NaN,13.301170649221163,NaN,6.856516218883177,NaN,117.01626875384137,NaN,130.7575087044555,NaN,89.12859732253118,NaN,89.00737607229941,NaN,88.9372512215184,NaN,89.09320215096554,NaN,89.1104371446128,NaN,84.8181993711677,NaN,37.29228232978526,NaN,NaN,49.87448042975193,NaN,61.243139962811576,NaN,NaN,NaN,128.15107321247777,NaN
1694727862254089,1.6328352460384419,NaN,13.073557458561453,NaN,1.645869677613646,NaN,1.6541495691562864,NaN,NaN,NaN,1.639293902312306,1.8381047513156998,NaN,4.223034436098211,NaN,2.547902499477981,5.349305327877406,13.284562518486524,NaN,NaN,13.250388806119254,NaN,13.051503120093008,NaN,13.240014235361349,NaN,129.18594837844304,NaN,122.34348564431215,NaN,89.14938450206586,NaN,88.98156030705924,NaN,89.019210088174,NaN,88.99570565932997,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.51523157113545,NaN,37.41292194457027,49.944103795541245,NaN,61.42285936185334,NaN,61.454474241605446,75.25145366964824,73.5935625952517,NaN,168.4378161356477
1694727864254089,NaN,1.632810721840617,NaN,13.21068824659069,NaN,1.6332769840105155,NaN,1.6496387003241206,1.651239881120329,1.6480609649337048,NaN,NaN,3.610310450250943,NaN,5.247945552761032,NaN,NaN,NaN,13.32168873856224,4.390575924059772,NaN,13.200826056104237,NaN,13.305226957306056,NaN,6.854690965186125,NaN,117.00984362934753,NaN,130.7575087044555,NaN,89.12859732253118,NaN,89.00737607229941,NaN,88.93095365927516,NaN,89.09320215096554,NaN,89.1104371446128,NaN,84.8181993711677,NaN,37.302141816424204,NaN,NaN,49.87448042975193,NaN,61.243139962811576,NaN,NaN,NaN,128.15750847756362,NaN
1694728374254089,1.6328127725766814,NaN,13.081533960304196,NaN,1.645869677613646,NaN,1.6541385525808565,NaN,NaN,NaN,1.6392740559469379,1.838563548221182,NaN,4.224389514428055,NaN,2.5482291651279496,5.353399316084212,13.289726903197801,NaN,NaN,13.25333870384109,NaN,13.062008775449135,NaN,13.250043931606063,NaN,129.18594837844304,NaN,122.34348564431215,NaN,89.14297331358287,NaN,88.97518305517167,NaN,89.01287382957834,NaN,89.0019996210318,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.51523157113545,NaN,37.41292194457027,49.944103795541245,NaN,61.42285936185334,NaN,61.461713376289225,75.25145366964824,73.5935625952517,NaN,168.4245288978418
1694728376254089,NaN,1.6328212795087007,NaN,13.217866150902902,NaN,1.6332769840105155,NaN,1.6496801188903143,1.6512775270636422,1.648050012526037,NaN,NaN,3.6113722678217233,NaN,5.25185005555035,NaN,NaN,NaN,13.326301931784649,4.39175099796641,NaN,13.205716974582913,NaN,13.31448300686617,NaN,6.849215204094965,NaN,117.01153196923453,NaN,130.75304607463008,NaN,89.1297014311075,NaN,89.00225082398505,NaN,88.93205361544003,NaN,89.09430573599563,NaN,89.11154073681222,NaN,84.81921777317247,NaN,37.29254456686722,NaN,NaN,49.874891607033746,NaN,61.243778208614906,NaN,NaN,NaN,128.15941788272707,NaN
1694728886254089,1.6328127725766814,NaN,13.088916500855778,NaN,1.6458601871024405,NaN,1.6541495691562864,NaN,NaN,NaN,1.6392740559469379,1.838645476240018,NaN,4.225672554362368,NaN,2.5486374971904104,5.355386300762864,13.29890417023195,NaN,NaN,13.258073914154238,NaN,13.064486862297843,NaN,13.25240662888614,NaN,129.18594837844304,NaN,122.3370275537676,NaN,89.14297331358287,NaN,88.97518305517167,NaN,89.019210088174,NaN,88.99570565932997,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.51523157113545,NaN,37.422850128867765,49.944103795541245,NaN,61.42285936185334,NaN,61.461713376289225,75.24508318072641,73.5935625952517,NaN,168.43117251674474
1694728888254089,NaN,1.6328212795087007,NaN,13.225632390133649,NaN,1.633266701117771,NaN,1.6496801188903143,1.6512775270636422,1.648050012526037,NaN,NaN,3.6127704224985946,NaN,5.254092442085282,NaN,NaN,NaN,13.32918329847816,4.393369204666016,NaN,13.211192164019058,NaN,13.31736820812007,NaN,6.849215204094965,NaN,117.00341850485368,NaN,130.74465694415386,NaN,89.12859732253118,NaN,89.00737607229941,NaN,88.93095365927516,NaN,89.08683960797983,NaN,89.1104371446128,NaN,84.8181993711677,NaN,37.302141816424204,NaN,NaN,49.87448042975193,NaN,61.250331924264565,NaN,NaN,NaN,128.17037900773533,NaN
1694729398254089,1.6327678256531604,NaN,13.096299041407356,NaN,1.6458791681248515,NaN,1.6541385525808565,NaN,NaN,NaN,1.6392839791296219,1.838645476240018,NaN,4.2273329589832445,NaN,2.5491274956653633,5.356831380529156,13.301198486990485,NaN,NaN,13.265176729623956,NaN,13.066964949146545,NaN,13.259494720726375,NaN,129.19240867280283,NaN,122.33056946322304,NaN,89.14938450206586,NaN,88.97518305517167,NaN,89.02554634676969,NaN,89.0019996210318,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.51523157113545,NaN,37.422850128867765,49.951341594115895,NaN,61.42285936185334,NaN,61.461713376289225,75.24508318072641,73.5935625952517,NaN,168.43117251674474
1694729400254089,NaN,1.632800164172533,NaN,13.22982932475659,NaN,1.633266701117771,NaN,1.6496697642487659,1.651290075711413,1.6480609649337048,NaN,NaN,3.613680566888637,NaN,5.255122996709931,NaN,NaN,NaN,13.33322172161826,4.394733877883261,NaN,13.213053352300928,NaN,13.323739056426286,NaN,6.852545319805185,NaN,116.99699338035983,NaN,130.73823106400303,NaN,89.12228317805851,NaN,89.00114937125856,NaN,88.93095365927516,NaN,89.09320215096554,NaN,89.10418428475258,NaN,84.8181993711677,NaN,37.302141816424204,NaN,NaN,49.87448042975193,NaN,61.23594800135859,NaN,NaN,NaN,128.17681427282116,NaN
1694729910254089,1.6328127725766814,NaN,13.096299041407356,NaN,1.645869677613646,NaN,1.6541165194299965,NaN,NaN,NaN,1.6392542095815696,1.8402840366167397,NaN,4.22838958010562,NaN,2.549454161315332,5.356650745558369,13.305787120507558,NaN,NaN,13.262809124467385,NaN,13.074399209692658,NaN,13.261857418006455,NaN,129.19240867280283,NaN,122.33056946322304,NaN,89.14297331358287,NaN,88.97518305517167,NaN,89.019210088174,NaN,89.0019996210318,NaN,84.83188304345128,NaN,84.83048918490883,NaN,37.51523157113545,NaN,37.422850128867765,49.944103795541245,NaN,61.42285936185334,NaN,61.454474241605446,75.25145366964824,73.5935625952517,NaN,168.43117251674474
1694729912254089,NaN,1.632810721840617,NaN,13.234614594298066,NaN,1.633266701117771,NaN,1.6496697642487659,1.651290075711413,1.6480719173413727,NaN,NaN,3.614880882403432,NaN,5.255508048611058,NaN,NaN,NaN,13.337834914840668,4.395999342090409,NaN,13.220389730018942,NaN,13.328367081206343,NaN,6.861671147344007,NaN,116.99699338035983,NaN,130.74465694415386,NaN,89.12859732253118,NaN,89.00737607229941,NaN,88.9372512215184,NaN,89.09320215096554,NaN,89.1104371446128,NaN,84.8181993711677,NaN,37.31200130306314,NaN,NaN,49.88169728017175,NaN,61.243139962811576,NaN,NaN,NaN,128.17037900773533,NaN
1694730422254089,1.6328127725766814,NaN,13.098759888257886,NaN,1.6458791681248515,NaN,1.6541385525808565,NaN,NaN,NaN,1.6393137486776743,1.8381375225232341,NaN,4.2295216741653086,NaN,2.5496991605528083,5.356831380529156,13.3080814372661,NaN,NaN,13.269911939937105,NaN,13.074399209692658,NaN,13.259494720726375,NaN,129.19240867280283,NaN,122.33056946322304,NaN,89.14297331358287,NaN,88.97518305517167,NaN,89.019210088174,NaN,89.0019996210318,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.52515150347289,NaN,37.422850128867765,49.951341594115895,NaN,61.42285936185334,NaN,61.461713376289225,75.25145366964824,73.5935625952517,NaN,168.43117251674474
1694730424254089,NaN,1.6327896065044492,NaN,13.234614594298066,NaN,1.6332872669032599,NaN,1.6496801188903143,1.6513151730069553,1.6480938221567083,NaN,NaN,3.615665704086182,NaN,5.255700574561621,NaN,NaN,NaN,13.340141511451872,4.397264806297558,NaN,13.225280648497618,NaN,13.326053068816314,NaN,6.856195650820715,NaN,116.9922562123008,NaN,130.7401940586636,NaN,89.12338716102522,NaN,89.00225082398505,NaN,88.93205361544003,NaN,89.09430573599563,NaN,89.11154073681222,NaN,84.81921777317247,NaN,37.302404249644596,NaN,NaN,49.874891607033746,NaN,61.243778208614906,NaN,NaN,NaN,128.18515945514693,NaN
1694730934254089,1.6328240093075617,NaN,13.096299041407356,NaN,1.645869677613646,NaN,1.6541385525808565,NaN,NaN,NaN,1.6393038254949903,1.837826196051657,NaN,4.230276403538434,NaN,2.549944159790285,5.35610884064601,13.310375754024637,NaN,NaN,13.274647150250251,NaN,13.074399209692658,NaN,13.259494720726375,NaN,129.19692821870308,NaN,122.32876595352852,NaN,89.1418636453756,NaN,88.96769945945401,NaN,89.01176687147236,NaN,89.00089275537552,NaN,84.81820200958876,NaN,84.8231544388693,NaN,37.51495971882805,NaN,37.432510799124465,49.95092565362453,NaN,61.422215857961014,NaN,61.46106930919724,75.24424834972433,73.59275756145135,NaN,168.42839345276494
1694730936254089,NaN,1.632800164172533,NaN,13.235202617350755,NaN,1.633266701117771,NaN,1.6496904735318627,1.6513151730069553,1.6480609649337048,NaN,NaN,3.616371251702438,NaN,5.255247560146728,NaN,NaN,NaN,13.345328948616851,4.398069347128609,NaN,13.225864441328282,NaN,13.328937893047863,NaN,6.8503998817530105,NaN,116.9922562123008,NaN,130.7466200666468,NaN,89.1297014311075,NaN,89.00225082398505,NaN,88.93205361544003,NaN,89.08794306643749,NaN,89.10528775256154,NaN,84.81921777317247,NaN,37.31226393242197,NaN,NaN,49.88210860102105,NaN,61.243778208614906,NaN,NaN,NaN,128.19803024135686,NaN
1694731446254089,1.6328127725766814,NaN,13.095705809500062,NaN,1.645869677613646,NaN,1.6541495691562864,NaN,NaN,NaN,1.6392839791296219,1.8376951112215196,NaN,4.23073292919415,NaN,2.550189159027761,5.355808400953909,13.312095226164786,NaN,NaN,13.276433320415297,NaN,13.071328467676443,NaN,13.256553660919375,NaN,129.20338838392928,NaN,122.32876595352852,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.01810300341378,NaN,88.99459891948246,NaN,84.82453074490746,NaN,84.82946567622946,NaN,37.52487945287788,NaN,37.42258281327952,49.95092565362453,NaN,61.422215857961014,NaN,61.45383031921512,75.24424834972433,73.59275756145135,NaN,168.43503693886987
1694731448254089,NaN,1.632810721840617,NaN,13.232221959527328,NaN,1.633266701117771,NaN,1.6496904735318627,1.6513151730069553,1.6480609649337048,NaN,NaN,3.6168198536196385,NaN,5.254737944808804,NaN,NaN,NaN,13.34936789789669,4.398530270504708,NaN,13.227726107736956,NaN,13.321425044036257,NaN,6.844924649772016,NaN,116.98583095998957,NaN,130.7466200666468,NaN,89.12338716102522,NaN,89.00225082398505,NaN,88.92575592791705,NaN,89.08158039687933,NaN,89.10528775256154,NaN,84.81921777317247,NaN,37.31226393242197,NaN,NaN,49.88210860102105,NaN,61.243778208614906,NaN,NaN,NaN,128.2109010275668,NaN
1694731958254089,1.6328127725766814,NaN,13.093244881617995,NaN,1.6458601871024405,NaN,1.6541605857317165,NaN,NaN,NaN,1.6392740559469379,1.8376295688064506,NaN,4.2310348308841865,NaN,2.5502708254402537,5.355627760035118,13.309800833858267,NaN,NaN,13.274065637297475,NaN,13.071328467676443,NaN,13.254190885839657,NaN,129.19692821870308,NaN,122.32230799207349,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.82453074490746,NaN,84.8231544388693,NaN,37.534799186927714,NaN,37.42258281327952,49.95092565362453,NaN,61.422215857961014,NaN,61.46106930919724,75.24424834972433,73.59275756145135,NaN,168.42174996666
1694731960254089,NaN,1.632800164172533,NaN,13.227436689985852,NaN,1.6332769840105155,NaN,1.6496697642487659,1.6513151730069553,1.648050012526037,NaN,NaN,3.6170968495076683,NaN,5.254737944808804,NaN,NaN,NaN,13.347061301285486,4.39889183170675,NaN,13.225280648497618,NaN,13.326053068816314,NaN,6.847069823281892,NaN,116.98583095998957,NaN,130.7594720826133,NaN,89.1297014311075,NaN,89.00225082398505,NaN,88.92575592791705,NaN,89.08794306643749,NaN,89.10528775256154,NaN,84.81921777317247,NaN,37.31226393242197,NaN,NaN,49.874891607033746,NaN,61.243778208614906,NaN,NaN,NaN,128.2109010275668,NaN
1694732470254089,1.6328015358458012,NaN,13.091377347706304,NaN,1.645869677613646,NaN,1.6541385525808565,NaN,NaN,NaN,1.6392641327642536,1.8375476407876146,NaN,4.23133302466081,NaN,2.550352491852746,5.355386300762864,13.312670070783172,NaN,NaN,13.277014755406823,NaN,13.064486862297843,NaN,13.25476932616622,NaN,129.2098485491555,NaN,122.32230799207349,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.82453074490746,NaN,84.82946567622946,NaN,37.52487945287788,NaN,37.432510799124465,49.95092565362453,NaN,61.422215857961014,NaN,61.46106930919724,75.24424834972433,73.59275756145135,NaN,168.42174996666
1694732472254089,NaN,1.632810721840617,NaN,13.227436689985852,NaN,1.6332872669032599,NaN,1.6496904735318627,1.6513402703024973,1.6480609649337048,NaN,NaN,3.6171891814703447,NaN,5.254160366957113,NaN,NaN,NaN,13.347061301285486,4.399072612307771,NaN,13.225280648497618,NaN,13.321425044036257,NaN,6.858020816328478,NaN,116.9922562123008,NaN,130.7594720826133,NaN,89.12338716102522,NaN,88.99602399907414,NaN,88.93205361544003,NaN,89.08794306643749,NaN,89.10528775256154,NaN,84.82550079359206,NaN,37.31226393242197,NaN,NaN,49.88210860102105,NaN,61.243778208614906,NaN,NaN,NaN,128.2109010275668,NaN
1694732982254089,1.632790299114921,NaN,13.093838194556831,NaN,1.6458506965912352,NaN,1.6541385525808565,NaN,NaN,NaN,1.6393038254949903,1.8374984839763129,NaN,4.231257551723497,NaN,2.5502708254402537,5.355025030821291,13.310375754024637,NaN,NaN,13.277014755406823,NaN,13.066964949146545,NaN,13.25476932616622,NaN,129.2098485491555,NaN,122.32876595352852,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.81820200958876,NaN,84.8231544388693,NaN,37.534799186927714,NaN,37.432510799124465,49.94368799972484,NaN,61.422215857961014,NaN,61.46106930919724,75.24424834972433,73.586387199868,NaN,168.42839345276494
1694732984254089,NaN,1.632810721840617,NaN,13.225632390133649,NaN,1.633266701117771,NaN,1.6496697642487659,1.6513277216547262,1.6480609649337048,NaN,NaN,3.617294541241885,NaN,5.254092442085282,NaN,NaN,NaN,13.345328948616851,4.399244382744256,NaN,13.225864441328282,NaN,13.321996082091188,NaN,6.849215204094965,NaN,116.98583095998957,NaN,130.76589809059655,NaN,89.12338716102522,NaN,89.00225082398505,NaN,88.92575592791705,NaN,89.08158039687933,NaN,89.11154073681222,NaN,84.8129347527529,NaN,37.31226393242197,NaN,NaN,49.88210860102105,NaN,61.243778208614906,NaN,NaN,NaN,128.22377181377672,NaN
1694733494254089,1.632790299114921,NaN,13.086455654005253,NaN,1.6458601871024405,NaN,1.6541165194299965,NaN,NaN,NaN,1.6392740559469379,1.8376131832026834,NaN,4.231182078786185,NaN,2.550352491852746,5.3544831259089305,13.310375754024637,NaN,NaN,13.274647150250251,NaN,13.064486862297843,NaN,13.25240662888614,NaN,129.2163087143817,NaN,122.32876595352852,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.01810300341378,NaN,88.99459891948246,NaN,84.81820200958876,NaN,84.82946567622946,NaN,37.534799186927714,NaN,37.432510799124465,49.95092565362453,NaN,61.42945991044107,NaN,61.46106930919724,75.24424834972433,73.586387199868,NaN,168.42839345276494
