Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1645225706254089,NaN,1.6359569069296123,NaN,12.87569134283823,NaN,1.6363104373700996,NaN,1.6522837032493465,1.6533982485369483,1.6504218330551366,NaN,NaN,3.4941418485575135,NaN,5.0478731417314515,NaN,NaN,NaN,12.987292439747467,4.247119001304732,NaN,12.879758057104095,NaN,12.965975099027483,NaN,6.9569051722210675,NaN,118.49576525313108,NaN,132.51377226203786,NaN,88.82030219707565,NaN,88.7095900531719,NaN,88.64235998938308,NaN,88.78253492764631,NaN,88.81139749277928,NaN,84.84434985485078,NaN,37.11507027687449,NaN,NaN,49.74498571526223,NaN,61.09993611810788,NaN,NaN,NaN,127.67676339985458,NaN
1645226216254089,1.6359549376575162,NaN,12.754035526707012,NaN,1.648535211138042,NaN,1.657243085879219,NaN,NaN,NaN,1.6422984780873784,1.8286224976300967,NaN,4.084312875951004,NaN,2.51233541521383,5.148567455038883,12.951187803149905,NaN,NaN,12.922194567031847,NaN,12.73586751511699,NaN,12.905634114695202,NaN,130.27185141928422,NaN,123.93312727000728,NaN,88.83833665205164,NaN,88.68490464727192,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.33586797184482,NaN,37.233424023852535,49.819821260316196,NaN,61.29054119529971,NaN,61.32224594092817,75.10243643556267,73.45737534504129,NaN,169.6916907783377
1645226218254089,NaN,1.6359569069296123,NaN,12.87776976343611,NaN,1.6363104373700996,NaN,1.6522837032493465,1.6533856998891774,1.6503966592354713,NaN,NaN,3.4938353314940276,NaN,5.048698964690106,NaN,NaN,NaN,12.987292439747467,4.246824932451751,NaN,12.879758057104095,NaN,12.965975099027483,NaN,6.958404919255519,NaN,118.50219050544233,NaN,132.51377226203786,NaN,88.82030219707565,NaN,88.7095900531719,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.84434985485078,NaN,37.11507027687449,NaN,NaN,49.75220270924954,NaN,61.10712822263323,NaN,NaN,NaN,127.67676339985458,NaN
1645226728254089,1.6359549376575162,NaN,12.758302433680187,NaN,1.6485257209872812,NaN,1.657221053565167,NaN,NaN,NaN,1.6422587868641516,1.8286224976300967,NaN,4.08325628961909,NaN,2.5120904252813,5.147020800560408,12.95516813563296,NaN,NaN,12.924248716892341,NaN,12.73586751511699,NaN,12.903585102404435,NaN,130.25893160533514,NaN,123.93312727000728,NaN,88.83833665205164,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.85412640581417,NaN,84.84635173680425,NaN,37.33586797184482,NaN,37.233424023852535,49.819821260316196,NaN,61.29054119529971,NaN,61.32224594092817,75.10243643556267,73.45100523811959,NaN,169.68504755781282
1645226730254089,NaN,1.6359463492615285,NaN,12.877248312652943,NaN,1.6363104373700996,NaN,1.6522837032493465,1.6533856998891774,1.650409246145304,NaN,NaN,3.4930548364385454,NaN,5.0464381845247726,NaN,NaN,NaN,12.988785892226314,4.245945981665373,NaN,12.881363136141257,NaN,12.965470092535268,NaN,6.9565797537477545,NaN,118.50861575775356,NaN,132.5009202460714,NaN,88.82030219707565,NaN,88.7095900531719,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.84434985485078,NaN,37.11507027687449,NaN,NaN,49.75220270924954,NaN,61.09993611810788,NaN,NaN,NaN,127.67676339985458,NaN
1645227240254089,1.6359549376575162,NaN,12.758302433680187,NaN,1.6485162308365204,NaN,1.657232069722193,NaN,NaN,NaN,1.642278632475765,1.8288846573333017,NaN,4.082577055548574,NaN,2.511682108727083,5.146711469664713,12.957158301874491,NaN,NaN,12.924248716892341,NaN,12.738017324356589,NaN,12.905634114695202,NaN,130.26539151230966,NaN,123.92666956671582,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.6965871108593,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.33586797184482,NaN,37.233424023852535,49.819821260316196,NaN,61.29054119529971,NaN,61.32224594092817,75.09606632864097,73.45100523811959,NaN,169.68504755781282
1645227242254089,NaN,1.6359252339253607,NaN,12.879326800980502,NaN,1.6363001544773554,NaN,1.6522837032493465,1.653348053945864,1.6503966592354713,NaN,NaN,3.4924417823345766,NaN,5.046273014550808,NaN,NaN,NaN,12.986783836063859,4.2452843051847555,NaN,12.883485079254699,NaN,12.967475221171973,NaN,6.954754588239992,NaN,118.49576525313108,NaN,132.5009202460714,NaN,88.82661646715792,NaN,88.70336322826097,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.8380668344312,NaN,37.11507027687449,NaN,NaN,49.75220270924954,NaN,61.10712822263323,NaN,NaN,NaN,127.67032800674961,NaN
1645227752254089,1.6359549376575162,NaN,12.758302433680187,NaN,1.6485162308365204,NaN,1.6572100374081409,NaN,NaN,NaN,1.642278632475765,1.8286224976300967,NaN,4.082048762382617,NaN,2.5116004454162395,5.146556804216866,12.957158301874491,NaN,NaN,12.926302866752831,NaN,12.742316942835785,NaN,12.905634114695202,NaN,130.26735354006314,NaN,123.9091314467471,NaN,88.83302927669284,NaN,88.67962829731083,NaN,88.71920371417595,NaN,88.70398155977094,NaN,84.84882178437192,NaN,84.84737554209245,NaN,37.33613623352575,NaN,37.23368754777153,49.820234563611656,NaN,61.291182041500086,NaN,61.32288720741445,75.09689816434664,73.45180740633417,NaN,169.6745649225834
1645227754254089,NaN,1.6359463492615285,NaN,12.87776976343611,NaN,1.6363001544773554,NaN,1.6522718318347174,1.653348053945864,1.650409246145304,NaN,NaN,3.4922261169107287,NaN,5.046221495814143,NaN,NaN,NaN,12.991296421594262,4.245060519333859,NaN,12.884001805039592,NaN,12.96798016232501,NaN,6.958404919255519,NaN,118.49576525313108,NaN,132.48806823010491,NaN,88.82030219707565,NaN,88.7095900531719,NaN,88.64235998938308,NaN,88.78253492764631,NaN,88.81139749277928,NaN,84.84434985485078,NaN,37.11507027687449,NaN,NaN,49.75220270924954,NaN,61.09993611810788,NaN,NaN,NaN,127.67032800674961,NaN
1645228264254089,1.6359437013534015,NaN,12.760435887166775,NaN,1.6485162308365204,NaN,1.6572100374081409,NaN,NaN,NaN,1.642278632475765,1.8286716525744475,NaN,4.081973291930338,NaN,2.5116004454162395,5.14686613511256,12.96312880059908,NaN,NaN,12.932465316334307,NaN,12.738017324356589,NaN,12.909732139276727,NaN,130.26735354006314,NaN,123.89621578200574,NaN,88.83302927669284,NaN,88.67962829731083,NaN,88.71920371417595,NaN,88.70398155977094,NaN,84.84882178437192,NaN,84.84737554209245,NaN,37.33613623352575,NaN,37.23368754777153,49.827472072842184,NaN,61.291182041500086,NaN,61.32288720741445,75.10326839859663,73.45180740633417,NaN,169.6745649225834
1645228266254089,NaN,1.6359252339253607,NaN,12.881405289308061,NaN,1.6363104373700996,NaN,1.6522718318347174,1.6533731512414063,1.650409246145304,NaN,NaN,3.4920586235195965,NaN,5.046273014550808,NaN,NaN,NaN,12.99078794838877,4.244916707139969,NaN,12.885607022368143,NaN,12.967475221171973,NaN,6.955079918524014,NaN,118.49576525313108,NaN,132.47521621413844,NaN,88.82030219707565,NaN,88.70336322826097,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.84434985485078,NaN,37.11507027687449,NaN,NaN,49.75220270924954,NaN,61.10712822263323,NaN,NaN,NaN,127.67032800674961,NaN
1645228776254089,1.6359549376575162,NaN,12.760435887166775,NaN,1.6484497997811958,NaN,1.6571990212511147,NaN,NaN,NaN,1.6422687096699584,1.828999352203454,NaN,4.082048762382617,NaN,2.51135545548371,5.147175466008255,12.959148468116018,NaN,NaN,12.930411166473812,NaN,12.740167133596186,NaN,12.909732139276727,NaN,130.25893160533514,NaN,123.88146564367551,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.72443854885023,NaN,88.70288069514987,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.33586797184482,NaN,37.233424023852535,49.819821260316196,NaN,61.28329743240799,NaN,61.32224594092817,75.10243643556267,73.45100523811959,NaN,169.6651178962383
1645228778254089,NaN,1.6359252339253607,NaN,12.884005025229756,NaN,1.6363104373700996,NaN,1.6522480890054592,1.65329785935478,1.6503714854158062,NaN,NaN,3.4921878022777935,NaN,5.046882154181066,NaN,NaN,NaN,12.993298412517662,4.244839967694123,NaN,12.886123679007337,NaN,12.971990288920072,NaN,6.949604157432855,NaN,118.50219050544233,NaN,132.46879020615518,NaN,88.82030219707565,NaN,88.7095900531719,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.84434985485078,NaN,37.105210594097116,NaN,NaN,49.75220270924954,NaN,61.09993611810788,NaN,NaN,NaN,127.66389261364465,NaN
1645229288254089,1.6359437013534015,NaN,12.764702794139946,NaN,1.6484877603842385,NaN,1.6572100374081409,NaN,NaN,NaN,1.6422587868641516,1.8287535774816992,NaN,4.082199703287176,NaN,2.511437118794553,5.14748479690395,12.96113863435755,NaN,NaN,12.932465316334307,NaN,12.742316942835785,NaN,12.913830163858256,NaN,130.25893160533514,NaN,123.87500794038404,NaN,88.8319258480093,NaN,88.68490464727192,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.84779792349309,NaN,84.84635173680425,NaN,37.33586797184482,NaN,37.233424023852535,49.82705862488334,NaN,61.28329743240799,NaN,61.32224594092817,75.09606632864097,73.45100523811959,NaN,169.6518314551886
1645229290254089,NaN,1.6359146762572767,NaN,12.88608344582764,NaN,1.6362795886918666,NaN,1.6522599604200883,1.65329785935478,1.6503840723256387,NaN,NaN,3.4923027461766,NaN,5.047212483364528,NaN,NaN,NaN,12.995300403441057,4.245060519333859,NaN,12.888245552975087,NaN,12.971990288920072,NaN,6.947778903735804,NaN,118.48934000081985,NaN,132.46879020615518,NaN,88.82661646715792,NaN,88.7095900531719,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.84434985485078,NaN,37.11507027687449,NaN,NaN,49.75220270924954,NaN,61.09993611810788,NaN,NaN,NaN,127.66389261364465,NaN
1645229800254089,1.6359253470305113,NaN,12.763094204490178,NaN,1.6484510966615344,NaN,1.6571901439749697,NaN,NaN,NaN,1.64226093393486,1.8287977283759214,NaN,4.0825027778335885,NaN,2.511642612331463,5.14805771393971,12.965627647880149,NaN,NaN,12.932979868294616,NaN,12.742841583494416,NaN,12.912292932393179,NaN,130.26089350396535,NaN,123.8574687877817,NaN,88.83944020887692,NaN,88.68600529425619,NaN,88.71920371417595,NaN,88.70398155977094,NaN,84.84882178437192,NaN,84.84737554209245,NaN,37.33613623352575,NaN,37.24361533517186,49.827472072842184,NaN,61.2839381338171,NaN,61.32288720741445,75.09689816434664,73.45180740633417,NaN,169.64799150933447
1645229802254089,NaN,1.6359252339253607,NaN,12.884005025229756,NaN,1.636289871584611,NaN,1.6522480890054592,1.653310408002551,1.6503714854158062,NaN,NaN,3.492532633974214,NaN,5.0478731417314515,NaN,NaN,NaN,12.999350731359211,4.245428105400086,NaN,12.890367426942834,NaN,12.973995352217601,NaN,6.953254664826963,NaN,118.48762226293346,NaN,132.4539410642717,NaN,88.81920424337079,NaN,88.70849442233903,NaN,88.6412657960865,NaN,88.78780008765108,NaN,88.80404701146193,NaN,84.8370480574625,NaN,37.10495208364534,NaN,NaN,49.751793972615,NaN,61.09930073375177,NaN,NaN,NaN,127.65555780086756,NaN
1645230312254089,1.6359437013534015,NaN,12.763094204490178,NaN,1.6484782702334777,NaN,1.6571990212511147,NaN,NaN,NaN,1.6422687096699584,1.8288355023889509,NaN,4.08318198954028,NaN,2.5119270986596134,5.148831015717101,12.965627647880149,NaN,NaN,12.935033950522099,NaN,12.74714106040841,NaN,12.914341877220084,NaN,130.25443346786753,NaN,123.84455312304037,NaN,88.83944020887692,NaN,88.67962829731083,NaN,88.7128677088837,NaN,88.70398155977094,NaN,84.84249317555455,NaN,84.84737554209245,NaN,37.33613623352575,NaN,37.24361533517186,49.820234563611656,NaN,61.2839381338171,NaN,61.32288720741445,75.09689816434664,73.45180740633417,NaN,169.64799150933447
1645230314254089,NaN,1.6359146762572767,NaN,12.887640754290741,NaN,1.6362795886918666,NaN,1.6522480890054592,1.653310408002551,1.6503588985059736,NaN,NaN,3.492786625268059,NaN,5.048585394186306,NaN,NaN,NaN,12.996794116876135,4.245651903229543,NaN,12.891972851708472,NaN,12.975495735718795,NaN,6.960555679615172,NaN,118.4829147485086,NaN,132.44951218220547,NaN,88.82030219707565,NaN,88.70336322826097,NaN,88.64235998938308,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.8380668344312,NaN,37.105210594097116,NaN,NaN,49.75220270924954,NaN,61.09993611810788,NaN,NaN,NaN,127.65745722053967,NaN
1645230824254089,1.6359324650492866,NaN,12.769494354217668,NaN,1.6484972505349993,NaN,1.6572100374081409,NaN,NaN,NaN,1.6422587868641516,1.8292287419437585,NaN,4.089747702704967,NaN,2.5141320080523846,5.16275044771012,12.967617748595332,NaN,NaN,12.93708803274958,NaN,12.751440537322404,NaN,12.920488711700804,NaN,130.25247169836055,NaN,123.82980401734373,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.711766791554,NaN,88.70288069514987,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.33586797184482,NaN,37.233424023852535,49.819821260316196,NaN,61.28329743240799,NaN,61.31500724033202,75.10243643556267,73.45737534504129,NaN,169.63854501413894
1645230826254089,NaN,1.6359146762572767,NaN,12.890240287023408,NaN,1.636289871584611,NaN,1.6522718318347174,1.653310408002551,1.6503714854158062,NaN,NaN,3.498088255749889,NaN,5.062737954987233,NaN,NaN,NaN,12.999350731359211,4.251280282527653,NaN,12.89248930091058,NaN,12.976000415515129,NaN,6.936827381553488,NaN,118.47648949619737,NaN,132.436660166239,NaN,88.82030219707565,NaN,88.7095900531719,NaN,88.64235998938308,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.8380668344312,NaN,37.11507027687449,NaN,NaN,49.75220270924954,NaN,61.09993611810788,NaN,NaN,NaN,127.65745722053967,NaN
1645231336254089,1.6359099924410565,NaN,12.771627737460168,NaN,1.6484877603842385,NaN,1.6572100374081409,NaN,NaN,NaN,1.6422587868641516,1.8290648921292554,NaN,4.0874836636826615,NaN,2.513233711633107,5.1540894678033515,12.969607849310512,NaN,NaN,12.93708803274958,NaN,12.751440537322404,NaN,12.918439766873895,NaN,130.24601179138602,NaN,123.82334631405226,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70917427944046,NaN,84.84779792349309,NaN,84.84635173680425,NaN,37.33586797184482,NaN,37.233424023852535,49.819821260316196,NaN,61.29054119529971,NaN,61.32948464152432,75.10243643556267,73.45100523811959,NaN,169.62525857308927
1645231338254089,NaN,1.635904118589193,NaN,12.892318707621289,NaN,1.6362693057991222,NaN,1.6522599604200883,1.6533355052980931,1.6503966592354713,NaN,NaN,3.495866007039619,NaN,5.053984231625495,NaN,NaN,NaN,12.999350731359211,4.249924472201906,NaN,12.896733048846077,NaN,12.982015605407717,NaN,6.9569051722210675,NaN,118.47648949619737,NaN,132.43023415825573,NaN,88.82030219707565,NaN,88.70336322826097,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.8380668344312,NaN,37.105210594097116,NaN,NaN,49.75220270924954,NaN,61.09993611810788,NaN,NaN,NaN,127.64458643432974,NaN
1645231848254089,1.6359212287451717,NaN,12.773761120702664,NaN,1.6484877603842385,NaN,1.6571659727800365,NaN,NaN,NaN,1.642248864058345,1.8291140470736063,NaN,4.08710632384561,NaN,2.512988721700577,5.1540894678033515,12.969607849310512,NaN,NaN,12.939142114977058,NaN,12.753590275779398,NaN,12.924586601354617,NaN,130.2330919774369,NaN,123.80397320417785,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.84146944117201,NaN,84.8526627218663,NaN,37.33586797184482,NaN,37.233424023852535,49.82705862488334,NaN,61.28329743240799,NaN,61.32224594092817,75.09606632864097,73.45737534504129,NaN,169.6186153525644
1645231850254089,NaN,1.635904118589193,NaN,12.896475548817055,NaN,1.6362693057991222,NaN,1.6522480890054592,1.6533355052980931,1.6503840723256387,NaN,NaN,3.4955211753431983,NaN,5.053819067033764,NaN,NaN,NaN,13.003963774255977,4.249653310136756,NaN,12.896733048846077,NaN,12.982015605407717,NaN,6.962380933312224,NaN,118.47648949619737,NaN,132.41738214228926,NaN,88.82030219707565,NaN,88.7095900531719,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.8380668344312,NaN,37.11507027687449,NaN,NaN,49.75220270924954,NaN,61.09993611810788,NaN,NaN,NaN,127.6510218274347,NaN
1645232360254089,1.6358987561369418,NaN,12.773761120702664,NaN,1.6484782702334777,NaN,1.6571769889370627,NaN,NaN,NaN,1.6422389412525382,1.829097662092156,NaN,4.0870308558782,NaN,2.5128253950788904,5.153780147092396,12.973588050740872,NaN,NaN,12.941196197204537,NaN,12.760039491150389,NaN,12.920488711700804,NaN,130.22663207046236,NaN,123.7910577975949,NaN,88.8319258480093,NaN,88.67215090830813,NaN,88.72443854885023,NaN,88.70288069514987,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.33586797184482,NaN,37.233424023852535,49.819821260316196,NaN,61.29054119529971,NaN,61.32224594092817,75.09606632864097,73.45737534504129,NaN,169.61197213203957
1645232362254089,NaN,1.635904118589193,NaN,12.896475548817055,NaN,1.6362795886918666,NaN,1.6522480890054592,1.653310408002551,1.6503714854158062,NaN,NaN,3.4955211753431983,NaN,5.053819067033764,NaN,NaN,NaN,13.006270295704363,4.249562922781706,NaN,12.900976796781572,NaN,12.982015605407717,NaN,6.953254664826963,NaN,118.47006424388611,NaN,132.39810411833955,NaN,88.82030219707565,NaN,88.69713640335006,NaN,88.64235998938308,NaN,88.78253492764631,NaN,88.81139749277928,NaN,84.84434985485078,NaN,37.11507027687449,NaN,NaN,49.75220270924954,NaN,61.10712822263323,NaN,NaN,NaN,127.64458643432974,NaN
1645232872254089,1.635876283528712,NaN,12.773761120702664,NaN,1.6484687800827171,NaN,1.6571549566230104,NaN,NaN,NaN,1.6422587868641516,1.8291632020179573,NaN,4.08710632384561,NaN,2.5128253950788904,5.1540894678033515,12.975578151456055,NaN,NaN,12.943250279432014,NaN,12.755740014236395,NaN,12.922537656527709,NaN,130.21371225651325,NaN,123.77814239101195,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.84779792349309,NaN,84.84635173680425,NaN,37.33586797184482,NaN,37.233424023852535,49.82705862488334,NaN,61.28329743240799,NaN,61.32224594092817,75.09606632864097,73.45100523811959,NaN,169.60532891151473
1645232874254089,NaN,1.6358935609211092,NaN,12.894397128219174,NaN,1.6362487400136336,NaN,1.6522362175908303,1.653322956650322,1.650346311596141,NaN,NaN,3.495559489976134,NaN,5.054479725400688,NaN,NaN,NaN,13.010883338601129,4.249562922781706,NaN,12.900976796781572,NaN,12.984020668705249,NaN,6.951429411129909,NaN,118.4636389915749,NaN,132.3916781103563,NaN,88.82030219707565,NaN,88.70336322826097,NaN,88.64235998938308,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.8380668344312,NaN,37.124929959651865,NaN,NaN,49.75220270924954,NaN,61.09993611810788,NaN,NaN,NaN,127.63815104122477,NaN
1645233384254089,1.6359099924410565,NaN,12.775894503945162,NaN,1.6484497997811958,NaN,1.6571769889370627,NaN,NaN,NaN,1.642248864058345,1.8292287419437585,NaN,4.087408195715251,NaN,2.5128253950788904,5.154862769580742,12.975578151456055,NaN,NaN,12.941196197204537,NaN,12.755740014236395,NaN,12.926635546181522,NaN,130.1943325355896,NaN,123.75876928113756,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.84779792349309,NaN,84.84635173680425,NaN,37.33586797184482,NaN,37.24335161281617,49.82705862488334,NaN,61.28329743240799,NaN,61.32224594092817,75.09606632864097,73.45100523811959,NaN,169.5986856909899
1645233386254089,NaN,1.635904118589193,NaN,12.898553969414937,NaN,1.6362693057991222,NaN,1.6522243461762012,1.6533355052980931,1.650346311596141,NaN,NaN,3.4957510631408124,NaN,5.0548100545841494,NaN,NaN,NaN,13.010883338601129,4.249743697491805,NaN,12.898854922813825,NaN,12.984020668705249,NaN,6.9587304259181195,NaN,118.45721373926364,NaN,132.3788260943898,NaN,88.82030219707565,NaN,88.70336322826097,NaN,88.64235998938308,NaN,88.7952602667626,NaN,88.81139749277928,NaN,84.8380668344312,NaN,37.11507027687449,NaN,NaN,49.75220270924954,NaN,61.09993611810788,NaN,NaN,NaN,127.63815104122477,NaN
1645233896254089,1.6358875198328269,NaN,12.778027887187658,NaN,1.6483928588766317,NaN,1.6571659727800365,NaN,NaN,NaN,1.6422290184467314,1.8292451269252088,NaN,4.087710067584892,NaN,2.5129070583897337,5.155481411002654,12.977568252171233,NaN,NaN,12.947358443886971,NaN,12.760039491150389,NaN,12.928684491008429,NaN,130.18787262861505,NaN,123.74585387455461,NaN,88.82551504396696,NaN,88.68490464727192,NaN,88.71810267020211,NaN,88.70917427944046,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.33586797184482,NaN,37.233424023852535,49.82705862488334,NaN,61.29054119529971,NaN,61.32224594092817,75.09606632864097,73.45100523811959,NaN,169.5853992499402
1645233898254089,NaN,1.635904118589193,NaN,12.900632390012822,NaN,1.636259022906378,NaN,1.652212474761572,1.6533355052980931,1.6503588985059736,NaN,NaN,3.4959809509384265,NaN,5.0553055483593425,NaN,NaN,NaN,13.010883338601129,4.250105246912005,NaN,12.90309867074932,NaN,12.986025732002778,NaN,6.951429411129909,NaN,118.4507884869524,NaN,132.3595480704401,NaN,88.82030219707565,NaN,88.7095900531719,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.8380668344312,NaN,37.11507027687449,NaN,NaN,49.759419703236844,NaN,61.09993611810788,NaN,NaN,NaN,127.62528025501484,NaN
1645234408254089,1.6358875198328269,NaN,12.777503515059472,NaN,1.6484782702334777,NaN,1.6571549566230104,NaN,NaN,NaN,1.6422389412525382,1.8292778968881096,NaN,4.088010928112702,NaN,2.513152048322264,5.156146061983414,12.977059964289777,NaN,NaN,12.94684436535775,NaN,12.759515416752588,NaN,12.92612423760284,NaN,130.1814127216405,NaN,123.73939617126314,NaN,88.82551504396696,NaN,88.67852777779002,NaN,88.72443854885023,NaN,88.70288069514987,NaN,84.84779792349309,NaN,84.84635173680425,NaN,37.33586797184482,NaN,37.233424023852535,49.819821260316196,NaN,61.29054119529971,NaN,61.32948464152432,75.09606632864097,73.45100523811959,NaN,169.57875602941536
1645234410254089,NaN,1.6358830032530252,NaN,12.898553969414937,NaN,1.636259022906378,NaN,1.652212474761572,1.65329785935478,1.650346311596141,NaN,NaN,3.4963640972677834,NaN,5.056296535909728,NaN,NaN,NaN,13.015496381497899,4.250466796332205,NaN,12.90309867074932,NaN,12.988030795300306,NaN,6.955079918524014,NaN,118.4507884869524,NaN,132.33384403850715,NaN,88.82030219707565,NaN,88.70336322826097,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.84434985485078,NaN,37.11507027687449,NaN,NaN,49.75220270924954,NaN,61.10712822263323,NaN,NaN,NaN,127.62528025501484,NaN
1645234920254089,1.635876283528712,NaN,12.779636968546058,NaN,1.6484592899319566,NaN,1.6571769889370627,NaN,NaN,NaN,1.6422190956409248,1.8292451269252088,NaN,4.0883128099218204,NaN,2.5134787015656372,5.156300727431261,12.98104029677284,NaN,NaN,12.94684436535775,NaN,12.761665225992187,NaN,12.92612423760284,NaN,130.1555730937423,NaN,123.71356535809726,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.84779792349309,NaN,84.84635173680425,NaN,37.345787309343216,NaN,37.24335161281617,49.82705862488334,NaN,61.29054119529971,NaN,61.32224594092817,75.10243643556267,73.45737534504129,NaN,169.5654695883657
1645234922254089,NaN,1.6358618879168574,NaN,12.898033195928539,NaN,1.6362487400136336,NaN,1.6522362175908303,1.65329785935478,1.6503714854158062,NaN,NaN,3.4965798975363653,NaN,5.056513552936586,NaN,NaN,NaN,13.014911389272108,4.2509229097708445,NaN,12.904704510389132,NaN,12.98752650753903,NaN,6.954754588239992,NaN,118.44436323464116,NaN,132.32099202254068,NaN,88.82030219707565,NaN,88.70336322826097,NaN,88.64235998938308,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.8380668344312,NaN,37.11507027687449,NaN,NaN,49.75220270924954,NaN,61.09993611810788,NaN,NaN,NaN,127.62528025501484,NaN
1645235432254089,1.6358538109204819,NaN,12.781770422032643,NaN,1.6484877603842385,NaN,1.6571549566230104,NaN,NaN,NaN,1.6422190956409248,1.829261511906659,NaN,4.0889165735400566,NaN,2.5135603648764806,5.1567647237748035,12.98104029677284,NaN,NaN,12.948898515218241,NaN,12.757365607512988,NaN,12.928173249893607,NaN,130.1426532797932,NaN,123.69419224822283,NaN,88.8319258480093,NaN,88.68490464727192,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.84779792349309,NaN,84.84635173680425,NaN,37.33586797184482,NaN,37.24335161281617,49.82705862488334,NaN,61.28329743240799,NaN,61.32224594092817,75.10243643556267,73.45100523811959,NaN,169.55218314731601
1645235434254089,NaN,1.6358724455849414,NaN,12.902190172583659,NaN,1.6362384571208892,NaN,1.6522243461762012,1.653322956650322,1.6503588985059736,NaN,NaN,3.4970396881143415,NaN,5.056513552936586,NaN,NaN,NaN,13.014911389272108,4.251194080672376,NaN,12.906826453502575,NaN,12.98752650753903,NaN,6.955079918524014,NaN,118.43151273001868,NaN,132.2952879906077,NaN,88.82030219707565,NaN,88.70336322826097,NaN,88.64235998938308,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.84434985485078,NaN,37.11507027687449,NaN,NaN,49.75220270924954,NaN,61.09993611810788,NaN,NaN,NaN,127.61884486190986,NaN
