Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1656966659254089,NaN,1.6378632582824497,NaN,13.12635445951758,NaN,1.648686619547816,NaN,1.6557936150331753,1.6581137772110157,1.6795475471838401,NaN,NaN,3.7313021747065767,NaN,5.32257723599908,NaN,NaN,NaN,16.22207097660061,4.545116247644731,NaN,16.47898798817755,NaN,13.27920038837373,NaN,6.92437446803583,NaN,117.45354062594744,NaN,130.65611403012585,NaN,88.06583868737354,NaN,87.94693203149677,NaN,87.88987522344007,NaN,88.03498752050453,NaN,88.0517810100744,NaN,84.07454916812799,NaN,37.46095595178957,NaN,NaN,49.52968885028754,NaN,60.735023200258325,NaN,NaN,NaN,126.20867028742106,NaN
1656967169254089,1.6378693014727947,NaN,12.986064434458674,NaN,1.6518106182446128,NaN,1.6899314061529647,NaN,NaN,NaN,1.6443944182119472,1.836974144655762,NaN,4.380762987969939,NaN,2.616595846956602,5.412647586502193,16.421759070930428,NaN,NaN,16.123864035584745,NaN,12.961080030367464,NaN,13.193339196884192,NaN,129.18400788825068,NaN,122.85186083138608,NaN,88.0840386907648,NaN,87.92822817998571,NaN,87.9599689691961,NaN,87.94982216123533,NaN,84.09039744793841,NaN,84.09105090509036,NaN,37.66375572957548,NaN,37.55164662926379,49.61075592033878,NaN,60.92237623683699,NaN,60.954340010449116,74.66454544563886,73.05764718844938,NaN,167.51823585638851
1656967171254089,NaN,1.6378632582824497,NaN,13.131139885002145,NaN,1.648686619547816,NaN,1.65578174272357,1.6581137772110157,1.6795223714663408,NaN,NaN,3.7319485195078084,NaN,5.323539897122221,NaN,NaN,NaN,16.22207097660061,4.54577562608336,NaN,16.48299635773171,NaN,13.27920038837373,NaN,6.9335011775101485,NaN,117.45354062594744,NaN,130.65611403012585,NaN,88.06583868737354,NaN,87.9531592280475,NaN,87.88987522344007,NaN,88.02862447119887,NaN,88.05803436752616,NaN,84.08083256354132,NaN,37.46095595178957,NaN,NaN,49.52968885028754,NaN,60.742215734034914,NaN,NaN,NaN,126.21510606461395,NaN
1656967681254089,1.637880538203675,NaN,12.988197958193979,NaN,1.6517892071933808,NaN,1.6899424227283948,NaN,NaN,NaN,1.6444043413946314,1.8370560726745981,NaN,4.3817831707446615,NaN,2.6167878418721853,5.413370126385339,16.425531122661546,NaN,NaN,16.123864035584745,NaN,12.965379790421192,NaN,13.198064591444346,NaN,129.1885275117307,NaN,122.85004693795696,NaN,88.07653927896986,NaN,87.92076566081306,NaN,87.96521908439928,NaN,87.94873634905454,NaN,84.08306011747098,NaN,84.09004219706237,NaN,37.66348091394069,NaN,37.56130453198225,49.60310928669585,NaN,60.921742749667544,NaN,60.960944943102454,74.67009246959807,73.06322311708547,NaN,167.50883174279485
1656967683254089,NaN,1.6378632582824497,NaN,13.133532597744425,NaN,1.648686619547816,NaN,1.65578174272357,1.6581639755862296,1.6795223714663408,NaN,NaN,3.732502529337435,NaN,5.324502558245364,NaN,NaN,NaN,16.225855044568103,4.546544900928428,NaN,16.48299635773171,NaN,13.281514476173145,NaN,6.933176874159383,NaN,117.44541788394257,NaN,130.6541525910107,NaN,88.07107019887667,NaN,87.94585150771697,NaN,87.88879593489393,NaN,88.03390494385904,NaN,88.05695166808911,NaN,84.07982879031152,NaN,37.470550423730735,NaN,NaN,49.529284515985566,NaN,60.74158742830514,NaN,NaN,NaN,126.21323522594881,NaN
1656968193254089,1.637880538203675,NaN,12.99033148192928,NaN,1.6518106182446128,NaN,1.6899314061529647,NaN,NaN,NaN,1.6444142645773157,1.837121615089667,NaN,4.38243237796494,NaN,2.6169798367877686,5.414634571180844,16.429303174392672,NaN,NaN,16.123864035584745,NaN,12.967529670448059,NaN,13.202789986004502,NaN,129.1885275117307,NaN,122.85650477032762,NaN,88.08295021115396,NaN,87.92714265775842,NaN,87.95888307910704,NaN,87.94244263896523,NaN,84.08306011747098,NaN,84.08373108585378,NaN,37.66348091394069,NaN,37.571232319382574,49.60310928669585,NaN,60.921742749667544,NaN,60.95370609781621,74.67009246959807,73.05685288283549,NaN,167.5221184494193
1656968195254089,NaN,1.6378738167464677,NaN,13.133532597744425,NaN,1.6487174705517063,NaN,1.6558173596523864,1.6581639755862296,1.6795475471838401,NaN,NaN,3.732964204195457,NaN,5.325657751593132,NaN,NaN,NaN,16.225855044568103,4.547533968586372,NaN,16.487004727285875,NaN,13.283828563972559,NaN,6.931351620462331,NaN,117.44541788394257,NaN,130.6541525910107,NaN,88.07107019887667,NaN,87.95207858038283,NaN,87.88249799679652,NaN,88.02754202114093,NaN,88.05069843504265,NaN,84.07982879031152,NaN,37.470550423730735,NaN,NaN,49.536501797124984,NaN,60.74158742830514,NaN,NaN,NaN,126.21323522594881,NaN
1656968705254089,1.637880538203675,NaN,12.99033148192928,NaN,1.6519069679751557,NaN,1.6899754724546847,NaN,NaN,NaN,1.6444043413946314,1.8371871575047358,NaN,4.38326707296244,NaN,2.6172678291611438,5.415718381005564,16.429303174392672,NaN,NaN,16.123864035584745,NaN,12.969679550474924,NaN,13.205152683284581,NaN,129.1885275117307,NaN,122.85004693795696,NaN,88.08295021115396,NaN,87.92076566081306,NaN,87.96521908439928,NaN,87.94873634905454,NaN,84.08306011747098,NaN,84.08373108585378,NaN,37.67340044971083,NaN,37.571232319382574,49.610346795926375,NaN,60.921742749667544,NaN,60.960944943102454,74.67009246959807,73.06322311708547,NaN,167.51547509610705
1656968707254089,NaN,1.6378843752104857,NaN,13.133532597744425,NaN,1.6487071868837428,NaN,1.6557936150331753,1.6581514259924262,1.6795349593250903,NaN,NaN,3.7335182140250844,NaN,5.326812944940903,NaN,NaN,NaN,16.23342318050309,4.548303243431439,NaN,16.491013096840035,NaN,13.286142651771973,NaN,6.935002127856436,NaN,117.44711499015352,NaN,130.6496876386148,NaN,88.05952404043241,NaN,87.9531592280475,NaN,87.88357716004795,NaN,88.03498752050453,NaN,88.0517810100744,NaN,84.08083256354132,NaN,37.48067649426855,NaN,NaN,49.52968885028754,NaN,60.742215734034914,NaN,NaN,NaN,126.21510606461395,NaN
1656969217254089,1.6378988182693994,NaN,12.994598529399882,NaN,1.6518625463460013,NaN,1.6900051368747915,NaN,NaN,NaN,1.6444418041416253,1.837306537798768,NaN,4.38410176795994,NaN,2.6175976221746096,5.416982825801069,16.429303174392672,NaN,NaN,16.131640680497668,NaN,12.971829430501788,NaN,13.205152683284581,NaN,129.19046805347688,NaN,122.85831879284112,NaN,88.0840386907648,NaN,87.93460530439962,NaN,87.96630510113752,NaN,87.94982216123533,NaN,84.08406871261971,NaN,84.09105090509036,NaN,37.67367546362531,NaN,37.581430586798625,49.60351826643908,NaN,60.92237623683699,NaN,60.961579000431236,74.67091580722223,73.05764718844938,NaN,167.51823585638851
1656969219254089,NaN,1.6378919468191528,NaN,13.140710735971268,NaN,1.6487145381752215,NaN,1.6558253082375056,1.6581967279920102,1.6795414511111217,NaN,NaN,3.7340260563689087,NaN,5.327775606064044,NaN,NaN,NaN,16.23720724847059,4.549072518276506,NaN,16.4950214663942,NaN,13.288456739571384,NaN,6.927701113068227,NaN,117.44541788394257,NaN,130.6541525910107,NaN,88.06475567756016,NaN,87.95207858038283,NaN,87.88879593489393,NaN,88.03390494385904,NaN,88.05069843504265,NaN,84.07354551990107,NaN,37.48041049880838,NaN,NaN,49.536501797124984,NaN,60.74158742830514,NaN,NaN,NaN,126.21323522594881,NaN
1656969729254089,1.6379100545735146,NaN,12.994598529399882,NaN,1.6520231231313833,NaN,1.6900051368747915,NaN,NaN,NaN,1.644421958530012,1.8373556927431192,NaN,4.38493646295744,NaN,2.6178856036101807,5.417705365684216,16.429303174392672,NaN,NaN,16.127752358041207,NaN,12.969679550474924,NaN,13.209878077844737,NaN,129.1885275117307,NaN,122.85004693795696,NaN,88.08295021115396,NaN,87.92714265775842,NaN,87.96521908439928,NaN,87.94873634905454,NaN,84.08306011747098,NaN,84.09004219706237,NaN,37.67340044971083,NaN,37.571232319382574,49.610346795926375,NaN,60.921742749667544,NaN,60.960944943102454,74.67009246959807,73.05685288283549,NaN,167.50883174279485
1656969731254089,NaN,1.6378919468191528,NaN,13.143103448713548,NaN,1.6487351047359,NaN,1.6558609238238067,1.6582218262335493,1.6795666258796682,NaN,NaN,3.7346262336843377,NaN,5.329123331636442,NaN,NaN,NaN,16.240991316438084,4.5498417931215736,NaN,16.491013096840035,NaN,13.288456739571384,NaN,6.929850493720422,NaN,117.45354062594744,NaN,130.65611403012585,NaN,88.06583868737354,NaN,87.95938642459822,NaN,87.88357716004795,NaN,88.03498752050453,NaN,88.0517810100744,NaN,84.08083256354132,NaN,37.49053676550804,NaN,NaN,49.536906275011575,NaN,60.742215734034914,NaN,NaN,NaN,126.21510606461395,NaN
1656970241254089,1.6378875819652845,NaN,12.996732053135185,NaN,1.6520766487265106,NaN,1.6899941207177653,NaN,NaN,NaN,1.6444517269474321,1.8374540026318211,NaN,4.3855856701777185,NaN,2.617981597422038,5.418969810479721,16.436847277854913,NaN,NaN,16.139417325410598,NaN,12.971829430501788,NaN,13.212240775124815,NaN,129.1885275117307,NaN,122.85004693795696,NaN,88.08936114333804,NaN,87.92714265775842,NaN,87.95888307910704,NaN,87.94873634905454,NaN,84.08938872628835,NaN,84.08373108585378,NaN,37.683319985480985,NaN,37.581160106782896,49.60310928669585,NaN,60.921742749667544,NaN,60.95370609781621,74.67009246959807,73.05685288283549,NaN,167.50883174279485
1656970243254089,NaN,1.6378919468191528,NaN,13.146087107780776,NaN,1.6487453880162393,NaN,1.6558490519617062,1.6582594735958576,1.6795666258796682,NaN,NaN,3.7351894297709562,NaN,5.330785695281408,NaN,NaN,NaN,16.234242217210497,4.550924169049135,NaN,16.495840460662276,NaN,13.293656895355912,NaN,6.930174652001256,NaN,117.44711499015352,NaN,130.66254042163686,NaN,88.06583868737354,NaN,87.9531592280475,NaN,87.88357716004795,NaN,88.03498752050453,NaN,88.0517810100744,NaN,84.08711595895466,NaN,37.48067649426855,NaN,NaN,49.536906275011575,NaN,60.735023200258325,NaN,NaN,NaN,126.22154184180684,NaN
1656970753254089,1.6378988182693994,NaN,12.99886557687049,NaN,1.6522158152738418,NaN,1.6899831045607394,NaN,NaN,NaN,1.6444517269474321,1.837503157576172,NaN,4.386327621286608,NaN,2.618173585045752,5.420053620304441,16.433075226123794,NaN,NaN,16.139417325410598,NaN,12.973979310528652,NaN,13.212240775124815,NaN,129.1949875478285,NaN,122.85004693795696,NaN,88.08295021115396,NaN,87.92714265775842,NaN,87.95888307910704,NaN,87.95503005914384,NaN,84.08306011747098,NaN,84.09004219706237,NaN,37.683319985480985,NaN,37.591087894183225,49.610346795926375,NaN,60.921742749667544,NaN,60.960944943102454,74.6637222353481,73.05685288283549,NaN,167.50883174279485
1656970755254089,NaN,1.6379236210172607,NaN,13.146087107780776,NaN,1.6487453880162393,NaN,1.655837180099606,1.6582594735958576,1.6795666258796682,NaN,NaN,3.735604923603001,NaN,5.331363273133099,NaN,NaN,NaN,16.238026161866234,4.551803311651009,NaN,16.495840460662276,NaN,13.293656895355912,NaN,6.930174652001256,NaN,117.44238640026053,NaN,130.65807554728647,NaN,88.06692174027978,NaN,87.95423991871102,NaN,87.88465636623918,NaN,88.03607014022565,NaN,88.05911711004373,NaN,84.08183637671117,NaN,37.49080296772179,NaN,NaN,49.53731076899231,NaN,60.74284406476491,NaN,NaN,NaN,126.2169769777196,NaN
1656971265254089,1.6378763456611698,NaN,13.003132624341092,NaN,1.6520980589645617,NaN,1.6899941207177653,NaN,NaN,NaN,1.6444418041416253,1.8375850824834237,NaN,4.387162316284108,NaN,2.6185575602931808,5.421318065099946,16.44061932958603,NaN,NaN,16.135529002954137,NaN,12.976129190555517,NaN,13.214603472404894,NaN,129.1885275117307,NaN,122.85004693795696,NaN,88.08936114333804,NaN,87.92714265775842,NaN,87.96521908439928,NaN,87.94873634905454,NaN,84.08306011747098,NaN,84.09004219706237,NaN,37.69323952125114,NaN,37.591087894183225,49.6175843051569,NaN,60.921742749667544,NaN,60.960944943102454,74.6637222353481,73.06322311708547,NaN,167.51547509610705
1656971267254089,NaN,1.637902504885189,NaN,13.150872377322251,NaN,1.6487248214555608,NaN,1.6558846675480074,1.6582218262335493,1.6795792132639416,NaN,NaN,3.73615891537906,NaN,5.332710954787044,NaN,NaN,NaN,16.245594051177704,4.552352775777179,NaN,16.503856938528408,NaN,13.295970907745941,NaN,6.93747637240605,NaN,117.44238640026053,NaN,130.65807554728647,NaN,88.07323651285054,NaN,87.95423991871102,NaN,87.890954554931,NaN,88.03607014022565,NaN,88.05911711004373,NaN,84.08183637671117,NaN,37.49080296772179,NaN,NaN,49.53731076899231,NaN,60.74284406476491,NaN,NaN,NaN,126.22341288295199,NaN
1656971777254089,1.6378988182693994,NaN,13.005266148076394,NaN,1.6518946617030776,NaN,1.6900051368747915,NaN,NaN,NaN,1.6444318813358187,1.8376506224092248,NaN,4.387811523504387,NaN,2.6186535541050375,5.422040604983092,16.44061932958603,NaN,NaN,16.139417325410598,NaN,12.978279070582383,NaN,13.21932886696505,NaN,129.1885275117307,NaN,122.85004693795696,NaN,88.08295021115396,NaN,87.92714265775842,NaN,87.95888307910704,NaN,87.94873634905454,NaN,84.08938872628835,NaN,84.08373108585378,NaN,37.69323952125114,NaN,37.591087894183225,49.610346795926375,NaN,60.921742749667544,NaN,60.960944943102454,74.67009246959807,73.05685288283549,NaN,167.51547509610705
1656971779254089,NaN,1.6379130629512249,NaN,13.150872377322251,NaN,1.6487351047359,NaN,1.6558609238238067,1.6582343753543187,1.6795918006482147,NaN,NaN,3.736666741173781,NaN,5.333866110490424,NaN,NaN,NaN,16.249377995833438,4.553012132728584,NaN,16.499848699595344,NaN,13.300598932525999,NaN,6.932000082102456,NaN,117.44881216389219,NaN,130.66450206665027,NaN,88.07323651285054,NaN,87.96046723915154,NaN,87.88465636623918,NaN,88.03607014022565,NaN,88.05911711004373,NaN,84.08183637671117,NaN,37.49080296772179,NaN,NaN,49.53731076899231,NaN,60.74284406476491,NaN,NaN,NaN,126.22341288295199,NaN
1656972289254089,1.6379212908776295,NaN,13.00770855478838,NaN,1.651926777060154,NaN,1.6900051368747915,NaN,NaN,NaN,1.6444318813358187,1.8377325473164765,NaN,4.388738962390498,NaN,2.6187495479168947,5.423124414807812,16.444391381317157,NaN,NaN,16.14330564786706,NaN,12.982578830636111,NaN,13.221691564245127,NaN,129.1885275117307,NaN,122.85004693795696,NaN,88.08295021115396,NaN,87.92714265775842,NaN,87.96521908439928,NaN,87.94873634905454,NaN,84.08306011747098,NaN,84.09004219706237,NaN,37.69323952125114,NaN,37.591087894183225,49.6175843051569,NaN,60.921742749667544,NaN,60.95370609781621,74.67009246959807,73.05048264858551,NaN,167.50883174279485
1656972291254089,NaN,1.6378738167464677,NaN,13.155657646863727,NaN,1.6487277542196697,NaN,1.655864848890808,1.6582769219304614,1.6795853107600889,NaN,NaN,3.7371745669685024,NaN,5.334828740243243,NaN,NaN,NaN,16.249377995833438,4.554111060980927,NaN,16.503856938528408,NaN,13.300598932525999,NaN,6.933825512203654,NaN,117.44238640026053,NaN,130.66450206665027,NaN,88.06692174027978,NaN,87.95423991871102,NaN,87.88465636623918,NaN,88.0297069643274,NaN,88.05911711004373,NaN,84.08183637671117,NaN,37.50066343513093,NaN,NaN,49.53731076899231,NaN,60.74284406476491,NaN,NaN,NaN,126.22341288295199,NaN
1656972801254089,1.6379100545735146,NaN,13.00770855478838,NaN,1.6520017128933324,NaN,1.6899720884037133,NaN,NaN,NaN,1.6444517269474321,1.837798087242278,NaN,4.3893881696107755,NaN,2.618941535540609,5.4242082246325305,16.448163433048276,NaN,NaN,16.14330564786706,NaN,12.982578830636111,NaN,13.224054261525206,NaN,129.20338838392928,NaN,122.85186083138608,NaN,88.0840386907648,NaN,87.92822817998571,NaN,87.96630510113752,NaN,87.94982216123533,NaN,84.08406871261971,NaN,84.08473966773019,NaN,37.70343466577479,NaN,37.60128655848851,49.61075592033878,NaN,60.92237623683699,NaN,60.961579000431236,74.67091580722223,73.05764718844938,NaN,167.5115923702836
1656972803254089,NaN,1.6378949336745037,NaN,13.158050281634464,NaN,1.648738037887633,NaN,1.6558529765812027,1.6582894715242649,1.6795978986188385,NaN,NaN,3.737636226781885,NaN,5.33579136999606,NaN,NaN,NaN,16.245594051177704,4.554770417932332,NaN,16.507865177461476,NaN,13.305226957306056,NaN,6.929850493720422,NaN,117.44408351368811,NaN,130.6664637897189,NaN,88.07431973448683,NaN,87.955320652376,NaN,87.8857356153728,NaN,88.04351610552081,NaN,88.06019989564437,NaN,84.08284022982345,NaN,37.491069180527916,NaN,NaN,49.537715279068145,NaN,60.73627960052409,NaN,NaN,NaN,126.22528399854717,NaN
1656973313254089,1.6379100545735146,NaN,13.00770855478838,NaN,1.6518090207508738,NaN,1.6899720884037133,NaN,NaN,NaN,1.6444517269474321,1.8378800121495296,NaN,4.389944632942442,NaN,2.619133523164323,5.425111399486463,16.448163433048276,NaN,NaN,16.147193970323524,NaN,12.982578830636111,NaN,13.224054261525206,NaN,129.19046805347688,NaN,122.84540286993106,NaN,88.0840386907648,NaN,87.92822817998571,NaN,87.9599689691961,NaN,87.94982216123533,NaN,84.08406871261971,NaN,84.09105090509036,NaN,37.70343466577479,NaN,37.61121454433346,49.61799357423848,NaN,60.92237623683699,NaN,60.961579000431236,74.67091580722223,73.05764718844938,NaN,167.51823585638851
1656973315254089,NaN,1.6379054921385217,NaN,13.157459725167229,NaN,1.6487277542196697,NaN,1.6558529765812027,1.6582518227428542,1.6796104864775883,NaN,NaN,3.7380887951195056,NaN,5.336824620621574,NaN,NaN,NaN,16.25612758830806,4.555226717037045,NaN,16.507046575056684,NaN,13.306969441966695,NaN,6.928025151825557,NaN,117.44238640026053,NaN,130.65807554728647,NaN,88.07323651285054,NaN,87.95423991871102,NaN,87.890954554931,NaN,88.04243331612389,NaN,88.05286362818168,NaN,84.08183637671117,NaN,37.51052390254007,NaN,NaN,49.53731076899231,NaN,60.74284406476491,NaN,NaN,NaN,126.22984878818437,NaN
1656973825254089,1.6378988182693994,NaN,13.015686962046317,NaN,1.651948187298205,NaN,1.6899610722466871,NaN,NaN,NaN,1.6444715725590455,1.8379291670938804,NaN,4.39067665952998,NaN,2.619517498411752,5.426312692521415,16.45274712608403,NaN,NaN,16.151911782793338,NaN,12.987395196150187,NaN,13.226996294574429,NaN,129.1885275117307,NaN,122.85004693795696,NaN,88.08295021115396,NaN,87.92714265775842,NaN,87.96521908439928,NaN,87.94873634905454,NaN,84.08306011747098,NaN,84.09004219706237,NaN,37.71307859279143,NaN,37.61094346898387,49.6175843051569,NaN,60.921742749667544,NaN,60.960944943102454,74.67009246959807,73.05685288283549,NaN,167.5021883894826
1656973827254089,NaN,1.6379054921385217,NaN,13.159852437909509,NaN,1.6487174705517063,NaN,1.655864848890808,1.6582769219304614,1.6796356621950874,NaN,NaN,3.7385966374633304,NaN,5.337979813969343,NaN,NaN,NaN,16.252343520340567,4.556105888288551,NaN,16.511054944610844,NaN,13.306969441966695,NaN,6.928025151825557,NaN,117.44238640026053,NaN,130.66450206665027,NaN,88.07323651285054,NaN,87.96046723915154,NaN,87.890954554931,NaN,88.03607014022565,NaN,88.05911711004373,NaN,84.08183637671117,NaN,37.51052390254007,NaN,NaN,49.53731076899231,NaN,60.74284406476491,NaN,NaN,NaN,126.22341288295199,NaN
1656974337254089,1.6378917749345554,NaN,13.015686962046317,NaN,1.651885556923924,NaN,1.6899203895775345,NaN,NaN,NaN,1.644453957308052,1.8379736664855622,NaN,4.39151132704419,NaN,2.6196677656059366,5.427215837637279,16.45651905361602,NaN,NaN,16.151911782793338,NaN,12.991694814629383,NaN,13.229358914059992,NaN,129.1885275117307,NaN,122.84358910558629,NaN,88.08295021115396,NaN,87.92714265775842,NaN,87.96521908439928,NaN,87.94873634905454,NaN,84.08306011747098,NaN,84.09004219706237,NaN,37.71307859279143,NaN,37.61094346898387,49.6175843051569,NaN,60.921742749667544,NaN,60.95370609781621,74.67009246959807,73.05685288283549,NaN,167.50883174279485
1656974339254089,NaN,1.6379054921385217,NaN,13.16463786339407,NaN,1.648738037887633,NaN,1.6558885935100192,1.658339669899479,1.6796608379125866,NaN,NaN,3.7391044798071547,NaN,5.338749942867857,NaN,NaN,NaN,16.25612758830806,4.556875163133618,NaN,16.507046575056684,NaN,13.313911705364939,NaN,6.928025151825557,NaN,117.42953487299724,NaN,130.65807554728647,NaN,88.07323651285054,NaN,87.95423991871102,NaN,87.890954554931,NaN,88.04243331612389,NaN,88.05911711004373,NaN,84.08183637671117,NaN,37.52038436994921,NaN,NaN,49.53731076899231,NaN,60.74284406476491,NaN,NaN,NaN,126.22984878818437,NaN
1656974849254089,1.6379212908776295,NaN,13.020608493694963,NaN,1.6519803026552813,NaN,1.6899170076185828,NaN,NaN,NaN,1.6444616497532387,1.8380766319269333,NaN,4.392253253723489,NaN,2.6199014736591804,5.428299611776318,16.45651905361602,NaN,NaN,16.15579997722233,NaN,12.993844623868986,NaN,13.231721533545551,NaN,129.1885275117307,NaN,122.85004693795696,NaN,88.08295021115396,NaN,87.92714265775842,NaN,87.96521908439928,NaN,87.94873634905454,NaN,84.08306011747098,NaN,84.09004219706237,NaN,37.71307859279143,NaN,37.61094346898387,49.6175843051569,NaN,60.921742749667544,NaN,60.960944943102454,74.67009246959807,73.05685288283549,NaN,167.5021883894826
1656974851254089,NaN,1.6379054921385217,NaN,13.16463786339407,NaN,1.6487277542196697,NaN,1.6558885935100192,1.6583271203056753,1.6796734257713364,NaN,NaN,3.739519987179375,NaN,5.339905136215626,NaN,NaN,NaN,16.25612758830806,4.557864230791562,NaN,16.51907168371917,NaN,13.31622579316435,NaN,6.9335011775101485,NaN,117.43596063662889,NaN,130.66450206665027,NaN,88.07323651285054,NaN,87.96046723915154,NaN,87.890954554931,NaN,88.03607014022565,NaN,88.06537059190578,NaN,84.08183637671117,NaN,37.51052390254007,NaN,NaN,49.53731076899231,NaN,60.74284406476491,NaN,NaN,NaN,126.22984878818437,NaN
1656975361254089,1.6379030116654356,NaN,13.020608493694963,NaN,1.6519390845520034,NaN,1.6898653067003846,NaN,NaN,NaN,1.644453957308052,1.8381047513156998,NaN,4.392809698732962,NaN,2.619955757979312,5.429202756892182,16.45651905361602,NaN,NaN,16.15579997722233,NaN,12.991694814629383,NaN,13.23408415303111,NaN,129.1885275117307,NaN,122.85004693795696,NaN,88.08936114333804,NaN,87.92714265775842,NaN,87.96521908439928,NaN,87.94873634905454,NaN,84.0957173351057,NaN,84.09635330827096,NaN,37.71307859279143,NaN,37.61094346898387,49.610346795926375,NaN,60.921742749667544,NaN,60.960944943102454,74.67009246959807,73.06322311708547,NaN,167.50883174279485
1656975363254089,NaN,1.6378949336745037,NaN,13.167030576136352,NaN,1.648738037887633,NaN,1.6558885935100192,1.6582894715242649,1.6796608379125866,NaN,NaN,3.739981662037397,NaN,5.340867797338768,NaN,NaN,NaN,16.263695724243053,4.558523609230191,NaN,16.51907168371917,NaN,13.31622579316435,NaN,6.929850493720422,NaN,117.44068935435962,NaN,130.66254042163686,NaN,88.07215333431468,NaN,87.95938642459822,NaN,87.88357716004795,NaN,88.04135056981019,NaN,88.05803436752616,NaN,84.08711595895466,NaN,37.520117579226515,NaN,NaN,49.544123699735614,NaN,60.742215734034914,NaN,NaN,NaN,126.22797761899973,NaN
1656975873254089,1.6379142483963158,NaN,13.020608493694963,NaN,1.651971201128851,NaN,1.6898873398512446,NaN,NaN,NaN,1.6444440341253679,1.838186679334536,NaN,4.393644366247172,NaN,2.620147752894895,5.43028653103122,16.464062908680006,NaN,NaN,16.15579997722233,NaN,12.995994433108585,NaN,13.23408415303111,NaN,129.1949875478285,NaN,122.84358910558629,NaN,88.08936114333804,NaN,87.92714265775842,NaN,87.96521908439928,NaN,87.94244263896523,NaN,84.08306011747098,NaN,84.09004219706237,NaN,37.71307859279143,NaN,37.6208712563842,49.6175843051569,NaN,60.921742749667544,NaN,60.960944943102454,74.67009246959807,73.06322311708547,NaN,167.50883174279485
1656975875254089,NaN,1.6379160506025396,NaN,13.167030576136352,NaN,1.648738037887633,NaN,1.6558885935100192,1.6582894715242649,1.6797111893475851,NaN,NaN,3.740489504381222,NaN,5.34183045846191,NaN,NaN,NaN,16.25612758830806,4.559073091262382,NaN,16.51506331416501,NaN,13.318539880963764,NaN,6.9335011775101485,NaN,117.43426371856569,NaN,130.66254042163686,NaN,88.07846798125581,NaN,87.95938642459822,NaN,87.88987522344007,NaN,88.04135056981019,NaN,88.05803436752616,NaN,84.08711595895466,NaN,37.520117579226515,NaN,NaN,49.544123699735614,NaN,60.742215734034914,NaN,NaN,NaN,126.22154184180684,NaN
1656976385254089,1.6379142483963158,NaN,13.027990791167936,NaN,1.6519390845520034,NaN,1.6898542901249547,NaN,NaN,NaN,1.644453957308052,1.838268607353372,NaN,4.3942935520915585,NaN,2.6204357452682703,5.431189676147085,16.460290981148017,NaN,NaN,16.151911782793338,NaN,12.998173581338149,NaN,13.238809392002233,NaN,129.1885275117307,NaN,122.8371312732156,NaN,88.08936114333804,NaN,87.92714265775842,NaN,87.96521908439928,NaN,87.95503005914384,NaN,84.08938872628835,NaN,84.09004219706237,NaN,37.722998128561585,NaN,37.63079904378452,49.6175843051569,NaN,60.921742749667544,NaN,60.960944943102454,74.6637222353481,73.05685288283549,NaN,167.50883174279485
1656976387254089,NaN,1.6379341790832966,NaN,13.171816001620913,NaN,1.648776237857257,NaN,1.6559202831343087,1.6583598665620132,1.6797302618752201,NaN,NaN,3.740905011753442,NaN,5.342793119585051,NaN,NaN,NaN,16.263695724243053,4.559952262513888,NaN,16.52308005327333,NaN,13.320853968763178,NaN,6.928349221900057,NaN,117.42614136005875,NaN,130.66057885467404,NaN,88.07107019887667,NaN,87.95207858038283,NaN,87.88879593489393,NaN,88.03390494385904,NaN,88.05695166808911,NaN,84.07354551990107,NaN,37.51985079911898,NaN,NaN,49.543719078264395,NaN,60.74158742830514,NaN,NaN,NaN,126.23254217342426,NaN
