Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1720040097254089,NaN,1.6349222554573923,NaN,11.822812902339086,NaN,1.645441646127085,NaN,1.6511084332010704,1.6502610865941876,1.648882395508795,NaN,NaN,3.367254668127246,NaN,4.647780047878295,NaN,NaN,NaN,11.96670178402251,4.022442342980446,NaN,11.861115917433992,NaN,11.922807515658338,NaN,6.925875859371173,NaN,117.24453406111013,NaN,130.3437367105405,NaN,88.53725238810475,NaN,88.41179218587286,NaN,88.34745702425266,NaN,88.49730652818666,NaN,88.52485216018748,NaN,84.20448796526982,NaN,37.144908630528825,NaN,NaN,49.990777001643366,NaN,61.26599322262268,NaN,NaN,NaN,126.29502623639904,NaN
1720040607254089,1.634936514713049,NaN,11.705128887751156,NaN,1.6475684791194256,NaN,1.6858773063947203,NaN,NaN,NaN,1.6410602288300806,1.7941138333846876,NaN,3.8706930610792494,NaN,2.5274042299424493,4.730964181003939,11.927696923601905,NaN,NaN,11.904479866760006,NaN,11.683116188705695,NaN,11.8521317614215,NaN,129.26993220512023,NaN,122.3241113726785,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.396192383086245,NaN,37.29378373300032,50.05990857273565,NaN,61.45908034826792,NaN,61.49066991502433,75.05396851307164,73.41518890544059,NaN,167.41469882459364
1720040609254089,NaN,1.6349356883290913,NaN,11.824598080316676,NaN,1.6454238884666599,NaN,1.6510765633973497,1.6502154871826398,1.6488428789081777,NaN,NaN,3.3669465437489396,NaN,4.647310402574558,NaN,NaN,NaN,11.961550460594621,4.022001210951493,NaN,11.859293873129127,NaN,11.92452725034377,NaN,6.923726774607998,NaN,117.24284105243918,NaN,130.34820757168595,NaN,88.53616004337292,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.49621479752957,NaN,88.51750723299703,NaN,84.20976479247362,NaN,37.144649325206615,NaN,NaN,49.99036351083064,NaN,61.26535452219096,NaN,NaN,NaN,126.2931538822868,NaN
1720041119254089,1.6349477514439292,NaN,11.706959947502177,NaN,1.6475494980970147,NaN,1.6859213726964404,NaN,NaN,NaN,1.6410701520127648,1.7941282365954334,NaN,3.870273497436994,NaN,2.527240897117465,4.730416789612093,11.925991045973658,NaN,NaN,11.900956147162379,NaN,11.684960694146824,NaN,11.8521317614215,NaN,129.27639249947998,NaN,122.31765328213393,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.21165458459231,NaN,84.2182869237806,NaN,37.37635251841138,NaN,37.28385554870282,50.0671463713103,NaN,61.44459195370209,NaN,61.483430780340555,75.0475980241498,73.41518890544059,NaN,167.4080552056907
1720041121254089,NaN,1.6349145721970193,NaN,11.822812902339086,NaN,1.6454238884666599,NaN,1.6511003071215504,1.6502154871826398,1.6488647845491757,NaN,NaN,3.3666726554126676,NaN,4.6470755799226895,NaN,NaN,NaN,11.961550460594621,4.021707122932191,NaN,11.859293873129127,NaN,11.922807515658338,NaN,6.927377105623524,NaN,117.24453406111013,NaN,130.33731057471977,NaN,88.53725238810475,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.50366932432226,NaN,88.51859905154137,NaN,84.21077111068234,NaN,37.144908630528825,NaN,NaN,49.990777001643366,NaN,61.27318547022608,NaN,NaN,NaN,126.29502623639904,NaN
1720041631254089,1.6349252779821688,NaN,11.703780825025664,NaN,1.6475494980970147,NaN,1.6858773063947203,NaN,NaN,NaN,1.6410800751954489,1.794085026963196,NaN,3.8699811804471427,NaN,2.527077564292481,4.730285898723466,11.926457929570827,NaN,NaN,11.90142825829319,NaN,11.68359890616523,NaN,11.85260254357365,NaN,129.27833487519393,NaN,122.32591482538125,NaN,88.55424189526398,NaN,88.37681591027746,NaN,88.41836061797171,NaN,88.39887412943759,NaN,84.21266579061654,NaN,84.21929823569742,NaN,37.38654173608272,NaN,37.284120096531325,50.06032670006705,NaN,61.44523591774712,NaN,61.48407530730416,75.04842894087741,73.41599040580587,NaN,167.41081392906398
1720041633254089,NaN,1.6349040141309834,NaN,11.8210277243615,NaN,1.6453930386256421,NaN,1.6510765633973497,1.6502029380618704,1.6488538317286767,NaN,NaN,3.366467239160464,NaN,4.646723345944887,NaN,NaN,NaN,11.961550460594621,4.021265990903237,NaN,11.859293873129127,NaN,11.922807515658338,NaN,6.925875859371173,NaN,117.23641580012794,NaN,130.3417815637027,NaN,88.52984577329063,NaN,88.40447563253689,NaN,88.33377330075719,NaN,88.49621479752957,NaN,88.52376021724771,NaN,84.20348177205405,NaN,37.144649325206615,NaN,NaN,49.983146516843334,NaN,61.26535452219096,NaN,NaN,NaN,126.30602466849675,NaN
1720042143254089,1.6349252779821688,NaN,11.701466768249109,NaN,1.647540007585809,NaN,1.6858773063947203,NaN,NaN,NaN,1.6410602288300806,1.7940706237524502,NaN,3.86979399613156,NaN,2.526995897879989,4.729869398220246,11.925991045973658,NaN,NaN,11.900956147162379,NaN,11.684960694146824,NaN,11.8521317614215,NaN,129.27833487519393,NaN,122.31299838610276,NaN,88.55424189526398,NaN,88.38319328964377,NaN,88.41836061797171,NaN,88.39887412943759,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.38654173608272,NaN,37.284120096531325,50.06032670006705,NaN,61.45248025983868,NaN,61.49131458669538,75.04842894087741,73.41599040580587,NaN,167.41081392906398
1720042145254089,NaN,1.6349145721970193,NaN,11.819242546383911,NaN,1.6454136051863206,NaN,1.6510765633973497,1.6502154871826398,1.6488757373696745,NaN,NaN,3.366193350824192,NaN,4.646371111967084,NaN,NaN,NaN,11.963267568403918,4.020971902883935,NaN,11.859293873129127,NaN,11.921087780972904,NaN,6.924050605674121,NaN,117.23641580012794,NaN,130.3417815637027,NaN,88.53616004337292,NaN,88.40447563253689,NaN,88.33377330075719,NaN,88.49621479752957,NaN,88.51125424874635,NaN,84.20976479247362,NaN,37.144649325206615,NaN,NaN,49.983146516843334,NaN,61.26535452219096,NaN,NaN,NaN,126.2931538822868,NaN
1720042655254089,1.634936514713049,NaN,11.701466768249109,NaN,1.6475305170746037,NaN,1.6858773063947203,NaN,NaN,NaN,1.6410701520127648,1.7940562205417043,NaN,3.8695542454788425,NaN,2.5267508986425122,4.729540963385137,11.925991045973658,NaN,NaN,11.900956147162379,NaN,11.681271683264566,NaN,11.850374213300945,NaN,129.27833487519393,NaN,122.31945660574202,NaN,88.54783057862387,NaN,88.37681591027746,NaN,88.41836061797171,NaN,88.40516821695324,NaN,84.21266579061654,NaN,84.21929823569742,NaN,37.376621605449756,NaN,37.27419171377334,50.06032670006705,NaN,61.45248025983868,NaN,61.49131458669538,75.0547995571428,73.41599040580587,NaN,167.40417017735768
1720042657254089,NaN,1.6349040141309834,NaN,11.822812902339086,NaN,1.6453930386256421,NaN,1.6510409478110486,1.650190388941101,1.648831926087679,NaN,NaN,3.3660906426980897,NaN,4.646136289315215,NaN,NaN,NaN,11.959833352785324,4.020677814864633,NaN,11.861115917433992,NaN,11.91936804628747,NaN,6.931351620462331,NaN,117.24453406111013,NaN,130.33731057471977,NaN,88.53093799240784,NaN,88.41179218587286,NaN,88.33486139863726,NaN,88.49730652818666,NaN,88.51859905154137,NaN,84.20448796526982,NaN,37.144908630528825,NaN,NaN,49.990777001643366,NaN,61.26599322262268,NaN,NaN,NaN,126.29502623639904,NaN
1720043167254089,1.6349252779821688,NaN,11.703297828000132,NaN,1.6475305170746037,NaN,1.6858552732438603,NaN,NaN,NaN,1.6410403824647124,1.7939986076987209,NaN,3.869254557162946,NaN,2.52666923223002,4.729431485106768,11.925991045973658,NaN,NaN,11.899194287363567,NaN,11.681271683264566,NaN,11.848616665180387,NaN,129.27639249947998,NaN,122.31119519158939,NaN,88.5531439731488,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.21165458459231,NaN,84.2182869237806,NaN,37.37635251841138,NaN,37.273927364405324,50.05990857273565,NaN,61.451836150985,NaN,61.49066991502433,75.04122753522799,73.41518890544059,NaN,167.40141158678773
1720043169254089,NaN,1.6349040141309834,NaN,11.817457368406322,NaN,1.6453827553453029,NaN,1.6510409478110486,1.6501778398203313,1.6487990676261821,NaN,NaN,3.365850990403852,NaN,4.645784055337412,NaN,NaN,NaN,11.959833352785324,4.020457248850156,NaN,11.855649784519393,NaN,11.91936804628747,NaN,6.927701113068227,NaN,117.23810868097642,NaN,130.33731057471977,NaN,88.53093799240784,NaN,88.41179218587286,NaN,88.33486139863726,NaN,88.49094373205104,NaN,88.51234594289528,NaN,84.20448796526982,NaN,37.144908630528825,NaN,NaN,49.990777001643366,NaN,61.25880097501927,NaN,NaN,NaN,126.28859071526988,NaN
1720043679254089,1.6349028045204084,NaN,11.701466768249109,NaN,1.6475115360521926,NaN,1.6858222235175704,NaN,NaN,NaN,1.6410304592820284,1.793984204487975,NaN,3.869254557162946,NaN,2.5268325650550043,4.72910305027166,11.920873413088925,NaN,NaN,11.902718006961194,NaN,11.679427177823433,NaN,11.848616665180387,NaN,129.28931308819955,NaN,122.31119519158939,NaN,88.5531439731488,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.21165458459231,NaN,84.2182869237806,NaN,37.37635251841138,NaN,37.273927364405324,50.05990857273565,NaN,61.451836150985,NaN,61.49066991502433,75.0475980241498,73.40881841651876,NaN,167.4080552056907
1720043681254089,NaN,1.6348828979989116,NaN,11.819242546383911,NaN,1.6453724720649636,NaN,1.6510409478110486,1.650190388941101,1.6487990676261821,NaN,NaN,3.365782518319784,NaN,4.645666644011477,NaN,NaN,NaN,11.959833352785324,4.020236682835679,NaN,11.855649784519393,NaN,11.921087780972904,NaN,6.924050605674121,NaN,117.23810868097642,NaN,130.3437367105405,NaN,88.53093799240784,NaN,88.40556523708692,NaN,88.33486139863726,NaN,88.49094373205104,NaN,88.51234594289528,NaN,84.20448796526982,NaN,37.144908630528825,NaN,NaN,49.983559864082864,NaN,61.26599322262268,NaN,NaN,NaN,126.29502623639904,NaN
1720044191254089,1.6348731728069643,NaN,11.701466768249109,NaN,1.6474653429859158,NaN,1.6858034160876154,NaN,NaN,NaN,1.641012712660307,1.793964209693477,NaN,3.8687750558575114,NaN,2.526630303580796,4.728774615436551,11.924285168345417,NaN,NaN,11.900956147162379,NaN,11.683116188705695,NaN,11.850374213300945,NaN,129.2828527938398,NaN,122.31119519158939,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.21165458459231,NaN,84.2182869237806,NaN,37.36643258607394,NaN,37.273927364405324,50.05990857273565,NaN,61.451836150985,NaN,61.483430780340555,75.04122753522799,73.41518890544059,NaN,167.40141158678773
1720044193254089,NaN,1.6348723399328757,NaN,11.819242546383911,NaN,1.6453724720649636,NaN,1.6510172040868478,1.6501527415787924,1.648831926087679,NaN,NaN,3.365782518319784,NaN,4.6453144100336745,NaN,NaN,NaN,11.958116244976027,4.020089638826028,NaN,11.855649784519393,NaN,11.917648311602036,NaN,6.920400098280016,NaN,117.2316833008427,NaN,130.33731057471977,NaN,88.53093799240784,NaN,88.40556523708692,NaN,88.32856358582954,NaN,88.49094373205104,NaN,88.51859905154137,NaN,84.20448796526982,NaN,37.13504875160522,NaN,NaN,49.983559864082864,NaN,61.27318547022608,NaN,NaN,NaN,126.28859071526988,NaN
1720044703254089,1.6348731728069643,NaN,11.697804648747063,NaN,1.6474843247292712,NaN,1.685781382099884,NaN,NaN,NaN,1.641022636219897,1.7939498059356629,NaN,3.868655180531153,NaN,2.5265486340664194,4.728665137158182,11.922579290717172,NaN,NaN,11.899194287363567,NaN,11.681271683264566,NaN,11.848616665180387,NaN,129.2828527938398,NaN,122.31765328213393,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.21165458459231,NaN,84.2182869237806,NaN,37.37635251841138,NaN,37.273927364405324,50.05990857273565,NaN,61.451836150985,NaN,61.483430780340555,75.0475980241498,73.40244792759694,NaN,167.3947679678848
1720044705254089,NaN,1.6348723399328757,NaN,11.817457368406322,NaN,1.6453519055042851,NaN,1.6510172040868478,1.6501527415787924,1.6487990676261821,NaN,NaN,3.365474393941478,NaN,4.645079587381805,NaN,NaN,NaN,11.958116244976027,4.019795550806726,NaN,11.855649784519393,NaN,11.91936804628747,NaN,6.9295263667652796,NaN,117.2316833008427,NaN,130.3437367105405,NaN,88.52462359671095,NaN,88.40556523708692,NaN,88.34115921144496,NaN,88.49730652818666,NaN,88.51234594289528,NaN,84.20448796526982,NaN,37.144908630528825,NaN,NaN,49.990777001643366,NaN,61.26599322262268,NaN,NaN,NaN,126.29502623639904,NaN
1720045215254089,1.6348731728069643,NaN,11.700118826107072,NaN,1.6475033064726263,NaN,1.6857923990937496,NaN,NaN,NaN,1.6410027891007166,1.7939209984200348,NaN,3.868662595275986,NaN,2.5265486340664194,4.72853430394662,11.921340465195575,NaN,NaN,11.899666456507543,NaN,11.679910016751881,NaN,11.847330072825551,NaN,129.28931308819955,NaN,122.31119519158939,NaN,88.54673278466583,NaN,88.36934412585268,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.21165458459231,NaN,84.21197556026381,NaN,37.36643258607394,NaN,37.273927364405324,50.052670774161,NaN,61.44459195370209,NaN,61.483430780340555,75.0475980241498,73.41518890544059,NaN,167.3947679678848
1720045217254089,NaN,1.6348617818668396,NaN,11.817457368406322,NaN,1.6453621887846244,NaN,1.6510172040868478,1.6501150942164842,1.648788114805683,NaN,NaN,3.3654401578994437,NaN,4.644727353404003,NaN,NaN,NaN,11.958116244976027,4.019795550806726,NaN,11.853827740214527,NaN,11.917648311602036,NaN,6.9295263667652796,NaN,117.2316833008427,NaN,130.33731057471977,NaN,88.53093799240784,NaN,88.40556523708692,NaN,88.33486139863726,NaN,88.49730652818666,NaN,88.51234594289528,NaN,84.21077111068234,NaN,37.13504875160522,NaN,NaN,49.983559864082864,NaN,61.25880097501927,NaN,NaN,NaN,126.28859071526988,NaN
1720045727254089,1.6348731728069643,NaN,11.698287826647778,NaN,1.6474748338575935,NaN,1.6857593481121524,NaN,NaN,NaN,1.6410027891007166,1.7939065946622208,NaN,3.8685427238967893,NaN,2.526466964552043,4.728205879925961,11.92475210811241,NaN,NaN,11.8943810511506,NaN,11.681754461458555,NaN,11.847330072825551,NaN,129.28931308819955,NaN,122.31119519158939,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.37635251841138,NaN,37.26399918010783,50.052670774161,NaN,61.44459195370209,NaN,61.483430780340555,75.04122753522799,73.40881841651876,NaN,167.40141158678773
1720045729254089,NaN,1.634869467116973,NaN,11.815672190428732,NaN,1.645379948770619,NaN,1.651049076127925,1.6501606974120193,1.6488166810627878,NaN,NaN,3.3653716858153757,NaN,4.644609942078068,NaN,NaN,NaN,11.956399137166732,4.01957498479225,NaN,11.853827740214527,NaN,11.915928576916604,NaN,6.925875859371173,NaN,117.2316833008427,NaN,130.3437367105405,NaN,88.53093799240784,NaN,88.40556523708692,NaN,88.33486139863726,NaN,88.49094373205104,NaN,88.51234594289528,NaN,84.20448796526982,NaN,37.13504875160522,NaN,NaN,49.983559864082864,NaN,61.26599322262268,NaN,NaN,NaN,126.29502623639904,NaN
1720046239254089,1.6348619356492862,NaN,11.700118826107072,NaN,1.6474938156009489,NaN,1.6857262971305553,NaN,NaN,NaN,1.6409928655411266,1.7939065946622208,NaN,3.869381823551162,NaN,2.528835380468963,4.729081677314384,11.921340465195575,NaN,NaN,11.897904654721897,NaN,11.679910016751881,NaN,11.847330072825551,NaN,129.28931308819955,NaN,122.31119519158939,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.41092926298981,NaN,88.39777929765555,NaN,84.2179834464174,NaN,84.21197556026381,NaN,37.36643258607394,NaN,37.26399918010783,50.052670774161,NaN,61.451836150985,NaN,61.483430780340555,75.04122753522799,73.40881841651876,NaN,167.3947679678848
1720046241254089,NaN,1.634869467116973,NaN,11.817457368406322,NaN,1.6453696658778747,NaN,1.6510372047132962,1.6501481487642482,1.6487838238397843,NaN,NaN,3.3669465437489396,NaN,4.645431821359608,NaN,NaN,NaN,11.958116244976027,4.020236682835679,NaN,11.85200569590966,NaN,11.914208842231174,NaN,6.924050605674121,NaN,117.22525792070898,NaN,130.3437367105405,NaN,88.53093799240784,NaN,88.40556523708692,NaN,88.33486139863726,NaN,88.49094373205104,NaN,88.51234594289528,NaN,84.20448796526982,NaN,37.125188872681605,NaN,NaN,49.990777001643366,NaN,61.26599322262268,NaN,NaN,NaN,126.28859071526988,NaN
1720046751254089,1.6348619356492862,NaN,11.694625827729187,NaN,1.6474463612425605,NaN,1.6857152801366897,NaN,NaN,NaN,1.6409829419815363,1.7938633833887787,NaN,3.869561630619956,NaN,2.5280186853251974,4.728972202640832,11.919634643737155,NaN,NaN,11.896142852936245,NaN,11.678065572045208,NaN,11.847330072825551,NaN,129.29577338255933,NaN,122.31119519158939,NaN,88.54673278466583,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.39777929765555,NaN,84.21165458459231,NaN,84.21197556026381,NaN,37.36643258607394,NaN,37.26399918010783,50.052670774161,NaN,61.44459195370209,NaN,61.483430780340555,75.0475980241498,73.40881841651876,NaN,167.3947679678848
1720046753254089,NaN,1.634869467116973,NaN,11.813887012451143,NaN,1.645379948770619,NaN,1.6510609475425542,1.6501481487642482,1.6487838238397843,NaN,NaN,3.366741127496736,NaN,4.645666644011477,NaN,NaN,NaN,11.956399137166732,4.020530770854981,NaN,11.853827740214527,NaN,11.915928576916604,NaN,6.927701113068227,NaN,117.2316833008427,NaN,130.3437367105405,NaN,88.53093799240784,NaN,88.39933828830101,NaN,88.32856358582954,NaN,88.4845809359154,NaN,88.51234594289528,NaN,84.20448796526982,NaN,37.13504875160522,NaN,NaN,49.983559864082864,NaN,61.26599322262268,NaN,NaN,NaN,126.28859071526988,NaN
1720047263254089,1.6348915677895282,NaN,11.69597358899604,NaN,1.6475020455409872,NaN,1.6857010411878401,NaN,NaN,NaN,1.641000689733976,1.7938689788020084,NaN,3.8691346818365875,NaN,2.527485896354942,4.728555658879812,11.917461657832439,NaN,NaN,11.893908707967132,NaN,11.677582672382304,NaN,11.846859117059825,NaN,129.30223367691912,NaN,122.31119519158939,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.3914853359537,NaN,84.21165458459231,NaN,84.21197556026381,NaN,37.36643258607394,NaN,37.26399918010783,50.052670774161,NaN,61.44459195370209,NaN,61.483430780340555,75.04122753522799,73.40881841651876,NaN,167.3947679678848
1720047265254089,NaN,1.6348512238008037,NaN,11.813887012451143,NaN,1.6453416222239459,NaN,1.6509934603626468,1.6501150942164842,1.6487662091646853,NaN,NaN,3.36626182290826,NaN,4.645079587381805,NaN,NaN,NaN,11.956399137166732,4.020089638826028,NaN,11.853827740214527,NaN,11.915928576916604,NaN,6.925875859371173,NaN,117.2316833008427,NaN,130.3437367105405,NaN,88.53093799240784,NaN,88.39933828830101,NaN,88.32856358582954,NaN,88.4845809359154,NaN,88.51234594289528,NaN,84.20448796526982,NaN,37.13504875160522,NaN,NaN,49.983559864082864,NaN,61.26599322262268,NaN,NaN,NaN,126.28859071526988,NaN
1720047775254089,1.6348506984916082,NaN,11.696456827188483,NaN,1.6474178886275277,NaN,1.6856381611796296,NaN,NaN,NaN,1.640963094862356,1.7938489796309647,NaN,3.8688424023447796,NaN,2.5270386511526786,4.7283153545995145,11.917928822278734,NaN,NaN,11.8943810511506,NaN,11.678065572045208,NaN,11.845572582576187,NaN,129.30223367691912,NaN,122.31119519158939,NaN,88.5531439731488,NaN,88.37572137774025,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.21165458459231,NaN,84.21197556026381,NaN,37.36643258607394,NaN,37.26399918010783,50.052670774161,NaN,61.44459195370209,NaN,61.483430780340555,75.04122753522799,73.40881841651876,NaN,167.3947679678848
1720047777254089,NaN,1.6348617818668396,NaN,11.813887012451143,NaN,1.6453210556632674,NaN,1.650969716638446,1.6501025450957147,1.6487223978826897,NaN,NaN,3.3658852264458856,NaN,4.644844764729937,NaN,NaN,NaN,11.952964921548137,4.0200161168212025,NaN,11.85200569590966,NaN,11.915928576916604,NaN,6.92555194011576,NaN,117.22525792070898,NaN,130.3437367105405,NaN,88.53093799240784,NaN,88.40556523708692,NaN,88.32856358582954,NaN,88.49094373205104,NaN,88.51234594289528,NaN,84.20448796526982,NaN,37.125188872681605,NaN,NaN,49.990777001643366,NaN,61.26599322262268,NaN,NaN,NaN,126.29502623639904,NaN
1720048287254089,1.6348803310586477,NaN,11.697804648747063,NaN,1.6474356119625488,NaN,1.6856459583106902,NaN,NaN,NaN,1.6409907665512917,1.7938257691697708,NaN,3.8684154298784357,NaN,2.5268325650550043,4.727898789209596,11.917461657832439,NaN,NaN,11.892146848168318,NaN,11.675738166941173,NaN,11.845101568939267,NaN,129.30223367691912,NaN,122.30473710104484,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.21165458459231,NaN,84.21197556026381,NaN,37.36643258607394,NaN,37.26399918010783,50.052670774161,NaN,61.451836150985,NaN,61.483430780340555,75.04122753522799,73.40244792759694,NaN,167.3947679678848
1720048289254089,NaN,1.6348483517808052,NaN,11.812101834473554,NaN,1.6453491000923859,NaN,1.651013461884038,1.6501230514687062,1.6487728714321164,NaN,NaN,3.365542866025546,NaN,4.644375119426199,NaN,NaN,NaN,11.952964921548137,4.01957498479225,NaN,11.850183651604794,NaN,11.914208842231174,NaN,6.923726774607998,NaN,117.22525792070898,NaN,130.3437367105405,NaN,88.53093799240784,NaN,88.39933828830101,NaN,88.33486139863726,NaN,88.49094373205104,NaN,88.51234594289528,NaN,84.20448796526982,NaN,37.13504875160522,NaN,NaN,49.97634272652236,NaN,61.25880097501927,NaN,NaN,NaN,126.29502623639904,NaN
1720048799254089,1.6348282241762524,NaN,11.694142529245013,NaN,1.6474273794992054,NaN,1.6856381611796296,NaN,NaN,NaN,1.6409234006239952,1.7937913645997088,NaN,3.868235616888898,NaN,2.5265486340664194,4.727789310931227,11.917461657832439,NaN,NaN,11.892146848168318,NaN,11.677582672382304,NaN,11.845101568939267,NaN,129.3086939712789,NaN,122.30473710104484,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.21165458459231,NaN,84.2182869237806,NaN,37.35651265373651,NaN,37.26399918010783,50.052670774161,NaN,61.451836150985,NaN,61.483430780340555,75.04122753522799,73.40881841651876,NaN,167.38812434898185
1720048801254089,NaN,1.634858909448889,NaN,11.814366655049806,NaN,1.6453388171996417,NaN,1.65098971905478,1.650110502820935,1.6487400142091126,NaN,NaN,3.3653882108668505,NaN,4.644232413797279,NaN,NaN,NaN,11.955148474780525,4.019358546858534,NaN,11.854302088047536,NaN,11.916392597615774,NaN,6.9219016091002326,NaN,117.22525792070898,NaN,130.35016284636123,NaN,88.53725238810475,NaN,88.39933828830101,NaN,88.33486139863726,NaN,88.49094373205104,NaN,88.51234594289528,NaN,84.20448796526982,NaN,37.125188872681605,NaN,NaN,49.983559864082864,NaN,61.26599322262268,NaN,NaN,NaN,126.29502623639904,NaN
1720049311254089,1.6348506984916082,NaN,11.69597358899604,NaN,1.6474273794992054,NaN,1.6856051101980323,NaN,NaN,NaN,1.6409531713027656,1.7937625570840807,NaN,3.8679359285730013,NaN,2.526385295037666,4.72724191953938,11.917461657832439,NaN,NaN,11.893908707967132,NaN,11.675738166941173,NaN,11.843344020818709,NaN,129.30223367691912,NaN,122.31119519158939,NaN,88.54032159618285,NaN,88.37572137774025,NaN,88.41092926298981,NaN,88.39777929765555,NaN,84.21165458459231,NaN,84.21197556026381,NaN,37.35651265373651,NaN,37.25407099581033,50.052670774161,NaN,61.44459195370209,NaN,61.483430780340555,75.04122753522799,73.40881841651876,NaN,167.38812434898185
1720049313254089,NaN,1.6348377941127212,NaN,11.812581535245972,NaN,1.6453285343068973,NaN,1.6510015904694089,1.650110502820935,1.6487509666167806,NaN,NaN,3.365080096529421,NaN,4.643880191297756,NaN,NaN,NaN,11.953431422926773,4.018843909595831,NaN,11.850658118188043,NaN,11.914672918971489,NaN,6.920076443592469,NaN,117.2316833008427,NaN,130.3437367105405,NaN,88.53093799240784,NaN,88.39933828830101,NaN,88.32226577302184,NaN,88.49094373205104,NaN,88.51234594289528,NaN,84.20448796526982,NaN,37.115328993758,NaN,NaN,49.983559864082864,NaN,61.25880097501927,NaN,NaN,NaN,126.28859071526988,NaN
1720049823254089,1.6348394613339303,NaN,11.692311469493994,NaN,1.6473894160124947,NaN,1.6855940932041666,NaN,NaN,NaN,1.6409432477431756,1.7937337495684527,NaN,3.8676362402571045,NaN,2.5263036255232896,4.727022962982641,11.917461657832439,NaN,NaN,11.892146848168318,NaN,11.675738166941173,NaN,11.843344020818709,NaN,129.3086939712789,NaN,122.30473710104484,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.2179834464174,NaN,84.21197556026381,NaN,37.35651265373651,NaN,37.25407099581033,50.052670774161,NaN,61.451836150985,NaN,61.483430780340555,75.04122753522799,73.40244792759694,NaN,167.3947679678848
1720049825254089,NaN,1.6348377941127212,NaN,11.810796415442136,NaN,1.6453285343068973,NaN,1.6509659762255218,1.6500979541731642,1.6487400142091126,NaN,NaN,3.364908921897516,NaN,4.643293153798551,NaN,NaN,NaN,11.953431422926773,4.018770389986875,NaN,11.850658118188043,NaN,11.912953240327203,NaN,6.923726774607998,NaN,117.2316833008427,NaN,130.35016284636123,NaN,88.53093799240784,NaN,88.39933828830101,NaN,88.32856358582954,NaN,88.49094373205104,NaN,88.50609283424917,NaN,84.20448796526982,NaN,37.115328993758,NaN,NaN,49.983559864082864,NaN,61.26599322262268,NaN,NaN,NaN,126.28859071526988,NaN
