Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1685662839254089,1.6373440672001582,NaN,11.833386927831532,NaN,1.6490463597909897,NaN,1.6465647980460367,NaN,NaN,NaN,1.7281855903629562,1.8025108396110667,NaN,4.116312506743937,NaN,2.4794461853626886,4.953645137132647,12.048959756852643,NaN,NaN,12.026158348995592,NaN,11.812300982211822,NaN,11.971754920159517,NaN,130.708606881636,NaN,123.852844856916,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.31656503783149,NaN,37.20416712469076,49.77722196003181,NaN,61.08174539139827,NaN,61.12083678003779,74.91298954738978,73.28698020545023,NaN,168.64762849422786
1685662841254089,NaN,1.637305323925005,NaN,11.950510950563533,NaN,1.6387140790517196,NaN,1.6531108811562032,1.6555894641627111,1.7509363047539777,NaN,NaN,3.4966322996983332,NaN,4.874944987680772,NaN,NaN,NaN,12.086106578345237,4.296383572697528,NaN,11.984133119619505,NaN,12.042389038369462,NaN,7.009837529435591,NaN,118.73647946396792,NaN,132.0856761353721,NaN,88.58448763523084,NaN,88.45833574806834,NaN,88.38827416758375,NaN,88.54493079786604,NaN,88.56534561002054,NaN,84.35853876693221,NaN,37.07511571195349,NaN,NaN,49.70808501109384,NaN,60.897294459857534,NaN,NaN,NaN,126.7977852262119,NaN
1685662847254089,1.637310359568012,NaN,11.829725290615661,NaN,1.6490558495813328,NaN,1.6465263333042444,NaN,NaN,NaN,1.72741595163393,1.8025108396110667,NaN,4.116237041261233,NaN,2.4793773048607206,4.953907090081559,12.050665409823775,NaN,NaN,12.026158348995592,NaN,11.808612457157219,NaN,11.973512236818172,NaN,130.7021467164098,NaN,123.84638689546095,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45962286857278,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.31656503783149,NaN,37.20416712469076,49.77722196003181,NaN,61.08174539139827,NaN,61.11359779005567,74.90661918580643,73.28698020545023,NaN,168.64762849422786
1685662849254089,NaN,1.6372947666548432,NaN,11.947416103082237,NaN,1.638734644062077,NaN,1.6531346230905861,1.6555894641627111,1.75096921146258,NaN,NaN,3.496646385060801,NaN,4.8750467762117555,NaN,NaN,NaN,12.086568710905743,4.29628753042633,NaN,11.984603190543032,NaN,12.044568474691635,NaN,7.008012275738538,NaN,118.73647946396792,NaN,132.07925038304862,NaN,88.59080165409888,NaN,88.46456232524403,NaN,88.39457160455223,NaN,88.55129321428437,NaN,88.57159834549525,NaN,84.36482153738082,NaN,37.07511571195349,NaN,NaN,49.70808501109384,NaN,60.897294459857534,NaN,NaN,NaN,126.7977852262119,NaN
1685662855254089,1.6373215954453941,NaN,11.829725290615661,NaN,1.6490558495813328,NaN,1.646487868562452,NaN,NaN,NaN,1.7267767601471118,1.8024780708927053,NaN,4.116312506743937,NaN,2.4791706633548167,4.953776113607103,12.050665409823775,NaN,NaN,12.026158348995592,NaN,11.810456719684524,NaN,11.975269553476823,NaN,130.70663599471345,NaN,123.8380952906697,NaN,88.60223571806549,NaN,88.43092541644182,NaN,88.46576350248631,NaN,88.4459394461095,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.31629716198545,NaN,37.21383197297089,49.776809508228496,NaN,61.08110871869334,NaN,61.120199539399735,74.91216137109727,73.28618131583472,NaN,168.65148851249924
1685662857254089,NaN,1.6372842093846813,NaN,11.945631099614534,NaN,1.6387243615568983,NaN,1.6531346230905861,1.6555769159879028,1.7509363047539777,NaN,NaN,3.4966080716763464,NaN,4.8750467762117555,NaN,NaN,NaN,12.088285650859344,4.2963779148361105,NaN,11.984603190543032,NaN,12.044568474691635,NaN,7.007684387965158,NaN,118.7347568782769,NaN,132.0772608297293,NaN,88.58339441607413,NaN,88.46347161213689,NaN,88.38718507214098,NaN,88.55656276472087,NaN,88.564252926741,NaN,84.36381221482621,NaN,37.074857810439326,NaN,NaN,49.707677168318014,NaN,60.896663131765024,NaN,NaN,NaN,126.80233799192368,NaN
1685662863254089,1.6373215954453941,NaN,11.833386927831532,NaN,1.649093808742706,NaN,1.6464590200061078,NaN,NaN,NaN,1.7260853897634103,1.8025108396110667,NaN,4.116237041261233,NaN,2.4792395438567847,4.953907090081559,12.050665409823775,NaN,NaN,12.029681604533744,NaN,11.812300982211822,NaN,11.973512236818172,NaN,130.70017595861566,NaN,123.84455312304037,NaN,88.60223571806549,NaN,88.43092541644182,NaN,88.47209950777855,NaN,88.4522331561988,NaN,84.37417612306969,NaN,84.37404220144866,NaN,37.31629716198545,NaN,37.203904185570565,49.784047017459024,NaN,61.08110871869334,NaN,61.1129606941135,74.91216137109727,73.28618131583472,NaN,168.65813186581147
1685662865254089,NaN,1.637305323925005,NaN,11.947416103082237,NaN,1.6387243615568983,NaN,1.6530990101890117,1.6555392714634778,1.75096921146258,NaN,NaN,3.496646385060801,NaN,4.8750467762117555,NaN,NaN,NaN,12.088285650859344,4.296468299245892,NaN,11.984603190543032,NaN,12.041129341545739,NaN,7.0022088914418665,NaN,118.7347568782769,NaN,132.08368645423056,NaN,88.58970830934254,NaN,88.46347161213689,NaN,88.38718507214098,NaN,88.55020047486491,NaN,88.564252926741,NaN,84.35752956935562,NaN,37.074857810439326,NaN,NaN,49.707677168318014,NaN,60.88947145643968,NaN,NaN,NaN,126.79590298286078,NaN
1685662871254089,1.63729912369063,NaN,11.829725290615661,NaN,1.6490368700006464,NaN,1.646487868562452,NaN,NaN,NaN,1.725498377173475,1.8025108396110667,NaN,4.116312506743937,NaN,2.479032902350881,4.953776113607103,12.048959756852643,NaN,NaN,12.027919976764672,NaN,11.812300982211822,NaN,11.975269553476823,NaN,130.70663599471345,NaN,123.84455312304037,NaN,88.60223571806549,NaN,88.42454841949646,NaN,88.47209950777855,NaN,88.4522331561988,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.31629716198545,NaN,37.21383197297089,49.776809508228496,NaN,61.08110871869334,NaN,61.1129606941135,74.91216137109727,73.28618131583472,NaN,168.65148851249924
1685662873254089,NaN,1.637305323925005,NaN,11.947416103082237,NaN,1.6387449265672556,NaN,1.6531108811562032,1.6556145605123276,1.7509198513996762,NaN,NaN,3.496531444907437,NaN,4.874766461549501,NaN,NaN,NaN,12.088285650859344,4.29628753042633,NaN,11.986425056734147,NaN,12.044568474691635,NaN,7.009509553472923,NaN,118.72833200940259,NaN,132.0772608297293,NaN,88.58339441607413,NaN,88.45724515882141,NaN,88.38718507214098,NaN,88.54383818500895,NaN,88.57050553783515,NaN,84.35752956935562,NaN,37.074857810439326,NaN,NaN,49.707677168318014,NaN,60.896663131765024,NaN,NaN,NaN,126.7894679737979,NaN
1685662879254089,1.637310359568012,NaN,11.827894472007724,NaN,1.6490558495813328,NaN,1.7549368622931054,NaN,NaN,NaN,1.7249244093077605,1.8025108396110667,NaN,4.116312506743937,NaN,2.479032902350881,4.953907090081559,12.048959756852643,NaN,NaN,12.029681604533744,NaN,11.810456719684524,NaN,11.973512236818172,NaN,130.70017595861566,NaN,123.84455312304037,NaN,88.60223571806549,NaN,88.43730241338719,NaN,88.47209950777855,NaN,88.4522331561988,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.31629716198545,NaN,37.21383197297089,49.776809508228496,NaN,61.07386481101035,NaN,61.1129606941135,74.91216137109727,73.2925515500847,NaN,168.64484515918699
1685662881254089,NaN,1.6372947666548432,NaN,11.947416103082237,NaN,1.6487292390957426,NaN,1.6530990101890117,1.6555518196382861,1.750903398045375,NaN,NaN,3.4964165047540727,NaN,4.8750467762117555,NaN,NaN,NaN,12.086568710905743,4.2963779148361105,NaN,11.984603190543032,NaN,12.048007607837528,NaN,7.0022088914418665,NaN,118.7347568782769,NaN,132.0772608297293,NaN,88.58339441607413,NaN,88.45724515882141,NaN,88.38718507214098,NaN,88.54383818500895,NaN,88.564252926741,NaN,84.36381221482621,NaN,37.074857810439326,NaN,NaN,49.707677168318014,NaN,60.896663131765024,NaN,NaN,NaN,126.79590298286078,NaN
1685662887254089,1.63735530307754,NaN,11.829725290615661,NaN,1.649065339371676,NaN,1.7473238436436382,NaN,NaN,NaN,1.724363486166267,1.8025108396110667,NaN,4.116161575778528,NaN,2.478964021848913,4.9540380665560155,12.050665409823775,NaN,NaN,12.027919976764672,NaN,11.810456719684524,NaN,11.973512236818172,NaN,130.70017595861566,NaN,123.84455312304037,NaN,88.5958247858814,NaN,88.43092541644182,NaN,88.47209950777855,NaN,88.4522331561988,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.31629716198545,NaN,37.21383197297089,49.776809508228496,NaN,61.07386481101035,NaN,61.1129606941135,74.9057911368473,73.28618131583472,NaN,168.64484515918699
1685662889254089,NaN,1.6372842093846813,NaN,11.945155765661914,NaN,1.6546679055127844,NaN,1.6530990101890117,1.6555392714634778,1.750903398045375,NaN,NaN,3.4963640972677834,NaN,4.8750851495790695,NaN,NaN,NaN,12.086106578345237,4.296112410632379,NaN,11.985955045177999,NaN,12.044108660976251,NaN,7.005859222457393,NaN,118.7347568782769,NaN,132.0772608297293,NaN,88.58339441607413,NaN,88.45724515882141,NaN,88.39348238383967,NaN,88.55020047486491,NaN,88.564252926741,NaN,84.36381221482621,NaN,37.084716904824816,NaN,NaN,49.707677168318014,NaN,60.88947145643968,NaN,NaN,NaN,126.79590298286078,NaN
1685662895254089,1.6373215954453941,NaN,11.829725290615661,NaN,1.649065339371676,NaN,1.7543192690098466,NaN,NaN,NaN,1.723828652473215,1.802559992688609,NaN,4.116161575778528,NaN,2.478964021848913,4.953776113607103,12.052371062794904,NaN,NaN,12.027919976764672,NaN,11.810456719684524,NaN,11.975269553476823,NaN,130.70017595861566,NaN,123.84455312304037,NaN,88.60223571806549,NaN,88.43092541644182,NaN,88.47209950777855,NaN,88.4522331561988,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.31629716198545,NaN,37.21383197297089,49.776809508228496,NaN,61.08110871869334,NaN,61.1129606941135,74.91216137109727,73.28618131583472,NaN,168.64484515918699
1685662897254089,NaN,1.6372977307762648,NaN,11.946940827295789,NaN,1.6777030835121403,NaN,1.653102830858751,1.6555440673057966,1.7508322866369224,NaN,NaN,3.4962491533689763,NaN,4.8750851495790695,NaN,NaN,NaN,12.087823574247093,4.296383572697528,NaN,11.985955045177999,NaN,12.044108660976251,NaN,7.004034056949629,NaN,118.7347568782769,NaN,132.0772608297293,NaN,88.58339441607413,NaN,88.45724515882141,NaN,88.39348238383967,NaN,88.55020047486491,NaN,88.564252926741,NaN,84.37009486029679,NaN,37.074857810439326,NaN,NaN,49.71489373161999,NaN,60.88947145643968,NaN,NaN,NaN,126.7894679737979,NaN
1685662903254089,1.637310359568012,NaN,11.831556109223596,NaN,1.649027380210303,NaN,1.7571199827362538,NaN,NaN,NaN,1.7239330102669812,1.802559992688609,NaN,4.116237041261233,NaN,2.478895141346945,4.953907090081559,12.050665409823775,NaN,NaN,12.027919976764672,NaN,11.808612457157219,NaN,11.975269553476823,NaN,130.7021467164098,NaN,123.84638689546095,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.36886180196116,NaN,84.36874534893754,NaN,37.30664530378166,NaN,37.21409511053571,49.77722196003181,NaN,61.08174539139827,NaN,61.11359779005567,74.91298954738978,73.28698020545023,NaN,168.64762849422786
1685662905254089,NaN,1.6372871731081808,NaN,11.945155765661914,NaN,1.695982494868586,NaN,1.6531147022733799,1.6555440673057966,1.7507829247135511,NaN,NaN,3.4962108387360407,NaN,4.874944987680772,NaN,NaN,NaN,12.087823574247093,4.296202797987429,NaN,11.984133119619505,NaN,12.042389038369462,NaN,7.004034056949629,NaN,118.73647946396792,NaN,132.07925038304862,NaN,88.58448763523084,NaN,88.46456232524403,NaN,88.38827416758375,NaN,88.54493079786604,NaN,88.57159834549525,NaN,84.35853876693221,NaN,37.07511571195349,NaN,NaN,49.70808501109384,NaN,60.890102641471216,NaN,NaN,NaN,126.7977852262119,NaN
1685662911254089,1.6373215954453941,NaN,11.829246488027657,NaN,1.6490463597909897,NaN,1.7490252022624488,NaN,NaN,NaN,1.7240504127849683,1.8025272239702474,NaN,4.116086023331123,NaN,2.479032902350881,4.95367822624395,12.05020266188218,NaN,NaN,12.029213762785249,NaN,11.809978226706937,NaN,11.973045482126834,NaN,130.7021467164098,NaN,123.83992893400594,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.30664530378166,NaN,37.20416712469076,49.77722196003181,NaN,61.08174539139827,NaN,61.11359779005567,74.91298954738978,73.29335056703358,NaN,168.64762849422786
1685662913254089,NaN,1.637276615440097,NaN,11.946940827295789,NaN,1.7054911661342582,NaN,1.653102830858751,1.6555189700102544,1.750799378688008,NaN,NaN,3.496172524103105,NaN,4.874804825782474,NaN,NaN,NaN,12.087823574247093,4.295931635922279,NaN,11.984133119619505,NaN,12.044108660976251,NaN,7.004034056949629,NaN,118.73647946396792,NaN,132.07925038304862,NaN,88.58448763523084,NaN,88.45833574806834,NaN,88.38827416758375,NaN,88.55129321428437,NaN,88.57159834549525,NaN,84.36482153738082,NaN,37.07511571195349,NaN,NaN,49.70808501109384,NaN,60.890102641471216,NaN,NaN,NaN,126.79135008914008,NaN
1685662919254089,1.6372920578471932,NaN,11.827415609139907,NaN,1.6490951300329224,NaN,1.7385833792065821,NaN,NaN,NaN,1.7238871283106543,1.8025048371982806,NaN,4.115859619428893,NaN,2.478998404546876,4.953547245457085,12.05020266188218,NaN,NaN,12.029213762785249,NaN,11.811822549956698,NaN,11.973045482126834,NaN,130.708606881636,NaN,123.84638689546095,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45962286857278,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.31656503783149,NaN,37.21409511053571,49.77722196003181,NaN,61.08174539139827,NaN,61.11359779005567,74.90661918580643,73.29335056703358,NaN,168.65427198033282
1685662921254089,NaN,1.637276615440097,NaN,11.946940827295789,NaN,1.710742794711239,NaN,1.6530790880294928,1.6555189700102544,1.750766470739094,NaN,NaN,3.4961342094701693,NaN,4.874944987680772,NaN,NaN,NaN,12.089540570148946,4.296202797987429,NaN,11.984133119619505,NaN,12.045828283583042,NaN,7.009837529435591,NaN,118.73647946396792,NaN,132.07925038304862,NaN,88.58448763523084,NaN,88.45833574806834,NaN,88.39457160455223,NaN,88.55129321428437,NaN,88.57159834549525,NaN,84.35853876693221,NaN,37.07511571195349,NaN,NaN,49.70808501109384,NaN,60.897294459857534,NaN,NaN,NaN,126.7977852262119,NaN
1685662927254089,1.6372920578471932,NaN,11.829246488027657,NaN,1.6490286989775975,NaN,1.7274422077975307,NaN,NaN,NaN,1.7236523143569045,1.802521222179731,NaN,4.115935087396302,NaN,2.4791361707829047,4.953547245457085,12.048496952752316,NaN,NaN,12.025690391243687,NaN,11.811822549956698,NaN,11.973045482126834,NaN,130.7021467164098,NaN,123.83992893400594,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.36886180196116,NaN,84.36874534893754,NaN,37.31656503783149,NaN,37.21409511053571,49.77722196003181,NaN,61.08174539139827,NaN,61.12083678003779,74.91298954738978,73.28698020545023,NaN,168.64762849422786
1685662929254089,NaN,1.6372977307762648,NaN,11.946940827295789,NaN,1.7141274760447405,NaN,1.653102830858751,1.6555440673057966,1.7507171088157227,NaN,NaN,3.496095894837233,NaN,4.874944987680772,NaN,NaN,NaN,12.084389582443388,4.295931635922279,NaN,11.985955045177999,NaN,12.044108660976251,NaN,7.0022088914418665,NaN,118.73647946396792,NaN,132.07925038304862,NaN,88.58448763523084,NaN,88.46456232524403,NaN,88.38827416758375,NaN,88.55129321428437,NaN,88.56534561002054,NaN,84.36482153738082,NaN,37.07511571195349,NaN,NaN,49.70808501109384,NaN,60.897294459857534,NaN,NaN,NaN,126.7977852262119,NaN
1685662935254089,1.6373032941513082,NaN,11.827415609139907,NaN,1.6490381891283583,NaN,1.7161245924973856,NaN,NaN,NaN,1.7233131386459324,1.8025539921426317,NaN,4.115935087396302,NaN,2.4792050539009187,4.95367822624395,12.048496952752316,NaN,NaN,12.025690391243687,NaN,11.809978226706937,NaN,11.976560231163656,NaN,130.7021467164098,NaN,123.84638689546095,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.31656503783149,NaN,37.21409511053571,49.77722196003181,NaN,61.08174539139827,NaN,61.11359779005567,74.91298954738978,73.28698020545023,NaN,168.64762849422786
1685662937254089,NaN,1.6372871731081808,NaN,11.945155765661914,NaN,1.7168271623464622,NaN,1.6530790880294928,1.6555189700102544,1.7507335627901799,NaN,NaN,3.4960192655713622,NaN,4.874944987680772,NaN,NaN,NaN,12.087823574247093,4.295931635922279,NaN,11.984133119619505,NaN,12.044108660976251,NaN,7.005859222457393,NaN,118.73647946396792,NaN,132.07925038304862,NaN,88.58448763523084,NaN,88.46456232524403,NaN,88.38827416758375,NaN,88.55129321428437,NaN,88.56534561002054,NaN,84.35853876693221,NaN,37.07511571195349,NaN,NaN,49.70808501109384,NaN,60.897294459857534,NaN,NaN,NaN,126.7977852262119,NaN
1685662943254089,1.637337003063653,NaN,11.830598593080948,NaN,1.6490381891283583,NaN,1.7055757684370052,NaN,NaN,NaN,1.7222956115130164,1.8025376071611814,NaN,4.115859525003857,NaN,2.479411703254962,4.95358033243469,12.049739883467572,NaN,NaN,12.026984146451994,NaN,11.80765531824328,NaN,11.972578696698625,NaN,130.7021467164098,NaN,123.84638689546095,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45962286857278,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.31656503783149,NaN,37.21409511053571,49.77722196003181,NaN,61.08174539139827,NaN,61.11359779005567,74.90661918580643,73.28698020545023,NaN,168.66091546643773
1685662945254089,NaN,1.6372947666548432,NaN,11.94468040072979,NaN,1.719251440685694,NaN,1.6531227521233947,1.6555267232886695,1.7507388645023627,NaN,NaN,3.4960051593138943,NaN,4.87498335898157,NaN,NaN,NaN,12.087361467519376,4.29602766972565,NaN,11.981841033129745,NaN,12.043648817292892,NaN,7.007356531874818,NaN,118.74932945733104,NaN,132.07925038304862,NaN,88.59080165409888,NaN,88.46456232524403,NaN,88.39457160455223,NaN,88.54493079786604,NaN,88.57159834549525,NaN,84.35853876693221,NaN,37.07511571195349,NaN,NaN,49.70808501109384,NaN,60.897294459857534,NaN,NaN,NaN,126.7977852262119,NaN
1685662951254089,1.6373215954453941,NaN,11.826936714737869,NaN,1.649027380210303,NaN,1.6971289347348393,NaN,NaN,NaN,1.7212588418017207,1.8025108396110667,NaN,4.115859525003857,NaN,2.479583946366625,4.953449347335132,12.049739883467572,NaN,NaN,12.023460658899387,NaN,11.8094997022195,NaN,11.974336129080609,NaN,130.7021467164098,NaN,123.84638689546095,NaN,88.60333457757375,NaN,88.42564388427115,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.36886180196116,NaN,84.36874534893754,NaN,37.31656503783149,NaN,37.21409511053571,49.77722196003181,NaN,61.08174539139827,NaN,61.11359779005567,74.91298954738978,73.28698020545023,NaN,168.64762849422786
1685662953254089,NaN,1.637305323925005,NaN,11.945155765661914,NaN,1.7215883944749322,NaN,1.6531227521233947,1.6555267232886695,1.7507717712109652,NaN,NaN,3.4960192655713622,NaN,4.874944987680772,NaN,NaN,NaN,12.087823574247093,4.29575086121218,NaN,11.984133119619505,NaN,12.042389038369462,NaN,7.004034056949629,NaN,118.73647946396792,NaN,132.07925038304862,NaN,88.58448763523084,NaN,88.45833574806834,NaN,88.38827416758375,NaN,88.55129321428437,NaN,88.57159834549525,NaN,84.35853876693221,NaN,37.0849750024618,NaN,NaN,49.70808501109384,NaN,60.890102641471216,NaN,NaN,NaN,126.80422036328372,NaN
1685662959254089,1.6372695852389634,NaN,11.829246488027657,NaN,1.649019208826837,NaN,1.690996591007139,NaN,NaN,NaN,1.720273602466837,1.8025376071611814,NaN,4.115935087396302,NaN,2.47968723572702,4.953416264670221,12.05020266188218,NaN,NaN,12.025690391243687,NaN,11.811822549956698,NaN,11.973045482126834,NaN,130.6956865511836,NaN,123.84638689546095,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45962286857278,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.31656503783149,NaN,37.21409511053571,49.7844596139315,NaN,61.07450133891822,NaN,61.11359779005567,74.91298954738978,73.29335056703358,NaN,168.64762849422786
1685662961254089,NaN,1.6373264384653285,NaN,11.945155765661914,NaN,1.7238850559574594,NaN,1.6531346230905861,1.6555392714634778,1.7507882245652664,NaN,NaN,3.4960575802042975,NaN,4.874664663884176,NaN,NaN,NaN,12.087823574247093,4.295841248567229,NaN,11.984133119619505,NaN,12.045828283583042,NaN,7.007684387965158,NaN,118.7429044606495,NaN,132.07925038304862,NaN,88.58448763523084,NaN,88.46456232524403,NaN,88.39457160455223,NaN,88.54493079786604,NaN,88.56534561002054,NaN,84.36482153738082,NaN,37.07511571195349,NaN,NaN,49.70808501109384,NaN,60.897294459857534,NaN,NaN,NaN,126.79135008914008,NaN
1685662967254089,1.6373328313227762,NaN,11.829246488027657,NaN,1.6490558495813328,NaN,1.6866199200589846,NaN,NaN,NaN,1.7191716859263955,1.8025272239702474,NaN,4.115859619428893,NaN,2.4799283488764647,4.953285283883355,12.051908371012043,NaN,NaN,12.027452077014468,NaN,11.809978226706937,NaN,11.969530733090009,NaN,130.7021467164098,NaN,123.83992893400594,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.37519053727986,NaN,84.3750565862977,NaN,37.31656503783149,NaN,37.21409511053571,49.7844596139315,NaN,61.08174539139827,NaN,61.11359779005567,74.91298954738978,73.28698020545023,NaN,168.65427198033282
1685662969254089,NaN,1.637276615440097,NaN,11.946940827295789,NaN,1.72608131091306,NaN,1.6531147022733799,1.6555315186580255,1.7507500167646368,NaN,NaN,3.4959809509384265,NaN,4.874524501985878,NaN,NaN,NaN,12.087823574247093,4.295841248567229,NaN,11.984133119619505,NaN,12.045828283583042,NaN,7.007684387965158,NaN,118.73647946396792,NaN,132.07925038304862,NaN,88.58448763523084,NaN,88.45833574806834,NaN,88.38827416758375,NaN,88.55129321428437,NaN,88.57159834549525,NaN,84.36482153738082,NaN,37.07511571195349,NaN,NaN,49.70808501109384,NaN,60.890102641471216,NaN,NaN,NaN,126.7977852262119,NaN
1685662975254089,1.637314530455423,NaN,11.829246488027657,NaN,1.6490002285253156,NaN,1.6835937334856108,NaN,NaN,NaN,1.7182124577616995,1.802521222179731,NaN,4.115708683494072,NaN,2.480100534435106,4.953547245457085,12.05020266188218,NaN,NaN,12.029213762785249,NaN,11.813666873206456,NaN,11.973045482126834,NaN,130.7021467164098,NaN,123.83992893400594,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.36886180196116,NaN,84.36874534893754,NaN,37.31656503783149,NaN,37.21409511053571,49.7844596139315,NaN,61.08174539139827,NaN,61.11359779005567,74.91298954738978,73.28698020545023,NaN,168.64098500812295
1685662977254089,NaN,1.6373082884443486,NaN,11.945155765661914,NaN,1.7283109025851284,NaN,1.6530909594441219,1.6555064213624835,1.7507829247135511,NaN,NaN,3.496095894837233,NaN,4.874804825782474,NaN,NaN,NaN,12.087823574247093,4.29557008650208,NaN,11.985955045177999,NaN,12.045828283583042,NaN,7.004034056949629,NaN,118.74462724268754,NaN,132.0812400155242,NaN,88.58558089788232,NaN,88.45942638070538,NaN,88.39566086860046,NaN,88.5523859971795,NaN,88.5664383367735,NaN,84.36583090009229,NaN,37.07537362372851,NaN,NaN,49.70849287009608,NaN,60.897925813068035,NaN,NaN,NaN,126.80610280953572,NaN
1685662983254089,1.637314530455423,NaN,11.829246488027657,NaN,1.6490381891283583,NaN,1.6814565990225507,NaN,NaN,NaN,1.7174688802414915,1.802521222179731,NaN,4.115708683494072,NaN,2.480376066907164,4.953547245457085,12.05020266188218,NaN,NaN,12.027452077014468,NaN,11.813666873206456,NaN,11.974802856645244,NaN,130.7021467164098,NaN,123.84638689546095,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45962286857278,NaN,84.36886180196116,NaN,84.36874534893754,NaN,37.31656503783149,NaN,37.21409511053571,49.7844596139315,NaN,61.08174539139827,NaN,61.11359779005567,74.91298954738978,73.28698020545023,NaN,168.64098500812295
1685662985254089,NaN,1.6372977307762648,NaN,11.947416103082237,NaN,1.7305002004317982,NaN,1.6530909594441219,1.6555064213624835,1.750799378688008,NaN,NaN,3.49614831106289,NaN,4.874626304218373,NaN,NaN,NaN,12.086568710905743,4.295745223967644,NaN,11.984603190543032,NaN,12.041129341545739,NaN,7.005859222457393,NaN,118.73820211819368,NaN,132.087665895675,NaN,88.58558089788232,NaN,88.45942638070538,NaN,88.38936330635723,NaN,88.5523859971795,NaN,88.5664383367735,NaN,84.36583090009229,NaN,37.07537362372851,NaN,NaN,49.70849287009608,NaN,60.897925813068035,NaN,NaN,NaN,126.79323227936403,NaN
1685662991254089,1.637325766759538,NaN,11.827415609139907,NaN,1.6490381891283583,NaN,1.680068563237264,NaN,NaN,NaN,1.7168557549178114,1.8025048371982806,NaN,4.115708683494072,NaN,2.480582716261207,4.953416264670221,12.046791243622456,NaN,NaN,12.027452077014468,NaN,11.811822549956698,NaN,11.971288107608418,NaN,130.7021467164098,NaN,123.852844856916,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.31656503783149,NaN,37.20416712469076,49.77722196003181,NaN,61.08174539139827,NaN,61.11359779005567,74.91298954738978,73.29335056703358,NaN,168.64098500812295
