Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1686442083254089,NaN,1.6331802402235527,NaN,11.761294417372987,NaN,1.6437655346097555,NaN,1.6493384157192164,1.6483860970314865,1.6467685808288959,NaN,NaN,3.3654389686521546,NaN,4.639628377856888,NaN,NaN,NaN,11.900671020945106,4.013407780397376,NaN,11.79647478709447,NaN,11.861828664656468,NaN,6.863175423041995,NaN,118.41052076900723,NaN,132.02340709416683,NaN,88.52875359762838,NaN,88.40338607133782,NaN,88.33268524616814,NaN,88.49512311030804,NaN,88.51016259803151,NaN,84.34698221379749,NaN,36.828886457754926,NaN,NaN,49.61467381463843,NaN,60.93388562033299,NaN,NaN,NaN,126.6130448569603,NaN
1686442593254089,1.633213279453473,NaN,11.645188842328194,NaN,1.6458305181712463,NaN,1.6842216544360977,NaN,NaN,NaN,1.6393414819569823,1.7912244836658784,NaN,3.8647068397625146,NaN,2.5251565550162396,4.721637399512789,11.86504835706777,NaN,NaN,11.839765195795506,NaN,11.620887786138304,NaN,11.791090384845852,NaN,130.50384842783845,NaN,123.82884646955921,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.41092926298981,NaN,88.40407325935738,NaN,84.35088954474433,NaN,84.35713692114989,NaN,37.06883461595093,NaN,36.96615365118294,49.69078084542849,NaN,61.11135887868802,NaN,61.15043058488681,74.90107677894781,73.26866766023859,NaN,168.530826800289
1686442595254089,NaN,1.633148567219301,NaN,11.761294417372987,NaN,1.6437346859315225,NaN,1.6493487703607648,1.6483751252645495,1.6467466760135603,NaN,NaN,3.364103850030923,NaN,4.638571744790914,NaN,NaN,NaN,11.900671020945106,4.012452056625185,NaN,11.798296712652965,NaN,11.860109042049677,NaN,6.866504542547065,NaN,118.4169458935011,NaN,132.016981214016,NaN,88.52875359762838,NaN,88.40338607133782,NaN,88.33268524616814,NaN,88.49512311030804,NaN,88.51016259803151,NaN,84.34698221379749,NaN,36.83874594439387,NaN,NaN,49.61467381463843,NaN,60.92669365888,NaN,NaN,NaN,126.6130448569603,NaN
1686443105254089,1.6331683342370131,NaN,11.643357842868898,NaN,1.645811537869725,NaN,1.684265719064202,NaN,NaN,NaN,1.6393017907337555,1.7911236650198437,NaN,3.8656658107960835,NaN,2.53217959974877,4.721637399512789,11.861636714150935,NaN,NaN,11.839765195795506,NaN,11.617198896724958,NaN,11.789332894596486,NaN,130.4973881334787,NaN,123.82238837901467,NaN,88.54032159618285,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.3508255576331,NaN,37.058914683613494,NaN,36.96615365118294,49.69078084542849,NaN,61.11860307597094,NaN,61.15043058488681,74.90107677894781,73.27503814916042,NaN,168.52418318138604
1686443107254089,NaN,1.63317249130109,NaN,11.758205735505861,NaN,1.6437374304910222,NaN,1.6493312623128726,1.6483571324766066,1.6467180317313879,NaN,NaN,3.367783313714227,NaN,4.638781437110078,NaN,NaN,NaN,11.90113919591681,4.01252992416784,NaN,11.796950972858248,NaN,11.862294417959202,NaN,6.868329531701818,NaN,118.41052076900723,NaN,131.99770357356357,NaN,88.52875359762838,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.49512311030804,NaN,88.51016259803151,NaN,84.34698221379749,NaN,36.828886457754926,NaN,NaN,49.61467381463843,NaN,60.93388562033299,NaN,NaN,NaN,126.61948012204614,NaN
1686443617254089,1.6332172948883705,NaN,11.641526843409602,NaN,1.645888658636057,NaN,1.6841587206276385,NaN,NaN,NaN,1.6393236718603585,1.791175578392536,NaN,3.866564846140054,NaN,2.5296092230797376,4.722622671574765,11.861636714150935,NaN,NaN,11.839765195795506,NaN,11.62273223084498,NaN,11.792847875095216,NaN,130.48446754475913,NaN,123.803014107381,NaN,88.54032159618285,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.06883461595093,NaN,36.95622546688544,49.69078084542849,NaN,61.11860307597094,NaN,61.15043058488681,74.90107677894781,73.27503814916042,NaN,168.51089594358012
1686443619254089,NaN,1.633183049367126,NaN,11.758205735505861,NaN,1.6437065806500044,NaN,1.649362327408416,1.6483681046571044,1.6467070789108889,NaN,NaN,3.3673725213707075,NaN,4.6400728354425045,NaN,NaN,NaN,11.89942225596321,4.013926705703943,NaN,11.796950972858248,NaN,11.862294417959202,NaN,6.873804499166073,NaN,118.40409564451338,NaN,131.9848518132619,NaN,88.52875359762838,NaN,88.40961277237867,NaN,88.33268524616814,NaN,88.49512311030804,NaN,88.51016259803151,NaN,84.34698221379749,NaN,36.83874594439387,NaN,NaN,49.61467381463843,NaN,60.92669365888,NaN,NaN,NaN,126.61948012204614,NaN
1686444129254089,1.6331723479648494,NaN,11.639210736714325,NaN,1.6457747725015914,NaN,1.6842688863819386,NaN,NaN,NaN,1.6393038254949903,1.791189981603282,NaN,3.866077861014442,NaN,2.5274042299424493,4.722315397012756,11.864579451356853,NaN,NaN,11.839291054203947,NaN,11.616713992824987,NaN,11.790617577201958,NaN,130.4864340694165,NaN,123.79193068348738,NaN,88.54141926198378,NaN,88.38319328964377,NaN,88.41836061797171,NaN,88.39887412943759,NaN,84.35190353402047,NaN,84.35815100862337,NaN,37.05917742519481,NaN,36.95648346551789,49.68395365078689,NaN,61.11199618153539,NaN,61.15106845530792,74.90190476677354,73.27583684796738,NaN,168.51367671230457
1686444131254089,NaN,1.6331302590369465,NaN,11.758205735505861,NaN,1.6437168639303437,NaN,1.6493001972173293,1.6483351881156112,1.6467289845518867,NaN,NaN,3.366208609730736,NaN,4.639603236048894,NaN,NaN,NaN,11.89942225596321,4.013853190886254,NaN,11.798772839049363,NaN,11.858855284813306,NaN,6.874125887003982,NaN,118.41052076900723,NaN,131.96557417280945,NaN,88.52875359762838,NaN,88.40338607133782,NaN,88.33898280841137,NaN,88.48876056732233,NaN,88.51016259803151,NaN,84.34698221379749,NaN,36.828886457754926,NaN,NaN,49.61467381463843,NaN,60.92669365888,NaN,NaN,NaN,126.61948012204614,NaN
1686444641254089,1.633149874503089,NaN,11.639210736714325,NaN,1.645746300967975,NaN,1.6842138035047884,NaN,NaN,NaN,1.6393236718603585,1.7911323687602987,NaN,3.864998983077215,NaN,2.5259342345175906,4.72165852734254,11.864579451356853,NaN,NaN,11.841052914002763,NaN,11.622247509148384,NaN,11.7888600290814,NaN,130.479973645918,NaN,123.78547246384815,NaN,88.54141926198378,NaN,88.37681591027746,NaN,88.41836061797171,NaN,88.40516821695324,NaN,84.35823252235701,NaN,84.35815100862337,NaN,37.04925729456184,NaN,36.95648346551789,49.68395365078689,NaN,61.11924052362694,NaN,61.15106845530792,74.89553415050815,73.269466231702,NaN,168.50038920889202
1686444643254089,NaN,1.6331091429048745,NaN,11.758205735505861,NaN,1.6437065806500044,NaN,1.6493312623128726,1.6483351881156112,1.6467399373723857,NaN,NaN,3.365044698090765,NaN,4.639016236806882,NaN,NaN,NaN,11.897705316009608,4.013118042709357,NaN,11.795129106667135,NaN,11.857135718240357,NaN,6.865000500368993,NaN,118.41052076900723,NaN,131.95914829265865,NaN,88.52875359762838,NaN,88.40338607133782,NaN,88.33268524616814,NaN,88.48876056732233,NaN,88.51016259803151,NaN,84.34698221379749,NaN,36.828886457754926,NaN,NaN,49.61467381463843,NaN,60.92669365888,NaN,NaN,NaN,126.6130448569603,NaN
1686445153254089,1.6332285316192507,NaN,11.641041796465348,NaN,1.6457937535240021,NaN,1.6841146543259184,NaN,NaN,NaN,1.6393038254949903,1.791103562338807,NaN,3.865298671393112,NaN,2.527322563529957,4.72154904906417,11.864579451356853,NaN,NaN,11.837529194405136,NaN,11.618558498266122,NaN,11.790617577201958,NaN,130.46059237542246,NaN,123.76609780493044,NaN,88.54783057862387,NaN,88.38319328964377,NaN,88.41836061797171,NaN,88.40516821695324,NaN,84.35190353402047,NaN,84.35815100862337,NaN,37.05917742519481,NaN,36.95648346551789,49.69119159404228,NaN,61.11199618153539,NaN,61.15106845530792,74.90190476677354,73.27583684796738,NaN,168.50038920889202
1686445155254089,NaN,1.6331513751690183,NaN,11.757724294105241,NaN,1.6437168639303437,NaN,1.649310552249177,1.6483571324766066,1.6467618430133835,NaN,NaN,3.365747072949362,NaN,4.6391587631609,NaN,NaN,NaN,11.897237029141401,4.012966677117904,NaN,11.79647478709447,NaN,11.860109042049677,NaN,6.86682557769599,NaN,118.40581172077371,NaN,131.9418575515295,NaN,88.52984577329063,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.49621479752957,NaN,88.51125424874635,NaN,84.34799124170429,NaN,36.829139476330646,NaN,NaN,49.62229681747803,NaN,60.927325609499434,NaN,NaN,NaN,126.62135893064008,NaN
1686445665254089,1.633149874503089,NaN,11.637864844491009,NaN,1.6457368104567693,NaN,1.6841587206276385,NaN,NaN,NaN,1.6393038254949903,1.7911179655495528,NaN,3.8649465825209073,NaN,2.5257709016926064,4.721418450165684,11.861636714150935,NaN,NaN,11.836241592224212,NaN,11.619043341431631,NaN,11.787575404347116,NaN,130.4521660729602,NaN,123.74489129248003,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.058914683613494,NaN,36.95622546688544,49.69078084542849,NaN,61.11860307597094,NaN,61.15043058488681,74.90744726786964,73.28140863808224,NaN,168.49096508687126
1686445667254089,NaN,1.6331302590369465,NaN,11.757724294105241,NaN,1.6436860140893257,NaN,1.6492898421854816,1.6483132437546157,1.6467399373723857,NaN,NaN,3.3645488895713336,NaN,4.638219533768924,NaN,NaN,NaN,11.89895402504325,4.012157987772203,NaN,11.794652861535972,NaN,11.856669796836094,NaN,6.865321478359537,NaN,118.40581172077371,NaN,131.92257952757976,NaN,88.52984577329063,NaN,88.40447563253689,NaN,88.34007098828016,NaN,88.49621479752957,NaN,88.51125424874635,NaN,84.34799124170429,NaN,36.829139476330646,NaN,NaN,49.61507982349073,NaN,60.934517714024786,NaN,NaN,NaN,126.61492353753512,NaN
1686446177254089,1.6331611112339692,NaN,11.637864844491009,NaN,1.645727319945564,NaN,1.6841146543259184,NaN,NaN,NaN,1.6392740559469379,1.7910459494958235,NaN,3.863987611487339,NaN,2.5247909047427006,4.720542652777261,11.861636714150935,NaN,NaN,11.836241592224212,NaN,11.617198896724958,NaN,11.787575404347116,NaN,130.44570577860043,NaN,123.73197511139094,NaN,88.54032159618285,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.058914683613494,NaN,36.94629728258795,49.69078084542849,NaN,61.11135887868802,NaN,61.15043058488681,74.90744726786964,73.28140863808224,NaN,168.48432146796833
1686446179254089,NaN,1.6331380095512171,NaN,11.757242821327074,NaN,1.643714120146034,NaN,1.6492866425114743,1.6483312381968018,1.6467466760135603,NaN,NaN,3.3636079946950357,NaN,4.63754018630634,NaN,NaN,NaN,11.893334608045473,4.011491948700087,NaN,11.794176585365927,NaN,11.857923523710074,NaN,6.87294350215665,NaN,118.40581172077371,NaN,131.91615351959655,NaN,88.52984577329063,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.48985212797143,NaN,88.51750723299703,NaN,84.34799124170429,NaN,36.829139476330646,NaN,NaN,49.62229681747803,NaN,60.927325609499434,NaN,NaN,NaN,126.62135893064008,NaN
1686446689254089,1.6331386377722088,NaN,11.637864844491009,NaN,1.6457557914791803,NaN,1.6841256709013483,NaN,NaN,NaN,1.6392839791296219,1.7910459494958235,NaN,3.864047547176937,NaN,2.526995897879989,4.7202142287566025,11.863342535609354,NaN,NaN,11.83800339400986,NaN,11.619043341431631,NaN,11.789332894596486,NaN,130.43278518988086,NaN,123.71260083975727,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.42360178018114,NaN,88.39777929765555,NaN,84.35088954474433,NaN,84.35713692114989,NaN,37.058914683613494,NaN,36.95622546688544,49.69078084542849,NaN,61.11860307597094,NaN,61.15043058488681,74.90107677894781,73.27503814916042,NaN,168.47767784906537
1686446691254089,NaN,1.633148567219301,NaN,11.757242821327074,NaN,1.643714120146034,NaN,1.6492866425114743,1.6483202664298646,1.6467685808288959,NaN,NaN,3.364669277412849,NaN,4.637422778806498,NaN,NaN,NaN,11.896768711752976,4.011197870264257,NaN,11.79235460043618,NaN,11.857923523710074,NaN,6.87294350215665,NaN,118.39938646846248,NaN,131.8968754956468,NaN,88.53616004337292,NaN,88.40447563253689,NaN,88.33377330075719,NaN,88.49621479752957,NaN,88.51125424874635,NaN,84.34799124170429,NaN,36.829139476330646,NaN,NaN,49.61507982349073,NaN,60.927325609499434,NaN,NaN,NaN,126.61492353753512,NaN
1686447201254089,1.6331723479648494,NaN,11.638349980069323,NaN,1.645746300967975,NaN,1.6841036377504885,NaN,NaN,NaN,1.6392641327642536,1.7910459494958235,NaN,3.863695511092361,NaN,2.525607568867622,4.720521562384618,11.862105701315592,NaN,NaN,11.838477562387455,NaN,11.617683768692888,NaN,11.784533431826338,NaN,130.43278518988086,NaN,123.70614274921273,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.058914683613494,NaN,36.95622546688544,49.69078084542849,NaN,61.11860307597094,NaN,61.15043058488681,74.90107677894781,73.28140863808224,NaN,168.47103423016242
1686447203254089,NaN,1.6331774312917342,NaN,11.753672581719403,NaN,1.6437422240840884,NaN,1.649314505832496,1.6483382599291472,1.6467643661416396,NaN,NaN,3.363881874106084,NaN,4.637070556306975,NaN,NaN,NaN,11.896768711752976,4.011050831046342,NaN,11.79235460043618,NaN,11.856203845065789,NaN,6.870796974882828,NaN,118.39296121615124,NaN,131.8840234796803,NaN,88.52984577329063,NaN,88.40447563253689,NaN,88.33377330075719,NaN,88.48348945841327,NaN,88.51125424874635,NaN,84.34799124170429,NaN,36.829139476330646,NaN,NaN,49.61507982349073,NaN,60.927325609499434,NaN,NaN,NaN,126.62135893064008,NaN
1686447713254089,1.6331723479648494,NaN,11.636033845031712,NaN,1.645727319945564,NaN,1.6840265217224784,NaN,NaN,NaN,1.6392641327642536,1.7909883366528403,NaN,3.862968704764172,NaN,2.524627571917716,4.719885804735944,11.861636714150935,NaN,NaN,11.836241592224212,NaN,11.619043341431631,NaN,11.787575404347116,NaN,130.4114392812304,NaN,123.68493785908517,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.39668450964223,NaN,84.34987559600506,NaN,84.3561228742172,NaN,37.05865195253595,NaN,36.95596747856717,49.690370113235446,NaN,61.117965653798564,NaN,61.14255374998414,74.90024882422307,73.2742394822835,NaN,168.45496739718467
1686447715254089,NaN,1.633148567219301,NaN,11.757242821327074,NaN,1.643683271467801,NaN,1.6492659332283774,1.6483092946629276,1.6467247711982245,NaN,NaN,3.36309447079932,NaN,4.636366111307929,NaN,NaN,NaN,11.895051659899226,4.010536193783641,NaN,11.794176585365927,NaN,11.856203845065789,NaN,6.872622140390595,NaN,118.38653596383999,NaN,131.86474545573063,NaN,88.52353150320833,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.49621479752957,NaN,88.51750723299703,NaN,84.34799124170429,NaN,36.829139476330646,NaN,NaN,49.62229681747803,NaN,60.934517714024786,NaN,NaN,NaN,126.60848814443014,NaN
1686448225254089,1.6331274010413286,NaN,11.637864844491009,NaN,1.6456798673895365,NaN,1.6840595714487685,NaN,NaN,NaN,1.6392641327642536,1.7909883366528403,NaN,3.8623693478681917,NaN,2.523810907792795,4.71933843136818,11.861636714150935,NaN,NaN,11.834479790438564,NaN,11.615354452018284,NaN,11.785817914097752,NaN,130.40497911600417,NaN,123.65910601326505,NaN,88.54563503459497,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.04873221848612,NaN,36.94603949272222,49.690370113235446,NaN,61.117965653798564,NaN,61.14979273996626,74.90661918580643,73.26786912070015,NaN,168.45496739718467
1686448227254089,NaN,1.6331063365469654,NaN,11.754154170837493,NaN,1.6437038372532895,NaN,1.6492452239452806,1.648287351129054,1.6467247711982245,NaN,NaN,3.362392159490882,NaN,4.635871460288982,NaN,NaN,NaN,11.895520033239547,4.009952471374839,NaN,11.792830935977475,NaN,11.853230551622515,NaN,6.871118248459597,NaN,118.38653596383999,NaN,131.8454674317809,NaN,88.52984577329063,NaN,88.40447563253689,NaN,88.34636867580315,NaN,88.49621479752957,NaN,88.51125424874635,NaN,84.3417082212847,NaN,36.829139476330646,NaN,NaN,49.61507982349073,NaN,60.927325609499434,NaN,NaN,NaN,126.60848814443014,NaN
1686448737254089,1.6331611112339692,NaN,11.63554861721228,NaN,1.645746300967975,NaN,1.6840155051470482,NaN,NaN,NaN,1.6392542095815696,1.7909595302313486,NaN,3.8617024116023533,NaN,2.5232392429053494,4.718483657269827,11.861167696100363,NaN,NaN,11.835767334606322,NaN,11.618558498266122,NaN,11.783587384719727,NaN,130.3940234237222,NaN,123.6544780248563,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.058914683613494,NaN,36.95622546688544,49.683543046853835,NaN,61.11860307597094,NaN,61.15043058488681,74.90107677894781,73.27503814916042,NaN,168.4378161356477
1686448739254089,NaN,1.6331563167514107,NaN,11.754154170837493,NaN,1.6437010940633738,NaN,1.649273088827382,1.6483272885757398,1.6467315101570357,NaN,NaN,3.3617759508964675,NaN,4.635284441918997,NaN,NaN,NaN,11.895520033239547,4.009584885308612,NaN,11.791009010418984,NaN,11.856669796836094,NaN,6.863496312851772,NaN,118.38011071152876,NaN,131.83261541581442,NaN,88.52984577329063,NaN,88.40447563253689,NaN,88.33377330075719,NaN,88.48985212797143,NaN,88.51750723299703,NaN,84.34799124170429,NaN,36.81927979355327,NaN,NaN,49.62229681747803,NaN,60.934517714024786,NaN,NaN,NaN,126.60205275132517,NaN
1686449249254089,1.6331426505245537,NaN,11.633717557461253,NaN,1.6456620773671644,NaN,1.6839525611181738,NaN,NaN,NaN,1.639246319053254,1.790896209279093,NaN,3.86110303497056,NaN,2.5229551754338506,4.717826787599611,11.85946181847212,NaN,NaN,11.839291054203947,NaN,11.616713992824987,NaN,11.785344932840285,NaN,130.37913845509934,NaN,123.63327416744492,NaN,88.53922397426399,NaN,88.38100401337374,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.34987559600506,NaN,84.34981163685705,NaN,37.05865195253595,NaN,36.94603949272222,49.690370113235446,NaN,61.117965653798564,NaN,61.14979273996626,74.90024882422307,73.26786912070015,NaN,168.42839345276494
1686449251254089,NaN,1.6331246449409251,NaN,11.754154170837493,NaN,1.6437010940633738,NaN,1.6492420260735465,1.6482943745155176,1.6467315101570357,NaN,NaN,3.3613993789776586,NaN,4.634814827223009,NaN,NaN,NaN,11.893803037337692,4.00848212710993,NaN,11.791009010418984,NaN,11.854950174229305,NaN,6.868971809375065,NaN,118.36083495459503,NaN,131.80691138388144,NaN,88.53616004337292,NaN,88.40447563253689,NaN,88.34636867580315,NaN,88.49621479752957,NaN,88.51125424874635,NaN,84.34799124170429,NaN,36.81927979355327,NaN,NaN,49.62229681747803,NaN,60.92013350497408,NaN,NaN,NaN,126.60205275132517,NaN
1686449761254089,1.6331386377722088,NaN,11.63554861721228,NaN,1.6456988484119475,NaN,1.6839714388453284,NaN,NaN,NaN,1.6392442863988854,1.790916320599111,NaN,3.8605635960019464,NaN,2.5226675780179044,4.717388874486134,11.857755940843873,NaN,NaN,11.8322436150087,NaN,11.616713992824987,NaN,11.781829836599165,NaN,130.3597579594207,NaN,123.62035824453484,NaN,88.54563503459497,NaN,88.36824976454591,NaN,88.40983433703714,NaN,88.39668450964223,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.04873221848612,NaN,36.95596747856717,49.68313245933575,NaN,61.1107216013185,NaN,61.14979273996626,74.90024882422307,73.2742394822835,NaN,168.41510648055507
1686449763254089,NaN,1.633082415860278,NaN,11.754154170837493,NaN,1.6437113765685525,NaN,1.6492213175709896,1.6482614604552954,1.6467315101570357,NaN,NaN,3.3610228070588497,NaN,4.634462616201017,NaN,NaN,NaN,11.893803037337692,4.008408609896684,NaN,11.78736515930199,NaN,11.853230551622515,NaN,6.861991979974334,NaN,118.35612482424278,NaN,131.79604340602944,NaN,88.53093799240784,NaN,88.41179218587286,NaN,88.33486139863726,NaN,88.4845809359154,NaN,88.51234594289528,NaN,84.34900030975783,NaN,36.819532626049735,NaN,NaN,49.615485848497116,NaN,60.92795758526263,NaN,NaN,NaN,126.59749572947047,NaN
1686450273254089,1.6331651248399097,NaN,11.63554861721228,NaN,1.6457095317255528,NaN,1.6839305271304423,NaN,NaN,NaN,1.6392562426128443,1.7909250167947208,NaN,3.860623533665126,NaN,2.5222201498044616,4.717060439651025,11.85605006321563,NaN,NaN,11.830481755209885,NaN,11.61486948738386,NaN,11.783587384719727,NaN,130.3468376289683,NaN,123.59452639871475,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.42250660092,NaN,88.39668450964223,NaN,84.34987559600506,NaN,84.34981163685705,NaN,37.03881248443629,NaN,36.94603949272222,49.68313245933575,NaN,61.1107216013185,NaN,61.14255374998414,74.90024882422307,73.2742394822835,NaN,168.41510648055507
1686450275254089,NaN,1.6331563167514107,NaN,11.750584047569749,NaN,1.643690811558195,NaN,1.6492523803248251,1.64828340316211,1.6467096061672999,NaN,NaN,3.3606120013292395,NaN,4.633640790483038,NaN,NaN,NaN,11.893803037337692,4.007673437764229,NaN,11.791009010418984,NaN,11.854950174229305,NaN,6.871118248459597,NaN,118.36083495459503,NaN,131.768355335982,NaN,88.52353150320833,NaN,88.40447563253689,NaN,88.34007098828016,NaN,88.48985212797143,NaN,88.50500126449566,NaN,84.34799124170429,NaN,36.81927979355327,NaN,NaN,49.61507982349073,NaN,60.934517714024786,NaN,NaN,NaN,126.60205275132517,NaN
1686450785254089,1.6330752275784857,NaN,11.633717557461253,NaN,1.6456810591105198,NaN,1.6839195101365767,NaN,NaN,NaN,1.6392165483744836,1.790852998005651,NaN,3.859724468717436,NaN,2.5223018193188382,4.716841483094286,11.85946181847212,NaN,NaN,11.8322436150087,NaN,11.616713992824987,NaN,11.781829836599165,NaN,130.33391729851587,NaN,123.58161047580467,NaN,88.54563503459497,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.34987559600506,NaN,84.34981163685705,NaN,37.05865195253595,NaN,36.94603949272222,49.68313245933575,NaN,61.1107216013185,NaN,61.14979273996626,74.90024882422307,73.2742394822835,NaN,168.4018195083452
1686450787254089,NaN,1.6331274518831331,NaN,11.754635728570456,NaN,1.6436524227895677,NaN,1.6492245146621838,1.648287351129054,1.646691913975221,NaN,NaN,3.3603548188355856,NaN,4.633498443931969,NaN,NaN,NaN,11.894271436102406,4.007310372111877,NaN,11.791485374284907,NaN,11.853696585094465,NaN,6.865321478359537,NaN,118.35440970228379,NaN,131.75550332001552,NaN,88.52984577329063,NaN,88.40447563253689,NaN,88.33377330075719,NaN,88.48985212797143,NaN,88.51750723299703,NaN,84.34799124170429,NaN,36.829139476330646,NaN,NaN,49.62229681747803,NaN,60.934517714024786,NaN,NaN,NaN,126.59561735822021,NaN
1686451297254089,1.633104927579568,NaN,11.633717557461253,NaN,1.6456608863671256,NaN,1.6839714388453284,NaN,NaN,NaN,1.6392542095815696,1.7908731109668736,NaN,3.8597844063806153,NaN,2.5222592459554436,4.716513048259178,11.85605006321563,NaN,NaN,11.830481755209885,NaN,11.61486948738386,NaN,11.783587384719727,NaN,130.30807663761104,NaN,123.56223659143959,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.34987559600506,NaN,84.3561228742172,NaN,37.04873221848612,NaN,36.94603949272222,49.68313245933575,NaN,61.1107216013185,NaN,61.14979273996626,74.90024882422307,73.2742394822835,NaN,168.39517602224024
1686451299254089,NaN,1.6330957788788816,NaN,11.756420732038158,NaN,1.643662705682312,NaN,1.6492659332283774,1.648254435828243,1.6466481043445493,NaN,NaN,3.360046724577946,NaN,4.63302884453836,NaN,NaN,NaN,11.894271436102406,4.006869283205739,NaN,11.795129106667135,NaN,11.855416151667413,NaN,6.870796974882828,NaN,118.33984439957486,NaN,131.72139072707833,NaN,88.52875359762838,NaN,88.40961277237867,NaN,88.33268524616814,NaN,88.48876056732233,NaN,88.5039097381713,NaN,84.34698221379749,NaN,36.81902697111598,NaN,NaN,49.61467381463843,NaN,60.92669365888,NaN,NaN,NaN,126.58730379661691,NaN
1686451809254089,1.633149874503089,NaN,11.634202845572416,NaN,1.6456608863671256,NaN,1.6839383891190383,NaN,NaN,NaN,1.6392244400335172,1.7908154981238902,NaN,3.859432499077888,NaN,2.5220959131304594,4.716273140508699,11.85481342831726,NaN,NaN,11.832717988652917,NaN,11.613510007311607,NaN,11.784060423848386,NaN,130.29515630715863,NaN,123.5493206685295,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.34987559600506,NaN,84.3561228742172,NaN,37.04873221848612,NaN,36.94603949272222,49.68313245933575,NaN,61.117965653798564,NaN,61.14979273996626,74.90024882422307,73.2742394822835,NaN,168.37524556392546
1686451811254089,NaN,1.633053548206546,NaN,11.752850725102753,NaN,1.6436524227895677,NaN,1.6492245146621838,1.6482324922943687,1.646680961567553,NaN,NaN,3.3599097937967732,NaN,4.632794044841555,NaN,NaN,NaN,11.890837556195205,4.006648738752669,NaN,11.791485374284907,NaN,11.855416151667413,NaN,6.859845981836243,NaN,118.32527967634884,NaN,131.70655674828657,NaN,88.52766146541852,NaN,88.4022965534871,NaN,88.33159723486752,NaN,88.48766905010115,NaN,88.50907099074817,NaN,84.3396904555864,NaN,36.82863344924559,NaN,NaN,49.614267821939265,NaN,60.92606173340282,NaN,NaN,NaN,126.57899056576998,NaN
