Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1648867070254089,1.6370223865484348,NaN,11.848907984796337,NaN,1.6614650381118514,NaN,1.6602064321192356,NaN,NaN,NaN,1.6432510674448215,1.80651915765361,NaN,4.303314793042618,NaN,2.901684055129217,5.137276877346013,12.053151414052152,NaN,NaN,12.02522240267569,NaN,11.822410390053015,NaN,11.988395588136482,NaN,129.67753997762551,NaN,123.18403368819656,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.07817892674184,NaN,88.05464151322006,NaN,84.2719060322744,NaN,84.27836308121995,NaN,36.87957844691855,NaN,36.776754931525154,49.660599239839115,NaN,61.080472071440056,NaN,61.11232362363987,74.6692691648877,73.0560586089748,NaN,167.86480513400636
1648867072254089,NaN,1.6370126737380002,NaN,11.96074647896431,NaN,1.6387269171650227,NaN,1.6801459133837278,1.6554938727147124,1.652184000431701,NaN,NaN,3.824352690051887,NaN,5.0621293320513665,NaN,NaN,NaN,12.083927363811874,4.431974681693641,NaN,11.98366301805949,NaN,12.053966889158602,NaN,6.914924337188857,NaN,118.19549032089992,NaN,131.35264003439784,NaN,88.17733183338132,NaN,88.0630830538611,NaN,88.00107731982877,NaN,88.14735274072773,NaN,88.1559187500676,NaN,84.26731941939504,NaN,36.65191468434839,NaN,NaN,49.5866172982551,NaN,60.8919963472456,NaN,NaN,NaN,126.14057372929875,NaN
1648867582254089,1.6370111502443199,NaN,11.848907984796337,NaN,1.6614436278738005,NaN,1.6602394805903138,NaN,NaN,NaN,1.643270913056435,1.8065355426350602,NaN,4.304149460556828,NaN,2.90225335040754,5.138050204585251,12.054857179344443,NaN,NaN,12.02522240267569,NaN,11.826099158005453,NaN,11.990153020518466,NaN,129.68399988460007,NaN,123.19694909477951,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.05464151322006,NaN,84.2719060322744,NaN,84.27836308121995,NaN,36.87957844691855,NaN,36.776754931525154,49.660599239839115,NaN,61.073228308548345,NaN,61.11956232423602,74.66289905796602,73.0560586089748,NaN,167.87809157505603
1648867584254089,NaN,1.6370021160699162,NaN,11.962531598768145,NaN,1.6386857855940453,NaN,1.680169656212986,1.6554813240669413,1.652184000431701,NaN,NaN,3.825239473715772,NaN,5.063120351895151,NaN,NaN,NaN,12.083927363811874,4.432878584698748,NaN,11.987306987918982,NaN,12.053966889158602,NaN,6.913422416666649,NaN,118.20834108116733,NaN,131.35264003439784,NaN,88.17733183338132,NaN,88.0630830538611,NaN,88.00107731982877,NaN,88.14098994459209,NaN,88.1684249673598,NaN,84.27360256480756,NaN,36.65191468434839,NaN,NaN,49.5938344358156,NaN,60.8919963472456,NaN,NaN,NaN,126.14700925042791,NaN
1648868094254089,1.6370223865484348,NaN,11.851217034680689,NaN,1.6615827944211317,NaN,1.6602284644332879,NaN,NaN,NaN,1.6432510674448215,1.806617467542312,NaN,4.306460830137808,NaN,2.9080118656663285,5.139860715099376,12.055319789271765,NaN,NaN,12.025690391243687,NaN,11.828421459204534,NaN,11.992376601829374,NaN,129.69241032735903,NaN,123.1987698859732,NaN,88.19193605828353,NaN,88.03555160582954,NaN,88.07293117436737,NaN,88.0557294205727,NaN,84.27291838199187,NaN,84.2793755333199,NaN,36.889757123869025,NaN,36.786937114756924,49.66100936054006,NaN,61.07386481101035,NaN,61.120199539399735,74.6637222353481,73.05685288283549,NaN,167.88085952827998
1648868096254089,NaN,1.6369915584018322,NaN,11.96074647896431,NaN,1.638706351379534,NaN,1.6801459133837278,1.6554938727147124,1.6521714135218684,NaN,NaN,3.829318678569645,NaN,5.065102391582721,NaN,NaN,NaN,12.089078519373128,4.434415219807428,NaN,11.987306987918982,NaN,12.057406246447172,NaN,6.914924337188857,NaN,118.21947940374775,NaN,131.35709082505463,NaN,88.18256091876506,NaN,88.06200026243638,NaN,87.99369817451642,NaN,88.13990530227322,NaN,88.16108713070794,NaN,84.2663119762498,NaN,36.65166518633791,NaN,NaN,49.586211847541506,NaN,60.89136508687268,NaN,NaN,NaN,126.15157523397754,NaN
1648868606254089,1.6370111502443199,NaN,11.849386155792937,NaN,1.6615613841830807,NaN,1.6602284644332879,NaN,NaN,NaN,1.6432510674448215,1.806617467542312,NaN,4.307202732389124,NaN,2.9065010933254607,5.140788677232244,12.055319789271765,NaN,NaN,12.029213762785249,NaN,11.828421459204534,NaN,11.988861852792548,NaN,129.7053303995546,NaN,123.21168555071458,NaN,88.19193605828353,NaN,88.03555160582954,NaN,88.07293117436737,NaN,88.0557294205727,NaN,84.27291838199187,NaN,84.2793755333199,NaN,36.87983758809887,NaN,36.777009327356595,49.66100936054006,NaN,61.08110871869334,NaN,61.1129606941135,74.67009246959807,73.05685288283549,NaN,167.89414623490444
1648868608254089,NaN,1.6369915584018322,NaN,11.966101838375817,NaN,1.6386857855940453,NaN,1.6801340419690989,1.6554813240669413,1.652184000431701,NaN,NaN,3.829496035302422,NaN,5.066093411426506,NaN,NaN,NaN,12.087361467519376,4.435228732512024,NaN,11.989128972848727,NaN,12.059125925091458,NaN,6.913422416666649,NaN,118.22590465605897,NaN,131.35709082505463,NaN,88.1699323786005,NaN,88.06200026243638,NaN,87.9999958620394,NaN,88.13990530227322,NaN,88.16108713070794,NaN,84.2663119762498,NaN,36.66152486911528,NaN,NaN,49.5789948535542,NaN,60.89136508687268,NaN,NaN,NaN,126.1580106270825,NaN
1648869118254089,1.6369662050278602,NaN,11.851217034680689,NaN,1.6613579869215966,NaN,1.6602064321192356,NaN,NaN,NaN,1.643260990250628,1.8066502375052125,NaN,4.3077591590776105,NaN,2.9056252832727836,5.141716639365113,12.058731207531489,NaN,NaN,12.029213762785249,NaN,11.830265782454294,NaN,11.99061922731096,NaN,129.7098395124983,NaN,123.22923761123687,NaN,88.18443463973352,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.2719060322744,NaN,84.27836308121995,NaN,36.87957844691855,NaN,36.776754931525154,49.660599239839115,NaN,61.073228308548345,NaN,61.11232362363987,74.66289905796602,73.0560586089748,NaN,167.89137801610573
1648869120254089,NaN,1.6370021160699162,NaN,11.966101838375817,NaN,1.6386857855940453,NaN,1.6801459133837278,1.6554687754191704,1.652184000431701,NaN,NaN,3.829555154213348,NaN,5.066919261296326,NaN,NaN,NaN,12.089078519373128,4.4358614646155985,NaN,11.987306987918982,NaN,12.060845603735743,NaN,6.913099083491805,NaN,118.23875516068145,NaN,131.3635168330379,NaN,88.17624664868279,NaN,88.06200026243638,NaN,87.9999958620394,NaN,88.14626797183136,NaN,88.16734011495862,NaN,84.2663119762498,NaN,36.65166518633791,NaN,NaN,49.586211847541506,NaN,60.89136508687268,NaN,NaN,NaN,126.16444602018747,NaN
1648869630254089,1.636977441331975,NaN,11.854878792456192,NaN,1.6613151664454948,NaN,1.6602064321192356,NaN,NaN,NaN,1.6432312218332081,1.8066666224866628,NaN,4.30794463464044,NaN,2.904267777691134,5.142335280787025,12.058731207531489,NaN,NaN,12.030975448556028,NaN,11.830265782454294,NaN,11.995891350866199,NaN,129.72471050784802,NaN,123.23751688019725,NaN,88.19193605828353,NaN,88.03555160582954,NaN,88.07293117436737,NaN,88.0557294205727,NaN,84.27291838199187,NaN,84.2793755333199,NaN,36.87983758809887,NaN,36.777009327356595,49.653771851309536,NaN,61.07386481101035,NaN,61.10572184882725,74.67646270384806,73.05685288283549,NaN,167.90743294152895
1648869632254089,NaN,1.6369704430656646,NaN,11.968361566902264,NaN,1.6386857855940453,NaN,1.6801577847983569,1.6554687754191704,1.6521714135218684,NaN,NaN,3.8290316759839538,NaN,5.067197398963967,NaN,NaN,NaN,12.091257566050796,4.4362128109596455,NaN,11.991420821853486,NaN,12.063024509650948,NaN,6.9076233224006485,NaN,118.24518041299271,NaN,131.36994284102113,NaN,88.17624664868279,NaN,88.06822708734731,NaN,87.9999958620394,NaN,88.13990530227322,NaN,88.16108713070794,NaN,84.2663119762498,NaN,36.65166518633791,NaN,NaN,49.586211847541506,NaN,60.88417298234732,NaN,NaN,NaN,126.1580106270825,NaN
1648870142254089,1.636977441331975,NaN,11.854878792456192,NaN,1.6615399739450298,NaN,1.6601954159622094,NaN,NaN,NaN,1.6432510674448215,1.8067157774310139,NaN,4.30794463464044,NaN,2.9031073293713368,5.14264460149798,12.060436916661349,NaN,NaN,12.032737134326807,NaN,11.830265782454294,NaN,11.995891350866199,NaN,129.72275932644737,NaN,123.23569531452834,NaN,88.19084544377586,NaN,88.03446396011826,NaN,88.07817892674184,NaN,88.05464151322006,NaN,84.2719060322744,NaN,84.2720520961579,NaN,36.87957844691855,NaN,36.776754931525154,49.653361875271976,NaN,61.073228308548345,NaN,61.11956232423602,74.6692691648877,73.0560586089748,NaN,167.89802123663057
1648870144254089,NaN,1.6369810007337484,NaN,11.97193169017001,NaN,1.6386857855940453,NaN,1.6801340419690989,1.6554562267713993,1.652184000431701,NaN,NaN,3.8287360910615775,NaN,5.067527728147429,NaN,NaN,NaN,12.091257566050796,4.4362128109596455,NaN,11.99324274741198,NaN,12.061304887044155,NaN,6.910950616053646,NaN,118.26445616992642,NaN,131.3635168330379,NaN,88.1699323786005,NaN,88.06200026243638,NaN,87.9999958620394,NaN,88.13990530227322,NaN,88.16108713070794,NaN,84.2663119762498,NaN,36.66152486911528,NaN,NaN,49.586211847541506,NaN,60.88417298234732,NaN,NaN,NaN,126.17088141329243,NaN
1648870654254089,1.6369662050278602,NaN,11.854400802310955,NaN,1.6613365766835457,NaN,1.6601954159622094,NaN,NaN,NaN,1.6432411446390147,1.8067813173568152,NaN,4.308508279797705,NaN,2.9031948772139966,5.143308829812067,12.059974475221315,NaN,NaN,12.032269377780908,NaN,11.82978792595789,NaN,11.997182750046402,NaN,129.72921923342193,NaN,123.24861072111129,NaN,88.18443463973352,NaN,88.02808709063638,NaN,88.07817892674184,NaN,88.05464151322006,NaN,84.2719060322744,NaN,84.2720520961579,NaN,36.889497784416946,NaN,36.776754931525154,49.660599239839115,NaN,61.073228308548345,NaN,61.11956232423602,74.66289905796602,73.0496885020531,NaN,167.9179508982051
1648870656254089,NaN,1.6369628370079907,NaN,11.970146628536138,NaN,1.638647206723091,NaN,1.680150753681204,1.6554735687850395,1.6521387155483005,NaN,NaN,3.8287360910615775,NaN,5.068683880289545,NaN,NaN,NaN,12.092974561952651,4.437116684510144,NaN,11.99324274741198,NaN,12.063024509650948,NaN,6.907300285038118,NaN,118.27730667454891,NaN,131.36994284102113,NaN,88.1699323786005,NaN,88.05577343752546,NaN,87.9999958620394,NaN,88.13990530227322,NaN,88.16108713070794,NaN,84.27259499666937,NaN,36.65166518633791,NaN,NaN,49.5789948535542,NaN,60.88417298234732,NaN,NaN,NaN,126.16444602018747,NaN
1648871166254089,1.63698867763609,NaN,11.854400802310955,NaN,1.6614222176357496,NaN,1.6601403351770792,NaN,NaN,NaN,1.6432212990274013,1.8068468572826164,NaN,4.308601020632617,NaN,2.90321677318624,5.143927491603457,12.063386005805896,NaN,NaN,12.034031121557211,NaN,11.835321077886539,NaN,11.998940182428386,NaN,129.73567914039648,NaN,123.25506842440277,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.07184304809373,NaN,88.06093509751064,NaN,84.2719060322744,NaN,84.27836308121995,NaN,36.87957844691855,NaN,36.776754931525154,49.653361875271976,NaN,61.073228308548345,NaN,61.11232362363987,74.66289905796602,73.0496885020531,NaN,167.93123733925478
1648871168254089,NaN,1.6369522789419548,NaN,11.967886958179651,NaN,1.6386369234427516,NaN,1.6801151380949029,1.65546101966427,1.6521387155483005,NaN,NaN,3.828668370549462,NaN,5.069066470957861,NaN,NaN,NaN,12.095946726788133,4.437307709423768,NaN,11.99277294270822,NaN,12.064284961024313,NaN,6.910950616053646,NaN,118.27259488250448,NaN,131.3719184418601,NaN,88.17733183338132,NaN,88.06931000264703,NaN,87.99477950702106,NaN,88.14098994459209,NaN,88.16217185871369,NaN,84.26731941939504,NaN,36.65191468434839,NaN,NaN,49.5866172982551,NaN,60.884804099642196,NaN,NaN,NaN,126.17275133494464,NaN
1648871678254089,1.63698867763609,NaN,11.858062680654035,NaN,1.661293756207444,NaN,1.6601733836481574,NaN,NaN,NaN,1.6432312218332081,1.806863242264067,NaN,4.309064724807178,NaN,2.903085397352781,5.143927491603457,12.059974475221315,NaN,NaN,12.034031121557211,NaN,11.833476693910322,NaN,11.997182750046402,NaN,129.7485989543456,NaN,123.25506842440277,NaN,88.19084544377586,NaN,88.03446396011826,NaN,88.07184304809373,NaN,88.05464151322006,NaN,84.2719060322744,NaN,84.27836308121995,NaN,36.87957844691855,NaN,36.776754931525154,49.653361875271976,NaN,61.073228308548345,NaN,61.11956232423602,74.6692691648877,73.0496885020531,NaN,167.92459411872994
1648871680254089,NaN,1.6369311628098828,NaN,11.971457197787323,NaN,1.638647206723091,NaN,1.6801151380949029,1.6554735687850395,1.6521261281640274,NaN,NaN,3.8287274894603884,NaN,5.069396810905789,NaN,NaN,NaN,12.09422967493438,4.43748849002479,NaN,11.994594927637966,NaN,12.067724318312884,NaN,6.907300285038118,NaN,118.28544564277192,NaN,131.37834457768085,NaN,88.17733183338132,NaN,88.0630830538611,NaN,88.00107731982877,NaN,88.14098994459209,NaN,88.16217185871369,NaN,84.26731941939504,NaN,36.65191468434839,NaN,NaN,49.5866172982551,NaN,60.884804099642196,NaN,NaN,NaN,126.17275133494464,NaN
1648872190254089,1.636977441331975,NaN,11.856231741482496,NaN,1.6614757432308769,NaN,1.6601403351770792,NaN,NaN,NaN,1.6432212990274013,1.806863242264067,NaN,4.30952842898174,NaN,2.903479524853158,5.1448554842905425,12.061680240513608,NaN,NaN,12.037554609109817,NaN,11.839009845838977,NaN,11.998940182428386,NaN,129.75505886132012,NaN,123.26798383098571,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.07817892674184,NaN,88.05464151322006,NaN,84.2719060322744,NaN,84.2720520961579,NaN,36.87957844691855,NaN,36.76682734256151,49.653361875271976,NaN,61.073228308548345,NaN,61.11232362363987,74.6692691648877,73.0560586089748,NaN,167.94452378030445
1648872192254089,NaN,1.6369522789419548,NaN,11.973242317591158,NaN,1.63865749000343,NaN,1.6801151380949029,1.6554484705435006,1.6521387155483005,NaN,NaN,3.8291413218368677,NaN,5.070057490801646,NaN,NaN,NaN,12.095946726788133,4.4375788803253,NaN,11.994594927637966,NaN,12.064284961024313,NaN,6.910950616053646,NaN,118.29829640303936,NaN,131.36549230603936,NaN,88.1710174376844,NaN,88.0630830538611,NaN,87.99477950702106,NaN,88.14098994459209,NaN,88.16217185871369,NaN,84.26731941939504,NaN,36.65191468434839,NaN,NaN,49.57940016069459,NaN,60.884804099642196,NaN,NaN,NaN,126.17918685607383,NaN
1648872702254089,1.6369662050278602,NaN,11.859893619825575,NaN,1.661614909778208,NaN,1.660151351334105,NaN,NaN,NaN,1.6432212990274013,1.8068960122269675,NaN,4.310270355661038,NaN,2.9068296086063654,5.145474146081932,12.06679753639048,NaN,NaN,12.037554609109817,NaN,11.839009845838977,NaN,12.000697614810372,NaN,129.76151876829468,NaN,123.26798383098571,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.07184304809373,NaN,88.05464151322006,NaN,84.2719060322744,NaN,84.2720520961579,NaN,36.87957844691855,NaN,36.776754931525154,49.653361875271976,NaN,61.073228308548345,NaN,61.10508492304373,74.66289905796602,73.0560586089748,NaN,167.92459411872994
1648872704254089,NaN,1.6369311628098828,NaN,11.975027437394994,NaN,1.6386677732837696,NaN,1.6801270099570031,1.655486117905809,1.6521513029325736,NaN,NaN,3.8310331269864903,NaN,5.070718170697502,NaN,NaN,NaN,12.095946726788133,4.438302002729385,NaN,11.998238897497457,NaN,12.06944399695717,NaN,6.912775781561411,NaN,118.30472178317306,NaN,131.3719184418601,NaN,88.17733183338132,NaN,88.0630830538611,NaN,88.00107731982877,NaN,88.14098994459209,NaN,88.16217185871369,NaN,84.26731941939504,NaN,36.65191468434839,NaN,NaN,49.57940016069459,NaN,60.884804099642196,NaN,NaN,NaN,126.19205789833218,NaN
1648873214254089,1.6369549687237452,NaN,11.859893619825575,NaN,1.6613472818025712,NaN,1.6601072867060007,NaN,NaN,NaN,1.6432212990274013,1.8068468572826164,NaN,4.307395389778758,NaN,2.8970072291671762,5.143772826155609,12.063386005805896,NaN,NaN,12.037554609109817,NaN,11.839009845838977,NaN,12.000697614810372,NaN,129.76993076053262,NaN,123.26980604205059,NaN,88.18552512609944,NaN,88.0419286027749,NaN,88.07293117436737,NaN,88.062023130662,NaN,84.27291838199187,NaN,84.2730644221113,NaN,36.87983758809887,NaN,36.777009327356595,49.653771851309536,NaN,61.07386481101035,NaN,61.1129606941135,74.67009246959807,73.05685288283549,NaN,167.94729306140235
1648873216254089,NaN,1.6369493277294969,NaN,11.971457197787323,NaN,1.6386343711303235,NaN,1.6800628134813245,1.6554813240669413,1.6521210658825378,NaN,NaN,3.82417533331911,NaN,5.068736131009932,NaN,NaN,NaN,12.097663778641884,4.436403806418662,NaN,11.99641691256771,NaN,12.066004639668598,NaN,6.912775781561411,NaN,118.31114716330677,NaN,131.3719184418601,NaN,88.17733183338132,NaN,88.0630830538611,NaN,88.00107731982877,NaN,88.14098994459209,NaN,88.16217185871369,NaN,84.26731941939504,NaN,36.65191468434839,NaN,NaN,49.57940016069459,NaN,60.8919963472456,NaN,NaN,NaN,126.18562237720299,NaN
1648873726254089,1.636977441331975,NaN,11.861724558997114,NaN,1.6611010640649853,NaN,1.6600522059208704,NaN,NaN,NaN,1.6432212990274013,1.8068140873197158,NaN,4.302387384693495,NaN,2.8899624744906367,5.140215520855116,12.065091771098187,NaN,NaN,12.039316352886123,NaN,11.835321077886539,NaN,12.000697614810372,NaN,129.7763907966304,NaN,123.27626387442128,NaN,88.19193605828353,NaN,88.03555160582954,NaN,88.07926717965962,NaN,88.0557294205727,NaN,84.27291838199187,NaN,84.2730644221113,NaN,36.889757123869025,NaN,36.777009327356595,49.653771851309536,NaN,61.07386481101035,NaN,61.1129606941135,74.67009246959807,73.05685288283549,NaN,167.95393641471458
1648873728254089,NaN,1.6369387700614129,NaN,11.975027437394994,NaN,1.638593239559346,NaN,1.679967842164292,1.6554436781236284,1.6521336527923705,NaN,NaN,3.8174357774735803,NaN,5.064606881660828,NaN,NaN,NaN,12.101097882349388,4.432788194398237,NaN,12.000060882427203,NaN,12.067724318312884,NaN,6.912775781561411,NaN,118.3239979235742,NaN,131.3719184418601,NaN,88.17733183338132,NaN,88.0630830538611,NaN,88.00107731982877,NaN,88.14735274072773,NaN,88.1684249673598,NaN,84.26103627398251,NaN,36.65191468434839,NaN,NaN,49.57940016069459,NaN,60.8919963472456,NaN,NaN,NaN,126.18562237720299,NaN
1648874238254089,1.6369549687237452,NaN,11.859893619825575,NaN,1.6611867050171891,NaN,1.6600301736068181,NaN,NaN,NaN,1.6431915306099814,1.8067157774310139,NaN,4.2979358246177055,NaN,2.89249477819869,5.135884888315385,12.065091771098187,NaN,NaN,12.041078096662426,NaN,11.835321077886539,NaN,12.000697614810372,NaN,129.76993076053262,NaN,123.27626387442128,NaN,88.18552512609944,NaN,88.03555160582954,NaN,88.07293117436737,NaN,88.0557294205727,NaN,84.26658977317452,NaN,84.2730644221113,NaN,36.87983758809887,NaN,36.777009327356595,49.646534342079015,NaN,61.07386481101035,NaN,61.1129606941135,74.6637222353481,73.05685288283549,NaN,167.9605797680268
1648874240254089,NaN,1.6369598853975806,NaN,11.973242317591158,NaN,1.6385726737738573,NaN,1.6799084850911468,1.6554185808280861,1.6521210658825378,NaN,NaN,3.814598069749147,NaN,5.060147292363797,NaN,NaN,NaN,12.097663778641884,4.428811021175769,NaN,11.998238897497457,NaN,12.06944399695717,NaN,6.912775781561411,NaN,118.3239979235742,NaN,131.36549230603936,NaN,88.17733183338132,NaN,88.0630830538611,NaN,87.99477950702106,NaN,88.14098994459209,NaN,88.1684249673598,NaN,84.26731941939504,NaN,36.661774563272,NaN,NaN,49.57940016069459,NaN,60.884804099642196,NaN,NaN,NaN,126.18562237720299,NaN
1648874750254089,1.6369662050278602,NaN,11.863555498168655,NaN,1.6613044613264694,NaN,1.6600411897638443,NaN,NaN,NaN,1.6431915306099814,1.8066993924495636,NaN,4.297101157103495,NaN,2.8904003916732326,5.135420891971842,12.065091771098187,NaN,NaN,12.039316352886123,NaN,11.839009845838977,NaN,12.002455047192353,NaN,129.76993076053262,NaN,123.27626387442128,NaN,88.19193605828353,NaN,88.0419286027749,NaN,88.07293117436737,NaN,88.062023130662,NaN,84.27291838199187,NaN,84.2793755333199,NaN,36.87983758809887,NaN,36.777009327356595,49.646534342079015,NaN,61.06662090332737,NaN,61.10572184882725,74.6637222353481,73.05048264858551,NaN,167.9605797680268
1648874752254089,NaN,1.636917654725245,NaN,11.978597677002664,NaN,1.6385726737738573,NaN,1.679932227920405,1.6553934835325441,1.6520833051530401,NaN,NaN,3.8142433562835927,NaN,5.060147292363797,NaN,NaN,NaN,12.101097882349388,4.427726337569641,NaN,12.000060882427203,NaN,12.067724318312884,NaN,6.916426112576939,NaN,118.33042330370793,NaN,131.36549230603936,NaN,88.1710174376844,NaN,88.0630830538611,NaN,88.00107731982877,NaN,88.14098994459209,NaN,88.16217185871369,NaN,84.26731941939504,NaN,36.65191468434839,NaN,NaN,49.57940016069459,NaN,60.884804099642196,NaN,NaN,NaN,126.19849341946136,NaN
1648875262254089,1.6369324961155154,NaN,11.859893619825575,NaN,1.661293756207444,NaN,1.660008141292766,NaN,NaN,NaN,1.6431915306099814,1.8066830074681133,NaN,4.294875377065601,NaN,2.88773480882265,5.134028902941215,12.06679753639048,NaN,NaN,12.039316352886123,NaN,11.839009845838977,NaN,12.000697614810372,NaN,129.77834308906188,NaN,123.27808628741818,NaN,88.19302671639137,NaN,88.03663929502228,NaN,88.07401934414172,NaN,88.05681737141727,NaN,84.27393077218068,NaN,84.27407678853508,NaN,36.88009673963904,NaN,36.77726373335818,49.64694418983727,NaN,61.06725728643816,NaN,61.11359779005567,74.67091580722223,73.05127682686602,NaN,167.96334942541932
1648875264254089,NaN,1.636917654725245,NaN,11.978597677002664,NaN,1.6385623908811129,NaN,1.6798966136765179,1.6553934835325441,1.6520958920628728,NaN,NaN,3.8112282918263825,NaN,5.0580000827022635,NaN,NaN,NaN,12.101097882349388,4.425918531559429,NaN,12.003704852286694,NaN,12.06944399695717,NaN,6.9094485760977005,NaN,118.34327406397534,NaN,131.36549230603936,NaN,88.1710174376844,NaN,88.0630830538611,NaN,87.99477950702106,NaN,88.14735274072773,NaN,88.16217185871369,NaN,84.27360256480756,NaN,36.661774563272,NaN,NaN,49.57940016069459,NaN,60.884804099642196,NaN,NaN,NaN,126.19849341946136,NaN
1648875774254089,1.6369324961155154,NaN,11.861724558997114,NaN,1.6611438845410873,NaN,1.65999712513574,NaN,NaN,NaN,1.643171684998368,1.806617467542312,NaN,4.292371374522969,NaN,2.885602342542184,5.131708921223501,12.065091771098187,NaN,NaN,12.042839840438733,NaN,11.837165461862757,NaN,12.002455047192353,NaN,129.7828508327282,NaN,123.27626387442128,NaN,88.18552512609944,NaN,88.03555160582954,NaN,88.07926717965962,NaN,88.0557294205727,NaN,84.27291838199187,NaN,84.2730644221113,NaN,36.87983758809887,NaN,36.777009327356595,49.653771851309536,NaN,61.07386481101035,NaN,61.10572184882725,74.6637222353481,73.05685288283549,NaN,167.96722312133903
1648875776254089,NaN,1.636928212393329,NaN,11.975027437394994,NaN,1.6385418250956243,NaN,1.6798491280180015,1.6553683862370019,1.6520581313333749,NaN,NaN,3.8085679408347257,NaN,5.056018043014693,NaN,NaN,NaN,12.101097882349388,4.423839554647684,NaN,12.000060882427203,NaN,12.06944399695717,NaN,6.9094485760977005,NaN,118.34155919766131,NaN,131.35066481707142,NaN,88.1699323786005,NaN,88.06200026243638,NaN,87.9999958620394,NaN,88.14626797183136,NaN,88.15483414645725,NaN,84.2663119762498,NaN,36.66152486911528,NaN,NaN,49.5789948535542,NaN,60.89136508687268,NaN,NaN,NaN,126.19662298571231,NaN
1648876286254089,1.6369324961155154,NaN,11.861724558997114,NaN,1.6611974101362146,NaN,1.6599750928216879,NaN,NaN,NaN,1.6431617621925612,1.8065846975794113,NaN,4.290331076154899,NaN,2.884326670749405,5.130162266745026,12.06679753639048,NaN,NaN,12.042839840438733,NaN,11.84085422981519,NaN,12.002455047192353,NaN,129.78931086882602,NaN,123.27626387442128,NaN,88.18552512609944,NaN,88.03555160582954,NaN,88.07926717965962,NaN,88.0557294205727,NaN,84.27291838199187,NaN,84.2730644221113,NaN,36.87983758809887,NaN,36.777009327356595,49.646534342079015,NaN,61.06662090332737,NaN,61.1129606941135,74.6637222353481,73.05685288283549,NaN,167.96722312133903
1648876288254089,NaN,1.636928212393329,NaN,11.975027437394994,NaN,1.6385315422028799,NaN,1.6798372566033726,1.6553307402936888,1.6520707182432075,NaN,NaN,3.8067352545960293,NaN,5.053870833353159,NaN,NaN,NaN,12.101097882349388,4.4219413583369604,NaN,12.000060882427203,NaN,12.067724318312884,NaN,6.909771732876923,NaN,118.34798444997256,NaN,131.35709082505463,NaN,88.1699323786005,NaN,88.06200026243638,NaN,87.99369817451642,NaN,88.14626797183136,NaN,88.16108713070794,NaN,84.2663119762498,NaN,36.65166518633791,NaN,NaN,49.5789948535542,NaN,60.88417298234732,NaN,NaN,NaN,126.19662298571231,NaN
1648876798254089,1.6369100235072855,NaN,11.863555498168655,NaN,1.6613151664454948,NaN,1.6600301736068181,NaN,NaN,NaN,1.6431816078041745,1.8065846975794113,NaN,4.292649597027706,NaN,2.891847422363549,5.131708921223501,12.06679753639048,NaN,NaN,12.041078096662426,NaN,11.84085422981519,NaN,12.000697614810372,NaN,129.7957709049238,NaN,123.26980604205059,NaN,88.18552512609944,NaN,88.03555160582954,NaN,88.07293117436737,NaN,88.062023130662,NaN,84.27291838199187,NaN,84.2730644221113,NaN,36.889757123869025,NaN,36.777009327356595,49.646534342079015,NaN,61.07386481101035,NaN,61.10572184882725,74.6637222353481,73.05685288283549,NaN,167.9738664746513
