Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1663279493254089,1.6399143864930006,NaN,12.645229398891074,NaN,1.6522495447948642,NaN,1.6616959233258446,NaN,NaN,NaN,1.6461111288163013,1.8278145921498885,NaN,4.015031000758375,NaN,2.4959097947501974,5.062264135139955,12.849689324831928,NaN,NaN,12.815378774286277,NaN,12.62837705313699,NaN,12.794987450993936,NaN,130.1271920112772,NaN,123.47182513106914,NaN,88.90465441312953,NaN,88.74450010496695,NaN,88.79000225352254,NaN,88.77431466322554,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.17768876113389,NaN,37.06517532286155,49.74103369053333,NaN,61.21938238851938,NaN,61.25113859971587,75.14232256439062,73.497202137701,NaN,169.47806425734504
1663279495254089,NaN,1.6399296535640884,NaN,12.766563356616041,NaN,1.640220548614997,NaN,1.6562764389973204,1.656992012398143,1.6546184302501268,NaN,NaN,3.444531146356634,NaN,4.961787602539611,NaN,NaN,NaN,12.88216488613164,4.189704903958589,NaN,12.774745694345597,NaN,12.858689772181158,NaN,7.015313290526749,NaN,118.10724520395388,NaN,132.04865180595579,NaN,88.8919579700243,NaN,88.77405217227614,NaN,88.70122994946139,NaN,88.86108489721474,NaN,88.87612519717571,NaN,84.75213872422873,NaN,36.94796644461541,NaN,NaN,49.67363013877389,NaN,61.029283055791204,NaN,NaN,NaN,128.0409595869588,NaN
1663280005254089,1.6399031497621204,NaN,12.645229398891074,NaN,1.652270955846096,NaN,1.6616959233258446,NaN,NaN,NaN,1.6461210519989853,1.8278309777536557,NaN,4.015710234828891,NaN,2.496116451952976,5.0631921278270395,12.847699158590396,NaN,NaN,12.819487074007258,NaN,12.626227243897388,NaN,12.799085475575462,NaN,130.10585263761817,NaN,123.46354101317075,NaN,88.90354953071785,NaN,88.74339826676443,NaN,88.78256376709837,NaN,88.76691866066398,NaN,84.75389265211147,NaN,84.75901998517227,NaN,37.177423661203356,NaN,37.07484294936634,49.747859471306384,NaN,61.21874296467017,NaN,61.24325990926582,75.13511956984652,73.49639904608402,NaN,169.46862096990415
1663280007254089,NaN,1.6399190954980525,NaN,12.76864191267769,NaN,1.640220548614997,NaN,1.6562883108594206,1.656992012398143,1.6546310176344001,NaN,NaN,3.445105903308761,NaN,4.962768799774335,NaN,NaN,NaN,12.88216488613164,4.190293079997193,NaN,12.774745694345597,NaN,12.858689772181158,NaN,7.011662783132643,NaN,118.10081969599261,NaN,132.04222554229244,NaN,88.8919579700243,NaN,88.77405217227614,NaN,88.70752788755881,NaN,88.86108489721474,NaN,88.87612519717571,NaN,84.74585545381828,NaN,36.95782651969306,NaN,NaN,49.67363013877389,NaN,61.029283055791204,NaN,NaN,NaN,128.0409595869588,NaN
1663280517254089,1.639925623223881,NaN,12.644700636810287,NaN,1.6522281337436324,NaN,1.6616738901749846,NaN,NaN,NaN,1.6461210519989853,1.8279129057724917,NaN,4.016386099194657,NaN,2.496254223421495,5.064163102943491,12.851167041287193,NaN,NaN,12.821022985598699,NaN,12.627848626203384,NaN,12.798569950290192,NaN,130.11231267371596,NaN,123.45708318080007,NaN,88.90996046290195,NaN,88.74977526370978,NaN,88.78256376709837,NaN,88.77321237075327,NaN,84.75389265211147,NaN,84.7527088739637,NaN,37.16750412543321,NaN,37.07484294936634,49.747859471306384,NaN,61.211499056987186,NaN,61.24325990926582,75.1414898040965,73.49639904608402,NaN,169.45533426327967
1663280519254089,NaN,1.6399190954980525,NaN,12.771245407947404,NaN,1.6401999820543185,NaN,1.6562645671352199,1.657017110639682,1.6546310176344001,NaN,NaN,3.445581459262472,NaN,4.963708731811519,NaN,NaN,NaN,12.884678971778646,4.190953314165205,NaN,12.777387923582534,NaN,12.859198274789865,NaN,7.009837529435591,NaN,118.08796868007006,NaN,132.02937301496576,NaN,88.8919579700243,NaN,88.77405217227614,NaN,88.70122994946139,NaN,88.86108489721474,NaN,88.87612519717571,NaN,84.75213872422873,NaN,36.94796644461541,NaN,NaN,49.67363013877389,NaN,61.029283055791204,NaN,NaN,NaN,128.04739523611727,NaN
1663281029254089,1.6399031497621204,NaN,12.64896768428089,NaN,1.6522388392692482,NaN,1.6616738901749846,NaN,NaN,NaN,1.6461111288163013,1.8279292913762588,NaN,4.016838936818531,NaN,2.496460880624274,5.065091126186806,12.85713773660377,NaN,NaN,12.821022985598699,NaN,12.632148386257112,NaN,12.80266810980832,NaN,130.10585263761817,NaN,123.43770968368806,NaN,88.90354953071785,NaN,88.74339826676443,NaN,88.78256376709837,NaN,88.77321237075327,NaN,84.75389265211147,NaN,84.7527088739637,NaN,37.16750412543321,NaN,37.07484294936634,49.740621962075856,NaN,61.211499056987186,NaN,61.250498754552055,75.13511956984652,73.49639904608402,NaN,169.44204755665518
1663281031254089,NaN,1.6399085374320166,NaN,12.771245407947404,NaN,1.6402102653346577,NaN,1.6562526952731196,1.6570045615189124,1.6546310176344001,NaN,NaN,3.44600293395895,NaN,4.964269397674584,NaN,NaN,NaN,12.888683084103556,4.1915414710368655,NaN,12.777387923582534,NaN,12.863208532063275,NaN,7.0134880368296955,NaN,118.08796868007006,NaN,132.02937301496576,NaN,88.8919579700243,NaN,88.77405217227614,NaN,88.70122994946139,NaN,88.85472197449661,NaN,88.87612519717571,NaN,84.75213872422873,NaN,36.94796644461541,NaN,NaN,49.67363013877389,NaN,61.02209066510406,NaN,NaN,NaN,128.04739523611727,NaN
1663281541254089,1.63988067630036,NaN,12.651101208016195,NaN,1.6521960171667847,NaN,1.6616738901749846,NaN,NaN,NaN,1.646101205633617,1.828093147413931,NaN,4.017593666191657,NaN,2.4965986520927927,5.066328490511225,12.853157273059384,NaN,NaN,12.821022985598699,NaN,12.632148386257112,NaN,12.80676626932645,NaN,130.10585263761817,NaN,123.43770968368806,NaN,88.90354953071785,NaN,88.74339826676443,NaN,88.78256376709837,NaN,88.76691866066398,NaN,84.76022126092883,NaN,84.75901998517227,NaN,37.177423661203356,NaN,37.06491516196601,49.747859471306384,NaN,61.211499056987186,NaN,61.250498754552055,75.1414898040965,73.49639904608402,NaN,169.43540420334296
1663281543254089,NaN,1.6399190954980525,NaN,12.775402384602522,NaN,1.6401999820543185,NaN,1.6562526952731196,1.657017110639682,1.6546310176344001,NaN,NaN,3.4465010404184246,NaN,4.965530895866479,NaN,NaN,NaN,12.888683084103556,4.192203147517482,NaN,12.781631809809422,NaN,12.869223917973393,NaN,7.011990878989277,NaN,118.08154317210877,NaN,132.0229467513024,NaN,88.8919579700243,NaN,88.78027924494201,NaN,88.70752788755881,NaN,88.86108489721474,NaN,88.88237843022218,NaN,84.75213872422873,NaN,36.94796644461541,NaN,NaN,49.67363013877389,NaN,61.029283055791204,NaN,NaN,NaN,128.06026653443425,NaN
1663282053254089,1.63988067630036,NaN,12.64896768428089,NaN,1.6522067226924007,NaN,1.6616628735995544,NaN,NaN,NaN,1.646101205633617,1.8281750754327672,NaN,4.018499341439408,NaN,2.4965986520927927,5.067720525376197,12.855147504831578,NaN,NaN,12.825131420594616,NaN,12.636448146310844,NaN,12.804717189567384,NaN,130.10585263761817,NaN,123.43125185131738,NaN,88.90354953071785,NaN,88.74339826676443,NaN,88.78256376709837,NaN,88.77321237075327,NaN,84.75389265211147,NaN,84.75901998517227,NaN,37.16750412543321,NaN,37.07484294936634,49.740621962075856,NaN,61.211499056987186,NaN,61.250498754552055,75.1414898040965,73.49639904608402,NaN,169.41547414340624
1663282055254089,NaN,1.6399190954980525,NaN,12.777480872930083,NaN,1.6401896987739792,NaN,1.6562526952731196,1.656992012398143,1.6546184302501268,NaN,NaN,3.4470374627593974,NaN,4.966792394058374,NaN,NaN,NaN,12.892687196428467,4.192791304389142,NaN,12.781631809809422,NaN,12.867218789336686,NaN,7.0134880368296955,NaN,118.07682729795779,NaN,132.0249354219735,NaN,88.88674278972121,NaN,88.7751491727428,NaN,88.70232540102383,NaN,88.85582088093481,NaN,88.87722419370873,NaN,84.75315587276806,NaN,36.948221847336015,NaN,NaN,49.674037344768344,NaN,61.022724551321986,NaN,NaN,NaN,128.06217411897245,NaN
1663282565254089,1.6398919130312402,NaN,12.6575017792221,NaN,1.6522281337436324,NaN,1.6616408404486944,NaN,NaN,NaN,1.646091282450933,1.8281914610365344,NaN,4.019178597875221,NaN,2.496874195029831,5.0689578897006164,12.859127968375965,NaN,NaN,12.823077203096659,NaN,12.638598026337707,NaN,12.808815349085517,NaN,130.09939260152035,NaN,123.42479401894673,NaN,88.90996046290195,NaN,88.74339826676443,NaN,88.78256376709837,NaN,88.76691866066398,NaN,84.75389265211147,NaN,84.75901998517227,NaN,37.16750412543321,NaN,37.07484294936634,49.740621962075856,NaN,61.211499056987186,NaN,61.250498754552055,75.1414898040965,73.49639904608402,NaN,169.41547414340624
1663282567254089,NaN,1.6399085374320166,NaN,12.777480872930083,NaN,1.6401896987739792,NaN,1.6562526952731196,1.6570045615189124,1.6546184302501268,NaN,NaN,3.447535569218872,NaN,4.967773559318736,NaN,NaN,NaN,12.890685140266012,4.1934529808697585,NaN,12.785875696036308,NaN,12.871229046610098,NaN,7.015641562779003,NaN,118.06397602636996,NaN,132.01208263895145,NaN,88.88674278972121,NaN,88.7751491727428,NaN,88.70862346441595,NaN,88.85582088093481,NaN,88.87722419370873,NaN,84.74687247735473,NaN,36.948221847336015,NaN,NaN,49.681254769492384,NaN,61.022724551321986,NaN,NaN,NaN,128.06860989616533,NaN
1663283077254089,1.6398694395694795,NaN,12.660163573297185,NaN,1.652174606115553,NaN,1.6616518570241245,NaN,NaN,NaN,1.6460714360855648,1.828240617847836,NaN,4.020162991513385,NaN,2.497149737966869,5.069842742084485,12.863620488522631,NaN,NaN,12.829757823309716,NaN,12.641275908574588,NaN,12.81137954932005,NaN,130.09939260152035,NaN,123.41187835420537,NaN,88.90996046290195,NaN,88.74339826676443,NaN,88.78256376709837,NaN,88.77321237075327,NaN,84.75389265211147,NaN,84.7527088739637,NaN,37.16750412543321,NaN,37.07484294936634,49.747859471306384,NaN,61.211499056987186,NaN,61.250498754552055,75.1414898040965,73.49639904608402,NaN,169.4021874367818
1663283079254089,NaN,1.6398979793659805,NaN,12.781637849585202,NaN,1.6401896987739792,NaN,1.6562408234110193,1.6570045615189124,1.6546058428658537,NaN,NaN,3.4480719915598446,NaN,4.968474391647567,NaN,NaN,NaN,12.894689252590922,4.194188176959333,NaN,12.783753752922864,NaN,12.871229046610098,NaN,7.008340195199549,NaN,118.06397602636996,NaN,132.0185090304625,NaN,88.89305743666235,NaN,88.78137636929353,NaN,88.70232540102383,NaN,88.86218393024048,NaN,88.87722419370873,NaN,84.74687247735473,NaN,36.958082118575504,NaN,NaN,49.666819920044304,NaN,61.022724551321986,NaN,NaN,NaN,128.0750456733582,NaN
1663283589254089,1.6398582028385993,NaN,12.65589666632401,NaN,1.6521639005899371,NaN,1.6616298238732645,NaN,NaN,NaN,1.6460714360855648,1.8282733890553704,NaN,4.020842225583901,NaN,2.4972186237011287,5.070770734771569,12.863620488522631,NaN,NaN,12.829757823309716,NaN,12.643425717814187,NaN,12.813428561610811,NaN,130.10585263761817,NaN,123.4054205218347,NaN,88.90354953071785,NaN,88.74339826676443,NaN,88.7888997723906,NaN,88.76691866066398,NaN,84.75389265211147,NaN,84.75901998517227,NaN,37.177423661203356,NaN,37.07484294936634,49.747859471306384,NaN,61.211499056987186,NaN,61.250498754552055,75.1414898040965,73.502769280334,NaN,169.39554408346953
1663283591254089,NaN,1.6398768632339087,NaN,12.785270361170898,NaN,1.64017941549364,NaN,1.6562408234110193,1.6569669141566041,1.6546058428658537,NaN,NaN,3.4485927621516614,NaN,4.96921666731681,NaN,NaN,NaN,12.896179735971986,4.194777922291553,NaN,12.787477767927472,NaN,12.872726130042137,NaN,7.011990878989277,NaN,118.05112475478211,NaN,132.00565624744047,NaN,88.89305743666235,NaN,88.7751491727428,NaN,88.70232540102383,NaN,88.85582088093481,NaN,88.87722419370873,NaN,84.75315587276806,NaN,36.948221847336015,NaN,NaN,49.666819920044304,NaN,61.029917085098575,NaN,NaN,NaN,128.0814814505511,NaN
1663284101254089,1.6398876440977423,NaN,12.660163573297185,NaN,1.6522051101548163,NaN,1.6616385325326264,NaN,NaN,NaN,1.646069144293924,1.82827841301964,NaN,4.021672400558976,NaN,2.4972524308206916,5.071698727458655,12.865610654764156,NaN,NaN,12.831811973170208,NaN,12.64557552705379,NaN,12.815477573901578,NaN,130.10585263761817,NaN,123.4054205218347,NaN,88.90996046290195,NaN,88.74339826676443,NaN,88.7888997723906,NaN,88.77321237075327,NaN,84.76022126092883,NaN,84.75901998517227,NaN,37.177423661203356,NaN,37.06491516196601,49.740621962075856,NaN,61.211499056987186,NaN,61.250498754552055,75.1414898040965,73.502769280334,NaN,169.38890073015733
1663284103254089,NaN,1.6398768632339087,NaN,12.783191805109249,NaN,1.6401691322133007,NaN,1.6562408234110193,1.6570045615189124,1.6546058428658537,NaN,NaN,3.4490908848435047,NaN,4.970057693518003,NaN,NaN,NaN,12.89818185737775,4.195219054320506,NaN,12.791721792454764,NaN,12.878741711982562,NaN,7.011990878989277,NaN,118.0494156323024,NaN,131.99724169664904,NaN,88.8919579700243,NaN,88.77405217227614,NaN,88.70752788755881,NaN,88.86108489721474,NaN,88.87612519717571,NaN,84.75213872422873,NaN,36.94796644461541,NaN,NaN,49.67363013877389,NaN,61.029283055791204,NaN,NaN,NaN,128.0795734819097,NaN
1663284613254089,1.6398764077936274,NaN,12.664430480270356,NaN,1.6521087640835872,NaN,1.6616495486896525,NaN,NaN,NaN,1.6460592214881173,1.8283603379268913,NaN,4.022427105081771,NaN,2.497596846410764,5.07262672014574,12.863620488522631,NaN,NaN,12.831811973170208,NaN,12.64557552705379,NaN,12.817526586192344,NaN,130.10135135037234,NaN,123.40724551651881,NaN,88.91106547346051,NaN,88.73812298055303,NaN,88.78366612158112,NaN,88.76802082733248,NaN,84.76124339172048,NaN,84.76004206526767,NaN,37.16776902708406,NaN,37.07510330870649,49.74827134443302,NaN,61.21213833603932,NaN,61.24389960973376,75.14232256439062,73.50357249928436,NaN,169.38505545187593
1663284615254089,NaN,1.639855747101837,NaN,12.785270361170898,NaN,1.64017941549364,NaN,1.6562408234110193,1.657017110639682,1.6546058428658537,NaN,NaN,3.449589007535348,NaN,4.970758548685663,NaN,NaN,NaN,12.902186100189274,4.195733708354284,NaN,12.789599780191118,NaN,12.876736518002422,NaN,7.017138544223801,NaN,118.04299012434115,NaN,131.99724169664904,NaN,88.8919579700243,NaN,88.76782509961029,NaN,88.70122994946139,NaN,88.86108489721474,NaN,88.87612519717571,NaN,84.74585545381828,NaN,36.94796644461541,NaN,NaN,49.67363013877389,NaN,61.029283055791204,NaN,NaN,NaN,128.08600913106818,NaN
1663285125254089,1.6398651714895125,NaN,12.664430480270356,NaN,1.652151584559689,NaN,1.6616495486896525,NaN,NaN,NaN,1.6460790670997307,1.8284750327970436,NaN,4.023030868700007,NaN,2.4976657295287783,5.073709378280673,12.871581153488746,NaN,NaN,12.837974422751685,NaN,12.647725336293389,NaN,12.817526586192344,NaN,130.10781151559857,NaN,123.4007875550638,NaN,88.91106547346051,NaN,88.75087722938086,NaN,88.78366612158112,NaN,88.76802082733248,NaN,84.76124339172048,NaN,84.76004206526767,NaN,37.16776902708406,NaN,37.07510330870649,49.74827134443302,NaN,61.21938238851938,NaN,61.25113859971587,75.14869292597399,73.50357249928436,NaN,169.37841196577097
1663285127254089,NaN,1.6398588079818504,NaN,12.785270361170898,NaN,1.6401408914702498,NaN,1.656221018178972,1.6569968633625025,1.6545606475658357,NaN,NaN,3.4500104959669073,NaN,4.971879916953919,NaN,NaN,NaN,12.902186100189274,4.1963954063977145,NaN,12.791721792454764,NaN,12.878741711982562,NaN,7.015641562779003,NaN,118.04299012434115,NaN,131.9908154329857,NaN,88.8919579700243,NaN,88.77405217227614,NaN,88.70122994946139,NaN,88.86108489721474,NaN,88.87612519717571,NaN,84.74585545381828,NaN,36.95782651969306,NaN,NaN,49.66641285763447,NaN,61.029283055791204,NaN,NaN,NaN,128.09244478022669,NaN
1663285637254089,1.6398764077936274,NaN,12.663902350428007,NaN,1.652237225511893,NaN,1.6616385325326264,NaN,NaN,NaN,1.6460492986823105,1.828442262834143,NaN,4.0234805553020365,NaN,2.497803495764807,5.074371358619953,12.871069359009118,NaN,NaN,12.837456725582367,NaN,12.649347426472032,NaN,12.819060747880838,NaN,130.09939260152035,NaN,123.39896268946403,NaN,88.90354953071785,NaN,88.74339826676443,NaN,88.78256376709837,NaN,88.77321237075327,NaN,84.75389265211147,NaN,84.75901998517227,NaN,37.177423661203356,NaN,37.06491516196601,49.747859471306384,NaN,61.211499056987186,NaN,61.24325990926582,75.1414898040965,73.502769280334,NaN,169.3689706702206
1663285639254089,NaN,1.6398271325897964,NaN,12.78734891723255,NaN,1.6401511751382132,NaN,1.6561972735597612,1.6570972601129306,1.6545732354245852,NaN,NaN,3.4504703015286085,NaN,4.972720943155112,NaN,NaN,NaN,12.904188221595037,4.19713062644597,NaN,12.79384380471841,NaN,12.880746905962702,NaN,7.009837529435591,NaN,118.03656461637985,NaN,131.9908154329857,NaN,88.8919579700243,NaN,88.77405217227614,NaN,88.70752788755881,NaN,88.85472197449661,NaN,88.87612519717571,NaN,84.74585545381828,NaN,36.94796644461541,NaN,NaN,49.66641285763447,NaN,61.02209066510406,NaN,NaN,NaN,128.09244478022669,NaN
1663286149254089,1.6398539351853976,NaN,12.668169397898613,NaN,1.6521836999167654,NaN,1.6616165002185743,NaN,NaN,NaN,1.646039375876504,1.8285078027599444,NaN,4.024235284675162,NaN,2.49801014511885,5.074990040782162,12.871069359009118,NaN,NaN,12.837456725582367,NaN,12.647197546445167,NaN,12.819060747880838,NaN,130.10585263761817,NaN,123.39896268946403,NaN,88.89713859853376,NaN,88.74977526370978,NaN,88.7888997723906,NaN,88.76691866066398,NaN,84.75389265211147,NaN,84.75901998517227,NaN,37.16750412543321,NaN,37.06491516196601,49.740621962075856,NaN,61.211499056987186,NaN,61.250498754552055,75.1414898040965,73.49639904608402,NaN,169.36232731690836
1663286151254089,NaN,1.6398271325897964,NaN,12.7894274732942,NaN,1.6401408914702498,NaN,1.6561972735597612,1.657084710519127,1.6545606475658357,NaN,NaN,3.4509684242204517,NaN,4.97328162728924,NaN,NaN,NaN,12.904188221595037,4.197645280479749,NaN,12.795965816982056,NaN,12.880746905962702,NaN,7.0134880368296955,NaN,118.03013910841858,NaN,131.98438916932236,NaN,88.8982724913408,NaN,88.77405217227614,NaN,88.70122994946139,NaN,88.86108489721474,NaN,88.88237843022218,NaN,84.74585545381828,NaN,36.94796644461541,NaN,NaN,49.67363013877389,NaN,61.02209066510406,NaN,NaN,NaN,128.09888042938516,NaN
1663286661254089,1.6398426988812826,NaN,12.666035874163308,NaN,1.6522265203928674,NaN,1.6616275163756005,NaN,NaN,NaN,1.646039375876504,1.8285569577042953,NaN,4.02476359523635,NaN,2.4980790282368646,5.076072734566029,12.875049822553501,NaN,NaN,12.839510943080326,NaN,12.651497306498896,NaN,12.821109827639901,NaN,130.10135135037234,NaN,123.39432959360875,NaN,88.90465441312953,NaN,88.75087722938086,NaN,88.79000225352254,NaN,88.76802082733248,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.17768876113389,NaN,37.07510330870649,49.74103369053333,NaN,61.21213833603932,NaN,61.25113859971587,75.14232256439062,73.50357249928436,NaN,169.35183802135123
1663286663254089,NaN,1.6398271325897964,NaN,12.791506029355851,NaN,1.6401306078022864,NaN,1.6561972735597612,1.6570721609253236,1.6545606475658357,NaN,NaN,3.451428229782153,NaN,4.974122653490433,NaN,NaN,NaN,12.906190343000802,4.1983069785231795,NaN,12.7980878292457,NaN,12.882752099942843,NaN,7.015313290526749,NaN,118.03013910841858,NaN,131.9908154329857,NaN,88.8919579700243,NaN,88.77405217227614,NaN,88.70752788755881,NaN,88.86744781993286,NaN,88.87612519717571,NaN,84.75213872422873,NaN,36.94796644461541,NaN,NaN,49.680847419913306,NaN,61.029283055791204,NaN,NaN,NaN,128.11175172770214,NaN
1663287173254089,1.6398426988812826,NaN,12.668169397898613,NaN,1.6524620330114277,NaN,1.6616275163756005,NaN,NaN,NaN,1.6460492986823105,1.8286224976300967,NaN,4.025518324609475,NaN,2.498285677590908,5.077000757809343,12.87305959078131,NaN,NaN,12.841565160578282,NaN,12.653647186525763,NaN,12.823158907398971,NaN,130.10781151559857,NaN,123.39432959360875,NaN,88.90465441312953,NaN,88.74450010496695,NaN,88.79000225352254,NaN,88.76802082733248,NaN,84.76124339172048,NaN,84.7537308279075,NaN,37.17768876113389,NaN,37.07510330870649,49.74103369053333,NaN,61.21213833603932,NaN,61.24389960973376,75.14232256439062,73.50357249928436,NaN,169.35183802135123
1663287175254089,NaN,1.6398271325897964,NaN,12.793584585417502,NaN,1.6401306078022864,NaN,1.6561735289405501,1.6570470617377167,1.6545480597070858,NaN,NaN,3.451773083953429,NaN,4.974963679691625,NaN,NaN,NaN,12.904188221595037,4.198748110552133,NaN,12.800209841509346,NaN,12.886762487903123,NaN,7.017466904673865,NaN,118.0237136004573,NaN,131.9908154329857,NaN,88.8919579700243,NaN,88.77405217227614,NaN,88.70122994946139,NaN,88.85472197449661,NaN,88.88237843022218,NaN,84.75213872422873,NaN,36.94796644461541,NaN,NaN,49.67363013877389,NaN,61.02209066510406,NaN,NaN,NaN,128.10531607854364,NaN
1663287685254089,1.6398539351853976,NaN,12.670302921633915,NaN,1.6520124180123579,NaN,1.6616054840615482,NaN,NaN,NaN,1.6460294530706971,1.828638882611547,NaN,4.026122108107976,NaN,2.4983545607089224,5.07808345159321,12.875049822553501,NaN,NaN,12.845673595574198,NaN,12.655797066552628,NaN,12.823158907398971,NaN,130.11427168082477,NaN,123.4007875550638,NaN,88.90465441312953,NaN,88.74450010496695,NaN,88.78366612158112,NaN,88.77431466322554,NaN,84.76124339172048,NaN,84.7537308279075,NaN,37.17768876113389,NaN,37.07510330870649,49.74827134443302,NaN,61.21213833603932,NaN,61.25113859971587,75.14869292597399,73.50357249928436,NaN,169.34519453524626
1663287687254089,NaN,1.639824072903729,NaN,12.793584585417502,NaN,1.640138282372283,NaN,1.6562170796868185,1.6570798562435292,1.6545680807130339,NaN,NaN,3.4521945723849883,NaN,4.975524363825753,NaN,NaN,NaN,12.910194585812329,4.1991892425810855,NaN,12.800209841509346,NaN,12.886762487903123,NaN,7.008012275738538,NaN,118.02542221160641,NaN,131.9863770729074,NaN,88.89305743666235,NaN,88.7751491727428,NaN,88.70862346441595,NaN,88.86218393024048,NaN,88.87722419370873,NaN,84.75315587276806,NaN,36.948221847336015,NaN,NaN,49.674037344768344,NaN,61.022724551321986,NaN,NaN,NaN,128.10722455932265,NaN
1663288197254089,1.6398314625771677,NaN,12.674569969104521,NaN,1.6521301743216381,NaN,1.6615834517474959,NaN,NaN,NaN,1.6460294530706971,1.8287863474445998,NaN,4.026650418669163,NaN,2.4985612100629653,5.078702133755421,12.877040054325693,NaN,NaN,12.847727813072156,NaN,12.655797066552628,NaN,12.827257066917099,NaN,130.120731846051,NaN,123.39432959360875,NaN,88.90465441312953,NaN,88.74450010496695,NaN,88.79000225352254,NaN,88.77431466322554,NaN,84.76124339172048,NaN,84.76004206526767,NaN,37.17768876113389,NaN,37.07510330870649,49.74827134443302,NaN,61.21213833603932,NaN,61.25113859971587,75.14869292597399,73.50357249928436,NaN,169.33855104914133
1663288199254089,NaN,1.639824072903729,NaN,12.795663141479153,NaN,1.640138282372283,NaN,1.656205207824718,1.6570673071227597,1.6545680807130339,NaN,NaN,3.45265437794669,NaN,4.976645732094009,NaN,NaN,NaN,12.912196707218092,4.199703896614865,NaN,12.804453866036638,NaN,12.88876768188326,NaN,7.017138544223801,NaN,118.02542221160641,NaN,131.9863770729074,NaN,88.89305743666235,NaN,88.7751491727428,NaN,88.70232540102383,NaN,88.86218393024048,NaN,88.88347755116051,NaN,84.75315587276806,NaN,36.958082118575504,NaN,NaN,49.666819920044304,NaN,61.022724551321986,NaN,NaN,NaN,128.11366033651555,NaN
1663288709254089,1.6398314625771677,NaN,12.674569969104521,NaN,1.6521194692026127,NaN,1.6615834517474959,NaN,NaN,NaN,1.6460294530706971,1.8289174272962025,NaN,4.027254202167664,NaN,2.4985612100629653,5.07993949807984,12.881020517870075,NaN,NaN,12.849782030570116,NaN,12.657946946579491,NaN,12.827257066917099,NaN,130.11427168082477,NaN,123.40724551651881,NaN,88.91106547346051,NaN,88.74450010496695,NaN,88.78366612158112,NaN,88.76802082733248,NaN,84.75491465640178,NaN,84.76635330262782,NaN,37.17768876113389,NaN,37.07510330870649,49.74827134443302,NaN,61.21938238851938,NaN,61.25113859971587,75.14869292597399,73.497202137701,NaN,169.3319075630364
1663288711254089,NaN,1.6398060156617604,NaN,12.799820253602451,NaN,1.6400997567983964,NaN,1.6561616566309447,1.657034512143913,1.6545480597070858,NaN,NaN,3.4530758663782493,NaN,4.977626929328734,NaN,NaN,NaN,12.912196707218092,4.200218550648644,NaN,12.804453866036638,NaN,12.890772875863401,NaN,7.011662783132643,NaN,118.02542221160641,NaN,131.9863770729074,NaN,88.89305743666235,NaN,88.7751491727428,NaN,88.70232540102383,NaN,88.86218393024048,NaN,88.87722419370873,NaN,84.75315587276806,NaN,36.948221847336015,NaN,NaN,49.674037344768344,NaN,61.029917085098575,NaN,NaN,NaN,128.12009611370843,NaN
1663289221254089,1.639790782453318,NaN,12.676703492839822,NaN,1.6520461398081623,NaN,1.6615747409961144,NaN,NaN,NaN,1.6460317433548282,1.8289615844135936,NaN,4.027933458603477,NaN,2.4987341098548383,5.081176862404259,12.879030286097883,NaN,NaN,12.849782030570116,NaN,12.657946946579491,NaN,12.831355226435228,NaN,130.120731846051,NaN,123.4007875550638,NaN,88.91106547346051,NaN,88.74450010496695,NaN,88.79000225352254,NaN,88.76802082733248,NaN,84.76124339172048,NaN,84.76004206526767,NaN,37.17768876113389,NaN,37.07510330870649,49.74827134443302,NaN,61.21938238851938,NaN,61.25113859971587,75.14232256439062,73.50357249928436,NaN,169.32526407693146
