Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1719937626254089,1.6327750635929907,NaN,12.460153784055528,NaN,1.6456312250052718,NaN,1.6886942141886876,NaN,NaN,NaN,1.6390735662002014,1.8150885029521293,NaN,4.092766421401374,NaN,2.5430408200909387,5.078924535041046,12.7407462670647,NaN,NaN,12.737842056684102,NaN,12.439728461057943,NaN,12.61314698766486,NaN,129.96960018953519,NaN,123.3204806498233,NaN,88.61835506166506,NaN,88.44058970394063,NaN,88.47538808526652,NaN,88.46181500459406,NaN,84.23165275562617,NaN,84.23823270473277,NaN,37.87262813709811,NaN,37.77061085167248,50.11823024611016,NaN,61.48145762820492,NaN,61.505793145477824,75.12487633606204,73.48606718472512,NaN,168.12169536163472
1719937628254089,NaN,1.6327607267256887,NaN,12.588338435122159,NaN,1.8137043584872257,NaN,1.6492070019306995,1.649638227627245,1.6711834279536972,NaN,NaN,3.5152085286941124,NaN,4.9850140346079685,NaN,NaN,NaN,12.800592612955528,4.248753542558589,NaN,12.667046881683484,NaN,12.688762340669882,NaN,6.860166726277281,NaN,117.55767841568998,NaN,131.49203699270268,NaN,88.59298847411345,NaN,88.45429023182423,NaN,88.384154800941,NaN,88.55347882355292,NaN,88.57378409125322,NaN,84.2160478128932,NaN,37.62777378129794,NaN,NaN,50.03366547475447,NaN,61.29412294029237,NaN,NaN,NaN,126.68571286168974,NaN
1719937634254089,1.6327565889222801,NaN,12.459618945558002,NaN,1.6455944527886874,NaN,1.6890280469677037,NaN,NaN,NaN,1.639045822745203,1.8150993636265291,NaN,4.092991977963153,NaN,2.543574179615897,5.078968003507489,12.738240015306303,NaN,NaN,12.737321079587586,NaN,12.439193840052189,NaN,12.610576344825162,NaN,129.9760606130337,NaN,123.3204806498233,NaN,88.61835506166506,NaN,88.44058970394063,NaN,88.4817244705215,NaN,88.46810909210971,NaN,84.23165275562617,NaN,84.23823270473277,NaN,37.87262813709811,NaN,37.760682468914496,50.11099230285477,NaN,61.48145762820492,NaN,61.51303242486905,75.11850571979664,73.47969656845973,NaN,168.1084078582222
1719937636254089,NaN,1.6327607267256887,NaN,12.585728979252407,NaN,1.8147304274258982,NaN,1.6492173569625472,1.6496507767480144,1.6711834279536972,NaN,NaN,3.5155153460669264,NaN,4.985055994105933,NaN,NaN,NaN,12.798075787089566,4.248486469060043,NaN,12.668645081163309,NaN,12.688248283869228,NaN,6.8583414725802285,NaN,117.5641036680012,NaN,131.48561098471944,NaN,88.59298847411345,NaN,88.46674388164607,NaN,88.39045248846398,NaN,88.55347882355292,NaN,88.57378409125322,NaN,84.2160478128932,NaN,37.617914098520565,NaN,NaN,50.026448480767165,NaN,61.286930835767016,NaN,NaN,NaN,126.68571286168974,NaN
1719937642254089,1.6327565889222801,NaN,12.461752399044588,NaN,1.6456039432998928,NaN,1.689358544230604,NaN,NaN,NaN,1.6390358995625187,1.8150829780227618,NaN,4.092765566606314,NaN,2.544309177328326,5.078968003507489,12.736249849064775,NaN,NaN,12.735266929727095,NaN,12.439193840052189,NaN,12.608527332534397,NaN,129.97410429033638,NaN,123.31865731653959,NaN,88.61084466949562,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.23064117006759,NaN,84.24353237784774,NaN,37.86242920294564,NaN,37.76040839498264,50.11057316275821,NaN,61.47356874283374,NaN,61.519626453759436,75.1176734022899,73.47889379465884,NaN,168.09899157159734
1719937644254089,NaN,1.6327712847917246,NaN,12.589886091375709,NaN,1.8157391053656102,NaN,1.6492173569625472,1.649663325868784,1.6711456658008774,NaN,NaN,3.5157923509817395,NaN,4.984775652038868,NaN,NaN,NaN,12.798075787089566,4.248486469060043,NaN,12.668645081163309,NaN,12.688248283869228,NaN,6.854690965186125,NaN,117.55767841568998,NaN,131.48561098471944,NaN,88.59298847411345,NaN,88.46051705673516,NaN,88.39045248846398,NaN,88.55347882355292,NaN,88.56753110700252,NaN,84.22233083331277,NaN,37.62777378129794,NaN,NaN,50.03366547475447,NaN,61.286930835767016,NaN,NaN,NaN,126.68571286168974,NaN
1719937650254089,1.6327565889222801,NaN,12.461752399044588,NaN,1.64565139585592,NaN,1.6897000580689343,NaN,NaN,NaN,1.6390358995625187,1.8150829780227618,NaN,4.092841037058593,NaN,2.5450441750407555,5.0785040071639465,12.738240015306303,NaN,NaN,12.737321079587586,NaN,12.43704403081259,NaN,12.610576344825162,NaN,129.97410429033638,NaN,123.31219922599503,NaN,88.62366704646158,NaN,88.4458711485035,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.23064117006759,NaN,84.23722101433096,NaN,37.86242920294564,NaN,37.76040839498264,50.11781096133285,NaN,61.48081294011666,NaN,61.51238731907566,75.12404389121173,73.47889379465884,NaN,168.11227880940322
1719937652254089,NaN,1.6327712847917246,NaN,12.585728979252407,NaN,1.816713001307401,NaN,1.649227711994395,1.649663325868784,1.6711834279536972,NaN,NaN,3.516161690868157,NaN,4.985055994105933,NaN,NaN,NaN,12.796073665683803,4.248396075813879,NaN,12.668645081163309,NaN,12.688248283869228,NaN,6.856516218883177,NaN,117.5641036680012,NaN,131.48561098471944,NaN,88.59298847411345,NaN,88.46674388164607,NaN,88.384154800941,NaN,88.54711615399478,NaN,88.57378409125322,NaN,84.22861385373234,NaN,37.617914098520565,NaN,NaN,50.026448480767165,NaN,61.29412294029237,NaN,NaN,NaN,126.67927746858479,NaN
1719937658254089,1.632790299114921,NaN,12.459618945558002,NaN,1.6456419053447147,NaN,1.6900085221809746,NaN,NaN,NaN,1.6390656691105712,1.8151157492302963,NaN,4.092991977963153,NaN,2.5456975063406926,5.078658672611794,12.738240015306303,NaN,NaN,12.735266929727095,NaN,12.439193840052189,NaN,12.608527332534397,NaN,129.97214804584817,NaN,123.31683405614837,NaN,88.60974563790471,NaN,88.43202100868507,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.23595836026848,NaN,84.23620936437412,NaN,37.86215041057205,NaN,37.76013433200761,50.11015403941786,NaN,61.48016827780148,NaN,61.51174223907205,75.12321147964056,73.47809105295093,NaN,168.10950611972794
1719937660254089,NaN,1.6327712847917246,NaN,12.587807535314058,NaN,1.817721679247113,NaN,1.6492380670262428,1.649663325868784,1.6711960153379704,NaN,NaN,3.516484863268773,NaN,4.9849158230724,NaN,NaN,NaN,12.800077908495332,4.248305682567716,NaN,12.668645081163309,NaN,12.688248283869228,NaN,6.847389950397915,NaN,117.56580306779585,NaN,131.48758888663355,NaN,88.59408194937687,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.2233374015074,NaN,37.62804269778565,NaN,NaN,50.034079827006394,NaN,61.287569965432894,NaN,NaN,NaN,126.6811575041498,NaN
1719937666254089,1.6327678256531604,NaN,12.457485492071417,NaN,1.6456419053447147,NaN,1.690339019443875,NaN,NaN,NaN,1.6390855154759394,1.8150829780227618,NaN,4.092916507510873,NaN,2.546432504053122,5.078349341716099,12.740230181547835,NaN,NaN,12.735266929727095,NaN,12.43704403081259,NaN,12.610576344825162,NaN,129.97410429033638,NaN,123.31865731653959,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.46701287637573,NaN,84.23064117006759,NaN,84.23722101433096,NaN,37.86242920294564,NaN,37.76040839498264,50.11057316275821,NaN,61.47356874283374,NaN,61.51238731907566,75.1176734022899,73.47889379465884,NaN,168.11227880940322
1719937668254089,NaN,1.6327607267256887,NaN,12.587807535314058,NaN,1.8186434021920221,NaN,1.6492380670262428,1.649663325868784,1.6711960153379704,NaN,NaN,3.516808035669389,NaN,4.984775652038868,NaN,NaN,NaN,12.796073665683803,4.248215289321553,NaN,12.670767093426953,NaN,12.688248283869228,NaN,6.851040457792018,NaN,117.55937768766216,NaN,131.4940150224543,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.21705425609485,NaN,37.618182818862046,NaN,NaN,50.02686268944589,NaN,61.2947622130363,NaN,NaN,NaN,126.69402854640815,NaN
1719937674254089,1.6327565889222801,NaN,12.461752399044588,NaN,1.64565139585592,NaN,1.6907025664330655,NaN,NaN,NaN,1.6390656691105712,1.8150665924189946,NaN,4.0930674484154315,NaN,2.547085835353059,5.0785040071639465,12.738240015306303,NaN,NaN,12.733212779866605,NaN,12.43704403081259,NaN,12.610576344825162,NaN,129.9760606130337,NaN,123.32693886946252,NaN,88.61835506166506,NaN,88.44058970394063,NaN,88.47538808526652,NaN,88.46181500459406,NaN,84.2379817439627,NaN,84.24454419441122,NaN,37.86270800646514,NaN,37.760682468914496,50.11099230285477,NaN,61.48145762820492,NaN,61.51303242486905,75.11850571979664,73.47969656845973,NaN,168.11505160992843
1719937676254089,NaN,1.6327924009237966,NaN,12.585728979252407,NaN,1.8196520801317342,NaN,1.6492587770899383,1.649663325868784,1.6711582531851508,NaN,NaN,3.517315878013213,NaN,4.984775652038868,NaN,NaN,NaN,12.796073665683803,4.248215289321553,NaN,12.66440105663602,NaN,12.686243089889087,NaN,6.8583414725802285,NaN,117.55295230752844,NaN,131.48758888663355,NaN,88.59408194937687,NaN,88.46160777616025,NaN,88.3789460882912,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.2296205469199,NaN,37.62804269778565,NaN,NaN,50.034079827006394,NaN,61.287569965432894,NaN,NaN,NaN,126.6811575041498,NaN
1719937682254089,1.6327790623840408,NaN,12.461752399044588,NaN,1.6456893579007421,NaN,1.6910110305451058,NaN,NaN,NaN,1.639055745927887,1.8150502068152274,NaN,4.092991977963153,NaN,2.547902499477981,5.078658672611794,12.736249849064775,NaN,NaN,12.737321079587586,NaN,12.43704403081259,NaN,12.610576344825162,NaN,129.9760606130337,NaN,123.32693886946252,NaN,88.61835506166506,NaN,88.44058970394063,NaN,88.4817244705215,NaN,88.46181500459406,NaN,84.2379817439627,NaN,84.23192121505431,NaN,37.86270800646514,NaN,37.77061085167248,50.11099230285477,NaN,61.48145762820492,NaN,61.51303242486905,75.11850571979664,73.47969656845973,NaN,168.11505160992843
1719937684254089,NaN,1.6327924009237966,NaN,12.588338435122159,NaN,1.820556412077683,NaN,1.6492587770899383,1.649663325868784,1.6711834279536972,NaN,NaN,3.5176553257050407,NaN,4.984873868142203,NaN,NaN,NaN,12.796588500630618,4.248301591056036,NaN,12.667046881683484,NaN,12.688762340669882,NaN,6.854690965186125,NaN,117.57392804316807,NaN,131.49599313090843,NaN,88.59517546814784,NaN,88.46269853898323,NaN,88.3926309826877,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.22434400975168,NaN,37.63817170005075,NaN,NaN,50.0344941957447,NaN,61.28820912052868,NaN,NaN,NaN,126.68303761451828,NaN
1719937690254089,1.6328087725053355,NaN,12.461752399044588,NaN,1.645716636362118,NaN,1.6913711403460259,NaN,NaN,NaN,1.6390934118118148,1.8151048879335796,NaN,4.0930674484154315,NaN,2.5486755885391315,5.078349341716099,12.736249849064775,NaN,NaN,12.735266929727095,NaN,12.43704403081259,NaN,12.61262535711593,NaN,129.96960018953519,NaN,123.3204806498233,NaN,88.61835506166506,NaN,88.44058970394063,NaN,88.47538808526652,NaN,88.46181500459406,NaN,84.23165275562617,NaN,84.23192121505431,NaN,37.86270800646514,NaN,37.760682468914496,50.11099230285477,NaN,61.474213286113354,NaN,61.51303242486905,75.12487633606204,73.47332595219434,NaN,168.11505160992843
1719937692254089,NaN,1.6327607267256887,NaN,12.588338435122159,NaN,1.8215129170205133,NaN,1.6492898421854816,1.649663325868784,1.6711834279536972,NaN,NaN,3.518024653555747,NaN,4.984873868142203,NaN,NaN,NaN,12.798590556793073,4.248391981356547,NaN,12.667046881683484,NaN,12.688762340669882,NaN,6.856516218883177,NaN,117.56580306779585,NaN,131.4940150224543,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.2296205469199,NaN,37.63790257670926,NaN,NaN,50.041296964566904,NaN,61.2947622130363,NaN,NaN,NaN,126.69402854640815,NaN
1719937698254089,1.6327790623840408,NaN,12.45535203858483,NaN,1.6456608863671256,NaN,1.6916830416463366,NaN,NaN,NaN,1.6390656691105712,1.8150010500039258,NaN,4.092916507510873,NaN,2.5491274956653633,5.0778853453725565,12.736249849064775,NaN,NaN,12.737321079587586,NaN,12.439193840052189,NaN,12.608527332534397,NaN,129.9760606130337,NaN,123.30756421054483,NaN,88.61835506166506,NaN,88.4342123245743,NaN,88.47538808526652,NaN,88.45552091707842,NaN,84.2379817439627,NaN,84.23823270473277,NaN,37.85278787583218,NaN,37.760682468914496,50.11099230285477,NaN,61.474213286113354,NaN,61.51303242486905,75.12487633606204,73.47969656845973,NaN,168.11505160992843
1719937700254089,NaN,1.6327818428577605,NaN,12.58418145846704,NaN,1.8224346399654223,NaN,1.6492794871536338,1.649663325868784,1.6711834279536972,NaN,NaN,3.5183016494437767,NaN,4.984873868142203,NaN,NaN,NaN,12.796588500630618,4.2482112007555255,NaN,12.66492493857004,NaN,12.688762340669882,NaN,6.852865711489072,NaN,117.57392804316807,NaN,131.48956686724506,NaN,88.60148998946435,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.54930168402683,NaN,88.58222324399198,NaN,84.22434400975168,NaN,37.63817170005075,NaN,NaN,50.04171147688412,NaN,61.30259390190298,NaN,NaN,NaN,126.68947326367676,NaN
1719937706254089,1.6327790623840408,NaN,12.460153784055528,NaN,1.6456988484119475,NaN,1.6920025223338069,NaN,NaN,NaN,1.639055745927887,1.8150338212114603,NaN,4.093143761238426,NaN,2.549780826965301,5.078460553974612,12.73875616634952,NaN,NaN,12.733733892229145,NaN,12.433279245686952,NaN,12.611098042837952,NaN,129.97801701394485,NaN,123.32876240474296,NaN,88.61945430929768,NaN,88.43530804822555,NaN,88.48282087733344,NaN,88.46291113833593,NaN,84.238993496481,NaN,84.23924443558198,NaN,37.86298682113121,NaN,37.76095655380382,50.11141145970856,NaN,61.48210234206782,NaN,61.506438132349324,75.12570881419352,73.48049937435553,NaN,168.12446840582516
1719937708254089,NaN,1.6327896065044492,NaN,12.5862599467946,NaN,1.8233430497600964,NaN,1.6492969971530227,1.6496838487967198,1.671190234278931,NaN,NaN,3.5188556412198357,NaN,4.9850140346079685,NaN,NaN,NaN,12.796588500630618,4.248120810455014,NaN,12.66492493857004,NaN,12.684752083396472,NaN,6.852865711489072,NaN,117.5675025352068,NaN,131.48956686724506,NaN,88.60148998946435,NaN,88.46892561164908,NaN,88.3926309826877,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.22434400975168,NaN,37.63817170005075,NaN,NaN,50.04171147688412,NaN,61.29540151121583,NaN,NaN,NaN,126.68303761451828,NaN
1719937714254089,1.6327750635929907,NaN,12.458020400813032,NaN,1.645688165909836,NaN,1.6923625944783733,NaN,NaN,NaN,1.639083489006008,1.8150393480077782,NaN,4.093143761238426,NaN,2.5505538446885287,5.078151233263655,12.734775964919157,NaN,NaN,12.735787974456626,NaN,12.437578722600945,NaN,12.609049098011049,NaN,129.9760606130337,NaN,123.3204806498233,NaN,88.61835506166506,NaN,88.44058970394063,NaN,88.4817244705215,NaN,88.46181500459406,NaN,84.2379817439627,NaN,84.23823270473277,NaN,37.86270800646514,NaN,37.760682468914496,50.11823024611016,NaN,61.48145762820492,NaN,61.51303242486905,75.12487633606204,73.47969656845973,NaN,168.12169536163472
1719937716254089,NaN,1.6328318371767847,NaN,12.5862599467946,NaN,1.8242473476201853,NaN,1.6493177064361195,1.6496838487967198,1.671202821188764,NaN,NaN,3.5191326371078655,NaN,4.984593535210671,NaN,NaN,NaN,12.798590556793073,4.2482112007555255,NaN,12.66492493857004,NaN,12.686757212033177,NaN,6.852545319805185,NaN,117.5675025352068,NaN,131.49599313090843,NaN,88.60148998946435,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.23062728016211,NaN,37.6283116249731,NaN,NaN,50.04171147688412,NaN,61.28820912052868,NaN,NaN,NaN,126.68947326367676,NaN
1719937722254089,1.6327750635929907,NaN,12.455887017570534,NaN,1.6456786757590753,NaN,1.692715111503208,NaN,NaN,NaN,1.6391033346176216,1.8150721179706788,NaN,4.093219229205836,NaN,2.551288814486119,5.078151233263655,12.736766065634336,NaN,NaN,12.733733892229145,NaN,12.433279245686952,NaN,12.604951208357232,NaN,129.9760606130337,NaN,123.3204806498233,NaN,88.61835506166506,NaN,88.44058970394063,NaN,88.4817244705215,NaN,88.46810909210971,NaN,84.2379817439627,NaN,84.23823270473277,NaN,37.86270800646514,NaN,37.760682468914496,50.11099230285477,NaN,61.48145762820492,NaN,61.51303242486905,75.12487633606204,73.47969656845973,NaN,168.12833911334099
1719937724254089,NaN,1.6327924009237966,NaN,12.585728979252407,NaN,1.8251128538053472,NaN,1.649310552249177,1.649688424110323,1.6711834279536972,NaN,NaN,3.5194395823601163,NaN,4.98421496790474,NaN,NaN,NaN,12.794071544278038,4.247853716336899,NaN,12.66440105663602,NaN,12.686243089889087,NaN,6.852865711489072,NaN,117.56920207023803,NaN,131.49797131806974,NaN,88.60889832431124,NaN,88.47001654175742,NaN,88.39372029480984,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.23163405346133,NaN,37.628580562860925,NaN,NaN,50.04212600569441,NaN,61.29604083483247,NaN,NaN,NaN,126.69135357688756,NaN
1719937730254089,1.6327862998971057,NaN,12.458020400813032,NaN,1.6457261265128789,NaN,1.6930235638999385,NaN,NaN,NaN,1.6390636433943948,1.8150721179706788,NaN,4.093219229205836,NaN,2.5519421209728663,5.0779965729081775,12.734775964919157,NaN,NaN,12.733733892229145,NaN,12.435428984143948,NaN,12.60700015318414,NaN,129.9676439959766,NaN,123.31865731653959,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.48062810754217,NaN,88.46701287637573,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.86242920294564,NaN,37.76040839498264,50.11057316275821,NaN,61.48081294011666,NaN,61.51238731907566,75.12404389121173,73.47889379465884,NaN,168.11892242830618
1719937732254089,NaN,1.6327818428577605,NaN,12.5862599467946,NaN,1.826017185751296,NaN,1.6493001972173293,1.6496758749895533,1.6711834279536972,NaN,NaN,3.519963624771954,NaN,4.984733701676436,NaN,NaN,NaN,12.796588500630618,4.248030420154504,NaN,12.667046881683484,NaN,12.686757212033177,NaN,6.854690965186125,NaN,117.56920207023803,NaN,131.49797131806974,NaN,88.60258367737009,NaN,88.46378934520669,NaN,88.40001835820196,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.225350658048,NaN,37.638440834100415,NaN,NaN,50.04212600569441,NaN,61.29604083483247,NaN,NaN,NaN,126.69135357688756,NaN
1719937738254089,1.6327975362012206,NaN,12.458020400813032,NaN,1.6457356166636394,NaN,1.6933320162966687,NaN,NaN,NaN,1.6390934118118148,1.8150557329892285,NaN,4.093445633108066,NaN,2.5526770907704566,5.0779965729081775,12.732785864203974,NaN,NaN,12.731679810001665,NaN,12.433279245686952,NaN,12.604951208357232,NaN,129.96960018953519,NaN,123.32693886946252,NaN,88.61835506166506,NaN,88.44058970394063,NaN,88.4817244705215,NaN,88.46181500459406,NaN,84.23165275562617,NaN,84.23823270473277,NaN,37.86270800646514,NaN,37.760682468914496,50.11099230285477,NaN,61.48145762820492,NaN,61.51303242486905,75.12487633606204,73.47969656845973,NaN,168.11505160992843
1719937740254089,NaN,1.6328135170558684,NaN,12.5862599467946,NaN,1.8268693447003628,NaN,1.649310552249177,1.649638227627245,1.6711708405694239,NaN,NaN,3.52033295262266,NaN,4.984593535210671,NaN,NaN,NaN,12.794586444468163,4.248120810455014,NaN,12.66492493857004,NaN,12.686757212033177,NaN,6.854690965186125,NaN,117.56277643444412,NaN,131.49797131806974,NaN,88.60258367737009,NaN,88.47001654175742,NaN,88.40001835820196,NaN,88.56948366218006,NaN,88.58956975092707,NaN,84.225350658048,NaN,37.628580562860925,NaN,NaN,50.04212600569441,NaN,61.30323336860905,NaN,NaN,NaN,126.68491779969469,NaN
1719937746254089,1.6328200088094504,NaN,12.458020400813032,NaN,1.6457545969651608,NaN,1.693640468693399,NaN,NaN,NaN,1.6390735662002014,1.8150065780448776,NaN,4.093521101075476,NaN,2.553412060568047,5.078151233263655,12.734775964919157,NaN,NaN,12.727571645546707,NaN,12.433279245686952,NaN,12.60700015318414,NaN,129.9676439959766,NaN,123.32511540708413,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.86242920294564,NaN,37.76040839498264,50.11057316275821,NaN,61.48081294011666,NaN,61.51238731907566,75.12404389121173,73.47252330573701,NaN,168.11227880940322
1719937748254089,NaN,1.632810721840617,NaN,12.58418145846704,NaN,1.827742806656298,NaN,1.6493487703607648,1.6496838487967198,1.671227995008429,NaN,NaN,3.5207022804733663,NaN,4.984593535210671,NaN,NaN,NaN,12.792584388305707,4.247940029853994,NaN,12.667046881683484,NaN,12.684752083396472,NaN,6.854690965186125,NaN,117.5675025352068,NaN,131.50241939457175,NaN,88.59517546814784,NaN,88.47515268431493,NaN,88.3926309826877,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.23062728016211,NaN,37.63817170005075,NaN,NaN,50.04171147688412,NaN,61.29540151121583,NaN,NaN,NaN,126.68947326367676,NaN
1719937754254089,1.6328087725053355,NaN,12.456421961328967,NaN,1.645716636362118,NaN,1.6939929857182339,NaN,NaN,NaN,1.6390934118118148,1.8150557329892285,NaN,4.093521930967193,NaN,2.5540653670547937,5.077798482592805,12.733302177825802,NaN,NaN,12.73220095567858,NaN,12.43811337918094,NaN,12.607521951763012,NaN,129.9676439959766,NaN,123.31865731653959,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.46701287637573,NaN,84.23064117006759,NaN,84.23722101433096,NaN,37.87234913528308,NaN,37.76040839498264,50.11781096133285,NaN,61.47356874283374,NaN,61.51238731907566,75.1176734022899,73.47889379465884,NaN,168.09899157159734
1719937756254089,NaN,1.6328212795087007,NaN,12.58418145846704,NaN,1.828577543142534,NaN,1.6493487703607648,1.6496838487967198,1.671190234278931,NaN,NaN,3.5210716083240725,NaN,4.984733701676436,NaN,NaN,NaN,12.792584388305707,4.247940029853994,NaN,12.660681052343154,NaN,12.686757212033177,NaN,6.845884766556701,NaN,117.57392804316807,NaN,131.50241939457175,NaN,88.58886094683132,NaN,88.46892561164908,NaN,88.40522685888256,NaN,88.55566460674495,NaN,88.58222324399198,NaN,84.23062728016211,NaN,37.63817170005075,NaN,NaN,50.04171147688412,NaN,61.29540151121583,NaN,NaN,NaN,126.68947326367676,NaN
1719937762254089,1.6327862998971057,NaN,12.456421961328967,NaN,1.6457451068144002,NaN,1.6943234704290162,NaN,NaN,NaN,1.6390934118118148,1.815022963026328,NaN,4.093597396449898,NaN,2.5548003368523844,5.077953137856249,12.733302177825802,NaN,NaN,12.730146941079658,NaN,12.433814043822832,NaN,12.605473074395523,NaN,129.9676439959766,NaN,123.31865731653959,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.46701287637573,NaN,84.23064117006759,NaN,84.23722101433096,NaN,37.86242920294564,NaN,37.76040839498264,50.11057316275821,NaN,61.48081294011666,NaN,61.51238731907566,75.12404389121173,73.47889379465884,NaN,168.11227880940322
1719937764254089,NaN,1.6328212795087007,NaN,12.58210297013948,NaN,1.8293948892853065,NaN,1.6493694796438616,1.6496713001489487,1.671202821188764,NaN,NaN,3.521487102156117,NaN,4.984593535210671,NaN,NaN,NaN,12.792584388305707,4.247849639553483,NaN,12.667046881683484,NaN,12.684752083396472,NaN,6.856836817925883,NaN,117.5675025352068,NaN,131.49599313090843,NaN,88.60148998946435,NaN,88.46892561164908,NaN,88.3926309826877,NaN,88.55566460674495,NaN,88.58847647703844,NaN,84.22434400975168,NaN,37.6283116249731,NaN,NaN,50.0344941957447,NaN,61.29540151121583,NaN,NaN,NaN,126.68303761451828,NaN
1719937770254089,1.6328087725053355,NaN,12.454288648325933,NaN,1.6458020477189643,NaN,1.6946319228257465,NaN,NaN,NaN,1.639083489006008,1.8150065780448776,NaN,4.0936728619326015,NaN,2.5554536433391313,5.077798482592805,12.735292213018948,NaN,NaN,12.73220095567858,NaN,12.431664376143777,NaN,12.607521951763012,NaN,129.96568788062197,NaN,123.31683405614837,NaN,88.61615669823568,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45962286857278,NaN,84.23595836026848,NaN,84.23620936437412,NaN,37.86215041057205,NaN,37.76013433200761,50.11739169331756,NaN,61.48016827780148,NaN,61.51174223907205,75.12321147964056,73.47809105295093,NaN,168.10950611972794
1719937772254089,NaN,1.6328212795087007,NaN,12.58418145846704,NaN,1.8302470161150057,NaN,1.6493591250023132,1.6496963974444907,1.671202821188764,NaN,NaN,3.5218102640254845,NaN,4.984733701676436,NaN,NaN,NaN,12.790582332143252,4.248030420154504,NaN,12.662802995456598,NaN,12.686757212033177,NaN,6.852865711489072,NaN,117.56580306779585,NaN,131.4940150224543,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.2233374015074,NaN,37.63790257670926,NaN,NaN,50.041296964566904,NaN,61.2947622130363,NaN,NaN,NaN,126.68759302527897,NaN
1719937778254089,1.6327862998971057,NaN,12.456421961328967,NaN,1.645783067417443,NaN,1.6950064721646334,NaN,NaN,NaN,1.6391033346176216,1.8150393480077782,NaN,4.0938992583807154,NaN,2.556106949825878,5.078107793119693,12.735292213018948,NaN,NaN,12.730146941079658,NaN,12.433814043822832,NaN,12.607521951763012,NaN,129.96568788062197,NaN,123.31683405614837,NaN,88.62256775856666,NaN,88.43839813309899,NaN,88.48586792033423,NaN,88.45962286857278,NaN,84.2296296249498,NaN,84.23620936437412,NaN,37.86215041057205,NaN,37.76013433200761,50.11015403941786,NaN,61.48016827780148,NaN,61.51174223907205,75.12321147964056,73.47809105295093,NaN,168.1227930919378
