Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707233228254089,NaN,1.635453033564852,NaN,12.636672974081732,NaN,1.6372795304379701,NaN,1.6795215449898835,1.6556367073550424,1.674682720781655,NaN,NaN,3.9864602056415768,NaN,5.385968420767063,NaN,NaN,NaN,12.773079410943796,4.659917712302926,NaN,12.661205038426107,NaN,12.731382693216524,NaN,6.874447305898358,NaN,119.27495418336399,NaN,133.2646826226348,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.12182719549801,NaN,37.89425942872309,NaN,NaN,50.373285292350126,NaN,61.697528078827,NaN,NaN,NaN,127.80093818062699,NaN
1707233738254089,1.6354687421638978,NaN,12.514022606599713,NaN,1.6605589624974888,NaN,1.6579194046134682,NaN,NaN,NaN,1.6418959094638332,1.8267444456792383,NaN,4.526304717304424,NaN,2.949004201468395,5.458593083746418,12.729246422015287,NaN,NaN,12.703410460227099,NaN,12.485423410429094,NaN,12.656663232059358,NaN,131.60408733465988,NaN,124.88982802215718,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.130551533555256,NaN,38.028748803380026,50.44393769260261,NaN,61.879896443240696,NaN,61.9111927913863,75.60904317223134,73.92563970703672,NaN,169.64311450237022
1707233740254089,NaN,1.635453033564852,NaN,12.63614366665603,NaN,1.6372795304379701,NaN,1.679509673127783,1.6556994529588898,1.6745820217074692,NaN,NaN,3.9851561277697813,NaN,5.384692961439203,NaN,NaN,NaN,12.768559714356245,4.659058709079607,NaN,12.65855910922971,NaN,12.73287517067741,NaN,6.876272471406123,NaN,119.26210342309656,NaN,133.23212383570905,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.12811034091054,NaN,37.89425942872309,NaN,NaN,50.373285292350126,NaN,61.697528078827,NaN,NaN,NaN,127.7945026594978,NaN
1707234250254089,1.635446267848542,NaN,12.509755418622426,NaN,1.6606339040231493,NaN,1.6579304216073338,NaN,NaN,NaN,1.6418859859042432,1.8266952870008442,NaN,4.524952337793125,NaN,2.9476465617856307,5.457328597314876,12.729246422015287,NaN,NaN,12.703410460227099,NaN,12.481123508791512,NaN,12.654614084827553,NaN,131.58917788028174,NaN,124.85568286614306,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.13566841105569,NaN,85.13343463371456,NaN,38.130267376056366,NaN,38.028469371015035,50.44351189719212,NaN,61.87924379067695,NaN,61.91053972668338,75.60820104927048,73.93119850810847,NaN,169.62038030037252
1707234252254089,NaN,1.635463591630888,NaN,12.63406517832847,NaN,1.637269247157631,NaN,1.6795452887140843,1.6556492564758118,1.6745190847861031,NaN,NaN,3.9839737495512675,NaN,5.383730331686386,NaN,NaN,NaN,12.768559714356245,4.657849888002031,NaN,12.652193279889381,NaN,12.726859784767292,NaN,6.878419263247806,NaN,119.25567804296284,NaN,133.20607680616843,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.12182719549801,NaN,37.904119307646695,NaN,NaN,50.373285292350126,NaN,61.697528078827,NaN,NaN,NaN,127.7945026594978,NaN
1707234762254089,1.63545750500622,NaN,12.507621824633782,NaN,1.660623198090912,NaN,1.6579194046134682,NaN,NaN,NaN,1.6419058330234235,1.8266297420963187,NaN,4.52393805315965,NaN,2.9475151773002017,5.455883469964542,12.727256124708113,NaN,NaN,12.699301889947337,NaN,12.481123508791512,NaN,12.652564937595745,NaN,131.5697969972024,NaN,124.82985050396483,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.13566841105569,NaN,85.13974599723134,NaN,38.130267376056366,NaN,38.01854118671754,50.43627409861747,NaN,61.87924379067695,NaN,61.91053972668338,75.60183056034866,73.93119850810847,NaN,169.60709306256663
1707234764254089,NaN,1.635453033564852,NaN,12.629908201673352,NaN,1.6372589638772916,NaN,1.6795334168519838,1.655624158234273,1.674405798327644,NaN,NaN,3.9834416793529357,NaN,5.3819975981313135,NaN,NaN,NaN,12.76655765819379,4.657080638225391,NaN,12.654315223002824,NaN,12.726859784767292,NaN,6.876272471406123,NaN,119.24282728269542,NaN,133.18002977662783,NaN,89.62332844797197,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.12811034091054,NaN,37.89425942872309,NaN,NaN,50.366068154789616,NaN,61.69033583122359,NaN,NaN,NaN,127.78806713836862,NaN
1707235274254089,1.63545750500622,NaN,12.506021594015628,NaN,1.6605268447007773,NaN,1.6579414386011995,NaN,NaN,NaN,1.6419058330234235,1.8265805834179245,NaN,4.524146238856453,NaN,2.9493311766572465,5.455638709549387,12.723792207866895,NaN,NaN,12.699824153219154,NaN,12.475207144295965,NaN,12.651036207637524,NaN,131.55041611412304,NaN,124.79756005124209,NaN,89.64304601525524,NaN,89.4534769467393,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.13566841105569,NaN,85.13343463371456,NaN,38.130267376056366,NaN,38.01854118671754,50.44351189719212,NaN,61.87199959339403,NaN,61.91053972668338,75.60820104927048,73.93119850810847,NaN,169.59380582476075
1707235276254089,NaN,1.635463591630888,NaN,12.627829713345792,NaN,1.6373000969986486,NaN,1.6795452887140843,1.655624158234273,1.6742673371006385,NaN,NaN,3.984151106284044,NaN,5.381612546230186,NaN,NaN,NaN,12.76255354586888,4.656750959749689,NaN,12.647949393662495,NaN,12.726859784767292,NaN,6.88024451694486,NaN,119.2364019025617,NaN,133.14095923231693,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.12182719549801,NaN,37.89425942872309,NaN,NaN,50.366068154789616,NaN,61.697528078827,NaN,NaN,NaN,127.7945026594978,NaN
1707235786254089,1.6354871145261813,NaN,12.503888070280324,NaN,1.6605891492496414,NaN,1.6579833374059307,NaN,NaN,NaN,1.6419235457235997,1.8265529006598127,NaN,4.523920849692922,NaN,2.949287383270813,5.455277439607814,12.721801976094703,NaN,NaN,12.697769935721196,NaN,12.4730572642691,NaN,12.64898712787846,NaN,131.53103523104372,NaN,124.77172768906387,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.13566841105569,NaN,85.13974599723134,NaN,38.130267376056366,NaN,38.01854118671754,50.44351189719212,NaN,61.87924379067695,NaN,61.91053972668338,75.60820104927048,73.93119850810847,NaN,169.57387496805188
1707235788254089,NaN,1.635463591630888,NaN,12.627300100485426,NaN,1.6372898137183094,NaN,1.6795334168519838,1.6556367073550424,1.6741414632579061,NaN,NaN,3.983792844065511,NaN,5.380914500061453,NaN,NaN,NaN,12.76003548038006,4.656551203773063,NaN,12.647424958526853,NaN,12.720331387551472,NaN,6.883895024338967,NaN,119.22355114229427,NaN,133.1149122027763,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.57261907510592,NaN,89.6003868473166,NaN,85.12811034091054,NaN,37.89425942872309,NaN,NaN,50.373285292350126,NaN,61.697528078827,NaN,NaN,NaN,127.78806713836862,NaN
1707236298254089,1.63545750500622,NaN,12.49962102280972,NaN,1.6605375506330144,NaN,1.6579304216073338,NaN,NaN,NaN,1.6419256801426039,1.8264331073827422,NaN,4.522793903875265,NaN,2.9478422015184966,5.454193629783094,12.721801976094703,NaN,NaN,12.695715718223239,NaN,12.4730572642691,NaN,12.646938048119397,NaN,131.51811464232415,NaN,124.74589532688566,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.13566841105569,NaN,85.13343463371456,NaN,38.12034744371893,NaN,38.028469371015035,50.44351189719212,NaN,61.87924379067695,NaN,61.91053972668338,75.60820104927048,73.93119850810847,NaN,169.56058773024597
1707236300254089,NaN,1.6354741496969238,NaN,12.623142988362124,NaN,1.6372898137183094,NaN,1.6795334168519838,1.6556116091135036,1.6739652398780809,NaN,NaN,3.982492185640474,NaN,5.38014437116294,NaN,NaN,NaN,12.762037601785822,4.655672032521558,NaN,12.643180933999561,NaN,12.71832619357133,NaN,6.879922802421651,NaN,119.21712576216055,NaN,133.08886517323572,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.13439348632306,NaN,37.884399549799475,NaN,NaN,50.373285292350126,NaN,61.697528078827,NaN,NaN,NaN,127.78163161723944,NaN
1707236810254089,1.63545750500622,NaN,12.497487499074419,NaN,1.6605482565652516,NaN,1.6579194046134682,NaN,NaN,NaN,1.6419058330234235,1.8263675624782165,NaN,4.521441568894078,NaN,2.946637883391566,5.452929184987588,12.71981174432251,NaN,NaN,12.693661500725277,NaN,12.468757504215368,NaN,12.644888968360332,NaN,131.4987337592448,NaN,124.7136048741629,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.13566841105569,NaN,85.13974599723134,NaN,38.12034744371893,NaN,38.01854118671754,50.44351189719212,NaN,61.87924379067695,NaN,61.91053972668338,75.60820104927048,73.93119850810847,NaN,169.54065687353713
1707236812254089,NaN,1.635463591630888,NaN,12.625221544423775,NaN,1.6373000969986486,NaN,1.6795215449898835,1.6556367073550424,1.6737134921926164,NaN,NaN,3.981546252240447,NaN,5.378411581141285,NaN,NaN,NaN,12.758033358974293,4.654573068457176,NaN,12.643180933999561,NaN,12.71832619357133,NaN,6.881747967929415,NaN,119.19784962175942,NaN,133.0628181436951,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.6003868473166,NaN,85.12811034091054,NaN,37.89425942872309,NaN,NaN,50.373285292350126,NaN,61.704720326430404,NaN,NaN,NaN,127.77519609611025,NaN
1707237322254089,1.6354799793215757,NaN,12.497487499074419,NaN,1.6606339040231493,NaN,1.6579744895827968,NaN,NaN,NaN,1.6419058330234235,1.826334790025954,NaN,4.5230192930387965,NaN,2.9554403540647662,5.453290454929161,12.71981174432251,NaN,NaN,12.689553065729363,NaN,12.466607624188503,NaN,12.644888968360332,NaN,131.47935287616545,NaN,124.68777251198469,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.13566841105569,NaN,85.13343463371456,NaN,38.130267376056366,NaN,38.00861300242005,50.44351189719212,NaN,61.87924379067695,NaN,61.91053972668338,75.60820104927048,73.93119850810847,NaN,169.5207260168283
1707237324254089,NaN,1.6354741496969238,NaN,12.623142988362124,NaN,1.637310380278988,NaN,1.6795452887140843,1.6556367073550424,1.6733232832801463,NaN,NaN,3.9859211942155715,NaN,5.37898917781517,NaN,NaN,NaN,12.756031237568529,4.655452239708682,NaN,12.641058921735912,NaN,12.716320999591192,NaN,6.881747967929415,NaN,119.1914242416257,NaN,133.03025935676933,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6066399559627,NaN,85.12811034091054,NaN,37.89425942872309,NaN,NaN,50.373285292350126,NaN,61.697528078827,NaN,NaN,NaN,127.77519609611025,NaN
1707237834254089,1.6354799793215757,NaN,12.496953854690563,NaN,1.6606124921586747,NaN,1.6579744895827968,NaN,NaN,NaN,1.6419058330234235,1.8263675624782165,NaN,4.523712656574434,NaN,2.9528362489600672,5.45353513802025,12.715314340865088,NaN,NaN,12.689030464247942,NaN,12.46822380387876,NaN,12.640270054204894,NaN,131.4664322874459,NaN,124.66194014980647,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.13566841105569,NaN,85.13343463371456,NaN,38.12034744371893,NaN,38.00861300242005,50.44351189719212,NaN,61.87924379067695,NaN,61.91053972668338,75.60820104927048,73.93119850810847,NaN,169.50079516011945
1707237836254089,NaN,1.6354741496969238,NaN,12.62106443230047,NaN,1.6373000969986486,NaN,1.679569032438285,1.655624158234273,1.6728449626777635,NaN,NaN,3.98515262332805,NaN,5.379759306713683,NaN,NaN,NaN,12.752026994757005,4.656221514553748,NaN,12.63893690947227,NaN,12.716320999591192,NaN,6.878419263247806,NaN,119.17857348135826,NaN,132.99773080450922,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.12811034091054,NaN,37.884399549799475,NaN,NaN,50.373285292350126,NaN,61.704720326430404,NaN,NaN,NaN,127.77519609611025,NaN
1707238346254089,1.63545750500622,NaN,12.496953854690563,NaN,1.6606339040231493,NaN,1.6579524555950653,NaN,NaN,NaN,1.6419256801426039,1.8262692451214282,NaN,4.5232618634040005,NaN,2.9517632756623993,5.453173856182666,12.715314340865088,NaN,NaN,12.686976179108063,NaN,12.466073853059967,NaN,12.640270054204894,NaN,131.44059111000678,NaN,124.63610778762828,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.13566841105569,NaN,85.13974599723134,NaN,38.12034744371893,NaN,38.01854118671754,50.45074969576677,NaN,61.88648798795985,NaN,61.91053972668338,75.60820104927048,73.93119850810847,NaN,169.48750792231357
1707238348254089,NaN,1.6354741496969238,NaN,12.621594248363113,NaN,1.6373000969986486,NaN,1.6795571605761845,1.6556116091135036,1.672265943001195,NaN,NaN,3.9848605332151528,NaN,5.379494760773987,NaN,NaN,NaN,12.754545321219059,4.65598170997305,NaN,12.637339678095278,NaN,12.712823884310353,NaN,6.876272471406123,NaN,119.17214810122455,NaN,132.97202626122623,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.58534466737714,NaN,89.6003868473166,NaN,85.13439348632306,NaN,37.884399549799475,NaN,NaN,50.366068154789616,NaN,61.704720326430404,NaN,NaN,NaN,127.76876057498107,NaN
1707238858254089,1.6354687421638978,NaN,12.493220451603815,NaN,1.660623198090912,NaN,1.657963472588931,NaN,NaN,NaN,1.6419256801426039,1.8262692451214282,NaN,4.524371628019984,NaN,2.9543455194039203,5.453471089899948,12.711850817233744,NaN,NaN,12.683390413235486,NaN,12.46445774416164,NaN,12.638741729083135,NaN,131.4276705212872,NaN,124.59735924436096,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.13566841105569,NaN,85.13974599723134,NaN,38.110427511381495,NaN,38.00861300242005,50.44351189719212,NaN,61.87924379067695,NaN,61.91053972668338,75.60820104927048,73.93119850810847,NaN,169.46093344670174
1707238860254089,NaN,1.6354847077629597,NaN,12.617437271707994,NaN,1.637310380278988,NaN,1.6795927761624858,1.6556367073550424,1.6714855251762548,NaN,NaN,3.986456743810147,NaN,5.379302234823424,NaN,NaN,NaN,12.748539152731693,4.656641066924455,NaN,12.63946162120872,NaN,12.710818755673648,NaN,6.878097636913886,NaN,119.15287196082342,NaN,132.94632171794325,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.12811034091054,NaN,37.884399549799475,NaN,NaN,50.373285292350126,NaN,61.704720326430404,NaN,NaN,NaN,127.7623250538519,NaN
1707239370254089,1.6355024536369318,NaN,12.493220451603815,NaN,1.6606874336843351,NaN,1.6579744895827968,NaN,NaN,NaN,1.6419256801426039,1.8262364726691656,NaN,4.525047795510578,NaN,2.9560753581680568,5.453471089899948,12.709860585461552,NaN,NaN,12.683390413235486,NaN,12.462307864134775,NaN,12.63669264932407,NaN,131.40182934384808,NaN,124.57152688218274,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.13566841105569,NaN,85.13974599723134,NaN,38.110427511381495,NaN,38.00861300242005,50.44351189719212,NaN,61.88648798795985,NaN,61.91053972668338,75.60820104927048,73.93119850810847,NaN,169.44764620889586
1707239372254089,NaN,1.635453033564852,NaN,12.61482876411552,NaN,1.6373412301200057,NaN,1.6796283917487869,1.6556618055965813,1.6703023110545712,NaN,NaN,3.9874583359906155,NaN,5.379759306713683,NaN,NaN,NaN,12.748022751945477,4.657430375024569,NaN,12.634692884944977,NaN,12.710305417650773,NaN,6.874447305898358,NaN,119.14002120055598,NaN,132.9141910388395,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.884399549799475,NaN,NaN,50.373285292350126,NaN,61.697528078827,NaN,NaN,NaN,127.75588953272272,NaN
1707239882254089,1.63545750500622,NaN,12.488953404133209,NaN,1.6606660218198608,NaN,1.6579744895827968,NaN,NaN,NaN,1.6419256801426039,1.8262037002169027,NaN,4.5259493521647025,NaN,2.956995019283167,5.454012994812308,12.707870353689355,NaN,NaN,12.681336195737526,NaN,12.460157984107909,NaN,12.63669264932407,NaN,131.3889087551285,NaN,124.54569452000453,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.14199727288079,NaN,85.13974599723134,NaN,38.110427511381495,NaN,38.00861300242005,50.44351189719212,NaN,61.87924379067695,NaN,61.91053972668338,75.60820104927048,73.93119850810847,NaN,169.43435897108995
1707239884254089,NaN,1.6354923695339216,NaN,12.61275020805387,NaN,1.6373592924300238,NaN,1.679706671042453,1.655657005135736,1.6683581795665956,NaN,NaN,3.988286027715639,NaN,5.38014437116294,NaN,NaN,NaN,12.746020630539714,4.657650167837446,NaN,12.636814897208623,NaN,12.708300223670632,NaN,6.879922802421651,NaN,119.13359582042227,NaN,132.88206035973576,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.12811034091054,NaN,37.884399549799475,NaN,NaN,50.380502429910635,NaN,61.704720326430404,NaN,NaN,NaN,127.75588953272272,NaN
1707240394254089,1.6354799793215757,NaN,12.488953404133209,NaN,1.6606339040231493,NaN,1.657963472588931,NaN,NaN,NaN,1.6419256801426039,1.8261873139907714,NaN,4.525047795510578,NaN,2.9537762053802807,5.453651724870735,12.707870353689355,NaN,NaN,12.679281978239569,NaN,12.458008104081044,NaN,12.632594489805943,NaN,131.36952787204916,NaN,124.51340406728177,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.13566841105569,NaN,85.14605736074813,NaN,38.110427511381495,NaN,38.00861300242005,50.44351189719212,NaN,61.87924379067695,NaN,61.91777886136716,75.60820104927048,73.93119850810847,NaN,169.4144281143811
1707240396254089,NaN,1.6354952658289958,NaN,12.61482876411552,NaN,1.6373309468396664,NaN,1.6796165198866866,1.6556492564758118,1.664927497969902,NaN,NaN,3.9865124025905887,NaN,5.379759306713683,NaN,NaN,NaN,12.74401850913395,4.6575402714310075,NaN,12.632570872681331,NaN,12.706295029690493,NaN,6.881747967929415,NaN,119.12074506015485,NaN,132.85635581645278,NaN,89.62332844797197,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.13439348632306,NaN,37.884399549799475,NaN,NaN,50.373285292350126,NaN,61.697528078827,NaN,NaN,NaN,127.74945401159353,NaN
1707240906254089,1.6354687421638978,NaN,12.484686356662603,NaN,1.6606660218198608,NaN,1.6579855065766624,NaN,NaN,NaN,1.6419554508213743,1.8261053828601144,NaN,4.523808155111156,NaN,2.9520025732297106,5.452206645104443,12.705880121917163,NaN,NaN,12.67722776074161,NaN,12.45585822405418,NaN,12.630545410046878,NaN,131.35014698896984,NaN,124.48757170510356,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.13566841105569,NaN,85.13974599723134,NaN,38.10050757904406,NaN,38.00861300242005,50.45074969576677,NaN,61.88648798795985,NaN,61.91053972668338,75.60820104927048,73.93119850810847,NaN,169.39449725767227
1707240908254089,NaN,1.6355134848700894,NaN,12.610671651992218,NaN,1.6373490095372794,NaN,1.6796116997254205,1.6556946510790491,1.6600130583475798,NaN,NaN,3.9849752608155447,NaN,5.378026516692028,NaN,NaN,NaN,12.742016387728187,4.656441307366625,NaN,12.62832684815404,NaN,12.704289835710352,NaN,6.874447305898358,NaN,119.1014689197537,NaN,132.8177990015283,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.13439348632306,NaN,37.87453967087587,NaN,NaN,50.380502429910635,NaN,61.704720326430404,NaN,NaN,NaN,127.74945401159353,NaN
1707241418254089,1.6354687421638978,NaN,12.482018696770051,NaN,1.6606553158876236,NaN,1.6579744895827968,NaN,NaN,NaN,1.6419554508213743,1.8260726104078517,NaN,4.523374561696609,NaN,2.953996811914688,5.451006165157165,12.703372557022062,NaN,NaN,12.676704753408668,NaN,12.455324098966006,NaN,12.627975170814038,NaN,131.33722640025027,NaN,124.46173934292537,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.13566841105569,NaN,85.13974599723134,NaN,38.110427511381495,NaN,37.99868481812255,50.44351189719212,NaN,61.87924379067695,NaN,61.91053972668338,75.60820104927048,73.9375689970303,NaN,169.37456640096343
1707241420254089,NaN,1.6355029272020056,NaN,12.610671651992218,NaN,1.6373284437517905,NaN,1.6796235711400496,1.65570719972682,1.6564887235944512,NaN,NaN,3.9859803150530735,NaN,5.377448920018144,NaN,NaN,NaN,12.74001426632242,4.655781928927996,NaN,12.62832684815404,NaN,12.706295029690493,NaN,6.881747967929415,NaN,119.09504353961998,NaN,132.7920944582453,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6066399559627,NaN,85.13439348632306,NaN,37.87453967087587,NaN,NaN,50.373285292350126,NaN,61.697528078827,NaN,NaN,NaN,127.74301849046435,NaN
1707241930254089,1.6354983512570618,NaN,12.484152290758697,NaN,1.6607069100314162,NaN,1.6579943539813606,NaN,NaN,NaN,1.6419731616370203,1.826044946943029,NaN,4.523712656574434,NaN,2.955332554183214,5.451186806075957,12.703372557022062,NaN,NaN,12.672596183128906,NaN,12.453174148147214,NaN,12.627975170814038,NaN,131.31784551717092,NaN,124.4294488902026,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.13566841105569,NaN,85.13974599723134,NaN,38.110427511381495,NaN,37.99868481812255,50.44351189719212,NaN,61.88648798795985,NaN,61.91053972668338,75.61457153819231,73.93119850810847,NaN,169.3479919253516
1707241932254089,NaN,1.6355134848700894,NaN,12.604435983807265,NaN,1.637338726644535,NaN,1.6796116997254205,1.65570719972682,1.6547894907670497,NaN,NaN,3.9865715234280903,NaN,5.377256387793515,NaN,NaN,NaN,12.738012144916656,4.655781928927996,NaN,12.62832684815404,NaN,12.704289835710352,NaN,6.876272471406123,NaN,119.08219277935255,NaN,132.7663899149623,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.13439348632306,NaN,37.87453967087587,NaN,NaN,50.373285292350126,NaN,61.704720326430404,NaN,NaN,NaN,127.74301849046435,NaN
1707242442254089,1.6354983512570618,NaN,12.482018696770051,NaN,1.6607069100314162,NaN,1.6579833374059307,NaN,NaN,NaN,1.6419533152716521,1.8260121757354946,NaN,4.52393805315965,NaN,2.956033271438834,5.451186806075957,12.69939196240772,NaN,NaN,12.674650468268789,NaN,12.451024197328422,NaN,12.627975170814038,NaN,131.29846463409157,NaN,124.40361652802439,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.48034071037135,NaN,85.13566841105569,NaN,85.13974599723134,NaN,38.110427511381495,NaN,37.99868481812255,50.44351189719212,NaN,61.88648798795985,NaN,61.91777886136716,75.60820104927048,73.93119850810847,NaN,169.33470468754572
1707242444254089,NaN,1.6354847077629597,NaN,12.610671651992218,NaN,1.6373412301200057,NaN,1.6796283917487869,1.6556994529588898,1.6539387114993724,NaN,NaN,3.9871036109656055,NaN,5.377448920018144,NaN,NaN,NaN,12.74001426632242,4.65611161814731,NaN,12.626204835890395,NaN,12.698274253769927,NaN,6.874447305898358,NaN,119.06934201908513,NaN,132.7342592358586,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57261907510592,NaN,89.6003868473166,NaN,85.13439348632306,NaN,37.884399549799475,NaN,NaN,50.373285292350126,NaN,61.704720326430404,NaN,NaN,NaN,127.73658296933519,NaN
1707242954254089,1.6354912164792539,NaN,12.482018696770051,NaN,1.6606660218198608,NaN,1.6579744895827968,NaN,NaN,NaN,1.6419653743809646,1.825957906824932,NaN,4.523374561696609,NaN,2.953668350701116,5.4506448833195815,12.701382259714894,NaN,NaN,12.670541897989027,NaN,12.451024197328422,NaN,12.62387687635042,NaN,131.27908375101222,NaN,124.37132607530162,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.14199727288079,NaN,85.13974599723134,NaN,38.110427511381495,NaN,37.99868481812255,50.45074969576677,NaN,61.88648798795985,NaN,61.91777886136716,75.60820104927048,73.93119850810847,NaN,169.31477383083688
1707242956254089,NaN,1.6354952658289958,NaN,12.602887853415076,NaN,1.637310380278988,NaN,1.6796165198866866,1.6556869038381201,1.6534981530498094,NaN,NaN,3.9857473168790385,NaN,5.376991923416661,NaN,NaN,NaN,12.736526815756962,4.65598170997305,NaN,12.624608019414618,NaN,12.698787983853414,NaN,6.88357313343718,NaN,119.05006587868398,NaN,132.70855469257558,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.87453967087587,NaN,NaN,50.373285292350126,NaN,61.704720326430404,NaN,NaN,NaN,127.73658296933519,NaN
