Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1661972314254089,NaN,1.6361393078571878,NaN,12.72967564139621,NaN,1.636467151291169,NaN,1.6522281340210874,1.6531017849596135,1.6504016565185948,NaN,NaN,3.466310351152912,NaN,4.990901026170145,NaN,NaN,NaN,12.826619343067442,4.205951314392524,NaN,12.720095459519566,NaN,12.82110083069246,NaN,6.898497053915386,NaN,117.90333513152191,NaN,131.31803235576112,NaN,88.66573014678146,NaN,88.54474290036609,NaN,88.48189318229954,NaN,88.62675110593102,NaN,88.65210332544483,NaN,84.57093740578138,NaN,36.81017804998313,NaN,NaN,49.57299339863177,NaN,61.07307228775812,NaN,NaN,NaN,126.099262075142,NaN
1661972824254089,1.6361684274357,NaN,12.616964828251353,NaN,1.648354898273589,NaN,1.6580692976561753,NaN,NaN,NaN,1.6424274745628655,1.8245262522675156,NaN,4.043631829564489,NaN,2.501385417901556,5.094787869972874,12.803401478754582,NaN,NaN,12.76761333065178,NaN,12.595600425800406,NaN,12.76373559438609,NaN,129.65365011077222,NaN,122.94691442351703,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.5766916052253,NaN,84.57599776012334,NaN,37.028630624651115,NaN,36.93585392576179,49.653771851309536,NaN,61.262206410768115,NaN,61.286692980983254,75.33259683159585,73.68750607358338,NaN,168.65813186581147
1661972826254089,NaN,1.6361604239892595,NaN,12.739542127814575,NaN,1.636467151291169,NaN,1.6522400058831879,1.6531143340803829,1.6504016565185948,NaN,NaN,3.4679429128732564,NaN,4.993606427151388,NaN,NaN,NaN,12.832111850987548,4.207791317145676,NaN,12.725939412281745,NaN,12.828611862479052,NaN,6.894846546521279,NaN,117.89048385993408,NaN,131.31160596425008,NaN,88.66573014678146,NaN,88.54474290036609,NaN,88.48189318229954,NaN,88.62038805662536,NaN,88.65210332544483,NaN,84.56465401036805,NaN,36.820038321222626,NaN,NaN,49.58742824807986,NaN,61.07307228775812,NaN,NaN,NaN,126.10569785233488,NaN
1661973336254089,1.6361459548274702,NaN,12.619098351986656,NaN,1.6483643884243495,NaN,1.6580692976561753,NaN,NaN,NaN,1.6424274745628655,1.8246573321191182,NaN,4.045820544746553,NaN,2.501936482845671,5.097417269162266,12.809372174071159,NaN,NaN,12.773775983145656,NaN,12.597750305827269,NaN,12.769882833663283,NaN,129.64073003857663,NaN,122.927540926405,NaN,88.67275597209051,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54034509744905,NaN,84.5766916052253,NaN,84.57599776012334,NaN,37.038550160421266,NaN,36.93585392576179,49.653771851309536,NaN,61.262206410768115,NaN,61.29393182626949,75.33259683159585,73.68750607358338,NaN,168.65148851249924
1661973338254089,NaN,1.6361393078571878,NaN,12.74369923993788,NaN,1.636477434571508,NaN,1.6522400058831879,1.6531017849596135,1.6503890691343217,NaN,NaN,3.469513915209069,NaN,4.996129505754966,NaN,NaN,NaN,12.83811821520484,4.209996977290443,NaN,12.732305449072683,NaN,12.830617056459191,NaN,6.89334365582315,NaN,117.86478131675841,NaN,131.292326789717,NaN,88.66573014678146,NaN,88.54474290036609,NaN,88.48189318229954,NaN,88.62675110593102,NaN,88.64584996799306,NaN,84.57093740578138,NaN,36.820038321222626,NaN,NaN,49.58021082335582,NaN,61.08026482153471,NaN,NaN,NaN,126.11856940672067,NaN
1661973848254089,1.6361459548274702,NaN,12.625498923192563,NaN,1.6483359179720676,NaN,1.6580472653421232,NaN,NaN,NaN,1.642417551757059,1.824853951896522,NaN,4.047858314053991,NaN,2.5025358179126256,5.100356009432763,12.815342869387734,NaN,NaN,12.777884418141575,NaN,12.606349825934732,NaN,12.778079152699544,NaN,129.62975928885908,NaN,122.9164404459364,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.57771006747821,NaN,84.57701618182293,NaN,37.03881248443629,NaN,36.93611150687728,49.654181843736964,NaN,61.25560265091967,NaN,61.28733354962645,75.32706305030798,73.6883129852017,NaN,168.634341522018
1661973850254089,NaN,1.6361287497911519,NaN,12.748382036344248,NaN,1.6364568680108298,NaN,1.6522637496073886,1.6531143340803829,1.6503764817500484,NaN,NaN,3.4711381522216653,NaN,4.998890514718814,NaN,NaN,NaN,12.846639904691994,4.211832883109119,NaN,12.741314890654,NaN,12.837141859786104,NaN,6.891518313928288,NaN,117.85193004517056,NaN,131.27304761518394,NaN,88.66573014678146,NaN,88.54474290036609,NaN,88.48189318229954,NaN,88.62675110593102,NaN,88.65210332544483,NaN,84.57093740578138,NaN,36.820038321222626,NaN,NaN,49.58021082335582,NaN,61.07307228775812,NaN,NaN,NaN,126.11856940672067,NaN
1661974360254089,1.636157191131585,NaN,12.625498923192563,NaN,1.6483643884243495,NaN,1.658036249185097,NaN,NaN,NaN,1.642417551757059,1.8249850317481249,NaN,4.0500470292360555,NaN,2.5030257977776857,5.102985408622154,12.81932333293212,NaN,NaN,12.786101288133407,NaN,12.606349825934732,NaN,12.784226391976738,NaN,129.62975928885908,NaN,122.90352452302633,NaN,88.68026730154544,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.57771006747821,NaN,84.57701618182293,NaN,37.03881248443629,NaN,36.94603949272222,49.654181843736964,NaN,61.25560265091967,NaN,61.29457253960857,75.33343341189133,73.6883129852017,NaN,168.6144110637032
1661974362254089,NaN,1.6361105532554627,NaN,12.752539012999367,NaN,1.636438771003434,NaN,1.6522556667707473,1.6531441380648224,1.6503688906022107,NaN,NaN,3.472632471600089,NaN,5.001677121580489,NaN,NaN,NaN,12.85264607317936,4.213744392942013,NaN,12.745558776880886,NaN,12.841152117059515,NaN,6.891518313928288,NaN,117.83907877358271,NaN,131.26019483216191,NaN,88.66573014678146,NaN,88.55097009691681,NaN,88.48189318229954,NaN,88.63311415523667,NaN,88.64584996799306,NaN,84.56465401036805,NaN,36.829898592462115,NaN,NaN,49.58021082335582,NaN,61.07307228775812,NaN,NaN,NaN,126.12500518391356,NaN
1661974872254089,1.6361347185233552,NaN,12.634033018133772,NaN,1.6483643884243495,NaN,1.6580582814991494,NaN,NaN,NaN,1.6423977061454456,1.8251652665440783,NaN,4.0521602714808065,NaN,2.503515777642746,5.105924148892651,12.825294028248697,NaN,NaN,12.792263940627281,NaN,12.612799466015328,NaN,12.786275471735804,NaN,129.62134993028326,NaN,122.88879393218099,NaN,88.67275597209051,NaN,88.51382637673149,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.5766916052253,NaN,84.58230887133193,NaN,37.038550160421266,NaN,36.93585392576179,49.653771851309536,NaN,61.25496250308514,NaN,61.286692980983254,75.32622659734588,73.69387630783335,NaN,168.59834168600133
1661974874254089,NaN,1.636121111719481,NaN,12.760852966309606,NaN,1.6364182036675072,NaN,1.6522200498419308,1.6531441380648224,1.6503940663197099,NaN,NaN,3.4741267909785125,NaN,5.004485011137879,NaN,NaN,NaN,12.856650185504273,4.215435343948034,NaN,12.754046549334658,NaN,12.845162374332928,NaN,6.891518313928288,NaN,117.82452285365778,NaN,131.2453688480381,NaN,88.66463520262955,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.62565675664426,NaN,88.65100880750306,NaN,84.56992388232594,NaN,36.82964554368363,NaN,NaN,49.5870227651009,NaN,61.07962979060127,NaN,NaN,NaN,126.13600743604698,NaN
1661975384254089,1.6361459548274702,NaN,12.642567113074985,NaN,1.6483643884243495,NaN,1.6580472653421232,NaN,NaN,NaN,1.6424076289512521,1.8253127313771311,NaN,4.054122567850933,NaN,2.504169084129493,5.108553548082042,12.833254955337464,NaN,NaN,12.798426593121158,NaN,12.619249106095923,NaN,12.790373631253933,NaN,129.60842985808762,NaN,122.86942043506897,NaN,88.67916690427461,NaN,88.51382637673149,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.5766916052253,NaN,84.58230887133193,NaN,37.04846969619142,NaN,36.94578171316212,49.66100936054006,NaN,61.262206410768115,NaN,61.29393182626949,75.33259683159585,73.69387630783335,NaN,168.59169833268913
1661975386254089,NaN,1.6360999947914447,NaN,12.762931454637165,NaN,1.6364284873354706,NaN,1.6522556667707473,1.6531441380648224,1.6503940663197099,NaN,NaN,3.4753528991864497,NaN,5.007458070669234,NaN,NaN,NaN,12.862656353991639,4.2171998145630125,NaN,12.756168492448102,NaN,12.849172631606338,NaN,6.900645023402606,NaN,117.80524632977398,NaN,131.23894258437477,NaN,88.66463520262955,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.62565675664426,NaN,88.6447555744566,NaN,84.56992388232594,NaN,36.82964554368363,NaN,NaN,49.57980548396148,NaN,61.07962979060127,NaN,NaN,NaN,126.14244308520546,NaN
1661975896254089,1.6361347185233552,NaN,12.644700636810287,NaN,1.648354898273589,NaN,1.658036249185097,NaN,NaN,NaN,1.6424076289512521,1.8254929661730848,NaN,4.055858445409122,NaN,2.5045774006837096,5.111182947271434,12.83524518710966,NaN,NaN,12.804589245615032,NaN,12.62569874617652,NaN,12.796520870531127,NaN,129.60391862795424,NaN,122.85831879284112,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.57771006747821,NaN,84.57701618182293,NaN,37.04873221848612,NaN,36.94603949272222,49.654181843736964,NaN,61.25560265091967,NaN,61.28733354962645,75.32706305030798,73.69468334678507,NaN,168.5811936331785
1661975898254089,NaN,1.6360999947914447,NaN,12.769166919619844,NaN,1.6364284873354706,NaN,1.652243794461142,1.653156687658626,1.6504066541784594,NaN,NaN,3.4766173232758852,NaN,5.010265960226624,NaN,NaN,NaN,12.868662522479005,4.218890765569034,NaN,12.764656264901875,NaN,12.855188017516456,NaN,6.887867630138562,NaN,117.78426599234217,NaN,131.2112650463414,NaN,88.6635403020428,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.5689103991961,NaN,36.82939250497335,NaN,NaN,49.5866172982551,NaN,61.07180253733074,NaN,NaN,NaN,126.14700925042791,NaN
1661976408254089,1.6361122459151254,NaN,12.646834160545588,NaN,1.6483454081228281,NaN,1.6580032007140189,NaN,NaN,NaN,1.642377860533832,1.8256240460246873,NaN,4.0578962147165605,NaN,2.5049857172379264,5.113812346460826,12.843206114198425,NaN,NaN,12.806643463112989,NaN,12.629998506230248,NaN,12.80266810980832,NaN,129.59745846272804,NaN,122.83894490847602,NaN,88.67385624121445,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.54773657107556,NaN,84.57771006747821,NaN,84.58332741918309,NaN,37.04873221848612,NaN,36.94603949272222,49.654181843736964,NaN,61.26284670339973,NaN,61.29457253960857,75.32706305030798,73.6883129852017,NaN,168.56790666096862
1661976410254089,NaN,1.6360999947914447,NaN,12.771245407947404,NaN,1.6364182036675072,NaN,1.652243794461142,1.653181786846233,1.6504066541784594,NaN,NaN,3.477996695009815,NaN,5.01290867981005,NaN,NaN,NaN,12.872666634803915,4.220655236184013,NaN,12.76677820801532,NaN,12.86120340342657,NaN,6.896994339612878,NaN,117.77141523207474,NaN,131.1984127746999,NaN,88.6635403020428,NaN,88.54878505916318,NaN,88.48600890602222,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.57519354460861,NaN,36.82939250497335,NaN,NaN,49.57940016069459,NaN,61.07180253733074,NaN,NaN,NaN,126.1534447715571,NaN
1661976920254089,1.6361010096110105,NaN,12.651101208016195,NaN,1.6483359179720676,NaN,1.658025233028071,NaN,NaN,NaN,1.6423877833396388,1.8257715108577404,NaN,4.059933984023999,NaN,2.5055573604138304,5.11597773402856,12.849176809515003,NaN,NaN,12.812806115606865,NaN,12.632148386257112,NaN,12.80266810980832,NaN,129.59745846272804,NaN,122.82602898556597,NaN,88.67385624121445,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.57771006747821,NaN,84.58332741918309,NaN,37.04873221848612,NaN,36.94603949272222,49.66141949763666,NaN,61.26284670339973,NaN,61.29457253960857,75.32706305030798,73.6883129852017,NaN,168.55461968875875
1661976922254089,NaN,1.63610763365908,NaN,12.779559361257641,NaN,1.6364260181698118,NaN,1.6522637496073886,1.6532147270465385,1.6504268312871413,NaN,NaN,3.479184487336254,NaN,5.015881739341405,NaN,NaN,NaN,12.876670747128825,4.222199147972119,NaN,12.775265980469092,NaN,12.86521366069998,NaN,6.896994339612878,NaN,117.76498985194102,NaN,131.19198663887917,NaN,88.66985469773971,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.64366122446337,NaN,84.5689103991961,NaN,36.839252383896955,NaN,NaN,49.57940016069459,NaN,61.07180253733074,NaN,NaN,NaN,126.1598802926863,NaN
1661977432254089,1.6361122459151254,NaN,12.659635302957401,NaN,1.6483169376705462,NaN,1.6580032007140189,NaN,NaN,NaN,1.642377860533832,1.8259189756907932,NaN,4.061594388644876,NaN,2.506129003589734,5.118761803758503,12.851167041287193,NaN,NaN,12.814860333104825,NaN,12.640747906364572,NaN,12.808815349085517,NaN,129.58258971369645,NaN,122.81129994373293,NaN,88.67916690427461,NaN,88.51382637673149,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.5766916052253,NaN,84.58230887133193,NaN,37.04846969619142,NaN,36.95570950056244,49.653771851309536,NaN,61.262206410768115,NaN,61.29393182626949,75.32622659734588,73.69387630783335,NaN,168.53855150619125
1661977434254089,NaN,1.636097075593044,NaN,12.781637849585202,NaN,1.6364363014501513,NaN,1.6522637496073886,1.6532147270465385,1.6504268312871413,NaN,NaN,3.4804105955441917,NaN,5.018194118976903,NaN,NaN,NaN,12.880674859453736,4.223743059760226,NaN,12.775265980469092,NaN,12.869223917973393,NaN,6.889370785430123,NaN,117.74571371153988,NaN,131.17913436723768,NaN,88.6635403020428,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.5689103991961,NaN,36.82939250497335,NaN,NaN,49.5866172982551,NaN,61.07899478493414,NaN,NaN,NaN,126.16631581381544,NaN
1661977944254089,1.6361122459151254,NaN,12.663902350428007,NaN,1.6483643884243495,NaN,1.658014216871045,NaN,NaN,NaN,1.6423877833396388,1.8260992104867468,NaN,4.063405739140378,NaN,2.5065373201439507,5.12108186186679,12.85713773660377,NaN,NaN,12.821022985598699,NaN,12.6450476664183,NaN,12.81496258836271,NaN,129.57807796704944,NaN,122.80019713974583,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.57771006747821,NaN,84.57701618182293,NaN,37.05865195253595,NaN,36.94603949272222,49.654181843736964,NaN,61.26284670339973,NaN,61.29457253960857,75.32706305030798,73.68194262361835,NaN,168.52140225823405
1661977946254089,NaN,1.636097075593044,NaN,12.78579482624032,NaN,1.6364260181698118,NaN,1.6522637496073886,1.653227276167308,1.6504268312871413,NaN,NaN,3.4815983878706307,NaN,5.020671668586365,NaN,NaN,NaN,12.886681027941101,4.225360491157289,NaN,12.783753752922864,NaN,12.87523930388351,NaN,6.896671800218332,NaN,117.73456574219995,NaN,131.168253684078,NaN,88.66463520262955,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.56992388232594,NaN,36.83950561876129,NaN,NaN,49.5870227651009,NaN,61.07243739991412,NaN,NaN,NaN,126.18105698015638,NaN
1661978456254089,1.6360897733068955,NaN,12.667641373782095,NaN,1.648354898273589,NaN,1.6580032007140189,NaN,NaN,NaN,1.642377860533832,1.8262302903383494,NaN,4.06498890136392,NaN,2.5069456366981675,5.123137504602366,12.860606044288572,NaN,NaN,12.82872185375974,NaN,12.648819672657279,NaN,12.816496716140438,NaN,129.5716178018232,NaN,122.79373917829082,NaN,88.68026730154544,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.57138133215952,NaN,84.57701618182293,NaN,37.04873221848612,NaN,36.95596747856717,49.654181843736964,NaN,61.26284670339973,NaN,61.29457253960857,75.33343341189133,73.6883129852017,NaN,168.5147587721291
1661978458254089,NaN,1.636086517527008,NaN,12.78995180289544,NaN,1.6364157348894726,NaN,1.6522637496073886,1.6532398252880773,1.6504142439028682,NaN,NaN,3.482901127841564,NaN,5.0233143881697915,NaN,NaN,NaN,12.892687196428467,4.226830883336437,NaN,12.785875696036308,NaN,12.881254689793627,NaN,6.894846546521279,NaN,117.7217147262774,NaN,131.1554011567513,NaN,88.66463520262955,NaN,88.54365048363938,NaN,88.48080211605162,NaN,88.62565675664426,NaN,88.65100880750306,NaN,84.57620715273637,NaN,36.82964554368363,NaN,NaN,49.5870227651009,NaN,61.07962979060127,NaN,NaN,NaN,126.18749262931486,NaN
1661978968254089,1.6361010096110105,NaN,12.671908561759382,NaN,1.6483643884243495,NaN,1.6580032007140189,NaN,NaN,NaN,1.642377860533832,1.826361370189952,NaN,4.066649360659123,NaN,2.5074356165632277,5.12561231473985,12.866576936210087,NaN,NaN,12.830776138899619,NaN,12.650969623476069,NaN,12.822644157835866,NaN,129.565157636597,NaN,122.78082325538074,NaN,88.68026730154544,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.57771006747821,NaN,84.57701618182293,NaN,37.05865195253595,NaN,36.94603949272222,49.654181843736964,NaN,61.25560265091967,NaN,61.29457253960857,75.32706305030798,73.6883129852017,NaN,168.50147179991924
1661978970254089,NaN,1.636097075593044,NaN,12.798265756205678,NaN,1.6364260181698118,NaN,1.6522874933315894,1.6532649235296162,1.6504268312871413,NaN,NaN,3.4840506042865056,NaN,5.025791937779254,NaN,NaN,NaN,12.896691308753377,4.228080716688714,NaN,12.792241525376639,NaN,12.883259818430332,NaN,6.893021292824228,NaN,117.70886371035485,NaN,131.14897489308797,NaN,88.66463520262955,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.62565675664426,NaN,88.65100880750306,NaN,84.56364061191549,NaN,36.83950561876129,NaN,NaN,49.5870227651009,NaN,61.07243739991412,NaN,NaN,NaN,126.18749262931486,NaN
1661979480254089,1.6360897733068955,NaN,12.676175749736672,NaN,1.648354898273589,NaN,1.6579811683999666,NaN,NaN,NaN,1.642377860533832,1.8264924500415545,NaN,4.068385295376835,NaN,2.507762269806601,5.127623097976556,12.870557530824426,NaN,NaN,12.836938994319256,NaN,12.657419475932445,NaN,12.828791599531291,NaN,129.565157636597,NaN,122.7743652939257,NaN,88.68026730154544,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.57771006747821,NaN,84.58332741918309,NaN,37.05865195253595,NaN,36.95596747856717,49.66141949763666,NaN,61.26284670339973,NaN,61.29457253960857,75.32706305030798,73.6883129852017,NaN,168.4948283138143
1661979482254089,NaN,1.6360654013949363,NaN,12.797741697540804,NaN,1.6364157348894726,NaN,1.6522637496073886,1.6532649235296162,1.6504394186714144,NaN,NaN,3.4851473043069117,NaN,5.027824896711877,NaN,NaN,NaN,12.902186100189274,4.229480308569215,NaN,12.795965816982056,NaN,12.884757293922984,NaN,6.893021292824228,NaN,117.69601269443228,NaN,131.13612236576128,NaN,88.66463520262955,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.56992388232594,NaN,36.83950561876129,NaN,NaN,49.5870227651009,NaN,61.07962979060127,NaN,NaN,NaN,126.20036392763183,NaN
1661979992254089,1.6360897733068955,NaN,12.682576531702605,NaN,1.6483643884243495,NaN,1.6579921845569927,NaN,NaN,NaN,1.6423679377280254,1.8266235298931572,NaN,4.0698193284045106,NaN,2.508170586360818,5.130097908114038,12.87453812543877,NaN,NaN,12.841047564599014,NaN,12.66171937757003,NaN,12.832889893994912,NaN,129.56320960540305,NaN,122.75317945239689,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.5766916052253,NaN,84.58230887133193,NaN,37.068308767731715,NaN,36.95570950056244,49.653771851309536,NaN,61.25496250308514,NaN,61.29393182626949,75.33259683159585,73.6811358393334,NaN,168.47876132638112
1661979994254089,NaN,1.6360654013949363,NaN,12.803977365725757,NaN,1.6364157348894726,NaN,1.6522756214694891,1.6532523744088468,1.6504268312871413,NaN,NaN,3.48618186682074,NaN,5.030467702416648,NaN,NaN,NaN,12.906190343000802,4.231024270670552,NaN,12.800209841509346,NaN,12.890772875863401,NaN,6.891196039127175,NaN,117.68316167850973,NaN,131.12969610209797,NaN,88.66463520262955,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.56992388232594,NaN,36.83950561876129,NaN,NaN,49.5870227651009,NaN,61.07243739991412,NaN,NaN,NaN,126.20679957679032,NaN
1661980504254089,1.6360785370027806,NaN,12.684710125691248,NaN,1.6483643884243495,NaN,1.6579701522429406,NaN,NaN,NaN,1.6423580149222186,1.8267546097447598,NaN,4.07170621396724,NaN,2.5086605662258785,5.13241804261793,12.876528422745938,NaN,NaN,12.841047564599014,NaN,12.668169230026406,NaN,12.836988188458525,NaN,129.55674956930525,NaN,122.74026378765554,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54034509744905,NaN,84.5766916052253,NaN,84.58230887133193,NaN,37.05838923196156,NaN,36.965637287962764,49.66100936054006,NaN,61.262206410768115,NaN,61.30117067155574,75.33259683159585,73.68750607358338,NaN,168.47211797306892
1661980506254089,NaN,1.6360654013949363,NaN,12.808134477849059,NaN,1.6364054516091333,NaN,1.6522756214694891,1.6532649235296162,1.6504142439028682,NaN,NaN,3.487293063594851,NaN,5.032614982051774,NaN,NaN,NaN,12.910194585812329,4.232421188762238,NaN,12.802331853772992,NaN,12.894783263823683,NaN,6.886042288243698,NaN,117.67673617054847,NaN,131.1104173111079,NaN,88.66463520262955,NaN,88.54365048363938,NaN,88.48080211605162,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.56992388232594,NaN,36.83950561876129,NaN,NaN,49.594240046240316,NaN,61.07962979060127,NaN,NaN,NaN,126.21323522594881,NaN
1661981016254089,1.6360673006986657,NaN,12.687371111516335,NaN,1.648354898273589,NaN,1.6579591360859145,NaN,NaN,NaN,1.6423580149222186,1.8269020745778126,NaN,4.073292693928322,NaN,2.5091505460909387,5.134538198894853,12.88301074964227,NaN,NaN,12.845673595574198,NaN,12.672996106767547,NaN,12.839551545471487,NaN,129.54382949710964,NaN,122.73380595528486,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.5766916052253,NaN,84.57599776012334,NaN,37.068308767731715,NaN,36.965637287962764,49.66100936054006,NaN,61.262206410768115,NaN,61.29393182626949,75.32622659734588,73.69387630783335,NaN,168.45883126644443
1661981018254089,NaN,1.6360654013949363,NaN,12.814370146034012,NaN,1.6364054516091333,NaN,1.6522637496073886,1.6532649235296162,1.6504142439028682,NaN,NaN,3.488442577499104,NaN,5.035092612399997,NaN,NaN,NaN,12.910194585812329,4.233818106853923,NaN,12.806575878300285,NaN,12.900798845764106,NaN,6.889370785430123,NaN,117.66388515462592,NaN,131.1104173111079,NaN,88.65832068131304,NaN,88.5561046289711,NaN,88.48080211605162,NaN,88.63201967936239,NaN,88.6447555744566,NaN,84.56992388232594,NaN,36.83950561876129,NaN,NaN,49.5870227651009,NaN,61.07962979060127,NaN,NaN,NaN,126.2196708751073,NaN
1661981528254089,1.6360897733068955,NaN,12.695905206457542,NaN,1.6483643884243495,NaN,1.6579591360859145,NaN,NaN,NaN,1.642348092116412,1.8270495394108655,NaN,4.074953098549198,NaN,2.509477199334312,5.1365489159220346,12.88500098141446,NaN,NaN,12.853890465566035,NaN,12.677295866821279,NaN,12.84569878474868,NaN,129.54382949710964,NaN,122.71443245817285,NaN,88.67916690427461,NaN,88.51382637673149,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.5766916052253,NaN,84.57599776012334,NaN,37.068308767731715,NaN,36.965637287962764,49.653771851309536,NaN,61.262206410768115,NaN,61.29393182626949,75.33259683159585,73.68750607358338,NaN,168.45218791313218
1661981530254089,NaN,1.6360548433289004,NaN,12.814370146034012,NaN,1.636395168328794,NaN,1.6522756214694891,1.6533025708919247,1.6504394186714144,NaN,NaN,3.489477140012932,NaN,5.037074716678576,NaN,NaN,NaN,12.922207314246911,4.235141502940784,NaN,12.810819902827577,NaN,12.906814427704525,NaN,6.8857202780360165,NaN,117.65103413870337,NaN,131.1039910474446,NaN,88.66463520262955,NaN,88.54365048363938,NaN,88.48080211605162,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.56992388232594,NaN,36.85922576891658,NaN,NaN,49.5870227651009,NaN,61.07962979060127,NaN,NaN,NaN,126.23254217342426,NaN
1661982040254089,1.6360560643945508,NaN,12.695905206457542,NaN,1.6483454081228281,NaN,1.6579481199288886,NaN,NaN,NaN,1.642377860533832,1.827180619262468,NaN,4.076311611420824,NaN,2.509885515888529,5.138714303489769,12.890971676731038,NaN,NaN,12.860053118059907,NaN,12.679445746848144,NaN,12.847747864507749,NaN,129.54382949710964,NaN,122.7015167934315,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.5766916052253,NaN,84.58230887133193,NaN,37.068308767731715,NaN,36.965637287962764,49.66100936054006,NaN,61.262206410768115,NaN,61.29393182626949,75.32622659734588,73.68750607358338,NaN,168.4389012065077
1661982042254089,NaN,1.6360548433289004,NaN,12.818527258157312,NaN,1.636395168328794,NaN,1.6522756214694891,1.653315120012694,1.6504394186714144,NaN,NaN,3.49051170252676,NaN,5.03938717167025,NaN,NaN,NaN,12.924209435652674,4.236538421032469,NaN,12.817185939618513,NaN,12.908819621684666,NaN,6.89334365582315,NaN,117.63818312278082,NaN,131.09756478378125,NaN,88.66463520262955,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.62565675664426,NaN,88.6447555744566,NaN,84.56992388232594,NaN,36.849365693838934,NaN,NaN,49.5870227651009,NaN,61.07243739991412,NaN,NaN,NaN,126.22610652426579,NaN
