Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1623157021872894,NaN,1.7372106218593777,NaN,4.390678395447609,NaN,1.7359787660769486,NaN,1.7427994986059345,1.738381458316687,1.7427087789691602,NaN,NaN,1.9566981851806802,NaN,2.0854908002780808,NaN,NaN,NaN,4.525410090763295,2.0945354063222283,NaN,4.5173938864035295,NaN,4.49742036297182,NaN,10.41477590137962,NaN,116.74748216403304,NaN,128.91264638637955,NaN,151.12821850804463,NaN,151.0717998539316,NaN,150.9746914421825,NaN,151.12343808210807,NaN,151.1762770185136,NaN,141.94049243880397,NaN,17.617494175688964,NaN,NaN,29.94054075431277,NaN,44.98710311393861,NaN,NaN,NaN,123.71729883112403,NaN
1623157028872894,1.7374079754125904,NaN,4.3194079700518095,NaN,1.738008771387352,NaN,1.752193599104676,NaN,NaN,NaN,1.7417781930010117,1.7526037017933402,NaN,2.014591504963627,NaN,1.906656638766748,2.1208051850837792,4.522918422190138,NaN,NaN,4.511969094047933,NaN,4.412029454096997,NaN,4.510489036250009,NaN,126.81847491178874,NaN,120.83634025152605,NaN,151.16403667959884,NaN,151.01940733307146,NaN,151.0705365490084,NaN,151.0792476070576,NaN,141.9508349420268,NaN,141.94639629111379,NaN,17.896149672130626,NaN,17.890085729748346,30.051965624328304,NaN,45.3246443681053,NaN,45.39645877156164,74.75680058612569,72.4272367378833,NaN,166.43767772789892
1623157029872894,NaN,1.7372106218593777,NaN,4.39058359694179,NaN,1.7359653358142362,NaN,1.742826664477011,1.738352795454115,1.7427087789691602,NaN,NaN,1.9567469159146629,NaN,2.0854589854004106,NaN,NaN,NaN,4.5255189756719725,2.0945640376353256,NaN,4.517742598623183,NaN,4.497528057389434,NaN,10.417933437693312,NaN,116.74748216403304,NaN,128.9062214009133,NaN,151.12821850804463,NaN,151.07825726810702,NaN,150.9746914421825,NaN,151.1168394924325,NaN,151.18276125874195,NaN,141.92746209320495,NaN,17.617494175688964,NaN,NaN,29.94054075431277,NaN,44.979912153832785,NaN,NaN,NaN,123.73016756931322,NaN
1623157036872894,1.7374079754125904,NaN,4.319600464580326,NaN,1.738008771387352,NaN,1.7522079617391704,NaN,NaN,NaN,1.7417521035525703,1.7526037017933402,NaN,2.014620942685491,NaN,1.9067031062312891,2.1208757942894096,4.523024539993279,NaN,NaN,4.511969094047933,NaN,4.412124713599958,NaN,4.510709136424075,NaN,126.82036796549299,NaN,120.83165621279235,NaN,151.15979925811627,NaN,151.02842889293953,NaN,151.07294545903383,NaN,151.0881836643756,NaN,141.9464991555803,NaN,141.94862305589896,NaN,17.89633544034382,NaN,17.890207643910347,30.035500533043226,NaN,45.332209686711835,NaN,45.39678169402716,74.75125562786951,72.43450736474118,NaN,166.42713060456094
1623157037872894,NaN,1.7372244741518066,NaN,4.39086799245925,NaN,1.7359921963396612,NaN,1.742826664477011,1.738367126885401,1.7427231971513046,NaN,NaN,1.9567469159146629,NaN,2.0854908002780808,NaN,NaN,NaN,4.52562786058065,2.094592668948423,NaN,4.517858836029735,NaN,4.497635751807048,NaN,10.412458470229058,NaN,116.76201376571056,NaN,128.91457279574638,NaN,151.13061703774017,NaN,151.07419734956557,NaN,150.97055668244923,NaN,151.1126396262758,NaN,151.17867647759283,NaN,141.9361931375052,NaN,17.61765403600278,NaN,NaN,29.957411389955414,NaN,44.98022682538391,NaN,NaN,NaN,123.72555414906951,NaN
1623157044872894,1.7373931880483051,NaN,4.319792959108842,NaN,1.738008771387352,NaN,1.752193599104676,NaN,NaN,NaN,1.7417781930010117,1.7526181039100743,NaN,2.014591504963627,NaN,1.9066798724990186,2.1208757942894096,4.523024539993279,NaN,NaN,4.512302668208476,NaN,4.412315232605882,NaN,4.510709136424075,NaN,126.82493456053226,NaN,120.8298828063775,NaN,151.15738833432178,NaN,151.0260204383542,NaN,151.0705365490084,NaN,151.0792476070576,NaN,141.94427243312634,NaN,141.94639629111379,NaN,17.896149672130626,NaN,17.890085729748346,30.051965624328304,NaN,45.331887841431815,NaN,45.39645877156164,74.7504307338453,72.4272367378833,NaN,166.43103477293295
1623157045872894,NaN,1.7372244741518066,NaN,4.39086799245925,NaN,1.7359787660769486,NaN,1.7428402474125493,1.7383384640228288,1.7426943607870158,NaN,NaN,1.9567469159146629,NaN,2.0855544300334214,NaN,NaN,NaN,4.525845630398005,2.0945640376353256,NaN,4.517975073436286,NaN,4.4977434462246615,NaN,10.419758426848064,NaN,116.74916505031797,NaN,128.9081476824833,NaN,151.1240697210405,NaN,151.08065489218285,NaN,150.97055668244923,NaN,151.1126396262758,NaN,151.1851608467966,NaN,141.9427084398954,NaN,17.61765403600278,NaN,NaN,29.957411389955414,NaN,44.98022682538391,NaN,NaN,NaN,123.72555414906951,NaN
1623157052872894,1.7373733410803414,NaN,4.3198892063731,NaN,1.7380017136382937,NaN,1.75218640415029,NaN,NaN,NaN,1.741746034015296,1.7525821369071934,NaN,2.0146229953880104,NaN,1.9067018346852125,2.1209172735103774,4.523342893402703,NaN,NaN,4.512302668208476,NaN,4.412410492108844,NaN,4.5110392866851745,NaN,126.82493456053226,NaN,120.83634025152605,NaN,151.16403667959884,NaN,151.01940733307146,NaN,151.0705365490084,NaN,151.0792476070576,NaN,141.9508349420268,NaN,141.94639629111379,NaN,17.950501540400282,NaN,17.890085729748346,30.0686745142511,NaN,45.3246443681053,NaN,45.40369718279496,74.7504307338453,72.4272367378833,NaN,166.43103477293295
1623157053872894,NaN,1.7372244741518066,NaN,4.39086799245925,NaN,1.7359519055515236,NaN,1.7428130815414729,1.738367126885401,1.7426943607870158,NaN,NaN,1.9567712812816542,NaN,2.0854908002780808,NaN,NaN,NaN,4.525954515306683,2.094592668948423,NaN,4.518207548249389,NaN,4.497851140642275,NaN,10.411966163975912,NaN,116.74916505031797,NaN,128.9081476824833,NaN,151.1240697210405,NaN,151.07419734956557,NaN,150.97055668244923,NaN,151.11923834720128,NaN,151.1851608467966,NaN,141.9361931375052,NaN,17.61765403600278,NaN,NaN,29.940777968160866,NaN,44.98022682538391,NaN,NaN,NaN,123.72555414906951,NaN
1623157060872894,1.7373881290062434,NaN,4.319985453637358,NaN,1.7379767068980054,NaN,1.75215767779033,NaN,NaN,NaN,1.741746034015296,1.752567734243474,NaN,2.014593556548117,NaN,1.9067018346852125,2.1209172735103774,4.523342893402703,NaN,NaN,4.5125250509821715,NaN,4.412601011114767,NaN,4.5110392866851745,NaN,126.81847491178874,NaN,120.83634025152605,NaN,151.16403667959884,NaN,151.0260204383542,NaN,151.0705365490084,NaN,151.0792476070576,NaN,141.94427243312634,NaN,141.94639629111379,NaN,17.896149672130626,NaN,17.850986451292254,30.051965624328304,NaN,45.3246443681053,NaN,45.39645877156164,74.7504307338453,72.4272367378833,NaN,166.42439181796695
1623157061872894,NaN,1.7372106218593777,NaN,4.39105758947089,NaN,1.7359787660769486,NaN,1.742826664477011,1.738352795454115,1.7427231971513046,NaN,NaN,1.9567712812816542,NaN,2.0855544300334214,NaN,NaN,NaN,4.526063400215361,2.0946213002615197,NaN,4.518440023062493,NaN,4.49795883505989,NaN,10.411966163975912,NaN,116.74274069262165,NaN,128.9081476824833,NaN,151.13061703774017,NaN,151.07419734956557,NaN,150.97055668244923,NaN,151.11923834720128,NaN,151.1851608467966,NaN,141.92967783511497,NaN,17.61765403600278,NaN,NaN,29.940777968160866,NaN,44.98022682538391,NaN,NaN,NaN,123.72555414906951,NaN
1623157068872894,1.7374079754125904,NaN,4.320177948165874,NaN,1.7379962684920613,NaN,1.7521792364701814,NaN,NaN,NaN,1.7417651482767909,1.752589299676606,NaN,2.014650380407354,NaN,1.9067495736958304,2.1209464034950396,4.52376736461527,NaN,NaN,4.512747433755868,NaN,4.412505751611805,NaN,4.5108191865111085,NaN,126.81847491178874,NaN,120.8298828063775,NaN,151.16403667959884,NaN,151.0260204383542,NaN,151.0771069124976,NaN,151.0792476070576,NaN,141.94427243312634,NaN,141.94639629111379,NaN,17.896149672130626,NaN,17.890085729748346,30.051965624328304,NaN,45.3246443681053,NaN,45.39645877156164,74.7504307338453,72.4272367378833,NaN,166.43767772789892
1623157069872894,NaN,1.7371413603972337,NaN,4.391152387976709,NaN,1.7359787660769486,NaN,1.7427451668637812,1.7382811382976846,1.7426655244227272,NaN,NaN,1.9567712812816542,NaN,2.085522615155751,NaN,NaN,NaN,4.526172285124039,2.094592668948423,NaN,4.518440023062493,NaN,4.498066529477503,NaN,10.41561596595796,NaN,116.74916505031797,NaN,128.9081476824833,NaN,151.1240697210405,NaN,151.0677398069483,NaN,150.97055668244923,NaN,151.11923834720128,NaN,151.17867647759283,NaN,141.92967783511497,NaN,17.61765403600278,NaN,NaN,29.940777968160866,NaN,44.98022682538391,NaN,NaN,NaN,123.71911965199142,NaN
1623157076872894,1.7373931880483051,NaN,4.320274195430132,NaN,1.738008771387352,NaN,1.7522079617391704,NaN,NaN,NaN,1.7417781930010117,1.7526181039100743,NaN,2.014679818129218,NaN,1.9067263399635597,2.1209464034950396,4.52376736461527,NaN,NaN,4.512747433755868,NaN,4.412696270617729,NaN,4.511259386859241,NaN,126.82682774334945,NaN,120.84457136122722,NaN,151.15979925811627,NaN,151.0218156554766,NaN,151.07294545903383,NaN,151.0816569155729,NaN,141.95306179564963,NaN,141.94207841067006,NaN,17.95068839497729,NaN,17.890207643910347,30.052209756936758,NaN,45.32496606860562,NaN,45.38954313811532,74.75125562786951,72.42803158450953,NaN,166.4337736923037
1623157077872894,NaN,1.7371413603972337,NaN,4.39124718648253,NaN,1.7359653358142362,NaN,1.7427315839282431,1.7382668068663987,1.7426655244227272,NaN,NaN,1.9567956466486456,NaN,2.0855544300334214,NaN,NaN,NaN,4.526281170032716,2.094649931574617,NaN,4.518556260469045,NaN,4.498174223895118,NaN,10.410141262984888,NaN,116.75084800355145,NaN,128.91649928174965,NaN,151.12646821592173,NaN,151.0765949405767,NaN,150.96642175822703,NaN,151.11503844522068,NaN,151.18107603212732,NaN,141.93840909715772,NaN,17.56350784183786,NaN,NaN,29.941015191445796,NaN,44.980541509453296,NaN,NaN,NaN,123.72737517036136,NaN
1623157084872894,1.7373784006840196,NaN,4.320274195430132,NaN,1.7380212742826424,NaN,1.7521792364701814,NaN,NaN,NaN,1.7417651482767909,1.752589299676606,NaN,2.014679818129218,NaN,1.9067960411603715,2.1210523173034845,4.523873482418412,NaN,NaN,4.512858625142716,NaN,4.412982049126613,NaN,4.511369436946275,NaN,126.81847491178874,NaN,120.8298828063775,NaN,151.15738833432178,NaN,151.0260204383542,NaN,151.06396618551918,NaN,151.07272098870635,NaN,141.94427243312634,NaN,141.9398517766941,NaN,17.896149672130626,NaN,17.890085729748346,30.051965624328304,NaN,45.331887841431815,NaN,45.39645877156164,74.7504307338453,72.42076108708441,NaN,166.43103477293295
1623157085872894,NaN,1.737127508104805,NaN,4.391531581999989,NaN,1.7359921963396612,NaN,1.7427451668637812,1.7382668068663987,1.7426655244227272,NaN,NaN,1.956820012015637,NaN,2.085618059788762,NaN,NaN,NaN,4.52660782475875,2.0946213002615197,NaN,4.518672497875596,NaN,4.498281918312732,NaN,10.414283459383809,NaN,116.75084800355145,NaN,128.91007404068466,NaN,151.1199207689894,NaN,151.0765949405767,NaN,150.9729519873931,NaN,151.11503844522068,NaN,151.17459153394293,NaN,141.93189366517163,NaN,17.617813902676158,NaN,NaN,29.957648944095695,NaN,44.980541509453296,NaN,NaN,NaN,123.72094054529472,NaN
1623157092872894,1.7374079754125904,NaN,4.320466689958649,NaN,1.738033777177933,NaN,1.752193599104676,NaN,NaN,NaN,1.7417781930010117,1.7526037017933402,NaN,2.014650380407354,NaN,1.9066798724990186,2.1209817080978546,4.523979600221553,NaN,NaN,4.513081007916411,NaN,4.412982049126613,NaN,4.511699587207374,NaN,126.82682774334945,NaN,120.83811378700979,NaN,151.15315077995473,NaN,151.02842889293953,NaN,151.05980446940373,NaN,151.0881836643756,NaN,141.9464991555803,NaN,141.9355337654412,NaN,17.89633544034382,NaN,17.890207643910347,30.052209756936758,NaN,45.32496606860562,NaN,45.39678169402716,74.757625607468,72.43450736474118,NaN,166.42713060456094
1623157093872894,NaN,1.7371413603972337,NaN,4.391531581999989,NaN,1.7359653358142362,NaN,1.7427451668637812,1.7382811382976846,1.7426511062405827,NaN,NaN,1.9568443773826283,NaN,2.0855862449110916,NaN,NaN,NaN,4.52660782475875,2.0946785628877143,NaN,4.518904972688699,NaN,4.498605001565574,NaN,10.412950824052622,NaN,116.75084800355145,NaN,128.90364879961965,NaN,151.1199207689894,NaN,151.06367959844826,NaN,150.9729519873931,NaN,151.11503844522068,NaN,151.18107603212732,NaN,141.93189366517163,NaN,17.67211996351445,NaN,NaN,29.957648944095695,NaN,44.980541509453296,NaN,NaN,NaN,123.72094054529472,NaN
1623157100872894,1.7373931880483051,NaN,4.320669759612146,NaN,1.7380212742826424,NaN,1.7522079617391704,NaN,NaN,NaN,1.7417651482767909,1.7526037017933402,NaN,2.0147092558510815,NaN,1.9067495736958304,2.1210170127006696,4.52399169312981,NaN,NaN,4.513096772629847,NaN,4.412900458614265,NaN,4.511604730561944,NaN,126.82682774334945,NaN,120.83165621279235,NaN,151.15979925811627,NaN,151.0218156554766,NaN,151.07294545903383,NaN,151.0816569155729,NaN,141.93993651551102,NaN,141.94207841067006,NaN,17.89633544034382,NaN,17.890207643910347,30.052209756936758,NaN,45.32496606860562,NaN,45.39678169402716,74.75125562786951,72.42803158450953,NaN,166.4337736923037
1623157101872894,NaN,1.737127508104805,NaN,4.391531581999989,NaN,1.7359653358142362,NaN,1.7427587497993196,1.7382954697289708,1.7426366880584385,NaN,NaN,1.9568443773826283,NaN,2.0856816895441024,NaN,NaN,NaN,4.5267167096674275,2.094649931574617,NaN,4.519021210095251,NaN,4.498605001565574,NaN,10.416600978706619,NaN,116.75084800355145,NaN,128.91007404068466,NaN,151.12646821592173,NaN,151.0701372695125,NaN,150.96642175822703,NaN,151.11503844522068,NaN,151.18107603212732,NaN,141.92537823318554,NaN,17.617813902676158,NaN,NaN,29.957648944095695,NaN,44.98773275562986,NaN,NaN,NaN,123.72737517036136,NaN
1623157108872894,1.7374079754125904,NaN,4.320573509178837,NaN,1.7380212742826424,NaN,1.7521792364701814,NaN,NaN,NaN,1.7417781930010117,1.7526181039100743,NaN,2.0147092558510815,NaN,1.9067495736958304,2.1210523173034845,4.524203935724193,NaN,NaN,4.513319162725751,NaN,4.413186246532735,NaN,4.51193489169362,NaN,126.82036796549299,NaN,120.83811378700979,NaN,151.15979925811627,NaN,151.02842889293953,NaN,151.0663749642188,NaN,151.07513016677015,NaN,141.93993651551102,NaN,141.94862305589896,NaN,17.89633544034382,NaN,17.890207643910347,30.052209756936758,NaN,45.332209686711835,NaN,45.39678169402716,74.757625607468,72.42803158450953,NaN,166.4337736923037
1623157109872894,NaN,1.7371413603972337,NaN,4.391721179011629,NaN,1.7359519055515236,NaN,1.7427451668637812,1.7382668068663987,1.7426655244227272,NaN,NaN,1.9568443773826283,NaN,2.0855862449110916,NaN,NaN,NaN,4.52704336439346,2.0947071942008115,NaN,4.519021210095251,NaN,4.498712695983188,NaN,10.41477590137962,NaN,116.75084800355145,NaN,128.91007404068466,NaN,151.1199207689894,NaN,151.0701372695125,NaN,150.96642175822703,NaN,151.11503844522068,NaN,151.17459153394293,NaN,141.93189366517163,NaN,17.617813902676158,NaN,NaN,29.957648944095695,NaN,44.980541509453296,NaN,NaN,NaN,123.72737517036136,NaN
1623157116872894,1.7373931880483051,NaN,4.320766010045456,NaN,1.738008771387352,NaN,1.7521792364701814,NaN,NaN,NaN,1.7417651482767909,1.7526181039100743,NaN,2.0147092558510815,NaN,1.9067495736958304,2.1210876219062995,4.524310057021385,NaN,NaN,4.513541552821655,NaN,4.4130909838932455,NaN,4.511824837983061,NaN,126.81390818763651,NaN,120.83811378700979,NaN,151.1664477362778,NaN,151.0218156554766,NaN,151.07294545903383,NaN,151.0686034179674,NaN,141.9333738754417,NaN,141.94862305589896,NaN,17.89633544034382,NaN,17.890207643910347,30.052209756936758,NaN,45.32496606860562,NaN,45.39678169402716,74.75125562786951,72.43450736474118,NaN,166.42713060456094
1623157117872894,NaN,1.7371413603972337,NaN,4.3918159775174495,NaN,1.7359787660769486,NaN,1.7427451668637812,1.7382811382976846,1.7426655244227272,NaN,NaN,1.9568443773826283,NaN,2.0856498746664323,NaN,NaN,NaN,4.52704336439346,2.0947071942008115,NaN,4.519253684908355,NaN,4.498712695983188,NaN,10.411618059945736,NaN,116.75084800355145,NaN,128.91007404068466,NaN,151.12646821592173,NaN,151.0701372695125,NaN,150.96642175822703,NaN,151.1282361495819,NaN,151.18107603212732,NaN,141.93189366517163,NaN,17.617813902676158,NaN,NaN,29.941015191445796,NaN,44.980541509453296,NaN,NaN,NaN,123.72737517036136,NaN
1623157124872894,1.7373931880483051,NaN,4.320862260478766,NaN,1.7380212742826424,NaN,1.7521792364701814,NaN,NaN,NaN,1.7417521035525703,1.752589299676606,NaN,2.014738693572945,NaN,1.906772807428101,2.121122926509115,4.524416178318577,NaN,NaN,4.513430357773703,NaN,4.413186246532735,NaN,4.511824837983061,NaN,126.81390818763651,NaN,120.83811378700979,NaN,151.15315077995473,NaN,151.02842889293953,NaN,151.07294545903383,NaN,151.07513016677015,NaN,141.93993651551102,NaN,141.94862305589896,NaN,17.89633544034382,NaN,17.85110758395322,30.052209756936758,NaN,45.332209686711835,NaN,45.404020249939,74.757625607468,72.42803158450953,NaN,166.44041678004643
1623157125872894,NaN,1.737127508104805,NaN,4.392005574529089,NaN,1.735938475288811,NaN,1.7427451668637812,1.7382811382976846,1.7426511062405827,NaN,NaN,1.9568443773826283,NaN,2.085618059788762,NaN,NaN,NaN,4.526934479484782,2.0947071942008115,NaN,4.519486159721457,NaN,4.49903577923603,NaN,10.417093556469029,NaN,116.75084800355145,NaN,128.91649928174965,NaN,151.1199207689894,NaN,151.06367959844826,NaN,150.96642175822703,NaN,151.11503844522068,NaN,151.17459153394293,NaN,141.92537823318554,NaN,17.617813902676158,NaN,NaN,29.957648944095695,NaN,44.980541509453296,NaN,NaN,NaN,123.72737517036136,NaN
1623157132872894,1.737422762776876,NaN,4.321247262212005,NaN,1.738008771387352,NaN,1.7521792364701814,NaN,NaN,NaN,1.7417651482767909,1.7526181039100743,NaN,2.014738693572945,NaN,1.9067263399635597,2.1210876219062995,4.524628420912961,NaN,NaN,4.513763942917558,NaN,4.413376771811716,NaN,4.512375106535854,NaN,126.82682774334945,NaN,120.82519863857492,NaN,151.15979925811627,NaN,151.0218156554766,NaN,151.0663749642188,NaN,151.07513016677015,NaN,141.93993651551102,NaN,141.94207841067006,NaN,17.89633544034382,NaN,17.890207643910347,30.06891898083029,NaN,45.33945330481806,NaN,45.404020249939,74.75125562786951,72.43450736474118,NaN,166.4337736923037
1623157133872894,NaN,1.737113655812376,NaN,4.39228997004655,NaN,1.7359519055515236,NaN,1.7427587497993196,1.7382811382976846,1.7426655244227272,NaN,NaN,1.9568687427496196,NaN,2.0856816895441024,NaN,NaN,NaN,4.527370019119494,2.094735825513909,NaN,4.519486159721457,NaN,4.4993588624888705,NaN,10.418918721976791,NaN,116.74916505031797,NaN,128.91457279574638,NaN,151.1240697210405,NaN,151.0677398069483,NaN,150.9640265831734,NaN,151.1126396262758,NaN,151.17867647759283,NaN,141.92967783511497,NaN,17.61765403600278,NaN,NaN,29.957411389955414,NaN,44.98022682538391,NaN,NaN,NaN,123.72555414906951,NaN
1623157140872894,1.7373931880483051,NaN,4.321247262212005,NaN,1.738008771387352,NaN,1.7521792364701814,NaN,NaN,NaN,1.7417390588283495,1.7526037017933402,NaN,2.014738693572945,NaN,1.9067263399635597,2.121122926509115,4.524734542210153,NaN,NaN,4.513875137965511,NaN,4.413662559730185,NaN,4.512375106535854,NaN,126.82036796549299,NaN,120.82519863857492,NaN,151.15315077995473,NaN,151.01520241801364,NaN,151.07294545903383,NaN,151.0686034179674,NaN,141.92681123537238,NaN,141.9355337654412,NaN,17.95068839497729,NaN,17.890207643910347,30.06891898083029,NaN,45.32496606860562,NaN,45.39678169402716,74.757625607468,72.42803158450953,NaN,166.44041678004643
1623157141872894,NaN,1.737135590697112,NaN,4.39210037303491,NaN,1.7359593172018566,NaN,1.7427260119144334,1.7382613080736016,1.7426317423372077,NaN,NaN,1.9568438851529921,NaN,2.0856885508711804,NaN,NaN,NaN,4.527587788936849,2.094711729758212,NaN,4.519718634534561,NaN,4.4993588624888705,NaN,10.415268390961264,NaN,116.75558940801426,NaN,128.9081476824833,NaN,151.1240697210405,NaN,151.06128226433106,NaN,150.9574964838975,NaN,151.11923834720128,NaN,151.17219210838903,NaN,141.92316253272475,NaN,17.61765403600278,NaN,NaN,29.957411389955414,NaN,44.987417928522255,NaN,NaN,NaN,123.72555414906951,NaN
1623157148872894,1.7373931880483051,NaN,4.321247262212005,NaN,1.738033777177933,NaN,1.752193599104676,NaN,NaN,NaN,1.7417651482767909,1.7526181039100743,NaN,2.014738693572945,NaN,1.9067495736958304,2.121122926509115,4.524840663507345,NaN,NaN,4.514097528061415,NaN,4.413662559730185,NaN,4.512375106535854,NaN,126.82682774334945,NaN,120.82519863857492,NaN,151.15979925811627,NaN,151.01520241801364,NaN,151.0663749642188,NaN,151.0686034179674,NaN,141.9333738754417,NaN,141.9355337654412,NaN,17.89633544034382,NaN,17.890207643910347,30.06891898083029,NaN,45.32496606860562,NaN,45.39678169402716,74.75125562786951,72.42803158450953,NaN,166.4337736923037
1623157149872894,NaN,1.7371413603972337,NaN,4.392195171540729,NaN,1.7359519055515236,NaN,1.7427451668637812,1.7382811382976846,1.7426366880584385,NaN,NaN,1.956893108116611,NaN,2.085745319299443,NaN,NaN,NaN,4.527696673845527,2.094764456827006,NaN,4.519718634534561,NaN,4.4993588624888705,NaN,10.411618059945736,NaN,116.74916505031797,NaN,128.9209979090095,NaN,151.11752240434086,NaN,151.06128226433106,NaN,150.9574964838975,NaN,151.11923834720128,NaN,151.17219210838903,NaN,141.92316253272475,NaN,17.61765403600278,NaN,NaN,29.957411389955414,NaN,44.98022682538391,NaN,NaN,NaN,123.73198864614758,NaN
1623157156872894,1.737422762776876,NaN,4.321536013511933,NaN,1.738008771387352,NaN,1.7521792364701814,NaN,NaN,NaN,1.7417781930010117,1.7526181039100743,NaN,2.014738693572945,NaN,1.9067263399635597,2.12115823111193,4.524840663507345,NaN,NaN,4.514097528061415,NaN,4.413853085009166,NaN,4.512375106535854,NaN,126.81847491178874,NaN,120.8298828063775,NaN,151.15073998904478,NaN,151.01940733307146,NaN,151.05739582202997,NaN,151.06619437035508,NaN,141.93770992422589,NaN,141.9333072622744,NaN,17.896149672130626,NaN,17.890085729748346,30.0686745142511,NaN,45.331887841431815,NaN,45.40369718279496,74.7504307338453,72.4272367378833,NaN,166.43103477293295
1623157157872894,NaN,1.737127508104805,NaN,4.39238476855237,NaN,1.7359519055515236,NaN,1.7427451668637812,1.7382811382976846,1.7426511062405827,NaN,NaN,1.956893108116611,NaN,2.085713504421773,NaN,NaN,NaN,4.527696673845527,2.094764456827006,NaN,4.519951109347664,NaN,4.499681945741712,NaN,10.411618059945736,NaN,116.74916505031797,NaN,128.9081476824833,NaN,151.11097508764118,NaN,151.0677398069483,NaN,150.9640265831734,NaN,151.1126396262758,NaN,151.17219210838903,NaN,141.92316253272475,NaN,17.61765403600278,NaN,NaN,29.957411389955414,NaN,44.987417928522255,NaN,NaN,NaN,123.72555414906951,NaN
1623157164872894,1.7373931880483051,NaN,4.321632263945243,NaN,1.7379962684920613,NaN,1.752193599104676,NaN,NaN,NaN,1.7417521035525703,1.7526181039100743,NaN,2.0147975690166726,NaN,1.906772807428101,2.12115823111193,4.524840663507345,NaN,NaN,4.514319918157318,NaN,4.413948347648656,NaN,4.512595213956971,NaN,126.82036796549299,NaN,120.83165621279235,NaN,151.1664477362778,NaN,151.01520241801364,NaN,151.0663749642188,NaN,151.07513016677015,NaN,141.93993651551102,NaN,141.94207841067006,NaN,17.89633544034382,NaN,17.85110758395322,30.06891898083029,NaN,45.332209686711835,NaN,45.39678169402716,74.75125562786951,72.43450736474118,NaN,166.4337736923037
1623157165872894,NaN,1.7371552126896626,NaN,4.392574365564009,NaN,1.7359519055515236,NaN,1.7427451668637812,1.7382811382976846,1.7426511062405827,NaN,NaN,1.9568687427496196,NaN,2.085745319299443,NaN,NaN,NaN,4.5278055587542045,2.094793088140103,NaN,4.519951109347664,NaN,4.499681945741712,NaN,10.40565051474463,NaN,116.74916505031797,NaN,128.9081476824833,NaN,151.1044277709415,NaN,151.06128226433106,NaN,150.9640265831734,NaN,151.10604090535034,NaN,151.16570773918522,NaN,141.92967783511497,NaN,17.61765403600278,NaN,NaN,29.957411389955414,NaN,44.987417928522255,NaN,NaN,NaN,123.72555414906951,NaN
1623157172872894,1.7373931880483051,NaN,4.321632263945243,NaN,1.7379962684920613,NaN,1.7521792364701814,NaN,NaN,NaN,1.7417521035525703,1.752589299676606,NaN,2.014768131294809,NaN,1.9067263399635597,2.12122884031756,4.52515902739892,NaN,NaN,4.514319918157318,NaN,4.414043610288147,NaN,4.512815321378088,NaN,126.82493456053226,NaN,120.8298828063775,NaN,151.14409164376775,NaN,151.01940733307146,NaN,151.06396618551918,NaN,151.07272098870635,NaN,141.93114741532543,NaN,141.9333072622744,NaN,17.950501540400282,NaN,17.890085729748346,30.051965624328304,NaN,45.331887841431815,NaN,45.40369718279496,74.7504307338453,72.4337123886822,NaN,166.43103477293295
1623157173872894,NaN,1.7371413603972337,NaN,4.3926808219785585,NaN,1.735938475288811,NaN,1.7427587497993196,1.7382668068663987,1.7426655244227272,NaN,NaN,1.9568687427496196,NaN,2.085777134177113,NaN,NaN,NaN,4.5280379038006275,2.094793088140103,NaN,4.519972149420439,NaN,4.499803062921469,NaN,10.41477590137962,NaN,116.74748216403304,NaN,128.9062214009133,NaN,151.11512413510022,NaN,151.0588850255808,NaN,150.9551015340099,NaN,151.11024090275694,NaN,151.16979277828523,NaN,141.92746209320495,NaN,17.617494175688964,NaN,NaN,29.957173845265135,NaN,44.979912153832785,NaN,NaN,NaN,123.72373320021862,NaN
