Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1741372745254089,NaN,1.6352629883762053,NaN,13.296237064219504,NaN,1.6357473216674212,NaN,1.6524062119525933,1.654293951432711,1.6508044528153383,NaN,NaN,3.647600522947123,NaN,5.306404529130303,NaN,NaN,NaN,13.390313858883067,4.433702230448828,NaN,13.271162057331823,NaN,13.383334339347353,NaN,6.858020816328478,NaN,119.10319893795148,NaN,133.43603177267195,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.67653902712291,NaN,85.04116916310902,NaN,37.77621275113781,NaN,NaN,50.32318544132135,NaN,61.748522124506394,NaN,NaN,NaN,128.25333600918884,NaN
1741373255254089,1.63523276185266,NaN,13.171403815010507,NaN,1.6485093388704561,NaN,1.6564541444293268,NaN,NaN,NaN,1.6417470560699805,1.8529201484160445,NaN,4.270595189442029,NaN,2.565423322909661,5.408798767295883,13.364293104455928,NaN,NaN,13.325574829899464,NaN,13.14012677494815,NaN,13.331586552605634,NaN,131.65130014833022,NaN,124.80126591725252,NaN,89.715811370501,NaN,89.5194842127532,NaN,89.56636441554241,NaN,89.55181004520233,NaN,85.04279108281844,NaN,85.05344287960793,NaN,38.0018714262412,NaN,37.899956690973475,50.40093497738494,NaN,61.931260530239456,NaN,61.96252185092991,75.72455871391294,74.02838332516266,NaN,170.40996467895027
1741373257254089,NaN,1.6352418722441333,NaN,13.301022489704065,NaN,1.6357473216674212,NaN,1.6524180838146938,1.6543190496742501,1.6508296275838847,NaN,NaN,3.649308719921806,NaN,5.31121783474601,NaN,NaN,NaN,13.399540545998754,4.435871668356749,NaN,13.278498674128826,NaN,13.39259069054501,NaN,6.8583414725802285,NaN,119.09034792202893,NaN,133.4164961118786,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.04116916310902,NaN,37.77621275113781,NaN,NaN,50.33040272246077,NaN,61.748522124506394,NaN,NaN,NaN,128.2662073075058,NaN
1741373767254089,1.635243999010338,NaN,13.176325832848395,NaN,1.6485093388704561,NaN,1.6564321104415953,NaN,NaN,NaN,1.6417272089508002,1.844015528021715,NaN,4.273377689340397,NaN,2.565750000967167,5.413134292108411,13.37347097589386,NaN,NaN,13.330310352067874,NaN,13.150039775158263,NaN,13.3363122583746,NaN,131.63638945215246,NaN,124.78649650792943,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.0480922510401,NaN,85.04610338357465,NaN,38.00158983532668,NaN,37.89967982752625,50.40051003307028,NaN,61.93060683788161,NaN,61.961867747124856,75.72371426500827,74.03394018354827,NaN,170.38721469347234
1741373769254089,NaN,1.6352418722441333,NaN,13.310593340673188,NaN,1.6357473216674212,NaN,1.652429955676794,1.654344147915789,1.6508170401996114,NaN,NaN,3.6508322469532795,NaN,5.315453543687833,NaN,NaN,NaN,13.401847217777677,4.437950713018507,NaN,13.288280829858158,NaN,13.401847041742665,NaN,6.860166726277281,NaN,119.08392241406764,NaN,133.40347233801637,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.04116916310902,NaN,37.77621275113781,NaN,NaN,50.33040272246077,NaN,61.748522124506394,NaN,NaN,NaN,128.27907860582278,NaN
1741374279254089,1.635243999010338,NaN,13.186169868524175,NaN,1.6485283206138113,NaN,1.6564431274354612,NaN,NaN,NaN,1.6417172853912099,1.8439172106649264,NaN,4.275881939248928,NaN,2.5664033570821796,5.415302054514676,13.380354379472308,NaN,NaN,13.339781396404694,NaN,13.159952775368376,NaN,13.343400817028046,NaN,131.63191849040294,NaN,124.75605747607898,NaN,89.70939992569863,NaN,89.5194842127532,NaN,89.56636441554241,NaN,89.54551583186785,NaN,85.05544931252453,NaN,85.04713126376276,NaN,38.0018714262412,NaN,37.899956690973475,50.40093497738494,NaN,61.92401604333347,NaN,61.96252185092991,75.72455871391294,74.0347540687767,NaN,170.37010137186087
1741374281254089,NaN,1.6352524303101694,NaN,13.318356811273878,NaN,1.6357370383870817,NaN,1.652429955676794,1.6543692461573278,1.6508170401996114,NaN,NaN,3.652783153082149,NaN,5.318656560395904,NaN,NaN,NaN,13.4139526030104,4.440561760242151,NaN,13.293753507199087,NaN,13.41167152724738,NaN,6.8583414725802285,NaN,119.07107139814508,NaN,133.39696045108525,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.04116916310902,NaN,37.77621275113781,NaN,NaN,50.33040272246077,NaN,61.748522124506394,NaN,NaN,NaN,128.28551425498125,NaN
1741374791254089,1.635255236168016,NaN,13.188630877443119,NaN,1.648537811485489,NaN,1.6564541444293268,NaN,NaN,NaN,1.6417669031891609,1.8443104800920798,NaN,4.278293439160846,NaN,2.567056713197192,5.417289170053752,13.387237783050756,NaN,NaN,13.34688467965731,NaN,13.1624310254209,NaN,13.348126522797012,NaN,131.61899738511812,NaN,124.74314077860082,NaN,89.70939992569863,NaN,89.52586171960336,NaN,89.56636441554241,NaN,89.55181004520233,NaN,85.04279108281844,NaN,85.05344287960793,NaN,38.01179175517763,NaN,37.899956690973475,50.40093497738494,NaN,61.931260530239456,NaN,61.96252185092991,75.72455871391294,74.0347540687767,NaN,170.36345748734595
1741374793254089,NaN,1.6352629883762053,NaN,13.325534715586091,NaN,1.6357678882280997,NaN,1.6524536994009948,1.6544194426404057,1.650854802352431,NaN,NaN,3.654491294391665,NaN,5.320004242049849,NaN,NaN,NaN,13.420872392844013,4.442550346853385,NaN,13.3010898849171,NaN,13.413985539637409,NaN,6.856836817925883,NaN,119.05822038222256,NaN,133.3709129033608,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.04116916310902,NaN,37.77621275113781,NaN,NaN,50.33040272246077,NaN,61.748522124506394,NaN,NaN,NaN,128.3048212024567,NaN
1741375303254089,1.635255236168016,NaN,13.193552895281007,NaN,1.6485567932288443,NaN,1.6564541444293268,NaN,NaN,NaN,1.6417569796295708,1.8433436927503282,NaN,4.2800556890964785,NaN,2.5673833912546984,5.417108523186563,13.391826718769721,NaN,NaN,13.35162020182572,NaN,13.1624310254209,NaN,13.352852228565977,NaN,131.61899738511812,NaN,124.7237657323836,NaN,89.70939992569863,NaN,89.5194842127532,NaN,89.57270092746177,NaN,89.54551583186785,NaN,85.04912019767148,NaN,85.05344287960793,NaN,38.0018714262412,NaN,37.899956690973475,50.393696889443035,NaN,61.931260530239456,NaN,61.95528242682546,75.72455871391294,74.04112481239075,NaN,170.35681360283107
1741375305254089,NaN,1.635284104508277,NaN,13.327342329869152,NaN,1.6357473216674212,NaN,1.6524655712630953,1.6544194426404057,1.6508673897367043,NaN,NaN,3.655726000448317,NaN,5.320074317078912,NaN,NaN,NaN,13.424913935566902,4.444097453757618,NaN,13.302954063452153,NaN,13.415731568539147,NaN,6.856836817925883,NaN,119.05179487426128,NaN,133.36440101642967,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.48217427354173,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.04116916310902,NaN,37.78607282621546,NaN,NaN,50.33762000360018,NaN,61.755714515193546,NaN,NaN,NaN,128.3112568516152,NaN
1741375815254089,1.635255236168016,NaN,13.191091886362063,NaN,1.6485473023571666,NaN,1.6564651614231924,NaN,NaN,NaN,1.6417569796295708,1.8433600789764595,NaN,4.281910689028724,NaN,2.5678734083409576,5.418373051256884,13.394121186629205,NaN,NaN,13.35635572399413,NaN,13.167387525525957,NaN,13.350489375681494,NaN,131.6125368324757,NaN,124.70439068616636,NaN,89.715811370501,NaN,89.5194842127532,NaN,89.56636441554241,NaN,89.54551583186785,NaN,85.04912019767148,NaN,85.05344287960793,NaN,38.01179175517763,NaN,37.90988527219988,50.40093497738494,NaN,61.931260530239456,NaN,61.96252185092991,75.72455871391294,74.04112481239075,NaN,170.33023806477146
1741375817254089,NaN,1.635281216172244,NaN,13.327927350356829,NaN,1.6357551611619046,NaN,1.6524973887126693,1.654464883597487,1.6508749618091103,NaN,NaN,3.656984257383932,NaN,5.322314553456612,NaN,NaN,NaN,13.427792182677624,4.445623617070747,NaN,13.310871721874454,NaN,13.418613564417466,NaN,6.856836817925883,NaN,119.03721511841653,NaN,133.34282371125664,NaN,89.6927868006379,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.04014630513524,NaN,37.78580076056339,NaN,NaN,50.32998246698709,NaN,61.74787381205084,NaN,NaN,NaN,128.32221539209047,NaN
1741376327254089,1.635243999010338,NaN,13.191091886362063,NaN,1.648566284100522,NaN,1.6564431274354612,NaN,NaN,NaN,1.6417470560699805,1.8434256238809852,NaN,4.283301938977907,NaN,2.5682817559128406,5.420179519928771,13.401004590207652,NaN,NaN,13.36109124616254,NaN,13.172344025631011,NaN,13.352852228565977,NaN,131.60408733465988,NaN,124.68316499370168,NaN,89.70827889048323,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.0480922510401,NaN,85.05241487325311,NaN,38.01150996595965,NaN,37.90960821028423,50.40051003307028,NaN,61.93060683788161,NaN,61.961867747124856,75.73008488127367,74.03394018354827,NaN,170.31413342470339
1741376329254089,NaN,1.6352706585041603,NaN,13.327927350356829,NaN,1.635796292732882,NaN,1.6524973887126693,1.654489980893029,1.6508875487189427,NaN,NaN,3.658046074954712,NaN,5.3236622351105565,NaN,NaN,NaN,13.432405375900032,4.447160252179427,NaN,13.31576264035313,NaN,13.420927576807495,NaN,6.85136079224129,NaN,119.02609284241616,NaN,133.3318415817741,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.04116916310902,NaN,37.78607282621546,NaN,NaN,50.33040272246077,NaN,61.748522124506394,NaN,NaN,NaN,128.33056379909064,NaN
1741376839254089,1.635255236168016,NaN,13.198474913118897,NaN,1.648566284100522,NaN,1.6564651614231924,NaN,NaN,NaN,1.6417569796295708,1.8434747825593794,NaN,4.284785938923703,NaN,2.568690103484723,5.421263401131903,13.403299058067136,NaN,NaN,13.36582676833095,NaN,13.169865775578486,NaN,13.357577934334943,NaN,131.59315517454846,NaN,124.67209894247097,NaN,89.715811370501,NaN,89.52586171960336,NaN,89.56636441554241,NaN,89.54551583186785,NaN,85.04279108281844,NaN,85.04713126376276,NaN,38.0018714262412,NaN,37.90988527219988,50.40093497738494,NaN,61.938505017145445,NaN,61.96252185092991,75.72455871391294,74.0347540687767,NaN,170.30366252671186
1741376841254089,NaN,1.6352524303101694,NaN,13.329735042611434,NaN,1.6357678882280997,NaN,1.6525011868493964,1.6544821882442529,1.6508799771209777,NaN,NaN,3.658911556968671,NaN,5.324887622694619,NaN,NaN,NaN,13.436447294461516,4.4482555430811335,NaN,13.317627297046151,NaN,13.424987919736804,NaN,6.860487501715609,NaN,119.01966733445491,NaN,133.30579403404965,NaN,89.68758765590582,NaN,89.55866332817432,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.04116916310902,NaN,37.77621275113781,NaN,NaN,50.33762000360018,NaN,61.748522124506394,NaN,NaN,NaN,128.34343509740762,NaN
1741377351254089,1.635243999010338,NaN,13.200935922037841,NaN,1.648566284100522,NaN,1.6564651614231924,NaN,NaN,NaN,1.6417470560699805,1.8435239412377733,NaN,4.28589893888305,NaN,2.568935112027853,5.422347282335036,13.405593525926617,NaN,NaN,13.368194529415154,NaN,13.172344025631011,NaN,13.359940787219426,NaN,131.58470606416432,NaN,124.65087389550551,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.0480922510401,NaN,85.05241487325311,NaN,38.01150996595965,NaN,37.89967982752625,50.40051003307028,NaN,61.93060683788161,NaN,61.961867747124856,75.72371426500827,74.03394018354827,NaN,170.28755841787833
1741377353254089,NaN,1.6352629883762053,NaN,13.334520468095995,NaN,1.6357473216674212,NaN,1.6525011868493964,1.6544947373650225,1.6508799771209777,NaN,NaN,3.6596040692557046,NaN,5.3262353482670175,NaN,NaN,NaN,13.438753966240439,4.449249868788931,NaN,13.320072835978484,NaN,13.422673831937386,NaN,6.853186134136155,NaN,119.00681631853234,NaN,133.2927702601874,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.04116916310902,NaN,37.78607282621546,NaN,NaN,50.33040272246077,NaN,61.748522124506394,NaN,NaN,NaN,128.34987074656613,NaN
1741377863254089,1.635243999010338,NaN,13.200935922037841,NaN,1.6485473023571666,NaN,1.6564541444293268,NaN,NaN,NaN,1.6417470560699805,1.843589486142299,NaN,4.2869191888457845,NaN,2.5690984510566057,5.423792457272545,13.407887993786101,NaN,NaN,13.372930051583564,NaN,13.172344025631011,NaN,13.359940787219426,NaN,131.57178521716727,NaN,124.63149923658781,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.0480922510401,NaN,85.04610338357465,NaN,38.01150996595965,NaN,37.90960821028423,50.40051003307028,NaN,61.93060683788161,NaN,61.961867747124856,75.73008488127367,74.03394018354827,NaN,170.26762716275954
1741377865254089,NaN,1.6352418722441333,NaN,13.334520468095995,NaN,1.6357473216674212,NaN,1.6524893149872961,1.6544947373650225,1.6508799771209777,NaN,NaN,3.660388916514343,NaN,5.327775606064044,NaN,NaN,NaN,13.443367309798283,4.450063408004402,NaN,13.32496391384315,NaN,13.427302007536214,NaN,6.858982878054519,NaN,118.9939653026098,NaN,133.27974648632517,NaN,89.69390217722233,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.04745243351947,NaN,37.795932901293114,NaN,NaN,50.33040272246077,NaN,61.748522124506394,NaN,NaN,NaN,128.36274204488308,NaN
1741378375254089,1.635255236168016,NaN,13.203986636311036,NaN,1.6485852658438773,NaN,1.6564431274354612,NaN,NaN,NaN,1.6417470560699805,1.8436550310468245,NaN,4.288025643866453,NaN,2.5693434595997355,5.424993872851152,13.410754095345242,NaN,NaN,13.373508328246,NaN,13.177889710937398,NaN,13.358152989347264,NaN,131.5673129639788,NaN,124.62689050129745,NaN,89.70939992569863,NaN,89.5194842127532,NaN,89.57270092746177,NaN,89.55181004520233,NaN,85.04912019767148,NaN,85.05344287960793,NaN,38.01179175517763,NaN,37.90988527219988,50.40093497738494,NaN,61.931260530239456,NaN,61.96252185092991,75.73092945752698,74.0347540687767,NaN,170.2571553351076
1741378377254089,NaN,1.6352524303101694,NaN,13.339305893580557,NaN,1.6357576049477602,NaN,1.6525011868493964,1.6544821882442529,1.6508799771209777,NaN,NaN,3.6610352613155737,NaN,5.328545734962558,NaN,NaN,NaN,13.445673981577206,4.450967340466035,NaN,13.32496391384315,NaN,13.429616095335629,NaN,6.858982878054519,NaN,118.97468877872598,NaN,133.26021082553186,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.04116916310902,NaN,37.795932901293114,NaN,NaN,50.33040272246077,NaN,61.755714515193546,NaN,NaN,NaN,128.36917769404158,NaN
1741378887254089,1.635243999010338,NaN,13.203986636311036,NaN,1.648566284100522,NaN,1.6564541444293268,NaN,NaN,NaN,1.6417569796295708,1.8436714172729558,NaN,4.289045860234075,NaN,2.569670137657242,5.426077718363903,13.410754095345242,NaN,NaN,13.375876011363825,NaN,13.17541154248947,NaN,13.362878539506701,NaN,131.55439185869398,NaN,124.60105710634114,NaN,89.715811370501,NaN,89.52586171960336,NaN,89.56002790362307,NaN,89.55181004520233,NaN,85.04912019767148,NaN,85.05344287960793,NaN,38.01179175517763,NaN,37.90988527219988,50.40093497738494,NaN,61.931260530239456,NaN,61.96252185092991,75.72455871391294,74.04112481239075,NaN,170.2372236815629
1741378889254089,NaN,1.6352313141780974,NaN,13.336913180838275,NaN,1.6357473216674212,NaN,1.6525011868493964,1.654507286485792,1.6508925645052508,NaN,NaN,3.6617277736026073,NaN,5.329508396085698,NaN,NaN,NaN,13.44798065335613,4.451780879681506,NaN,13.327409452775484,NaN,13.429616095335629,NaN,6.853506587750925,NaN,118.9682632707647,NaN,133.2406751647385,NaN,89.69390217722233,NaN,89.55866332817432,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.04116916310902,NaN,37.78607282621546,NaN,NaN,50.33040272246077,NaN,61.748522124506394,NaN,NaN,NaN,128.37561334320006,NaN
1741379399254089,1.635243999010338,NaN,13.201525708428969,NaN,1.6485757749721996,NaN,1.6564651614231924,NaN,NaN,NaN,1.6417272089508002,1.8437369621774813,NaN,4.289973329659186,NaN,2.569751807171618,5.426980922957862,13.410754095345242,NaN,NaN,13.378243694481647,NaN,13.17541154248947,NaN,13.367604089666141,NaN,131.54991916840308,NaN,124.58998919252569,NaN,89.71693257870369,NaN,89.52697928767167,NaN,89.5738191652521,NaN,89.55292799029822,NaN,85.05647742677561,NaN,85.05447092706328,NaN,38.01207355566177,NaN,37.91016234519268,50.401359938689225,NaN,61.93915888045867,NaN,61.963175980886575,75.72540319657935,74.0419388575127,NaN,170.24003907145467
1741379401254089,NaN,1.6352524303101694,NaN,13.339305893580557,NaN,1.6357473216674212,NaN,1.6524893149872961,1.654507286485792,1.6508799771209777,NaN,NaN,3.662235615946432,NaN,5.330663589433469,NaN,NaN,NaN,13.45028732513505,4.4524136324046495,NaN,13.332300530640149,NaN,13.434244270934457,NaN,6.856836817925883,NaN,118.9682632707647,NaN,133.22765139087628,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.04745243351947,NaN,37.78607282621546,NaN,NaN,50.33040272246077,NaN,61.748522124506394,NaN,NaN,NaN,128.388484641517,NaN
1741379911254089,1.63523276185266,NaN,13.203986636311036,NaN,1.6485567932288443,NaN,1.6564541444293268,NaN,NaN,NaN,1.6417470560699805,1.843802507082007,NaN,4.290715305199276,NaN,2.569996815714748,5.427703486633028,13.419931664571328,NaN,NaN,13.382979060717291,NaN,13.177889710937398,NaN,13.367604089666141,NaN,131.53699780482012,NaN,124.57707223683754,NaN,89.71693257870369,NaN,89.52060165333256,NaN,89.56114588807453,NaN,89.54663365113986,NaN,85.05014818540099,NaN,85.05447092706328,NaN,38.01207355566177,NaN,37.91016234519268,50.40859817132345,NaN,61.931914248732454,NaN,61.963175980886575,75.72540319657935,74.0419388575127,NaN,170.22675103679703
1741379913254089,NaN,1.6352418722441333,NaN,13.341698606322836,NaN,1.6357473216674212,NaN,1.6524893149872961,1.654507286485792,1.6508799771209777,NaN,NaN,3.6629281282334656,NaN,5.33162625055661,NaN,NaN,NaN,13.452593996913974,4.453317564866284,NaN,13.332300530640149,NaN,13.431930183135043,NaN,6.861991979974334,NaN,118.94898674688088,NaN,133.2081157300829,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.04116916310902,NaN,37.795932901293114,NaN,NaN,50.33762000360018,NaN,61.755714515193546,NaN,NaN,NaN,128.401355939834,NaN
1741380423254089,1.635243999010338,NaN,13.208908492075171,NaN,1.648566284100522,NaN,1.6564541444293268,NaN,NaN,NaN,1.6417371325103904,1.8438516657604012,NaN,4.2914572807393645,NaN,2.5700784852291245,5.428967973064571,13.419931664571328,NaN,NaN,13.382979060717291,NaN,13.18284604783326,NaN,13.367604089666141,NaN,131.52407644123718,NaN,124.5512383254612,NaN,89.71052100573395,NaN,89.52697928767167,NaN,89.56748252666331,NaN,89.54663365113986,NaN,85.05014818540099,NaN,85.05447092706328,NaN,38.01207355566177,NaN,37.91016234519268,50.401359938689225,NaN,61.931914248732454,NaN,61.9559364120631,75.73177406754714,74.0419388575127,NaN,170.21346300213932
1741380425254089,NaN,1.6352524303101694,NaN,13.341698606322836,NaN,1.6357473216674212,NaN,1.6525130587114967,1.6545198356065614,1.6508925645052508,NaN,NaN,3.663389803091488,NaN,5.332781443904379,NaN,NaN,NaN,13.454900668692897,4.454131104081754,NaN,13.332300530640149,NaN,13.431930183135043,NaN,6.858662159820745,NaN,118.9425612389196,NaN,133.18858006928957,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.04745243351947,NaN,37.78607282621546,NaN,NaN,50.33762000360018,NaN,61.748522124506394,NaN,NaN,NaN,128.4077915889925,NaN
1741380935254089,1.63523276185266,NaN,13.211369419957238,NaN,1.6485567932288443,NaN,1.6564651614231924,NaN,NaN,NaN,1.6417272089508002,1.843900824438795,NaN,4.292199256279454,NaN,2.570405163286631,5.429871177658529,13.417637272264807,NaN,NaN,13.385346743835113,NaN,13.185324216281186,NaN,13.374692414905294,NaN,131.51115507765422,NaN,124.53832136977304,NaN,89.71693257870369,NaN,89.52060165333256,NaN,89.56748252666331,NaN,89.54663365113986,NaN,85.05014818540099,NaN,85.05447092706328,NaN,38.01207355566177,NaN,37.92009112489544,50.401359938689225,NaN,61.931914248732454,NaN,61.970415549710054,75.73177406754714,74.0419388575127,NaN,170.186886932824
1741380937254089,NaN,1.6352524303101694,NaN,13.346484031807394,NaN,1.6357370383870817,NaN,1.6525368024356977,1.6544947373650225,1.6509051518895241,NaN,NaN,3.6638976454353123,NaN,5.33374410502752,NaN,NaN,NaN,13.457207340471818,4.454673463558734,NaN,13.337191608504815,NaN,13.43655835873387,NaN,6.860166726277281,NaN,118.92328471503578,NaN,133.16904440849623,NaN,89.69390217722233,NaN,89.55866332817432,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.04745243351947,NaN,37.78607282621546,NaN,NaN,50.33762000360018,NaN,61.755714515193546,NaN,NaN,NaN,128.41422723815097,NaN
1741381447254089,1.635221524694982,NaN,13.208908492075171,NaN,1.648566284100522,NaN,1.6564541444293268,NaN,NaN,NaN,1.6417470560699805,1.8439663693433208,NaN,4.292848484877032,NaN,2.5704868328010075,5.430593741333697,13.42222605687785,NaN,NaN,13.382979060717291,NaN,13.18284604783326,NaN,13.372329639825576,NaN,131.50270743755465,NaN,124.52355692147219,NaN,89.715811370501,NaN,89.52586171960336,NaN,89.56636441554241,NaN,89.55181004520233,NaN,85.04912019767148,NaN,85.05344287960793,NaN,38.01179175517763,NaN,37.90988527219988,50.40817306532686,NaN,61.938505017145445,NaN,61.96252185092991,75.72455871391294,74.04749555600478,NaN,170.17742872092882
1741381449254089,NaN,1.6352418722441333,NaN,13.347068428522729,NaN,1.6357576049477602,NaN,1.6524774431251956,1.6545323847273308,1.6509051518895241,NaN,NaN,3.6644169803793925,NaN,5.334828740243243,NaN,NaN,NaN,13.460084535234481,4.455295379225384,NaN,13.337771773507173,NaN,13.439439675927725,NaN,6.861671147344007,NaN,118.91043369911323,NaN,133.15602063463402,NaN,89.69390217722233,NaN,89.55866332817432,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.04745243351947,NaN,37.795932901293114,NaN,NaN,50.33040272246077,NaN,61.755714515193546,NaN,NaN,NaN,128.42066288730945,NaN
1741381959254089,1.635210287537304,NaN,13.213830347839306,NaN,1.6485757749721996,NaN,1.6564651614231924,NaN,NaN,NaN,1.6417371325103904,1.8439991417955834,NaN,4.293683207359631,NaN,2.5706501718297607,5.431496945927655,13.424520449184373,NaN,NaN,13.390082110070756,NaN,13.187802384729117,NaN,13.369966864745859,NaN,131.48978633226983,NaN,124.50418187525499,NaN,89.715811370501,NaN,89.5194842127532,NaN,89.56636441554241,NaN,89.55181004520233,NaN,85.04912019767148,NaN,85.05344287960793,NaN,38.01179175517763,NaN,37.919813853426284,50.40817306532686,NaN,61.938505017145445,NaN,61.96976127503437,75.73730020114101,74.04112481239075,NaN,170.17742872092882
1741381961254089,NaN,1.6352524303101694,NaN,13.349461063293466,NaN,1.6357576049477602,NaN,1.6525130587114967,1.6545198356065614,1.6509051518895241,NaN,NaN,3.664878640192775,NaN,5.335213792144369,NaN,NaN,NaN,13.460084535234481,4.455928111328959,NaN,13.340217232746511,NaN,13.441753688317753,NaN,6.856516218883177,NaN,118.89758268319068,NaN,133.12997308690953,NaN,89.69390217722233,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.04116916310902,NaN,37.795932901293114,NaN,NaN,50.33040272246077,NaN,61.755714515193546,NaN,NaN,NaN,128.43353418562643,NaN
1741382471254089,1.63523276185266,NaN,13.213830347839306,NaN,1.6485757749721996,NaN,1.6564321104415953,NaN,NaN,NaN,1.6417569796295708,1.8440319142478463,NaN,4.29433243595721,NaN,2.5708135108585135,5.432219509602822,13.42910923379742,NaN,NaN,13.392449793188579,NaN,13.187802384729117,NaN,13.377055189985013,NaN,131.48332577962742,NaN,124.48480682903774,NaN,89.715811370501,NaN,89.52586171960336,NaN,89.56636441554241,NaN,89.54551583186785,NaN,85.05544931252453,NaN,85.05344287960793,NaN,38.01179175517763,NaN,37.90988527219988,50.40817306532686,NaN,61.931260530239456,NaN,61.96976127503437,75.72455871391294,74.04112481239075,NaN,170.15749706738413
1741382473254089,NaN,1.6352524303101694,NaN,13.347068428522729,NaN,1.6357576049477602,NaN,1.6524893149872961,1.6545323847273308,1.6509051518895241,NaN,NaN,3.6654326319688346,NaN,5.336753999748878,NaN,NaN,NaN,13.462391131845685,4.4566512337330435,NaN,13.340217232746511,NaN,13.441753688317753,NaN,6.861991979974334,NaN,118.88473166726813,NaN,133.12346119997844,NaN,89.70021669853885,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.04745243351947,NaN,37.795932901293114,NaN,NaN,50.33762000360018,NaN,61.748522124506394,NaN,NaN,NaN,128.4464054839434,NaN
