Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1625334912872894,1.6339499387878134,1.633886818973711,12.065483146643361,12.179084684576509,1.6453892488645843,1.634090091692657,1.6547562647747995,1.649128903098075,1.6495550642683419,1.6578521712515857,1.6464766734084129,1.8029056414452915,3.3711186625908804,3.92551488408842,4.7836981670709235,2.452551535204726,4.878503775061405,12.350812054706267,12.422836930316672,4.090387555699456,12.359970450158846,12.281413103905976,12.04977837911382,12.272328507675493,12.206855205995257,6.763989082918679,127.66541871420748,117.36081813144364,122.14180283891733,130.06524517735048,85.40338210504679,85.40029695152413,85.2936227522957,85.31191668713183,85.32957701165066,85.26912375189278,85.3117670417531,85.3745732939479,82.33685066643338,85.39322463305672,82.34233297983612,82.33401789526216,36.51130408482781,36.284435047559704,36.40819901962872,48.24016718019348,48.16790874785645,59.2810155394061,59.10176669789159,59.30688232236828,73.66514628898781,72.11403978711623,125.22567399526912,167.40591705848985
1625334920872894,1.6338937658009247,1.633907931126862,12.065483146643361,12.178617003668322,1.6453987375738397,1.634090091692657,1.6547562647747995,1.649128903098075,1.649544094155336,1.6578270012267302,1.6464667521098297,1.8029056414452915,3.3709654050879885,3.925574807939259,4.783593412092332,2.452551535204726,4.878241847983537,12.352801893359201,12.42231000135547,4.09023872256409,12.357916638418885,12.278755144856605,12.051622459497732,12.27581070063536,12.208612349097486,6.765813983909704,127.6718779756432,117.35439415707751,122.14180283891733,130.0588204474626,85.40979226845717,85.39398393731322,85.29999898453673,85.31814227356371,85.32324176614719,85.262827316943,85.3117670417531,85.3745732939479,82.33685066643338,85.386972892488,82.34233297983612,82.32773612449859,36.5013857385693,36.294292769303865,36.40819901962872,48.24016718019348,48.16790874785645,59.27377250038398,59.10895737194943,59.30688232236828,73.65877681863122,72.11403978711623,125.22567399526912,167.40591705848985
1625334928872894,1.6339274695930581,1.633886818973711,12.065483146643361,12.180401890815052,1.645379760155329,1.634090091692657,1.6547452502910716,1.6491185500174297,1.6495550642683419,1.6578144162143025,1.6464766734084129,1.8029547889232576,3.3709311746234922,3.9254549602375803,4.783593412092332,2.452551535204726,4.87837281152247,12.348822216053337,12.420308206123732,4.090018192482951,12.355862826678928,12.278755144856605,12.04977837911382,12.273805833329812,12.206855205995257,6.767638884900727,127.6718779756432,117.35439415707751,122.14180283891733,130.06524517735048,85.40338210504679,85.39398393731322,85.2936227522957,85.31191668713183,85.32957701165066,85.26912375189278,85.3117670417531,85.3745732939479,82.33685066643338,85.39322463305672,82.34233297983612,82.33401789526216,36.51130408482781,36.294292769303865,36.40819901962872,48.24016718019348,48.16790874785645,59.2810155394061,59.10176669789159,59.30688232236828,73.66514628898781,72.11403978711623,125.22567399526912,167.41255961515733
1625334936872894,1.6338937658009247,1.6339184872034378,12.065483146643361,12.179084684576509,1.645408226283095,1.6340798103500003,1.6547562647747995,1.6491392561787201,1.6495331240423305,1.6578270012267302,1.6464766734084129,1.802971171415913,3.3709132864956395,3.9253950363867416,4.7836981670709235,2.452482662549705,4.878634738600338,12.350812054706267,12.420835200306987,4.090093525171621,12.355862826678928,12.279291506475957,12.051622459497732,12.272328507675493,12.21036949219971,6.766130139035738,127.66541871420748,117.35439415707751,122.14180283891733,130.07166990723832,85.40338210504679,85.39398393731322,85.2936227522957,85.31814227356371,85.32324176614719,85.262827316943,85.3117670417531,85.3745732939479,82.34317851634893,85.39322463305672,82.34233297983612,82.33401789526216,36.51130408482781,36.294292769303865,36.40819901962872,48.24016718019348,48.16790874785645,59.2810155394061,59.10176669789159,59.30688232236828,73.66514628898781,72.10756452458459,125.23210810841206,167.41920217182482
1625334944872894,1.6339162349956802,1.6338973750502865,12.067784686885176,12.177299855584579,1.6453892488645843,1.634090091692657,1.6547452502910716,1.6491496092593654,1.649544094155336,1.6578144162143025,1.6464965160055793,1.8029384064306022,3.3708105984480192,3.9254605034452994,4.7836981670709235,2.4524137898946843,4.878735083478657,12.347361328485842,12.418833470297304,4.090093525171621,12.352288787234686,12.277169909045934,12.050248914948686,12.274333309658898,12.207314202292332,6.776763389855847,127.6718779756432,117.35439415707751,122.14180283891733,130.06524517735048,85.40979226845717,85.39398393731322,85.2936227522957,85.31191668713183,85.32324176614719,85.262827316943,85.3117670417531,85.3745732939479,82.34317851634893,85.39322463305672,82.34233297983612,82.33401789526216,36.5013857385693,36.294292769303865,36.40819901962872,48.24016718019348,48.16790874785645,59.2810155394061,59.10176669789159,59.31412029960072,73.66514628898781,72.11403978711623,125.22567399526912,167.41255961515733
1625334952872894,1.6338937658009247,1.633886818973711,12.064123531828468,12.179084684576509,1.6453512940275632,1.634090091692657,1.6547452502910716,1.6491185500174297,1.6495331240423305,1.6578144162143025,1.6464865947069962,1.8029875539085685,3.3708448277972263,3.925280737810797,4.7835580234395225,2.4524137898946843,4.878342205795674,12.35134087478215,12.420835200306987,4.089946509907704,12.358450019622316,12.279291506475957,12.053936954303573,12.274333309658898,12.21082837280774,6.767638884900727,127.6718779756432,117.35439415707751,122.13534578094448,130.07166990723832,85.40338210504679,85.39398393731322,85.29999898453673,85.31814227356371,85.32324176614719,85.262827316943,85.3180599971255,85.3745732939479,82.33685066643338,85.39322463305672,82.34233297983612,82.32773612449859,36.5013857385693,36.294292769303865,36.40819901962872,48.24016718019348,48.16790874785645,59.2810155394061,59.10895737194943,59.30688232236828,73.65877681863122,72.11403978711623,125.22567399526912,167.41255961515733
1625334960872894,1.6338825312035468,1.6339262065532247,12.065954109356822,12.179084684576509,1.6453607827368184,1.6341185540725531,1.6547562647747995,1.6491464154728805,1.6495731534180815,1.6578343096018249,1.6464568308112466,1.802971171415913,3.3707079104003985,3.925280737810797,4.783838310702325,2.4524137898946843,4.878473165023335,12.349351101634,12.416831740287616,4.089799494643787,12.354342531363894,12.279291506475957,12.05209293462613,12.274333309658898,12.21082837280774,6.765813983909704,127.66732858177114,117.36081813144364,122.14360235957078,130.06524517735048,85.40441689918408,85.39398393731322,85.30103186942128,85.31191668713183,85.3242748490121,85.26912375189278,85.31280002017725,85.3745732939479,82.33782424017623,85.39322463305672,82.34330663646973,82.32773612449859,36.511555839629516,36.294292769303865,36.40844602392858,48.24054887057379,48.16790874785645,59.28161615836328,59.10895737194943,59.31472136678306,73.66594944261296,72.10835293445272,125.22567399526912,167.4219606768901
1625334968872894,1.6339274695930581,1.6339156508744512,12.065954109356822,12.179084684576509,1.6453892488645843,1.6341185540725531,1.6547562647747995,1.6491360627823874,1.6495510691231772,1.6578343096018249,1.6464766734084129,1.8030039364012238,3.3707079104003985,3.925340659688964,4.7839784543337265,2.4524137898946843,4.878866042706318,12.35134087478215,12.418833470297304,4.089946509907704,12.356396275493106,12.279291506475957,12.053936954303573,12.276338111642298,12.21082837280774,6.765813983909704,127.66541871420748,117.35608904778235,122.14180283891733,130.06719443505696,85.40338210504679,85.39501356749261,85.2936227522957,85.31294456455035,85.32324176614719,85.26385411786895,85.3180599971255,85.37560271860403,82.33685066643338,85.38800222813707,82.34233297983612,82.33498670506586,36.5013857385693,36.28467719180765,36.40819901962872,48.24016718019348,48.16828590814685,59.2810155394061,59.10236223793529,59.31412029960072,73.66514628898781,72.11403978711623,125.22752474500108,167.41920217182482
1625334976872894,1.6339162349956802,1.633905095195678,12.065954109356822,12.179084684576509,1.6453607827368184,1.634108273117345,1.6547232213236152,1.6491567681633734,1.6495620388227779,1.657809140525493,1.6464865947069962,1.8029875539085685,3.3705709930035717,3.9251009721762946,4.783838310702325,2.452344917239664,4.878866042706318,12.349351101634,12.416831740287616,4.089873002275746,12.354342531363894,12.277169909045934,12.055780973981017,12.274333309658898,12.21082837280774,6.767638884900727,127.66541871420748,117.34966494564455,122.14180283891733,130.06719443505696,85.40979226845717,85.39501356749261,85.29999898453673,85.31294456455035,85.32324176614719,85.26385411786895,85.3117670417531,85.38196424919155,82.34317851634893,85.39425409305171,82.34233297983612,82.33498670506586,36.5013857385693,36.29453510962003,36.40819901962872,48.24016718019348,48.16828590814685,59.2810155394061,59.10236223793529,59.30688232236828,73.66514628898781,72.10756452458459,125.23395898611729,167.41255961515733
1625334984872894,1.6338937658009247,1.6339262065532247,12.065954109356822,12.184439171552295,1.6453702714460736,1.634108273117345,1.6547782937422557,1.6491360627823874,1.6495510691231772,1.6578343096018249,1.6464766734084129,1.8029875539085685,3.3706394517019853,3.925160894054462,4.783838310702325,2.452344917239664,4.878997001933979,12.35134087478215,12.418833470297304,4.089652479379869,12.356396275493106,12.279291506475957,12.055780973981017,12.274333309658898,12.207314202292332,6.765813983909704,127.66541871420748,117.34966494564455,122.14180283891733,130.06719443505696,85.40979226845717,85.39501356749261,85.29999898453673,85.31917027480797,85.32324176614719,85.26385411786895,85.3117670417531,85.37560271860403,82.33685066643338,85.39425409305171,82.34233297983612,82.32870480935905,36.51130408482781,36.28467719180765,36.40819901962872,48.24016718019348,48.16828590814685,59.2810155394061,59.10236223793529,59.30688232236828,73.65877681863122,72.11403978711623,125.22752474500108,167.41920217182482
1625334992872894,1.6338825312035468,1.6338973750502865,12.06961526441353,12.182654342560367,1.6453892488645843,1.6340695290073435,1.6547562647747995,1.6491392561787201,1.649544094155336,1.6578018312018747,1.6464667521098297,1.80305308387919,3.3706052223527783,3.924861284663625,4.7841185979651275,2.452344917239664,4.878866042706318,12.347361328485842,12.416831740287616,4.089799494643787,12.350235043105476,12.27504831161591,12.050248914948686,12.274333309658898,12.209071287550033,6.766130139035738,127.66541871420748,117.36251314992012,122.1482598968902,130.06076957738244,85.40979226845717,85.39501356749261,85.29999898453673,85.31917027480797,85.32324176614719,85.26385411786895,85.3117670417531,85.37560271860403,82.33685066643338,85.39425409305171,82.34233297983612,82.33498670506586,36.5013857385693,36.28467719180765,36.40819901962872,48.24016718019348,48.16828590814685,59.2810155394061,59.10236223793529,59.30688232236828,73.66514628898781,72.11403978711623,125.22752474500108,167.4258447284923
1625335000872894,1.6338937658009247,1.6339156508744512,12.067784686885176,12.180869513568435,1.6453512940275632,1.634128835027761,1.6547782937422557,1.6491567681633734,1.6495510691231772,1.6578343096018249,1.6464568308112466,1.8030694663718452,3.370468304955951,3.9251009721762946,4.7839784543337265,2.4524137898946843,4.878997001933979,12.347361328485842,12.416831740287616,4.089725987011828,12.352288787234686,12.277169909045934,12.053936954303573,12.274333309658898,12.209071287550033,6.773430095654744,127.669968055327,117.35608904778235,122.14646031911757,130.06076957738244,85.40875738757083,85.39501356749261,85.29896614093785,85.31917027480797,85.32220872457586,85.26385411786895,85.31073410461838,85.37560271860403,82.34220485505506,85.39425409305171,82.33504913383202,82.32870480935905,36.50113419205475,36.29453510962003,36.407952025201915,48.23978550506981,48.16828590814685,59.28041494445641,59.10236223793529,59.313519256443776,73.66434316746572,72.11325127934971,125.22752474500108,167.4098013531084
1625335008872894,1.6339162349956802,1.6339156508744512,12.067784686885176,12.180869513568435,1.6453607827368184,1.634097992162137,1.6547672792585275,1.6491567681633734,1.6495510691231772,1.6578217250636589,1.6464766734084129,1.8030694663718452,3.3705367636543646,3.925041050298127,4.7842587415965285,2.4522760445846425,4.87912796116164,12.349351101634,12.414830010277932,4.08957897174791,12.352288787234686,12.27504831161591,12.053936954303573,12.274333309658898,12.209071287550033,6.763989082918679,127.66350892298357,117.35608904778235,122.14000339019296,130.07361929273145,85.40234735227148,85.39501356749261,85.29896614093785,85.31294456455035,85.32854384346557,85.26385411786895,85.31702693422221,85.37560271860403,82.34220485505506,85.38800222813707,82.34135936212074,82.32870480935905,36.50113419205475,36.28467719180765,36.398025626691826,48.23978550506981,48.16828590814685,59.28041494445641,59.10236223793529,59.313519256443776,73.66434316746572,72.11325127934971,125.23395898611729,167.41644377702036
1625335016872894,1.6338937658009247,1.633907931126862,12.065954109356822,12.180869513568435,1.6453702714460736,1.634090091692657,1.6547452502910716,1.6491496092593654,1.6495331240423305,1.6578018312018747,1.6464568308112466,1.80305308387919,3.3704340756067444,3.924861284663625,4.7841185979651275,2.452344917239664,4.879258920389301,12.347361328485842,12.416831740287616,4.08957897174791,12.352288787234686,12.277169909045934,12.055780973981017,12.276338111642298,12.209071287550033,6.774938488864823,127.66350892298357,117.35608904778235,122.14000339019296,130.07361929273145,85.40234735227148,85.40132670726818,85.29896614093785,85.31294456455035,85.32220872457586,85.26385411786895,85.31702693422221,85.37560271860403,82.34853257850466,85.38800222813707,82.33504913383202,82.32870480935905,36.51105234008906,36.28467719180765,36.417878423712004,48.23978550506981,48.16828590814685,59.28041494445641,59.10236223793529,59.313519256443776,73.66434316746572,72.11325127934971,125.23395898611729,167.4230862009323
1625335024872894,1.6339346621243582,1.633886818973711,12.067784686885176,12.180869513568435,1.6453690917979211,1.634090091692657,1.6547762468509186,1.6491392561787201,1.649544094155336,1.6578144162143025,1.6465140503515052,1.8031082101738225,3.3704340756067444,3.924861284663625,4.7841185979651275,2.4522426818179786,4.879258920389301,12.345371555337689,12.414830010277932,4.08957897174791,12.352288787234686,12.277169909045934,12.055780973981017,12.276338111642298,12.21082837280774,6.76946378589175,127.66350892298357,117.36251314992012,122.14000339019296,130.06719443505696,85.40234735227148,85.40132670726818,85.29259003612972,85.31294456455035,85.32854384346557,85.26385411786895,85.31073410461838,85.3692411880165,82.34220485505506,85.38800222813707,82.33504913383202,82.32870480935905,36.50113419205475,36.29453510962003,36.407952025201915,48.23978550506981,48.16828590814685,59.28041494445641,59.109553055014274,59.313519256443776,73.66434316746572,72.11325127934971,125.23395898611729,167.4098013531084
1625335032872894,1.6339050003983024,1.633886818973711,12.065954109356822,12.182654342560367,1.645379760155329,1.6341106543779709,1.6547342358073434,1.649128903098075,1.6495331240423305,1.6578018312018747,1.6464766734084129,1.803102231357156,3.3703998462575373,3.924621597150955,4.7842587415965285,2.4521382992746013,4.8795208388446225,12.349351101634,12.416831740287616,4.089505464115952,12.352288787234686,12.277169909045934,12.05209293462613,12.274333309658898,12.209071287550033,6.76914748500021,127.66350892298357,117.36081813144364,122.14646031911757,130.06524517735048,85.40234735227148,85.39398393731322,85.29259003612972,85.31814227356371,85.32220872457586,85.26912375189278,85.31702693422221,85.38093469800832,82.33587713160547,85.39322463305672,82.34135936212074,82.32773612449859,36.50113419205475,36.294292769303865,36.407952025201915,48.23978550506981,48.16790874785645,59.28041494445641,59.10895737194943,59.30628142386672,73.67071251052457,72.10677614623016,125.21923988212619,167.4098013531084
1625335040872894,1.6339121937828092,1.6338762628971353,12.065483146643361,12.180401890815052,1.6453975568447632,1.634100373035314,1.6547652327854354,1.649128903098075,1.6495331240423305,1.657789246189447,1.6464842875859587,1.8031245920443975,3.3702123348690702,3.9247358740275105,4.784294153080727,2.4522426818179786,4.879158592756074,12.34484253874747,12.416304615660259,4.089283092212488,12.351755203199009,12.276633478298908,12.053466539881645,12.273805833329812,12.21036949219971,6.76914748500021,127.66350892298357,117.34797018271135,122.14000339019296,130.06524517735048,85.40234735227148,85.40029695152413,85.29259003612972,85.31191668713183,85.31587360568615,85.262827316943,85.31073410461838,85.3745732939479,82.33587713160547,85.39322463305672,82.34135936212074,82.33401789526216,36.50113419205475,36.294292769303865,36.407952025201915,48.23978550506981,48.16790874785645,59.28041494445641,59.10176669789159,59.313519256443776,73.66434316746572,72.11325127934971,125.21923988212619,167.41644377702036
1625335048872894,1.63388972544126,1.633886818973711,12.069144422227954,12.182186777961784,1.6453975568447632,1.6340695290073435,1.6547542187199524,1.649128903098075,1.6495221539293248,1.6578018312018747,1.6464644457422608,1.803157355785547,3.3702123348690702,3.9244961786241532,4.784154004883048,2.4522426818179786,4.879289556295007,12.346832377400403,12.410299229965046,4.0892095821854415,12.351755203199009,12.276633478298908,12.053466539881645,12.27581070063536,12.21036949219971,6.758198607985321,127.66350892298357,117.34966494564455,122.14000339019296,130.05434471970793,85.40875738757083,85.39501356749261,85.29259003612972,85.31917027480797,85.32220872457586,85.26385411786895,85.31073410461838,85.37560271860403,82.33587713160547,85.39425409305171,82.33504913383202,82.33498670506586,36.51105234008906,36.29453510962003,36.407952025201915,48.23978550506981,48.16828590814685,59.28041494445641,59.10236223793529,59.313519256443776,73.65797382440688,72.11325127934971,125.23395898611729,167.4098013531084
1625335056872894,1.6338937658009247,1.6338973750502865,12.067784686885176,12.180401890815052,1.6453702714460736,1.634100373035314,1.6547342358073434,1.649128903098075,1.6495331240423305,1.6577766611770195,1.6464568308112466,1.8031186138498114,3.370178104404574,3.92474144090729,4.784013856685369,2.4521382992746013,4.8795208388446225,12.347361328485842,12.41430282042852,4.08906256213135,12.348181298976268,12.274511811741213,12.053936954303573,12.273805833329812,12.209071287550033,6.76914748500021,127.66350892298357,117.35608904778235,122.13354646126832,130.06076957738244,85.40234735227148,85.38870042771705,85.29896614093785,85.31294456455035,85.32220872457586,85.26385411786895,85.31073410461838,85.38196424919155,82.33587713160547,85.38800222813707,82.33504913383202,82.33498670506586,36.50113419205475,36.29453510962003,36.407952025201915,48.23978550506981,48.16828590814685,59.28041494445641,59.10236223793529,59.30628142386672,73.66434316746572,72.10677614623016,125.22752474500108,167.4098013531084
1625335064872894,1.6339050003983024,1.6338973750502865,12.067784686885176,12.178617003668322,1.6453607827368184,1.634090091692657,1.6547232213236152,1.6491496092593654,1.6495221539293248,1.6577640761645918,1.6464667521098297,1.8031513788351223,3.370178104404574,3.924561675272787,4.784294153080727,2.4521382992746013,4.879258920389301,12.345371555337689,12.412301025196783,4.088989052104303,12.348181298976268,12.274511811741213,12.05209293462613,12.27581070063536,12.209071287550033,6.76914748500021,127.65704979064012,117.35439415707751,122.14000339019296,130.06524517735048,85.40875738757083,85.40029695152413,85.29259003612972,85.30569110069996,85.32220872457586,85.262827316943,85.31073410461838,85.3745732939479,82.33587713160547,85.39322463305672,82.34135936212074,82.32773612449859,36.51105234008906,36.284435047559704,36.407952025201915,48.23978550506981,48.16790874785645,59.28041494445641,59.10895737194943,59.30628142386672,73.66434316746572,72.11325127934971,125.22567399526912,167.41644377702036
1625335072872894,1.6339050003983024,1.6338973750502865,12.071445841941886,12.180401890815052,1.645379760155329,1.6340798103500003,1.6547342358073434,1.649128903098075,1.6495331240423305,1.6577640761645918,1.6464667521098297,1.8031677613277777,3.3701096434755815,3.924621597150955,4.784154004883048,2.4521382992746013,4.8795208388446225,12.345371555337689,12.410299229965046,4.08906256213135,12.346127554847056,12.276633478298908,12.055780973981017,12.277815567940905,12.21082837280774,6.767322672164394,127.66541871420748,117.35608904778235,122.1482598968902,130.06719443505696,85.40979226845717,85.39501356749261,85.29999898453673,85.31917027480797,85.32324176614719,85.25755755768425,85.3180599971255,85.3692411880165,82.33685066643338,85.39425409305171,82.34233297983612,82.33498670506586,36.5013857385693,36.29453510962003,36.40819901962872,48.24016718019348,48.16828590814685,59.2810155394061,59.10236223793529,59.31412029960072,73.66514628898781,72.10756452458459,125.22752474500108,167.43248728515982
1625335080872894,1.6339050003983024,1.633886818973711,12.065954109356822,12.180401890815052,1.6453702714460736,1.6340798103500003,1.654712206839887,1.6491599623400106,1.6495550642683419,1.6577640761645918,1.6464667521098297,1.8031677613277777,3.370041182546589,3.9245017533946203,4.784574449476084,2.45206942661958,4.8795208388446225,12.343381782189535,12.410299229965046,4.088768522023164,12.348181298976268,12.274511811741213,12.05762499365846,12.273805833329812,12.209071287550033,6.771288686882775,127.65895945277174,117.35608904778235,122.13534578094448,130.06076957738244,85.40338210504679,85.39501356749261,85.29999898453673,85.31917027480797,85.32957701165066,85.26385411786895,85.3117670417531,85.37560271860403,82.33685066643338,85.39425409305171,82.34864333424112,82.32870480935905,36.51130408482781,36.28467719180765,36.40819901962872,48.24016718019348,48.16828590814685,59.27377250038398,59.109553055014274,59.30688232236828,73.66514628898781,72.11403978711623,125.22752474500108,167.41920217182482
1625335088872894,1.6339050003983024,1.633886818973711,12.06961526441353,12.182186777961784,1.6453607827368184,1.6341106543779709,1.6547452502910716,1.6491081969367845,1.649544094155336,1.6577766611770195,1.6464667521098297,1.8031677613277777,3.3700069520820923,3.924441831516453,4.784574449476084,2.4521382992746013,4.8795208388446225,12.345371555337689,12.410299229965046,4.088768522023164,12.348181298976268,12.27239014518352,12.053936954303573,12.27581070063536,12.207314202292332,6.769780117345241,127.66541871420748,117.36251314992012,122.1482598968902,130.06719443505696,85.40338210504679,85.40132670726818,85.30637521677775,85.31294456455035,85.32324176614719,85.26385411786895,85.3180599971255,85.38196424919155,82.34317851634893,85.39425409305171,82.34233297983612,82.33498670506586,36.5013857385693,36.28467719180765,36.40819901962872,48.24016718019348,48.16828590814685,59.2810155394061,59.10236223793529,59.31412029960072,73.65877681863122,72.11403978711623,125.23395898611729,167.41255961515733
1625335096872894,1.6338825312035468,1.633907931126862,12.070086075600212,12.180401890815052,1.6453702714460736,1.6340798103500003,1.6547342358073434,1.6491185500174297,1.6495331240423305,1.657751491152164,1.6464469095126633,1.8032005263130886,3.369835799759611,3.9243874879868095,4.784294153080727,2.4521382992746013,4.879752106167261,12.341921121803601,12.412301025196783,4.088768522023164,12.348714983094906,12.27239014518352,12.05440733775477,12.27581070063536,12.209530195787398,6.767955128190488,127.65895945277174,117.36081813144364,122.14180283891733,130.0588204474626,85.40338210504679,85.39398393731322,85.2936227522957,85.31191668713183,85.32324176614719,85.25653088199323,85.3117670417531,85.3745732939479,82.34317851634893,85.386972892488,82.34233297983612,82.32773612449859,36.5013857385693,36.294292769303865,36.40819901962872,48.24016718019348,48.16790874785645,59.2810155394061,59.10895737194943,59.30688232236828,73.65877681863122,72.10756452458459,125.21923988212619,167.41255961515733
1625335104872894,1.6338937658009247,1.6338973750502865,12.071445841941886,12.18397166510851,1.6454177149923503,1.634090091692657,1.6547342358073434,1.6491185500174297,1.6495002137033135,1.6578018312018747,1.6464568308112466,1.803216908805744,3.369801569295115,3.9243219877601176,4.784434301278406,2.4522071719296217,4.879913716527605,12.343381782189535,12.412301025196783,4.088768522023164,12.350235043105476,12.27239014518352,12.055780973981017,12.27581070063536,12.21258545806544,6.766130139035738,127.66732858177114,117.35608904778235,122.14360235957078,130.06719443505696,85.40441689918408,85.40132670726818,85.29465550974228,85.31294456455035,85.3242748490121,85.27015067805361,85.31909310132323,85.38196424919155,82.33782424017623,85.38800222813707,82.34330663646973,82.33498670506586,36.50163729513887,36.29453510962003,36.4183728192248,48.24054887057379,48.16828590814685,59.28161615836328,59.10236223793529,59.30748324488944,73.66594944261296,72.11482832640161,125.22752474500108,167.42860336631847
1625335112872894,1.6339274695930581,1.6338762628971353,12.071445841941886,12.182186777961784,1.6454177149923503,1.6340798103500003,1.6547342358073434,1.649128903098075,1.6495221539293248,1.6577640761645918,1.6464667521098297,1.8032496737910546,3.3697331083661224,3.9243219877601176,4.784434301278406,2.45206942661958,4.880044675755267,12.343381782189535,12.410299229965046,4.088547991942026,12.348181298976268,12.27239014518352,12.055780973981017,12.273805833329812,12.214342543323141,6.764305149880986,127.67378797230431,117.35608904778235,122.15005954659705,130.07361929273145,85.40441689918408,85.39501356749261,85.30103186942128,85.31917027480797,85.33061022113436,85.25755755768425,85.31280002017725,85.37560271860403,82.34415221656278,85.39425409305171,82.34961711699607,82.33498670506586,36.511555839629516,36.29453510962003,36.40844602392858,48.24054887057379,48.175501610232374,59.28161615836328,59.109553055014274,59.30748324488944,73.65957984495351,72.11482832640161,125.23395898611729,167.41531798746178
1625335120872894,1.6339274695930581,1.633907931126862,12.07280569781255,12.184439171552295,1.6454177149923503,1.634090091692657,1.6547562647747995,1.6491392561787201,1.6495221539293248,1.6577766611770195,1.6464766734084129,1.8032988212690209,3.3698521766702285,3.924136635519118,4.7849594597535345,2.4521382992746013,4.879813410450743,12.34484253874747,12.41082655025856,4.088696880164406,12.34559376797913,12.27292671418589,12.057154700649468,12.2783429136257,12.213883778404165,6.762480160726234,127.66541871420748,117.35608904778235,122.14180283891733,130.06719443505696,85.40338210504679,85.39501356749261,85.2936227522957,85.31294456455035,85.32324176614719,85.26385411786895,85.3117670417531,85.37560271860403,82.34317851634893,85.39425409305171,82.3360226254311,82.33498670506586,36.5013857385693,36.29453510962003,36.40819901962872,48.24016718019348,48.16828590814685,59.2810155394061,59.10236223793529,59.30688232236828,73.66514628898781,72.11403978711623,125.22752474500108,167.41255961515733
1625335128872894,1.6339162349956802,1.633907931126862,12.069144422227954,12.182654342560367,1.6453892488645843,1.634100373035314,1.6547672792585275,1.6491392561787201,1.6495331240423305,1.657789246189447,1.6464865947069962,1.80326605628371,3.369817947321022,3.9241965593699573,4.784679172490732,2.4521382992746013,4.87968244691181,12.34285270009454,12.408824820248876,4.088623372532447,12.34559376797913,12.27080511675587,12.057154700649468,12.2783429136257,12.212126635301937,6.763989082918679,127.66541871420748,117.35269933379209,122.14180283891733,130.06329599718163,85.40338210504679,85.39926723674174,85.2936227522957,85.31088885060026,85.32324176614719,85.26180055686119,85.3117670417531,85.36718263270198,82.33685066643338,85.39219521401162,82.34233297983612,82.3267674781705,36.51130408482781,36.28419291294378,36.40819901962872,48.24016718019348,48.167531602568744,59.2810155394061,59.10117118153731,59.31412029960072,73.66514628898781,72.11403978711623,125.22382331915638,167.41255961515733
1625335136872894,1.633871296606169,1.6339156508744512,12.07280569781255,12.184439171552295,1.6453987375738397,1.634097992162137,1.6547452502910716,1.6491567681633734,1.6495400994235765,1.6577713869109956,1.6464766734084129,1.8032988212690209,3.369715259273401,3.924136635519118,4.7848193161221335,2.4521382992746013,4.880075337528612,12.34285270009454,12.41082655025856,4.088696880164406,12.34764757971909,12.268683519325844,12.057154700649468,12.276338111642298,12.212126635301937,6.770972297836026,127.65895945277174,117.35439415707751,122.14180283891733,130.0588204474626,85.40979226845717,85.39398393731322,85.29999898453673,85.31814227356371,85.32324176614719,85.262827316943,85.3117670417531,85.3745732939479,82.34317851634893,85.39322463305672,82.3360226254311,82.32773612449859,36.5013857385693,36.294292769303865,36.40819901962872,48.24016718019348,48.16790874785645,59.2810155394061,59.09457602383374,59.30688232236828,73.65877681863122,72.11403978711623,125.21923988212619,167.41255961515733
