Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1630857557872894,NaN,1.632879030148094,NaN,11.43393444612568,NaN,1.6344135988493294,NaN,1.6753998964880925,1.6493326657240184,1.6706123052205053,NaN,NaN,3.724128687039865,NaN,4.86761843766201,NaN,NaN,NaN,11.547449565474963,4.29628753042633,NaN,11.454908211457795,NaN,11.523539803088552,NaN,6.792314858048959,NaN,118.32827567356814,NaN,129.7235395691923,NaN,86.37879632226085,NaN,86.28316563136009,NaN,86.21356670033083,NaN,86.34779927759028,NaN,86.36853744873146,NaN,82.8298679310316,NaN,36.4633482264163,NaN,NaN,49.26706773691826,NaN,60.34947537626456,NaN,NaN,NaN,115.1790605028108,NaN
1630858067872894,1.6328721880021113,NaN,11.332670695625474,NaN,1.6563783356014319,NaN,1.6550708445541131,NaN,NaN,NaN,1.6390516954031258,1.7879753004924437,NaN,4.166574093528539,NaN,2.856978908490972,4.923159702904456,11.51631570423545,NaN,NaN,11.494050892382232,NaN,11.313772392428682,NaN,11.461035728996965,NaN,129.33968132951424,NaN,122.03276501723462,NaN,86.39476561927023,NaN,86.25426533332013,NaN,86.29040865077093,NaN,86.27250489473772,NaN,82.83435694964699,NaN,82.83847483570663,NaN,36.6908556706406,NaN,36.587880125700416,49.33451423960368,NaN,60.529320473564056,NaN,60.554317773421545,74.23528728039162,72.64173233215422,NaN,164.91250659921266
1630858069872894,NaN,1.6328579164035546,NaN,11.43393444612568,NaN,1.6343827524964027,NaN,1.6753998964880925,1.6493107238442004,1.6705745473373295,NaN,NaN,3.7143421368265175,NaN,4.853602704549283,NaN,NaN,NaN,11.552600385335767,4.289779852922096,NaN,11.459532616634004,NaN,11.528698502807393,NaN,6.872622140390595,NaN,118.32827567356814,NaN,129.71068857582418,NaN,86.37879632226085,NaN,86.27693930189992,NaN,86.21356670033083,NaN,86.35416144088893,NaN,86.36853744873146,NaN,82.8298679310316,NaN,36.4633482264163,NaN,NaN,49.26706773691826,NaN,60.34947537626456,NaN,NaN,NaN,115.17262562175176,NaN
1630858579872894,1.6328609521247295,NaN,11.334220602028338,NaN,1.6562819931892383,NaN,1.655048813076805,NaN,NaN,NaN,1.6390516954031258,1.7879176920255069,NaN,4.160310252233494,NaN,2.8523073067190197,4.917789490643,11.523138540754893,NaN,NaN,11.497032901883365,NaN,11.312211963715328,NaN,11.46252249157223,NaN,129.33322155165774,NaN,122.01984986879977,NaN,86.39476561927023,NaN,86.25426533332013,NaN,86.28407289876186,NaN,86.27250489473772,NaN,82.83435694964699,NaN,82.83847483570663,NaN,36.70077480987518,NaN,36.587880125700416,49.34175145951321,NaN,60.52207685545784,NaN,60.554317773421545,74.22891730079311,72.64820811238587,NaN,164.9058635114699
1630858581872894,NaN,1.6328684732758243,NaN,11.43393444612568,NaN,1.6343930346140447,NaN,1.6753405438891547,1.6492558691446555,1.6704738596488602,NaN,NaN,3.7087564171292766,NaN,4.847716096641938,NaN,NaN,NaN,11.556034265242968,4.283452944237425,NaN,11.461074085026075,NaN,11.528698502807393,NaN,6.8686506550229876,NaN,118.32356527031979,NaN,129.7062053887741,NaN,86.37984566539933,NaN,86.27798649840656,NaN,86.21461253609172,NaN,86.35521047455808,NaN,86.36958643269804,NaN,82.8308467200061,NaN,36.46359395853886,NaN,NaN,49.26746680689716,NaN,60.34290413171352,NaN,NaN,NaN,115.1807116243477,NaN
1630859091872894,1.6328649540259101,NaN,11.335770508431205,NaN,1.6562944656225473,NaN,1.654984773688872,NaN,NaN,NaN,1.6390239521711678,1.7877678443732639,NaN,4.155253898417011,NaN,2.8488873648027595,4.913336143889597,11.524844249884755,NaN,NaN,11.500014911384504,NaN,11.313772392428682,NaN,11.464009254147497,NaN,129.32676177380128,NaN,121.99401957193004,NaN,86.38835494336452,NaN,86.25426533332013,NaN,86.29040865077093,NaN,86.27250489473772,NaN,82.83435694964699,NaN,82.83847483570663,NaN,36.68093653140603,NaN,36.587880125700416,49.33451423960368,NaN,60.529320473564056,NaN,60.554317773421545,74.22891730079311,72.64173233215422,NaN,164.8925773359844
1630859093872894,NaN,1.632879030148094,NaN,11.435445342595479,NaN,1.6343724703787605,NaN,1.6752811912902168,1.6492339272648375,1.6703731719603911,NaN,NaN,3.704324771749648,NaN,4.8432310620458665,NaN,NaN,NaN,11.561185085103773,4.277939495240782,NaN,11.464157021810216,NaN,11.528698502807393,NaN,6.870475732349987,NaN,118.31714040144547,NaN,129.69335413977163,NaN,86.37984566539933,NaN,86.28421295172204,NaN,86.21461253609172,NaN,86.35521047455808,NaN,86.36958643269804,NaN,82.8308467200061,NaN,36.46359395853886,NaN,NaN,49.26746680689716,NaN,60.34290413171352,NaN,NaN,NaN,115.1807116243477,NaN
1630859603872894,1.6328649540259101,NaN,11.335770508431205,NaN,1.6561874144322928,NaN,1.6550068060029242,NaN,NaN,NaN,1.6390041065595544,1.7877678443732639,NaN,4.156159514025933,NaN,2.8487575931583984,4.915300855692569,11.526549959014618,NaN,NaN,11.50150591613507,NaN,11.312211963715328,NaN,11.464009254147497,NaN,129.33322155165774,NaN,121.9875619977126,NaN,86.38835494336452,NaN,86.25426533332013,NaN,86.28407289876186,NaN,86.2787983532346,NaN,82.83435694964699,NaN,82.83216397678608,NaN,36.68093653140603,NaN,36.57795273516553,49.33451423960368,NaN,60.52207685545784,NaN,60.554317773421545,74.23528728039162,72.64820811238587,NaN,164.8792911604989
1630859605872894,NaN,1.632847359531285,NaN,11.437372929443915,NaN,1.6343724703787605,NaN,1.6752811912902168,1.6491790725652924,1.6702976561940395,NaN,NaN,3.7070123276753915,NaN,4.845996783144508,NaN,NaN,NaN,11.563381190606497,4.275765283390862,NaN,11.467652121827506,NaN,11.53089460615789,NaN,6.799297716597073,NaN,118.31714040144547,NaN,129.68692851527038,NaN,86.37984566539933,NaN,86.28421295172204,NaN,86.22090984779042,NaN,86.35521047455808,NaN,86.37583904379218,NaN,82.8308467200061,NaN,36.45373486415336,NaN,NaN,49.26746680689716,NaN,60.34290413171352,NaN,NaN,NaN,115.18714663341058,NaN
1630860115872894,1.6328424814176803,NaN,11.343520040445537,NaN,1.6562302349083946,NaN,1.654973757531846,NaN,NaN,NaN,1.638984260947941,1.7880126896564907,NaN,4.159404636624571,NaN,2.8503148528907354,4.923159702904456,11.52996137727434,NaN,NaN,11.502996920885638,NaN,11.316893249855395,NaN,11.466982779298027,NaN,129.32676177380128,NaN,121.96818927506031,NaN,86.39476561927023,NaN,86.25426533332013,NaN,86.29040865077093,NaN,86.2787983532346,NaN,82.84068530547685,NaN,82.84478569462719,NaN,36.68093653140603,NaN,36.57795273516553,49.33451423960368,NaN,60.52207685545784,NaN,60.561556329333385,74.22891730079311,72.64820811238587,NaN,164.88593424824165
1630860117872894,NaN,1.632847359531285,NaN,11.441488928474673,NaN,1.6343313419081917,NaN,1.6752574502506417,1.6492010144451106,1.6702598983108634,NaN,NaN,3.7097720025287755,NaN,4.853883019211538,NaN,NaN,NaN,11.569769784871777,4.278843339338592,NaN,11.468781426986425,NaN,11.535576769099185,NaN,6.790172329962086,NaN,118.31714040144547,NaN,129.67407726626791,NaN,86.37984566539933,NaN,86.28421295172204,NaN,86.22090984779042,NaN,86.35521047455808,NaN,86.37583904379218,NaN,82.8308467200061,NaN,36.46359395853886,NaN,NaN,49.26746680689716,NaN,60.35009580703887,NaN,NaN,NaN,115.18714663341058,NaN
1630860627872894,1.6328537177217952,NaN,11.34548961004457,NaN,1.6562516451464455,NaN,1.654973757531846,NaN,NaN,NaN,1.6389743381421344,1.7881711189574023,NaN,4.161516330883902,NaN,2.8510934827569034,4.925747148073484,11.535558212542215,NaN,NaN,11.508239784887376,NaN,11.320433537039321,NaN,11.470365380761121,NaN,129.32676177380128,NaN,121.96173170084288,NaN,86.39476561927023,NaN,86.26064207534367,NaN,86.29040865077093,NaN,86.27250489473772,NaN,82.84068530547685,NaN,82.83847483570663,NaN,36.6908556706406,NaN,36.57795273516553,49.33451423960368,NaN,60.52207685545784,NaN,60.561556329333385,74.22891730079311,72.64820811238587,NaN,164.8792911604989
1630860629872894,NaN,1.632836802659015,NaN,11.44451072141427,NaN,1.6343519061434761,NaN,1.6752811912902168,1.6492229563249285,1.6702221404276876,NaN,NaN,3.7113877065734315,NaN,4.856826323165211,NaN,NaN,NaN,11.568052844918176,4.281102949583118,NaN,11.468781426986425,NaN,11.539015902245081,NaN,6.791997407289083,NaN,118.31071553257114,NaN,129.6676516417667,NaN,86.37984566539933,NaN,86.27798649840656,NaN,86.22090984779042,NaN,86.36157276441403,NaN,86.37583904379218,NaN,82.8308467200061,NaN,36.46359395853886,NaN,NaN,49.26025024359518,NaN,60.35009580703887,NaN,NaN,NaN,115.18714663341058,NaN
1630861139872894,1.6328537177217952,NaN,11.348169759654134,NaN,1.6562516451464455,NaN,1.6549407090607675,NaN,NaN,NaN,1.638984260947941,1.7882719376034368,NaN,4.16325350296249,NaN,2.8517423409787104,4.9281369728053175,11.536784213793787,NaN,NaN,11.513039831946685,NaN,11.321574535995463,NaN,11.471443067023824,NaN,129.32676177380128,NaN,121.95527412662544,NaN,86.39476561927023,NaN,86.26064207534367,NaN,86.29040865077093,NaN,86.2787983532346,NaN,82.84068530547685,NaN,82.83847483570663,NaN,36.68093653140603,NaN,36.587880125700416,49.33451423960368,NaN,60.529320473564056,NaN,60.561556329333385,74.22891730079311,72.64820811238587,NaN,164.85936189727062
1630861141872894,NaN,1.632836802659015,NaN,11.449043410823668,NaN,1.6343519061434761,NaN,1.6752693207704292,1.6492229563249285,1.6701843825445117,NaN,NaN,3.7127264327818614,NaN,4.858788525800993,NaN,NaN,NaN,11.57148672482538,4.283091406598301,NaN,11.474947300554707,NaN,11.544174601963922,NaN,6.794140023556726,NaN,118.31714040144547,NaN,129.65480039276423,NaN,86.37984566539933,NaN,86.28421295172204,NaN,86.22090984779042,NaN,86.36157276441403,NaN,86.36958643269804,NaN,82.8308467200061,NaN,36.45373486415336,NaN,NaN,49.26025024359518,NaN,60.34290413171352,NaN,NaN,NaN,115.18714663341058,NaN
1630861651872894,1.6328200088094504,NaN,11.350139176165909,NaN,1.65624094002742,NaN,1.6549627413748198,NaN,NaN,NaN,1.638984260947941,1.788343950922033,NaN,4.164912277605603,NaN,2.8523911992005178,4.929807418781625,11.540675171455609,NaN,NaN,11.515286295963678,NaN,11.328235423728492,NaN,11.47928566251188,NaN,129.31384221808835,NaN,121.94235897819058,NaN,86.39476561927023,NaN,86.26064207534367,NaN,86.29040865077093,NaN,86.27250489473772,NaN,82.84068530547685,NaN,82.84478569462719,NaN,36.6908556706406,NaN,36.57795273516553,49.33451423960368,NaN,60.529320473564056,NaN,60.561556329333385,74.23528728039162,72.64820811238587,NaN,164.85271880952786
1630861653872894,NaN,1.632847359531285,NaN,11.450554307293464,NaN,1.634341624025834,NaN,1.6752693207704292,1.6492339272648375,1.6701466246613357,NaN,NaN,3.7138343441267687,NaN,4.860890885767902,NaN,NaN,NaN,11.578354484639783,4.284989479203702,NaN,11.478030237338846,NaN,11.547613735109818,NaN,6.792314858048959,NaN,118.31071553257114,NaN,129.66122601726548,NaN,86.38615955866774,NaN,86.27798649840656,NaN,86.22090984779042,NaN,86.35521047455808,NaN,86.36958643269804,NaN,82.83712936547667,NaN,36.46359395853886,NaN,NaN,49.26746680689716,NaN,60.35009580703887,NaN,NaN,NaN,115.18714663341058,NaN
1630862163872894,1.6328537177217952,NaN,11.352819478862733,NaN,1.6562088246703437,NaN,1.6549517252177937,NaN,NaN,NaN,1.6389743381421344,1.7884591722317869,NaN,4.166045817756668,NaN,2.8525209708448793,4.931673454050666,11.545312759443094,NaN,NaN,11.518324889259027,NaN,11.330937108275599,NaN,11.477390117324886,NaN,129.31384221808835,NaN,121.92944382975571,NaN,86.39476561927023,NaN,86.26064207534367,NaN,86.29040865077093,NaN,86.2787983532346,NaN,82.84068530547685,NaN,82.83847483570663,NaN,36.68093653140603,NaN,36.57795273516553,49.33451423960368,NaN,60.52207685545784,NaN,60.561556329333385,74.22891730079311,72.64820811238587,NaN,164.84607572178516
1630862165872894,NaN,1.6328262457867453,NaN,11.452481401832854,NaN,1.634341624025834,NaN,1.6752811912902168,1.6492339272648375,1.6700962808171012,NaN,NaN,3.7148597773262764,NaN,4.862674962090771,NaN,NaN,NaN,11.577116262678457,4.286339914761244,NaN,11.478442048982592,NaN,11.551528732670961,NaN,6.792314858048959,NaN,118.30900145035156,NaN,129.65285910566752,NaN,86.38511008993464,NaN,86.28316563136009,NaN,86.21356670033083,NaN,86.36052360418756,NaN,86.37478993544997,NaN,82.83615045152912,NaN,36.453489328145835,NaN,NaN,49.25985131716662,NaN,60.34947537626456,NaN,NaN,NaN,115.19193026492891,NaN
1630862675872894,1.6328537177217952,NaN,11.355919291668464,NaN,1.6562730553844964,NaN,1.6549627413748198,NaN,NaN,NaN,1.638954492530521,1.788531185550383,NaN,4.167328773202641,NaN,2.852780514133602,4.9333762042799085,11.54872417770282,NaN,NaN,11.523609946571368,NaN,11.332497536988958,NaN,11.48333716762595,NaN,129.32030199594482,NaN,121.91652868132087,NaN,86.39476561927023,NaN,86.25426533332013,NaN,86.29040865077093,NaN,86.2787983532346,NaN,82.84068530547685,NaN,82.84478569462719,NaN,36.68093653140603,NaN,36.57795273516553,49.33451423960368,NaN,60.52207685545784,NaN,60.554317773421545,74.22891730079311,72.64820811238587,NaN,164.8394326340424
1630862677872894,NaN,1.6328262457867453,NaN,11.45810878964246,NaN,1.6343519061434761,NaN,1.6752811912902168,1.6492558691446555,1.6700333510118082,NaN,NaN,3.7155423741168336,NaN,4.864394819046083,NaN,NaN,NaN,11.58522224445419,4.287610627087351,NaN,11.482654642515056,NaN,11.55277243482866,NaN,6.788664527033433,NaN,118.30900145035156,NaN,129.65285910566752,NaN,86.38511008993464,NaN,86.28316563136009,NaN,86.21986388676471,NaN,86.35416144088893,NaN,86.37478993544997,NaN,82.83615045152912,NaN,36.453489328145835,NaN,NaN,49.25985131716662,NaN,60.34947537626456,NaN,NaN,NaN,115.19193026492891,NaN
1630863187872894,1.6328312451135654,NaN,11.359019104474196,NaN,1.65624094002742,NaN,1.6549517252177937,NaN,NaN,NaN,1.6389941837537478,1.788660809523856,NaN,4.168385324746383,NaN,2.8530400574223247,4.934686012148557,11.54872417770282,NaN,NaN,11.521848260800589,NaN,11.335618394415668,NaN,11.484823930201214,NaN,129.31384221808835,NaN,121.91007110710343,NaN,86.39476561927023,NaN,86.26064207534367,NaN,86.29040865077093,NaN,86.2787983532346,NaN,82.84068530547685,NaN,82.83847483570663,NaN,36.68093653140603,NaN,36.587880125700416,49.33451423960368,NaN,60.52207685545784,NaN,60.561556329333385,74.22891730079311,72.64820811238587,NaN,164.83278954629964
1630863189872894,NaN,1.6328262457867453,NaN,11.458524790788427,NaN,1.6343519061434761,NaN,1.6752693207704292,1.6492558691446555,1.6699830071675734,NaN,NaN,3.716475428724988,NaN,4.866178781197128,NaN,NaN,NaN,11.585700682723436,4.289232121631777,NaN,11.486149139807656,NaN,11.554967753756475,NaN,6.7977903545722524,NaN,118.30900145035156,NaN,129.64643360898347,NaN,86.38511008993464,NaN,86.28316563136009,NaN,86.21986388676471,NaN,86.35416144088893,NaN,86.37478993544997,NaN,82.83615045152912,NaN,36.4633482264163,NaN,NaN,49.25985131716662,NaN,60.342283843994494,NaN,NaN,NaN,115.19193026492891,NaN
1630863699872894,1.6328424814176803,NaN,11.360569010877063,NaN,1.656262350265471,NaN,1.6549407090607675,NaN,NaN,NaN,1.6389644153363276,1.7887328228424522,NaN,4.169366408322716,NaN,2.853169829066686,4.93586483923034,11.555547014222268,NaN,NaN,11.528895003883706,NaN,11.338739251842382,NaN,11.487797455351746,NaN,129.31384221808835,NaN,121.903613532886,NaN,86.40117629517592,NaN,86.26064207534367,NaN,86.29674440277999,NaN,86.2787983532346,NaN,82.84068530547685,NaN,82.84478569462719,NaN,36.68093653140603,NaN,36.57795273516553,49.33451423960368,NaN,60.529320473564056,NaN,60.554317773421545,74.22891730079311,72.65468389261754,NaN,164.83278954629964
1630863701872894,NaN,1.6328156889144756,NaN,11.466079026982898,NaN,1.634341624025834,NaN,1.6752930618100044,1.6492229563249285,1.6699200773622802,NaN,NaN,3.7171216892844727,NaN,4.867580308839672,NaN,NaN,NaN,11.59085133475042,4.290226317743523,NaN,11.487690557972668,NaN,11.560126285384742,NaN,6.791997407289083,NaN,118.30900145035156,NaN,129.64643360898347,NaN,86.38511008993464,NaN,86.28316563136009,NaN,86.21986388676471,NaN,86.35416144088893,NaN,86.37478993544997,NaN,82.83615045152912,NaN,36.4633482264163,NaN,NaN,49.25985131716662,NaN,60.34947537626456,NaN,NaN,NaN,115.19193026492891,NaN
1630864211872894,1.6328609521247295,NaN,11.36521873008566,NaN,1.6562819931892383,NaN,1.6549606871675737,NaN,NaN,NaN,1.6389921608293785,1.788810623263025,NaN,4.170196555964228,NaN,2.8536049738778955,4.937305627885852,11.55895843248199,NaN,NaN,11.530656689654487,NaN,11.341860109269094,NaN,11.489284217927013,NaN,129.31384221808835,NaN,121.89069838445114,NaN,86.40117629517592,NaN,86.26064207534367,NaN,86.29674440277999,NaN,86.2787983532346,NaN,82.84068530547685,NaN,82.84478569462719,NaN,36.671017392171464,NaN,36.57795273516553,49.33451423960368,NaN,60.529320473564056,NaN,60.561556329333385,74.23528728039162,72.64820811238587,NaN,164.82614645855688
1630864213872894,NaN,1.6327734614253966,NaN,11.466079026982898,NaN,1.6343313419081917,NaN,1.6752693207704292,1.6492448982047465,1.6698823194791044,NaN,NaN,3.717675626906888,NaN,4.86884168371796,NaN,NaN,NaN,11.59428510276841,4.291220513855268,NaN,11.490773394302696,NaN,11.563565306470254,NaN,6.791997407289083,NaN,118.30900145035156,NaN,129.64643360898347,NaN,86.38511008993464,NaN,86.28316563136009,NaN,86.22616107319863,NaN,86.35416144088893,NaN,86.37478993544997,NaN,82.83615045152912,NaN,36.453489328145835,NaN,NaN,49.25985131716662,NaN,60.35666690853461,NaN,NaN,NaN,115.19193026492891,NaN
1630864723872894,1.6328497162473474,NaN,11.366349660110814,NaN,1.6562498790518405,NaN,1.6549386556902659,NaN,NaN,NaN,1.638942548684589,1.788911438080164,NaN,4.171103896072489,NaN,2.853734740593783,4.938779016184706,11.558479479287843,NaN,NaN,11.53369588908684,NaN,11.343001851288395,NaN,11.491849374126804,NaN,129.30092266237543,NaN,121.89069838445114,NaN,86.39476561927023,NaN,86.26064207534367,NaN,86.29674440277999,NaN,86.2787983532346,NaN,82.84068530547685,NaN,82.84478569462719,NaN,36.68093653140603,NaN,36.57795273516553,49.33451423960368,NaN,60.52207685545784,NaN,60.561556329333385,74.23528728039162,72.65468389261754,NaN,164.81286028307136
1630864725872894,NaN,1.6328051320422057,NaN,11.469100721460684,NaN,1.6343210597905495,NaN,1.6752811912902168,1.6492448982047465,1.6697816317906353,NaN,NaN,3.718368048934907,NaN,4.870103058596249,NaN,NaN,NaN,11.596001986777408,4.292214709967013,NaN,11.493856230632723,NaN,11.567004327555766,NaN,6.786522175308089,NaN,118.30257670927935,NaN,129.64643360898347,NaN,86.38511008993464,NaN,86.28316563136009,NaN,86.21986388676471,NaN,86.36052360418756,NaN,86.37478993544997,NaN,82.83615045152912,NaN,36.453489328145835,NaN,NaN,49.25985131716662,NaN,60.34947537626456,NaN,NaN,NaN,115.19193026492891,NaN
1630865235872894,1.6328160086152013,NaN,11.369449574981436,NaN,1.6562712884767723,NaN,1.6549717029062276,NaN,NaN,NaN,1.6389921608293785,1.7889546444303666,NaN,4.171858600595284,NaN,2.854124040741446,4.939695911881607,11.563596775164715,NaN,NaN,11.537219376639449,NaN,11.347683291565179,NaN,11.49482299718406,NaN,129.3073824402319,NaN,121.8842408102337,NaN,86.39476561927023,NaN,86.26064207534367,NaN,86.29674440277999,NaN,86.28509181173149,NaN,82.84068530547685,NaN,82.85109655354775,NaN,36.68093653140603,NaN,36.57795273516553,49.33451423960368,NaN,60.529320473564056,NaN,60.554317773421545,74.23528728039162,72.65468389261754,NaN,164.81286028307136
1630865237872894,NaN,1.632794575169936,NaN,11.472122415938474,NaN,1.6343519061434761,NaN,1.6752574502506417,1.6492668400845643,1.6696935300632247,NaN,NaN,3.718875825088788,NaN,4.8715045862387925,NaN,NaN,NaN,11.5994357547954,4.293208906078759,NaN,11.495397648797733,NaN,11.568723838098524,NaN,6.785014196017903,NaN,118.30900145035156,NaN,129.64643360898347,NaN,86.38511008993464,NaN,86.28939196082027,NaN,86.22616107319863,NaN,86.35416144088893,NaN,86.37478993544997,NaN,82.83615045152912,NaN,36.453489328145835,NaN,NaN,49.25985131716662,NaN,60.34947537626456,NaN,NaN,NaN,115.19836514598795,NaN
1630865747872894,1.6328384803699654,NaN,11.374099447287369,NaN,1.65630340261417,NaN,1.6549606871675737,NaN,NaN,NaN,1.6389723159714626,1.7890122528973034,NaN,4.172764246022639,NaN,2.854253807457333,4.940743792678067,11.567008305749296,NaN,NaN,11.538981120415755,NaN,11.34924377165744,NaN,11.496309808712688,NaN,129.3073824402319,NaN,121.87778323601627,NaN,86.40117629517592,NaN,86.2670188173672,NaN,86.29674440277999,NaN,86.2787983532346,NaN,82.84068530547685,NaN,82.84478569462719,NaN,36.68093653140603,NaN,36.57795273516553,49.327277019694144,NaN,60.529320473564056,NaN,60.561556329333385,74.23528728039162,72.64820811238587,NaN,164.79957410758584
1630865749872894,NaN,1.6328156889144756,NaN,11.473633263177367,NaN,1.6343107776729073,NaN,1.6752930618100044,1.6492668400845643,1.6696431862189902,NaN,NaN,3.719522085648273,NaN,4.872625808352827,NaN,NaN,NaN,11.602869522813387,4.294022339261096,NaN,11.500021903292772,NaN,11.573882369726789,NaN,6.790489692541198,NaN,118.30900145035156,NaN,129.65285910566752,NaN,86.38511008993464,NaN,86.28316563136009,NaN,86.22616107319863,NaN,86.36052360418756,NaN,86.37478993544997,NaN,82.83615045152912,NaN,36.453489328145835,NaN,NaN,49.25985131716662,NaN,60.342283843994494,NaN,NaN,NaN,115.19193026492891,NaN
1630866259872894,1.6327975362012206,NaN,11.37254948985206,NaN,1.6562516451464455,NaN,1.6549627413748198,NaN,NaN,NaN,1.6389644153363276,1.7890640841079943,NaN,4.173594420997714,NaN,2.8543377738659386,4.94205364367364,11.568714071041587,NaN,NaN,11.540742864192058,NaN,11.35236473184196,NaN,11.500770243298573,NaN,129.3073824402319,NaN,121.87132566179883,NaN,86.39476561927023,NaN,86.2670188173672,NaN,86.29674440277999,NaN,86.28509181173149,NaN,82.84068530547685,NaN,82.84478569462719,NaN,36.6908556706406,NaN,36.57795273516553,49.327277019694144,NaN,60.529320473564056,NaN,60.554317773421545,74.2416572599901,72.65468389261754,NaN,164.7929310198431
1630866261872894,NaN,1.6328051320422057,NaN,11.475144110416261,NaN,1.6343210597905495,NaN,1.6752811912902168,1.6492558691446555,1.6695550844915799,NaN,NaN,3.7200298618021534,NaN,4.8738871832311155,NaN,NaN,NaN,11.608020174840375,4.294926153908137,NaN,11.503104739622797,NaN,11.575601880269547,NaN,6.790489692541198,NaN,118.30900145035156,NaN,129.64643360898347,NaN,86.38511008993464,NaN,86.28939196082027,NaN,86.22616107319863,NaN,86.36052360418756,NaN,86.37478993544997,NaN,82.83615045152912,NaN,36.453489328145835,NaN,NaN,49.25985131716662,NaN,60.34947537626456,NaN,NaN,NaN,115.19193026492891,NaN
1630866771872894,1.6327975362012206,NaN,11.375649404722681,NaN,1.656262350265471,NaN,1.6549517252177937,NaN,NaN,NaN,1.6389644153363276,1.7891216947628712,NaN,4.174273655068229,NaN,2.8544675455102997,4.942839554270985,11.573831366918458,NaN,NaN,11.544266351744664,NaN,11.353925211934222,NaN,11.50374386635583,NaN,129.3073824402319,NaN,121.87132566179883,NaN,86.40117629517592,NaN,86.26064207534367,NaN,86.29040865077093,NaN,86.28509181173149,NaN,82.84068530547685,NaN,82.84478569462719,NaN,36.68093653140603,NaN,36.57795273516553,49.33451423960368,NaN,60.529320473564056,NaN,60.554317773421545,74.23528728039162,72.65468389261754,NaN,164.78628793210035
1630866773872894,NaN,1.632794575169936,NaN,11.479676652132943,NaN,1.6343210597905495,NaN,1.6752574502506417,1.6492558691446555,1.6694418108420521,NaN,NaN,3.720583799424569,NaN,4.874868252580896,NaN,NaN,NaN,11.608020174840375,4.295829968555179,NaN,11.504646157787809,NaN,11.577321390812303,NaN,6.790172329962086,NaN,118.30900145035156,NaN,129.64643360898347,NaN,86.37879632226085,NaN,86.28316563136009,NaN,86.22616107319863,NaN,86.35416144088893,NaN,86.37478993544997,NaN,82.83615045152912,NaN,36.453489328145835,NaN,NaN,49.25985131716662,NaN,60.34947537626456,NaN,NaN,NaN,115.19836514598795,NaN
1630867283872894,1.6327750635929907,NaN,11.38029927702862,NaN,1.6562195297893691,NaN,1.6549407090607675,NaN,NaN,NaN,1.638954492530521,1.7891937080814675,NaN,4.174952889138745,NaN,2.854727088799023,4.944149405266558,11.57553713221075,NaN,NaN,11.54602809552097,NaN,11.355485692026482,NaN,11.505230677884459,NaN,129.3073824402319,NaN,121.87132566179883,NaN,86.40758697108163,NaN,86.26064207534367,NaN,86.29674440277999,NaN,86.28509181173149,NaN,82.84701366130672,NaN,82.84478569462719,NaN,36.68093653140603,NaN,36.56802534463065,49.327277019694144,NaN,60.529320473564056,NaN,60.561556329333385,74.23528728039162,72.64820811238587,NaN,164.78628793210035
1630867285872894,NaN,1.632794575169936,NaN,11.481187499371837,NaN,1.6343210597905495,NaN,1.6752811912902168,1.6492668400845643,1.6693159512314657,NaN,NaN,3.7210915755784497,NaN,4.8762697802234385,NaN,NaN,NaN,11.60973705884937,4.296643401737516,NaN,11.506187575952824,NaN,11.577321390812303,NaN,6.788347252635087,NaN,118.31542619142375,NaN,129.65285910566752,NaN,86.38511008993464,NaN,86.28316563136009,NaN,86.22616107319863,NaN,86.36052360418756,NaN,86.3810424221685,NaN,82.84243297202664,NaN,36.453489328145835,NaN,NaN,49.25985131716662,NaN,60.34947537626456,NaN,NaN,NaN,115.19836514598795,NaN
