Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1698178988254089,1.6384016403178536,NaN,12.315598365655806,NaN,1.6517908039952305,NaN,1.6884034266399262,NaN,NaN,NaN,1.6445951176723634,1.81514299757822,NaN,4.036534667077947,NaN,2.574243630462329,4.984430038488628,12.579974123977461,NaN,NaN,12.559610500435543,NaN,12.291927836737825,NaN,12.470190833964773,NaN,130.46508666167978,NaN,123.47365148960884,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03976339124281,NaN,84.79390987250075,NaN,84.79893236732491,NaN,38.15010724073123,NaN,38.048325739610036,50.14676215563146,NaN,61.44459195370209,NaN,61.476191645656776,75.21323073611728,73.56171015064257,NaN,168.40459804113297
1698178990254089,NaN,1.6384092920549138,NaN,12.440765763865429,NaN,1.648981903464042,NaN,1.6557659489270036,1.6551096442827256,1.6749848180042126,NaN,NaN,3.4905259882596744,NaN,4.896709161175318,NaN,NaN,NaN,12.62841578298438,4.20146661824612,NaN,12.503657261948351,NaN,12.550408464737194,NaN,7.036887036089388,NaN,118.24989265666095,NaN,131.76637188813407,NaN,89.16648218936714,NaN,89.04473627854445,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.14795430377414,NaN,84.79306778944128,NaN,37.90357050139974,NaN,NaN,50.08376909192668,NaN,61.25752388571756,NaN,NaN,NaN,127.1471718590856,NaN
1698179500254089,1.638419901285927,NaN,12.304930395712587,NaN,1.6517999127189968,NaN,1.688400102168193,NaN,NaN,NaN,1.6445829586829457,1.8148044227587192,NaN,4.032685420529978,NaN,2.5733824201755344,4.9794522769084315,12.566042042827263,NaN,NaN,12.547284789596267,NaN,12.27902813182507,NaN,12.459945097805727,NaN,130.47800725039934,NaN,123.48010958015338,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.79390987250075,NaN,84.79893236732491,NaN,38.15010724073123,NaN,38.048325739610036,50.14676215563146,NaN,61.44459195370209,NaN,61.468952510973,75.2196012250391,73.56171015064257,NaN,168.4112416600359
1698179502254089,NaN,1.6384198501209497,NaN,12.43037332222763,NaN,1.6489613369033636,NaN,1.6557422052028028,1.6550845460411865,1.6748337693929338,NaN,NaN,3.487805560673314,NaN,4.891242669010439,NaN,NaN,NaN,12.610397277522283,4.19771711818929,NaN,12.495169489494579,NaN,12.536372564280255,NaN,7.03655776910678,NaN,118.24989265666095,NaN,131.77279776828487,NaN,89.16648218936714,NaN,89.03850957750362,NaN,88.96873903273455,NaN,89.12501486589413,NaN,89.15420716363435,NaN,84.78678489400967,NaN,37.8937110147608,NaN,NaN,50.08376909192668,NaN,61.25752388571756,NaN,NaN,NaN,127.1471718590856,NaN
1698180012254089,1.638419901285927,NaN,12.294262425769364,NaN,1.6517570906165333,NaN,1.688345019291043,NaN,NaN,NaN,1.6445829586829457,1.814411168268306,NaN,4.028458796869462,NaN,2.572402423225628,4.974212527876646,12.554100258984237,NaN,NaN,12.534959078756993,NaN,12.268278377731113,NaN,12.445601067183066,NaN,130.47800725039934,NaN,123.48010958015338,NaN,89.18144044448076,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.80023873432583,NaN,84.79893236732491,NaN,38.1401873083938,NaN,38.048325739610036,50.15399995420611,NaN,61.44459195370209,NaN,61.476191645656776,75.21323073611728,73.5680806395644,NaN,168.4112416600359
1698180014254089,NaN,1.6384092920549138,NaN,12.418438811304057,NaN,1.6489510536230243,NaN,1.6557303333407025,1.6550468986788782,1.674682720781655,NaN,NaN,3.4852145390834983,NaN,4.8855972919514095,NaN,NaN,NaN,12.5989062006081,4.194113090554747,NaN,12.478723877199826,NaN,12.526866236868509,NaN,7.041703501403202,NaN,118.2434675321671,NaN,131.79207540873733,NaN,89.16648218936714,NaN,89.03850957750362,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.78678489400967,NaN,37.8937110147608,NaN,NaN,50.07655224150687,NaN,61.25752388571756,NaN,NaN,NaN,127.14073659399976,NaN
1698180524254089,1.6384311380168075,NaN,12.27719367386021,NaN,1.651778501667765,NaN,1.6883119695647528,NaN,NaN,NaN,1.6445829586829457,1.8140834561929617,NaN,4.024383124053964,NaN,2.5715040926882144,4.9692347662964504,12.540168177834039,NaN,NaN,12.520579082777836,NaN,12.259678574455945,NaN,12.435355331024022,NaN,130.47800725039934,NaN,123.48010958015338,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.80023873432583,NaN,84.79893236732491,NaN,38.1401873083938,NaN,38.038397555312535,50.15399995420611,NaN,61.437347756419165,NaN,61.468952510973,75.2196012250391,73.5680806395644,NaN,168.40459804113297
1698180526254089,NaN,1.6384274012612396,NaN,12.408046708314645,NaN,1.648989244123887,NaN,1.655726413491771,1.6550170240994126,1.6745257653845709,NaN,NaN,3.482532514778,NaN,4.8808317874092815,NaN,NaN,NaN,12.588896245991108,4.19065778153221,NaN,12.468114507361088,NaN,12.514835857083334,NaN,7.040207923760777,NaN,118.24989265666095,NaN,131.80492716903896,NaN,89.16648218936714,NaN,89.03850957750362,NaN,88.96244147049131,NaN,89.13137740887984,NaN,89.14795430377414,NaN,84.79306778944128,NaN,37.88385152812185,NaN,NaN,50.07655224150687,NaN,61.25752388571756,NaN,NaN,NaN,127.13430132891392,NaN
1698181036254089,1.6384311380168075,NaN,12.268659297905634,NaN,1.6517570906165333,NaN,1.6882899364138928,NaN,NaN,NaN,1.6445829586829457,1.8137721297213845,NaN,4.0205338775059944,NaN,2.5706057621508007,4.964257004716254,12.528226393991014,NaN,NaN,12.50825337193856,NaN,12.247534853691686,NaN,12.42510959486498,NaN,130.4909278391189,NaN,123.48656767069795,NaN,89.18144044448076,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.80023873432583,NaN,84.79262100380811,NaN,38.130267376056366,NaN,38.028469371015035,50.15399995420611,NaN,61.44459195370209,NaN,61.476191645656776,75.2196012250391,73.56171015064257,NaN,168.4112416600359
1698181038254089,NaN,1.6384274012612396,NaN,12.39557618472735,NaN,1.648958395445654,NaN,1.6557026706625129,1.6550044754516418,1.6743117879174167,NaN,NaN,3.4799654343713087,NaN,4.875645797172261,NaN,NaN,NaN,12.574882309527315,4.1874230241494095,NaN,12.455383263554603,NaN,12.502805477298157,NaN,7.032907614452785,NaN,118.24989265666095,NaN,131.8113530491898,NaN,89.16648218936714,NaN,89.03850957750362,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.14795430377414,NaN,84.79306778944128,NaN,37.88385152812185,NaN,NaN,50.07655224150687,NaN,61.25752388571756,NaN,NaN,NaN,127.13430132891392,NaN
1698181548254089,1.6384086645550469,NaN,12.256742661733055,NaN,1.6517035629884538,NaN,1.6882348535367429,NaN,NaN,NaN,1.6445829586829457,1.8133788752309714,NaN,4.016838936818531,NaN,2.569707431613387,4.959638934567782,12.51680810355891,NaN,NaN,12.49851083841923,NaN,12.23877676287419,NaN,12.413342955586009,NaN,130.4973881334787,NaN,123.48656767069795,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.79390987250075,NaN,84.79893236732491,NaN,38.130267376056366,NaN,38.028469371015035,50.15399995420611,NaN,61.44459195370209,NaN,61.476191645656776,75.2196012250391,73.56171015064257,NaN,168.4112416600359
1698181550254089,NaN,1.6384168435931556,NaN,12.383105661140055,NaN,1.6489789612311425,NaN,1.6556789278332549,1.6549668295083286,1.6739719413519365,NaN,NaN,3.4775132978634247,NaN,4.870599968833538,NaN,NaN,NaN,12.56487235491032,4.1839677151268715,NaN,12.442652019748119,NaN,12.492780160810506,NaN,7.038712201597153,NaN,118.2434675321671,NaN,131.82420480949145,NaN,89.17911047831247,NaN,89.03850957750362,NaN,88.97503659497778,NaN,89.13773995186557,NaN,89.14170144391392,NaN,84.78678489400967,NaN,37.87399204148291,NaN,NaN,50.08376909192668,NaN,61.25752388571756,NaN,NaN,NaN,127.12786606382807,NaN
1698182060254089,1.6383974278241666,NaN,12.247122574053982,NaN,1.651682151937222,NaN,1.6881907872350228,NaN,NaN,NaN,1.6445829586829457,1.8130675487593944,NaN,4.012835384410055,NaN,2.568890767488466,4.954563469007452,12.508323420919307,NaN,NaN,12.487710520539766,NaN,12.22724529383925,NaN,12.402568975315084,NaN,130.4973881334787,NaN,123.49948385178705,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.79390987250075,NaN,84.8052437308417,NaN,38.12034744371893,NaN,38.01854118671754,50.15399995420611,NaN,61.437347756419165,NaN,61.476191645656776,75.21323073611728,73.5680806395644,NaN,168.4112416600359
1698182062254089,NaN,1.6384274012612396,NaN,12.376870399346407,NaN,1.648958395445654,NaN,1.6556789278332549,1.6549417322127864,1.6735188125979628,NaN,NaN,3.4749079028237975,NaN,4.865554140494815,NaN,NaN,NaN,12.554862400293327,4.1805859233175795,NaN,12.43204264990938,NaN,12.48074978102533,NaN,7.0353910811943265,NaN,118.25631778115479,NaN,131.83705656979308,NaN,89.17279633383981,NaN,89.03850957750362,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.79306778944128,NaN,37.88385152812185,NaN,NaN,50.08376909192668,NaN,61.25752388571756,NaN,NaN,NaN,127.12786606382807,NaN
1698182572254089,1.6384086645550469,NaN,12.236601667680798,NaN,1.6517035629884538,NaN,1.6881357043578729,NaN,NaN,NaN,1.6445829586829457,1.8127234510802828,NaN,4.009291643087276,NaN,2.5679107705385595,4.950076707452802,12.496905785836987,NaN,NaN,12.475914445941688,NaN,12.21848787110077,NaN,12.390803078236296,NaN,130.50384842783845,NaN,123.49948385178705,NaN,89.18144044448076,NaN,89.01344656649708,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.80023873432583,NaN,84.79893236732491,NaN,38.12034744371893,NaN,38.01854118671754,50.15399995420611,NaN,61.44459195370209,NaN,61.468952510973,75.2196012250391,73.5680806395644,NaN,168.41788527893885
1698182574254089,NaN,1.6384485165974072,NaN,12.361783207418163,NaN,1.648958395445654,NaN,1.6556551850039967,1.6549166349172444,1.6729901623849934,NaN,NaN,3.472479208074097,NaN,4.860406046541895,NaN,NaN,NaN,12.540325311836355,4.177205147290164,NaN,12.420901480524062,NaN,12.470203319268965,NaN,7.040866842285483,NaN,118.25631778115479,NaN,131.84990833009473,NaN,89.16648218936714,NaN,89.04473627854445,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.78678489400967,NaN,37.86413255484397,NaN,NaN,50.07655224150687,NaN,61.25752388571756,NaN,NaN,NaN,127.12143079874222,NaN
1698183084254089,1.6384311380168075,NaN,12.227446670384317,NaN,1.651671446411606,NaN,1.6881246877824427,NaN,NaN,NaN,1.6445730355002617,1.8124285102124729,NaN,4.0055179962216485,NaN,2.5670124400011463,4.9457540568391805,12.482974163431642,NaN,NaN,12.4656433584519,NaN,12.2092656475674,NaN,12.384655838959102,NaN,130.51676901655802,NaN,123.51240003287614,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.80023873432583,NaN,84.8052437308417,NaN,38.110427511381495,NaN,38.00861300242005,50.15399995420611,NaN,61.44459195370209,NaN,61.476191645656776,75.2196012250391,73.5680806395644,NaN,168.4245288978418
1698183086254089,NaN,1.6384274012612396,NaN,12.351390765780366,NaN,1.648958395445654,NaN,1.6556433135893676,1.6548789889739313,1.6723482299835306,NaN,NaN,3.4700269916582225,NaN,4.8555002202400805,NaN,NaN,NaN,12.52631091869917,4.174043804104993,NaN,12.41241370807029,NaN,12.460177676085436,NaN,7.046342603376642,NaN,118.25631778115479,NaN,131.875611850698,NaN,89.17279633383981,NaN,89.04473627854445,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.79306778944128,NaN,37.87399204148291,NaN,NaN,50.07655224150687,NaN,61.25752388571756,NaN,NaN,NaN,127.11499553365638,NaN
1698183596254089,1.6384311380168075,NaN,12.220122672547134,NaN,1.651671446411606,NaN,1.6880696049052926,NaN,NaN,NaN,1.6445730355002617,1.8121007981371287,NaN,4.0018952952306455,NaN,2.5662774422887167,4.9411694274004905,12.471032772798488,NaN,NaN,12.455372270962107,NaN,12.198198979327353,NaN,12.370312280645647,NaN,130.52968960527758,NaN,123.52531621396525,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.79390987250075,NaN,84.79893236732491,NaN,38.110427511381495,NaN,38.00861300242005,50.15399995420611,NaN,61.44459195370209,NaN,61.483430780340555,75.21323073611728,73.5680806395644,NaN,168.4378161356477
1698183598254089,NaN,1.6384379589293234,NaN,12.338919835815005,NaN,1.648958395445654,NaN,1.6556314421747387,1.6548413430306181,1.6713664510165878,NaN,NaN,3.467804670531336,NaN,4.850734560404033,NaN,NaN,NaN,12.51830269404935,4.170955980528781,NaN,12.401803992503073,NaN,12.448146904265203,NaN,7.042692095982535,NaN,118.26274290564865,NaN,131.88203773084882,NaN,89.17279633383981,NaN,89.04473627854445,NaN,88.96244147049131,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.79306778944128,NaN,37.854273068205025,NaN,NaN,50.07655224150687,NaN,61.26471584717055,NaN,NaN,NaN,127.11499553365638,NaN
1698184108254089,1.6384311380168075,NaN,12.20913667579136,NaN,1.6516500353603745,NaN,1.6880255386035727,NaN,NaN,NaN,1.6445829586829457,1.8117894716655514,NaN,3.9982725942396433,NaN,2.565542444576287,4.936715787374335,12.465062077481914,NaN,NaN,12.445101183472316,NaN,12.19082120050066,NaN,12.36006688185032,NaN,130.53614989963737,NaN,123.53177430450981,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.06356389834369,NaN,89.03976339124281,NaN,84.79390987250075,NaN,84.8052437308417,NaN,38.10050757904406,NaN,37.99868481812255,50.15399995420611,NaN,61.44459195370209,NaN,61.483430780340555,75.2196012250391,73.5680806395644,NaN,168.4378161356477
1698184110254089,NaN,1.6384168435931556,NaN,12.328527394177208,NaN,1.6489481125529095,NaN,1.6556195707601096,1.6548162457350761,1.66983084801701,NaN,NaN,3.4653907699969593,NaN,4.846109067033751,NaN,NaN,NaN,12.510294469399529,4.167794637343611,NaN,12.38695039070897,NaN,12.438121261081676,NaN,7.039041588588431,NaN,118.26445616992642,NaN,131.90972751161328,NaN,89.17390132168347,NaN,89.03961177345057,NaN,88.9698397405779,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.79408569149417,NaN,37.85454648517754,NaN,NaN,50.07696743867831,NaN,61.25816241766561,NaN,NaN,NaN,127.11688419972249,NaN
1698184620254089,1.6384311380168075,NaN,12.19951502052738,NaN,1.6516500353603745,NaN,1.6879814723018525,NaN,NaN,NaN,1.64459288186563,1.8114945307977415,NaN,3.9954832758185685,NaN,2.5648074468638575,4.932294535622364,12.452595096318515,NaN,NaN,12.430190536623146,NaN,12.177443646928719,NaN,12.34929114728806,NaN,130.54907048835693,NaN,123.54469048559892,NaN,89.18144044448076,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.79390987250075,NaN,84.8052437308417,NaN,38.10050757904406,NaN,37.99868481812255,50.15399995420611,NaN,61.44459195370209,NaN,61.476191645656776,75.2196012250391,73.5680806395644,NaN,168.45110337345358
1698184622254089,NaN,1.6384379589293234,NaN,12.320213440866969,NaN,1.648958395445654,NaN,1.6555958279308514,1.6547911484395341,1.667200183861996,NaN,NaN,3.463130132988575,NaN,4.841343407197703,NaN,NaN,NaN,12.496280076262343,4.164853852985313,NaN,12.376340675141753,NaN,12.426090489261442,NaN,7.039041588588431,NaN,118.27730667454891,NaN,131.92257952757976,NaN,89.17390132168347,NaN,89.03961177345057,NaN,88.9698397405779,NaN,89.12611908378638,NaN,89.15531162656701,NaN,84.79408569149417,NaN,37.85454648517754,NaN,NaN,50.084184432665616,NaN,61.25816241766561,NaN,NaN,NaN,127.11044880661753,NaN
1698185132254089,1.6384423747476877,NaN,12.187164682279807,NaN,1.6516179187835267,NaN,1.6879374060001324,NaN,NaN,NaN,1.6445730355002617,1.8111668187223973,NaN,3.9927294727439233,NaN,2.563909116326444,4.927939496734558,12.439189064443417,NaN,NaN,12.420450573496812,NaN,12.170532308727239,NaN,12.339576084259676,NaN,130.55553078271672,NaN,123.57052284777711,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.80023873432583,NaN,84.8052437308417,NaN,38.090587646706624,NaN,37.988756633825055,50.15399995420611,NaN,61.44459195370209,NaN,61.476191645656776,75.2196012250391,73.5680806395644,NaN,168.4643906112595
1698185134254089,NaN,1.6384062859250719,NaN,12.310360940214164,NaN,1.648937829660165,NaN,1.6555602136869643,1.654778599791763,1.6629206345189111,NaN,NaN,3.4608464325364,NaN,4.836820951343754,NaN,NaN,NaN,12.486794708897769,4.161839033939985,NaN,12.368386430876958,NaN,12.420597882099445,NaN,7.042362532612683,NaN,118.28373192686016,NaN,131.94828355951273,NaN,89.17390132168347,NaN,89.04583859836148,NaN,88.9698397405779,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.79408569149417,NaN,37.844686802400176,NaN,NaN,50.084184432665616,NaN,61.25816241766561,NaN,NaN,NaN,127.10401341351256,NaN
1698185644254089,1.6384311380168075,NaN,12.181671683901918,NaN,1.651607213257911,NaN,1.6878602899721225,NaN,NaN,NaN,1.64459288186563,1.8108882634583547,NaN,3.9900923024016093,NaN,2.5630924522015226,4.9237478355334705,12.433218369126836,NaN,NaN,12.408125268509064,NaN,12.163154529900542,NaN,12.331379765223415,NaN,130.5619910770765,NaN,123.57698093832168,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.80023873432583,NaN,84.79893236732491,NaN,38.090587646706624,NaN,37.988756633825055,50.15399995420611,NaN,61.44459195370209,NaN,61.476191645656776,75.2196012250391,73.5680806395644,NaN,168.47767784906537
1698185646254089,NaN,1.6384274012612396,NaN,12.30204725782263,NaN,1.648937829660165,NaN,1.6555839565162223,1.6547284052006788,1.658552976806998,NaN,NaN,3.458662498459066,NaN,4.832335770598222,NaN,NaN,NaN,12.476784754280773,4.158751310983675,NaN,12.35777706103822,NaN,12.408567502314266,NaN,7.0372163348913785,NaN,118.29187102290562,NaN,131.96954907318963,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.15016302479744,NaN,84.79510363404688,NaN,37.835100155181436,NaN,NaN,50.07738265236942,NaN,61.25880097501927,NaN,NaN,NaN,127.11877294093398,NaN
1698186156254089,1.6384311380168075,NaN,12.174347686064737,NaN,1.6516179187835267,NaN,1.6878382568212624,NaN,NaN,NaN,1.64459288186563,1.8105933225905448,NaN,3.9875150677488937,NaN,2.5651341125138263,4.919556174332383,12.419286746721491,NaN,NaN,12.399908398517228,NaN,12.15393230636717,NaN,12.32113436642809,NaN,130.57491166579607,NaN,123.58989711941078,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.80023873432583,NaN,84.8052437308417,NaN,38.08066771436919,NaN,37.978828449527555,50.15399995420611,NaN,61.44459195370209,NaN,61.476191645656776,75.22597171396093,73.5680806395644,NaN,168.47767784906537
1698186158254089,NaN,1.6384168435931556,NaN,12.288038964412419,NaN,1.648937829660165,NaN,1.6555483422723352,1.6547284052006788,1.6562747461272969,NaN,NaN,3.457260225841366,NaN,4.827953912952994,NaN,NaN,NaN,12.467300331250959,4.155957333480308,NaN,12.34770187603036,NaN,12.399065649189382,NaN,7.040537367104918,NaN,118.29829640303936,NaN,131.98882748065185,NaN,89.168691957795,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.79510363404688,NaN,37.835100155181436,NaN,NaN,50.08459978992993,NaN,61.25880097501927,NaN,NaN,NaN,127.09946637754645,NaN
1698186668254089,1.6384423747476877,NaN,12.162893825506918,NaN,1.6516393298347585,NaN,1.6878052070949725,NaN,NaN,NaN,1.64459288186563,1.8103639241378038,NaN,3.9857733743835206,NaN,2.5638274499139517,4.916313301075419,12.408808555560753,NaN,NaN,12.387050548685679,NaN,12.144242548988366,NaN,12.310357349883692,NaN,130.58783225451563,NaN,123.60927139104443,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.79390987250075,NaN,84.8052437308417,NaN,38.08066771436919,NaN,37.978828449527555,50.16123775278076,NaN,61.44459195370209,NaN,61.476191645656776,75.2196012250391,73.5680806395644,NaN,168.50425232467717
1698186670254089,NaN,1.6384168435931556,NaN,12.279725552921938,NaN,1.6489481125529095,NaN,1.6555839565162223,1.6547158565529079,1.6551545111521953,NaN,NaN,3.4561108243077245,NaN,4.825010608999321,NaN,NaN,NaN,12.457290702807988,4.154045948220378,NaN,12.337092851897573,NaN,12.389040659376324,NaN,7.040537367104918,NaN,118.30472178317306,NaN,132.0081058881141,NaN,89.17500635349191,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.79510363404688,NaN,37.835100155181436,NaN,NaN,50.08459978992993,NaN,61.26599322262268,NaN,NaN,NaN,127.10590189867563,NaN
1698187180254089,1.6384311380168075,NaN,12.154206692012478,NaN,1.6515858022066792,NaN,1.6877501242178223,NaN,NaN,NaN,1.6445829586829457,1.8100362120624593,NaN,3.9834993765458253,NaN,2.562439120901585,4.912482746055548,12.401374660771763,NaN,NaN,12.377312006039688,NaN,12.139176748713778,NaN,12.300643568837444,NaN,130.6007528432352,NaN,123.63510375322265,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.06356389834369,NaN,89.03346942954099,NaN,84.80023873432583,NaN,84.8052437308417,NaN,38.07074778203176,NaN,37.978828449527555,50.15399995420611,NaN,61.44459195370209,NaN,61.476191645656776,75.22597171396093,73.56171015064257,NaN,168.51089594358012
1698187182254089,NaN,1.6384274012612396,NaN,12.269333788558843,NaN,1.648927546767421,NaN,1.6555483422723352,1.6547033079051368,1.6545629263900627,NaN,NaN,3.453850334624897,NaN,4.820805889065503,NaN,NaN,NaN,12.443277222987831,4.151325899965862,NaN,12.326483827764784,NaN,12.381020667525874,NaN,7.038712201597153,NaN,118.31114716330677,NaN,132.02738429557635,NaN,89.17500635349191,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.79510363404688,NaN,37.82524027625783,NaN,NaN,50.07738265236942,NaN,61.25880097501927,NaN,NaN,NaN,127.09946637754645,NaN
1698187692254089,1.638419901285927,NaN,12.146882694175295,NaN,1.6515643911554472,NaN,1.6877060579161023,NaN,NaN,NaN,1.6445730355002617,1.8097904280059511,NaN,3.9808622062035117,NaN,2.5611324583017105,4.9082910848544605,12.391423501910802,NaN,NaN,12.367040918549895,NaN,12.126265635767059,NaN,12.29039817004212,NaN,130.62013372631452,NaN,123.64156184376719,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.80023873432583,NaN,84.8052437308417,NaN,38.07074778203176,NaN,37.978828449527555,50.15399995420611,NaN,61.44459195370209,NaN,61.483430780340555,75.22597171396093,73.5680806395644,NaN,168.530826800289
1698187694254089,NaN,1.6384062859250719,NaN,12.261020377068364,NaN,1.648927546767421,NaN,1.6555245994430772,1.6546782106095945,1.6541727321852522,NaN,NaN,3.451398278019796,NaN,4.816601169131686,NaN,NaN,NaN,12.437271445922047,4.148679366529035,NaN,12.317996608458554,NaN,12.373000675675428,NaN,7.038712201597153,NaN,118.32228344072759,NaN,132.04467367926134,NaN,89.17390132168347,NaN,89.04583859836148,NaN,88.9698397405779,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.80036871191375,NaN,37.82496743684542,NaN,NaN,50.084184432665616,NaN,61.25816241766561,NaN,NaN,NaN,127.0975780204076,NaN
1698188204254089,1.6384423747476877,NaN,12.139558696338113,NaN,1.6515536856298314,NaN,1.687628941888092,NaN,NaN,NaN,1.64459288186563,1.8094954871381412,NaN,3.978225035861198,NaN,2.5601524613518047,4.904230413065907,12.37948211127765,NaN,NaN,12.36087826605602,NaN,12.120732301647033,NaN,12.280152771246795,NaN,130.6330543150341,NaN,123.66739420594541,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.80656759615093,NaN,84.8052437308417,NaN,38.06082784969433,NaN,37.96890026523006,50.15399995420611,NaN,61.44459195370209,NaN,61.476191645656776,75.22597171396093,73.5680806395644,NaN,168.53747041919192
1698188206254089,NaN,1.6384168435931556,NaN,12.250401305054213,NaN,1.6489172638746765,NaN,1.655512728028448,1.6547033079051368,1.6539335808984328,NaN,NaN,3.448968896326337,NaN,4.811731971548437,NaN,NaN,NaN,12.426734981195805,4.145591729812735,NaN,12.304730211844534,NaN,12.360445983173557,NaN,7.031411539566094,NaN,118.33042330370793,NaN,132.07879338214232,NaN,89.168691957795,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.15641613344353,NaN,84.79510363404688,NaN,37.815380397334216,NaN,NaN,50.08459978992993,NaN,61.25880097501927,NaN,NaN,NaN,127.09303085641726,NaN
1698188716254089,1.6384311380168075,NaN,12.132234698500927,NaN,1.6515215690529836,NaN,1.6875958921618022,NaN,NaN,NaN,1.6445730355002617,1.8092660886854002,NaN,3.9756478012084826,NaN,2.559335797226883,4.900169741277353,12.37152118418888,NaN,NaN,12.35060717856623,NaN,12.111510078113664,NaN,12.271956452210537,NaN,130.64597490375365,NaN,123.68676847757907,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03976339124281,NaN,84.80023873432583,NaN,84.8052437308417,NaN,38.06082784969433,NaN,37.94904389663507,50.15399995420611,NaN,61.44459195370209,NaN,61.476191645656776,75.22597171396093,73.5680806395644,NaN,168.5574012759008
