Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1640626793625809,1.6321643277270437,NaN,12.37748938021673,NaN,1.6445007502165592,NaN,1.6532422319375597,NaN,NaN,NaN,1.6680664428125664,1.8125708361480168,NaN,4.132160258111871,NaN,2.5013501849885094,5.106873672120234,12.685541333190256,NaN,NaN,12.69728270749694,NaN,12.349977004339749,NaN,12.525566857063382,NaN,128.9779337695522,NaN,121.7809196227548,NaN,88.23462960420562,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.37832441232187,NaN,37.91090979649282,NaN,37.81887655202618,49.6746635753519,NaN,60.81906519781292,NaN,60.85833712171886,74.55378626031624,72.94609400304213,NaN,164.63349691401694
1640626795625809,NaN,1.6321956051666853,NaN,12.503654055817245,NaN,1.6324725984082677,NaN,1.648444748725102,1.649490252036924,1.7799764750956788,NaN,NaN,3.5287972388858937,NaN,5.016326704710851,NaN,NaN,NaN,12.757063483556607,4.292225754365235,NaN,12.614523811135665,NaN,12.60907383206722,NaN,6.754302011848235,NaN,117.58640505797078,NaN,129.29047387465678,NaN,88.21827454088472,NaN,88.11587400340527,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.68639172346907,NaN,NaN,49.599834408223174,NaN,60.65277263472261,NaN,NaN,NaN,115.6714332290331,NaN
1640626801625809,1.6321306200948977,NaN,12.373222754210659,NaN,1.6444533012648426,NaN,1.6532532476762136,NaN,NaN,NaN,1.6717661538189899,1.8125216830704747,NaN,4.131481068767531,NaN,2.5012124239845734,5.106100395803016,12.675591157224513,NaN,NaN,12.6931746782991,NaN,12.349977004339749,NaN,12.521469102328398,NaN,128.97147399169572,NaN,121.7809196227548,NaN,88.23462960420562,NaN,88.08439029407413,NaN,88.12777673339973,NaN,88.11019477582875,NaN,84.37847577213348,NaN,84.38463527124243,NaN,37.91090979649282,NaN,37.81887655202618,49.6746635753519,NaN,60.826308815919134,NaN,60.851098565807014,74.56015623991473,72.95256978327379,NaN,164.63349691401694
1640626803625809,NaN,1.6321744906263616,NaN,12.50626601603747,NaN,1.6324520333979105,NaN,1.6484343944738233,1.6494683093301092,1.775007562096702,NaN,NaN,3.5284438457456258,NaN,5.0156155266129945,NaN,NaN,NaN,12.75757955609709,4.291768309937278,NaN,12.612927479350093,NaN,12.607585437300985,NaN,6.748510885862615,NaN,117.58640505797078,NaN,129.29047387465678,NaN,88.22458855975276,NaN,88.10964742622957,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.68639172346907,NaN,NaN,49.599834408223174,NaN,60.65277263472261,NaN,NaN,NaN,115.6714332290331,NaN
1640626809625809,1.6321378816838876,NaN,12.374298014196718,NaN,1.644471135165615,NaN,1.6532622737880622,NaN,NaN,NaN,1.6747677149753717,1.812510921112538,NaN,4.131102926451019,NaN,2.5011083210931555,5.10523845555962,12.680607290706924,NaN,NaN,12.696273315697168,NaN,12.34675296283236,NaN,12.52251826244606,NaN,128.97147399169572,NaN,121.78737719697223,NaN,88.23462960420562,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37214741630362,NaN,84.37832441232187,NaN,37.91090979649282,NaN,37.81887655202618,49.6746635753519,NaN,60.826308815919134,NaN,60.85833712171886,74.56015623991473,72.94609400304213,NaN,164.63349691401694
1640626811625809,NaN,1.6321639333561997,NaN,12.503654055817245,NaN,1.6324520333979105,NaN,1.648465457227659,1.649490252036924,1.7681300599987808,NaN,NaN,3.5280586072543363,NaN,5.015170552568734,NaN,NaN,NaN,12.759065474480002,4.291050718749587,NaN,12.614523811135665,NaN,12.607068768769695,NaN,6.7524767581511815,NaN,117.58640505797078,NaN,129.29047387465678,NaN,88.22458855975276,NaN,88.10964742622957,NaN,88.04191513431786,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.69625101397739,NaN,NaN,49.599834408223174,NaN,60.65277263472261,NaN,NaN,NaN,115.6649980919613,NaN
1640626817625809,1.6321603525852508,NaN,12.376431186734697,NaN,1.6444996034554749,NaN,1.6532512584677486,NaN,NaN,NaN,1.6773858725627857,1.812510921112538,NaN,4.130725623882101,NaN,2.501177198979276,5.104774520318477,12.680607290706924,NaN,NaN,12.698327195052329,NaN,12.348902488969507,NaN,12.520469519984076,NaN,128.97147399169572,NaN,121.7809196227548,NaN,88.23462960420562,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.11019477582875,NaN,84.37847577213348,NaN,84.38463527124243,NaN,37.91090979649282,NaN,37.81887655202618,49.6746635753519,NaN,60.826308815919134,NaN,60.851098565807014,74.56015623991473,72.95256978327379,NaN,164.6268538262742
1640626819625809,NaN,1.6321744906263616,NaN,12.50626601603747,NaN,1.632462315903089,NaN,1.648444748725102,1.6494683093301092,1.760676690500316,NaN,NaN,3.5277975641277632,NaN,5.014459412144056,NaN,NaN,NaN,12.75757955609709,4.290502928200344,NaN,12.612927479350093,NaN,12.609590435263598,NaN,6.754617671813528,NaN,117.58640505797078,NaN,129.29047387465678,NaN,88.21827454088472,NaN,88.10964742622957,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.69625101397739,NaN,NaN,49.599834408223174,NaN,60.645580816336285,NaN,NaN,NaN,115.6649980919613,NaN
1640626825625809,1.6321491171345692,NaN,12.370569386467459,NaN,1.6444806245955683,NaN,1.6532622737880622,NaN,NaN,NaN,1.67993573038705,1.8124945373755796,NaN,4.130197022684939,NaN,2.501177198979276,5.104266288038737,12.679135432440122,NaN,NaN,12.694741763772171,NaN,12.347290556658534,NaN,12.520994115680327,NaN,128.97147399169572,NaN,121.7809196227548,NaN,88.23462960420562,NaN,88.08439029407413,NaN,88.12777673339973,NaN,88.10390131733185,NaN,84.38480412796335,NaN,84.37832441232187,NaN,37.91090979649282,NaN,37.81887655202618,49.6746635753519,NaN,60.81906519781292,NaN,60.851098565807014,74.55378626031624,72.94609400304213,NaN,164.63349691401694
1640626827625809,NaN,1.6321850478965234,NaN,12.502109310292234,NaN,1.632462315903089,NaN,1.648444748725102,1.6494792806835166,1.752894253915826,NaN,NaN,3.5274282603461273,NaN,5.013798775304663,NaN,NaN,NaN,12.759581481785684,4.29014139056122,NaN,12.612927479350093,NaN,12.605580439338373,NaN,6.749141646128938,NaN,117.58640505797078,NaN,129.29047387465678,NaN,88.21827454088472,NaN,88.11587400340527,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37738707827802,NaN,37.68639172346907,NaN,NaN,49.599834408223174,NaN,60.645580816336285,NaN,NaN,NaN,115.6649980919613,NaN
1640626833625809,1.6321378816838876,NaN,12.375373132594072,NaN,1.644471135165615,NaN,1.6532622737880622,NaN,NaN,NaN,1.6824969715051725,1.8124453861647045,NaN,4.129970278472573,NaN,2.501039443207035,5.103912724119307,12.681643217375727,NaN,NaN,12.697317800941878,NaN,12.3499774997038,NaN,12.525615891986059,NaN,128.979870024374,NaN,121.78271207394722,NaN,88.23572107207221,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.11128377183528,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.92110888425025,NaN,37.819151772707215,49.67507396897339,NaN,60.82694037023013,NaN,60.85896910277468,74.56097734721897,72.95337514614809,NaN,164.6361999589336
1640626835625809,NaN,1.6321744906263616,NaN,12.505732476415124,NaN,1.6324725984082677,NaN,1.6484343944738233,1.6494683093301092,1.7454145563723087,NaN,NaN,3.526996824283972,NaN,5.013023412876232,NaN,NaN,NaN,12.755061492633207,4.289514133713739,NaN,12.612401937167915,NaN,12.605063705472164,NaN,6.752792329918664,NaN,117.59283005465232,NaN,129.29047387465678,NaN,88.22458855975276,NaN,88.11587400340527,NaN,88.04821257128634,NaN,88.18227306202168,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.68639172346907,NaN,NaN,49.599834408223174,NaN,60.645580816336285,NaN,NaN,NaN,115.6714332290331,NaN
1640626841625809,1.6321603525852508,NaN,12.373777676830647,NaN,1.644471135165615,NaN,1.653273289108376,NaN,NaN,NaN,1.6851378956803031,1.8124781536386214,NaN,4.129517190003504,NaN,2.5011083210931555,5.1035591834775085,12.68216112955831,NaN,NaN,12.693732638943986,NaN,12.350514951989235,NaN,12.524091743596255,NaN,128.97341011739945,NaN,121.78271207394722,NaN,88.23572107207221,NaN,88.09185578545535,NaN,88.1225300772787,NaN,88.11128377183528,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.91118954675186,NaN,37.819151772707215,49.67507396897339,NaN,60.82694037023013,NaN,60.85173040217853,74.56097734721897,72.95337514614809,NaN,164.6361999589336
1640626843625809,NaN,1.6321850478965234,NaN,12.50157563521936,NaN,1.6324520333979105,NaN,1.6484136859712664,1.6494463666232944,1.7380321688802274,NaN,NaN,3.5267198374221382,NaN,5.012362754509309,NaN,NaN,NaN,12.753059501709805,4.28906219693849,NaN,12.614523811135665,NaN,12.607068768769695,NaN,6.749141646128938,NaN,117.58640505797078,NaN,129.29047387465678,NaN,88.22458855975276,NaN,88.10964742622957,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.21519242343699,NaN,84.37110430782941,NaN,37.69625101397739,NaN,NaN,49.599834408223174,NaN,60.65277263472261,NaN,NaN,NaN,115.6714332290331,NaN
1640626849625809,1.6321828234866138,NaN,12.377506164685494,NaN,1.6445375611752877,NaN,1.6532622737880622,NaN,NaN,NaN,1.6878585029124422,1.8124453861647045,NaN,4.129140267471882,NaN,2.501177198979276,5.10329418452467,12.681643217375727,NaN,NaN,12.695264056812665,NaN,12.347828115089914,NaN,12.527664499560302,NaN,128.97147399169572,NaN,121.7809196227548,NaN,88.23462960420562,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.37832441232187,NaN,37.91090979649282,NaN,37.81887655202618,49.6746635753519,NaN,60.826308815919134,NaN,60.851098565807014,74.55378626031624,72.94609400304213,NaN,164.63349691401694
1640626851625809,NaN,1.6321561464194165,NaN,12.503654055817245,NaN,1.632444069698223,NaN,1.6484375619045035,1.6494723019582478,1.7303271597541046,NaN,NaN,3.526442850560304,NaN,5.012032425325847,NaN,NaN,NaN,12.755061492633207,4.2886102601632405,NaN,12.612401937167915,NaN,12.607068768769695,NaN,6.752792329918664,NaN,117.58640505797078,NaN,129.29047387465678,NaN,88.22458855975276,NaN,88.10964742622957,NaN,88.04821257128634,NaN,88.19499789485832,NaN,88.21519242343699,NaN,84.37110430782941,NaN,37.68639172346907,NaN,NaN,49.599834408223174,NaN,60.65277263472261,NaN,NaN,NaN,115.6649980919613,NaN
1640626857625809,1.6321715880359324,NaN,12.374835591092236,NaN,1.644509092885428,NaN,1.6532512584677486,NaN,NaN,NaN,1.6905904934384397,1.8124453861647045,NaN,4.1288387781527005,NaN,2.5011083210931555,5.102565248155857,12.681125271093055,NaN,NaN,12.694741763772171,NaN,12.34944001203172,NaN,12.52714014072801,NaN,128.97147399169572,NaN,121.7809196227548,NaN,88.23462960420562,NaN,88.09076703609766,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.38480412796335,NaN,84.38463527124243,NaN,37.91090979649282,NaN,37.81887655202618,49.6746635753519,NaN,60.826308815919134,NaN,60.85833712171886,74.55378626031624,72.94609400304213,NaN,164.63349691401694
1640626859625809,NaN,1.6321350310832488,NaN,12.503654055817245,NaN,1.632444069698223,NaN,1.6484168526214067,1.649483273725185,1.722555173742855,NaN,NaN,3.5260735347445253,NaN,5.011702096142385,NaN,NaN,NaN,12.757063483556607,4.288248710743042,NaN,12.610280063200168,NaN,12.607068768769695,NaN,6.748826250757078,NaN,117.58640505797078,NaN,129.29047387465678,NaN,88.21827454088472,NaN,88.10964742622957,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.68639172346907,NaN,NaN,49.599834408223174,NaN,60.65277263472261,NaN,NaN,NaN,115.6649980919613,NaN
1640626865625809,1.6321643277270437,NaN,12.372164841658739,NaN,1.6445102400069023,NaN,1.6532422319375597,NaN,NaN,NaN,1.6933610823703293,1.8124069925562099,NaN,4.128386347954803,NaN,2.5012124239845734,5.101990908871616,12.680607290706924,NaN,NaN,12.690111677631688,NaN,12.351052015106657,NaN,12.524567004908045,NaN,128.97147399169572,NaN,121.7809196227548,NaN,88.23462960420562,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.11019477582875,NaN,84.37847577213348,NaN,84.37832441232187,NaN,37.91090979649282,NaN,37.8089491614913,49.681900795261434,NaN,60.81906519781292,NaN,60.851098565807014,74.55378626031624,72.93961822281047,NaN,164.63349691401694
1640626867625809,NaN,1.6321667040875005,NaN,12.503654055817245,NaN,1.6324543525909672,NaN,1.6484168526214067,1.649494245492122,1.7152157658027323,NaN,NaN,3.5259350413136086,NaN,5.010711108592,NaN,NaN,NaN,12.753059501709805,4.287796773967792,NaN,12.610280063200168,NaN,12.605063705472164,NaN,6.752161216878143,NaN,117.58640505797078,NaN,129.29047387465678,NaN,88.21827454088472,NaN,88.10964742622957,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.68639172346907,NaN,NaN,49.599834408223174,NaN,60.65277263472261,NaN,NaN,NaN,115.6649980919613,NaN
1640626873625809,1.6321755636044257,NaN,12.374298014196718,NaN,1.6445102400069023,NaN,1.6532422319375597,NaN,NaN,NaN,1.6961956301875585,1.8123742238378484,NaN,4.127858124358316,NaN,2.5011435434826055,5.101526973630473,12.6786173865449,NaN,NaN,12.694219436342008,NaN,12.348902488969507,NaN,12.52251826244606,NaN,128.97147399169572,NaN,121.7809196227548,NaN,88.23462960420562,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.11019477582875,NaN,84.37847577213348,NaN,84.38463527124243,NaN,37.91090979649282,NaN,37.81887655202618,49.6746635753519,NaN,60.826308815919134,NaN,60.851098565807014,74.56015623991473,72.94609400304213,NaN,164.63349691401694
1640626875625809,NaN,1.6321455887513328,NaN,12.503654055817245,NaN,1.632444069698223,NaN,1.6484168526214067,1.649494245492122,1.7086982561977513,NaN,NaN,3.525658054451774,NaN,5.010215614816807,NaN,NaN,NaN,12.751057510786408,4.287344837192544,NaN,12.610280063200168,NaN,12.605063705472164,NaN,6.748510885862615,NaN,117.58640505797078,NaN,129.29047387465678,NaN,88.21827454088472,NaN,88.11587400340527,NaN,88.04821257128634,NaN,88.19499789485832,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.68639172346907,NaN,NaN,49.599834408223174,NaN,60.65277263472261,NaN,NaN,NaN,115.6649980919613,NaN
1640626881625809,1.6321755636044257,NaN,12.372164841658739,NaN,1.6445387093779322,NaN,1.6532422319375597,NaN,NaN,NaN,1.6990301780047876,1.8123742238378484,NaN,4.127480821789398,NaN,2.5010746629806375,5.10121768346971,12.680607290706924,NaN,NaN,12.692165556986849,NaN,12.348902488969507,NaN,12.52251826244606,NaN,128.9779337695522,NaN,121.7809196227548,NaN,88.23462960420562,NaN,88.09076703609766,NaN,88.12144098139066,NaN,88.11019477582875,NaN,84.37847577213348,NaN,84.38463527124243,NaN,37.920828935727386,NaN,37.81887655202618,49.6746635753519,NaN,60.826308815919134,NaN,60.85833712171886,74.55378626031624,72.94609400304213,NaN,164.63349691401694
1640626883625809,NaN,1.6321455887513328,NaN,12.50157563521936,NaN,1.6324646354837116,NaN,1.648427207262955,1.649527160792933,1.7032621917705877,NaN,NaN,3.52538106758994,NaN,5.009885285633345,NaN,NaN,NaN,12.753059501709805,4.286983287772344,NaN,12.610280063200168,NaN,12.607068768769695,NaN,6.747000997060025,NaN,117.58640505797078,NaN,129.2840481223333,NaN,88.22458855975276,NaN,88.11587400340527,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.68639172346907,NaN,NaN,49.599834408223174,NaN,60.65277263472261,NaN,NaN,NaN,115.6649980919613,NaN
1640626889625809,1.6321643277270437,NaN,12.373760401904029,NaN,1.6445197297972456,NaN,1.6532422319375597,NaN,NaN,NaN,1.702109186645612,1.8123250707603062,NaN,4.127103794986497,NaN,2.5011435434826055,5.100488630739083,12.680089276213966,NaN,NaN,12.68958918056916,NaN,12.348364930513663,NaN,12.521993699657923,NaN,128.97147399169572,NaN,121.7809196227548,NaN,88.22821892829992,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.11019477582875,NaN,84.37847577213348,NaN,84.37832441232187,NaN,37.91090979649282,NaN,37.81887655202618,49.6746635753519,NaN,60.826308815919134,NaN,60.851098565807014,74.55378626031624,72.94609400304213,NaN,164.63349691401694
1640626891625809,NaN,1.6321772617555843,NaN,12.499497214621476,NaN,1.6324337868054786,NaN,1.6484375619045035,1.6495381325598697,1.6990073050089833,NaN,NaN,3.5251502452050785,NaN,5.00905946267469,NaN,NaN,NaN,12.753059501709805,4.286621738352145,NaN,12.612401937167915,NaN,12.605063705472164,NaN,6.75033605137038,NaN,117.58640505797078,NaN,129.29047387465678,NaN,88.21827454088472,NaN,88.11587400340527,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37738707827802,NaN,37.68639172346907,NaN,NaN,49.599834408223174,NaN,60.65277263472261,NaN,NaN,NaN,115.6649980919613,NaN
1640626897625809,1.6321755636044257,NaN,12.373760401904029,NaN,1.6445102400069023,NaN,1.6532202004602519,NaN,NaN,NaN,1.7053834124250282,1.812341455119487,NaN,4.126801942993848,NaN,2.5010746629806375,5.099870030052103,12.678099306538538,NaN,NaN,12.687535233594344,NaN,12.348364930513663,NaN,12.521993699657923,NaN,128.97147399169572,NaN,121.7809196227548,NaN,88.23462960420562,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.37832441232187,NaN,37.91090979649282,NaN,37.81887655202618,49.6746635753519,NaN,60.826308815919134,NaN,60.85833712171886,74.55378626031624,72.94609400304213,NaN,164.63349691401694
1640626899625809,NaN,1.6321850478965234,NaN,12.499497214621476,NaN,1.6324520333979105,NaN,1.6484343944738233,1.6495560801573683,1.6959545585774636,NaN,NaN,3.524965587297189,NaN,5.008563968899498,NaN,NaN,NaN,12.751057510786408,4.286531350997095,NaN,12.606036315264676,NaN,12.60305864217463,NaN,6.746685720354852,NaN,117.58640505797078,NaN,129.29047387465678,NaN,88.21827454088472,NaN,88.11587400340527,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.68639172346907,NaN,NaN,49.599834408223174,NaN,60.65277263472261,NaN,NaN,NaN,115.6714332290331,NaN
1640626905625809,1.6321643277270437,NaN,12.378026887440415,NaN,1.6445007502165592,NaN,1.6532642634148675,NaN,NaN,NaN,1.708631548756003,1.8123086864011255,NaN,4.126500091001198,NaN,2.5010746629806375,5.099560729708613,12.676109336863108,NaN,NaN,12.68958918056916,NaN,12.346215333607894,NaN,12.519944889745409,NaN,128.97147399169572,NaN,121.7809196227548,NaN,88.23462960420562,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.37832441232187,NaN,37.91090979649282,NaN,37.81887655202618,49.66742635544236,NaN,60.826308815919134,NaN,60.851098565807014,74.55378626031624,72.94609400304213,NaN,164.63349691401694
1640626907625809,NaN,1.6321850478965234,NaN,12.499497214621476,NaN,1.6324725984082677,NaN,1.6484343944738233,1.6495560801573683,1.6934498579273434,NaN,NaN,3.5247347649123273,NaN,5.008563968899498,NaN,NaN,NaN,12.751057510786408,4.286260188931945,NaN,12.608158189232423,NaN,12.605063705472164,NaN,6.75033605137038,NaN,117.58640505797078,NaN,129.29047387465678,NaN,88.21827454088472,NaN,88.10964742622957,NaN,88.04191513431786,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.69625101397739,NaN,NaN,49.599834408223174,NaN,60.65277263472261,NaN,NaN,NaN,115.6649980919613,NaN
1640626913625809,1.6321643277270437,NaN,12.371627159135834,NaN,1.6445007502165592,NaN,1.6532312161989058,NaN,NaN,NaN,1.7118927298111988,1.8122923020419448,NaN,4.126349165004873,NaN,2.5010057824786696,5.099096779193379,12.678099306538538,NaN,NaN,12.68958918056916,NaN,12.348364930513663,NaN,12.519944889745409,NaN,128.97147399169572,NaN,121.77446204853736,NaN,88.23462960420562,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.11019477582875,NaN,84.37847577213348,NaN,84.37832441232187,NaN,37.91090979649282,NaN,37.81887655202618,49.6746635753519,NaN,60.826308815919134,NaN,60.85833712171886,74.56015623991473,72.94609400304213,NaN,164.63349691401694
1640626915625809,NaN,1.6321744906263616,NaN,12.497418794023595,NaN,1.6324725984082677,NaN,1.648444748725102,1.6496039847791573,1.6914234418234773,NaN,NaN,3.524550107004438,NaN,5.007738145940844,NaN,NaN,NaN,12.753059501709805,4.285808252156697,NaN,12.608158189232423,NaN,12.605063705472164,NaN,6.748826250757078,NaN,117.58640505797078,NaN,129.29047387465678,NaN,88.21827454088472,NaN,88.10964742622957,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20268695248757,NaN,84.37110430782941,NaN,37.68639172346907,NaN,NaN,49.60705111508122,NaN,60.645580816336285,NaN,NaN,NaN,115.6649980919613,NaN
1640626921625809,1.6321643277270437,NaN,12.371627159135834,NaN,1.6445007502165592,NaN,1.6532422319375597,NaN,NaN,NaN,1.715127821417953,1.8122759176827643,NaN,4.126122776010386,NaN,2.5010746629806375,5.098478178506399,12.678099306538538,NaN,NaN,12.68958918056916,NaN,12.346215333607894,NaN,12.519944889745409,NaN,128.97147399169572,NaN,121.77446204853736,NaN,88.23462960420562,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.11019477582875,NaN,84.37847577213348,NaN,84.38463527124243,NaN,37.91090979649282,NaN,37.81887655202618,49.66742635544236,NaN,60.826308815919134,NaN,60.85833712171886,74.56015623991473,72.94609400304213,NaN,164.63349691401694
1640626923625809,NaN,1.6321455887513328,NaN,12.497418794023595,NaN,1.6324646354837116,NaN,1.6484168526214067,1.6496085569100933,1.6897181655525226,NaN,NaN,3.5244116135735206,NaN,5.007407816757382,NaN,NaN,NaN,12.751057510786408,4.285808252156697,NaN,12.608158189232423,NaN,12.60305864217463,NaN,6.754302011848235,NaN,117.58640505797078,NaN,129.29047387465678,NaN,88.21827454088472,NaN,88.10964742622957,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.68639172346907,NaN,NaN,49.599834408223174,NaN,60.65277263472261,NaN,NaN,NaN,115.6649980919613,NaN
1640626929625809,1.6321643277270437,NaN,12.37003166912076,NaN,1.6445007502165592,NaN,1.6532312161989058,NaN,NaN,NaN,1.7183107341278239,1.8122595333235836,NaN,4.125971611513722,NaN,2.5010057824786696,5.098124781862087,12.676627482382877,NaN,NaN,12.688057798276528,NaN,12.34675296283236,NaN,12.52251826244606,NaN,128.97147399169572,NaN,121.7809196227548,NaN,88.23462960420562,NaN,88.07801355205059,NaN,88.12777673339973,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.37832441232187,NaN,37.920828935727386,NaN,37.8089491614913,49.6746635753519,NaN,60.826308815919134,NaN,60.851098565807014,74.55378626031624,72.95256978327379,NaN,164.63349691401694
1640626931625809,NaN,1.6321850478965234,NaN,12.497418794023595,NaN,1.6324725984082677,NaN,1.6484551029763805,1.6496290811287737,1.6883397651436811,NaN,NaN,3.524226955665631,NaN,5.00707748757392,NaN,NaN,NaN,12.751057510786408,4.2853563153814465,NaN,12.608158189232423,NaN,12.60305864217463,NaN,6.7524767581511815,NaN,117.58640505797078,NaN,129.29047387465678,NaN,88.22458855975276,NaN,88.10964742622957,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.676532432960755,NaN,NaN,49.599834408223174,NaN,60.645580816336285,NaN,NaN,NaN,115.6649980919613,NaN
1640626937625809,1.6321755636044257,NaN,12.372164841658739,NaN,1.6445102400069023,NaN,1.6532312161989058,NaN,NaN,NaN,1.7214675573892533,1.8122595333235836,NaN,4.125669769458587,NaN,2.5009369019767016,5.097970136781706,12.676627482382877,NaN,NaN,12.686003918921365,NaN,12.34675296283236,NaN,12.51842077752209,NaN,128.97147399169572,NaN,121.7809196227548,NaN,88.23462960420562,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.38463527124243,NaN,37.91090979649282,NaN,37.8089491614913,49.6746635753519,NaN,60.81906519781292,NaN,60.851098565807014,74.55378626031624,72.95256978327379,NaN,164.63349691401694
1640626939625809,NaN,1.6321744906263616,NaN,12.499497214621476,NaN,1.6324725984082677,NaN,1.648444748725102,1.649641629303582,1.687181813084329,NaN,NaN,3.524042297757742,NaN,5.0065819937987275,NaN,NaN,NaN,12.74905551986301,4.2851755406713465,NaN,12.608158189232423,NaN,12.605063705472164,NaN,6.7506515044541295,NaN,117.58640505797078,NaN,129.29047387465678,NaN,88.21827454088472,NaN,88.10964742622957,NaN,88.04821257128634,NaN,88.19499789485832,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.68639172346907,NaN,NaN,49.599834408223174,NaN,60.65277263472261,NaN,NaN,NaN,115.6649980919613,NaN
1640626945625809,1.6321530918496616,NaN,12.374298014196718,NaN,1.6445102400069023,NaN,1.6532422319375597,NaN,NaN,NaN,1.7245591570295786,1.8121939958868607,NaN,4.125443387917236,NaN,2.5010057824786696,5.097660846620944,12.6786173865449,NaN,NaN,12.686003918921365,NaN,12.34460343669521,NaN,12.52251826244606,NaN,128.97147399169572,NaN,121.7809196227548,NaN,88.23462960420562,NaN,88.09076703609766,NaN,88.12144098139066,NaN,88.11019477582875,NaN,84.37847577213348,NaN,84.37832441232187,NaN,37.91090979649282,NaN,37.81887655202618,49.6746635753519,NaN,60.826308815919134,NaN,60.851098565807014,74.56015623991473,72.94609400304213,NaN,164.63349691401694
