Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1689887138254089,1.6347495640725063,NaN,10.944328351997587,NaN,1.6462600022828557,NaN,1.6850101925292833,NaN,NaN,NaN,1.6406554645150602,1.7723009579412068,NaN,3.643336820073839,NaN,2.463429522168749,4.395258243005974,11.165049884477376,NaN,NaN,11.142819758752642,NaN,10.925921233317352,NaN,11.087014926304777,NaN,131.1931192736017,NaN,123.96263020165154,NaN,88.37253640565865,NaN,88.21519877861193,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.14735606580669,NaN,84.14785204133182,NaN,36.52298631384522,NaN,36.419856242940206,49.46600284234485,NaN,60.87166786947659,NaN,60.91090607055642,74.57536038347186,72.96793830560816,NaN,166.16960817708627
1689887140254089,NaN,1.634750464545845,NaN,11.052330061762168,NaN,1.645027537231422,NaN,1.6498425726476995,1.6481188328609992,1.6475310057823955,NaN,NaN,3.1950038474713476,NaN,4.310377401844491,NaN,NaN,NaN,11.197506473086454,3.792720672320515,NaN,11.10414687037956,NaN,11.153519244633511,NaN,6.919752820178926,NaN,119.20896825967877,NaN,131.5113150166524,NaN,88.35936048106899,NaN,88.24257818485302,NaN,88.17633111268276,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.14693458827786,NaN,36.28685692357507,NaN,NaN,49.405786997858854,NaN,60.68998616016283,NaN,NaN,NaN,116.09949120402005,NaN
1689887650254089,1.6347383269148283,NaN,10.943895437780721,NaN,1.6462694931545334,NaN,1.6849661245538203,NaN,NaN,NaN,1.6406356173958798,1.7722721504255787,NaN,3.6429027674519574,NaN,2.462878415363122,4.394635890329143,11.164632166079999,NaN,NaN,11.143888360431447,NaN,10.925488771501366,NaN,11.086593186497089,NaN,131.1931192736017,NaN,123.9561722401965,NaN,88.37894746598964,NaN,88.208821654198,NaN,88.24509490656014,NaN,88.23933861231586,NaN,84.14735606580669,NaN,84.154163278692,NaN,36.52298631384522,NaN,36.419856242940206,49.47324049624454,NaN,60.87166786947659,NaN,60.90366708057431,74.56899002188851,72.96793830560816,NaN,166.16960817708627
1689887652254089,NaN,1.6347399072756834,NaN,11.053841056703403,NaN,1.6450172547262434,NaN,1.6498529268989781,1.6481188328609992,1.6475200537875276,NaN,NaN,3.194680539604303,NaN,4.309990267064773,NaN,NaN,NaN,11.198959618172294,3.792253857647152,NaN,11.10414687037956,NaN,11.154973690690245,NaN,6.921577897505923,NaN,119.20896825967877,NaN,131.49846300068592,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.33078538901769,NaN,88.34242367397783,NaN,84.14693458827786,NaN,36.29671660635245,NaN,NaN,49.39857000387155,NaN,60.68998616016283,NaN,NaN,NaN,116.09949120402005,NaN
1689888162254089,1.6347158525994725,NaN,10.943895437780721,NaN,1.646307456641244,NaN,1.6849440905660888,NaN,NaN,NaN,1.6406356173958798,1.7722145353943228,NaN,3.6437461689586184,NaN,2.4655650610405546,4.395266182811553,11.163189743370697,NaN,NaN,11.143888360431447,NaN,10.925488771501366,NaN,11.086593186497089,NaN,131.18665910837547,NaN,123.94325631728644,NaN,88.37894746598964,NaN,88.21519877861193,NaN,88.24509490656014,NaN,88.23933861231586,NaN,84.14735606580669,NaN,84.14785204133182,NaN,36.52298631384522,NaN,36.40992825709527,49.46600284234485,NaN,60.87166786947659,NaN,60.90366708057431,74.57536038347186,72.96793830560816,NaN,166.16960817708627
1689888164254089,NaN,1.634700544427631,NaN,11.052330061762168,NaN,1.6449891988463337,NaN,1.6498354385135405,1.6481118028580621,1.6474804873273077,NaN,NaN,3.196162367328257,NaN,4.31066775292928,NaN,NaN,NaN,11.197506473086454,3.7928957278230255,NaN,11.102605301523553,NaN,11.153519244633511,NaN,6.914600947069174,NaN,119.20896825967877,NaN,131.4791849767362,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.14693458827786,NaN,36.28685692357507,NaN,NaN,49.39857000387155,NaN,60.68998616016283,NaN,NaN,NaN,116.105926597125,NaN
1689888674254089,1.6347158525994725,NaN,10.942345378270437,NaN,1.646335929256277,NaN,1.6849661245538203,NaN,NaN,NaN,1.6406157702766995,1.7722721504255787,NaN,3.646229517839343,NaN,2.469767250433462,4.397067018475579,11.163189743370697,NaN,NaN,11.142397208392056,NaN,10.925488771501366,NaN,11.088080095942113,NaN,131.18665910837547,NaN,123.93679835583141,NaN,88.37894746598964,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.14735606580669,NaN,84.14785204133182,NaN,36.51306657979539,NaN,36.40992825709527,49.46600284234485,NaN,60.86442381699652,NaN,60.90366708057431,74.57536038347186,72.97441447416918,NaN,166.16960817708627
1689888676254089,NaN,1.634700544427631,NaN,11.052330061762168,NaN,1.6450200475245667,NaN,1.649866502438186,1.6481118028580621,1.6474695349196398,NaN,NaN,3.199637926898985,NaN,4.312990561607589,NaN,NaN,NaN,11.196053328000612,3.7948796901848185,NaN,11.10414687037956,NaN,11.154973690690245,NaN,6.917927742851927,NaN,119.20896825967877,NaN,131.45990695278647,NaN,88.36567475115127,NaN,88.24880500976394,NaN,88.17003342515977,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.14065156785828,NaN,36.28685692357507,NaN,NaN,49.39857000387155,NaN,60.68279405563748,NaN,NaN,NaN,116.09949120402005,NaN
1689889186254089,1.6346933782841164,NaN,10.943895437780721,NaN,1.6463738927429874,NaN,1.6849220565783574,NaN,NaN,NaN,1.6406256938362895,1.7723153616990208,NaN,3.6484317328845135,NaN,2.473073891267225,4.398957895922807,11.161747320661396,NaN,NaN,11.142397208392056,NaN,10.927049354361586,NaN,11.086593186497089,NaN,131.17373877792306,NaN,123.91742447146632,NaN,88.37894746598964,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.1536848011254,NaN,84.14785204133182,NaN,36.51306657979539,NaN,36.419856242940206,49.46600284234485,NaN,60.87166786947659,NaN,60.91090607055642,74.57536038347186,72.97441447416918,NaN,166.16960817708627
1689889188254089,NaN,1.6347111020957148,NaN,11.053841056703403,NaN,1.6449994817390778,NaN,1.6498872117212828,1.6481337463919359,1.6474914397349754,NaN,NaN,3.20260460183444,NaN,4.31511980289604,NaN,NaN,NaN,11.196053328000612,3.7971554117174624,NaN,11.10414687037956,NaN,11.156428136746978,NaN,6.920076443592469,NaN,119.20254300736755,NaN,131.44705493682,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.14065156785828,NaN,36.28685692357507,NaN,NaN,49.39857000387155,NaN,60.68998616016283,NaN,NaN,NaN,116.09949120402005,NaN
1689889698254089,1.6347270897571504,NaN,10.943895437780721,NaN,1.6463454201279546,NaN,1.6849440905660888,NaN,NaN,NaN,1.6406157702766995,1.7723297654568348,NaN,3.6487128667200674,NaN,2.469767250433462,4.399768271971619,11.164632166079999,NaN,NaN,11.142397208392056,NaN,10.927049354361586,NaN,11.086593186497089,NaN,131.16925874689596,NaN,123.90634355609384,NaN,88.38004188410838,NaN,88.20991282866345,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.1483659663414,NaN,84.14886192509596,NaN,36.51331840505462,NaN,36.41017533052315,49.46640908961433,NaN,60.865056171068936,NaN,60.904300005638405,74.58255233285652,72.9752203219972,NaN,166.16569847083935
1689889700254089,NaN,1.6347322174318826,NaN,11.052759312736415,NaN,1.6449891988463337,NaN,1.6498872117212828,1.6481666616927468,1.6474695349196398,NaN,NaN,3.201406526269735,NaN,4.315979862017177,NaN,NaN,NaN,11.197923646190151,3.7979826832095114,NaN,11.103029373613047,NaN,11.15684326621162,NaN,6.916426112576939,NaN,119.20254300736755,NaN,131.43420292085352,NaN,88.36567475115127,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.14065156785828,NaN,36.29671660635245,NaN,NaN,49.405786997858854,NaN,60.68998616016283,NaN,NaN,NaN,116.105926597125,NaN
1689890210254089,1.6347046154417944,NaN,10.943462495052643,NaN,1.646250511411178,NaN,1.6849110395844917,NaN,NaN,NaN,1.6405959231575191,1.7723297654568348,NaN,3.6480915481063323,NaN,2.4672872698081396,4.39932613681008,11.162771949964776,NaN,NaN,11.14048342906068,NaN,10.925056281203958,NaN,11.084684460506065,NaN,131.16081844747066,NaN,123.89159262564618,NaN,88.37894746598964,NaN,88.208821654198,NaN,88.25776717044299,NaN,88.2330447764228,NaN,84.14735606580669,NaN,84.14785204133182,NaN,36.51306657979539,NaN,36.40992825709527,49.46600284234485,NaN,60.87166786947659,NaN,60.90366708057431,74.58173074505522,72.98089064273019,NaN,166.16296469098137
1689890212254089,NaN,1.6346794290914632,NaN,11.052759312736415,NaN,1.6449686330608448,NaN,1.649866502438186,1.6481118028580621,1.6474585825119719,NaN,NaN,3.199682443889085,NaN,4.315302398229242,NaN,NaN,NaN,11.196470548456533,3.7974575338150682,NaN,11.10457089223545,NaN,11.15684326621162,NaN,6.9182512780847025,NaN,119.19611775505629,NaN,131.4149248969038,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.33078538901769,NaN,88.3549296424792,NaN,84.14693458827786,NaN,36.28685692357507,NaN,NaN,49.39857000387155,NaN,60.68998616016283,NaN,NaN,NaN,116.105926597125,NaN
1689890722254089,1.6346933782841164,NaN,10.942345378270437,NaN,1.646250511411178,NaN,1.6848669716090288,NaN,NaN,NaN,1.6405760760383388,1.7723153616990208,NaN,3.647072919346004,NaN,2.4657028377419614,4.398687770573203,11.164632166079999,NaN,NaN,11.140906056352666,NaN,10.923928188641142,NaN,11.086593186497089,NaN,131.14789811701823,NaN,123.8722187412811,NaN,88.37894746598964,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.14735606580669,NaN,84.154163278692,NaN,36.51306657979539,NaN,36.40992825709527,49.46600284234485,NaN,60.87166786947659,NaN,60.91090607055642,74.57536038347186,72.98089064273019,NaN,166.1563212048764
1689890724254089,NaN,1.6346688714233792,NaN,11.052759312736415,NaN,1.6449275014898674,NaN,1.6497940199473469,1.6480569440233772,1.6474585825119719,NaN,NaN,3.1984161960064936,NaN,4.314431373359041,NaN,NaN,NaN,11.197923646190151,3.79658228482433,NaN,11.10457089223545,NaN,11.155388867549505,NaN,6.916426112576939,NaN,119.19438595725717,NaN,131.38724495923577,NaN,88.36458584133919,NaN,88.24149184427594,NaN,88.16894862784412,NaN,88.3360595356651,NaN,88.34758824166575,NaN,84.1459295599862,NaN,36.28661469261304,NaN,NaN,49.39816830204385,NaN,60.68935893093132,NaN,NaN,NaN,116.10425697177192,NaN
1689891234254089,1.6346259553380484,NaN,10.943895437780721,NaN,1.6461650935660794,NaN,1.6848669716090288,NaN,NaN,NaN,1.6405562289191584,1.7722721504255787,NaN,3.646229517839343,NaN,2.464600624130707,4.39778735274119,11.163189743370697,NaN,NaN,11.140906056352666,NaN,10.927049354361586,NaN,11.086593186497089,NaN,131.141437951792,NaN,123.85930281837102,NaN,88.37894746598964,NaN,88.21519877861193,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.14735606580669,NaN,84.14785204133182,NaN,36.51306657979539,NaN,36.40000027125032,49.458765188445156,NaN,60.86442381699652,NaN,60.90366708057431,74.58173074505522,72.97441447416918,NaN,166.1563212048764
1689891236254089,NaN,1.6346794290914632,NaN,11.05427025844033,NaN,1.6449583501681004,NaN,1.6497940199473469,1.6480898593241882,1.6474585825119719,NaN,NaN,3.1973654796783855,NaN,4.313463567947707,NaN,NaN,NaN,11.196470548456533,3.7955903359681593,NaN,11.10457089223545,NaN,11.155388867549505,NaN,6.919752820178926,NaN,119.18969250274506,NaN,131.36994284102113,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.14065156785828,NaN,36.28685692357507,NaN,NaN,49.39857000387155,NaN,60.68998616016283,NaN,NaN,NaN,116.09949120402005,NaN
1689891746254089,1.6346709039687606,NaN,10.945445497291004,NaN,1.6462125479244676,NaN,1.6848118866397002,NaN,NaN,NaN,1.6405661524787485,1.7722289391521369,NaN,3.6451518381363868,NaN,2.4638428522729696,4.396976976692378,11.163189743370697,NaN,NaN,11.143888360431447,NaN,10.925488771501366,NaN,11.088080095942113,NaN,131.1349777865658,NaN,123.83347097255091,NaN,88.37894746598964,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.22675094052975,NaN,84.1536848011254,NaN,84.154163278692,NaN,36.51306657979539,NaN,36.40992825709527,49.46600284234485,NaN,60.87166786947659,NaN,60.90366708057431,74.58173074505522,72.98089064273019,NaN,166.14303423266654
1689891748254089,NaN,1.6346477560872115,NaN,11.052759312736415,NaN,1.6449275014898674,NaN,1.6497526013811532,1.6480569440233772,1.647447630104304,NaN,NaN,3.196530294904761,NaN,4.31239898199524,NaN,NaN,NaN,11.197923646190151,3.794656737044704,NaN,11.10611241085785,NaN,11.15684326621162,NaN,6.916426112576939,NaN,119.18153570826948,NaN,131.35511555848166,NaN,88.36458584133919,NaN,88.24149184427594,NaN,88.16894862784412,NaN,88.32969699267937,NaN,88.34758824166575,NaN,84.13964666455459,NaN,36.276755205974105,NaN,NaN,49.39095145162403,NaN,60.68935893093132,NaN,NaN,NaN,116.09782170668608,NaN
1689892258254089,1.6346259553380484,NaN,10.943895437780721,NaN,1.646174584437757,NaN,1.6848008696458345,NaN,NaN,NaN,1.6405562289191584,1.7722145353943228,NaN,3.6444490035475026,NaN,2.463360633818046,4.39643672599317,11.164632166079999,NaN,NaN,11.140906056352666,NaN,10.925488771501366,NaN,11.086593186497089,NaN,131.12205745611337,NaN,123.82055504964084,NaN,88.37253640565865,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.14735606580669,NaN,84.154163278692,NaN,36.51306657979539,NaN,36.40992825709527,49.458765188445156,NaN,60.87166786947659,NaN,60.90366708057431,74.58173074505522,72.98089064273019,NaN,166.14967771877144
1689892260254089,NaN,1.6346688714233792,NaN,11.052759312736415,NaN,1.6449275014898674,NaN,1.6497836653057985,1.6480350004895032,1.6474257252889684,NaN,NaN,3.19588370024131,NaN,4.312011859830705,NaN,NaN,NaN,11.197923646190151,3.7939565378521136,NaN,11.103029373613047,NaN,11.153934468887392,NaN,6.908802356216939,NaN,119.1751105837756,NaN,131.3294120378784,NaN,88.35827169686652,NaN,88.24149184427594,NaN,88.16894862784412,NaN,88.32333444969366,NaN,88.34758824166575,NaN,84.1522124554178,NaN,36.28661469261304,NaN,NaN,49.39095145162403,NaN,60.68216696947833,NaN,NaN,NaN,116.09782170668608,NaN
1689892770254089,1.6346443597101625,NaN,10.943895437780721,NaN,1.646192354994632,NaN,1.6847976820025792,NaN,NaN,NaN,1.6405640696958743,1.7722497594725017,NaN,3.643933591515654,NaN,2.463120185242661,4.395806433510761,11.164632166079999,NaN,NaN,11.140906056352666,NaN,10.923928188641142,NaN,11.086593186497089,NaN,131.109137125661,NaN,123.79472320382072,NaN,88.37894746598964,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.14735606580669,NaN,84.154163278692,NaN,36.51306657979539,NaN,36.40992825709527,49.458765188445156,NaN,60.86442381699652,NaN,60.90366708057431,74.58173074505522,72.98089064273019,NaN,166.13639074656157
1689892772254089,NaN,1.63461608308296,NaN,11.052759312736415,NaN,1.6449172185971233,NaN,1.6497526013811532,1.6479911134217553,1.6474147728813004,NaN,NaN,3.1954526371323424,NaN,4.311624737666172,NaN,NaN,NaN,11.196470548456533,3.793373038524954,NaN,11.10457089223545,NaN,11.155388867549505,NaN,6.916102665524931,NaN,119.16868545928176,NaN,131.3037085172751,NaN,88.36458584133919,NaN,88.24149184427594,NaN,88.16894862784412,NaN,88.32333444969366,NaN,88.34758824166575,NaN,84.1459295599862,NaN,36.28661469261304,NaN,NaN,49.39095145162403,NaN,60.68935893093132,NaN,NaN,NaN,116.09782170668608,NaN
1689893282254089,1.6346331229792823,NaN,10.942345378270437,NaN,1.6462208265282485,NaN,1.6847866654271493,NaN,NaN,NaN,1.6405640696958743,1.7721921466295183,NaN,3.6436524576801004,NaN,2.4630512995084017,4.395626349944358,11.164632166079999,NaN,NaN,11.143888360431447,NaN,10.925488771501366,NaN,11.086593186497089,NaN,131.09819550893837,NaN,123.7771817452028,NaN,88.38004188410838,NaN,88.20991282866345,NaN,88.25252279809808,NaN,88.24043025510963,NaN,84.1483659663414,NaN,84.15517328861273,NaN,36.51331840505462,NaN,36.40024714622566,49.45917129103968,NaN,60.87230036835185,NaN,60.904300005638405,74.58255233285652,72.98169662001166,NaN,166.12583675742164
1689893284254089,NaN,1.634634334574065,NaN,11.05427025844033,NaN,1.644934994684814,NaN,1.6497597386374716,1.64803106203374,1.647432437828584,NaN,NaN,3.195237105577859,NaN,4.311140834960504,NaN,NaN,NaN,11.197923646190151,3.793022938928659,NaN,11.10611241085785,NaN,11.155388867549505,NaN,6.916102665524931,NaN,119.15583521029406,NaN,131.27800499667183,NaN,88.36458584133919,NaN,88.23526514323511,NaN,88.16894862784412,NaN,88.32969699267937,NaN,88.34758824166575,NaN,84.1522124554178,NaN,36.28661469261304,NaN,NaN,49.38373460120421,NaN,60.68935893093132,NaN,NaN,NaN,116.09782170668608,NaN
1689893794254089,1.6346709039687606,NaN,10.943895437780721,NaN,1.646146111822724,NaN,1.68473476768264,NaN,NaN,NaN,1.640536381799978,1.7721713241208807,NaN,3.643324468205288,NaN,2.4628095270124186,4.395266182811553,11.164632166079999,NaN,NaN,11.142397208392056,NaN,10.927049354361586,NaN,11.086593186497089,NaN,131.0852749202188,NaN,123.75134938302459,NaN,88.38004188410838,NaN,88.21629008055103,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.1546948281665,NaN,84.14886192509596,NaN,36.51331840505462,NaN,36.41017533052315,49.45917129103968,NaN,60.865056171068936,NaN,60.91153914032218,74.58255233285652,72.98169662001166,NaN,166.1191931385187
1689893796254089,NaN,1.63461608308296,NaN,11.05427025844033,NaN,1.64488636991889,NaN,1.649721537456508,1.6480130569556293,1.6474038204736325,NaN,NaN,3.195021574023375,NaN,4.310947273878237,NaN,NaN,NaN,11.197923646190151,3.7927895391977953,NaN,11.10457089223545,NaN,11.152480070225275,NaN,6.914277588197932,NaN,119.15114098887763,NaN,131.25427469732278,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.14693458827786,NaN,36.28685692357507,NaN,NaN,49.39135300988424,NaN,60.68998616016283,NaN,NaN,NaN,116.09949120402005,NaN
1689894306254089,1.6346034810226926,NaN,10.942345378270437,NaN,1.6461366209510464,NaN,1.6846796827133115,NaN,NaN,NaN,1.6405165346807977,1.7721569203630667,NaN,3.643090190008993,NaN,2.462671750311012,4.394996057461949,11.164632166079999,NaN,NaN,11.143888360431447,NaN,10.925488771501366,NaN,11.085106277052063,NaN,131.0703761343037,NaN,123.7301435892704,NaN,88.37894746598964,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.14735606580669,NaN,84.154163278692,NaN,36.51306657979539,NaN,36.40000027125032,49.458765188445156,NaN,60.87166786947659,NaN,60.91090607055642,74.58810110663858,72.98089064273019,NaN,166.10981680214184
1689894308254089,NaN,1.6346237773039034,NaN,11.052759312736415,NaN,1.644904147169278,NaN,1.6497390301349146,1.6480200906803326,1.6473995818439802,NaN,NaN,3.194832983913202,NaN,4.310656932254837,NaN,NaN,NaN,11.196470548456533,3.792497789534216,NaN,11.10457089223545,NaN,11.155388867549505,NaN,6.914600947069174,NaN,119.14298496130637,NaN,131.2394497157669,NaN,88.36458584133919,NaN,88.24149184427594,NaN,88.16894862784412,NaN,88.32969699267937,NaN,88.34758824166575,NaN,84.1459295599862,NaN,36.28661469261304,NaN,NaN,49.38373460120421,NaN,60.68216696947833,NaN,NaN,NaN,116.09138644160024,NaN
1689894818254089,1.6346034810226926,NaN,10.942345378270437,NaN,1.646098657464336,NaN,1.6846686657194458,NaN,NaN,NaN,1.6405165346807977,1.7721281128474387,NaN,3.642949623091216,NaN,2.4626028619603084,4.39508609924515,11.164632166079999,NaN,NaN,11.142397208392056,NaN,10.923928188641142,NaN,11.086593186497089,NaN,131.0509956386251,NaN,123.70431174345028,NaN,88.37894746598964,NaN,88.21519877861193,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.1536848011254,NaN,84.16047451605215,NaN,36.51306657979539,NaN,36.40992825709527,49.458765188445156,NaN,60.87166786947659,NaN,60.90366708057431,74.58173074505522,72.98736681129118,NaN,166.09652982993197
1689894820254089,NaN,1.6346237773039034,NaN,11.052759312736415,NaN,1.644873299653742,NaN,1.649728675883636,1.6480091193269253,1.6473776778542444,NaN,NaN,3.1947521595802706,NaN,4.3105601517137035,NaN,NaN,NaN,11.199376743923764,3.7921476899379205,NaN,11.10611241085785,NaN,11.153934468887392,NaN,6.912452510870933,NaN,119.13186523194389,NaN,131.21571864942337,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.14693458827786,NaN,36.2769972407977,NaN,NaN,49.39135300988424,NaN,60.68998616016283,NaN,NaN,NaN,116.09305581091508,NaN
1689895330254089,1.6346034810226926,NaN,10.942345378270437,NaN,1.6460796757209806,NaN,1.6846796827133115,NaN,NaN,NaN,1.6404966875616174,1.7720993053318106,NaN,3.642949623091216,NaN,2.4625339736096046,4.39508609924515,11.1660745887893,NaN,NaN,11.142397208392056,NaN,10.927049354361586,NaN,11.086593186497089,NaN,131.03807530817267,NaN,123.67847989763014,NaN,88.37894746598964,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.1536848011254,NaN,84.14785204133182,NaN,36.51306657979539,NaN,36.40000027125032,49.458765188445156,NaN,60.86442381699652,NaN,60.90366708057431,74.58173074505522,72.98089064273019,NaN,166.0832428577221
1689895332254089,NaN,1.6345921054934178,NaN,11.052759312736415,NaN,1.6448938646640991,NaN,1.649687258878522,1.6479981479735177,1.6473886298491123,NaN,NaN,3.1945635694700973,NaN,4.310366590631437,NaN,NaN,NaN,11.197923646190151,3.792089340005204,NaN,11.10457089223545,NaN,11.153934468887392,NaN,6.908802356216939,NaN,119.12543997963266,NaN,131.18358860950715,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.14693458827786,NaN,36.2769972407977,NaN,NaN,49.39135300988424,NaN,60.68279405563748,NaN,NaN,NaN,116.09949120402005,NaN
1689895842254089,1.6345994127866414,NaN,10.945445497291004,NaN,1.6460594878377555,NaN,1.684665483097419,NaN,NaN,NaN,1.6405144537824536,1.7721345337865348,NaN,3.6429027674519574,NaN,2.462569099368585,4.39508609924515,11.163189743370697,NaN,NaN,11.143888360431447,NaN,10.923928188641142,NaN,11.086593186497089,NaN,131.02515497772023,NaN,123.65264805181,NaN,88.37894746598964,NaN,88.21519877861193,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.1536848011254,NaN,84.14785204133182,NaN,36.51306657979539,NaN,36.40000027125032,49.451527534545455,NaN,60.87166786947659,NaN,60.91090607055642,74.58810110663858,72.98089064273019,NaN,166.0699558855122
1689895844254089,NaN,1.6345921054934178,NaN,11.052330061762168,NaN,1.644873299653742,NaN,1.649728675883636,1.6480200906803326,1.6473776778542444,NaN,NaN,3.1945458279930343,NaN,4.310183834454632,NaN,NaN,NaN,11.197506473086454,3.791845394807959,NaN,11.102605301523553,NaN,11.154973690690245,NaN,6.921577897505923,NaN,119.11258947501018,NaN,131.15788457757418,NaN,88.35936048106899,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.33078538901769,NaN,88.34242367397783,NaN,84.14693458827786,NaN,36.2769972407977,NaN,NaN,49.39135300988424,NaN,60.68279405563748,NaN,NaN,NaN,116.09305581091508,NaN
1689896354254089,1.6346331229792823,NaN,10.94277834352647,NaN,1.6461164309049883,NaN,1.684599383644839,NaN,NaN,NaN,1.6404946074170854,1.7721057273650433,NaN,3.642727716820217,NaN,2.4626379851028446,4.394808048914101,11.16360750926306,NaN,NaN,11.142819758752642,NaN,10.927481764791903,NaN,11.087014926304777,NaN,131.00577448204163,NaN,123.62681620598988,NaN,88.37253640565865,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.1536848011254,NaN,84.154163278692,NaN,36.51306657979539,NaN,36.40000027125032,49.458765188445156,NaN,60.86442381699652,NaN,60.896428090592195,74.58810110663858,72.98736681129118,NaN,166.0633123994073
1689896356254089,NaN,1.6345844100787084,NaN,11.053841056703403,NaN,1.6448658041334014,NaN,1.6496697642487659,1.6479581981209444,1.6473490584352932,NaN,NaN,3.194572770315288,NaN,4.310377401844491,NaN,NaN,NaN,11.197506473086454,3.7919620984763,NaN,11.105688439235566,NaN,11.153519244633511,NaN,6.919752820178926,NaN,119.09331371807644,NaN,131.13218054564123,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.14693458827786,NaN,36.2769972407977,NaN,NaN,49.384136015896935,NaN,60.68279405563748,NaN,NaN,NaN,116.09305581091508,NaN
1689896866254089,1.6345881760557612,NaN,10.94277834352647,NaN,1.6460405068153445,NaN,1.684588367069409,NaN,NaN,NaN,1.6405144537824536,1.7721201305757892,NaN,3.642868279109514,NaN,2.4625002136343257,4.394898087732475,11.165049884477376,NaN,NaN,11.142819758752642,NaN,10.924360701842804,NaN,11.08850178678999,NaN,130.9928541515892,NaN,123.60098436016976,NaN,88.37253640565865,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.14735606580669,NaN,84.16047451605215,NaN,36.50314684574557,NaN,36.40000027125032,49.451527534545455,NaN,60.87166786947659,NaN,60.90366708057431,74.58173074505522,72.98736681129118,NaN,166.04338194109246
