Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1719134341254089,1.6346474566284717,NaN,13.423460585077546,NaN,1.6481922786600947,NaN,1.647728356485257,NaN,NaN,NaN,1.6414132334951053,1.8474367524845472,NaN,4.46993247203073,NaN,2.5794995759497588,5.583134673665542,16.843651892657498,NaN,NaN,16.53929315443992,NaN,13.398877979500796,NaN,13.61852778490371,NaN,130.27773812524612,NaN,124.10008627243042,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.23722101433096,NaN,38.61634406059063,NaN,38.51495040159236,50.24085353710191,NaN,61.48805713739957,NaN,61.526865588443215,75.13678486905538,73.50437575034614,NaN,168.44445975455065
1719134343254089,NaN,1.634661178612157,NaN,13.564220891354932,NaN,1.6362409191237053,NaN,1.6522043902968866,1.655962984495048,1.6771498480992082,NaN,NaN,3.7797077130096786,NaN,5.489887739201067,NaN,NaN,NaN,16.642102520992523,4.641275603278154,NaN,16.887841682702053,NaN,13.70730663126529,NaN,6.840408740872111,NaN,117.91447996511563,NaN,132.06793059694579,NaN,88.60148998946435,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.55566460674495,NaN,88.58222324399198,NaN,84.23062728016211,NaN,38.417117631184915,NaN,NaN,50.17883981853302,NaN,61.309786292590125,NaN,NaN,NaN,126.8503644926389,NaN
1719134349254089,1.6346811642606178,NaN,13.425921107855268,NaN,1.648173299079408,NaN,1.647641810816224,NaN,NaN,NaN,1.641423155924063,1.8474367524845472,NaN,4.46993247203073,NaN,2.5794995759497588,5.583552566459243,16.839880337673822,NaN,NaN,16.55095658563135,NaN,13.398877979500796,NaN,13.623252557169199,NaN,130.27773812524612,NaN,124.10008627243042,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.24329889371778,NaN,84.24353237784774,NaN,38.61634406059063,NaN,38.51495040159236,50.24085353710191,NaN,61.48805713739957,NaN,61.526865588443215,75.13678486905538,73.49800526142431,NaN,168.44445975455065
1719134351254089,NaN,1.634700544427631,NaN,13.564798192659845,NaN,1.6362487400136336,NaN,1.6522243461762012,1.655983269977783,1.6771690164494175,NaN,NaN,3.7799543879466886,NaN,5.490582234249159,NaN,NaN,NaN,16.64669218468562,4.641475857042132,NaN,16.888647876102787,NaN,13.707865113171065,NaN,6.831282031397793,NaN,117.91447996511563,NaN,132.06793059694579,NaN,88.60148998946435,NaN,88.46892561164908,NaN,88.3926309826877,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.23062728016211,NaN,38.417117631184915,NaN,NaN,50.17162253739361,NaN,61.309786292590125,NaN,NaN,NaN,126.84392884348041,NaN
1719134357254089,1.6346811642606178,NaN,13.428381630632988,NaN,1.6481922786600947,NaN,1.6475841137035354,NaN,NaN,NaN,1.6414132334951053,1.8474367524845472,NaN,4.470117935380774,NaN,2.5794995759497588,5.584388352046643,16.843651892657498,NaN,NaN,16.54706877523421,NaN,13.39640021899526,NaN,13.625614943301944,NaN,130.27577581148,NaN,124.09824739220718,NaN,88.61615669823568,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45962286857278,NaN,84.2296296249498,NaN,84.24252060173427,NaN,38.616050198359,NaN,38.524589242068274,50.247669463512096,NaN,61.48741233028153,NaN,61.51898122905417,75.13595220280727,73.50357249928436,NaN,168.44832391107977
1719134359254089,NaN,1.6346822947442288,NaN,13.56719082743058,NaN,1.6362409191237053,NaN,1.6521806465726858,1.6559504353742787,1.6771624354834813,NaN,NaN,3.7800726257685398,NaN,5.490774760199722,NaN,NaN,NaN,16.650476129341357,4.6415857498673665,NaN,16.888647876102787,NaN,13.710179125561094,NaN,6.836758057082384,NaN,117.91447996511563,NaN,132.06793059694579,NaN,88.60148998946435,NaN,88.46892561164908,NaN,88.3926309826877,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.23691055057255,NaN,38.417117631184915,NaN,NaN,50.17162253739361,NaN,61.309786292590125,NaN,NaN,NaN,126.84392884348041,NaN
1719134365254089,1.634662762684299,NaN,13.423460585077546,NaN,1.6481745854091359,NaN,1.6474990972015542,NaN,NaN,NaN,1.6414054255647754,1.8474160713536179,NaN,4.4703033987308185,NaN,2.5796259833487696,5.5845972984434935,16.843651892657498,NaN,NaN,16.543180964837067,NaN,13.401355740006332,NaN,13.620890171036454,NaN,130.2841984196059,NaN,124.10008627243042,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.23722101433096,NaN,38.62626399292806,NaN,38.52487858588985,50.24809133567656,NaN,61.48805713739957,NaN,61.519626453759436,75.13678486905538,73.50437575034614,NaN,168.44445975455065
1719134367254089,NaN,1.6346717366781929,NaN,13.569006316839493,NaN,1.6362512024040445,NaN,1.652216262158987,1.655962984495048,1.6771498480992082,NaN,NaN,3.7801806797096917,NaN,5.4910429325488375,NaN,NaN,NaN,16.645886588960018,4.641605292497468,NaN,16.887841682702053,NaN,13.704992543465877,NaN,6.836438428215599,NaN,117.91447996511563,NaN,132.06793059694579,NaN,88.59517546814784,NaN,88.46892561164908,NaN,88.3926309826877,NaN,88.55566460674495,NaN,88.58222324399198,NaN,84.23062728016211,NaN,38.42697770626256,NaN,NaN,50.17162253739361,NaN,61.309786292590125,NaN,NaN,NaN,126.84392884348041,NaN
1719134373254089,1.634662762684299,NaN,13.425921107855268,NaN,1.6481556051076145,NaN,1.6474317813468926,NaN,NaN,NaN,1.6413955027589688,1.8474652262979687,NaN,4.47039613040584,NaN,2.5796259833487696,5.585015191237192,16.839880337673822,NaN,NaN,16.54706877523421,NaN,13.398877979500796,NaN,13.620890171036454,NaN,130.27773812524612,NaN,124.10654436297496,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.23090965081417,NaN,38.61634406059063,NaN,38.52487858588985,50.24809133567656,NaN,61.48805713739957,NaN,61.519626453759436,75.13678486905538,73.49800526142431,NaN,168.44445975455065
1719134375254089,NaN,1.6346717366781929,NaN,13.566613604097208,NaN,1.6362409191237053,NaN,1.652216262158987,1.6559504353742787,1.6771750228677547,NaN,NaN,3.7801806797096917,NaN,5.491235464773466,NaN,NaN,NaN,16.649670656927512,4.641715188903906,NaN,16.891850052256213,NaN,13.702678455666463,NaN,6.834613174518546,NaN,117.90805445715436,NaN,132.06793059694579,NaN,88.60148998946435,NaN,88.47515268431493,NaN,88.3926309826877,NaN,88.55566460674495,NaN,88.58222324399198,NaN,84.23062728016211,NaN,38.417117631184915,NaN,NaN,50.17883981853302,NaN,61.30259390190298,NaN,NaN,NaN,126.84392884348041,NaN
1719134381254089,1.6346402900760693,NaN,13.425921107855268,NaN,1.6481745854091359,NaN,1.647383698593563,NaN,NaN,NaN,1.6413855799531623,1.8474324563350681,NaN,4.470581593755884,NaN,2.5796259833487696,5.585433084030892,16.843651892657498,NaN,NaN,16.543180964837067,NaN,13.39640021899526,NaN,13.623252557169199,NaN,130.27773812524612,NaN,124.10654436297496,NaN,88.62366704646158,NaN,88.43949389661593,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.23064117006759,NaN,84.24353237784774,NaN,38.606424128253195,NaN,38.51495040159236,50.24809133567656,NaN,61.49530133468248,NaN,61.519626453759436,75.13678486905538,73.50437575034614,NaN,168.44445975455065
1719134383254089,NaN,1.634640062480085,NaN,13.564220891354932,NaN,1.6362614856843838,NaN,1.6522281340210874,1.6559755336158175,1.6771750228677547,NaN,NaN,3.7804171630596985,NaN,5.49181306144735,NaN,NaN,NaN,16.645886588960018,4.6419349817167825,NaN,16.891850052256213,NaN,13.70730663126529,NaN,6.834293664727542,NaN,117.91447996511563,NaN,132.06793059694579,NaN,88.60148998946435,NaN,88.46892561164908,NaN,88.3926309826877,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.22434400975168,NaN,38.417117631184915,NaN,NaN,50.17162253739361,NaN,61.309786292590125,NaN,NaN,NaN,126.84392884348041,NaN
1719134389254089,1.6346290537719543,NaN,13.428963812598532,NaN,1.6481840755598964,NaN,1.6473259992895675,NaN,NaN,NaN,1.6413955027589688,1.847481611279419,NaN,4.470661768875207,NaN,2.579707646659613,5.585772296038183,16.84067910024864,NaN,NaN,16.54788511942229,NaN,13.396982074655705,NaN,13.621456443742051,NaN,130.27773812524612,NaN,124.10654436297496,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.24329889371778,NaN,84.23722101433096,NaN,38.61634406059063,NaN,38.52487858588985,50.24809133567656,NaN,61.48805713739957,NaN,61.519626453759436,75.13678486905538,73.49800526142431,NaN,168.44445975455065
1719134391254089,NaN,1.6346822947442288,NaN,13.566613604097208,NaN,1.6362614856843838,NaN,1.6522043902968866,1.6559504353742787,1.6771624354834813,NaN,NaN,3.7804762838971997,NaN,5.492005593671978,NaN,NaN,NaN,16.645886588960018,4.6420448781232215,NaN,16.887841682702053,NaN,13.704992543465877,NaN,6.830643333712012,NaN,117.90805445715436,NaN,132.06793059694579,NaN,88.60148998946435,NaN,88.46892561164908,NaN,88.3926309826877,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.23062728016211,NaN,38.417117631184915,NaN,NaN,50.17883981853302,NaN,61.309786292590125,NaN,NaN,NaN,126.84392884348041,NaN
1719134397254089,1.6346402900760693,NaN,13.426503370825676,NaN,1.6481935657106572,NaN,1.647258683434906,NaN,NaN,NaN,1.6413955027589688,1.847481611279419,NaN,4.470939954741589,NaN,2.579707646659613,5.585981235556139,16.844450531065895,NaN,NaN,16.54399743701891,NaN,13.396982074655705,NaN,13.621456443742051,NaN,130.27773812524612,NaN,124.10008627243042,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.24353237784774,NaN,38.62626399292806,NaN,38.52487858588985,50.24809133567656,NaN,61.49530133468248,NaN,61.519626453759436,75.13678486905538,73.50437575034614,NaN,168.44445975455065
1719134399254089,NaN,1.6346822947442288,NaN,13.566613604097208,NaN,1.6362717689647233,NaN,1.6522400058831879,1.655962984495048,1.6771624354834813,NaN,NaN,3.7805945255722033,NaN,5.492390658121235,NaN,NaN,NaN,16.642102520992523,4.64215477452966,NaN,16.887841682702053,NaN,13.702678455666463,NaN,6.839769161250835,NaN,117.91447996511563,NaN,132.06793059694579,NaN,88.60148998946435,NaN,88.46269853898323,NaN,88.3926309826877,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.23062728016211,NaN,38.42697770626256,NaN,NaN,50.17162253739361,NaN,61.309786292590125,NaN,NaN,NaN,126.8503644926389,NaN
1719134405254089,1.6346515263801842,NaN,13.42404292905282,NaN,1.648165095258375,NaN,1.6472106006815763,NaN,NaN,NaN,1.6413955027589688,1.847481611279419,NaN,4.471032683363717,NaN,2.579707646659613,5.586399114592052,16.84067910024864,NaN,NaN,16.54399743701891,NaN,13.399459753588879,NaN,13.621456443742051,NaN,130.27773812524612,NaN,124.10008627243042,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.24329889371778,NaN,84.24353237784774,NaN,38.61634406059063,NaN,38.51495040159236,50.24809133567656,NaN,61.48805713739957,NaN,61.519626453759436,75.13678486905538,73.50437575034614,NaN,168.44445975455065
1719134407254089,NaN,1.6346822947442288,NaN,13.566613604097208,NaN,1.6362717689647233,NaN,1.6522281340210874,1.6559755336158175,1.6771498480992082,NaN,NaN,3.780535404734702,NaN,5.492583190345863,NaN,NaN,NaN,16.649670656927512,4.64215477452966,NaN,16.887841682702053,NaN,13.704992543465877,NaN,6.830324031156034,NaN,117.91277359501646,NaN,132.07236724632156,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.23590369233243,NaN,38.41683301167435,NaN,NaN,50.17120544065599,NaN,61.301954460639706,NaN,NaN,NaN,126.84204553237927,NaN
1719134413254089,1.634662762684299,NaN,13.428963812598532,NaN,1.648165095258375,NaN,1.647133668276249,NaN,NaN,NaN,1.641425271176389,1.8475143812423198,NaN,4.470939954741589,NaN,2.5797893099704563,5.586608054110008,16.84067910024864,NaN,NaN,16.54788511942229,NaN,13.399459753588879,NaN,13.626181060459482,NaN,130.2841984196059,NaN,124.10654436297496,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.23722101433096,NaN,38.61634406059063,NaN,38.52487858588985,50.24809133567656,NaN,61.48805713739957,NaN,61.519626453759436,75.13678486905538,73.49800526142431,NaN,168.4378161356477
1719134415254089,NaN,1.6346928528102647,NaN,13.569006316839493,NaN,1.6362614856843838,NaN,1.652216262158987,1.6559755336158175,1.6771372607149349,NaN,NaN,3.7807718880847085,NaN,5.492775722570491,NaN,NaN,NaN,16.645886588960018,4.642374567342536,NaN,16.887841682702053,NaN,13.70730663126529,NaN,6.834293664727542,NaN,117.91277359501646,NaN,132.07236724632156,NaN,88.59408194937687,NaN,88.46160777616025,NaN,88.39783952671432,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.23590369233243,NaN,38.41683301167435,NaN,NaN,50.17120544065599,NaN,61.301954460639706,NaN,NaN,NaN,126.84848105350845,NaN
1719134421254089,1.6346515263801842,NaN,13.428381630632988,NaN,1.6481935657106572,NaN,1.6470855855229192,NaN,NaN,NaN,1.6413955027589688,1.8475143812423198,NaN,4.470952520455972,NaN,2.5797893099704563,5.5866867624119925,16.839880337673822,NaN,NaN,16.543180964837067,NaN,13.398877979500796,NaN,13.625614943301944,NaN,130.2841984196059,NaN,124.09362818188585,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.23722101433096,NaN,38.62626399292806,NaN,38.52487858588985,50.24809133567656,NaN,61.49530133468248,NaN,61.519626453759436,75.1431553579772,73.50437575034614,NaN,168.45110337345358
1719134423254089,NaN,1.6346822947442288,NaN,13.569006316839493,NaN,1.6362717689647233,NaN,1.6522043902968866,1.6559504353742787,1.6771624354834813,NaN,NaN,3.780890129759712,NaN,5.4931607870197485,NaN,NaN,NaN,16.649670656927512,4.642264670936098,NaN,16.883833313147893,NaN,13.709620719064704,NaN,6.834293664727542,NaN,117.91277359501646,NaN,132.07879338214232,NaN,88.60039634507378,NaN,88.47406167373208,NaN,88.39783952671432,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.2296205469199,NaN,38.41683301167435,NaN,NaN,50.1784225782165,NaN,61.301954460639706,NaN,NaN,NaN,126.85491657463764,NaN
1719134429254089,1.6346515263801842,NaN,13.421000062299823,NaN,1.6481745854091359,NaN,1.6470278862189236,NaN,NaN,NaN,1.6413955027589688,1.8475143812423198,NaN,4.4710452521309945,NaN,2.5797893099704563,5.586895708808842,16.843651892657498,NaN,NaN,16.543180964837067,NaN,13.398877979500796,NaN,13.623252557169199,NaN,130.2841984196059,NaN,124.10008627243042,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.24353237784774,NaN,38.61634406059063,NaN,38.52487858588985,50.24809133567656,NaN,61.49530133468248,NaN,61.519626453759436,75.13678486905538,73.49800526142431,NaN,168.44445975455065
1719134431254089,NaN,1.6346717366781929,NaN,13.569583462201317,NaN,1.6362923355254018,NaN,1.6522281340210874,1.655962984495048,1.6771498480992082,NaN,NaN,3.781077647254277,NaN,5.493277597557048,NaN,NaN,NaN,16.64669218468562,4.642684678119709,NaN,16.888647876102787,NaN,13.707865113171065,NaN,6.832468499219777,NaN,117.91277359501646,NaN,132.07236724632156,NaN,88.59408194937687,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.2296205469199,NaN,38.41683301167435,NaN,NaN,50.1784225782165,NaN,61.30914670824311,NaN,NaN,NaN,126.84848105350845,NaN
1719134437254089,1.6346402900760693,NaN,13.428381630632988,NaN,1.6481840755598964,NaN,1.6469509538135962,NaN,NaN,NaN,1.6413756571473554,1.8475143812423198,NaN,4.471416178831083,NaN,2.5797893099704563,5.587104655205692,16.836108782690143,NaN,NaN,16.543180964837067,NaN,13.398877979500796,NaN,13.623252557169199,NaN,130.27773812524612,NaN,124.10008627243042,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.24329889371778,NaN,84.24353237784774,NaN,38.61634406059063,NaN,38.51495040159236,50.24085353710191,NaN,61.48805713739957,NaN,61.519626453759436,75.13678486905538,73.4916347725025,NaN,168.4378161356477
1719134439254089,NaN,1.6346822947442288,NaN,13.564798192659845,NaN,1.6362923355254018,NaN,1.652216262158987,1.655962984495048,1.6771498480992082,NaN,NaN,3.781255003987054,NaN,5.493662649458175,NaN,NaN,NaN,16.650476129341357,4.642684678119709,NaN,16.888647876102787,NaN,13.707865113171065,NaN,6.8291374134273894,NaN,117.90634821488274,NaN,132.06594111050083,NaN,88.60039634507378,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.2296205469199,NaN,38.41683301167435,NaN,NaN,50.17120544065599,NaN,61.30914670824311,NaN,NaN,NaN,126.84204553237927,NaN
1719134445254089,1.6346699283832358,NaN,13.423460585077546,NaN,1.6481827888697513,NaN,1.6469205969076166,NaN,NaN,NaN,1.641433078353021,1.8475678273579927,NaN,4.471137983806017,NaN,2.5799895372063397,5.5875225479993915,16.843651892657498,NaN,NaN,16.55095658563135,NaN,13.39640021899526,NaN,13.620890171036454,NaN,130.27773812524612,NaN,124.10654436297496,NaN,88.61084466949562,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.24353237784774,NaN,38.61634406059063,NaN,38.51495040159236,50.24809133567656,NaN,61.49530133468248,NaN,61.526865588443215,75.13678486905538,73.49800526142431,NaN,168.4378161356477
1719134447254089,NaN,1.6346717366781929,NaN,13.56719082743058,NaN,1.6363026188057408,NaN,1.6522518777452884,1.655962984495048,1.6771498480992082,NaN,NaN,3.78131412289798,NaN,5.494047701359302,NaN,NaN,NaN,16.64669218468562,4.642794570944943,NaN,16.89265611503585,NaN,13.705551100781037,NaN,6.836118830235305,NaN,117.90464204049697,NaN,132.06395170321105,NaN,88.59298847411345,NaN,88.46051705673516,NaN,88.39045248846398,NaN,88.55984149311108,NaN,88.5800370755039,NaN,84.23489687415191,NaN,38.42640808626524,NaN,NaN,50.17800535450059,NaN,61.30850714934307,NaN,NaN,NaN,126.84016229620896,NaN
1719134453254089,1.6346515263801842,NaN,13.425921107855268,NaN,1.6481840755598964,NaN,1.6468644048576029,NaN,NaN,NaN,1.6414054255647754,1.8475635361866707,NaN,4.471601642181127,NaN,2.5798709732812997,5.587731494396242,16.839880337673822,NaN,NaN,16.543180964837067,NaN,13.39640021899526,NaN,13.623252557169199,NaN,130.2841984196059,NaN,124.10654436297496,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.24353237784774,NaN,38.61634406059063,NaN,38.52487858588985,50.24809133567656,NaN,61.48805713739957,NaN,61.526865588443215,75.13678486905538,73.50437575034614,NaN,168.44445975455065
1719134455254089,NaN,1.6346822947442288,NaN,13.56719082743058,NaN,1.63631290208608,NaN,1.652216262158987,1.6559755336158175,1.6771498480992082,NaN,NaN,3.781373241808905,NaN,5.494047701359302,NaN,NaN,NaN,16.65426007399709,4.643014356595412,NaN,16.89265611503585,NaN,13.705551100781037,NaN,6.834293664727542,NaN,117.90464204049697,NaN,132.06395170321105,NaN,88.59298847411345,NaN,88.46674388164607,NaN,88.39045248846398,NaN,88.55347882355292,NaN,88.57378409125322,NaN,84.23489687415191,NaN,38.40668872071049,NaN,NaN,50.170788360513285,NaN,61.30131504481772,NaN,NaN,NaN,126.84016229620896,NaN
1719134461254089,1.6346811642606178,NaN,13.425921107855268,NaN,1.648211258240781,NaN,1.6468052026822393,NaN,NaN,NaN,1.641423155924063,1.8475514429988122,NaN,4.471601642181127,NaN,2.5799895372063397,5.588149387189942,16.843651892657498,NaN,NaN,16.55095658563135,NaN,13.393922458489724,NaN,13.625614943301944,NaN,130.27773812524612,NaN,124.10654436297496,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.23722101433096,NaN,38.61634406059063,NaN,38.51495040159236,50.24809133567656,NaN,61.48805713739957,NaN,61.519626453759436,75.13678486905538,73.49800526142431,NaN,168.45110337345358
1719134463254089,NaN,1.6346717366781929,NaN,13.56719082743058,NaN,1.6363026188057408,NaN,1.652216262158987,1.6559504353742787,1.6771876102520278,NaN,NaN,3.7814323607198315,NaN,5.494240227309866,NaN,NaN,NaN,16.64669218468562,4.6432341422458805,NaN,16.888647876102787,NaN,13.705551100781037,NaN,6.839769161250835,NaN,117.9110672928082,NaN,132.06395170321105,NaN,88.60561701427802,NaN,88.46674388164607,NaN,88.39675017598697,NaN,88.55984149311108,NaN,88.58629005975459,NaN,84.22861385373234,NaN,38.416548403487866,NaN,NaN,50.170788360513285,NaN,61.31569925386842,NaN,NaN,NaN,126.84016229620896,NaN
1719134469254089,1.6346699283832358,NaN,13.425921107855268,NaN,1.6481922786600947,NaN,1.6467763541258948,NaN,NaN,NaN,1.6414132334951053,1.8475678273579927,NaN,4.471601642181127,NaN,2.58007119741577,5.5883583335867915,16.836108782690143,NaN,NaN,16.54706877523421,NaN,13.393922458489724,NaN,13.620890171036454,NaN,130.27773812524612,NaN,124.10654436297496,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.24329889371778,NaN,84.24353237784774,NaN,38.62626399292806,NaN,38.52487858588985,50.24809133567656,NaN,61.48805713739957,NaN,61.519626453759436,75.13678486905538,73.49800526142431,NaN,168.44445975455065
1719134471254089,NaN,1.6346822947442288,NaN,13.569006316839493,NaN,1.6363026188057408,NaN,1.6522043902968866,1.6559755336158175,1.6771624354834813,NaN,NaN,3.781540458972231,NaN,5.494315980367517,NaN,NaN,NaN,16.649670656927512,4.643033945781165,NaN,16.887841682702053,NaN,13.704992543465877,NaN,6.830962667124441,NaN,117.91277359501646,NaN,132.07236724632156,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.23590369233243,NaN,38.41683301167435,NaN,NaN,50.17120544065599,NaN,61.30914670824311,NaN,NaN,NaN,126.84848105350845,NaN
1719134477254089,1.6346699283832358,NaN,13.425921107855268,NaN,1.6481827888697513,NaN,1.6467282731986546,NaN,NaN,NaN,1.6414132334951053,1.847616980435535,NaN,4.471972568881215,NaN,2.5799895372063397,5.5883583335867915,16.843651892657498,NaN,NaN,16.54706877523421,NaN,13.398877979500796,NaN,13.623252557169199,NaN,130.27127783088633,NaN,124.10654436297496,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.23697003189268,NaN,84.24353237784774,NaN,38.62626399292806,NaN,38.51495040159236,50.24809133567656,NaN,61.48805713739957,NaN,61.519626453759436,75.13678486905538,73.50437575034614,NaN,168.45110337345358
1719134479254089,NaN,1.6346717366781929,NaN,13.566613604097208,NaN,1.6363231853664193,NaN,1.6522281340210874,1.655988082736587,1.6771498480992082,NaN,NaN,3.781540458972231,NaN,5.494893577041403,NaN,NaN,NaN,16.645886588960018,4.643253738594042,NaN,16.891850052256213,NaN,13.70730663126529,NaN,6.830962667124441,NaN,117.91277359501646,NaN,132.07879338214232,NaN,88.59408194937687,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.2296205469199,NaN,38.41683301167435,NaN,NaN,50.16398830309548,NaN,61.30914670824311,NaN,NaN,NaN,126.84848105350845,NaN
1719134485254089,1.634685235292529,NaN,13.428381630632988,NaN,1.6482220361629394,NaN,1.6466239910909546,NaN,NaN,NaN,1.6414351939821956,1.8475963061495713,NaN,4.471972568881215,NaN,2.5801159632138297,5.588567279983642,16.843651892657498,NaN,NaN,16.55095658563135,NaN,13.401355740006332,NaN,13.625614943301944,NaN,130.2841984196059,NaN,124.10654436297496,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.24329889371778,NaN,84.23722101433096,NaN,38.61634406059063,NaN,38.51495040159236,50.24809133567656,NaN,61.48805713739957,NaN,61.519626453759436,75.13678486905538,73.50437575034614,NaN,168.44445975455065
1719134487254089,NaN,1.6346717366781929,NaN,13.566613604097208,NaN,1.6363334686467585,NaN,1.6522518777452884,1.655962984495048,1.6771750228677547,NaN,NaN,3.781658700647234,NaN,5.4950861092660315,NaN,NaN,NaN,16.645886588960018,4.6431438421876035,NaN,16.887841682702053,NaN,13.704992543465877,NaN,6.834293664727542,NaN,117.91919897515018,NaN,132.06594111050083,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.38524390109892,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.2296205469199,NaN,38.41683301167435,NaN,NaN,50.17120544065599,NaN,61.30914670824311,NaN,NaN,NaN,126.84204553237927,NaN
1719134493254089,1.6346515263801842,NaN,13.42779941033195,NaN,1.6482410164644605,NaN,1.6465951414389568,NaN,NaN,NaN,1.6414153483705822,1.8475963061495713,NaN,4.472077903735196,NaN,2.580197626524673,5.588855008658723,16.85039655997694,NaN,NaN,16.550140315690857,NaN,13.398296167104078,NaN,13.625048788866744,NaN,130.27773812524612,NaN,124.10654436297496,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.23722101433096,NaN,38.61634406059063,NaN,38.52487858588985,50.24085353710191,NaN,61.48805713739957,NaN,61.519626453759436,75.1431553579772,73.50437575034614,NaN,168.45110337345358
