Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1624114072872894,1.6659340124313398,1.6658855183595067,8.793982324107967,8.880978239759116,1.6725983618983444,1.6651559538539484,1.6845962037749844,1.6765988189866359,1.6730134247031525,1.6975588478470447,1.6713941052855992,1.7589337116073722,2.551435273487623,2.8270476941860894,3.2603995897600497,2.159202712521269,3.3500160162412294,8.956138927043408,8.964476706994688,2.990090176949176,8.92264472233075,8.914418746417835,8.824182142216117,8.973238574316468,8.94502222824917,7.7395757565786765,126.50195212335528,116.28661129618443,120.53929777469268,128.6061673591184,100.80725000330025,100.79263455093819,100.71786364260798,100.7294475854046,100.73780426789787,100.68938759919688,100.73058568183144,100.7831715233119,97.16961908993986,100.80580350029656,97.17789270313233,97.16545791799572,30.000608805627078,29.70414005070093,29.887707866236433,43.58063583113908,43.529159260039556,55.29890713872079,55.07653563162249,55.334797394905465,73.79495289178769,72.1034541979388,124.0730169912858,166.09888702463405
1624114080872894,1.6659469208561468,1.6658976286288314,8.795627002113335,8.88178189920122,1.672566246541268,1.6651559538539484,1.6846292522460626,1.6765988189866359,1.6730134247031525,1.697584019769162,1.671439641919686,1.7589481142710917,2.5515123328394362,2.8270476941860894,3.2604648240737184,2.15924126744821,3.3501505035450974,8.956138927043408,8.963706834748773,2.9901310517370243,8.923433553314267,8.914418746417835,8.825833430765037,8.973238574316468,8.946592828175046,7.743226087594204,126.51487142084235,116.28661129618443,120.53284032954413,128.6125924723815,100.80725000330025,100.80535122005877,100.71786364260798,100.73571905946521,100.74418522651142,100.68304623987684,100.73058568183144,100.7831715233119,97.17599190012704,100.79950672637517,97.17789270313233,97.16545791799572,30.017279132669998,29.70414005070093,29.887707866236433,43.58063583113908,43.52194327090472,55.29890713872079,55.07653563162249,55.34203580613878,73.79495289178769,72.1034541979388,124.06014799712965,166.09888702463405
1624114088872894,1.6659081955817256,1.6659051862511178,8.795627002113335,8.881502726398605,1.6725448363032172,1.6651754917549162,1.6846402684030888,1.6766059831723552,1.6730205180749855,1.697577244865951,1.6714510260782078,1.7590057249259685,2.5514723859266377,2.8270476941860894,3.2606437539952022,2.159318377302091,3.3502513690229985,8.95766086545284,8.964974979149156,2.990070722468039,8.925800046264815,8.914143216619136,8.826659075039498,8.97450680562382,8.946592828175046,7.7395757565786765,126.50841177209881,116.28661129618443,120.53929777469268,128.6125924723815,100.80725000330025,100.79899288549848,100.71144162728834,100.7294475854046,100.73780426789787,100.68304623987684,100.7369239091669,100.7831715233119,97.17599190012704,100.80580350029656,97.17789270313233,97.16545791799572,30.000608805627078,29.70414005070093,29.887707866236433,43.58063583113908,43.529159260039556,55.29890713872079,55.083726734760845,55.334797394905465,73.7885830395073,72.10992984873769,124.06658249420771,166.10552997960005
1624114096872894,1.6659469208561468,1.6659051862511178,8.796989678844032,8.884192877527541,1.6725769516602935,1.665187253237954,1.6846402684030888,1.6766059831723552,1.6730330653039753,1.6975646593792257,1.6714168736026427,1.7590201275896877,2.5515494423742773,2.8270476941860894,3.260823612798898,2.159279822375151,3.3503342241131397,8.957389837041283,8.964476706994688,2.9901106143431,8.925525120317019,8.916871659642206,8.828030735752423,8.975544153474683,8.948676377317764,7.735925425563147,126.50841177209881,116.28186056327924,120.53284032954413,128.61451295169493,100.80725000330025,100.80033742650797,100.71786364260798,100.73706244778042,100.74418522651142,100.68438820036945,100.73058568183144,100.7845160213328,97.17599190012704,100.80085115035718,97.17789270313233,97.16040398661653,30.017279132669998,29.704371921914046,29.887707866236433,43.58063583113908,43.529444173482545,55.29890713872079,55.07705114134343,55.334797394905465,73.79495289178769,72.1034541979388,124.07484492396013,166.10552997960005
1624114104872894,1.6659211040065327,1.6659097388981559,8.796989678844032,8.884717468912475,1.6725769516602935,1.665144191927633,1.6846402684030888,1.6765869484668483,1.6730259724050336,1.6975714338081034,1.6714282577611643,1.7590201275896877,2.5515123328394362,2.8270476941860894,3.2608720815326038,2.159318377302091,3.3505695846441688,8.958150831301785,8.965744876480514,2.990111598587747,8.9263139772737,8.916596209768992,8.828856407212166,8.975275357051482,8.947891051497924,7.737387462673919,126.50841177209881,116.28186056327924,120.53284032954413,128.61451295169493,100.80079400107137,100.80033742650797,100.71144162728834,100.72451925016745,100.73780426789787,100.68438820036945,100.73058568183144,100.7909237033881,97.17599190012704,100.80085115035718,97.17789270313233,97.17305611658486,30.017279132669998,29.704371921914046,29.887707866236433,43.58063583113908,43.529444173482545,55.29890713872079,55.08424238751999,55.334797394905465,73.79495289178769,72.10992984873769,124.0684102988935,166.09888702463405
1624114112872894,1.6659081955817256,1.6658855183595067,8.79973869712675,8.884717468912475,1.6725341311841917,1.665144191927633,1.6846292522460626,1.6765869484668483,1.6730134247031525,1.697584019769162,1.671439641919686,1.7590489329171262,2.5515123328394362,2.827172210187517,3.2610025544111187,2.159318377302091,3.3507220745865363,8.958421834657557,8.966514773811872,2.990091160527893,8.928166539215363,8.915778545385708,8.82996165213734,8.976812459906803,8.950519327989733,7.730087153365927,126.51675840623913,116.2882850487624,120.54106537300791,128.61451295169493,100.80860118155651,100.79397896547405,100.71921322724693,100.73706244778042,100.74553511090241,100.69072968582545,100.73827374851169,100.7845160213328,97.18364345032478,100.8071480495277,97.17281667667238,97.1667300516007,30.000854040795343,29.704371921914046,29.887946220016737,43.58816163143156,43.5366603061506,55.30667181897852,55.08424238751999,55.342557516896264,73.79575868809562,72.10424257292664,124.0684102988935,166.10826239290867
1624114120872894,1.6659081955817256,1.6658855183595067,8.801101509239723,8.884717468912475,1.6725769516602935,1.6651324300013177,1.6846072199320106,1.6765869484668483,1.6730134247031525,1.697584019769162,1.6714054894441208,1.759034530253407,2.5515123328394362,2.8270476941860894,3.2611656455092626,2.159318377302091,3.3510066827732228,8.959672819822783,8.966514773811872,2.990111598587747,8.92789169118706,8.918231538535565,8.829682078671912,8.977581011334465,8.951032354777281,7.7355623853469195,126.51029862838267,116.2882850487624,120.54106537300791,128.62093819275992,100.80860118155651,100.79397896547405,100.71279108356656,100.73079084897392,100.73915402474877,100.68438820036945,100.73193539449024,100.77810833927754,97.17089757519598,100.80085115035718,97.17281667667238,97.1667300516007,30.000854040795343,29.704371921914046,29.87126745591034,43.58092441152202,43.52222804081449,55.2994282008723,55.07705114134343,55.335318960984424,73.79575868809562,72.11071835315829,124.0684102988935,166.10826239290867
1624114128872894,1.6659340124313398,1.6658734080901823,8.802746241398,8.88712852579788,1.6725769516602935,1.6651324300013177,1.6846182360890367,1.6765869484668483,1.6730008770012714,1.697584019769162,1.6714282577611643,1.7590921409082838,2.5515123328394362,2.827172210187517,3.2613613548270353,2.159279822375151,3.3511747974382438,8.959672819822783,8.968054568474587,2.9901524747074557,8.928680548143742,8.918231538535565,8.831333421591403,8.978349562762125,8.95260300641696,7.731912230692926,126.51029862838267,116.2947095342456,120.54106537300791,128.62093819275992,100.80860118155651,100.79397896547405,100.71921322724693,100.73079084897392,100.73915402474877,100.68438820036945,100.73193539449024,100.77810833927754,97.17727051276037,100.80085115035718,97.17917117188941,97.1667300516007,30.000854040795343,29.704371921914046,29.887946220016737,43.58092441152202,43.529444173482545,55.2994282008723,55.07705114134343,55.335318960984424,73.79575868809562,72.11071835315829,124.08127954902677,166.10161930516594
1624114136872894,1.6659081955817256,1.6658855183595067,8.802746241398,8.88712852579788,1.6725448363032172,1.665144191927633,1.6846402684030888,1.6765869484668483,1.6729883292993901,1.6975714338081034,1.6714510260782078,1.759106543572003,2.5515893921912496,2.8270476941860894,3.261524445925179,2.159318377302091,3.3512756662372563,8.960433814083283,8.968824465805945,2.9902137888870186,8.928680548143742,8.918231538535565,8.832159093051148,8.979886665617448,8.95260300641696,7.733737308019922,126.51029862838267,116.28186056327924,120.54106537300791,128.62093819275992,100.80214505028756,100.80033742650797,100.71279108356656,100.73706244778042,100.73915402474877,100.68438820036945,100.72559704046878,100.7845160213328,97.17727051276037,100.80085115035718,97.17917117188941,97.1667300516007,30.017524701038226,29.704371921914046,29.887946220016737,43.58816163143156,43.529444173482545,55.2994282008723,55.07705114134343,55.342557516896264,73.80212866769412,72.10424257292664,124.0684102988935,166.09497621742318
1624114144872894,1.6659340124313398,1.6658976286288314,8.803028053137485,8.888735897054815,1.6725983618983444,1.665144191927633,1.6845962037749844,1.6765869484668483,1.6730134247031525,1.6975714338081034,1.6714168736026427,1.7590777382445646,2.5515893921912496,2.8270476941860894,3.261687537023323,2.159356932229032,3.3515289984097443,8.960704742271705,8.968824465805945,2.9902137888870186,8.929744201182396,8.919866867302137,8.832438584960723,8.982192319900431,8.953660527841482,7.741037617327913,126.51029862838267,116.2882850487624,120.54106537300791,128.61451295169493,100.80860118155651,100.80033742650797,100.71921322724693,100.73079084897392,100.73277293859512,100.68438820036945,100.73193539449024,100.77810833927754,97.17089757519598,100.80085115035718,97.17281667667238,97.1667300516007,30.017524701038226,29.704371921914046,29.887946220016737,43.58816163143156,43.529444173482545,55.2994282008723,55.07705114134343,55.342557516896264,73.79575868809562,72.11071835315829,124.0684102988935,166.10161930516594
1624114152872894,1.665915150571006,1.6658734080901823,8.803850392140168,8.89034326831175,1.6725852702748687,1.6651677157802638,1.6846260713626224,1.676575077947061,1.6730134247031525,1.6975714338081034,1.671413258307608,1.75914226279065,2.5515893921912496,2.827218482227089,3.2618180099018383,2.159385086652913,3.3516634857136123,8.96222668068114,8.969594363137302,2.990234226946873,8.929744201182396,8.919866867302137,8.832438584960723,8.98142376847277,8.954445827804417,7.739212540000916,126.50195212335528,116.2882850487624,120.53929777469268,128.6273634338249,100.80725000330025,100.79397896547405,100.71144162728834,100.73079084897392,100.73780426789787,100.68438820036945,100.7369239091669,100.7845160213328,97.17599190012704,100.8071480495277,97.17153833492392,97.1667300516007,30.017279132669998,29.704371921914046,29.871029435491963,43.58063583113908,43.529444173482545,55.29890713872079,55.07705114134343,55.334797394905465,73.79495289178769,72.10992984873769,124.0684102988935,166.10552997960005
1624114160872894,1.6659022426364356,1.6658976286288314,8.802746241398,8.889539582683284,1.6725959749873347,1.665144191927633,1.6846370871012764,1.6765869484668483,1.6730134247031525,1.6975588478470447,1.671413258307608,1.7591566649073842,2.5516664515430625,2.8273429934996424,3.261981100999982,2.159462193578313,3.3517800102323188,8.961955802604283,8.969594363137302,2.990254665006727,8.930258262057103,8.920684531685422,8.833810435970637,8.982192319900431,8.954173658056636,7.741037617327913,126.50195212335528,116.2882850487624,120.53284032954413,128.61451295169493,100.80725000330025,100.79397896547405,100.71786364260798,100.73079084897392,100.73780426789787,100.67804671491348,100.73058568183144,100.7845160213328,97.17599190012704,100.80085115035718,97.17153833492392,97.1667300516007,30.000608805627078,29.704371921914046,29.887707866236433,43.58063583113908,43.529444173482545,55.29890713872079,55.08424238751999,55.334797394905465,73.79495289178769,72.1034541979388,124.08127954902677,166.10552997960005
1624114168872894,1.6659409664401463,1.6658976286288314,8.805495070145534,8.891950639568686,1.6726173844122665,1.6651677157802638,1.6846150556239685,1.6765869484668483,1.6730134247031525,1.6975714338081034,1.6714246420337815,1.7591566649073842,2.5516664515430625,2.827218482227089,3.2620789556588683,2.1593465331902135,3.3521678131031174,8.964509588295288,8.969594363137302,2.9902751030665815,8.932110694132943,8.920684531685422,8.837392450607487,8.982192319900431,8.95680172769323,7.742862694654912,126.50195212335528,116.28186056327924,120.53284032954413,128.61451295169493,100.80079400107137,100.79397896547405,100.71786364260798,100.72451925016745,100.73780426789787,100.68438820036945,100.73058568183144,100.7845160213328,97.17599190012704,100.79455425118668,97.17789270313233,97.16040398661653,30.000608805627078,29.704371921914046,29.887707866236433,43.58063583113908,43.529444173482545,55.30615061204731,55.08424238751999,55.334797394905465,73.80132274406806,72.1034541979388,124.0684102988935,166.10552997960005
1624114176872894,1.6659409664401463,1.6658976286288314,8.806035705714551,8.891950639568686,1.6725852702748687,1.6651559538539484,1.6846591185785842,1.6765988189866359,1.6730134247031525,1.6975336759249275,1.6714474094861287,1.7591998712575867,2.551743510894876,2.8273429934996424,3.26230728319627,2.1595007470410126,3.3521162395623603,8.963477791125282,8.97036426046866,2.9902751030665815,8.931047119013785,8.922319860451996,8.835461778890128,8.984497974183414,8.956529635516153,7.741400922086441,126.50841177209881,116.2882850487624,120.53929777469268,128.60808771062995,100.80079400107137,100.79397896547405,100.71144162728834,100.72451925016745,100.74418522651142,100.67804671491348,100.73058568183144,100.77810833927754,97.16961908993986,100.80085115035718,97.17789270313233,97.1667300516007,30.017279132669998,29.704371921914046,29.871029435491963,43.58063583113908,43.529444173482545,55.29890713872079,55.07705114134343,55.334797394905465,73.79495289178769,72.1034541979388,124.0684102988935,166.09888702463405
1624114184872894,1.6659280585055762,1.6658976286288314,8.80685807179369,8.893558010825622,1.6725745655624027,1.665144191927633,1.6846591185785842,1.6765869484668483,1.6730134247031525,1.6975714338081034,1.6714246420337815,1.7592430776077892,2.551743510894876,2.827467504772195,3.262437756074785,2.1595007470410126,3.3523516000933893,8.96499977964628,8.972673952462735,2.9903977314257073,8.931835975970465,8.922319860451996,8.837113121809619,8.984497974183414,8.958100287155832,7.733737308019922,126.50841177209881,116.2882850487624,120.53929777469268,128.62093819275992,100.80725000330025,100.79397896547405,100.71144162728834,100.73079084897392,100.73780426789787,100.67804671491348,100.73058568183144,100.7845160213328,97.16961908993986,100.8071480495277,97.17153833492392,97.1667300516007,30.017279132669998,29.704371921914046,29.871029435491963,43.58063583113908,43.529444173482545,55.29890713872079,55.08424238751999,55.334797394905465,73.79495289178769,72.1034541979388,124.07484492396013,166.09224406966806
1624114192872894,1.6659538743747166,1.6658734080901823,8.807680437872829,8.894361696454089,1.6725745655624027,1.6651206680750024,1.6846260713626224,1.676575077947061,1.6729883292993901,1.697546261885986,1.6714360257599552,1.7592574797245233,2.551743510894876,2.8273429934996424,3.262633465392557,2.159462193578313,3.352654206490427,8.96576077390678,8.971904055131377,2.9903568553059987,8.932624832927145,8.92313752483528,8.838764464729108,8.986035077038737,8.95888561297567,7.741400922086441,126.5038388505262,116.2947095342456,120.53460779879047,128.61451295169493,100.80214505028756,100.79397896547405,100.71279108356656,100.73079084897392,100.73915402474877,100.67804671491348,100.72559704046878,100.7845160213328,97.17089757519598,100.80085115035718,97.17281667667238,97.1667300516007,30.000854040795343,29.704371921914046,29.887946220016737,43.58816163143156,43.529444173482545,55.2994282008723,55.07705114134343,55.335318960984424,73.79575868809562,72.11071835315829,124.07484492396013,166.10826239290867
1624114200872894,1.6659081955817256,1.6658976286288314,8.807680437872829,8.895165382082556,1.6725448363032172,1.6651559538539484,1.6846182360890367,1.6765869484668483,1.6730008770012714,1.6975588478470447,1.6714168736026427,1.7592793755366336,2.551743510894876,2.827421242190373,3.2627639382710725,2.159511151936795,3.3527886982224437,8.96499977964628,8.97344384979409,2.9903977314257073,8.931835975970465,8.923955189218567,8.839590136188853,8.985266525611076,8.95888561297567,7.746876418609735,126.51029862838267,116.2882850487624,120.54752294722533,128.62093819275992,100.80860118155651,100.79397896547405,100.71279108356656,100.73079084897392,100.73915402474877,100.67804671491348,100.73193539449024,100.77810833927754,97.17089757519598,100.79455425118668,97.17917117188941,97.16040398661653,30.017524701038226,29.704371921914046,29.887946220016737,43.58092441152202,43.529444173482545,55.2994282008723,55.07705114134343,55.335318960984424,73.79575868809562,72.10424257292664,124.07484492396013,166.09497621742318
1624114208872894,1.6659409664401463,1.6658855183595067,8.810147536110241,8.89677275333949,1.6725959749873347,1.665144191927633,1.6846481028399303,1.6765869484668483,1.6730008770012714,1.6975588478470447,1.6714474094861287,1.7593006860747258,2.551743510894876,2.8273429934996424,3.2629270293692163,2.1595393005037122,3.3529904358204687,8.966521768167281,8.974213747125448,2.9903977314257073,8.93578026075387,8.924772853601853,8.841241479108344,8.987572179894059,8.961241590435188,7.74505125310197,126.50841177209881,116.28186056327924,120.53929777469268,128.62093819275992,100.80725000330025,100.79397896547405,100.71786364260798,100.73079084897392,100.73780426789787,100.68438820036945,100.724247454496,100.77170065722227,97.17599190012704,100.80085115035718,97.17789270313233,97.16040398661653,30.017279132669998,29.704371921914046,29.887707866236433,43.58787290639679,43.529444173482545,55.29890713872079,55.07705114134343,55.334797394905465,73.79495289178769,72.10992984873769,124.07484492396013,166.09888702463405
1624114216872894,1.6659409664401463,1.6658855183595067,8.81096990218938,8.895969067711025,1.6725959749873347,1.665144191927633,1.6846370871012764,1.676575077947061,1.6730008770012714,1.6975588478470447,1.6714360257599552,1.7593150881914599,2.551820570246689,2.827467504772195,3.263122738686989,2.1595393005037122,3.3532257963514978,8.967282762427782,8.974213747125448,2.9904181694855616,8.934202546840506,8.925590517985139,8.841241479108344,8.988340731321719,8.962812242074865,7.743226087594204,126.49549247461172,116.2882850487624,120.53929777469268,128.61451295169493,100.80079400107137,100.79397896547405,100.71144162728834,100.72451925016745,100.73780426789787,100.67804671491348,100.73058568183144,100.77810833927754,97.17599190012704,100.80085115035718,97.16518396671553,97.16040398661653,30.017279132669998,29.687789666950373,29.871029435491963,43.58787290639679,43.529444173482545,55.29890713872079,55.08424238751999,55.34203580613878,73.79495289178769,72.1034541979388,124.0684102988935,166.09888702463405
1624114224872894,1.6659280585055762,1.6659051862511178,8.812073782167003,8.898380124596427,1.672553156137471,1.6651519687888405,1.6846481028399303,1.676594113099938,1.6730079708459957,1.697577244865951,1.6714587932123024,1.7593438924249283,2.5519347246124737,2.8275920160447483,3.263285829785133,2.1595778539664123,3.353310955185995,8.96755346511415,8.974213747125448,2.990438607545416,8.936054849050523,8.924772853601853,8.843171960528712,8.98910928274938,8.964654727322603,7.737750591070912,126.50841177209881,116.2882850487624,120.53929777469268,128.60808771062995,100.79433799884245,100.80033742650797,100.71786364260798,100.73079084897392,100.73780426789787,100.67804671491348,100.724247454496,100.77810833927754,97.16961908993986,100.80085115035718,97.17153833492392,97.16040398661653,30.017279132669998,29.704371921914046,29.871029435491963,43.58063583113908,43.529444173482545,55.30615061204731,55.07705114134343,55.334797394905465,73.79495289178769,72.1034541979388,124.06197567382684,166.09224406966806
1624114232872894,1.6659538743747166,1.6659172960640365,8.812896121169686,8.898658747485447,1.6725852702748687,1.6651637302718783,1.6846591185785842,1.6766059831723552,1.6730205180749855,1.6975898303526762,1.6714587932123024,1.7593870987751308,2.5519347246124737,2.827467504772195,3.263498219659325,2.1595778539664123,3.3535799297937308,8.9698363727283,8.976024790683411,2.9905397996155085,8.937632511017556,8.926683312539687,8.843171960528712,8.98937762842397,8.965440027285538,7.735925425563147,126.50195212335528,116.28186056327924,120.53284032954413,128.62093819275992,100.80079400107137,100.80033742650797,100.71786364260798,100.73079084897392,100.73780426789787,100.67804671491348,100.724247454496,100.7845160213328,97.16961908993986,100.8071480495277,97.17153833492392,97.1667300516007,30.017279132669998,29.704371921914046,29.904386296980906,43.58787290639679,43.529444173482545,55.30615061204731,55.07705114134343,55.334797394905465,73.79495289178769,72.1034541979388,124.0684102988935,166.09224406966806
1624114240872894,1.665915150571006,1.665893076438199,8.812896121169686,8.900266066369658,1.6726066796998005,1.6651637302718783,1.6846040398853146,1.676594113099938,1.6730330653039753,1.697577244865951,1.6714018745814343,1.7593438924249283,2.552011781060113,2.8275920160447483,3.2637591569140008,2.159654960891812,3.353647173445665,8.969075403523584,8.976794662929326,2.990580674403357,8.937632511017556,8.927500950281143,8.844823249077633,8.991683207582184,8.963869427359665,7.7395757565786765,126.50006547160363,116.2882850487624,120.53753024703475,128.62093819275992,100.79944300586146,100.79397896547405,100.71651411191684,100.72451925016745,100.74283539608018,100.67804671491348,100.72289792247105,100.7845160213328,97.16834065578942,100.80085115035718,97.1702600442754,97.1667300516007,30.000363580261745,29.704371921914046,29.887469521983995,43.58034726229173,43.5366603061506,55.30562942595063,55.07705114134343,55.34151411623597,73.79414712769034,72.10266585446517,124.07484492396013,166.08951203112682
1624114248872894,1.6659409664401463,1.6658976286288314,8.814540799175054,8.90079118148183,1.6725745655624027,1.665144191927633,1.684681150055892,1.6765988189866359,1.6730134247031525,1.697584019769162,1.6714701769384759,1.7594015008918649,2.551974688950316,2.8275920160447483,3.2637424848599355,2.1595778539664123,3.3538152825755,8.970597341933015,8.977293336450883,2.9905407978446874,8.937632511017556,8.928043511134998,8.845648893352093,8.991414937032363,8.965440027285538,7.741400922086441,126.50652499123942,116.2882850487624,120.54398756311959,128.60808771062995,100.80589887905548,100.79397896547405,100.71009222495277,100.72451925016745,100.73645456500164,100.67170522945749,100.73557412378007,100.7845160213328,97.17471333860446,100.80085115035718,97.1702600442754,97.1667300516007,30.000363580261745,29.704371921914046,29.887469521983995,43.58758419290341,43.5366603061506,55.30562942595063,55.08424238751999,55.33427584967539,73.80051685265771,72.10266585446517,124.08127954902677,166.10279767551583
1624114256872894,1.6659538743747166,1.6658976286288314,8.81618547718042,8.9015948671103,1.6725745655624027,1.6651559538539484,1.6846481028399303,1.6765988189866359,1.6730008770012714,1.6975714338081034,1.6714360257599552,1.7594159030085992,2.551974688950316,2.827716527317301,3.2639055759580797,2.159616407429112,3.3541178790092028,8.971358311137733,8.978063233782239,2.9905407978446874,8.939210172984588,8.92967883990157,8.847300181901014,8.992183488460025,8.967010627211415,7.734100260055382,126.50652499123942,116.28995886792696,120.53753024703475,128.6164335074104,100.79944300586146,100.79532343349447,100.71009222495277,100.72586244242471,100.73645456500164,100.67938860265204,100.72923602312555,100.7858605728416,97.16834065578942,100.80219562782413,97.1702600442754,97.1680022358147,30.01703357411803,29.704603802351645,29.887469521983995,43.58758419290341,43.529729098260184,55.29838609739803,55.07756667157279,55.33427584967539,73.79414712769034,72.10266585446517,124.07667292935471,166.0961548533213
1624114264872894,1.6659022426364356,1.6659051862511178,8.817007816183104,8.903202238367234,1.6725745655624027,1.6651754917549162,1.684670134317238,1.6766059831723552,1.6730205180749855,1.697577244865951,1.6714246420337815,1.7594447072420674,2.5520888375077524,2.827841038589854,3.264101285275852,2.1596935143545117,3.3542523663130708,8.972119280342449,8.977293336450883,2.9906429881439585,8.939999003968104,8.92967883990157,8.846474537626555,8.993720591315347,8.966225327248477,7.741400922086441,126.50652499123942,116.2963834812021,120.53753024703475,128.62285887628238,100.79944300586146,100.79532343349447,100.71651411191684,100.72586244242471,100.73007373392309,100.67938860265204,100.72289792247105,100.7794527633286,97.16834065578942,100.79589860339954,97.1702600442754,97.16167604499627,30.000363580261745,29.704603802351645,29.887469521983995,43.58034726229173,43.529729098260184,55.29838609739803,55.07756667157279,55.34151411623597,73.79414712769034,72.10266585446517,124.07667292935471,166.0961548533213
1624114272872894,1.6659538743747166,1.6658855183595067,8.817830155185788,8.903202238367234,1.672553156137471,1.665144191927633,1.6846370871012764,1.676575077947061,1.6730008770012714,1.6975714338081034,1.6714474094861287,1.7594159030085992,2.552128807653942,2.827716527317301,3.2643622310328824,2.159616407429112,3.354622206398708,8.972880249547163,8.979603028444954,2.9906429881439585,8.939210172984588,8.92967883990157,8.848951470449936,8.993720591315347,8.968581227137289,7.732275094547619,126.50652499123942,116.2963834812021,120.53753024703475,128.6164335074104,100.80589887905548,100.78896484598192,100.70367033798873,100.7195907188674,100.73645456500164,100.67938860265204,100.72289792247105,100.7794527633286,97.16834065578942,100.79589860339954,97.1702600442754,97.1680022358147,30.000363580261745,29.704603802351645,29.887469521983995,43.58758419290341,43.529729098260184,55.29838609739803,55.07756667157279,55.34151411623597,73.79414712769034,72.10266585446517,124.07667292935471,166.08286920893232
1624114280872894,1.6659280585055762,1.6658855183595067,8.817830155185788,8.905088023022294,1.6726066796998005,1.665144191927633,1.6846260713626224,1.676575077947061,1.6729883292993901,1.697546261885986,1.671413258307608,1.7594447072420674,2.552051748302129,2.827841038589854,3.2645093515211943,2.1596935143545117,3.354756693702576,8.97364121875188,8.979874151912986,2.9907237361608265,8.939999003968104,8.930771501246971,8.848951470449936,8.996294365898615,8.968581227137289,7.734100260055382,126.50195212335528,116.28995886792696,120.54575521984123,128.6164335074104,100.80079400107137,100.79532343349447,100.7050196119687,100.7195907188674,100.73780426789787,100.67304699105507,100.724247454496,100.7858605728416,97.16324627975268,100.79589860339954,97.17153833492392,97.16167604499627,30.017279132669998,29.704603802351645,29.904386296980906,43.58787290639679,43.529729098260184,55.29890713872079,55.07756667157279,55.334797394905465,73.79495289178769,72.1034541979388,124.07023817629441,166.09224406966806
1624114288872894,1.6659211040065327,1.6658734080901823,8.819474833191155,8.905613295252637,1.6725769516602935,1.6651559538539484,1.6845962037749844,1.6765869484668483,1.6730008770012714,1.697584019769162,1.6713827211270775,1.7594522075012644,2.552051748302129,2.8279193061960837,3.2646231767899123,2.159703926571498,3.3548575591804766,8.97364121875188,8.979603028444954,2.9907656165030843,8.939999003968104,8.932131833051427,8.849777114724397,8.996026245598332,8.969366527100226,7.7395757565786765,126.50841177209881,116.2963834812021,120.54575521984123,128.6164335074104,100.80079400107137,100.79532343349447,100.71144162728834,100.7195907188674,100.73142330928432,100.67938860265204,100.724247454496,100.7794527633286,97.16961908993986,100.79589860339954,97.17153833492392,97.1680022358147,30.017279132669998,29.704603802351645,29.871029435491963,43.58787290639679,43.536945374467166,55.30615061204731,55.07756667157279,55.334797394905465,73.7885830395073,72.1034541979388,124.07023817629441,166.11217293456602
1624114296872894,1.6658952871569188,1.6658855183595067,8.821941850199204,8.906416980881104,1.672566246541268,1.6651324300013177,1.6846072199320106,1.676575077947061,1.6729883292993901,1.6975714338081034,1.6714168736026427,1.7594666101649838,2.5522058670057555,2.8279193061960837,3.2648188861076854,2.159742481498439,3.3549584246583777,8.974402187956597,8.98114282310767,2.9907656165030843,8.941576665935136,8.931314168668141,8.850602758998857,8.997563348453655,8.9709371270261,7.735925425563147,126.50195212335528,116.28353425465181,120.53929777469268,128.6164335074104,100.80079400107137,100.79532343349447,100.7050196119687,100.73213416598203,100.73780426789787,100.67938860265204,100.73058568183144,100.7794527633286,97.16961908993986,100.80219562782413,97.16518396671553,97.16167604499627,30.000608805627078,29.68802121754382,29.871029435491963,43.58063583113908,43.529729098260184,55.30615061204731,55.08475806079325,55.334797394905465,73.79495289178769,72.1034541979388,124.07667292935471,166.09888702463405
