Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1622728469872894,NaN,1.7945661204896468,NaN,3.188732461224329,NaN,1.7934020125872534,NaN,1.799064917455041,1.7947382109439678,1.799095272793728,NaN,NaN,1.841238192709738,NaN,1.892457128425246,NaN,NaN,NaN,3.292974169430471,1.9313132042085277,NaN,3.2998928720334892,NaN,3.27891642344865,NaN,9.168248087040155,NaN,120.80469834343862,NaN,132.8166206082011,NaN,171.02011931920532,NaN,171.0878456964923,NaN,170.86254892324075,NaN,171.1154868003857,NaN,171.1508655235655,NaN,172.36429565738382,NaN,12.471404623455543,NaN,NaN,24.75128436467755,NaN,40.11602068268099,NaN,NaN,NaN,126.92538382848332,NaN
1622728476872894,1.7948909422518557,NaN,3.1206738757015033,NaN,1.7945390005257695,NaN,1.809399048985002,NaN,NaN,NaN,1.7992297674479505,1.801652818162864,NaN,1.8663261341194008,NaN,1.8526508261114403,1.914464602714964,3.2940446350512365,NaN,NaN,3.288636488614415,NaN,3.239744776604285,NaN,3.3296368459738637,NaN,130.68331512365887,NaN,124.880555247122,NaN,171.12357438388202,NaN,171.01740887641373,NaN,170.9094485895489,NaN,170.97829534390397,NaN,172.4284306200516,NaN,172.34831590996592,NaN,12.793087351262777,NaN,13.40125447009179,24.822222678261387,NaN,40.85342018588498,NaN,41.05472241797639,75.63668279205996,73.07437430566081,NaN,169.25044289523203
1622728477872894,NaN,1.7945661204896468,NaN,3.1886759530886093,NaN,1.7934173070279154,NaN,1.799064917455041,1.794721936556596,1.7990788194394267,NaN,NaN,1.841221344919522,NaN,1.892499408154976,NaN,NaN,NaN,3.292914333675841,1.9313132042085277,NaN,3.2998928720334892,NaN,3.278945758023929,NaN,9.160947777732165,NaN,120.79827385795545,NaN,132.8101953671361,NaN,171.01349325526317,NaN,171.0813107805589,NaN,170.85594129174544,NaN,171.1221638838865,NaN,171.14430392169143,NaN,172.38407548982525,NaN,12.471404623455543,NaN,NaN,24.75128436467755,NaN,40.11602068268099,NaN,NaN,NaN,126.92538382848332,NaN
1622728484872894,1.7948909422518557,NaN,3.1206738757015033,NaN,1.7944963454750813,NaN,1.809399048985002,NaN,NaN,NaN,1.7992297674479505,1.8016200481999631,NaN,1.8663651144725324,NaN,1.8525687654243561,1.9144434200401996,3.2938431464849094,NaN,NaN,3.288514547850535,NaN,3.2396817263766025,NaN,3.329501976189896,NaN,130.6768553458024,NaN,124.87409767290457,NaN,171.12357438388202,NaN,171.0107174473328,NaN,170.91609787300092,NaN,170.97829534390397,NaN,172.44835433799733,NaN,172.3615631310518,NaN,12.793087351262777,NaN,13.40125447009179,24.822222678261387,NaN,40.863356560808924,NaN,41.064653041019056,75.63668279205996,73.07437430566081,NaN,169.25044289523203
1622728485872894,NaN,1.7946924449860893,NaN,3.188732461224329,NaN,1.7934173070279154,NaN,1.7992198572854257,1.7948521316555692,1.799095272793728,NaN,NaN,1.841238192709738,NaN,1.892499408154976,NaN,NaN,NaN,3.292974169430471,1.9313132042085277,NaN,3.299860811123775,NaN,3.278887088873371,NaN,9.162772855059162,NaN,120.80469834343862,NaN,132.8101953671361,NaN,171.01349325526317,NaN,171.0813107805589,NaN,170.85594129174544,NaN,171.10880971688493,NaN,171.1508655235655,NaN,172.40385532226674,NaN,12.336177155130477,NaN,NaN,24.75128436467755,NaN,40.11602068268099,NaN,NaN,NaN,126.91894920341669,NaN
1622728492872894,1.7948909422518557,NaN,3.1206453564890526,NaN,1.7945390005257695,NaN,1.809382708357346,NaN,NaN,NaN,1.7992595374876728,1.8016200481999631,NaN,1.8663846046490984,NaN,1.8526713412832114,1.914506968064493,3.293929498727621,NaN,NaN,3.288606003423445,NaN,3.239744776604285,NaN,3.3295356936358877,NaN,130.6768553458024,NaN,124.87409767290457,NaN,171.12357438388202,NaN,171.0107174473328,NaN,170.91609787300092,NaN,170.97169006365132,NaN,172.4549955773126,NaN,172.3814339626806,NaN,12.793087351262777,NaN,13.40125447009179,24.805513454367855,NaN,40.863356560808924,NaN,41.064653041019056,75.63668279205996,73.08074428525931,NaN,169.2570859829748
1622728493872894,NaN,1.7946967816922927,NaN,3.188573684226365,NaN,1.7934219178985615,NaN,1.799208547898266,1.79488873292635,1.7991810152766448,NaN,NaN,1.841275863233326,NaN,1.892500427980364,NaN,NaN,NaN,3.2929266654173865,1.931336328467114,NaN,3.2997811592462227,NaN,3.2788103821610637,NaN,9.156865931760088,NaN,120.80469834343862,NaN,132.8101953671361,NaN,171.01349325526317,NaN,171.0813107805589,NaN,170.85594129174544,NaN,171.1154868003857,NaN,171.14430392169143,NaN,172.41044859974724,NaN,12.471404623455543,NaN,NaN,24.73465061202765,NaN,40.11602068268099,NaN,NaN,NaN,126.91894920341669,NaN
1622728500872894,1.7948403805970339,NaN,3.120702394913955,NaN,1.7945105638253107,NaN,1.8093663677296898,NaN,NaN,NaN,1.7992297674479505,1.8016200481999631,NaN,1.866404094825664,NaN,1.8526918564549824,1.9144857853897288,3.293900714646717,NaN,NaN,3.2884840626595646,NaN,3.2397132514904436,NaN,3.32956941108188,NaN,130.6768553458024,NaN,124.87409767290457,NaN,171.12357438388202,NaN,171.00402601825192,NaN,170.9094485895489,NaN,170.97829534390397,NaN,172.46827805594307,NaN,172.39468118376644,NaN,12.793087351262777,NaN,13.518554649963175,24.805513454367855,NaN,40.85342018588498,NaN,41.064653041019056,75.63668279205996,73.07437430566081,NaN,169.25044289523203
1622728501872894,NaN,1.794712571659219,NaN,3.1887149591688035,NaN,1.7934219178985615,NaN,1.799224041297353,1.7948724591523426,1.7991810152766448,NaN,NaN,1.8412421689228435,NaN,1.892479288912238,NaN,NaN,NaN,3.292866827713074,1.931336328467114,NaN,3.2999414690181426,NaN,3.2788397176921777,NaN,9.167815866688594,NaN,120.79827385795545,NaN,132.8101953671361,NaN,171.01349325526317,NaN,171.07477586462548,NaN,170.85594129174544,NaN,171.10880971688493,NaN,171.1508655235655,NaN,172.4302284321887,NaN,12.336177155130477,NaN,NaN,24.73465061202765,NaN,40.11602068268099,NaN,NaN,NaN,126.92538382848332,NaN
1622728508872894,1.7948740883669152,NaN,3.1206738757015033,NaN,1.7945390005257695,NaN,1.8094153896126581,NaN,NaN,NaN,1.7992446524678116,1.801652818162864,NaN,1.8663846046490984,NaN,1.8526303109396691,1.9144857853897288,3.2938431464849094,NaN,NaN,3.288606003423445,NaN,3.2397132514904436,NaN,3.32956941108188,NaN,130.68331512365887,NaN,124.87409767290457,NaN,171.12357438388202,NaN,171.0107174473328,NaN,170.9094485895489,NaN,170.97169006365132,NaN,172.4815605345736,NaN,172.4079284048523,NaN,12.793087351262777,NaN,13.40125447009179,24.805513454367855,NaN,40.85342018588498,NaN,41.064653041019056,75.63668279205996,73.07437430566081,NaN,169.2570859829748
1622728509872894,NaN,1.794712571659219,NaN,3.1886867041803155,NaN,1.7934219178985615,NaN,1.799224041297353,1.7948724591523426,1.7991645625424526,NaN,NaN,1.8412421689228435,NaN,1.892500427980364,NaN,NaN,NaN,3.2928967465652303,1.931336328467114,NaN,3.2998773451093744,NaN,3.2788397176921777,NaN,9.164165888379092,NaN,120.79827385795545,NaN,132.8166206082011,NaN,171.00686719132096,NaN,171.07477586462548,NaN,170.85594129174544,NaN,171.10880971688493,NaN,171.14430392169143,NaN,172.43682170966918,NaN,12.336177155130477,NaN,NaN,24.75128436467755,NaN,40.10616395529613,NaN,NaN,NaN,126.91894920341669,NaN
1622728516872894,1.7948537208287998,NaN,3.1206738757015033,NaN,1.7945047439627857,NaN,1.8093932895173181,NaN,NaN,NaN,1.799195298244375,1.8016140117261106,NaN,1.8663031847307463,NaN,1.8525040673250106,1.9144619590038745,3.2938431464849094,NaN,NaN,3.2885450330415047,NaN,3.2397132514904436,NaN,3.32956941108188,NaN,130.6768553458024,NaN,124.87409767290457,NaN,171.11684687356586,NaN,171.0107174473328,NaN,170.9094485895489,NaN,170.97169006365132,NaN,172.49484301320408,NaN,172.4211756259382,NaN,12.793087351262777,NaN,13.283954290220404,24.805513454367855,NaN,40.85342018588498,NaN,41.064653041019056,75.64305277165846,73.07437430566081,NaN,169.25044289523203
1622728517872894,NaN,1.794712571659219,NaN,3.188658449191828,NaN,1.7934219178985615,NaN,1.79923953469644,1.7948724591523426,1.7991481098082605,NaN,NaN,1.8412590160780846,NaN,1.8925215670484905,NaN,NaN,NaN,3.2929565842695427,1.9313578009351366,NaN,3.2998773451093744,NaN,3.2788397176921777,NaN,9.167815866688594,NaN,120.80469834343862,NaN,132.8101953671361,NaN,171.00686719132096,NaN,171.0813107805589,NaN,170.85594129174544,NaN,171.10880971688493,NaN,171.14430392169143,NaN,172.45000826463016,NaN,12.336177155130477,NaN,NaN,24.73465061202765,NaN,40.11602068268099,NaN,NaN,NaN,126.92538382848332,NaN
1622728524872894,1.7948368663037328,NaN,3.1206738757015033,NaN,1.794533181743297,NaN,1.8093769482690296,NaN,NaN,NaN,1.799195298244375,1.8016140117261106,NaN,1.866342166564388,NaN,1.852524583275967,1.914483142483177,3.2938431464849094,NaN,NaN,3.2885450330415047,NaN,3.2396817263766025,NaN,3.329603128527872,NaN,130.6768553458024,NaN,124.86764009868715,NaN,171.11684687356586,NaN,171.00402601825192,NaN,170.9094485895489,NaN,170.97829534390397,NaN,172.50148425251928,NaN,172.43442284702405,NaN,12.793087351262777,NaN,13.40125447009179,24.805513454367855,NaN,40.85342018588498,NaN,41.064653041019056,75.63668279205996,73.07437430566081,NaN,169.25044289523203
1622728525872894,NaN,1.794712571659219,NaN,3.1886301942033404,NaN,1.7934219178985615,NaN,1.799224041297353,1.7948724591523426,1.7991810152766448,NaN,NaN,1.8412590160780846,NaN,1.892479288912238,NaN,NaN,NaN,3.2928967465652303,1.931336328467114,NaN,3.2999414690181426,NaN,3.2788397176921777,NaN,9.169640855843346,NaN,120.79827385795545,NaN,132.8101953671361,NaN,171.00686719132096,NaN,171.07477586462548,NaN,170.85594129174544,NaN,171.10213263338417,NaN,171.14430392169143,NaN,172.46319481959114,NaN,12.471404623455543,NaN,NaN,24.73465061202765,NaN,40.11602068268099,NaN,NaN,NaN,126.92538382848332,NaN
1622728532872894,1.7948200117786661,NaN,3.1206364163000053,NaN,1.79449052507253,NaN,1.8094096307656065,NaN,NaN,NaN,1.799195298244375,1.8016140117261106,NaN,1.8663616574812087,NaN,1.8525450992269235,1.9144407755245723,3.293919050140371,NaN,NaN,3.288532020727013,NaN,3.2397625133731944,NaN,3.3295540577209533,NaN,130.6768553458024,NaN,124.87409767290457,NaN,171.12357438388202,NaN,171.00402601825192,NaN,170.9094485895489,NaN,170.97169006365132,NaN,172.50812549183453,NaN,172.4476700681099,NaN,12.793087351262777,NaN,13.40125447009179,24.805513454367855,NaN,40.863356560808924,NaN,41.064653041019056,75.63668279205996,73.08074428525931,NaN,169.2570859829748
1622728533872894,NaN,1.794712571659219,NaN,3.1886867041803155,NaN,1.7934066240343305,NaN,1.799224041297353,1.7948724591523426,1.7991645625424526,NaN,NaN,1.8412590160780846,NaN,1.892500427980364,NaN,NaN,NaN,3.2928967465652303,1.931336328467114,NaN,3.2998132212006066,NaN,3.2788103821610637,NaN,9.169640855843346,NaN,120.79827385795545,NaN,132.8101953671361,NaN,171.00686719132096,NaN,171.06824094869208,NaN,170.85594129174544,NaN,171.10880971688493,NaN,171.14430392169143,NaN,172.46978809707164,NaN,12.471404623455543,NaN,NaN,24.75128436467755,NaN,40.11602068268099,NaN,NaN,NaN,126.92538382848332,NaN
1622728540872894,1.7948368663037328,NaN,3.120721971120368,NaN,1.79449052507253,NaN,1.8093769482690296,NaN,NaN,NaN,1.799210183829583,1.8016140117261106,NaN,1.8663031847307463,NaN,1.8525450992269235,1.9144407755245723,3.293976616406743,NaN,NaN,3.2886234732887427,NaN,3.239699465221445,NaN,3.32952034138511,NaN,130.6768553458024,NaN,124.87409767290457,NaN,171.12357438388202,NaN,171.00402601825192,NaN,170.90279930609688,NaN,170.97169006365132,NaN,172.5147667311498,NaN,172.45429367865282,NaN,12.664824537758552,NaN,13.40125447009179,24.805513454367855,NaN,40.85342018588498,NaN,41.064653041019056,75.63668279205996,73.07437430566081,NaN,169.25044289523203
1622728541872894,NaN,1.794712571659219,NaN,3.188601939214853,NaN,1.7934219178985615,NaN,1.799224041297353,1.7948724591523426,1.7991645625424526,NaN,NaN,1.8412421689228435,NaN,1.892500427980364,NaN,NaN,NaN,3.2928967465652303,1.931336328467114,NaN,3.2998773451093744,NaN,3.2788397176921777,NaN,9.165990877533842,NaN,120.79827385795545,NaN,132.8101953671361,NaN,171.00686719132096,NaN,171.07477586462548,NaN,170.85594129174544,NaN,171.10213263338417,NaN,171.14430392169143,NaN,172.4763813745521,NaN,12.336177155130477,NaN,NaN,24.73465061202765,NaN,40.11602068268099,NaN,NaN,NaN,126.92538382848332,NaN
1622728548872894,1.7948368663037328,NaN,3.120721971120368,NaN,1.7945047439627857,NaN,1.809360607020741,NaN,NaN,NaN,1.7992250694147913,1.8016140117261106,NaN,1.866322675647567,NaN,1.852524583275967,1.9144407755245723,3.2940629658063014,NaN,NaN,3.2885625049142564,NaN,3.239699465221445,NaN,3.329587774056796,NaN,130.6768553458024,NaN,124.87409767290457,NaN,171.12357438388202,NaN,171.00402601825192,NaN,170.90279930609688,NaN,170.97169006365132,NaN,172.52140797046502,NaN,172.46754089973868,NaN,12.793087351262777,NaN,13.40125447009179,24.805513454367855,NaN,40.85342018588498,NaN,41.064653041019056,75.64305277165846,73.07437430566081,NaN,169.2570859829748
1622728549872894,NaN,1.7947283616261451,NaN,3.1886301942033404,NaN,1.7934219178985615,NaN,1.799224041297353,1.7948724591523426,1.7991645625424526,NaN,NaN,1.8412421689228435,NaN,1.892500427980364,NaN,NaN,NaN,3.2929266654173865,1.931336328467114,NaN,3.2999094070637582,NaN,3.2788103821610637,NaN,9.167815866688594,NaN,120.79827385795545,NaN,132.80377012607113,NaN,171.00024112737879,NaN,171.07477586462548,NaN,170.8493336602501,NaN,171.10213263338417,NaN,171.13774231981742,NaN,172.48297465203262,NaN,12.336177155130477,NaN,NaN,24.73465061202765,NaN,40.11602068268099,NaN,NaN,NaN,126.91894920341669,NaN
1622728556872894,1.7948572344819747,NaN,3.120693452846914,NaN,1.7944963454750813,NaN,1.8094153896126581,NaN,NaN,NaN,1.7992446524678116,1.8016364331814136,NaN,1.8663261341194008,NaN,1.852589280596127,1.9144222373654352,3.293919050140371,NaN,NaN,3.2885625049142564,NaN,3.2397309892973194,NaN,3.3295540577209533,NaN,130.6768553458024,NaN,124.87409767290457,NaN,171.11684687356586,NaN,171.00402601825192,NaN,170.9094485895489,NaN,170.97169006365132,NaN,172.52140797046502,NaN,172.4741645102816,NaN,12.664824537758552,NaN,13.40125447009179,24.822222678261387,NaN,40.85342018588498,NaN,41.064653041019056,75.63668279205996,73.07437430566081,NaN,169.25044289523203
1622728557872894,NaN,1.7946924449860893,NaN,3.188658449191828,NaN,1.7934020125872534,NaN,1.799204363302387,1.7948521316555692,1.7991446328566316,NaN,NaN,1.841170801548874,NaN,1.8924359885603812,NaN,NaN,NaN,3.2928967465652303,1.9313132042085277,NaN,3.2998452831549905,NaN,3.27878104662995,NaN,9.167815866688594,NaN,120.79827385795545,NaN,132.80377012607113,NaN,171.00686719132096,NaN,171.07477586462548,NaN,170.8493336602501,NaN,171.10213263338417,NaN,171.14430392169143,NaN,172.49616120699358,NaN,12.471404623455543,NaN,NaN,24.75128436467755,NaN,40.11602068268099,NaN,NaN,NaN,126.91894920341669,NaN
1622728564872894,1.7948740883669152,NaN,3.120721971120368,NaN,1.7945105638253107,NaN,1.809382708357346,NaN,NaN,NaN,1.7992446524678116,1.801652818162864,NaN,1.8663456242959668,NaN,1.8526508261114403,1.914464602714964,3.293947833273557,NaN,NaN,3.288532020727013,NaN,3.239699465221445,NaN,3.329587774056796,NaN,130.67039556794595,NaN,124.86764009868715,NaN,171.11011936324968,NaN,171.00402601825192,NaN,170.90279930609688,NaN,170.96508478339865,NaN,172.52804920978028,NaN,172.4741645102816,NaN,12.664824537758552,NaN,13.40125447009179,24.822222678261387,NaN,40.863356560808924,NaN,41.064653041019056,75.64305277165846,73.07437430566081,NaN,169.2570859829748
1622728565872894,NaN,1.794712571659219,NaN,3.1887432141572907,NaN,1.7934372117627926,NaN,1.79923953469644,1.7948724591523426,1.7991645625424526,NaN,NaN,1.8411916274571205,NaN,1.892479288912238,NaN,NaN,NaN,3.2928967465652303,1.9313148559990911,NaN,3.2998132212006066,NaN,3.278722375567722,NaN,9.169640855843346,NaN,120.79827385795545,NaN,132.8101953671361,NaN,171.00686719132096,NaN,171.06824094869208,NaN,170.8493336602501,NaN,171.10213263338417,NaN,171.13774231981742,NaN,172.50275448447405,NaN,12.471404623455543,NaN,NaN,24.75128436467755,NaN,40.125877410065854,NaN,NaN,NaN,126.92538382848332,NaN
1622728572872894,1.7948909422518557,NaN,3.1205883180641503,NaN,1.794482127124852,NaN,1.809399048985002,NaN,NaN,NaN,1.7992297674479505,1.8016200481999631,NaN,1.8663651144725324,NaN,1.852589280596127,1.9144434200401996,3.2939582828085245,NaN,NaN,3.288575518232475,NaN,3.239650201262761,NaN,3.329501976189896,NaN,130.6768553458024,NaN,124.87409767290457,NaN,171.11011936324968,NaN,170.997334589171,NaN,170.90279930609688,NaN,170.96508478339865,NaN,172.53469044909554,NaN,172.48741173136747,NaN,12.793087351262777,NaN,13.40125447009179,24.822222678261387,NaN,40.863356560808924,NaN,41.064653041019056,75.63668279205996,73.07437430566081,NaN,169.25044289523203
1622728573872894,NaN,1.7947082355481445,NaN,3.188658449191828,NaN,1.7934020125872534,NaN,1.799204363302387,1.794868406042941,1.7991446328566316,NaN,NaN,1.8411876493390897,NaN,1.8924359885603812,NaN,NaN,NaN,3.2928967465652303,1.9312917309312003,NaN,3.2999094070637582,NaN,3.2788103821610637,NaN,9.163733886115407,NaN,120.80469834343862,NaN,132.80377012607113,NaN,171.00024112737879,NaN,171.06824094869208,NaN,170.8493336602501,NaN,171.10213263338417,NaN,171.13774231981742,NaN,172.50275448447405,NaN,12.336177155130477,NaN,NaN,24.73465061202765,NaN,40.11602068268099,NaN,NaN,NaN,126.92538382848332,NaN
1622728580872894,1.7948740883669152,NaN,3.1206453564890526,NaN,1.7944963454750813,NaN,1.809382708357346,NaN,NaN,NaN,1.7992297674479505,1.8016200481999631,NaN,1.8663261341194008,NaN,1.8526097957678982,1.9144434200401996,3.293900714646717,NaN,NaN,3.2885450330415047,NaN,3.239650201262761,NaN,3.329468258743904,NaN,130.674885211682,NaN,124.87224346937069,NaN,171.11400793198237,NaN,170.99449803417866,NaN,170.89996466892973,NaN,170.96224857385943,NaN,172.53182300322712,NaN,172.48454501281338,NaN,12.792825862476054,NaN,13.401045809314516,24.805374188570692,NaN,40.86302172054426,NaN,41.06431442487517,75.64221005309909,73.0735797133464,NaN,169.24764767850752
1622728581872894,NaN,1.794712571659219,NaN,3.1886301942033404,NaN,1.7934066240343305,NaN,1.799224041297353,1.79488873292635,1.7991645625424526,NaN,NaN,1.8412253217676027,NaN,1.8924581498441115,NaN,NaN,NaN,3.2929266654173865,1.9313148559990911,NaN,3.2998452831549905,NaN,3.2788103821610637,NaN,9.167383688097457,NaN,120.79827385795545,NaN,132.80377012607113,NaN,171.00024112737879,NaN,171.06824094869208,NaN,170.8493336602501,NaN,171.10213263338417,NaN,171.13774231981742,NaN,172.50934776195456,NaN,12.471404623455543,NaN,NaN,24.73465061202765,NaN,40.11602068268099,NaN,NaN,NaN,126.92538382848332,NaN
1622728588872894,1.7948944543579919,NaN,3.1206453564890526,NaN,1.794530601056026,NaN,1.8094211480222901,NaN,NaN,NaN,1.7992493495788224,1.8016424685744896,NaN,1.8663685712012767,NaN,1.8526334586094864,1.9144672462252477,3.293871930565813,NaN,NaN,3.288514547850535,NaN,3.239650201262761,NaN,3.3295356936358877,NaN,130.67039556794595,NaN,124.86764009868715,NaN,171.11011936324968,NaN,170.997334589171,NaN,170.89615002264486,NaN,170.96508478339865,NaN,172.54133168841076,NaN,172.49403534191038,NaN,12.793087351262777,NaN,13.518554649963175,24.822222678261387,NaN,40.85342018588498,NaN,41.064653041019056,75.63668279205996,73.07437430566081,NaN,169.2570859829748
1622728589872894,NaN,1.794712571659219,NaN,3.188556176426793,NaN,1.7934372117627926,NaN,1.79923953469644,1.7948724591523426,1.7991810152766448,NaN,NaN,1.8412253217676027,NaN,1.892479288912238,NaN,NaN,NaN,3.292789398827286,1.9313148559990911,NaN,3.2997976911751277,NaN,3.2787630069367966,NaN,9.163733886115407,NaN,120.79827385795545,NaN,132.8101953671361,NaN,170.99361506343658,NaN,171.06170603275865,NaN,170.8493336602501,NaN,171.09545554988335,NaN,171.13118071794335,NaN,172.50934776195456,NaN,12.471404623455543,NaN,NaN,24.73465061202765,NaN,40.11602068268099,NaN,NaN,NaN,126.91894920341669,NaN
1622728596872894,1.7948403805970339,NaN,3.1206453564890526,NaN,1.7944963454750813,NaN,1.809399048985002,NaN,NaN,NaN,1.7992446524678116,1.8016364331814136,NaN,1.8662871537662695,NaN,1.852548250252585,1.9144434200401996,3.293900714646717,NaN,NaN,3.288514547850535,NaN,3.2396186761489196,NaN,3.3295356936358877,NaN,130.67039556794595,NaN,124.86764009868715,NaN,171.11011936324968,NaN,170.997334589171,NaN,170.90279930609688,NaN,170.96508478339865,NaN,172.54133168841076,NaN,172.50065895245334,NaN,12.793087351262777,NaN,13.40125447009179,24.805513454367855,NaN,40.863356560808924,NaN,41.074583664061706,75.63668279205996,73.07437430566081,NaN,169.25044289523203
1622728597872894,NaN,1.794712571659219,NaN,3.188556176426793,NaN,1.7934219178985615,NaN,1.799255028095527,1.7948724591523426,1.7991645625424526,NaN,NaN,1.8412253217676027,NaN,1.8924581498441115,NaN,NaN,NaN,3.292819318654347,1.9313148559990911,NaN,3.299765628176006,NaN,3.2787630069367966,NaN,9.16555878710643,NaN,120.79827385795545,NaN,132.8101953671361,NaN,171.00024112737879,NaN,171.06170603275865,NaN,170.84272602875478,NaN,171.09545554988335,NaN,171.13118071794335,NaN,172.50934776195456,NaN,12.200949686805414,NaN,NaN,24.75128436467755,NaN,40.11602068268099,NaN,NaN,NaN,126.92538382848332,NaN
1622728604872894,1.7948572344819747,NaN,3.1207309141264057,NaN,1.7945247821755401,NaN,1.809382708357346,NaN,NaN,NaN,1.7992297674479505,1.8016200481999631,NaN,1.8663456242959668,NaN,1.8525072199090429,1.9144434200401996,3.2938143624040057,NaN,NaN,3.288514547850535,NaN,3.2395556259212372,NaN,3.3295356936358877,NaN,130.6768553458024,NaN,124.87409767290457,NaN,171.11011936324968,NaN,170.997334589171,NaN,170.89615002264486,NaN,170.96508478339865,NaN,172.54133168841076,NaN,172.50065895245334,NaN,12.793087351262777,NaN,13.518554649963175,24.805513454367855,NaN,40.85342018588498,NaN,41.05472241797639,75.63668279205996,73.07437430566081,NaN,169.25044289523203
1622728605872894,NaN,1.794712571659219,NaN,3.1886409441543186,NaN,1.7934219178985615,NaN,1.799224041297353,1.7948724591523426,1.7991810152766448,NaN,NaN,1.8412084746123616,NaN,1.892479288912238,NaN,NaN,NaN,3.292759479000225,1.9313578009351366,NaN,3.299861817173371,NaN,3.2787336704497854,NaN,9.16555878710643,NaN,120.79827385795545,NaN,132.8101953671361,NaN,171.00024112737879,NaN,171.06170603275865,NaN,170.84272602875478,NaN,171.09545554988335,NaN,171.13118071794335,NaN,172.50934776195456,NaN,12.471404623455543,NaN,NaN,24.75128436467755,NaN,40.11602068268099,NaN,NaN,NaN,126.91894920341669,NaN
1622728612872894,1.7948403805970339,NaN,3.1206738757015033,NaN,1.7945105638253107,NaN,1.8093663677296898,NaN,NaN,NaN,1.7992446524678116,1.8016036632185128,NaN,1.8663456242959668,NaN,1.8525687654243561,1.9144222373654352,3.2938143624040057,NaN,NaN,3.2884840626595646,NaN,3.239650201262761,NaN,3.329434541297912,NaN,130.67039556794595,NaN,124.86764009868715,NaN,171.10339185293356,NaN,170.997334589171,NaN,170.89615002264486,NaN,170.96508478339865,NaN,172.54797292772602,NaN,172.50065895245334,NaN,12.664824537758552,NaN,13.40125447009179,24.822222678261387,NaN,40.85342018588498,NaN,41.074583664061706,75.63668279205996,73.08074428525931,NaN,169.2570859829748
1622728613872894,NaN,1.7946967816922927,NaN,3.188556176426793,NaN,1.7934066240343305,NaN,1.799224041297353,1.7948724591523426,1.7991645625424526,NaN,NaN,1.8412253217676027,NaN,1.892479288912238,NaN,NaN,NaN,3.292849238481408,1.931336328467114,NaN,3.2997976911751277,NaN,3.2787630069367966,NaN,9.167383688097457,NaN,120.80469834343862,NaN,132.7973448850061,NaN,170.99361506343658,NaN,171.06170603275865,NaN,170.84272602875478,NaN,171.09545554988335,NaN,171.13118071794335,NaN,172.51594103943503,NaN,12.471404623455543,NaN,NaN,24.75128436467755,NaN,40.125877410065854,NaN,NaN,NaN,126.92538382848332,NaN
1622728620872894,1.7948740883669152,NaN,3.1205883180641503,NaN,1.7945105638253107,NaN,1.809399048985002,NaN,NaN,NaN,1.7992297674479505,1.8016200481999631,NaN,1.8663456242959668,NaN,1.8526713412832114,1.9144222373654352,3.293900714646717,NaN,NaN,3.2884840626595646,NaN,3.239650201262761,NaN,3.329501976189896,NaN,130.6768553458024,NaN,124.86764009868715,NaN,171.11011936324968,NaN,170.997334589171,NaN,170.89615002264486,NaN,170.96508478339865,NaN,172.54133168841076,NaN,172.50065895245334,NaN,12.793087351262777,NaN,13.518554649963175,24.822222678261387,NaN,40.85342018588498,NaN,41.064653041019056,75.64305277165846,73.07437430566081,NaN,169.25044289523203
1622728621872894,NaN,1.794712571659219,NaN,3.1885279205176174,NaN,1.7934066240343305,NaN,1.799208547898266,1.7948724591523426,1.7991645625424526,NaN,NaN,1.8412253217676027,NaN,1.892479288912238,NaN,NaN,NaN,3.292849238481408,1.931336328467114,NaN,3.299669439178641,NaN,3.278821679910819,NaN,9.15869092091484,NaN,120.79827385795545,NaN,132.80377012607113,NaN,171.00024112737879,NaN,171.06170603275865,NaN,170.84272602875478,NaN,171.09545554988335,NaN,171.13118071794335,NaN,172.50934776195456,NaN,12.471404623455543,NaN,NaN,24.75128436467755,NaN,40.11602068268099,NaN,NaN,NaN,126.91894920341669,NaN
