Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708968985254089,NaN,1.6342599721027915,NaN,12.476100065433942,NaN,1.636066103357938,NaN,1.6782037682967401,1.6543566970365584,1.6501750836016766,NaN,NaN,3.952936321315277,NaN,5.314228463532942,NaN,NaN,NaN,12.608395221359828,4.605211224714839,NaN,12.497291432608021,NaN,12.572464879740956,NaN,6.830962667124441,NaN,118.88943137534112,NaN,132.06594111050083,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.60832293993843,NaN,NaN,50.25059395382154,NaN,61.58245211717251,NaN,NaN,NaN,127.62074358900996,NaN
1708969495254089,1.6342623108602339,NaN,12.354541408809157,NaN,1.6592509585476554,NaN,1.6566503317788992,NaN,NaN,NaN,1.6407625333495568,1.8208834817563562,NaN,4.474712547133035,NaN,2.939346284550333,5.390610120066237,12.570544361408098,NaN,NaN,12.54164940587636,NaN,12.320415782361684,NaN,12.497355225707665,NaN,131.00326794929782,NaN,123.7790142442089,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.832947614566244,NaN,37.730897320640544,50.31365471400562,NaN,61.763986969775736,NaN,61.795364321126726,75.47526023065824,73.798227381729,NaN,168.70634551178637
1708969497254089,NaN,1.6342599721027915,NaN,12.474021577106383,NaN,1.6360558200775988,NaN,1.678168152710439,1.6543315987950196,1.650200258370223,NaN,NaN,3.952108656562317,NaN,5.314035937582378,NaN,NaN,NaN,12.608395221359828,4.605211224714839,NaN,12.493047546381135,NaN,12.572464879740956,NaN,6.838263681912652,NaN,118.88943137534112,NaN,132.0595149746801,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6066399559627,NaN,85.1469597771481,NaN,37.60832293993843,NaN,NaN,50.25059395382154,NaN,61.57525986956911,NaN,NaN,NaN,127.62074358900996,NaN
1708970007254089,1.6342960210528747,NaN,12.34760227548547,NaN,1.6592402530220394,NaN,1.656639315203469,NaN,NaN,NaN,1.6407426869841886,1.8208343249450545,NaN,4.473797769716256,NaN,2.9379460072781396,5.389407611849175,12.568032340134435,NaN,NaN,12.539067649036749,NaN,12.317727246563326,NaN,12.494780600746473,NaN,130.99680752579934,NaN,123.76609780493044,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.832947614566244,NaN,37.72096893788256,50.31365471400562,NaN,61.763986969775736,NaN,61.795364321126726,75.46888961439285,73.798227381729,NaN,168.70634551178637
1708970009254089,NaN,1.634278237704276,NaN,12.476100065433942,NaN,1.6360739308369796,NaN,1.6782108727991927,1.6543519457675475,1.6501700948584845,NaN,NaN,3.9509853972547284,NaN,5.313458359730688,NaN,NaN,NaN,12.608395221359828,4.604332082112966,NaN,12.493047546381135,NaN,12.572464879740956,NaN,6.840088935609703,NaN,118.88300599520738,NaN,132.05308883885934,NaN,89.62332844797197,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.598463061014826,NaN,NaN,50.25059395382154,NaN,61.58245211717251,NaN,NaN,NaN,127.62074358900996,NaN
1708970519254089,1.6342735475911143,NaN,12.349735869474113,NaN,1.6592616640732711,NaN,1.6566282986280392,NaN,NaN,NaN,1.6407426869841886,1.8208179393412873,NaN,4.472963047233656,NaN,2.9373547770937103,5.388865689092801,12.570022637441605,NaN,NaN,12.54112193417663,NaN,12.319877197382116,NaN,12.496829747978282,NaN,131.00326794929782,NaN,123.77255602456967,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.832947614566244,NaN,37.730897320640544,50.31365471400562,NaN,61.763986969775736,NaN,61.795364321126726,75.46888961439285,73.80459799799439,NaN,168.69970176008007
1708970521254089,NaN,1.6342465647000242,NaN,12.476100065433942,NaN,1.6360430821587464,NaN,1.6781752585553056,1.6543644944153186,1.650182681768317,NaN,NaN,3.950571564878249,NaN,5.312880781878997,NaN,NaN,NaN,12.608395221359828,4.603672725161561,NaN,12.495169489494579,NaN,12.57045975110425,NaN,6.834613174518546,NaN,118.87658061507366,NaN,132.04666270303858,NaN,89.62332844797197,NaN,89.48282737705178,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.598463061014826,NaN,NaN,50.25059395382154,NaN,61.58245211717251,NaN,NaN,NaN,127.62074358900996,NaN
1708971031254089,1.6342735475911143,NaN,12.349735869474113,NaN,1.65918672539396,NaN,1.6566503317788992,NaN,NaN,NaN,1.640772456532241,1.8208343249450545,NaN,4.4735195288887235,NaN,2.939391236617856,5.389046330011593,12.570022637441605,NaN,NaN,12.54112193417663,NaN,12.317727246563326,NaN,12.496829747978282,NaN,131.00326794929782,NaN,123.7596395852912,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.832947614566244,NaN,37.730897320640544,50.31365471400562,NaN,61.763986969775736,NaN,61.795364321126726,75.46888961439285,73.798227381729,NaN,168.69305800837384
1708971033254089,NaN,1.6342571223681082,NaN,12.471943088778822,NaN,1.6360739308369796,NaN,1.6781990013845636,1.6543770430630897,1.6501952686781498,NaN,NaN,3.9516948241858367,NaN,5.312880781878997,NaN,NaN,NaN,12.608395221359828,4.604112296462498,NaN,12.493047546381135,NaN,12.57045975110425,NaN,6.8327879208214926,NaN,118.87830615930685,NaN,132.04865180595579,NaN,89.62444244274062,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.58009516436238,NaN,89.59524699751891,NaN,85.15426803049697,NaN,37.59873139974016,NaN,NaN,50.24379534878777,NaN,61.5830971387019,NaN,NaN,NaN,127.62264239165721,NaN
1708971543254089,1.6342735475911143,NaN,12.34919734214525,NaN,1.6592188419708076,NaN,1.656639315203469,NaN,NaN,NaN,1.6407526101668728,1.8208179393412873,NaN,4.4739031820160715,NaN,2.9405529965465167,5.389288905639501,12.567510516268534,NaN,NaN,12.540594427738247,NaN,12.317188555316614,NaN,12.49630423564157,NaN,131.00326794929782,NaN,123.75318136565198,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.823027483933274,NaN,37.72096893788256,50.31365471400562,NaN,61.763986969775736,NaN,61.795364321126726,75.46888961439285,73.798227381729,NaN,168.68641425666755
1708971545254089,NaN,1.634267680036192,NaN,12.474021577106383,NaN,1.6360739308369796,NaN,1.6781871299699347,1.6543644944153186,1.6502078555879822,NaN,NaN,3.9525224889387967,NaN,5.31307330782956,NaN,NaN,NaN,12.606393165197375,4.6044419749382,NaN,12.493047546381135,NaN,12.572464879740956,NaN,6.84373944300381,NaN,118.87188065134558,NaN,132.04222554229244,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.4191948925675,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.14798476008653,NaN,37.59873139974016,NaN,NaN,50.24379534878777,NaN,61.5830971387019,NaN,NaN,NaN,127.62264239165721,NaN
1708972055254089,1.6342960210528747,NaN,12.345468681496824,NaN,1.6592402530220394,NaN,1.6566282986280392,NaN,NaN,NaN,1.6407327638015043,1.8208015537375202,NaN,4.473983263601279,NaN,2.93969780041719,5.389407611849175,12.570022637441605,NaN,NaN,12.54112193417663,NaN,12.319877197382116,NaN,12.498878895210094,NaN,130.99680752579934,NaN,123.75318136565198,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.832947614566244,NaN,37.730897320640544,50.31365471400562,NaN,61.763986969775736,NaN,61.788125041735505,75.47526023065824,73.798227381729,NaN,168.67977050496128
1708972057254089,NaN,1.634267680036192,NaN,12.474021577106383,NaN,1.6360739308369796,NaN,1.6782227442138218,1.6543644944153186,1.6501952686781498,NaN,NaN,3.952049537651391,NaN,5.313458359730688,NaN,NaN,NaN,12.606393165197375,4.604551867763434,NaN,12.493047546381135,NaN,12.57045975110425,NaN,6.834293664727542,NaN,118.87188065134558,NaN,132.0357992786291,NaN,89.61812792142409,NaN,89.49016552884987,NaN,89.4191948925675,NaN,89.58009516436238,NaN,89.60775346361184,NaN,85.14798476008653,NaN,37.59873139974016,NaN,NaN,50.24379534878777,NaN,61.5830971387019,NaN,NaN,NaN,127.62264239165721,NaN
1708972567254089,1.6342623108602339,NaN,12.345468681496824,NaN,1.6591974309195758,NaN,1.656639315203469,NaN,NaN,NaN,1.6407228406188203,1.8207851681337528,NaN,4.473612275831234,NaN,2.9381649814205213,5.389407611849175,12.566042042827263,NaN,NaN,12.539067649036749,NaN,12.317727246563326,NaN,12.494780600746473,NaN,130.99483079918187,NaN,123.74489129248003,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.822749473595906,NaN,37.72069565779266,50.31323152284841,NaN,61.756092436867405,NaN,61.79471357174295,75.47442078191213,73.79741824075013,NaN,168.6836300350568
1708972569254089,NaN,1.6342494140367556,NaN,12.473486951923254,NaN,1.6360352535169203,NaN,1.678168152710439,1.654344147915789,1.6501750836016766,NaN,NaN,3.9509807792520735,NaN,5.312950624767665,NaN,NaN,NaN,12.603870010730496,4.604130617902043,NaN,12.494640075544355,NaN,12.567936645060806,NaN,6.834293664727542,NaN,118.87188065134558,NaN,132.02937301496576,NaN,89.62444244274062,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.14798476008653,NaN,37.59873139974016,NaN,NaN,50.24379534878777,NaN,61.5830971387019,NaN,NaN,NaN,127.61620674249873,NaN
1708973079254089,1.6342847843219945,NaN,12.34760227548547,NaN,1.6592616640732711,NaN,1.656639315203469,NaN,NaN,NaN,1.6407129174361361,1.8207687825299856,NaN,4.472777553348634,NaN,2.937179597779805,5.388323766336425,12.568032340134435,NaN,NaN,12.539067649036749,NaN,12.315577295744536,NaN,12.494780600746473,NaN,130.9883705048221,NaN,123.74489129248003,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.50076574144484,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.822749473595906,NaN,37.72069565779266,50.32046932142306,NaN,61.76333663415032,NaN,61.79471357174295,75.47442078191213,73.7910477518283,NaN,168.6703427972509
1708973081254089,NaN,1.6342388559707195,NaN,12.469329839799952,NaN,1.6360455367972595,NaN,1.6781562808483386,1.6543065005534807,1.6501750836016766,NaN,NaN,3.950034845852046,NaN,5.311987963644524,NaN,NaN,NaN,12.603870010730496,4.6036910322762905,NaN,12.49251806328071,NaN,12.569941839040947,NaN,6.838263681912652,NaN,118.8654551433843,NaN,132.02937301496576,NaN,89.61812792142409,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.14798476008653,NaN,37.59873139974016,NaN,NaN,50.24379534878777,NaN,61.5830971387019,NaN,NaN,NaN,127.60977109334023,NaN
1708973591254089,1.6342960210528747,NaN,12.34760227548547,NaN,1.6592402530220394,NaN,1.6566062654771792,NaN,NaN,NaN,1.6407526101668728,1.8207687825299856,NaN,4.472499312521101,NaN,2.9379460072781396,5.388323766336425,12.566042042827263,NaN,NaN,12.53701336389687,NaN,12.315577295744536,NaN,12.494780600746473,NaN,130.9883705048221,NaN,123.74489129248003,NaN,89.64304601525524,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.832669405933345,NaN,37.72069565779266,50.32046932142306,NaN,61.76333663415032,NaN,61.80195270642673,75.47442078191213,73.79741824075013,NaN,168.66369917834797
1708973593254089,NaN,1.6342494140367556,NaN,12.475565507984905,NaN,1.6360455367972595,NaN,1.6781562808483386,1.6543315987950196,1.6501499088331302,NaN,NaN,3.950389570877056,NaN,5.311410366970639,NaN,NaN,NaN,12.603870010730496,4.603031653837661,NaN,12.49251806328071,NaN,12.569941839040947,NaN,6.841914189306756,NaN,118.85902963542303,NaN,132.01009422397573,NaN,89.61812792142409,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.58009516436238,NaN,89.59524699751891,NaN,85.14798476008653,NaN,37.59873139974016,NaN,NaN,50.25101262992719,NaN,61.5830971387019,NaN,NaN,NaN,127.61620674249873,NaN
1708974103254089,1.6342735475911143,NaN,12.349735869474113,NaN,1.65918672539396,NaN,1.656639315203469,NaN,NaN,NaN,1.6407526101668728,1.820736011322451,NaN,4.472963047233656,NaN,2.9397634926599046,5.388143125417634,12.568032340134435,NaN,NaN,12.53701336389687,NaN,12.315577295744536,NaN,12.492731453514669,NaN,130.99483079918187,NaN,123.73843320193548,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.822749473595906,NaN,37.72069565779266,50.31323152284841,NaN,61.756092436867405,NaN,61.79471357174295,75.46805029299031,73.79741824075013,NaN,168.66369917834797
1708974105254089,NaN,1.6342388559707195,NaN,12.471408395861603,NaN,1.6360455367972595,NaN,1.678144408986238,1.654344147915789,1.650137321448857,NaN,NaN,3.9513946251145846,NaN,5.311987963644524,NaN,NaN,NaN,12.603870010730496,4.603141550244099,NaN,12.49251806328071,NaN,12.567936645060806,NaN,6.832468499219777,NaN,118.85730447467252,NaN,132.01453202393486,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.598463061014826,NaN,NaN,50.24337681626104,NaN,61.58245211717251,NaN,NaN,NaN,127.61430806788077,NaN
1708974615254089,1.6342623108602339,NaN,12.345468681496824,NaN,1.6592509585476554,NaN,1.6566282986280392,NaN,NaN,NaN,1.6407426869841886,1.8207687825299856,NaN,4.473612275831234,NaN,2.9406174918151917,5.388504407255217,12.564051745520093,NaN,NaN,12.53701336389687,NaN,12.315577295744536,NaN,12.492731453514669,NaN,130.99680752579934,NaN,123.7402649263735,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.823027483933274,NaN,37.72096893788256,50.31365471400562,NaN,61.763986969775736,NaN,61.795364321126726,75.46888961439285,73.798227381729,NaN,168.6598392498425
1708974617254089,NaN,1.6342388559707195,NaN,12.471408395861603,NaN,1.6360455367972595,NaN,1.6782037682967401,1.6543190496742501,1.6501624962174035,NaN,NaN,3.9520449543271035,NaN,5.312373028093781,NaN,NaN,NaN,12.605872132136263,4.6036910322762905,NaN,12.49251806328071,NaN,12.567936645060806,NaN,6.834293664727542,NaN,118.85730447467252,NaN,132.0081058881141,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.15324292256064,NaN,37.60832293993843,NaN,NaN,50.24337681626104,NaN,61.58245211717251,NaN,NaN,NaN,127.60787254675158,NaN
1708975127254089,1.6342735475911143,NaN,12.34760227548547,NaN,1.659176019868344,NaN,1.6566282986280392,NaN,NaN,NaN,1.6407327638015043,1.8207523969262183,NaN,4.473334035003701,NaN,2.9389532883330935,5.388865689092801,12.566042042827263,NaN,NaN,12.53701336389687,NaN,12.315577295744536,NaN,12.494780600746473,NaN,130.99483079918187,NaN,123.73197511139094,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.14832613470588,NaN,85.15868008778169,NaN,37.822749473595906,NaN,37.72069565779266,50.31323152284841,NaN,61.76333663415032,NaN,61.79471357174295,75.46805029299031,73.79741824075013,NaN,168.657055559445
1708975129254089,NaN,1.6342494140367556,NaN,12.469864600451263,NaN,1.636024970236581,NaN,1.678168152710439,1.6543190496742501,1.6501499088331302,NaN,NaN,3.9512809918093574,NaN,5.3124957299778695,NaN,NaN,NaN,12.600386996710007,4.6040024036372635,NaN,12.49092560326769,NaN,12.568454622467545,NaN,6.838263681912652,NaN,118.85087909453881,NaN,131.9952536164726,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.598463061014826,NaN,NaN,50.24337681626104,NaN,61.58245211717251,NaN,NaN,NaN,127.59500150449323,NaN
1708975639254089,1.6342623108602339,NaN,12.345468681496824,NaN,1.6591546088171123,NaN,1.6566282986280392,NaN,NaN,NaN,1.6407327638015043,1.820736011322451,NaN,4.472870300291145,NaN,2.9377270331357583,5.388143125417634,12.566042042827263,NaN,NaN,12.534959078756993,NaN,12.317727246563326,NaN,12.492731453514669,NaN,130.9903471023008,NaN,123.73380670673428,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.823027483933274,NaN,37.730897320640544,50.31365471400562,NaN,61.763986969775736,NaN,61.795364321126726,75.46888961439285,73.798227381729,NaN,168.6531954981362
1708975641254089,NaN,1.6342388559707195,NaN,12.469864600451263,NaN,1.6360352535169203,NaN,1.6781562808483386,1.6543190496742501,1.6501499088331302,NaN,NaN,3.9503350892345463,NaN,5.311918152126179,NaN,NaN,NaN,12.602389052872464,4.6033430466858585,NaN,12.488803660154248,NaN,12.568454622467545,NaN,6.838263681912652,NaN,118.85087909453881,NaN,132.00167975229337,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.1469597771481,NaN,37.598463061014826,NaN,NaN,50.24337681626104,NaN,61.58245211717251,NaN,NaN,NaN,127.60787254675158,NaN
1708976151254089,1.6342735475911143,NaN,12.341201493519538,NaN,1.6591439032914965,NaN,1.656617282052609,NaN,NaN,NaN,1.6407129174361361,1.8207032401149168,NaN,4.472128324751057,NaN,2.9366978546665665,5.387239920823674,12.566042042827263,NaN,NaN,12.53701336389687,NaN,12.315577295744536,NaN,12.490682306282856,NaN,130.9903471023008,NaN,123.72089026745581,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.823027483933274,NaN,37.72096893788256,50.31365471400562,NaN,61.771231311867304,NaN,61.802603600517955,75.47526023065824,73.798227381729,NaN,168.64655174642994
1708976153254089,NaN,1.6342388559707195,NaN,12.469864600451263,NaN,1.6360455367972595,NaN,1.678144408986238,1.6543065005534807,1.6501624962174035,NaN,NaN,3.9495074244815864,NaN,5.310955522373361,NaN,NaN,NaN,12.604391109034918,4.6026836897344525,NaN,12.488803660154248,NaN,12.568454622467545,NaN,6.840088935609703,NaN,118.84272887793809,NaN,131.98683960741218,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.4106778671863,NaN,89.58423129197314,NaN,89.59927350836573,NaN,85.15221785540999,NaN,37.598194732965815,NaN,NaN,50.24295830038635,NaN,61.58180712130643,NaN,NaN,NaN,127.59953868259498,NaN
1708976663254089,1.6342847843219945,NaN,12.346007313867947,NaN,1.659283075124503,NaN,1.6566282986280392,NaN,NaN,NaN,1.6407129174361361,1.820736011322451,NaN,4.474341571578591,NaN,2.9459809825950587,5.388442500416798,12.566563897863714,NaN,NaN,12.535486753382482,NaN,12.316116022307956,NaN,12.495306145948602,NaN,130.9838866788023,NaN,123.72089026745581,NaN,89.63134309080195,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.823027483933274,NaN,37.72096893788256,50.31365471400562,NaN,61.763986969775736,NaN,61.795364321126726,75.47526023065824,73.798227381729,NaN,168.64655174642994
1708976665254089,NaN,1.6342282979046836,NaN,12.467786112123703,NaN,1.6360558200775988,NaN,1.678168152710439,1.6543315987950196,1.650137321448857,NaN,NaN,3.954709888643048,NaN,5.3124957299778695,NaN,NaN,NaN,12.604391109034918,4.604112296462498,NaN,12.488803660154248,NaN,12.568454622467545,NaN,6.839769161250835,NaN,118.84445371440509,NaN,131.98882748065185,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.15324292256064,NaN,37.598463061014826,NaN,NaN,50.25059395382154,NaN,61.58245211717251,NaN,NaN,NaN,127.60143702562242,NaN
1708977175254089,1.6342623108602339,NaN,12.345468681496824,NaN,1.6592723695988871,NaN,1.656639315203469,NaN,NaN,NaN,1.6407426869841886,1.8207687825299856,NaN,4.475003479968902,NaN,2.9434860530803864,5.389588252767968,12.566042042827263,NaN,NaN,12.53701336389687,NaN,12.315577295744536,NaN,12.492731453514669,NaN,130.9903471023008,NaN,123.71443204781659,NaN,89.64416572408217,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.823027483933274,NaN,37.72096893788256,50.31365471400562,NaN,61.771231311867304,NaN,61.795364321126726,75.46888961439285,73.798227381729,NaN,168.64655174642994
1708977177254089,NaN,1.6342388559707195,NaN,12.467786112123703,NaN,1.636066103357938,NaN,1.6782156401588406,1.6543190496742501,1.650137321448857,NaN,NaN,3.9543551751774935,NaN,5.313843411631814,NaN,NaN,NaN,12.602389052872464,4.605211224714839,NaN,12.49092560326769,NaN,12.568454622467545,NaN,6.836118830235305,NaN,118.8380283342714,NaN,131.97597520901036,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.1469597771481,NaN,37.598463061014826,NaN,NaN,50.24337681626104,NaN,61.58245211717251,NaN,NaN,NaN,127.59500150449323,NaN
1708977687254089,1.6342735475911143,NaN,12.343335087508182,NaN,1.6591546088171123,NaN,1.656617282052609,NaN,NaN,NaN,1.6407129174361361,1.8207687825299856,NaN,4.475467214681458,NaN,2.9423254901257656,5.3899495346055515,12.56206144821292,NaN,NaN,12.532904793617112,NaN,12.313427344925742,NaN,12.494780600746473,NaN,130.9838866788023,NaN,123.7015156085381,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.823027483933274,NaN,37.72096893788256,50.32089265726101,NaN,61.763986969775736,NaN,61.795364321126726,75.47526023065824,73.80459799799439,NaN,168.6332642430174
1708977689254089,NaN,1.634267680036192,NaN,12.471943088778822,NaN,1.636084213729724,NaN,1.6782227442138218,1.6543644944153186,1.650182681768317,NaN,NaN,3.9541186995337907,NaN,5.314420989483505,NaN,NaN,NaN,12.600386996710007,4.605870581666245,NaN,12.488803660154248,NaN,12.568454622467545,NaN,6.834293664727542,NaN,118.8380283342714,NaN,131.97597520901036,NaN,89.62332844797197,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.598463061014826,NaN,NaN,50.24337681626104,NaN,61.58245211717251,NaN,NaN,NaN,127.59500150449323,NaN
1708978199254089,1.6342398373984734,NaN,12.341740266397341,NaN,1.6592616640732711,NaN,1.656617282052609,NaN,NaN,NaN,1.6407327638015043,1.8207523969262183,NaN,4.476474681016647,NaN,2.9449737347070806,5.391152024978596,12.56457366609152,NaN,NaN,12.535486753382482,NaN,12.316116022307956,NaN,12.493257066189537,NaN,130.9838866788023,NaN,123.7015156085381,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.823027483933274,NaN,37.72096893788256,50.32089265726101,NaN,61.763986969775736,NaN,61.795364321126726,75.47526023065824,73.798227381729,NaN,168.6332642430174
1708978201254089,NaN,1.6342465647000242,NaN,12.471943088778822,NaN,1.636084213729724,NaN,1.6782583584577089,1.6543519457675475,1.650182681768317,NaN,NaN,3.9558922668615613,NaN,5.315191093285759,NaN,NaN,NaN,12.606393165197375,4.606749724268119,NaN,12.488803660154248,NaN,12.56644949383084,NaN,6.835799263137028,NaN,118.8380283342714,NaN,131.96312293736887,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57261907510592,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.58860318209122,NaN,NaN,50.25059395382154,NaN,61.58245211717251,NaN,NaN,NaN,127.59500150449323,NaN
1708978711254089,1.6342623108602339,NaN,12.346007313867947,NaN,1.659283075124503,NaN,1.656639315203469,NaN,NaN,NaN,1.6407228406188203,1.8207851681337528,NaN,4.477773095457203,NaN,2.946659780084783,5.392055199832529,12.566563897863714,NaN,NaN,12.537540970880443,NaN,12.31396614228109,NaN,12.495306145948602,NaN,130.9838866788023,NaN,123.7015156085381,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.49554611131795,NaN,89.48775126964452,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.823027483933274,NaN,37.72096893788256,50.32089265726101,NaN,61.763986969775736,NaN,61.795364321126726,75.47526023065824,73.798227381729,NaN,168.6332642430174
1708978713254089,NaN,1.634267680036192,NaN,12.469864600451263,NaN,1.636084213729724,NaN,1.6782583584577089,1.6543770430630897,1.6501700948584845,NaN,NaN,3.9575475963674807,NaN,5.316153723038577,NaN,NaN,NaN,12.602389052872464,4.607958545345696,NaN,12.488803660154248,NaN,12.568454622467545,NaN,6.833974185810032,NaN,118.8380283342714,NaN,131.96312293736887,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.58534466737714,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.598463061014826,NaN,NaN,50.24337681626104,NaN,61.58245211717251,NaN,NaN,NaN,127.59500150449323,NaN
