Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1655671718254089,1.6398314625771677,NaN,12.916177991687627,NaN,1.6545174158643188,NaN,1.6939379049331034,NaN,NaN,NaN,1.6463072916332848,1.8364709037448017,NaN,4.371757529207876,NaN,2.6539792768684576,5.383684243052588,16.33581737259225,NaN,NaN,16.035265949923694,NaN,12.892803589607785,NaN,13.120678417724193,NaN,130.52968960527758,NaN,124.61027542545007,NaN,88.27105167989774,NaN,88.12063130223751,NaN,88.15747891916305,NaN,88.13972686788026,NaN,84.27494320284323,NaN,84.28140055894845,NaN,37.71363021788413,NaN,37.62141381481769,49.719732039727084,NaN,61.09687048412219,NaN,61.13595231551926,74.86285384541686,73.26229717131676,NaN,168.84307688872755
1655671720254089,NaN,1.639813514837693,NaN,13.052774351722015,NaN,1.6507300611217155,NaN,1.658520220934294,1.660053997865889,1.68136662183074,NaN,NaN,3.7396675299607685,NaN,5.293628186822642,NaN,NaN,NaN,16.13964360081712,4.534000673963065,NaN,16.391626248402552,NaN,13.203410412144791,NaN,7.006187022041486,NaN,119.04067266704592,NaN,132.34625499752462,NaN,88.25527809560762,NaN,88.14620232111987,NaN,88.08511518859586,NaN,88.23224204898003,NaN,88.2518884485312,NaN,84.27561782135469,NaN,37.510257307987025,NaN,NaN,49.637950221148145,NaN,60.90764401089652,NaN,NaN,NaN,126.62699580495871,NaN
1655672230254089,1.6398314625771677,NaN,12.9204448986608,NaN,1.6542390827696565,NaN,1.6935523394371905,NaN,NaN,NaN,1.6463271372448982,1.8365692136335037,NaN,4.370830120858753,NaN,2.636508403110462,5.383864872075762,16.339589300124242,NaN,NaN,16.035265949923694,NaN,12.894953398847388,NaN,13.123041037209752,NaN,130.51676901655802,NaN,124.59735924436096,NaN,88.27105167989774,NaN,88.12063130223751,NaN,88.15747891916305,NaN,88.13972686788026,NaN,84.28127206466833,NaN,84.28140055894845,NaN,37.71363021788413,NaN,37.6114856305202,49.719732039727084,NaN,61.09687048412219,NaN,61.12871318083548,74.86922433433868,73.26866766023859,NaN,168.82978965092164
1655672232254089,NaN,1.639834630969765,NaN,13.059952256034226,NaN,1.650678644720019,NaN,1.6582827836922862,1.6601041943489667,1.681416971367833,NaN,NaN,3.7318654791146013,NaN,5.293820712773205,NaN,NaN,NaN,16.13964360081712,4.535209495040641,NaN,16.399642726268684,NaN,13.208038436924848,NaN,7.004361768344432,NaN,119.0278213954581,NaN,132.33982860601358,NaN,88.26159274254876,NaN,88.13997512456915,NaN,88.07881712520374,NaN,88.23224204898003,NaN,88.24563509107942,NaN,84.26933442594135,NaN,37.510257307987025,NaN,NaN,49.645167645872185,NaN,60.91483654467311,NaN,NaN,NaN,126.62699580495871,NaN
1655672742254089,1.6398132559150784,NaN,12.926845259120562,NaN,1.6540587786239493,NaN,1.693126213027668,NaN,NaN,NaN,1.6462897461046155,1.8365808901653489,NaN,4.367676932471736,NaN,2.628499531722774,5.382058581844032,16.339589300124242,NaN,NaN,16.035265949923694,NaN,12.899253017326586,NaN,13.127766276180875,NaN,130.50384842783845,NaN,124.57152688218274,NaN,88.27746286838072,NaN,88.12063130223751,NaN,88.15747891916305,NaN,88.14602082958208,NaN,84.28127206466833,NaN,84.28140055894845,NaN,37.71363021788413,NaN,37.62141381481769,49.719732039727084,NaN,61.10411468140511,NaN,61.13595231551926,74.86922433433868,73.26229717131676,NaN,168.8231460320187
1655672744254089,NaN,1.639824072903729,NaN,13.059952256034226,NaN,1.6506169450379835,NaN,1.6581047057607805,1.6600916452281973,1.6814421461363795,NaN,NaN,3.726971885092745,NaN,5.291702927317006,NaN,NaN,NaN,16.143427545472857,4.533011638535957,NaN,16.399642726268684,NaN,13.210352449314877,NaN,7.004034056949629,NaN,119.00211885228241,NaN,132.33340221450257,NaN,88.26159274254876,NaN,88.14620232111987,NaN,88.07881712520374,NaN,88.22587899967436,NaN,88.24563509107942,NaN,84.26933442594135,NaN,37.510257307987025,NaN,NaN,49.637950221148145,NaN,60.91483654467311,NaN,NaN,NaN,126.6334315821516,NaN
1655673254254089,1.6398020191841982,NaN,12.924711805633976,NaN,1.6539303123165587,NaN,1.6928287654910579,NaN,NaN,NaN,1.6462996692872998,1.8366136613728832,NaN,4.364060039910156,NaN,2.6212997223883954,5.379891033565956,16.33581737259225,NaN,NaN,16.043042338781667,NaN,12.901402826566187,NaN,13.132491515151997,NaN,130.4973881334787,NaN,124.55215261054909,NaN,88.2838740568637,NaN,88.12063130223751,NaN,88.15747891916305,NaN,88.13972686788026,NaN,84.28127206466833,NaN,84.28140055894845,NaN,37.72355015022157,NaN,37.6114856305202,49.719732039727084,NaN,61.09687048412219,NaN,61.12871318083548,74.86285384541686,73.26866766023859,NaN,168.8098587942128
1655673256254089,NaN,1.639813514837693,NaN,13.064737525575701,NaN,1.6506066617576443,NaN,1.6579859871397764,1.6601041943489667,1.681416971367833,NaN,NaN,3.7220321250895507,NaN,5.2890075640091165,NaN,NaN,NaN,16.143427545472857,4.529934639429398,NaN,16.407659204134816,NaN,13.214980474094935,NaN,6.993083063903043,NaN,118.98926758069457,NaN,132.32697582299153,NaN,88.26159274254876,NaN,88.1524295176706,NaN,88.07881712520374,NaN,88.23224204898003,NaN,88.24563509107942,NaN,84.26933442594135,NaN,37.52997785046601,NaN,NaN,49.645167645872185,NaN,60.90764401089652,NaN,NaN,NaN,126.62699580495871,NaN
1655673766254089,1.6398244926459586,NaN,12.926845259120562,NaN,1.653908901265327,NaN,1.6926414837087476,NaN,NaN,NaN,1.6462996692872998,1.8366136613728832,NaN,4.360814110688228,NaN,2.6167878418721853,5.377542856264707,16.347133155188228,NaN,NaN,16.03915414435268,NaN,12.903552635805786,NaN,13.13721675412312,NaN,130.48250109871867,NaN,124.53738877114937,NaN,88.26995944036307,NaN,88.11954191240318,NaN,88.15638905938022,NaN,88.13863723802697,NaN,84.27393077218068,NaN,84.28669926325541,NaN,37.72327413387445,NaN,37.621142530178396,49.719320728834234,NaN,61.10347754883845,NaN,61.14255374998414,74.86839701630629,73.26149875911679,NaN,168.78714170243154
1655673768254089,NaN,1.639834630969765,NaN,13.067130160346439,NaN,1.6505758119166265,NaN,1.6579503715534754,1.6601041943489667,1.681416971367833,NaN,NaN,3.7182926806011505,NaN,5.286312200701227,NaN,NaN,NaN,16.150995434784328,4.526747747497606,NaN,16.411667443067884,NaN,13.217294486484963,NaN,7.0022088914418665,NaN,118.97641630910672,NaN,132.32054943148052,NaN,88.26790738948989,NaN,88.14620232111987,NaN,88.07881712520374,NaN,88.22587899967436,NaN,88.24563509107942,NaN,84.27561782135469,NaN,37.520117579226515,NaN,NaN,49.645167645872185,NaN,60.90764401089652,NaN,NaN,NaN,126.62699580495871,NaN
1655674278254089,1.6398089899689379,NaN,12.935379073066912,NaN,1.6538858138418158,NaN,1.6925278368337646,NaN,NaN,NaN,1.6463271372448982,1.8366511385407551,NaN,4.357753663136123,NaN,2.614045851135896,5.375736566032978,16.347133155188228,NaN,NaN,16.043042338781667,NaN,12.907852254284986,NaN,13.13721675412312,NaN,130.4740746951927,NaN,124.50970985721953,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.722998128561585,NaN,37.6208712563842,49.71890943438428,NaN,61.102840441742316,NaN,61.13467722997221,74.86756973134742,73.26070037883481,NaN,168.78435557874394
1655674280254089,NaN,1.639834630969765,NaN,13.069522795117177,NaN,1.6505758119166265,NaN,1.6578910122429733,1.6600916452281973,1.6813792092150133,NaN,NaN,3.715430389758178,NaN,5.284001889294464,NaN,NaN,NaN,16.15477937944006,4.524000426866751,NaN,16.411667443067884,NaN,13.22192251126502,NaN,7.004361768344432,NaN,118.95071376593106,NaN,132.3141230399695,NaN,88.26790738948989,NaN,88.1524295176706,NaN,88.07881712520374,NaN,88.23860509828569,NaN,88.2518884485312,NaN,84.27561782135469,NaN,37.52997785046601,NaN,NaN,49.645167645872185,NaN,60.90764401089652,NaN,NaN,NaN,126.6334315821516,NaN
1655674790254089,1.6398314625771677,NaN,12.933245619580322,NaN,1.6538965189608412,NaN,1.6924066591064777,NaN,NaN,NaN,1.6463172144390914,1.8367166784665565,NaN,4.355713364768052,NaN,2.612317962522468,5.374110904824421,16.34336122765624,NaN,NaN,16.04693053321066,NaN,12.912151872764188,NaN,13.13957937360868,NaN,130.4546945868993,NaN,124.49679419247818,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.722998128561585,NaN,37.63079904378452,49.71890943438428,NaN,61.095596534059325,NaN,61.13467722997221,74.86756973134742,73.26707061308478,NaN,168.757782165495
1655674792254089,NaN,1.6398271325897964,NaN,13.071915429887914,NaN,1.6505582471171507,NaN,1.6578475245949207,1.6600338650629538,1.6813476109850363,NaN,NaN,3.7135837505046476,NaN,5.282269155739392,NaN,NaN,NaN,16.15477937944006,4.521802570362066,NaN,16.411667443067884,NaN,13.22423652365505,NaN,6.997060753556222,NaN,118.94428813013714,NaN,132.3076966484585,NaN,88.26159274254876,NaN,88.14620232111987,NaN,88.08511518859586,NaN,88.22587899967436,NaN,88.24563509107942,NaN,84.27561782135469,NaN,37.520117579226515,NaN,NaN,49.652385070596225,NaN,60.90764401089652,NaN,NaN,NaN,126.62699580495871,NaN
1655675302254089,1.6398651714895125,NaN,12.937512526553498,NaN,1.6538965189608412,NaN,1.6923405621643213,NaN,NaN,NaN,1.6463271372448982,1.8367330634480068,NaN,4.353951288904719,NaN,2.6113580244038967,5.3732077597085555,16.350905082720217,NaN,NaN,16.050818727639644,NaN,12.914301682003787,NaN,13.141941993094239,NaN,130.4417745147037,NaN,124.48387852773685,NaN,88.26886724449265,NaN,88.12482956306457,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.73291766433173,NaN,37.63079904378452,49.71890943438428,NaN,61.095596534059325,NaN,61.13467722997221,74.86756973134742,73.26707061308478,NaN,168.75113881218277
1655675304254089,NaN,1.6398165741257784,NaN,13.074308064658652,NaN,1.6505479634491873,NaN,1.6578119076661042,1.6600589642505608,1.6813350231262867,NaN,NaN,3.712291103027176,NaN,5.281306525986574,NaN,NaN,NaN,16.15477937944006,4.520154177983553,NaN,16.415675682000952,NaN,13.228864548435107,NaN,7.002536514647381,NaN,118.92971022299704,NaN,132.3185548798161,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.08403201591402,NaN,88.22479262540267,NaN,88.25080189252947,NaN,84.26832690262475,NaN,37.529710874196624,NaN,NaN,49.65197829535564,NaN,60.90701241410963,NaN,NaN,NaN,126.63155242125039,NaN
1655675814254089,1.6398426988812826,NaN,12.937512526553498,NaN,1.6538858138418158,NaN,1.692296497536217,NaN,NaN,NaN,1.6463370600507048,1.8367986033738082,NaN,4.353023880555596,NaN,2.6106860677208967,5.372665872639036,16.354677010252214,NaN,NaN,16.054706922068632,NaN,12.918601300482987,NaN,13.146667232065361,NaN,130.4372799421352,NaN,124.47280915659906,NaN,88.26995944036307,NaN,88.11954191240318,NaN,88.15638905938022,NaN,88.13863723802697,NaN,84.28025950749937,NaN,84.28038802589525,NaN,37.73319386792428,NaN,37.63107051602334,49.719320728834234,NaN,61.096233496358394,NaN,61.128075770019905,74.86839701630629,73.26786912070015,NaN,168.740637299697
1655675816254089,NaN,1.6398165741257784,NaN,13.074308064658652,NaN,1.6505582471171507,NaN,1.6578237799757096,1.6600213154691503,1.6813350231262867,NaN,NaN,3.711367783400411,NaN,5.2809214740854475,NaN,NaN,NaN,16.16234726875153,4.519165142556445,NaN,16.419683920934016,NaN,13.231178560825136,NaN,7.004689511409823,NaN,118.9168592070745,NaN,132.3185548798161,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.2746101730352,NaN,37.53957094927427,NaN,NaN,49.64476101421622,NaN,60.91420480479678,NaN,NaN,NaN,126.63155242125039,NaN
1655676326254089,1.6398539351853976,NaN,12.943912887013258,NaN,1.6538001728896121,NaN,1.6922744652221646,NaN,NaN,NaN,1.6463271372448982,1.836847758318159,NaN,4.3522819538762985,NaN,2.6104940800971828,5.372485243615864,16.35844893778421,NaN,NaN,16.050818727639644,NaN,12.916451491243386,NaN,13.149029851550925,NaN,130.4243596116828,NaN,124.466351195144,NaN,88.27637050069404,NaN,88.11954191240318,NaN,88.15638905938022,NaN,88.13863723802697,NaN,84.28025950749937,NaN,84.28038802589525,NaN,37.7431136019741,NaN,37.64099850186828,49.72655838273393,NaN,61.096233496358394,NaN,61.13531476000202,74.86839701630629,73.26786912070015,NaN,168.73399381359204
1655676328254089,NaN,1.6398165741257784,NaN,13.08089291741425,NaN,1.6505582471171507,NaN,1.6578237799757096,1.6600338650629538,1.681322435267537,NaN,NaN,3.710942313467791,NaN,5.280412678805483,NaN,NaN,NaN,16.161525889120693,4.518521317286687,NaN,16.422870814419287,NaN,13.23060454458604,NaN,7.004689511409823,NaN,118.89758268319068,NaN,132.3185548798161,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.2746101730352,NaN,37.53957094927427,NaN,NaN,49.65197829535564,NaN,60.91420480479678,NaN,NaN,NaN,126.63155242125039,NaN
1655676838254089,1.6398426988812826,NaN,12.943912887013258,NaN,1.6537894677705864,NaN,1.6922304005940605,NaN,NaN,NaN,1.6463172144390914,1.8369132982439604,NaN,4.352189213041386,NaN,2.6103020924734683,5.372846501662209,16.35844893778421,NaN,NaN,16.05859511649762,NaN,12.922900918962185,NaN,13.149029851550925,NaN,130.4178994464566,NaN,124.45989323368897,NaN,88.26995944036307,NaN,88.11316478798928,NaN,88.15638905938022,NaN,88.13863723802697,NaN,84.28025950749937,NaN,84.28669926325541,NaN,37.7431136019741,NaN,37.64099850186828,49.72655838273393,NaN,61.10347754883845,NaN,61.13531476000202,74.87476737788964,73.26786912070015,NaN,168.7207068413822
1655676840254089,NaN,1.6398060156617604,NaN,13.08089291741425,NaN,1.6505582471171507,NaN,1.6578475245949207,1.6600338650629538,1.6813098474087875,NaN,NaN,3.7107576435245817,NaN,5.280990275479368,NaN,NaN,NaN,16.161525889120693,4.518191628067373,NaN,16.422870814419287,NaN,13.232918632385452,NaN,7.001366425947994,NaN,118.88645740799184,NaN,132.32054943148052,NaN,88.25527809560762,NaN,88.14620232111987,NaN,88.08511518859586,NaN,88.22587899967436,NaN,88.2518884485312,NaN,84.26933442594135,NaN,37.54969839294499,NaN,NaN,49.645167645872185,NaN,60.91483654467311,NaN,NaN,NaN,126.6334315821516,NaN
1655677350254089,1.6398539351853976,NaN,12.945527483487927,NaN,1.6537466472944846,NaN,1.6922193844370343,NaN,NaN,NaN,1.6463370600507048,1.8369952231512119,NaN,4.352105126389093,NaN,2.6103020924734683,5.373088527899943,16.361406243232487,NaN,NaN,16.057762553824862,NaN,12.924532069910757,NaN,13.155536040402943,NaN,130.40497911600417,NaN,124.44697731077892,NaN,88.27637050069404,NaN,88.11954191240318,NaN,88.15638905938022,NaN,88.13863723802697,NaN,84.28025950749937,NaN,84.28038802589525,NaN,37.7431136019741,NaN,37.64099850186828,49.72655838273393,NaN,61.096233496358394,NaN,61.13531476000202,74.87476737788964,73.26786912070015,NaN,168.71406335527726
1655677352254089,NaN,1.6398271325897964,NaN,13.085678342898813,NaN,1.6505582471171507,NaN,1.6578237799757096,1.6600464146567573,1.681322435267537,NaN,NaN,3.7108961459819887,NaN,5.2813753399286245,NaN,NaN,NaN,16.16530995708819,4.518191628067373,NaN,16.426879183973448,NaN,13.235232720184866,NaN,7.001038827620095,NaN,118.87360613640399,NaN,132.32697582299153,NaN,88.26159274254876,NaN,88.1524295176706,NaN,88.07881712520374,NaN,88.22587899967436,NaN,88.24563509107942,NaN,84.26933442594135,NaN,37.54969839294499,NaN,NaN,49.652385070596225,NaN,60.90764401089652,NaN,NaN,NaN,126.6334315821516,NaN
1655677862254089,1.6398132559150784,NaN,12.949794530958535,NaN,1.6537269073298568,NaN,1.692167770965257,NaN,NaN,NaN,1.6463095924699838,1.8370396870708308,NaN,4.352383358054927,NaN,2.610260014742349,5.373811067783089,16.361406243232487,NaN,NaN,16.065539198737792,NaN,12.924532069910757,NaN,13.155536040402943,NaN,130.39205878555177,NaN,124.44051934932389,NaN,88.26995944036307,NaN,88.11954191240318,NaN,88.15638905938022,NaN,88.13234340213393,NaN,84.28025950749937,NaN,84.28038802589525,NaN,37.7431136019741,NaN,37.65092648771323,49.72655838273393,NaN,61.096233496358394,NaN,61.128075770019905,74.87476737788964,73.26786912070015,NaN,168.7074198691723
1655677864254089,NaN,1.6398271325897964,NaN,13.085678342898813,NaN,1.6505685307851141,NaN,1.6578237799757096,1.6600338650629538,1.681322435267537,NaN,NaN,3.710942313467791,NaN,5.282145468827139,NaN,NaN,NaN,16.16530995708819,4.518411420880249,NaN,16.438904292635932,NaN,13.242174983583109,NaN,7.004689511409823,NaN,118.86075486481616,NaN,132.32054943148052,NaN,88.26790738948989,NaN,88.14620232111987,NaN,88.07881712520374,NaN,88.22587899967436,NaN,88.24563509107942,NaN,84.27561782135469,NaN,37.54969839294499,NaN,NaN,49.652385070596225,NaN,60.91483654467311,NaN,NaN,NaN,126.6334315821516,NaN
1655678374254089,1.6398244926459586,NaN,12.949794530958535,NaN,1.6537804349579361,NaN,1.692156754389827,NaN,NaN,NaN,1.646319515652668,1.8370888438821324,NaN,4.352754333609371,NaN,2.6104520096579322,5.374894877607809,16.368950346694728,NaN,NaN,16.065539198737792,NaN,12.924532069910757,NaN,13.15789873768302,NaN,130.39205878555177,NaN,124.44051934932389,NaN,88.26995944036307,NaN,88.12591903681711,NaN,88.1500529274388,NaN,88.13863723802697,NaN,84.28025950749937,NaN,84.28038802589525,NaN,37.75303333602393,NaN,37.65092648771323,49.72655838273393,NaN,61.10347754883845,NaN,61.13531476000202,74.87476737788964,73.2742394822835,NaN,168.69413289696243
1655678376254089,NaN,1.6398271325897964,NaN,13.085678342898813,NaN,1.6505479634491873,NaN,1.657835652285315,1.6600715138443642,1.681322435267537,NaN,NaN,3.7112193183826045,NaN,5.282915597725651,NaN,NaN,NaN,16.16909402505569,4.519180695725317,NaN,16.426879183973448,NaN,13.242174983583109,NaN,6.999213485725233,NaN,118.85432922902224,NaN,132.32697582299153,NaN,88.26159274254876,NaN,88.14620232111987,NaN,88.07881712520374,NaN,88.22587899967436,NaN,88.23938173362765,NaN,84.26933442594135,NaN,37.54969839294499,NaN,NaN,49.652385070596225,NaN,60.91483654467311,NaN,NaN,NaN,126.6334315821516,NaN
1655678886254089,1.6398132559150784,NaN,12.951928054693836,NaN,1.653812551534784,NaN,1.692123704663537,NaN,NaN,NaN,1.646319515652668,1.8371543862972013,NaN,4.353032565275204,NaN,2.610548007115724,5.375617417490955,16.368950346694728,NaN,NaN,16.065539198737792,NaN,12.930981709991352,NaN,13.162624132243177,NaN,130.3836341898235,NaN,124.4257580364008,NaN,88.27527817667675,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.75275673587203,NaN,37.65065461858517,49.72614694361481,NaN,61.095596534059325,NaN,61.12743838468597,74.8739399655974,73.27344084733477,NaN,168.6847052790604
1655678888254089,NaN,1.6398165741257784,NaN,13.090463768383373,NaN,1.6505685307851141,NaN,1.6578475245949207,1.6600338650629538,1.6813350231262867,NaN,NaN,3.7115886582690223,NaN,5.283878258848793,NaN,NaN,NaN,16.172878093023183,4.519620281351069,NaN,16.426879183973448,NaN,13.246803159181937,NaN,7.001038827620095,NaN,118.83975311153921,NaN,132.3314074071428,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.2746101730352,NaN,37.54943102435192,NaN,NaN,49.65197829535564,NaN,60.91420480479678,NaN,NaN,NaN,126.63155242125039,NaN
1655679398254089,1.6398244926459586,NaN,12.95619510216444,NaN,1.6538446681116314,NaN,1.6921016715126769,NaN,NaN,NaN,1.646329438835352,1.837203543108503,NaN,4.353867260272704,NaN,2.6107400020313074,5.376339957374101,16.372722398425854,NaN,NaN,16.073315843650715,NaN,12.930981709991352,NaN,13.162624132243177,NaN,130.37071411762793,NaN,124.43221586877146,NaN,88.27527817667675,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.76267627164218,NaN,37.660582405985494,49.72614694361481,NaN,61.095596534059325,NaN,61.13467722997221,74.8739399655974,73.27344084733477,NaN,168.6847052790604
1655679400254089,NaN,1.6398271325897964,NaN,13.093449142824552,NaN,1.6505685307851141,NaN,1.6578237799757096,1.6600338650629538,1.6813727867025354,NaN,NaN,3.7120602731204846,NaN,5.284964519047282,NaN,NaN,NaN,16.173699102718736,4.520044285158319,NaN,16.42770039880015,NaN,13.249690659945365,NaN,7.001038827620095,NaN,118.82690209561666,NaN,132.34425993446948,NaN,88.25419131705576,NaN,88.14511783302444,NaN,88.08403201591402,NaN,88.23115554812078,NaN,88.244548659483,NaN,84.26832690262475,NaN,37.559291099429565,NaN,NaN,49.65197829535564,NaN,60.91420480479678,NaN,NaN,NaN,126.63798807040888,NaN
1655679910254089,1.639846966107719,NaN,12.95619510216444,NaN,1.6537804349579361,NaN,1.6921016715126769,NaN,NaN,NaN,1.646329438835352,1.8372854711273392,NaN,4.354238235827149,NaN,2.6109319969468907,5.377785037140393,16.372722398425854,NaN,NaN,16.073315843650715,NaN,12.930981709991352,NaN,13.164986829523254,NaN,130.37071411762793,NaN,124.4257580364008,NaN,88.27527817667675,NaN,88.12482956306457,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.75275673587203,NaN,37.65065461858517,49.72614694361481,NaN,61.102840441742316,NaN,61.13467722997221,74.8739399655974,73.27344084733477,NaN,168.67806192574815
1655679912254089,NaN,1.6398271325897964,NaN,13.098234412366027,NaN,1.6505685307851141,NaN,1.6578712692141315,1.6600966130319714,1.6813853745612852,NaN,NaN,3.7125219329338672,NaN,5.285734622849536,NaN,NaN,NaN,16.181266992030206,4.520593749284489,NaN,16.431708637733216,NaN,13.249690659945365,NaN,6.998886007253275,NaN,118.82690209561666,NaN,132.3506861981328,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.26832690262475,NaN,37.559291099429565,NaN,NaN,49.65197829535564,NaN,60.90701241410963,NaN,NaN,NaN,126.63155242125039,NaN
1655680422254089,1.6398582028385993,NaN,12.95619510216444,NaN,1.6538339625860157,NaN,1.692079638361817,NaN,NaN,NaN,1.646319515652668,1.8373673991461752,NaN,4.355072930824649,NaN,2.6111239918624745,5.378146307081966,16.372722398425854,NaN,NaN,16.073315843650715,NaN,12.935281470045082,NaN,13.167349526803335,NaN,130.3642540815301,NaN,124.4257580364008,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2730644221113,NaN,37.75275673587203,NaN,37.660582405985494,49.72614694361481,NaN,61.102840441742316,NaN,61.13467722997221,74.8739399655974,73.26707061308478,NaN,168.67806192574815
1655680424254089,NaN,1.6398588079818504,NaN,13.104820044837057,NaN,1.6505788144530775,NaN,1.6578712692141315,1.6600966130319714,1.6813727867025354,NaN,NaN,3.712881347871485,NaN,5.286381177768961,NaN,NaN,NaN,16.18801436489316,4.521268727447643,NaN,16.442912662190093,NaN,13.251431334780765,NaN,7.001038827620095,NaN,118.8140510796941,NaN,132.35711246179616,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.23115554812078,NaN,88.25080189252947,NaN,84.26832690262475,NaN,37.559291099429565,NaN,NaN,49.64476101421622,NaN,60.91420480479678,NaN,NaN,NaN,126.63155242125039,NaN
1655680934254089,1.6398582028385993,NaN,12.960462149635045,NaN,1.6538553736372474,NaN,1.692068621786387,NaN,NaN,NaN,1.646329438835352,1.837432941561244,NaN,4.355536650267705,NaN,2.611219989320266,5.379230116906685,16.376494450156972,NaN,NaN,16.077204166107176,NaN,12.937431350071945,NaN,13.172074921363489,NaN,130.35583020995338,NaN,124.43682812674207,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.762399484275896,NaN,37.67023793825264,49.725735520943374,NaN,61.1022033601152,NaN,61.134039725428316,74.8731125863818,73.27901235123396,NaN,168.66199159698732
1655680936254089,NaN,1.6398376910538144,NaN,13.104820044837057,NaN,1.6505788144530775,NaN,1.657859396904526,1.660084063438168,1.6813979624200348,NaN,NaN,3.7132506877579026,NaN,5.287728903341359,NaN,NaN,NaN,16.17666216099067,4.522038002292709,NaN,16.438904292635932,NaN,13.251431334780765,NaN,7.001038827620095,NaN,118.80292414267086,NaN,132.36553417205766,NaN,88.26159274254876,NaN,88.14620232111987,NaN,88.07881712520374,NaN,88.22587899967436,NaN,88.24563509107942,NaN,84.26933442594135,NaN,37.569418935423975,NaN,NaN,49.652385070596225,NaN,60.91483654467311,NaN,NaN,NaN,126.62699580495871,NaN
1655681446254089,1.6398582028385993,NaN,12.962595673370346,NaN,1.653812551534784,NaN,1.692046588635527,NaN,NaN,NaN,1.646319515652668,1.8375148695800803,NaN,4.356185857487984,NaN,2.611603979151433,5.380313926731405,16.384038553619217,NaN,NaN,16.081092488563645,NaN,12.939581230098813,NaN,13.172074921363489,NaN,130.3577940454323,NaN,124.43221586877146,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.76267627164218,NaN,37.67051019338582,49.72614694361481,NaN,61.095596534059325,NaN,61.13467722997221,74.8739399655974,73.27344084733477,NaN,168.67806192574815
