Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1648261127254089,NaN,1.6378361718485426,NaN,12.83567854610175,NaN,1.6486293428778345,NaN,1.6558451276380615,1.6558577835000725,1.6740097020814342,NaN,NaN,3.618943488761199,NaN,5.115974743563679,NaN,NaN,NaN,13.0079915994385,4.354058242653475,NaN,12.88985090859503,NaN,12.929377777074565,NaN,6.934677767654582,NaN,117.37304166378442,NaN,130.3437367105405,NaN,88.57513876228616,NaN,88.47406167373208,NaN,88.41043515232974,NaN,88.54184610113597,NaN,88.56862392071017,NaN,84.60660927167122,NaN,38.28865458566744,NaN,NaN,50.22172540357952,NaN,61.23722423220906,NaN,NaN,NaN,126.3722524899492,NaN
1648261637254089,1.6378426367488248,NaN,12.699092707215254,NaN,1.6520659436074852,NaN,1.6881213740233312,NaN,NaN,NaN,1.6441639655790379,1.8271150793366668,NaN,4.188610740012314,NaN,2.6151977768781816,5.1986316501810155,12.947716741443521,NaN,NaN,12.92887170383966,NaN,12.674049952870536,NaN,12.842628808278365,NaN,128.87005160580665,NaN,122.38327848005409,NaN,88.5883152944006,NaN,88.43620673747787,NaN,88.4773392815735,NaN,88.45743090781723,NaN,84.61364407761296,NaN,84.61284528950848,NaN,38.51626913415408,NaN,38.42473469948918,50.29748732174746,NaN,61.41368516445881,NaN,61.44530385106269,74.87948269330349,73.24716181662549,NaN,167.37320681516812
1648261639254089,NaN,1.6378361718485426,NaN,12.816972151153715,NaN,1.6486396257705789,NaN,1.6558569990526906,1.6557950402612174,1.6735188125979628,NaN,NaN,3.615065546328785,NaN,5.1085420947352915,NaN,NaN,NaN,12.99479206071368,4.348634824622838,NaN,12.877119249914369,NaN,12.919352133891037,NaN,6.9295263667652796,NaN,117.37304166378442,NaN,130.33731057471977,NaN,88.57513876228616,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.60660927167122,NaN,38.26893482782022,NaN,NaN,50.21450826601902,NaN,61.23722423220906,NaN,NaN,NaN,126.37868801107837,NaN
1648262149254089,1.6378314004447099,NaN,12.681498108163053,NaN,1.6520873538455363,NaN,1.6880662932382007,NaN,NaN,NaN,1.6441441199674243,1.8266890698189584,NaN,4.183858402507733,NaN,2.6136618758884675,5.1915644495405004,12.933276306976142,NaN,NaN,12.918086267310866,NaN,12.658474382491388,NaN,12.831869672227688,NaN,128.8635916988321,NaN,122.37036307347115,NaN,88.58190449035827,NaN,88.43620673747787,NaN,88.47100340292538,NaN,88.45743090781723,NaN,84.60731559529188,NaN,84.61284528950848,NaN,38.506349796655684,NaN,38.414807110525544,50.29748732174746,NaN,61.41368516445881,NaN,61.44530385106269,74.87948269330349,73.24716181662549,NaN,167.37985003569298
1648262151254089,NaN,1.6378361718485426,NaN,12.804501221188357,NaN,1.6486293428778345,NaN,1.6558332562234326,1.6557448456701331,1.672939814745663,NaN,NaN,3.6113722678217233,NaN,5.101439785854834,NaN,NaN,NaN,12.980777667576493,4.343844138695775,NaN,12.862265648120266,NaN,12.90331110479739,NaN,6.931351620462331,NaN,117.3666162836507,NaN,130.330884438899,NaN,88.57513876228616,NaN,88.46160777616025,NaN,88.39783952671432,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.60660927167122,NaN,38.26893482782022,NaN,NaN,50.22172540357952,NaN,61.23722423220906,NaN,NaN,NaN,126.37868801107837,NaN
1648262661254089,1.6378538730529397,NaN,12.672964294216706,NaN,1.6520552384884597,NaN,1.6880222286100965,NaN,NaN,NaN,1.6441639655790379,1.8262794452827003,NaN,4.17925470491868,NaN,2.6124139563343247,5.185223166178751,12.91934514328544,NaN,NaN,12.903707218287423,NaN,12.643425717814187,NaN,12.817526586192344,NaN,128.8635916988321,NaN,122.3574476668882,NaN,88.5883152944006,NaN,88.43620673747787,NaN,88.47100340292538,NaN,88.45743090781723,NaN,84.60731559529188,NaN,84.61284528950848,NaN,38.506349796655684,NaN,38.4048795215619,50.29748732174746,NaN,61.4064414015671,NaN,61.44530385106269,74.87948269330349,73.25353192354719,NaN,167.37320681516812
1648262663254089,NaN,1.6378467295166264,NaN,12.792554518922923,NaN,1.6486499086633233,NaN,1.6558213848088035,1.6557322970223622,1.6721468394262091,NaN,NaN,3.6077384945086086,NaN,5.094779885783027,NaN,NaN,NaN,12.967272530513476,4.338865629570957,NaN,12.847929947587886,NaN,12.889782693721362,NaN,6.938977203194738,NaN,117.36492084635276,NaN,130.3289295477362,NaN,88.56773139378433,NaN,88.46051705673516,NaN,88.39675017598697,NaN,88.54075348443662,NaN,88.55502513850115,NaN,84.59931205848733,NaN,38.25879347904988,NaN,NaN,50.21409032443712,NaN,61.2293939995642,NaN,NaN,NaN,126.3703785995464,NaN
1648263173254089,1.6378538730529397,NaN,12.65589666632401,NaN,1.6515520978942624,NaN,1.687967147824966,NaN,NaN,NaN,1.6441441199674243,1.8258370507835415,NaN,4.174877418686466,NaN,2.6109740491564684,5.178727217369155,12.905413979594737,NaN,NaN,12.889328169263978,NaN,12.632676671616188,NaN,12.801134487866229,NaN,128.8635916988321,NaN,122.3574476668882,NaN,88.58190449035827,NaN,88.43620673747787,NaN,88.47100340292538,NaN,88.45113732352665,NaN,84.61364407761296,NaN,84.61915627457053,NaN,38.49643045915729,NaN,38.4048795215619,50.29748732174746,NaN,61.41368516445881,NaN,61.44530385106269,74.87948269330349,73.24716181662549,NaN,167.36656359464328
1648263175254089,NaN,1.6378361718485426,NaN,12.78008399533563,NaN,1.6486190599850903,NaN,1.6557620277356582,1.65570719972682,1.6710014306314422,NaN,NaN,3.6039530073968757,NaN,5.088008137522061,NaN,NaN,NaN,12.955260584973084,4.333803937688166,NaN,12.8351987037814,NaN,12.877752313936181,NaN,6.931675835615284,NaN,117.3666162836507,NaN,130.3180321672575,NaN,88.57513876228616,NaN,88.46160777616025,NaN,88.39783952671432,NaN,88.54184610113597,NaN,88.55611770341797,NaN,84.60660927167122,NaN,38.25907494889661,NaN,NaN,50.21450826601902,NaN,61.23722423220906,NaN,NaN,NaN,126.36581696882001,NaN
1648263685254089,1.6378538730529397,NaN,12.643095945404488,NaN,1.6515306876562115,NaN,1.6879230831968617,NaN,NaN,NaN,1.6441639655790379,1.825411041265833,NaN,4.170651073358811,NaN,2.612509950146182,5.172385934007405,12.891482815904034,NaN,NaN,12.870840820519554,NaN,12.615478197699387,NaN,12.790889426412408,NaN,128.8635916988321,NaN,122.34453226030527,NaN,88.5883152944006,NaN,88.43620673747787,NaN,88.47100340292538,NaN,88.45743090781723,NaN,84.61364407761296,NaN,84.61284528950848,NaN,38.49643045915729,NaN,38.4048795215619,50.290249957180315,NaN,61.41368516445881,NaN,61.44530385106269,74.87948269330349,73.24716181662549,NaN,167.36656359464328
1648263687254089,NaN,1.6378678448527941,NaN,12.767088431292285,NaN,1.6485984941996015,NaN,1.6557738991502873,1.6556444564879649,1.6690252857877235,NaN,NaN,3.601446581833996,NaN,5.080958709083279,NaN,NaN,NaN,12.94073654432739,4.329200910013053,NaN,12.821948728964845,NaN,12.86521366069998,NaN,6.937151861299875,NaN,117.34734014324955,NaN,130.3180321672575,NaN,88.58145315798306,NaN,88.46160777616025,NaN,88.39783952671432,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.60660927167122,NaN,38.25907494889661,NaN,NaN,50.22172540357952,NaN,61.23722423220906,NaN,NaN,NaN,126.36581696882001,NaN
1648264197254089,1.6378538730529397,NaN,12.630295224484964,NaN,1.651562803013288,NaN,1.6878900347257835,NaN,NaN,NaN,1.644154042773231,1.8250014167295752,NaN,4.166877550744833,NaN,2.610110104849754,5.166663312437047,12.877551652213329,NaN,NaN,12.862624221077585,NaN,12.609028769980588,NaN,12.778595352667823,NaN,128.86552570684077,NaN,122.33342034830324,NaN,88.58941385369731,NaN,88.43730241338719,NaN,88.47209950777855,NaN,88.45852686628811,NaN,84.60833464931213,NaN,84.61386442737484,NaN,38.49672191863324,NaN,38.395238673609526,50.29791017282643,NaN,61.41432847211094,NaN,61.445947577280535,74.88031019984737,73.24795991033484,NaN,167.3693213232379
1648264199254089,NaN,1.6378678448527941,NaN,12.752539012999367,NaN,1.6486190599850903,NaN,1.6557976419795453,1.6556319078401938,1.665677167772251,NaN,NaN,3.5982149631403173,NaN,5.07501259002057,NaN,NaN,NaN,12.926722151190203,4.325133346490074,NaN,12.80709512717074,NaN,12.849172631606338,NaN,6.935002127856436,NaN,117.35849559404151,NaN,130.31607753176974,NaN,88.5740456638666,NaN,88.46051705673516,NaN,88.39675017598697,NaN,88.54075348443662,NaN,88.56127812275184,NaN,84.61187809932647,NaN,38.24893379627251,NaN,NaN,50.228524312411736,NaN,61.236586104089554,NaN,NaN,NaN,126.36394320644142,NaN
1648264709254089,1.6378609175597314,NaN,12.617494503565442,NaN,1.6515719197042236,NaN,1.6878206355722636,NaN,NaN,NaN,1.644201436032274,1.824596955786651,NaN,4.1625002645126195,NaN,2.60813639318594,5.160322029075297,12.867600821005688,NaN,NaN,12.850299321914639,NaN,12.593980105303388,NaN,12.766301278923235,NaN,128.86552570684077,NaN,122.32696251593256,NaN,88.58300292151321,NaN,88.43730241338719,NaN,88.47209950777855,NaN,88.45852686628811,NaN,84.61466325812948,NaN,84.61386442737484,NaN,38.4868023828631,NaN,38.3853108862092,50.29791017282643,NaN,61.41432847211094,NaN,61.445947577280535,74.88031019984737,73.24158967608487,NaN,167.36267796992567
1648264711254089,NaN,1.6378678448527941,NaN,12.74214657136157,NaN,1.6486190599850903,NaN,1.655750156321029,1.6556319078401938,1.660894142035862,NaN,NaN,3.5944293526705793,NaN,5.068405791062004,NaN,NaN,NaN,12.912707758053019,4.32043305086352,NaN,12.796485411603525,NaN,12.843157245696222,NaN,6.936502933162349,NaN,117.34564508941904,NaN,130.31607753176974,NaN,88.56141712370204,NaN,88.46051705673516,NaN,88.39675017598697,NaN,88.54075348443662,NaN,88.56127812275184,NaN,84.6055950789069,NaN,38.239074113495136,NaN,NaN,50.22130731842443,NaN,61.2293939995642,NaN,NaN,NaN,126.36394320644142,NaN
1648265221254089,1.6378763456611698,NaN,12.602560329159333,NaN,1.6515520978942624,NaN,1.6877798731555227,NaN,NaN,NaN,1.6441639655790379,1.8241657826756086,NaN,4.157972037375846,NaN,2.6062703523754696,5.154135411161395,12.853669657314986,NaN,NaN,12.835920272891194,NaN,12.578931440626189,NaN,12.751958192887889,NaN,128.86552570684077,NaN,122.31404685119122,NaN,88.58300292151321,NaN,88.43092541644182,NaN,88.46576350248631,NaN,88.4522331561988,NaN,84.60833464931213,NaN,84.61386442737484,NaN,38.476882847092945,NaN,38.3853108862092,50.29791017282643,NaN,61.41432847211094,NaN,61.445947577280535,74.88031019984737,73.24158967608487,NaN,167.36267796992567
1648265223254089,NaN,1.6378678448527941,NaN,12.731754129723768,NaN,1.6485984941996015,NaN,1.655714542077142,1.6555942618968806,1.6573949811023985,NaN,NaN,3.590551410238165,NaN,5.0621293320513665,NaN,NaN,NaN,12.896691308753377,4.315642364936457,NaN,12.783753752922864,NaN,12.829121345239281,NaN,6.932852602146817,NaN,117.34564508941904,NaN,130.3096515237865,NaN,88.56773139378433,NaN,88.46051705673516,NaN,88.39675017598697,NaN,88.54075348443662,NaN,88.56127812275184,NaN,84.6055950789069,NaN,38.239074113495136,NaN,NaN,50.22130731842443,NaN,61.2293939995642,NaN,NaN,NaN,126.36394320644142,NaN
1648265733254089,1.6378721534371135,NaN,12.591893061726397,NaN,1.651689671541349,NaN,1.68775454114034,NaN,NaN,NaN,1.6442113584612321,1.8238596596235193,NaN,4.154726807927825,NaN,2.6071764915239455,5.148722120486731,12.84172865986581,NaN,NaN,12.823595373728242,NaN,12.570332203667789,NaN,12.739664119143304,NaN,128.87005160580665,NaN,122.30578604055643,NaN,88.58190449035827,NaN,88.43620673747787,NaN,88.47100340292538,NaN,88.45113732352665,NaN,84.61364407761296,NaN,84.61284528950848,NaN,38.47659178416049,NaN,38.385024343634626,50.29748732174746,NaN,61.41368516445881,NaN,61.452542551658844,74.8731125863818,73.24079170970381,NaN,167.3532771535936
1648265735254089,NaN,1.6378784025208781,NaN,12.71720471143085,NaN,1.6486190599850903,NaN,1.655726413491771,1.6555817132491097,1.655733509004495,NaN,NaN,3.5886124390219574,NaN,5.056513552936586,NaN,NaN,NaN,12.886681027941101,4.311936362615522,NaN,12.771022094242205,NaN,12.813080316145637,NaN,6.9441283963417,NaN,117.33921983710779,NaN,130.30322551580323,NaN,88.56773139378433,NaN,88.46051705673516,NaN,88.39675017598697,NaN,88.54075348443662,NaN,88.56127812275184,NaN,84.6055950789069,NaN,38.239074113495136,NaN,NaN,50.22130731842443,NaN,61.236586104089554,NaN,NaN,NaN,126.3703785995464,NaN
1648266245254089,1.6378946251918773,NaN,12.581225794293465,NaN,1.6517646045286105,NaN,1.6877325096630322,NaN,NaN,NaN,1.6441915136033163,1.823450050644002,NaN,4.15065140350473,NaN,2.604968717701358,5.1426901680206765,12.833767994899693,NaN,NaN,12.811270474565292,NaN,12.55528353899059,NaN,12.72941905768948,NaN,128.8765115127812,NaN,122.30578604055643,NaN,88.58190449035827,NaN,88.42982986799598,NaN,88.47100340292538,NaN,88.45113732352665,NaN,84.61364407761296,NaN,84.60653430444644,NaN,38.47659178416049,NaN,38.375096754670984,50.29748732174746,NaN,61.41368516445881,NaN,61.43806515046654,74.87948269330349,73.24079170970381,NaN,167.36656359464328
1648266247254089,NaN,1.637888960188962,NaN,12.705260853811854,NaN,1.6486190599850903,NaN,1.655714542077142,1.6555566159535675,1.6548901860457106,NaN,NaN,3.5850255718382136,NaN,5.050185446015685,NaN,NaN,NaN,12.877182938960532,4.30759160472371,NaN,12.758811240942492,NaN,12.805570035225118,NaN,6.938652635250542,NaN,117.33279458479656,NaN,130.3096515237865,NaN,88.56773139378433,NaN,88.46051705673516,NaN,88.39675017598697,NaN,88.53439081487848,NaN,88.56753110700252,NaN,84.59931205848733,NaN,38.22921443071776,NaN,NaN,50.22130731842443,NaN,61.2293939995642,NaN,NaN,NaN,126.3703785995464,NaN
1648266757254089,1.6378651093570546,NaN,12.568425073373941,NaN,1.651680559322568,NaN,1.6876366631141835,NaN,NaN,NaN,1.6441738883848445,1.8230352189555363,NaN,4.146349587724796,NaN,2.6031025565841843,5.13681288100247,12.819836831208992,NaN,NaN,12.796891425541848,NaN,12.542384683552989,NaN,12.715075971654136,NaN,128.8894313267303,NaN,122.29287063397351,NaN,88.58190449035827,NaN,88.42345299851408,NaN,88.47100340292538,NaN,88.45113732352665,NaN,84.60731559529188,NaN,84.61915627457053,NaN,38.4567531091637,NaN,38.36516916570734,50.29748732174746,NaN,61.41368516445881,NaN,61.44530385106269,74.8731125863818,73.24079170970381,NaN,167.35992037411842
1648266759254089,NaN,1.637888960188962,NaN,12.690711909626675,NaN,1.6486087770923459,NaN,1.6556789278332549,1.6555440673057966,1.654399296562239,NaN,NaN,3.5812862492034534,NaN,5.043578862346449,NaN,NaN,NaN,12.861167011573341,4.302981849616168,NaN,12.743958123168257,NaN,12.793539655439943,NaN,6.942303142644646,NaN,117.33279458479656,NaN,130.3096515237865,NaN,88.56773139378433,NaN,88.46051705673516,NaN,88.39045248846398,NaN,88.54075348443662,NaN,88.55502513850115,NaN,84.6055950789069,NaN,38.219354747940386,NaN,NaN,50.22130731842443,NaN,61.2293939995642,NaN,NaN,NaN,126.3703785995464,NaN
1648267269254089,1.6378651093570546,NaN,12.55562435245442,NaN,1.6518518412269758,NaN,1.6876036146431053,NaN,NaN,NaN,1.644183811190651,1.8226583643821788,NaN,4.143104358276775,NaN,2.6039665008908983,5.131244924879959,12.807895833759819,NaN,NaN,12.788674826099882,NaN,12.53378544659459,NaN,12.704830910200315,NaN,128.89395665741816,NaN,122.28461041171448,NaN,88.58080610311333,NaN,88.42873436334493,NaN,88.46357158988016,NaN,88.45633499315753,NaN,84.60629658200854,NaN,84.60551533346182,NaN,38.456462454394206,NaN,38.35495564090999,50.29706448757205,NaN,61.41304188252306,NaN,61.444660150577946,74.87865521983935,73.23999377522162,NaN,167.3571628885467
1648267271254089,NaN,1.6378678448527941,NaN,12.678241386039378,NaN,1.6486087770923459,NaN,1.6556789278332549,1.6554938727147124,1.6540720369065913,NaN,NaN,3.5794858346015315,NaN,5.0382935954110595,NaN,NaN,NaN,12.853159047879748,4.299095193349023,NaN,12.73547062729727,NaN,12.779504212357235,NaN,6.93532651940501,NaN,117.33921983710779,NaN,130.3096515237865,NaN,88.56773139378433,NaN,88.45429023182423,NaN,88.39045248846398,NaN,88.53439081487848,NaN,88.56127812275184,NaN,84.6055950789069,NaN,38.219354747940386,NaN,NaN,50.21409032443712,NaN,61.236586104089554,NaN,NaN,NaN,126.3703785995464,NaN
1648267781254089,1.6378538730529397,NaN,12.542823631534898,NaN,1.6518304309889247,NaN,1.6875375177009488,NaN,NaN,NaN,1.644183811190651,1.822314279771722,NaN,4.139028953853679,NaN,2.602001730519854,5.125676968757447,12.793964670069116,NaN,NaN,12.77429577707644,NaN,12.518736781917388,NaN,12.692536836455728,NaN,128.90041643527462,NaN,122.27815283749706,NaN,88.58080610311333,NaN,88.42873436334493,NaN,88.46990734188923,NaN,88.45004153466064,NaN,84.6126249378384,NaN,84.61182619238238,NaN,38.456462454394206,NaN,38.364883031444876,50.29706448757205,NaN,61.40579826441683,NaN,61.444660150577946,74.87228524024086,73.23999377522162,NaN,167.3571628885467
1648267783254089,NaN,1.6378572871847104,NaN,12.672006124245733,NaN,1.6486087770923459,NaN,1.6556551850039967,1.6554938727147124,1.653858059439437,NaN,NaN,3.5758850053976885,NaN,5.032347670108748,NaN,NaN,NaN,12.839145111415958,4.2951181497268305,NaN,12.722739383490785,NaN,12.769478895869586,NaN,6.942627886984464,NaN,117.34091476311586,NaN,130.31160603143675,NaN,88.56882436658927,NaN,88.46160777616025,NaN,88.39783952671432,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.61289241708374,NaN,38.21963543320217,NaN,NaN,50.22894254114003,NaN,61.23722423220906,NaN,NaN,NaN,126.37868801107837,NaN
1648268293254089,1.6378875819652845,NaN,12.532688814300446,NaN,1.6515092774181606,NaN,1.6875265015439227,NaN,NaN,NaN,1.644183811190651,1.8219374251983647,NaN,4.13495301518367,NaN,2.600286800992143,5.119754868887236,12.782538382083501,NaN,NaN,12.76454512564133,NaN,12.506370353224826,NaN,12.68486005660658,NaN,128.91333599098755,NaN,122.26523768906219,NaN,88.58080610311333,NaN,88.42873436334493,NaN,88.46357158988016,NaN,88.45004153466064,NaN,84.60629658200854,NaN,84.61182619238238,NaN,38.456462454394206,NaN,38.35495564090999,50.30430170748159,NaN,61.41304188252306,NaN,61.444660150577946,74.87865521983935,73.23999377522162,NaN,167.3438767130612
1648268295254089,NaN,1.6378784025208781,NaN,12.655378759462673,NaN,1.6485882113068573,NaN,1.6556195707601096,1.6554813240669413,1.6537196034312784,NaN,NaN,3.572191847239901,NaN,5.026071415622973,NaN,NaN,NaN,12.823129184028764,4.290869944039487,NaN,12.712130013652047,NaN,12.759453579381937,NaN,6.9408025450896025,NaN,117.33448938298213,NaN,130.3180321672575,NaN,88.56882436658927,NaN,88.45538082737431,NaN,88.39154171390662,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.60660927167122,NaN,38.19991567535496,NaN,NaN,50.22172540357952,NaN,61.23003198460565,NaN,NaN,NaN,126.37868801107837,NaN
1648268805254089,1.6378988182693994,NaN,12.522021898087957,NaN,1.6517554951557465,NaN,1.6874493884447401,NaN,NaN,NaN,1.6441639655790379,1.8215933405879077,NaN,4.131783360552442,NaN,2.6012667607222637,5.114805737511941,12.770597777792414,NaN,NaN,12.750166550048977,NaN,12.497771399396841,NaN,12.670517442818237,NaN,128.919795768844,NaN,122.25878011484475,NaN,88.58080610311333,NaN,88.42873436334493,NaN,88.46357158988016,NaN,88.45004153466064,NaN,84.60629658200854,NaN,84.61182619238238,NaN,38.44654331515963,NaN,38.34502825037511,50.30430170748159,NaN,61.41304188252306,NaN,61.444660150577946,74.87228524024086,73.23999377522162,NaN,167.35051980080397
1648268807254089,NaN,1.6378784025208781,NaN,12.646536108293828,NaN,1.6485984941996015,NaN,1.6556314421747387,1.6554185808280861,1.653606321242785,NaN,NaN,3.570561540318695,NaN,5.020671668586365,NaN,NaN,NaN,12.818611118417621,4.286898249374077,NaN,12.69675408527169,NaN,12.744905942497644,NaN,6.938652635250542,NaN,117.33279458479656,NaN,130.31607753176974,NaN,88.56773139378433,NaN,88.45429023182423,NaN,88.39045248846398,NaN,88.53439081487848,NaN,88.54877215425047,NaN,84.61187809932647,NaN,38.20949506516301,NaN,NaN,50.22130731842443,NaN,61.236586104089554,NaN,NaN,NaN,126.37681399265135,NaN
1648269317254089,1.6378763456611698,NaN,12.509221598632971,NaN,1.6518090207508738,NaN,1.6873943076596096,NaN,NaN,NaN,1.644183811190651,1.821249255977451,NaN,4.127934494214522,NaN,2.599388504572866,5.1095472854256885,12.760647274216508,NaN,NaN,12.737842056684102,NaN,12.48702270711186,NaN,12.660272718683704,NaN,128.92625554670047,NaN,122.25232254062733,NaN,88.57439542720763,NaN,88.42873436334493,NaN,88.46990734188923,NaN,88.45004153466064,NaN,84.60629658200854,NaN,84.61182619238238,NaN,38.44654331515963,NaN,38.34502825037511,50.29706448757205,NaN,61.41304188252306,NaN,61.437421594666105,74.87228524024086,73.23999377522162,NaN,167.35051980080397
1648269319254089,NaN,1.637888960188962,NaN,12.631986690000911,NaN,1.6485984941996015,NaN,1.6556314421747387,1.6554311294758572,1.653543386693622,NaN,NaN,3.5670067597556487,NaN,5.014725549523656,NaN,NaN,NaN,12.804596725280435,4.283011466452119,NaN,12.686144369704474,NaN,12.738890556587528,NaN,6.938652635250542,NaN,117.32636933248531,NaN,130.31607753176974,NaN,88.56141712370204,NaN,88.45429023182423,NaN,88.39045248846398,NaN,88.54075348443662,NaN,88.55502513850115,NaN,84.6055950789069,NaN,38.19963538238564,NaN,NaN,50.22130731842443,NaN,61.2293939995642,NaN,NaN,NaN,126.37681399265135,NaN
1648269829254089,1.6378763456611698,NaN,12.502821448905477,NaN,1.651562803013288,NaN,1.6873282107174532,NaN,NaN,NaN,1.6441738883848445,1.8209051713669941,NaN,4.124010159909193,NaN,2.5978369016668417,5.103824852273004,12.750696770640603,NaN,NaN,12.731679810001665,NaN,12.474124276369881,NaN,12.650027994549172,NaN,128.9411105825267,NaN,122.26058211751612,NaN,88.58190449035827,NaN,88.42982986799598,NaN,88.46466752427726,NaN,88.45113732352665,NaN,84.60731559529188,NaN,84.61284528950848,NaN,38.4369144341669,NaN,38.33538639881643,50.29748732174746,NaN,61.42092892735053,NaN,61.44530385106269,74.8731125863818,73.24079170970381,NaN,167.3532771535936
1648269831254089,NaN,1.6378995178570457,NaN,12.623672736690672,NaN,1.6485882113068573,NaN,1.6555958279308514,1.6554060321803152,1.6535056259641243,NaN,NaN,3.5635443111552783,NaN,5.0087794304609465,NaN,NaN,NaN,12.790582332143252,4.27885351262863,NaN,12.673412711023815,NaN,12.724854656130587,NaN,6.940477888947592,NaN,117.33921983710779,NaN,130.32250353975297,NaN,88.56141712370204,NaN,88.46051705673516,NaN,88.39045248846398,NaN,88.53439081487848,NaN,88.54877215425047,NaN,84.59931205848733,NaN,38.18977569960826,NaN,NaN,50.22130731842443,NaN,61.2293939995642,NaN,NaN,NaN,126.37681399265135,NaN
1648270341254089,1.6378875819652845,NaN,12.485754382965501,NaN,1.6518839565840522,NaN,1.687317194560427,NaN,NaN,NaN,1.644183811190651,1.8205610867565374,NaN,4.122047992756528,NaN,2.6032945442078987,5.099649022675098,12.736766065634336,NaN,NaN,12.71935531663679,NaN,12.463375584084902,NaN,12.637734325587735,NaN,128.94757048950126,NaN,122.25412441422466,NaN,88.57549368631592,NaN,88.42345299851408,NaN,88.46466752427726,NaN,88.44484373923606,NaN,84.60731559529188,NaN,84.61284528950848,NaN,38.42699509666851,NaN,38.33538639881643,50.29748732174746,NaN,61.41368516445881,NaN,61.44530385106269,74.8731125863818,73.24079170970381,NaN,167.3532771535936
1648270343254089,NaN,1.6378678448527941,NaN,12.613280295052874,NaN,1.6486087770923459,NaN,1.6556195707601096,1.6554060321803152,1.6534552783247938,NaN,NaN,3.5648831246140884,NaN,5.004650181111844,NaN,NaN,NaN,12.778569995168521,4.276051413312801,NaN,12.662802995456598,NaN,12.714829012947058,NaN,6.933176874159383,NaN,117.32636933248531,NaN,130.32250353975297,NaN,88.5740456638666,NaN,88.45429023182423,NaN,88.39675017598697,NaN,88.53439081487848,NaN,88.55502513850115,NaN,84.59931205848733,NaN,38.18977569960826,NaN,NaN,50.22130731842443,NaN,61.236586104089554,NaN,NaN,NaN,126.38324938575633,NaN
1648270853254089,1.6378651093570546,NaN,12.477220849995511,NaN,1.6517983156318483,NaN,1.687295162246375,NaN,NaN,NaN,1.644183811190651,1.820298927053332,NaN,4.119406613897171,NaN,2.600041811059613,5.095937174143625,12.726815562058436,NaN,NaN,12.711138987726873,NaN,12.454776630256918,NaN,12.627489601453204,NaN,128.95403039647582,NaN,122.24766671093319,NaN,88.57549368631592,NaN,88.42982986799598,NaN,88.46466752427726,NaN,88.45113732352665,NaN,84.61364407761296,NaN,84.61284528950848,NaN,38.42699509666851,NaN,38.32545880985279,50.290249957180315,NaN,61.41368516445881,NaN,61.452542551658844,74.8667424794601,73.24079170970381,NaN,167.34663393306877
1648270855254089,NaN,1.637888960188962,NaN,12.598730876759957,NaN,1.6485984941996015,NaN,1.6556076993454805,1.655380934884773,1.653417517595296,NaN,NaN,3.5616976719017477,NaN,5.000355761788775,NaN,NaN,NaN,12.7705617705187,4.273430094597992,NaN,12.652193279889381,NaN,12.70480336976353,NaN,6.931027436639054,NaN,117.33279458479656,NaN,130.3289295477362,NaN,88.56141712370204,NaN,88.45429023182423,NaN,88.39045248846398,NaN,88.53439081487848,NaN,88.55502513850115,NaN,84.6055950789069,NaN,38.17991601683089,NaN,NaN,50.22130731842443,NaN,61.236586104089554,NaN,NaN,NaN,126.38324938575633,NaN
