Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1662331219254089,NaN,1.6378391564889732,NaN,13.47569051989055,NaN,1.648817370978614,NaN,1.656478260653027,1.6594767383104942,1.680321868936062,NaN,NaN,3.8406612964739204,NaN,5.502998887457557,NaN,NaN,NaN,16.551284889772653,4.679409656312208,NaN,16.803665922064656,NaN,13.619371294887566,NaN,6.933176874159383,NaN,118.10895547692739,NaN,131.6393519313122,NaN,88.72256196925167,NaN,88.61324206242404,NaN,88.53857575282865,NaN,88.69038159898763,NaN,88.71463689996258,NaN,84.62120456908805,NaN,38.08215303987753,NaN,NaN,49.95551690900593,NaN,61.130612557970856,NaN,NaN,NaN,126.8715553382884,NaN
1662331729254089,1.6378018810875132,NaN,13.335586519208297,NaN,1.6526242381914202,NaN,1.6901407210861348,NaN,NaN,NaN,1.6445035732214728,1.8482474400476063,NaN,4.510155361076673,NaN,2.6557628097356196,5.595908500975386,16.743185546047474,NaN,NaN,16.451302753825427,NaN,13.307924238194868,NaN,13.536499447182896,NaN,130.05808811701354,NaN,123.73197511139094,NaN,88.75189081612116,NaN,88.59254794191756,NaN,88.62636205524255,NaN,88.61177399551796,NaN,84.63568832687345,NaN,84.63483691588847,NaN,38.29890622579274,NaN,38.197248504072476,50.0381951770117,NaN,61.32144059989254,NaN,61.35312635603257,75.00937509061885,73.36422499406598,NaN,168.3315182332005
1662331731254089,NaN,1.6378285984229373,NaN,13.47569051989055,NaN,1.6487968044179355,NaN,1.6565020043772278,1.659501836552033,1.6803344563203353,NaN,NaN,3.8407204173114216,NaN,5.503443740120943,NaN,NaN,NaN,16.555068957740144,4.679519552718647,NaN,16.799657552510496,NaN,13.619371294887566,NaN,6.925875859371173,NaN,118.10895547692739,NaN,131.6329255398012,NaN,88.7288766161928,NaN,88.61324206242404,NaN,88.53857575282865,NaN,88.69674464829329,NaN,88.71463689996258,NaN,84.61492117367472,NaN,38.09201331111702,NaN,NaN,49.95551690900593,NaN,61.130612557970856,NaN,NaN,NaN,126.8715553382884,NaN
1662332241254089,1.6378243545492739,NaN,13.335001185908496,NaN,1.6524101276791026,NaN,1.690162754236995,NaN,NaN,NaN,1.6445035732214728,1.848296596858908,NaN,4.510059416135752,NaN,2.6558588071934115,5.596405473715826,16.742383468075737,NaN,NaN,16.450483121927686,NaN,13.307339373470905,NaN,13.54065569705565,NaN,130.0561301937889,NaN,123.7301435892704,NaN,88.75078896518615,NaN,88.59144911903296,NaN,88.63159895498697,NaN,88.61696876589916,NaN,84.63466868534651,NaN,84.64012855542455,NaN,38.308538442814324,NaN,38.206893695030075,50.03777750042089,NaN,61.3207991232402,NaN,61.3524844594655,75.00854497114014,73.36342454445051,NaN,168.32209767508596
1662332243254089,NaN,1.6378391564889732,NaN,13.475110295822915,NaN,1.6488276542589533,NaN,1.656513876239328,1.6594892874312637,1.6803344563203353,NaN,NaN,3.840830451237761,NaN,5.503976454266044,NaN,NaN,NaN,16.554260349831953,4.679870032182034,NaN,16.798848432711942,NaN,13.618809910837411,NaN,6.931351620462331,NaN,118.11538111272131,NaN,131.6329255398012,NaN,88.72256196925167,NaN,88.60701486587331,NaN,88.53857575282865,NaN,88.69038159898763,NaN,88.71463689996258,NaN,84.62120456908805,NaN,38.09201331111702,NaN,NaN,49.95551690900593,NaN,61.130612557970856,NaN,NaN,NaN,126.8715553382884,NaN
1662332753254089,1.6378243545492739,NaN,13.337462032759023,NaN,1.6525921216145727,NaN,1.690184787387855,NaN,NaN,NaN,1.644523419586841,1.8483457536702097,NaN,4.510397499881049,NaN,2.6559548046512034,5.596823421549736,16.74615551980686,NaN,NaN,16.458259766840612,NaN,13.30981746031961,NaN,13.538292999775573,NaN,130.0561301937889,NaN,123.71722766636033,NaN,88.74437790485517,NaN,88.59144911903296,NaN,88.62526282304555,NaN,88.61067493000611,NaN,84.6409974206652,NaN,84.63381731806439,NaN,38.298618708764494,NaN,38.206893695030075,50.04501515432059,NaN,61.3207991232402,NaN,61.3524844594655,75.00854497114014,73.36342454445051,NaN,168.3287411611909
1662332755254089,NaN,1.6378602726210452,NaN,13.47750308654182,NaN,1.6488276542589533,NaN,1.6564901325151273,1.6595143856728027,1.6803344563203353,NaN,NaN,3.841007819530371,NaN,5.504198887846435,NaN,NaN,NaN,16.558044541119244,4.680089832157785,NaN,16.798848432711942,NaN,13.618809910837411,NaN,6.924050605674121,NaN,118.10895547692739,NaN,131.6329255398012,NaN,88.73519126313396,NaN,88.60701486587331,NaN,88.54487381622077,NaN,88.69038159898763,NaN,88.71463689996258,NaN,84.62120456908805,NaN,38.09201331111702,NaN,NaN,49.95551690900593,NaN,61.130612557970856,NaN,NaN,NaN,126.86511956109551,NaN
1662333265254089,1.637835591280154,NaN,13.342383726460078,NaN,1.6525171829352614,NaN,1.690173770812425,NaN,NaN,NaN,1.644533342769525,1.8483457536702097,NaN,4.510848278208111,NaN,2.6558588071934115,5.597032395466691,16.749927571537985,NaN,NaN,16.450483121927686,NaN,13.312295547168315,NaN,13.535930302495496,NaN,130.0561301937889,NaN,123.71722766636033,NaN,88.74437790485517,NaN,88.59144911903296,NaN,88.62526282304555,NaN,88.61067493000611,NaN,84.62833995002781,NaN,84.63381731806439,NaN,38.308538442814324,NaN,38.206893695030075,50.03777750042089,NaN,61.3207991232402,NaN,61.3524844594655,75.00217460955677,73.36342454445051,NaN,168.315454188981
1662333267254089,NaN,1.637849714555009,NaN,13.480475945375108,NaN,1.648817370978614,NaN,1.6565257481014286,1.6595143856728027,1.6803470437046084,NaN,NaN,3.841252504848937,NaN,5.505000724442791,NaN,NaN,NaN,16.562637093675132,4.680508620376591,NaN,16.79564918295633,NaN,13.621685382686977,NaN,6.927701113068227,NaN,118.11538111272131,NaN,131.6329255398012,NaN,88.73519126313396,NaN,88.61946925897475,NaN,88.54487381622077,NaN,88.70310769759894,NaN,88.71463689996258,NaN,84.62120456908805,NaN,38.11173385359601,NaN,NaN,49.96273433372997,NaN,61.13780509174745,NaN,NaN,NaN,126.87799111548128,NaN
1662333777254089,1.6378468280110343,NaN,13.337462032759023,NaN,1.6525385939864932,NaN,1.690162754236995,NaN,NaN,NaN,1.6445134964041568,1.848378524877744,NaN,4.511073667371642,NaN,2.656050802108995,5.597450343300601,16.753699623269103,NaN,NaN,16.458259766840612,NaN,13.312295547168315,NaN,13.545381091615807,NaN,130.0625903590151,NaN,123.71722766636033,NaN,88.75078896518615,NaN,88.59144911903296,NaN,88.62526282304555,NaN,88.61067493000611,NaN,84.62833995002781,NaN,84.63381731806439,NaN,38.308538442814324,NaN,38.206893695030075,50.03777750042089,NaN,61.313555070760145,NaN,61.3524844594655,75.00217460955677,73.36342454445051,NaN,168.315454188981
1662333779254089,NaN,1.637849714555009,NaN,13.482288667979635,NaN,1.6488379375392925,NaN,1.6565257481014286,1.6595394839143416,1.680321868936062,NaN,NaN,3.8415990471724037,NaN,5.505311055748394,NaN,NaN,NaN,16.558044541119244,4.680749232085039,NaN,16.80285693289572,NaN,13.618809910837411,NaN,6.935002127856436,NaN,118.11538111272131,NaN,131.6329255398012,NaN,88.73519126313396,NaN,88.61324206242404,NaN,88.5511718796129,NaN,88.70310769759894,NaN,88.72089025741435,NaN,84.62120456908805,NaN,38.10187358235652,NaN,NaN,49.96273433372997,NaN,61.13780509174745,NaN,NaN,NaN,126.87799111548128,NaN
1662334289254089,1.6378468280110343,NaN,13.342383726460078,NaN,1.6525921216145727,NaN,1.690151737661565,NaN,NaN,NaN,1.644533342769525,1.8484440672928129,NaN,4.511411751116939,NaN,2.6561467995667867,5.598077265051465,16.749927571537985,NaN,NaN,16.458259766840612,NaN,13.312295547168315,NaN,13.54301839433573,NaN,130.0690505242413,NaN,123.71722766636033,NaN,88.75078896518615,NaN,88.58507199461906,NaN,88.62526282304555,NaN,88.61067493000611,NaN,84.62833995002781,NaN,84.63381731806439,NaN,38.31845817686415,NaN,38.206893695030075,50.03777750042089,NaN,61.313555070760145,NaN,61.3524844594655,75.00217460955677,73.36342454445051,NaN,168.3088107028761
1662334291254089,NaN,1.637849714555009,NaN,13.482288667979635,NaN,1.6488379375392925,NaN,1.6565376199635289,1.659552033035111,1.6803596310888815,NaN,NaN,3.841658169936607,NaN,5.505978356489568,NaN,NaN,NaN,16.56182873240654,4.681078932048665,NaN,16.798848432711942,NaN,13.621124074051128,NaN,6.927701113068227,NaN,118.12180674851523,NaN,131.62649914829015,NaN,88.7288766161928,NaN,88.61946925897475,NaN,88.54487381622077,NaN,88.69674464829329,NaN,88.72714361486612,NaN,84.62748796450138,NaN,38.11173385359601,NaN,NaN,49.96273433372997,NaN,61.13780509174745,NaN,NaN,NaN,126.88442689267417,NaN
1662334801254089,1.6378468280110343,NaN,13.342968816681264,NaN,1.6526242381914202,NaN,1.690184787387855,NaN,NaN,NaN,1.644523419586841,1.8484768385003474,NaN,4.512071105886516,NaN,2.656242797024578,5.598625072446625,16.754501328643453,NaN,NaN,16.455190948254415,NaN,13.31535825395943,NaN,13.541224686154019,NaN,130.0625903590151,NaN,123.70431174345028,NaN,88.75078896518615,NaN,88.59144911903296,NaN,88.62526282304555,NaN,88.61696876589916,NaN,84.63466868534651,NaN,84.63381731806439,NaN,38.31845817686415,NaN,38.21682168087502,50.03777750042089,NaN,61.3207991232402,NaN,61.359723449447614,75.00217460955677,73.36979490603386,NaN,168.3088107028761
1662334803254089,NaN,1.637849714555009,NaN,13.48286865811739,NaN,1.648858504099971,NaN,1.6565257481014286,1.6595394839143416,1.6803344563203353,NaN,NaN,3.841961954898957,NaN,5.506335282432946,NaN,NaN,NaN,16.562637093675132,4.681277895221658,NaN,16.803665922064656,NaN,13.626313558285807,NaN,6.922225351977067,NaN,118.11709158158419,NaN,131.6284799712187,NaN,88.73628763277932,NaN,88.61433588540561,NaN,88.55226436757079,NaN,88.70420360954068,NaN,88.72198618741979,NaN,84.62850265335564,NaN,38.11201241449765,NaN,NaN,49.963147299540616,NaN,61.13844129270978,NaN,NaN,NaN,126.87987521665495,NaN
1662335313254089,1.6378580647419145,NaN,13.342968816681264,NaN,1.652549299512109,NaN,1.690151737661565,NaN,NaN,NaN,1.6445432659522092,1.8485096097078817,NaN,4.512296487628851,NaN,2.65633879448237,5.599251973555371,16.750729401111464,NaN,NaN,16.459079142683404,NaN,13.312880248704577,NaN,13.545949925125138,NaN,130.0690505242413,NaN,123.7107697049053,NaN,88.74437790485517,NaN,88.59144911903296,NaN,88.62526282304555,NaN,88.61067493000611,NaN,84.62833995002781,NaN,84.63381731806439,NaN,38.31845817686415,NaN,38.21682168087502,50.04501515432059,NaN,61.313555070760145,NaN,61.359723449447614,75.00217460955677,73.36342454445051,NaN,168.30216721677112
1662335315254089,NaN,1.6378421413544137,NaN,13.48526137085967,NaN,1.6488305908993035,NaN,1.6565178259191087,1.6595444309046166,1.6803657580025655,NaN,NaN,3.842198438248964,NaN,5.507002561428025,NaN,NaN,NaN,16.558853025707638,4.681607584440973,NaN,16.80767429161882,NaN,13.626313558285807,NaN,6.927701113068227,NaN,118.12180674851523,NaN,131.62007275677914,NaN,88.73519126313396,NaN,88.61324206242404,NaN,88.54487381622077,NaN,88.69674464829329,NaN,88.72089025741435,NaN,84.62748796450138,NaN,38.1215941248355,NaN,NaN,49.969951758454,NaN,61.13780509174745,NaN,NaN,NaN,126.87799111548128,NaN
1662335825254089,1.6378580647419145,NaN,13.347890348329907,NaN,1.652549299512109,NaN,1.690162754236995,NaN,NaN,NaN,1.6445432659522092,1.8485751521229508,NaN,4.512409178500018,NaN,2.65633879448237,5.59946094059162,16.754501328643453,NaN,NaN,16.46296733711239,NaN,13.312880248704577,NaN,13.5483125446107,NaN,130.07551068946754,NaN,123.70431174345028,NaN,88.74437790485517,NaN,88.58507199461906,NaN,88.63159895498697,NaN,88.61067493000611,NaN,84.62833995002781,NaN,84.63381731806439,NaN,38.31845817686415,NaN,38.21682168087502,50.04501515432059,NaN,61.3207991232402,NaN,61.3524844594655,75.00854497114014,73.36342454445051,NaN,168.30216721677112
1662335827254089,NaN,1.6378738167464677,NaN,13.487654083601953,NaN,1.6488305908993035,NaN,1.6565415705383197,1.6595695300922235,1.6803909337200649,NaN,NaN,3.8424940424364724,NaN,5.5072249877597175,NaN,NaN,NaN,16.562637093675132,4.681827377253849,NaN,16.803665922064656,NaN,13.62862764608522,NaN,6.933176874159383,NaN,118.11709158158419,NaN,131.61562693249112,NaN,88.73628763277932,NaN,88.61433588540561,NaN,88.55226436757079,NaN,88.69784043364244,NaN,88.72198618741979,NaN,84.62850265335564,NaN,38.11201241449765,NaN,NaN,49.963147299540616,NaN,61.13844129270978,NaN,NaN,NaN,126.88631112188736,NaN
1662336337254089,1.6378693014727947,NaN,13.345429582505586,NaN,1.6526349437170362,NaN,1.6901407210861348,NaN,NaN,NaN,1.6445631123175775,1.848607923330485,NaN,4.51274725111352,NaN,2.656434791940162,5.599878874664118,16.754501328643453,NaN,NaN,16.46296733711239,NaN,13.31535825395943,NaN,13.545949925125138,NaN,130.07551068946754,NaN,123.70431174345028,NaN,88.75078896518615,NaN,88.59144911903296,NaN,88.62526282304555,NaN,88.61067493000611,NaN,84.63466868534651,NaN,84.63381731806439,NaN,38.31845817686415,NaN,38.21682168087502,50.04501515432059,NaN,61.3207991232402,NaN,61.3524844594655,74.99580424797342,73.36342454445051,NaN,168.30216721677112
1662336339254089,NaN,1.6378843752104857,NaN,13.490046796344235,NaN,1.648840874567267,NaN,1.6565653151575306,1.6595695300922235,1.6803909337200649,NaN,NaN,3.8427896466239813,NaN,5.5076698404231035,NaN,NaN,NaN,16.566421161642626,4.682266962879601,NaN,16.803665922064656,NaN,13.62862764608522,NaN,6.935002127856436,NaN,118.12351734521583,NaN,131.60920041312733,NaN,88.72997286020858,NaN,88.61433588540561,NaN,88.54596617887898,NaN,88.70420360954068,NaN,88.72198618741979,NaN,84.62221913293443,NaN,38.12187288190679,NaN,NaN,49.97036486785499,NaN,61.13844129270978,NaN,NaN,NaN,126.88631112188736,NaN
1662336849254089,1.6378763456611698,NaN,13.350351114154233,NaN,1.6526975456299882,NaN,1.6901703792301828,NaN,NaN,NaN,1.6445708006171125,1.8486613299438424,NaN,4.513198014598189,NaN,2.6565711097885996,5.600505775772866,16.754501328643453,NaN,NaN,16.46296733711239,NaN,13.317836259214285,NaN,13.5483125446107,NaN,130.08843101991994,NaN,123.70431174345028,NaN,88.75078896518615,NaN,88.59144911903296,NaN,88.61892669110412,NaN,88.61067493000611,NaN,84.63466868534651,NaN,84.63381731806439,NaN,38.31845817686415,NaN,38.22674966671996,50.04501515432059,NaN,61.313555070760145,NaN,61.3524844594655,75.00217460955677,73.36342454445051,NaN,168.29552373066622
1662336851254089,NaN,1.6378843752104857,NaN,13.487654083601953,NaN,1.648840874567267,NaN,1.6565534428479252,1.6595820796860272,1.6804035215788145,NaN,NaN,3.843026129973988,NaN,5.508114693086488,NaN,NaN,NaN,16.57020522961012,4.682486755692478,NaN,16.799657552510496,NaN,13.62862764608522,NaN,6.931351620462331,NaN,118.12351734521583,NaN,131.61562693249112,NaN,88.73628763277932,NaN,88.62056320584612,NaN,88.54596617887898,NaN,88.69784043364244,NaN,88.72198618741979,NaN,84.63478617377683,NaN,38.12187288190679,NaN,NaN,49.97036486785499,NaN,61.13844129270978,NaN,NaN,NaN,126.88631112188736,NaN
1662337361254089,1.6378988182693994,NaN,13.352227113862186,NaN,1.6526333149158354,NaN,1.6901483469161307,NaN,NaN,NaN,1.6445410321996923,1.848644944962392,NaN,4.513214864425189,NaN,2.656763097412314,5.600793925971879,16.753699623269103,NaN,NaN,16.458259766840612,NaN,13.319729807714426,NaN,13.550106486175965,NaN,130.0819708546937,NaN,123.69785378199524,NaN,88.75078896518615,NaN,88.59144911903296,NaN,88.63159895498697,NaN,88.61067493000611,NaN,84.63466868534651,NaN,84.63381731806439,NaN,38.32837791091398,NaN,38.21682168087502,50.05225280822029,NaN,61.3207991232402,NaN,61.3524844594655,75.00217460955677,73.36979490603386,NaN,168.30216721677112
1662337363254089,NaN,1.6378843752104857,NaN,13.487654083601953,NaN,1.648840874567267,NaN,1.6565415705383197,1.6595444309046166,1.6804286972963136,NaN,NaN,3.8431443716489913,NaN,5.508781972081566,NaN,NaN,NaN,16.573989297577615,4.6827065485053545,NaN,16.80767429161882,NaN,13.633255821684045,NaN,6.927701113068227,NaN,118.12351734521583,NaN,131.61562693249112,NaN,88.73628763277932,NaN,88.62056320584612,NaN,88.55226436757079,NaN,88.70420360954068,NaN,88.72198618741979,NaN,84.62850265335564,NaN,38.12187288190679,NaN,NaN,49.97036486785499,NaN,61.14563396958151,NaN,NaN,NaN,126.88631112188736,NaN
1662337873254089,1.6378988182693994,NaN,13.349766267011658,NaN,1.6526011995587588,NaN,1.6901593630731566,NaN,NaN,NaN,1.6446204146461458,1.8487596398325443,NaN,4.515694145224033,NaN,2.660698843698456,5.602465717307519,16.75747167500022,NaN,NaN,16.469924734210004,NaN,13.322207894563133,NaN,13.550106486175965,NaN,130.08843101991994,NaN,123.69785378199524,NaN,88.75078896518615,NaN,88.59144911903296,NaN,88.63159895498697,NaN,88.61696876589916,NaN,84.63466868534651,NaN,84.64012855542455,NaN,38.32837791091398,NaN,38.23667765256491,50.04501515432059,NaN,61.3207991232402,NaN,61.3524844594655,75.00217460955677,73.36342454445051,NaN,168.29552373066622
1662337875254089,NaN,1.6378738167464677,NaN,13.490046796344235,NaN,1.6488820092391203,NaN,1.6566009320863468,1.6595946292798307,1.6804412851550634,NaN,NaN,3.8463960177115846,NaN,5.510561382735106,NaN,NaN,NaN,16.57020522961012,4.684464891008366,NaN,16.80767429161882,NaN,13.630941733884631,NaN,6.9335011775101485,NaN,118.12351734521583,NaN,131.61562693249112,NaN,88.73628763277932,NaN,88.62056320584612,NaN,88.54596617887898,NaN,88.69784043364244,NaN,88.72823966928182,NaN,84.62221913293443,NaN,38.14159381672507,NaN,NaN,49.97036486785499,NaN,61.13844129270978,NaN,NaN,NaN,126.88631112188736,NaN
1662338385254089,1.6378988182693994,NaN,13.349766267011658,NaN,1.6526011995587588,NaN,1.6901483469161307,NaN,NaN,NaN,1.6445906462287259,1.8487924097954451,NaN,4.516483007296392,NaN,2.659834899391742,5.603510586892293,16.76501577846247,NaN,NaN,16.46603641175354,NaN,13.322207894563133,NaN,13.550106486175965,NaN,130.08843101991994,NaN,123.69785378199524,NaN,88.75078896518615,NaN,88.59144911903296,NaN,88.63159895498697,NaN,88.61696876589916,NaN,84.63466868534651,NaN,84.63381731806439,NaN,38.32837791091398,NaN,38.23667765256491,50.04501515432059,NaN,61.3207991232402,NaN,61.3524844594655,74.99580424797342,73.36342454445051,NaN,168.28223675845632
1662338387254089,NaN,1.6378843752104857,NaN,13.490046796344235,NaN,1.648871725571157,NaN,1.6565890597767414,1.6595946292798307,1.6804664608725626,NaN,NaN,3.8464551385490857,NaN,5.511451088061877,NaN,NaN,NaN,16.566421161642626,4.684904476634118,NaN,16.80767429161882,NaN,13.630941733884631,NaN,6.93532651940501,NaN,118.12351734521583,NaN,131.60920041312733,NaN,88.73628763277932,NaN,88.61433588540561,NaN,88.55226436757079,NaN,88.70420360954068,NaN,88.72198618741979,NaN,84.62850265335564,NaN,38.13173334931593,NaN,NaN,49.97758243616937,NaN,61.13844129270978,NaN,NaN,NaN,126.88631112188736,NaN
1662338897254089,1.6378917749345554,NaN,13.352227113862186,NaN,1.652570710563341,NaN,1.6901297045107049,NaN,NaN,NaN,1.64459288186563,1.8488045505756918,NaN,4.516821091041688,NaN,2.659026723300538,5.6041375086431575,16.75747167500022,NaN,NaN,16.462148089297077,NaN,13.317251720865723,NaN,13.550106486175965,NaN,130.08647252932477,NaN,123.68956514614425,NaN,88.74968715829964,NaN,88.5903503400758,NaN,88.62416363479234,NaN,88.60957590843138,NaN,84.63364908458158,NaN,84.63279776100059,NaN,38.338009346310855,NaN,38.23639407520433,50.044597349757986,NaN,61.31291376454906,NaN,61.35184258855942,75.00134465059696,73.36262412683446,NaN,168.2861040803263
1662338899254089,NaN,1.6379054921385217,NaN,13.493019149537716,NaN,1.6488614419031935,NaN,1.6566009320863468,1.6595946292798307,1.680453873013813,NaN,NaN,3.846463162738097,NaN,5.512475081284085,NaN,NaN,NaN,16.57101329157092,4.685652772786289,NaN,16.812491336374524,NaN,13.631502704300113,NaN,6.931351620462331,NaN,118.12994310884747,NaN,131.60920041312733,NaN,88.73628763277932,NaN,88.62056320584612,NaN,88.55226436757079,NaN,88.70420360954068,NaN,88.71573270555774,NaN,84.62850265335564,NaN,38.13173334931593,NaN,NaN,49.97036486785499,NaN,61.14563396958151,NaN,NaN,NaN,126.89274702711973,NaN
1662339409254089,1.6378917749345554,NaN,13.352227113862186,NaN,1.6526028271401885,NaN,1.6901076713598449,NaN,NaN,NaN,1.6445829586829457,1.8488373217832261,NaN,4.516821091041688,NaN,2.6585467360115795,5.6041375086431575,16.753699623269103,NaN,NaN,16.462148089297077,NaN,13.324685981411838,NaN,13.550106486175965,NaN,130.09939260152035,NaN,123.68956514614425,NaN,88.74327622611554,NaN,88.5903503400758,NaN,88.62416363479234,NaN,88.61586961852069,NaN,84.62732047576421,NaN,84.63279776100059,NaN,38.3280898105407,NaN,38.23639407520433,50.051834858988514,NaN,61.32015767223206,NaN,61.35184258855942,75.00134465059696,73.36262412683446,NaN,168.2861040803263
1662339411254089,NaN,1.6379054921385217,NaN,13.49243950908651,NaN,1.6488820092391203,NaN,1.6566128043959525,1.6596197284674377,1.6804916365900617,NaN,NaN,3.846277776036581,NaN,5.512563219720341,NaN,NaN,NaN,16.573989297577615,4.685783647885624,NaN,16.80767429161882,NaN,13.630941733884631,NaN,6.929850493720422,NaN,118.11709158158419,NaN,131.60277389376355,NaN,88.73628763277932,NaN,88.61433588540561,NaN,88.55226436757079,NaN,88.70420360954068,NaN,88.71573270555774,NaN,84.63478617377683,NaN,38.13173334931593,NaN,NaN,49.97758243616937,NaN,61.13844129270978,NaN,NaN,NaN,126.88631112188736,NaN
1662339921254089,1.6378917749345554,NaN,13.354687960712713,NaN,1.6526777658194998,NaN,1.6900966547844147,NaN,NaN,NaN,1.644602805048314,1.8488864785945278,NaN,4.516708396459923,NaN,2.6580667487226206,5.604555456477067,16.761243726731347,NaN,NaN,16.46603641175354,NaN,13.322207894563133,NaN,13.552469183456042,NaN,130.10585263761817,NaN,123.68310731377358,NaN,88.74968715829964,NaN,88.58397334313044,NaN,88.63049964008458,NaN,88.61586961852069,NaN,84.63364908458158,NaN,84.63279776100059,NaN,38.338009346310855,NaN,38.23639407520433,50.051834858988514,NaN,61.32015767223206,NaN,61.35184258855942,75.00771488484695,73.36262412683446,NaN,168.2861040803263
1662339923254089,NaN,1.6379160506025396,NaN,13.49243950908651,NaN,1.6488820092391203,NaN,1.656624676705558,1.6596448276550446,1.6804916365900617,NaN,NaN,3.8459821718490725,NaN,5.512563219720341,NaN,NaN,NaN,16.566421161642626,4.685783647885624,NaN,16.80767429161882,NaN,13.63556990948346,NaN,6.933825512203654,NaN,118.12994310884747,NaN,131.60277389376355,NaN,88.73628763277932,NaN,88.62056320584612,NaN,88.55226436757079,NaN,88.70420360954068,NaN,88.72198618741979,NaN,84.62850265335564,NaN,38.14159381672507,NaN,NaN,49.97758243616937,NaN,61.13844129270978,NaN,NaN,NaN,126.89274702711973,NaN
1662340433254089,1.6379030116654356,NaN,13.354687960712713,NaN,1.6526028271401885,NaN,1.6900746216335547,NaN,NaN,NaN,1.64459288186563,1.8488864785945278,NaN,4.51704648020522,NaN,2.6578747538070373,5.604555456477067,16.761243726731347,NaN,NaN,16.469924734210004,NaN,13.327164068260542,NaN,13.552469183456042,NaN,130.09939260152035,NaN,123.68956514614425,NaN,88.74968715829964,NaN,88.59672733702115,NaN,88.62416363479234,NaN,88.60957590843138,NaN,84.63364908458158,NaN,84.63910887220918,NaN,38.338009346310855,NaN,38.23639407520433,50.044597349757986,NaN,61.32740157991504,NaN,61.35184258855942,75.00134465059696,73.36262412683446,NaN,168.27946072701408
1662340435254089,NaN,1.6378949336745037,NaN,13.493019149537716,NaN,1.6488820092391203,NaN,1.6566009320863468,1.6596573772488483,1.6805168123075611,NaN,NaN,3.845931092539766,NaN,5.512919919451017,NaN,NaN,NaN,16.57101329157092,4.685872558436758,NaN,16.812491336374524,NaN,13.63613072908017,NaN,6.924698361697661,NaN,118.12351734521583,NaN,131.60277389376355,NaN,88.72997286020858,NaN,88.62056320584612,NaN,88.55226436757079,NaN,88.70420360954068,NaN,88.72198618741979,NaN,84.62221913293443,NaN,38.13173334931593,NaN,NaN,49.97758243616937,NaN,61.13844129270978,NaN,NaN,NaN,126.8991829323521,NaN
1662340945254089,1.6379142483963158,NaN,13.354687960712713,NaN,1.652560005037725,NaN,1.6900746216335547,NaN,NaN,NaN,1.64459288186563,1.8489192498020621,NaN,4.51704648020522,NaN,2.657778756349246,5.604764430394022,16.76501577846247,NaN,NaN,16.473813056666465,NaN,13.324685981411838,NaN,13.554831880736119,NaN,130.10585263761817,NaN,123.68956514614425,NaN,88.74968715829964,NaN,88.5903503400758,NaN,88.62416363479234,NaN,88.61586961852069,NaN,84.63364908458158,NaN,84.63279776100059,NaN,38.34792888208101,NaN,38.24632186260465,50.044597349757986,NaN,61.32015767223206,NaN,61.35184258855942,75.00134465059696,73.36262412683446,NaN,168.27946072701408
1662340947254089,NaN,1.6379447371493325,NaN,13.499617647313357,NaN,1.6489099205016673,NaN,1.6566325948603322,1.6596524260012666,1.680535854468707,NaN,NaN,3.845863930174069,NaN,5.5132304987154175,NaN,NaN,NaN,16.577773365545113,4.685893544292062,NaN,16.811682661172977,NaN,13.637883997282877,NaN,6.937151861299875,NaN,118.13636887247914,NaN,131.60277389376355,NaN,88.73628763277932,NaN,88.62056320584612,NaN,88.54596617887898,NaN,88.69784043364244,NaN,88.72198618741979,NaN,84.62850265335564,NaN,38.14159381672507,NaN,NaN,49.97758243616937,NaN,61.13844129270978,NaN,NaN,NaN,126.89274702711973,NaN
