Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1692550051254089,NaN,1.6385571049794168,NaN,13.20649193569944,NaN,1.6493521015562553,NaN,1.6566682104466333,1.6590375190835636,1.6804099806259747,NaN,NaN,3.7284586017912984,NaN,5.3220518880337035,NaN,NaN,NaN,16.269115592707706,4.550358135772078,NaN,16.520708051477726,NaN,13.356705136874561,NaN,7.042362532612683,NaN,117.94490049568503,NaN,131.41690139260533,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.33643401893279,NaN,37.87453967087587,NaN,NaN,50.01964555188539,NaN,61.23003198460565,NaN,NaN,NaN,126.62967333511635,NaN
1692550561254089,1.638588452249131,NaN,13.061847185499978,NaN,1.6525278884608774,NaN,1.6904822349244653,NaN,NaN,NaN,1.6451188105478884,1.8392845147869394,NaN,4.379835549083827,NaN,2.6193797732325614,5.413731396326912,16.455707536510523,NaN,NaN,16.166635582605846,NaN,13.034749820113383,NaN,13.271308207126767,NaN,130.1311107769981,NaN,123.50131079972184,NaN,88.61194374502494,NaN,88.44058970394063,NaN,88.47538808526652,NaN,88.46810909210971,NaN,84.34557454568393,NaN,84.33921653958801,NaN,38.08095088039042,NaN,37.97910688959011,50.096516416343995,NaN,61.416258549380885,NaN,61.45511818973927,74.94649908063124,73.31406054555971,NaN,168.07518909969085
1692550563254089,NaN,1.6385435356101623,NaN,13.208295611819953,NaN,1.649369711155428,NaN,1.6566523838328369,1.6590074940906043,1.680479373735392,NaN,NaN,3.7288185243462757,NaN,5.323469709159992,NaN,NaN,NaN,16.268297719112113,4.551143954699603,NaN,16.51988989426068,NaN,13.35613522988669,NaN,7.036887036089388,NaN,117.95132587581875,NaN,131.41690139260533,NaN,88.60039634507378,NaN,88.47406167373208,NaN,88.39783952671432,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.33643401893279,NaN,37.884399549799475,NaN,NaN,50.01964555188539,NaN,61.23003198460565,NaN,NaN,NaN,126.62967333511635,NaN
1692551073254089,1.6385140118946335,NaN,13.064308032350505,NaN,1.6525295133195965,NaN,1.6904415705050853,NaN,NaN,NaN,1.645101219211463,1.8393946122526652,NaN,4.380577500192716,NaN,2.6194340397991187,5.414634571180844,16.459479588241642,NaN,NaN,16.166635582605846,NaN,13.039705993810793,NaN,13.27603360168692,NaN,130.12915135497116,NaN,123.49948385178705,NaN,88.61084466949562,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.46701287637573,NaN,84.33823182109414,NaN,84.34451419411631,NaN,38.08066771436919,NaN,37.988756633825055,50.0960975656089,NaN,61.415615164570426,NaN,61.454474241605446,74.94567020140059,73.31326108269137,NaN,168.0790607148885
1692551075254089,NaN,1.6385752086144139,NaN,13.210099405497402,NaN,1.649369711155428,NaN,1.6567236123206113,1.6590827859772306,1.680416439186229,NaN,NaN,3.7290861353880693,NaN,5.323539897122221,NaN,NaN,NaN,16.267479792210548,4.5509407571859555,NaN,16.51907168371917,NaN,13.3578793735538,NaN,7.0372163348913785,NaN,117.95132587581875,NaN,131.41690139260533,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.3427171643453,NaN,37.87453967087587,NaN,NaN,50.01964555188539,NaN,61.23003198460565,NaN,NaN,NaN,126.63610885624554,NaN
1692551585254089,1.6386151463137353,NaN,13.066174674915251,NaN,1.6525509251840709,NaN,1.6904636044928165,NaN,NaN,NaN,1.6450912956518726,1.8393782260265337,NaN,4.380772586377589,NaN,2.619530040903122,5.414697340480021,16.462440317838094,NaN,NaN,16.161918099616337,NaN,13.036634109405433,NaN,13.277818636636841,NaN,130.13757120049664,NaN,123.50776901936108,NaN,88.61835506166506,NaN,88.44058970394063,NaN,88.4817244705215,NaN,88.46810909210971,NaN,84.33924555734738,NaN,84.34552802926646,NaN,38.09087101102339,NaN,37.9890352723481,50.089278473088605,NaN,61.416258549380885,NaN,61.44787891034804,74.94649908063124,73.30768992929433,NaN,168.07518909969085
1692551587254089,NaN,1.6385963239505816,NaN,13.212492118239684,NaN,1.649369711155428,NaN,1.6567354837352404,1.6590953346250015,1.680416439186229,NaN,NaN,3.729409307788685,NaN,5.3243100260207346,NaN,NaN,NaN,16.267479792210548,4.551490239218147,NaN,16.51907168371917,NaN,13.3578793735538,NaN,7.035720323622502,NaN,117.95775125595246,NaN,131.42332752842609,NaN,88.60671074077068,NaN,88.47406167373208,NaN,88.40413733952204,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.33643401893279,NaN,37.884399549799475,NaN,NaN,50.01964555188539,NaN,61.23003198460565,NaN,NaN,NaN,126.63610885624554,NaN
1692552097254089,1.6385364862099894,NaN,13.064308032350505,NaN,1.6525188073873593,NaN,1.6905076724682795,NaN,NaN,NaN,1.6451210663306433,1.839476543383322,NaN,4.381319451301605,NaN,2.619626042007125,5.4155377460347776,16.47079574343501,NaN,NaN,16.170523905062307,NaN,13.037227906962086,NaN,13.278396298967001,NaN,130.13757120049664,NaN,123.50776901936108,NaN,88.62476637830515,NaN,88.44058970394063,NaN,88.48806085577648,NaN,88.46810909210971,NaN,84.34557454568393,NaN,84.34552802926646,NaN,38.09087101102339,NaN,37.9890352723481,50.096516416343995,NaN,61.416258549380885,NaN,61.44787891034804,74.94649908063124,73.31406054555971,NaN,168.09512035480964
1692552099254089,NaN,1.6386174392867494,NaN,13.212492118239684,NaN,1.6494005598336612,NaN,1.6567473551498693,1.6591329805683146,1.6804290260960617,NaN,NaN,3.7294554752744875,NaN,5.324695090469991,NaN,NaN,NaN,16.271263860178042,4.551929824843899,NaN,16.52308005327333,NaN,13.360193461353214,NaN,7.031740573800222,NaN,117.95775125595246,NaN,131.41690139260533,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.40413733952204,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.33643401893279,NaN,37.884399549799475,NaN,NaN,50.01964555188539,NaN,61.23003198460565,NaN,NaN,NaN,126.63610885624554,NaN
1692552609254089,1.6385477233676673,NaN,13.064308032350505,NaN,1.6525081014551222,NaN,1.6905517404437422,NaN,NaN,NaN,1.6451309898902333,1.8394929296094535,NaN,4.3817831707446615,NaN,2.619626042007125,5.415718381005564,16.459479588241642,NaN,NaN,16.166635582605846,NaN,13.044662167508202,NaN,13.280758996247078,NaN,130.14207194369072,NaN,123.51240003287614,NaN,88.61084466949562,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.4607189146739,NaN,84.34456068291924,NaN,84.34451419411631,NaN,38.090587646706624,NaN,37.988756633825055,50.0960975656089,NaN,61.42285936185334,NaN,61.454474241605446,74.95204069032242,73.31326108269137,NaN,168.08570433379143
1692552611254089,NaN,1.6385963239505816,NaN,13.210099405497402,NaN,1.6493799940481724,NaN,1.656699869491353,1.6590827859772306,1.6804290260960617,NaN,NaN,3.729778647675103,NaN,5.324695090469991,NaN,NaN,NaN,16.275047928145536,4.552039721250337,NaN,16.527088422827493,NaN,13.362507549152628,NaN,7.039041588588431,NaN,117.95945852084455,NaN,131.431730494275,NaN,88.60148998946435,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.56202752946307,NaN,88.58847647703844,NaN,84.33744287713961,NaN,37.89453365206959,NaN,NaN,50.02005963346587,NaN,61.230669995031455,NaN,NaN,NaN,126.64442371956736,NaN
1692553121254089,1.6385477233676673,NaN,13.068635602797318,NaN,1.652497395522885,NaN,1.6905517404437422,NaN,NaN,NaN,1.6451309898902333,1.839558474513979,NaN,4.3819782966302325,NaN,2.6198180442151315,5.416684390586731,16.462440317838094,NaN,NaN,16.165806550108705,NaN,13.039112277853363,NaN,13.280181411716558,NaN,130.15049204749366,NaN,123.52068545863953,NaN,88.61835506166506,NaN,88.44058970394063,NaN,88.48806085577648,NaN,88.47440317962536,NaN,84.34557454568393,NaN,84.34552802926646,NaN,38.10079114165635,NaN,37.9890352723481,50.096516416343995,NaN,61.416258549380885,NaN,61.44787891034804,74.94649908063124,73.31406054555971,NaN,168.1017641065159
1692553123254089,NaN,1.638554093278246,NaN,13.214884830981966,NaN,1.649369711155428,NaN,1.6567236123206113,1.6590702373294595,1.6804290260960617,NaN,NaN,3.729963317618312,NaN,5.325465219368504,NaN,NaN,NaN,16.275047928145536,4.552699099688967,NaN,16.52308005327333,NaN,13.360193461353214,NaN,7.0372163348913785,NaN,117.96417663608618,NaN,131.42975366424682,NaN,88.60039634507378,NaN,88.47406167373208,NaN,88.40413733952204,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.33015087352025,NaN,37.884399549799475,NaN,NaN,50.01964555188539,NaN,61.23003198460565,NaN,NaN,NaN,126.64254437737472,NaN
1692553633254089,1.6385364862099894,NaN,13.066174674915251,NaN,1.6526472785742057,NaN,1.6905407234498766,NaN,NaN,NaN,1.6451508370094137,1.839607633192373,NaN,4.3825347782853,NaN,2.6197220431111283,5.416684390586731,16.466212493776528,NaN,NaN,16.173583451093446,NaN,13.041590446301292,NaN,13.277818636636841,NaN,130.15695247099217,NaN,123.52068545863953,NaN,88.62476637830515,NaN,88.44696708330694,NaN,88.48806085577648,NaN,88.46810909210971,NaN,84.34557454568393,NaN,84.34552802926646,NaN,38.10079114165635,NaN,37.99896365510608,50.096516416343995,NaN,61.416258549380885,NaN,61.45511818973927,74.94649908063124,73.31406054555971,NaN,168.0884766031034
1692553635254089,NaN,1.6386068816186654,NaN,13.213080881361428,NaN,1.6494005598336612,NaN,1.6567473551498693,1.6591078832727726,1.680416439186229,NaN,NaN,3.730388167711777,NaN,5.325972546517319,NaN,NaN,NaN,16.275865608423583,4.553122025553819,NaN,16.52790637212681,NaN,13.363077267056775,NaN,7.0353910811943265,NaN,117.96588402880585,NaN,131.43815675793834,NaN,88.60148998946435,NaN,88.47515268431493,NaN,88.39892892078512,NaN,88.55566460674495,NaN,88.58222324399198,NaN,84.33744287713961,NaN,37.89453365206959,NaN,NaN,50.02727691460528,NaN,61.230669995031455,NaN,NaN,NaN,126.64442371956736,NaN
1692554145254089,1.6385364862099894,NaN,13.068635602797318,NaN,1.6526044548452568,NaN,1.6905407234498766,NaN,NaN,NaN,1.6451508370094137,1.8396567918707674,NaN,4.383554994652922,NaN,2.6239460916872717,5.41758759518069,16.466212493776528,NaN,NaN,16.173583451093446,NaN,13.044068614749222,NaN,13.280181411716558,NaN,130.15695247099217,NaN,123.52068545863953,NaN,88.61835506166506,NaN,88.44696708330694,NaN,88.4817244705215,NaN,88.46181500459406,NaN,84.34557454568393,NaN,84.34552802926646,NaN,38.09087101102339,NaN,37.99896365510608,50.096516416343995,NaN,61.416258549380885,NaN,61.45511818973927,74.95286969689663,73.30768992929433,NaN,168.0884766031034
1692554147254089,NaN,1.6385676630454529,NaN,13.215473516132164,NaN,1.6493623848365944,NaN,1.656727569757135,1.6590877155666413,1.6803722184731549,NaN,NaN,3.7322809729466457,NaN,5.327512754121828,NaN,NaN,NaN,16.27964955307932,4.55444073945663,NaN,16.523898133193743,NaN,13.365391279446804,NaN,7.0353910811943265,NaN,117.9723095367671,NaN,131.431730494275,NaN,88.60780451078088,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.56839045218119,NaN,88.58222324399198,NaN,84.33115960672917,NaN,37.89453365206959,NaN,NaN,50.02005963346587,NaN,61.230669995031455,NaN,NaN,NaN,126.65085936872583,NaN
1692554657254089,1.6386081296527004,NaN,13.068635602797318,NaN,1.6526596143684251,NaN,1.6905000597075241,NaN,NaN,NaN,1.6451233222847643,1.839619426022035,NaN,4.385224439618122,NaN,2.6236165147593264,5.419213363449815,16.466212493776528,NaN,NaN,16.18136035207819,NaN,13.044068614749222,NaN,13.282544186796276,NaN,130.16145282677005,NaN,123.52531621396525,NaN,88.61084466949562,NaN,88.4458711485035,NaN,88.48062810754217,NaN,88.47330683807756,NaN,84.35088954474433,NaN,84.34451419411631,NaN,38.10050757904406,NaN,38.00861300242005,50.0960975656089,NaN,61.415615164570426,NaN,61.454474241605446,74.94567020140059,73.31326108269137,NaN,168.09234795269438
1692554659254089,NaN,1.6386279969548332,NaN,13.217866150902902,NaN,1.6494519742973828,NaN,1.6567710979791275,1.6591204319205437,1.6804541999157268,NaN,NaN,3.733388956498764,NaN,5.329630539578027,NaN,NaN,NaN,16.275865608423583,4.556089131835143,NaN,16.523898133193743,NaN,13.365391279446804,NaN,7.040866842285483,NaN,117.97873504472838,NaN,131.431730494275,NaN,88.60148998946435,NaN,88.4813797569808,NaN,88.40522685888256,NaN,88.56202752946307,NaN,88.58847647703844,NaN,84.33744287713961,NaN,37.89453365206959,NaN,NaN,50.02005963346587,NaN,61.230669995031455,NaN,NaN,NaN,126.65729501788434,NaN
1692555169254089,1.6385744168991758,NaN,13.068635602797318,NaN,1.6526167890128676,NaN,1.6905220945321906,NaN,NaN,NaN,1.6451233222847643,1.8397013602647492,NaN,4.385688174330678,NaN,2.622656467254408,5.420116568043775,16.466212493776528,NaN,NaN,16.173583451093446,NaN,13.044068614749222,NaN,13.280181411716558,NaN,130.16145282677005,NaN,123.53177430450981,NaN,88.6172558579786,NaN,88.4458711485035,NaN,88.49330062473351,NaN,88.46701287637573,NaN,84.34456068291924,NaN,84.33820283059953,NaN,38.10050757904406,NaN,37.99868481812255,50.10333536418355,NaN,61.415615164570426,NaN,61.44723510692167,74.95204069032242,73.31326108269137,NaN,168.09234795269438
1692555171254089,NaN,1.6386068816186654,NaN,13.220847276525099,NaN,1.6494211256191498,NaN,1.6567948408083855,1.6591706265116277,1.6804038522763964,NaN,NaN,3.733305871873395,NaN,5.329945194786919,NaN,NaN,NaN,16.284250878115753,4.556511933450842,NaN,16.528724268118694,NaN,13.368274821802354,NaN,7.0353910811943265,NaN,117.9770273963536,NaN,131.43617980006758,NaN,88.60039634507378,NaN,88.47406167373208,NaN,88.40413733952204,NaN,88.56729728567844,NaN,88.58738324664847,NaN,84.33643401893279,NaN,37.904119307646695,NaN,NaN,50.02686268944589,NaN,61.23003198460565,NaN,NaN,NaN,126.6489798985039,NaN
1692555681254089,1.638585654483684,NaN,13.07601838644352,NaN,1.6526060826739781,NaN,1.6905220945321906,NaN,NaN,NaN,1.645153094094339,1.8397996813560062,NaN,4.385688174330678,NaN,2.6219844340009657,5.4208391317189415,16.469984669714957,NaN,NaN,16.173583451093446,NaN,13.044068614749222,NaN,13.284906961875995,NaN,130.16987331798921,NaN,123.52714367827879,NaN,88.62476637830515,NaN,88.44696708330694,NaN,88.48806085577648,NaN,88.46810909210971,NaN,84.35190353402047,NaN,84.34552802926646,NaN,38.11071127228932,NaN,37.99896365510608,50.096516416343995,NaN,61.416258549380885,NaN,61.45511818973927,74.95286969689663,73.31406054555971,NaN,168.09512035480964
1692555683254089,NaN,1.6386174392867494,NaN,13.220847276525099,NaN,1.6494108427264054,NaN,1.6567710979791275,1.6591580778638568,1.6804541999157268,NaN,NaN,3.73321354291945,NaN,5.330715273494551,NaN,NaN,NaN,16.284250878115753,4.556841601183633,NaN,16.53674048475966,NaN,13.365960884816793,NaN,7.0372163348913785,NaN,117.9770273963536,NaN,131.43617980006758,NaN,88.60671074077068,NaN,88.47406167373208,NaN,88.40413733952204,NaN,88.56729728567844,NaN,88.58738324664847,NaN,84.33643401893279,NaN,37.89425942872309,NaN,NaN,50.01964555188539,NaN,61.23003198460565,NaN,NaN,NaN,126.65541541963309,NaN
1692556193254089,1.638585654483684,NaN,13.071096530679386,NaN,1.6526596143684251,NaN,1.6905110771198573,NaN,NaN,NaN,1.6451729419673886,1.839832455053092,NaN,4.3860591621007226,NaN,2.6215044102485066,5.420658490800149,16.469984669714957,NaN,NaN,16.177471901585815,NaN,13.049024951645078,NaN,13.287269736955716,NaN,130.16791312112983,NaN,123.53177430450981,NaN,88.62366704646158,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.47330683807756,NaN,84.34456068291924,NaN,84.34451419411631,NaN,38.10050757904406,NaN,38.00861300242005,50.0960975656089,NaN,61.40837096728751,NaN,61.454474241605446,74.94567020140059,73.31326108269137,NaN,168.09899157159734
1692556195254089,NaN,1.6386385546229172,NaN,13.218454719720821,NaN,1.6494211256191498,NaN,1.6567948408083855,1.6591831751593988,1.6804667868255596,NaN,NaN,3.7331673784424777,NaN,5.330137714463827,NaN,NaN,NaN,16.276683235411728,4.556402044206579,NaN,16.532732376439174,NaN,13.370588758787912,NaN,7.039041588588431,NaN,117.9770273963536,NaN,131.43617980006758,NaN,88.60671074077068,NaN,88.48028862251802,NaN,88.40413733952204,NaN,88.56729728567844,NaN,88.58113013800238,NaN,84.33643401893279,NaN,37.904119307646695,NaN,NaN,50.02686268944589,NaN,61.23003198460565,NaN,NaN,NaN,126.6489798985039,NaN
1692556705254089,1.6386348264927182,NaN,13.07601838644352,NaN,1.6526398308630839,NaN,1.6904373572142608,NaN,NaN,NaN,1.6451355027237597,1.8397787069866187,NaN,4.385873668215701,NaN,2.621270736450844,5.421019772637734,16.477529021591813,NaN,NaN,16.185248802570555,NaN,13.051503120093008,NaN,13.287269736955716,NaN,130.18279416498623,NaN,123.52068545863953,NaN,88.62476637830515,NaN,88.44696708330694,NaN,88.49439724103145,NaN,88.47440317962536,NaN,84.34557454568393,NaN,84.34552802926646,NaN,38.11071127228932,NaN,38.00889203786406,50.096516416343995,NaN,61.416258549380885,NaN,61.462357469130495,74.94649908063124,73.31406054555971,NaN,168.1017641065159
1692556707254089,NaN,1.6386279969548332,NaN,13.218454719720821,NaN,1.6494416914046384,NaN,1.6567829693937566,1.6591706265116277,1.6805045475550573,NaN,NaN,3.733121213965506,NaN,5.331100312848366,NaN,NaN,NaN,16.280467056763744,4.55706137967216,NaN,16.532732376439174,NaN,13.365960884816793,NaN,7.040866842285483,NaN,117.98345277648733,NaN,131.4426059358883,NaN,88.60039634507378,NaN,88.48028862251802,NaN,88.41043515232974,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.33643401893279,NaN,37.904119307646695,NaN,NaN,50.01964555188539,NaN,61.23003198460565,NaN,NaN,NaN,126.65541541963309,NaN
1692557217254089,1.6385968920681921,NaN,13.075424467171665,NaN,1.6526060826739781,NaN,1.6905110771198573,NaN,NaN,NaN,1.6451729419673886,1.8398488419016348,NaN,4.385883435231051,NaN,2.621216395997031,5.421444047999092,16.472945842732482,NaN,NaN,16.17664319862261,NaN,13.050909773057151,NaN,13.289055200684947,NaN,130.17633374148772,NaN,123.533601897918,NaN,88.62476637830515,NaN,88.44696708330694,NaN,88.48806085577648,NaN,88.46810909210971,NaN,84.34557454568393,NaN,84.34552802926646,NaN,38.11071127228932,NaN,38.01882042062204,50.096516416343995,NaN,61.416258549380885,NaN,61.45511818973927,74.94649908063124,73.31406054555971,NaN,168.1017641065159
1692557219254089,NaN,1.6386249826952322,NaN,13.223239833329375,NaN,1.6494695794686067,NaN,1.6567908809855503,1.6591782421578818,1.6805235887430547,NaN,NaN,3.7327980626266988,NaN,5.330907793171458,NaN,NaN,NaN,16.28803469946776,4.557281158160688,NaN,16.540748593080142,NaN,13.368274821802354,NaN,7.038712201597153,NaN,117.98345277648733,NaN,131.4426059358883,NaN,88.60671074077068,NaN,88.48028862251802,NaN,88.40413733952204,NaN,88.56729728567844,NaN,88.58738324664847,NaN,84.33643401893279,NaN,37.904119307646695,NaN,NaN,50.01964555188539,NaN,61.23003198460565,NaN,NaN,NaN,126.66185094076226,NaN
1692557729254089,1.6385926719983794,NaN,13.080940242207655,NaN,1.6525402192518337,NaN,1.690529706456011,NaN,NaN,NaN,1.6451409134498236,1.839902585262738,NaN,4.385966415158212,NaN,2.6211620596711773,5.422284259069276,16.473756845653384,NaN,NaN,16.185248802570555,NaN,13.051503120093008,NaN,13.287269736955716,NaN,130.1847546985021,NaN,123.53542956439344,NaN,88.61945430929768,NaN,88.44806306192588,NaN,88.48915738925278,NaN,88.46920535167041,NaN,84.34658844898286,NaN,84.34654190494973,NaN,38.11099504454191,NaN,38.01909966569032,50.10417337176665,NaN,61.40965747300788,NaN,61.44852273951369,74.94732799300048,73.30848929677653,NaN,168.11118063679535
1692557731254089,NaN,1.6386566545057177,NaN,13.225632390133649,NaN,1.6494798619737854,NaN,1.6567908809855503,1.6592158866823066,1.6805361751784826,NaN,NaN,3.732936556057616,NaN,5.331292832525274,NaN,NaN,NaN,16.284250878115753,4.557281158160688,NaN,16.53674048475966,NaN,13.370588758787912,NaN,7.0372163348913785,NaN,117.98987815662103,NaN,131.43617980006758,NaN,88.60671074077068,NaN,88.48028862251802,NaN,88.40413733952204,NaN,88.56729728567844,NaN,88.58738324664847,NaN,84.3427171643453,NaN,37.9139791865703,NaN,NaN,50.02686268944589,NaN,61.23003198460565,NaN,NaN,NaN,126.66185094076226,NaN
1692558241254089,1.6386151463137353,NaN,13.078479314325588,NaN,1.6526151607774942,NaN,1.690485638480548,NaN,NaN,NaN,1.6452004548073647,1.8399353577150008,NaN,4.386244655985745,NaN,2.620970057463171,5.421922977231692,16.481301197530243,NaN,NaN,16.18136035207819,NaN,13.05398128854094,NaN,13.29199528711515,NaN,130.18925458848474,NaN,123.52714367827879,NaN,88.61835506166506,NaN,88.45334446267326,NaN,88.48806085577648,NaN,88.47440317962536,NaN,84.34557454568393,NaN,84.35183951894491,NaN,38.120631402922285,NaN,38.00889203786406,50.096516416343995,NaN,61.416258549380885,NaN,61.45511818973927,74.94649908063124,73.31406054555971,NaN,168.1084078582222
1692558243254089,NaN,1.6386566545057177,NaN,13.228024946937927,NaN,1.6494695794686067,NaN,1.6568502358215074,1.6592535312067314,1.6804984158721994,NaN,NaN,3.732936556057616,NaN,5.331292832525274,NaN,NaN,NaN,16.291818520819774,4.557281158160688,NaN,16.53674048475966,NaN,13.377530569744586,NaN,7.046342603376642,NaN,117.98516055268965,NaN,131.4445830216017,NaN,88.60780451078088,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.56839045218119,NaN,88.58222324399198,NaN,84.34372614755006,NaN,37.90439372714724,NaN,NaN,50.02005963346587,NaN,61.230669995031455,NaN,NaN,NaN,126.67660196535978,NaN
1692558753254089,1.6386263834714134,NaN,13.083994807154722,NaN,1.65266869043868,NaN,1.6904746214866824,NaN,NaN,NaN,1.6452004548073647,1.8399845163933948,NaN,4.386327621286608,NaN,2.6211620596711773,5.422582509895452,16.478339846897253,NaN,NaN,16.178300549975237,NaN,13.052096428054316,NaN,13.29020978536739,NaN,130.18925458848474,NaN,123.533601897918,NaN,88.61835506166506,NaN,88.44696708330694,NaN,88.48806085577648,NaN,88.47440317962536,NaN,84.34557454568393,NaN,84.34552802926646,NaN,38.120631402922285,NaN,38.01882042062204,50.096516416343995,NaN,61.40901420728933,NaN,61.45511818973927,74.95286969689663,73.31406054555971,NaN,168.1084078582222
1692558755254089,NaN,1.6386460972355559,NaN,13.228024946937927,NaN,1.6494490144582494,NaN,1.656838364854316,1.659228434857115,1.680511002307627,NaN,NaN,3.733121213965506,NaN,5.332255430909812,NaN,NaN,NaN,16.284250878115753,4.557610825893478,NaN,16.532732376439174,NaN,13.37521663275903,NaN,7.040866842285483,NaN,117.99329403263683,NaN,131.44656018598153,NaN,88.60258367737009,NaN,88.48247093485887,NaN,88.40631642159408,NaN,88.56948366218006,NaN,88.58956975092707,NaN,84.34473517090134,NaN,37.91452842880618,NaN,NaN,50.020473731522294,NaN,61.22411549706655,NaN,NaN,NaN,126.6720462453089,NaN
1692559265254089,1.6385926719983794,NaN,13.080940242207655,NaN,1.6526365726419685,NaN,1.6904746214866824,NaN,NaN,NaN,1.6451706841285942,1.8400172888456576,NaN,4.386337402928256,NaN,2.6212580607751805,5.422284259069276,16.477529021591813,NaN,NaN,16.189137253062924,NaN,13.056459456988868,NaN,13.29435806219487,NaN,130.18925458848474,NaN,123.54006011755726,NaN,88.61835506166506,NaN,88.45334446267326,NaN,88.48806085577648,NaN,88.47440317962536,NaN,84.34557454568393,NaN,84.35815100862337,NaN,38.120631402922285,NaN,38.01882042062204,50.096516416343995,NaN,61.416258549380885,NaN,61.44787891034804,74.95286969689663,73.31406054555971,NaN,168.1017641065159
1692559267254089,NaN,1.6386279969548332,NaN,13.227436689985852,NaN,1.6494416914046384,NaN,1.6568185836376437,1.6592333697504829,1.6804919606452247,NaN,NaN,3.7331119606107346,NaN,5.332325902885916,NaN,NaN,NaN,16.287217442390787,4.557627631388422,NaN,16.535922849992943,NaN,13.374647329006919,NaN,7.040866842285483,NaN,117.99329403263683,NaN,131.44656018598153,NaN,88.60889832431124,NaN,88.48247093485887,NaN,88.40631642159408,NaN,88.56948366218006,NaN,88.58956975092707,NaN,84.33845177548801,NaN,37.91452842880618,NaN,NaN,50.02769115624633,NaN,61.23130803084314,NaN,NaN,NaN,126.6720462453089,NaN
1692559777254089,1.6386263834714134,NaN,13.083401170089722,NaN,1.6525937489130196,NaN,1.6904305535112194,NaN,NaN,NaN,1.6451706841285942,1.8399353577150008,NaN,4.386430149870767,NaN,2.6211620596711773,5.42282618182565,16.477529021591813,NaN,NaN,16.18136035207819,NaN,13.056459456988868,NaN,13.29199528711515,NaN,130.18729400420918,NaN,123.53823239505437,NaN,88.62366704646158,NaN,88.4458711485035,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.34456068291924,NaN,84.34451419411631,NaN,38.130267376056366,NaN,38.028469371015035,50.10333536418355,NaN,61.40837096728751,NaN,61.44723510692167,74.94567020140059,73.31326108269137,NaN,168.10563519050027
1692559779254089,NaN,1.6386702276271687,NaN,13.225632390133649,NaN,1.6494416914046384,NaN,1.656913554954676,1.659271015693796,1.6804919606452247,NaN,NaN,3.73339820082734,NaN,5.332832989940535,NaN,NaN,NaN,16.28803469946776,4.558050382870533,NaN,16.53674048475966,NaN,13.377530569744586,NaN,7.040866842285483,NaN,117.99158606065093,NaN,131.4445830216017,NaN,88.60780451078088,NaN,88.4813797569808,NaN,88.40522685888256,NaN,88.56839045218119,NaN,88.5947297100849,NaN,84.33744287713961,NaN,37.914253802224884,NaN,NaN,50.02005963346587,NaN,61.230669995031455,NaN,NaN,NaN,126.67660196535978,NaN
