Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718661366254089,NaN,1.6332886300274854,NaN,12.633535768670379,NaN,1.6335364163944812,NaN,1.649538362949828,1.6544068935196363,1.676054745667437,NaN,NaN,3.8137613154106513,NaN,5.4074839470601574,NaN,NaN,NaN,13.829810783371965,4.756736916634045,NaN,12.857504172627781,NaN,12.748404103273439,NaN,6.871118248459597,NaN,118.10252984113347,NaN,132.0185090304625,NaN,88.56469579572328,NaN,88.4326533624531,NaN,88.36222997784924,NaN,88.52494231704044,NaN,88.55204960621641,NaN,84.18136689015466,NaN,37.618720291621436,NaN,NaN,49.97716918317805,NaN,61.173767760630405,NaN,NaN,NaN,127.0195782137248,NaN
1718661876254089,1.6332999707320455,NaN,12.506021594015628,NaN,1.6457190225972302,NaN,1.654096507742062,NaN,NaN,NaN,1.639782191271124,1.8247289398650783,NaN,4.56685748534562,NaN,2.5009736733021026,5.474786016452759,12.960629788757762,NaN,NaN,13.84331612268794,NaN,12.48165678437656,NaN,12.655134367155652,NaN,130.34234106884392,NaN,123.88051119391564,NaN,88.5851999155637,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.18633913729195,NaN,84.18673010619668,NaN,37.832669405933345,NaN,37.730623842090154,50.04543297558635,NaN,61.3504173890242,NaN,61.38208289476768,75.01574557954068,73.38333646083146,NaN,168.657055559445
1718661878254089,NaN,1.6332780719614495,NaN,12.631457212608728,NaN,1.633526133114142,NaN,1.6495072978542846,1.6543692461573278,1.6760043961303441,NaN,NaN,3.8099775818105437,NaN,5.40267064144445,NaN,NaN,NaN,13.827180220233986,4.751085159971231,NaN,12.85962618489143,NaN,12.748404103273439,NaN,6.867467741065492,NaN,118.08967856954564,NaN,132.00565624744047,NaN,88.56469579572328,NaN,88.4388805590038,NaN,88.36222997784924,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.18136689015466,NaN,37.60886002038194,NaN,NaN,49.97716918317805,NaN,61.173767760630405,NaN,NaN,NaN,127.02601399091769,NaN
1718662388254089,1.633284715273652,NaN,12.50815511775093,NaN,1.6457368104567693,NaN,1.6541275360054264,NaN,NaN,NaN,1.6397999846291966,1.8246521706228158,NaN,4.556376889241418,NaN,2.5011451105539217,5.470450777153882,12.956649325213377,NaN,NaN,13.84331612268794,NaN,12.48165678437656,NaN,12.659232526673787,NaN,130.34234106884392,NaN,123.86759501282653,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.18633913729195,NaN,84.19304146971346,NaN,37.832669405933345,NaN,37.730623842090154,50.052670774161,NaN,61.3504173890242,NaN,61.38208289476768,75.01574557954068,73.38970694975328,NaN,168.66369917834797
1718662390254089,NaN,1.6332991880935215,NaN,12.635614324732028,NaN,1.633515849833803,NaN,1.6495072978542846,1.6543315987950196,1.6759666339775245,NaN,NaN,3.803178685497849,NaN,5.3972797391548575,NaN,NaN,NaN,13.829810783371965,4.741611022356228,NaN,12.85962618489143,NaN,12.750409297253578,NaN,6.869292994762544,NaN,118.08967856954564,NaN,131.99280346441842,NaN,88.57101044266442,NaN,88.4388805590038,NaN,88.36222997784924,NaN,88.52494231704044,NaN,88.55204960621641,NaN,84.18136689015466,NaN,37.60886002038194,NaN,NaN,49.97716918317805,NaN,61.16657522685381,NaN,NaN,NaN,127.0195782137248,NaN
1718662900254089,1.6332959520045323,NaN,12.506021594015628,NaN,1.6457368104567693,NaN,1.6541275360054264,NaN,NaN,NaN,1.6397702150811442,1.8245047001889108,NaN,4.549840603499012,NaN,2.5010762248196623,5.466657442767365,12.958639556985572,NaN,NaN,13.84331612268794,NaN,12.48165678437656,NaN,12.653085287396589,NaN,130.33784432895064,NaN,123.8500546602405,NaN,88.57988716182442,NaN,88.40870280710904,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.18734983727038,NaN,84.18774078730515,NaN,37.832947614566244,NaN,37.730897320640544,50.04585081355628,NaN,61.35105947055685,NaN,61.382725395827045,75.01657585955049,73.38413732447894,NaN,168.6531954981362
1718662902254089,NaN,1.6332675138954136,NaN,12.635614324732028,NaN,1.6335466996748207,NaN,1.6495072978542846,1.6542814023119417,1.675941459208978,NaN,NaN,3.7977395684476933,NaN,5.393044030213035,NaN,NaN,NaN,13.829810783371965,4.73358858468624,NaN,12.85962618489143,NaN,12.746398909293298,NaN,6.861671147344007,NaN,118.08325293375172,NaN,131.9863770729074,NaN,88.56469579572328,NaN,88.4388805590038,NaN,88.36222997784924,NaN,88.52494231704044,NaN,88.54579624876463,NaN,84.17508349474133,NaN,37.618720291621436,NaN,NaN,49.97716918317805,NaN,61.16657522685381,NaN,NaN,NaN,127.00670665933902,NaN
1718663412254089,1.6332550221013336,NaN,12.506021594015628,NaN,1.6457000408538751,NaN,1.6540634567604646,NaN,NaN,NaN,1.6397722677115338,1.8244176015685822,NaN,4.5480374901907625,NaN,2.5011114500035094,5.4630447433516345,12.960629788757762,NaN,NaN,13.846017878316802,NaN,12.48165678437656,NaN,12.657183446914722,NaN,130.3268868566352,NaN,123.83251360639096,NaN,88.57457419568117,NaN,88.40979802082491,NaN,88.45747482965604,NaN,88.42514585832899,NaN,84.1883605776566,NaN,84.18875150882067,NaN,37.83322583432192,NaN,37.741099391351014,50.053506756173284,NaN,61.344457090853936,NaN,61.38336792257361,75.01740617275489,73.39130896375902,NaN,168.64269139798722
1718663414254089,NaN,1.6332675138954136,NaN,12.633535768670379,NaN,1.633526133114142,NaN,1.6495072978542846,1.654231205828864,1.6759162844404316,NaN,NaN,3.796143305835148,NaN,5.389770982394355,NaN,NaN,NaN,13.827180220233986,4.731170863744599,NaN,12.861748197155073,NaN,12.748404103273439,NaN,6.869292994762544,NaN,118.07040166216387,NaN,131.9670978983743,NaN,88.56469579572328,NaN,88.4388805590038,NaN,88.36222997784924,NaN,88.51857926773478,NaN,88.55204960621641,NaN,84.17508349474133,NaN,37.618720291621436,NaN,NaN,49.97716918317805,NaN,61.173767760630405,NaN,NaN,NaN,127.0131424365319,NaN
1718663924254089,1.6332550221013336,NaN,12.507621824633782,NaN,1.6457095317255528,NaN,1.6540744737543305,NaN,NaN,NaN,1.6397623441519436,1.8243356704379252,NaN,4.54726659972957,NaN,2.501180338354213,5.460038211096753,12.958130612339952,NaN,NaN,13.842673444869673,NaN,12.481123508791512,NaN,12.652564937595745,NaN,130.3139657513504,NaN,123.81959690891281,NaN,88.58098564048353,NaN,88.40342051397474,NaN,88.45113831773668,NaN,88.43144007166349,NaN,84.18203146280354,NaN,84.18875150882067,NaN,37.83322583432192,NaN,37.73117081012461,50.04626866823138,NaN,61.344457090853936,NaN,61.38336792257361,75.01740617275489,73.38493822014497,NaN,168.62940362895745
1718663926254089,NaN,1.6332675138954136,NaN,12.633535768670379,NaN,1.6335364163944812,NaN,1.6495072978542846,1.654181009345786,1.6758659349033387,NaN,NaN,3.795965943322643,NaN,5.387075531249558,NaN,NaN,NaN,13.827180220233986,4.730841174525285,NaN,12.861748197155073,NaN,12.746398909293298,NaN,6.865642487368439,NaN,118.06226664822495,NaN,131.93940532367898,NaN,88.56360286156524,NaN,88.43779024831979,NaN,88.3611412922006,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.18664438728902,NaN,37.618451549895454,NaN,NaN,49.97675594662937,NaN,61.165938478847096,NaN,NaN,NaN,127.01125572160106,NaN
1718664436254089,1.633284715273652,NaN,12.505488230645138,NaN,1.6456988484119475,NaN,1.6540944862791365,NaN,NaN,NaN,1.6397801382638284,1.824291687339937,NaN,4.545350728755228,NaN,2.5011451105539217,5.457328597314876,12.956140315032778,NaN,NaN,13.839971600276549,NaN,12.478973557972717,NaN,12.656663232059358,NaN,130.30946826443972,NaN,123.80851337339186,NaN,88.58849573603044,NaN,88.4108932783283,NaN,88.45223413503666,NaN,88.43253562011029,NaN,84.18304211707841,NaN,84.18976227074566,NaN,37.83350406520106,NaN,37.73144431054301,50.05392477224685,NaN,61.35234371063497,NaN,61.38401047500892,75.01823651915589,73.39211001879923,NaN,168.62554286054703
1718664438254089,NaN,1.6332569558293777,NaN,12.63406517832847,NaN,1.633515849833803,NaN,1.649486587790589,1.6541559111042472,1.6758659349033387,NaN,NaN,3.7952070669655185,NaN,5.384115383587512,NaN,NaN,NaN,13.830448043657029,4.730269259831383,NaN,12.862265648120266,NaN,12.748916199771056,NaN,6.867467741065492,NaN,118.05584114026368,NaN,131.9329790600156,NaN,88.55728834024872,NaN,88.43779024831979,NaN,88.3611412922006,NaN,88.52384999315434,NaN,88.53845061266674,NaN,84.18036111687859,NaN,37.618451549895454,NaN,NaN,49.97675594662937,NaN,61.17313086953425,NaN,NaN,NaN,127.00482007244256,NaN
1718664948254089,1.6332959520045323,NaN,12.507621824633782,NaN,1.645727319945564,NaN,1.6541055028545664,NaN,NaN,NaN,1.6397404455330917,1.824209759321101,NaN,4.540955495343504,NaN,2.5012828820224406,5.455702829045751,12.958130612339952,NaN,NaN,13.842673444869673,NaN,12.478973557972717,NaN,12.656663232059358,NaN,130.29654690085675,NaN,123.7891379398596,NaN,88.58208416306071,NaN,88.40451564398919,NaN,88.44589749644788,NaN,88.42624128095193,NaN,84.18937135845303,NaN,84.19607401276258,NaN,37.83350406520106,NaN,37.73144431054301,50.05392477224685,NaN,61.35234371063497,NaN,61.38401047500892,75.02460739012366,73.39211001879923,NaN,168.62554286054703
1718664950254089,NaN,1.6332569558293777,NaN,12.629378656547077,NaN,1.6334952832731244,NaN,1.649486587790589,1.654118263741939,1.6758407601347922,NaN,NaN,3.7931281431225616,NaN,5.381684628959966,NaN,NaN,NaN,13.829810783371965,4.727873971551453,NaN,12.861748197155073,NaN,12.748404103273439,NaN,6.865642487368439,NaN,118.0494156323024,NaN,131.90727400536224,NaN,88.56360286156524,NaN,88.43779024831979,NaN,88.3611412922006,NaN,88.53021291587245,NaN,88.5447038457132,NaN,84.18036111687859,NaN,37.618451549895454,NaN,NaN,49.96953866548996,NaN,61.165938478847096,NaN,NaN,NaN,127.01125572160106,NaN
1718665460254089,1.6332734785427718,NaN,12.503354636656494,NaN,1.645708338923153,NaN,1.6540944862791365,NaN,NaN,NaN,1.639750368715776,1.8241933737173337,NaN,4.535545977298305,NaN,2.5012828820224406,5.454799624451792,12.958130612339952,NaN,NaN,13.845375289462797,NaN,12.476823607153928,NaN,12.654614084827553,NaN,130.2836255372738,NaN,123.77622098417143,NaN,88.58208416306071,NaN,88.4108932783283,NaN,88.45223413503666,NaN,88.43253562011029,NaN,84.18937135845303,NaN,84.18976227074566,NaN,37.83350406520106,NaN,37.73144431054301,50.04668653961264,NaN,61.34509907890875,NaN,61.38401047500892,75.01823651915589,73.39211001879923,NaN,168.61225482588935
1718665462254089,NaN,1.6332569558293777,NaN,12.631457212608728,NaN,1.633526133114142,NaN,1.6494762327587413,1.6541057146211695,1.6758281727505189,NaN,NaN,3.7889896844974436,NaN,5.380529435612196,NaN,NaN,NaN,13.832441346509947,4.7221593584166675,NaN,12.861748197155073,NaN,12.748404103273439,NaN,6.865642487368439,NaN,118.03656461637985,NaN,131.90084774169893,NaN,88.56991738288177,NaN,88.42533610298807,NaN,88.36743923029803,NaN,88.52384999315434,NaN,88.53845061266674,NaN,84.18664438728902,NaN,37.618451549895454,NaN,NaN,49.97675594662937,NaN,61.165938478847096,NaN,NaN,NaN,127.00482007244256,NaN
1718665972254089,1.6332734785427718,NaN,12.507621824633782,NaN,1.6456893579007421,NaN,1.6540724531282764,NaN,NaN,NaN,1.63976029189846,1.8241442169060322,NaN,4.535433279005697,NaN,2.5012828820224406,5.454257701695417,12.958130612339952,NaN,NaN,13.842673444869673,NaN,12.483273459610302,NaN,12.652564937595745,NaN,130.26228133021107,NaN,123.75501342152205,NaN,88.58739708528589,NaN,88.40342051397474,NaN,88.44480180581733,NaN,88.43144007166349,NaN,84.1883605776566,NaN,84.19506312466584,NaN,37.83322583432192,NaN,37.73117081012461,50.04626866823138,NaN,61.351701577759925,NaN,61.38336792257361,75.01740617275489,73.39767970737304,NaN,168.60282809089784
1718665974254089,NaN,1.6332358396973057,NaN,12.629378656547077,NaN,1.633484999992785,NaN,1.6494762327587413,1.6540806163796304,1.6758029979819726,NaN,NaN,3.7879846302599147,NaN,5.38014437116294,NaN,NaN,NaN,13.829810783371965,4.720071326694342,NaN,12.85962618489143,NaN,12.750409297253578,NaN,6.8583414725802285,NaN,118.03013910841858,NaN,131.8815689507089,NaN,88.56991738288177,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.52384999315434,NaN,88.55095707875967,NaN,84.18036111687859,NaN,37.618451549895454,NaN,NaN,49.97675594662937,NaN,61.165938478847096,NaN,NaN,NaN,127.00482007244256,NaN
1718666484254089,1.633284715273652,NaN,12.505488230645138,NaN,1.6456893579007421,NaN,1.6540724531282764,NaN,NaN,NaN,1.6397404455330917,1.8241442169060322,NaN,4.537687244857863,NaN,2.501213996288181,5.453715778939041,12.958130612339952,NaN,NaN,13.842673444869673,NaN,12.476823607153928,NaN,12.654614084827553,NaN,130.25385882346993,NaN,123.74672314601276,NaN,88.57988716182442,NaN,88.40870280710904,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.18734983727038,NaN,84.18774078730515,NaN,37.823027483933274,NaN,37.730897320640544,50.04585081355628,NaN,61.35105947055685,NaN,61.382725395827045,75.02294647581587,73.39050794074433,NaN,168.58011422936727
1718666486254089,NaN,1.6332358396973057,NaN,12.629378656547077,NaN,1.6334952832731244,NaN,1.6494658777268936,1.6540806163796304,1.6758407601347922,NaN,NaN,3.789462651197457,NaN,5.379566774489056,NaN,NaN,NaN,13.829810783371965,4.722049462010229,NaN,12.85962618489143,NaN,12.750409297253578,NaN,6.869292994762544,NaN,118.0237136004573,NaN,131.86229015971887,NaN,88.56360286156524,NaN,88.44401732098565,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.5447038457132,NaN,84.18036111687859,NaN,37.60859147481781,NaN,NaN,49.97675594662937,NaN,61.165938478847096,NaN,NaN,NaN,126.99838442328408,NaN
1718666996254089,1.6332510050810114,NaN,12.503354636656494,NaN,1.6456798673895365,NaN,1.6540724531282764,NaN,NaN,NaN,1.6397404455330917,1.8241114456984977,NaN,4.539377719246988,NaN,2.501213996288181,5.4529932152638745,12.960120909647124,NaN,NaN,13.845375289462797,NaN,12.478973557972717,NaN,12.654614084827553,NaN,130.2473983999714,NaN,123.72089026745581,NaN,88.57988716182442,NaN,88.40232542774272,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.18734983727038,NaN,84.19405227698361,NaN,37.832947614566244,NaN,37.730897320640544,50.05308875681167,NaN,61.35105947055685,NaN,61.382725395827045,75.01657585955049,73.38413732447894,NaN,168.57347047766098
1718666998254089,NaN,1.6332569558293777,NaN,12.631457212608728,NaN,1.633474716712446,NaN,1.6494658777268936,1.6540806163796304,1.6758155853662458,NaN,NaN,3.790940672134999,NaN,5.379374242264427,NaN,NaN,NaN,13.829810783371965,4.724247390138993,NaN,12.85962618489143,NaN,12.746398909293298,NaN,6.860166726277281,NaN,118.01728809249603,NaN,131.84301136872887,NaN,88.56360286156524,NaN,88.43156317565393,NaN,88.3611412922006,NaN,88.51748707043622,NaN,88.5447038457132,NaN,84.18036111687859,NaN,37.60859147481781,NaN,NaN,49.983973227768786,NaN,61.165938478847096,NaN,NaN,NaN,126.99194877412559,NaN
1718667508254089,1.6332397683501312,NaN,12.505488230645138,NaN,1.6457178294343584,NaN,1.6540834697037063,NaN,NaN,NaN,1.6397404455330917,1.8241278313022649,NaN,4.5387015294913375,NaN,2.5012828820224406,5.452270651588707,12.960120909647124,NaN,NaN,13.842673444869673,NaN,12.478973557972717,NaN,12.654614084827553,NaN,130.23251606472766,NaN,123.70614274921273,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.832669405933345,NaN,37.730623842090154,50.04543297558635,NaN,61.3504173890242,NaN,61.38208289476768,75.0221160684625,73.38333646083146,NaN,168.5574012759008
1718667510254089,NaN,1.6332569558293777,NaN,12.629378656547077,NaN,1.633484999992785,NaN,1.6494555226950458,1.6540178707757833,1.6758155853662458,NaN,NaN,3.7912953971600096,NaN,5.378219048916657,NaN,NaN,NaN,13.827180220233986,4.724906768577622,NaN,12.857504172627781,NaN,12.748404103273439,NaN,6.867467741065492,NaN,118.00272891688849,NaN,131.82817408513318,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.17935538361974,NaN,37.618182818862046,NaN,NaN,49.97634272652236,NaN,61.165301756175,NaN,NaN,NaN,126.99006251835038,NaN
1718668020254089,1.6332397683501312,NaN,12.505488230645138,NaN,1.6456703768783312,NaN,1.6540614365528463,NaN,NaN,NaN,1.6397305223504077,1.8240786744909632,NaN,4.534757089250047,NaN,2.5011451105539217,5.452090010669916,12.956140315032778,NaN,NaN,13.842673444869673,NaN,12.476823607153928,NaN,12.652564937595745,NaN,130.2195954760081,NaN,123.68676847757907,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.18633913729195,NaN,84.19304146971346,NaN,37.832669405933345,NaN,37.74055202638765,50.052670774161,NaN,61.3504173890242,NaN,61.38208289476768,75.0221160684625,73.38970694975328,NaN,168.55075765699783
1718668022254089,NaN,1.6332358396973057,NaN,12.631457212608728,NaN,1.633474716712446,NaN,1.6494555226950458,1.6540429690173222,1.6758281727505189,NaN,NaN,3.7891670470099488,NaN,5.377063855568887,NaN,NaN,NaN,13.827180220233986,4.722379151229544,NaN,12.857504172627781,NaN,12.744393715313157,NaN,6.865642487368439,NaN,117.99630353675475,NaN,131.80889567767093,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.17935538361974,NaN,37.618182818862046,NaN,NaN,49.97634272652236,NaN,61.17249400377841,NaN,NaN,NaN,126.98362699722121,NaN
1718668532254089,1.6332397683501312,NaN,12.50122104266785,NaN,1.6456798673895365,NaN,1.6540614365528463,NaN,NaN,NaN,1.6397205991677235,1.8240459032834289,NaN,4.532052330227448,NaN,2.5012828820224406,5.451909369751124,12.960120909647124,NaN,NaN,13.845375289462797,NaN,12.481123508791512,NaN,12.654614084827553,NaN,130.20021459292875,NaN,123.66739420594541,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.18633913729195,NaN,84.19304146971346,NaN,37.832669405933345,NaN,37.730623842090154,50.052670774161,NaN,61.343173191741286,NaN,61.38208289476768,75.0221160684625,73.38970694975328,NaN,168.53747041919192
1718668534254089,NaN,1.6332252816312698,NaN,12.631457212608728,NaN,1.6334644334321065,NaN,1.6494555226950458,1.6540555181380916,1.6758029979819726,NaN,NaN,3.7865066093223727,NaN,5.377641452242772,NaN,NaN,NaN,13.827180220233986,4.71831298419133,NaN,12.857504172627781,NaN,12.746398909293298,NaN,6.8671466438673,NaN,117.98987815662103,NaN,131.7896172702087,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.18563852903226,NaN,37.60832293993843,NaN,NaN,49.97634272652236,NaN,61.17249400377841,NaN,NaN,NaN,126.99006251835038,NaN
1718669044254089,1.6332172948883705,NaN,12.50122104266785,NaN,1.6456798673895365,NaN,1.6540394034019863,NaN,NaN,NaN,1.6397106759850395,1.8240459032834289,NaN,4.5340808994943975,NaN,2.501213996288181,5.452451292507499,12.956140315032778,NaN,NaN,13.842673444869673,NaN,12.474673656335133,NaN,12.652564937595745,NaN,130.19375429856896,NaN,123.6544780248563,NaN,88.5851999155637,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.18633913729195,NaN,84.19304146971346,NaN,37.832669405933345,NaN,37.730623842090154,50.052670774161,NaN,61.3504173890242,NaN,61.38932202945145,75.01574557954068,73.38970694975328,NaN,168.530826800289
1718669046254089,NaN,1.633214723565234,NaN,12.629378656547077,NaN,1.6334644334321065,NaN,1.6494658777268936,1.6540304198965528,1.6758155853662458,NaN,NaN,3.7869795760223863,NaN,5.378026516692028,NaN,NaN,NaN,13.827180220233986,4.718752569817084,NaN,12.857504172627781,NaN,12.744393715313157,NaN,6.861991979974334,NaN,117.97060201621989,NaN,131.7767649985672,NaN,88.56250997089236,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.5163949165935,NaN,88.54361148612577,NaN,84.18563852903226,NaN,37.618182818862046,NaN,NaN,49.983559864082864,NaN,61.17249400377841,NaN,NaN,NaN,126.97719147609205,NaN
1718669556254089,1.6332285316192507,NaN,12.50122104266785,NaN,1.64565139585592,NaN,1.6540283868265564,NaN,NaN,NaN,1.6397106759850395,1.8240295176796615,NaN,4.537011055102213,NaN,2.5012828820224406,5.452090010669916,12.958130612339952,NaN,NaN,13.842673444869673,NaN,12.474673656335133,NaN,12.652564937595745,NaN,130.1808337098494,NaN,123.63510375322265,NaN,88.5851999155637,NaN,88.40123038529052,NaN,88.44894681456383,NaN,88.42295514446289,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.832669405933345,NaN,37.730623842090154,50.052670774161,NaN,61.3504173890242,NaN,61.38208289476768,75.01574557954068,73.38970694975328,NaN,168.52418318138604
1718669558254089,NaN,1.6332252816312698,NaN,12.629378656547077,NaN,1.633443866871428,NaN,1.6494348126313503,1.6540429690173222,1.6758281727505189,NaN,NaN,3.789048805334945,NaN,5.378219048916657,NaN,NaN,NaN,13.832441346509947,4.721280187165162,NaN,12.857504172627781,NaN,12.744393715313157,NaN,6.863496312851772,NaN,117.96417663608618,NaN,131.75748659110496,NaN,88.56250997089236,NaN,88.43047303223062,NaN,88.3663504626758,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.17935538361974,NaN,37.62804269778565,NaN,NaN,49.97634272652236,NaN,61.17249400377841,NaN,NaN,NaN,126.97719147609205,NaN
1718670068254089,1.6332397683501312,NaN,12.505488230645138,NaN,1.6456419053447147,NaN,1.6540614365528463,NaN,NaN,NaN,1.6396908296196713,1.8240131320758943,NaN,4.538363434613513,NaN,2.5013517677567,5.451367446994748,12.954150017725608,NaN,NaN,13.842673444869673,NaN,12.481123508791512,NaN,12.650515790363933,NaN,130.16145282677005,NaN,123.62218757213354,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.19266799911703,NaN,84.18673010619668,NaN,37.832669405933345,NaN,37.74055202638765,50.052670774161,NaN,61.3504173890242,NaN,61.38208289476768,75.0221160684625,73.38970694975328,NaN,168.51089594358012
1718670070254089,NaN,1.633214723565234,NaN,12.627300100485426,NaN,1.6334541501517672,NaN,1.6494141025676547,1.6540178707757833,1.6758155853662458,NaN,NaN,3.7904677054349856,NaN,5.378026516692028,NaN,NaN,NaN,13.827180220233986,4.723478115293926,NaN,12.857504172627781,NaN,12.744393715313157,NaN,6.8671466438673,NaN,117.95775125595246,NaN,131.7382081836427,NaN,88.56250997089236,NaN,88.43047303223062,NaN,88.3663504626758,NaN,88.5163949165935,NaN,88.54361148612577,NaN,84.17935538361974,NaN,37.618182818862046,NaN,NaN,49.97634272652236,NaN,61.17249400377841,NaN,NaN,NaN,126.98362699722121,NaN
1718670580254089,1.6332172948883705,NaN,12.503354636656494,NaN,1.64565139585592,NaN,1.6540394034019863,NaN,NaN,NaN,1.6397106759850395,1.8240131320758943,NaN,4.536898356809606,NaN,2.5012828820224406,5.451186806075957,12.958130612339952,NaN,NaN,13.839971600276549,NaN,12.474673656335133,NaN,12.652564937595745,NaN,130.1549925324103,NaN,123.60927139104443,NaN,88.5851999155637,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.18633913729195,NaN,84.19304146971346,NaN,37.832669405933345,NaN,37.730623842090154,50.052670774161,NaN,61.3504173890242,NaN,61.38208289476768,75.01574557954068,73.38333646083146,NaN,168.4976087057742
1718670582254089,NaN,1.633204165499198,NaN,12.629908201673352,NaN,1.633443866871428,NaN,1.6494348126313503,1.6539927725342445,1.6758281727505189,NaN,NaN,3.7905366730023884,NaN,5.377376975317788,NaN,NaN,NaN,13.830448043657029,4.723785583142564,NaN,12.855899818779937,NaN,12.744905942497644,NaN,6.865642487368439,NaN,117.94490049568503,NaN,131.7253559120012,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.54986459477188,NaN,84.18563852903226,NaN,37.60832293993843,NaN,NaN,49.97634272652236,NaN,61.17249400377841,NaN,NaN,NaN,126.97719147609205,NaN
1718671092254089,1.6332172948883705,NaN,12.50122104266785,NaN,1.6456324148335093,NaN,1.6540173702511263,NaN,NaN,NaN,1.6397007528023553,1.8240131320758943,NaN,4.532503123397881,NaN,2.5013517677567,5.451367446994748,12.958130612339952,NaN,NaN,13.839971600276549,NaN,12.474673656335133,NaN,12.650515790363933,NaN,130.13561164933094,NaN,123.58989711941078,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.84258933827078,NaN,37.730623842090154,50.052670774161,NaN,61.3504173890242,NaN,61.38208289476768,75.0221160684625,73.38970694975328,NaN,168.49096508687126
1718671094254089,NaN,1.633204165499198,NaN,12.629908201673352,NaN,1.6334644334321065,NaN,1.6494244575995025,1.654005321655014,1.6758407601347922,NaN,NaN,3.787698965277955,NaN,5.376991923416661,NaN,NaN,NaN,13.82781756624144,4.720269012735069,NaN,12.85802176189338,NaN,12.744905942497644,NaN,6.861991979974334,NaN,117.94018199696073,NaN,131.70163356813532,NaN,88.56991738288177,NaN,88.43779024831979,NaN,88.3611412922006,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.18036111687859,NaN,37.618451549895454,NaN,NaN,49.983973227768786,NaN,61.17313086953425,NaN,NaN,NaN,126.96620617749166,NaN
