Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1653526093254089,1.6387078321656747,NaN,12.380143693632785,NaN,1.6505351115868425,NaN,1.6606360622432528,NaN,NaN,NaN,1.6448883304029267,1.818725968834101,NaN,3.9462193776158463,NaN,2.480376066907164,4.950076707452802,12.578505288496865,NaN,NaN,12.54164940587636,NaN,12.36556326292585,NaN,12.53833682088896,NaN,129.483742768389,NaN,122.75136756766798,NaN,88.38316956504589,NaN,88.23214691405713,NaN,88.2682552861855,NaN,88.24974262622806,NaN,84.36683326709067,NaN,84.37302785715066,NaN,37.30610995934963,NaN,37.20364125696162,49.76192234377908,NaN,61.029765731198076,NaN,61.061652719466835,74.84126205177334,73.21531128201704,NaN,168.29661446812105
1653526095254089,NaN,1.6387154759699558,NaN,12.509889317610893,NaN,1.6389042887315723,NaN,1.6546737376137677,1.655071996920417,1.6530701819845195,NaN,NaN,3.3921071072659896,NaN,4.8544813505292845,NaN,NaN,NaN,12.610918146148492,4.116478913367528,NaN,12.502064490845047,NaN,12.60305864217463,NaN,6.971507201797488,NaN,117.99459557285432,NaN,130.9843823620267,NaN,88.37198902123356,NaN,88.25503183467485,NaN,88.18892648772871,NaN,88.33714805857585,NaN,88.34867665822851,NaN,84.35427426212387,NaN,37.07563154576499,NaN,NaN,49.694466757351094,NaN,60.84821245972057,NaN,NaN,NaN,125.55951906832063,NaN
1653526605254089,1.6387078321656747,NaN,12.386544264838692,NaN,1.6506528678961228,NaN,1.660669110714331,NaN,NaN,NaN,1.6448784075971201,1.818922588611505,NaN,3.947837641234993,NaN,2.4805138331431924,4.953351442766151,12.586466215585638,NaN,NaN,12.54986627586819,NaN,12.372012903006443,NaN,12.546533139925222,NaN,129.47082295443988,NaN,122.74490986437651,NaN,88.37675876100356,NaN,88.23214691405713,NaN,88.2682552861855,NaN,88.24974262622806,NaN,84.36683326709067,NaN,84.36671687208862,NaN,37.30610995934963,NaN,37.193713667997976,49.769159708346216,NaN,61.029765731198076,NaN,61.061652719466835,74.84126205177334,73.22168138893873,NaN,168.29661446812105
1653526607254089,NaN,1.63870491790392,NaN,12.516124579404542,NaN,1.6389042887315723,NaN,1.6546618657516674,1.6550468986788782,1.6530575946002464,NaN,NaN,3.3933052906440184,NaN,4.857424750393539,NaN,NaN,NaN,12.61692411891869,4.118463878125156,NaN,12.510551986716038,NaN,12.611078895364752,NaN,6.964531989722826,NaN,117.9770273963536,NaN,130.97992415679448,NaN,88.36676370428839,NaN,88.25611846622475,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.35601822674279,NaN,84.36156660058288,NaN,37.075889478063566,NaN,NaN,49.69487436166267,NaN,60.84884286162517,NaN,NaN,NaN,125.57424786993097,NaN
1653527117254089,1.6386853595574447,NaN,12.395078359779902,NaN,1.650642162777097,NaN,1.6606140299292007,NaN,NaN,NaN,1.6448486391797,1.8192339032590612,NaN,3.9496956476125322,NaN,2.4807204824972358,4.955840241604297,12.594427142674403,NaN,NaN,12.558083145860026,NaN,12.378462543087037,NaN,12.55472945896148,NaN,129.45984902783826,NaN,122.73380595528486,NaN,88.37785309162223,NaN,88.22686151419032,NaN,88.2630113331346,NaN,88.2508344333411,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.3063776262153,NaN,37.203904185570565,49.76233448976744,NaN,61.03040136491241,NaN,61.06228877710981,74.8420887943475,73.22247897333493,NaN,168.30603414026302
1653527119254089,NaN,1.6386838017718481,NaN,12.522359841198188,NaN,1.6389145720119116,NaN,1.6546737376137677,1.6550594477996476,1.6530575946002464,NaN,NaN,3.3945034740220468,NaN,4.8602279883594965,NaN,NaN,NaN,12.624932082612283,4.120375325669539,NaN,12.51691760861928,NaN,12.61709408525734,NaN,6.9700080154074175,NaN,117.96889456360937,NaN,130.96510433807697,NaN,88.37198902123356,NaN,88.25503183467485,NaN,88.18892648772871,NaN,88.33078538901769,NaN,88.3549296424792,NaN,84.36055728254344,NaN,37.06577186298762,NaN,NaN,49.694466757351094,NaN,60.84821245972057,NaN,NaN,NaN,125.5852606407405,NaN
1653527629254089,1.6386965958615596,NaN,12.399882247933565,NaN,1.650727803729301,NaN,1.6606250460862266,NaN,NaN,NaN,1.6448585619855067,1.8193158281663127,NaN,3.951318604098884,NaN,2.48078936561525,4.958688751317427,12.600918544640807,NaN,NaN,12.566826641166768,NaN,12.38759841830179,NaN,12.56140004984682,NaN,129.45338899174044,NaN,122.72089029054352,NaN,88.37785309162223,NaN,88.23323851113568,NaN,88.2630113331346,NaN,88.2508344333411,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.3063776262153,NaN,37.203904185570565,49.76233448976744,NaN,61.023157457229416,NaN,61.06228877710981,74.8420887943475,73.21610873908496,NaN,168.29274743363854
1653527631254089,NaN,1.6386838017718481,NaN,12.525983785295368,NaN,1.6388837221708938,NaN,1.6546618657516674,1.6550845460411865,1.6530701819845195,NaN,NaN,3.3955834159349405,NaN,4.863069209391451,NaN,NaN,NaN,12.63241989530929,4.122138960181039,NaN,12.52275474996934,NaN,12.622593095658598,NaN,6.968182673512553,NaN,117.96246931129812,NaN,130.94582631412726,NaN,88.36567475115127,NaN,88.24880500976394,NaN,88.18262880020573,NaN,88.33078538901769,NaN,88.3549296424792,NaN,84.36055728254344,NaN,37.07563154576499,NaN,NaN,49.694466757351094,NaN,60.84102035519521,NaN,NaN,NaN,125.59169603384547,NaN
1653528141254089,1.6386895828270531,NaN,12.407879502191715,NaN,1.6506115993756332,NaN,1.6605722326319834,NaN,NaN,NaN,1.644850884615417,1.8194907054361429,NaN,3.9529321748508264,NaN,2.481030476150139,4.961341796930724,12.608358765079748,NaN,NaN,12.570408450847776,NaN,12.393511703275093,NaN,12.56702393751587,NaN,129.43852341956716,NaN,122.70616364462768,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.26191940753736,NaN,88.24974262622806,NaN,84.36683326709067,NaN,84.36671687208862,NaN,37.29619062185123,NaN,37.20364125696162,49.769159708346216,NaN,61.029765731198076,NaN,61.061652719466835,74.84126205177334,73.21531128201704,NaN,168.28332802707138
1653528143254089,NaN,1.638673243705812,NaN,12.536376226933166,NaN,1.638894005451233,NaN,1.6546618657516674,1.6550845460411865,1.6530827693687928,NaN,NaN,3.396781638358277,NaN,4.8660127051725395,NaN,NaN,NaN,12.638426063796656,4.123976950404975,NaN,12.531242522423113,NaN,12.628608481568715,NaN,6.962706647827964,NaN,117.94490049568503,NaN,130.93494120604927,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.19001170405998,NaN,88.33823662479622,NaN,88.35601822674279,NaN,84.36156660058288,NaN,37.075889478063566,NaN,NaN,49.69487436166267,NaN,60.841650614021766,NaN,NaN,NaN,125.5999899544477,NaN
1653528653254089,1.638678346096173,NaN,12.414280073397626,NaN,1.6505687772731696,NaN,1.6605832492074133,NaN,NaN,NaN,1.6448310382500488,1.820031430360461,NaN,3.9546103741595715,NaN,2.481306019087177,4.963961585181404,12.612339228624133,NaN,NaN,12.578625320839608,NaN,12.397811463328825,NaN,12.575220256552127,NaN,129.43400888344706,NaN,122.7079746258022,NaN,88.37785309162223,NaN,88.22686151419032,NaN,88.2630113331346,NaN,88.24454072325179,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.29645809044516,NaN,37.203904185570565,49.76957199899797,NaN,61.03040136491241,NaN,61.06228877710981,74.8420887943475,73.22247897333493,NaN,168.29274743363854
1653528655254089,NaN,1.6386913429633365,NaN,12.54053320358829,NaN,1.638912009234421,NaN,1.6546936004190436,1.65510486463381,1.653102844849481,NaN,NaN,3.397945625855233,NaN,4.868816034487861,NaN,NaN,NaN,12.642430176121566,4.1256679014109965,NaN,12.539730294876886,NaN,12.638634124752244,NaN,6.968182673512553,NaN,117.93204973541762,NaN,130.9285150702285,NaN,88.36676370428839,NaN,88.25611846622475,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.34976511809668,NaN,84.35528345517034,NaN,37.075889478063566,NaN,NaN,49.69487436166267,NaN,60.84884286162517,NaN,NaN,NaN,125.60642547557687,NaN
1653529165254089,1.6386558726344125,NaN,12.423350236286021,NaN,1.6506223049012492,NaN,1.6605832492074133,NaN,NaN,NaN,1.6448310382500488,1.8198675743227888,NaN,3.956353036255209,NaN,2.4815126762899555,4.966547857290871,12.622810373297627,NaN,NaN,12.585313989911194,NaN,12.406946701458189,NaN,12.579841160463703,NaN,129.40816873905587,NaN,122.69505896106084,NaN,88.37785309162223,NaN,88.22686151419032,NaN,88.2630113331346,NaN,88.2508344333411,NaN,84.36784751425232,NaN,84.36141997903148,NaN,37.29645809044516,NaN,37.203904185570565,49.76233448976744,NaN,61.03040136491241,NaN,61.06228877710981,74.8420887943475,73.21610873908496,NaN,168.2861040803263
1653529167254089,NaN,1.6386626856397761,NaN,12.550925645226087,NaN,1.6388837221708938,NaN,1.654649993889567,1.6550970951619561,1.6530827693687928,NaN,NaN,3.399041143499427,NaN,4.871339030871651,NaN,NaN,NaN,12.652440456933842,4.127505891634932,NaN,12.54821806733066,NaN,12.642644382025654,NaN,6.966357331617689,NaN,117.91277359501646,NaN,130.91566279858702,NaN,88.36676370428839,NaN,88.25611846622475,NaN,88.19001170405998,NaN,88.3318738286606,NaN,88.35601822674279,NaN,84.36156660058288,NaN,37.06602959913995,NaN,NaN,49.69487436166267,NaN,60.84884286162517,NaN,NaN,NaN,125.61929651783524,NaN
1653529677254089,1.6386446359035323,NaN,12.427617143259196,NaN,1.6505901883244014,NaN,1.6605832492074133,NaN,NaN,NaN,1.6448310382500488,1.8200478159642282,NaN,3.9578513791588774,NaN,2.4817193334927343,4.969167559282018,12.62878087202221,NaN,NaN,12.59353058935316,NaN,12.411246319937389,NaN,12.585988197335992,NaN,129.39976397771983,NaN,122.67387512817031,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.2682552861855,NaN,88.24974262622806,NaN,84.36683326709067,NaN,84.36671687208862,NaN,37.29619062185123,NaN,37.193713667997976,49.76192234377908,NaN,61.029765731198076,NaN,61.061652719466835,74.83489194485165,73.22168138893873,NaN,168.28332802707138
1653529679254089,NaN,1.6386521275737402,NaN,12.555082621881207,NaN,1.6388837221708938,NaN,1.6546618657516674,1.6551472916450338,1.6530575946002464,NaN,NaN,3.4002920873317866,NaN,4.8741423601869736,NaN,NaN,NaN,12.660448681583663,4.129196842640954,NaN,12.552461953557547,NaN,12.650664896572474,NaN,6.962706647827964,NaN,117.90634821488274,NaN,130.90923666276626,NaN,88.36676370428839,NaN,88.25611846622475,NaN,88.18371389125228,NaN,88.33823662479622,NaN,88.35601822674279,NaN,84.36156660058288,NaN,37.075889478063566,NaN,NaN,49.69487436166267,NaN,60.84884286162517,NaN,NaN,NaN,125.62573203896441,NaN
1653530189254089,1.6386333991726518,NaN,12.436150957205543,NaN,1.6506223049012492,NaN,1.6605501994811234,NaN,NaN,NaN,1.6448012687019966,1.820326371228271,NaN,3.9594695894948395,NaN,2.4819948764297726,4.971656276173608,12.632761204505272,NaN,NaN,12.599693038934637,NaN,12.41769574765619,NaN,12.592135234208286,NaN,129.39330407074527,NaN,122.66741742487885,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.36683326709067,NaN,84.36671687208862,NaN,37.29619062185123,NaN,37.193713667997976,49.76192234377908,NaN,61.029765731198076,NaN,61.06889142006298,74.83489194485165,73.22168138893873,NaN,168.2766848065465
1653530191254089,NaN,1.6386521275737402,NaN,12.559239598536326,NaN,1.6388734388905546,NaN,1.6546618657516674,1.6551472916450338,1.6530827693687928,NaN,NaN,3.4014798796582255,NaN,4.87680552303653,NaN,NaN,NaN,12.664452793908577,4.13103483286489,NaN,12.56094972601132,NaN,12.654675153845886,NaN,6.962706647827964,NaN,117.88707207448161,NaN,130.90281052694553,NaN,88.36676370428839,NaN,88.25611846622475,NaN,88.18371389125228,NaN,88.33823662479622,NaN,88.35601822674279,NaN,84.36156660058288,NaN,37.06602959913995,NaN,NaN,49.69487436166267,NaN,60.841650614021766,NaN,NaN,NaN,125.63860308122275,NaN
1653530701254089,1.6386333991726518,NaN,12.440417864178722,NaN,1.6506544214780967,NaN,1.6605501994811234,NaN,NaN,NaN,1.6448211150673648,1.820342756832038,NaN,3.960907998682361,NaN,2.482201533632551,4.973883022866084,12.642712035712913,NaN,NaN,12.605855488516113,NaN,12.42199536613539,NaN,12.598282271080578,NaN,129.38684416377072,NaN,122.64804431500443,NaN,88.37675876100356,NaN,88.23214691405713,NaN,88.26191940753736,NaN,88.24974262622806,NaN,84.36683326709067,NaN,84.36671687208862,NaN,37.29619062185123,NaN,37.193713667997976,49.769159708346216,NaN,61.029765731198076,NaN,61.061652719466835,74.84126205177334,73.22168138893873,NaN,168.2766848065465
1653530703254089,NaN,1.6386702276271687,NaN,12.568085094351604,NaN,1.638881160556188,NaN,1.6546817290044145,1.6551676078726654,1.6530902579396483,NaN,NaN,3.402838078271768,NaN,4.879290006528006,NaN,NaN,NaN,12.674981855697254,4.132873251921269,NaN,12.565720709877473,NaN,12.661205477802989,NaN,6.968182673512553,NaN,117.88064669434789,NaN,130.88353211948328,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.19001170405998,NaN,88.3318738286606,NaN,88.35601822674279,NaN,84.36156660058288,NaN,37.06602959913995,NaN,NaN,49.69487436166267,NaN,60.841650614021766,NaN,NaN,NaN,125.65147412348111,NaN
1653531213254089,1.6386628869492148,NaN,12.444684771151895,NaN,1.6506635730151482,NaN,1.6605369168300181,NaN,NaN,NaN,1.6448287935680865,1.820593856719438,NaN,3.9624662753021758,NaN,2.4823736773295813,4.976502724857231,12.64669236819597,NaN,NaN,12.61201793809759,NaN,12.430594603093791,NaN,12.604429307952868,NaN,129.37586855856688,NaN,122.64339630209545,NaN,88.38426402380634,NaN,88.22048451724496,NaN,88.2630113331346,NaN,88.2508344333411,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.286538554675005,NaN,37.193976398170236,49.76957199899797,NaN,61.03040136491241,NaN,61.06228877710981,74.8420887943475,73.21610873908496,NaN,168.27281737370186
1653531215254089,NaN,1.6386521275737402,NaN,12.573789016829242,NaN,1.638852872329876,NaN,1.654649993889567,1.6551472916450338,1.6530575946002464,NaN,NaN,3.4040087278370965,NaN,4.881571182872578,NaN,NaN,NaN,12.678467187045763,4.134343215267974,NaN,12.569437498465092,NaN,12.66670592566612,NaN,6.968182673512553,NaN,117.86609052662952,NaN,130.88156623429487,NaN,88.37198902123356,NaN,88.24880500976394,NaN,88.18892648772871,NaN,88.33078538901769,NaN,88.3549296424792,NaN,84.36055728254344,NaN,37.06577186298762,NaN,NaN,49.68724976336379,NaN,60.84102035519521,NaN,NaN,NaN,125.64961457179015,NaN
1653531725254089,1.638640414340985,NaN,12.451085131611654,NaN,1.6505886371819698,NaN,1.6605699653010964,NaN,NaN,NaN,1.64481887076228,1.8208560164226433,NaN,3.964024551921991,NaN,2.4827180929196535,4.978598486450149,12.652662866920558,NaN,NaN,12.618180387679063,NaN,12.43489422157299,NaN,12.608527332534397,NaN,129.36746444284708,NaN,122.63512890842149,NaN,88.37675876100356,NaN,88.23214691405713,NaN,88.2682552861855,NaN,88.24344904193748,NaN,84.36050478476957,NaN,84.36671687208862,NaN,37.286271284352836,NaN,37.193713667997976,49.76192234377908,NaN,61.029765731198076,NaN,61.061652719466835,74.84126205177334,73.22168138893873,NaN,168.26339836549684
1653531727254089,NaN,1.6386521275737402,NaN,12.577945993484361,NaN,1.638852872329876,NaN,1.6546618657516674,1.6551472916450338,1.6530827693687928,NaN,NaN,3.40511988840054,NaN,4.884234345722134,NaN,NaN,NaN,12.682471299370674,4.136034166273996,NaN,12.577925270918866,NaN,12.668711054302825,NaN,6.969681948100434,NaN,117.8420944135456,NaN,130.8706798478418,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.33823662479622,NaN,88.35601822674279,NaN,84.36156660058288,NaN,37.056169720216346,NaN,NaN,49.68765722410217,NaN,60.841650614021766,NaN,NaN,NaN,125.67078068686865,NaN
1653532237254089,1.6386516506450999,NaN,12.459618945558002,NaN,1.6506635730151482,NaN,1.6605589491440702,NaN,NaN,NaN,1.6448287935680865,1.8209051713669941,NaN,3.965343093677219,NaN,2.4828558591556824,4.9810872033417395,12.658633365645144,NaN,NaN,12.626396987121028,NaN,12.441343649291788,NaN,12.610576344825162,NaN,129.36746444284708,NaN,122.62867120513,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.26191940753736,NaN,88.24974262622806,NaN,84.36683326709067,NaN,84.36671687208862,NaN,37.29619062185123,NaN,37.193713667997976,49.76192234377908,NaN,61.029765731198076,NaN,61.061652719466835,74.83489194485165,73.22168138893873,NaN,168.26339836549684
1653532239254089,NaN,1.6386310114416685,NaN,12.58210297013948,NaN,1.638852872329876,NaN,1.6546618657516674,1.6551723898865727,1.6530575946002464,NaN,NaN,3.406345996608477,NaN,4.88689750857169,NaN,NaN,NaN,12.68847746785804,4.137651597671059,NaN,12.584291100259197,NaN,12.68074182612306,NaN,6.964531989722826,NaN,117.84038951738455,NaN,130.86228821034513,NaN,88.36567475115127,NaN,88.24880500976394,NaN,88.18892648772871,NaN,88.33714805857585,NaN,88.3549296424792,NaN,84.36055728254344,NaN,37.05591218021024,NaN,NaN,49.694466757351094,NaN,60.84821245972057,NaN,NaN,NaN,125.68179153731501,NaN
1653532749254089,1.63862917803687,NaN,12.461752399044588,NaN,1.6506528678961228,NaN,1.6605369168300181,NaN,NaN,NaN,1.6448287935680865,1.821052636200047,NaN,3.966901370297034,NaN,2.4831313916277398,4.983182964934658,12.662613698128204,NaN,NaN,12.628451136981521,NaN,12.44564326777099,NaN,12.620821406278983,NaN,129.35454462889797,NaN,122.61575579854708,NaN,88.37675876100356,NaN,88.21939317509333,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.36683326709067,NaN,84.36671687208862,NaN,37.286271284352836,NaN,37.193713667997976,49.76192234377908,NaN,61.029765731198076,NaN,61.061652719466835,74.83489194485165,73.22168138893873,NaN,168.256755144972
1653532751254089,NaN,1.6386098953095964,NaN,12.588338435122159,NaN,1.6388425890495368,NaN,1.6546618657516674,1.6551472916450338,1.6530701819845195,NaN,NaN,3.407495473053418,NaN,4.889140172023947,NaN,NaN,NaN,12.698487748670315,4.139342548677081,NaN,12.590656929599525,NaN,12.682746954759764,NaN,6.96785669440338,NaN,117.82753901276206,NaN,130.84943619437865,NaN,88.36567475115127,NaN,88.24880500976394,NaN,88.18892648772871,NaN,88.33078538901769,NaN,88.3549296424792,NaN,84.36055728254344,NaN,37.05591218021024,NaN,NaN,49.68724976336379,NaN,60.84821245972057,NaN,NaN,NaN,125.68822693041996,NaN
1653533261254089,1.6386067054286402,NaN,12.466019306017763,NaN,1.6505779320629443,NaN,1.660525900672992,NaN,NaN,NaN,1.6448089479564731,1.8212328709960006,NaN,3.9682798457684085,NaN,2.4836135734538405,4.98554069672669,12.67256452933585,NaN,NaN,12.634613586562999,NaN,12.452092695489789,NaN,12.626968443151272,NaN,129.34162481494886,NaN,122.60929809525561,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.2682552861855,NaN,88.24344904193748,NaN,84.36683326709067,NaN,84.36671687208862,NaN,37.29619062185123,NaN,37.193713667997976,49.76192234377908,NaN,61.029765731198076,NaN,61.061652719466835,74.84126205177334,73.22168138893873,NaN,168.256755144972
1653533263254089,NaN,1.6386204533756323,NaN,12.596652388432398,NaN,1.6388425890495368,NaN,1.6546737376137677,1.655184939007342,1.6530701819845195,NaN,NaN,3.4086832653798576,NaN,4.891382835476206,NaN,NaN,NaN,12.702491860995226,4.140739421247272,NaN,12.59277887271297,NaN,12.686757212033177,NaN,6.9608813059331,NaN,117.80826325582836,NaN,130.84943619437865,NaN,88.36567475115127,NaN,88.24880500976394,NaN,88.18262880020573,NaN,88.33078538901769,NaN,88.3549296424792,NaN,84.36055728254344,NaN,37.06577186298762,NaN,NaN,49.68724976336379,NaN,60.85540456424592,NaN,NaN,NaN,125.70109771662989,NaN
1653533773254089,1.6386067054286402,NaN,12.47188521425079,NaN,1.6505779320629443,NaN,1.660525900672992,NaN,NaN,NaN,1.64481887076228,1.8213311808847026,NaN,3.9696542322486787,NaN,2.483820222807884,4.987539679437521,12.674036413562092,NaN,NaN,12.642306063276317,NaN,12.458008104081044,NaN,12.628496330287811,NaN,129.33968132951424,NaN,122.60103154836864,NaN,88.37566447413099,NaN,88.22467861859185,NaN,88.26082752559009,NaN,88.24865086276026,NaN,84.36581906047377,NaN,84.36570269448076,NaN,37.286004024714856,NaN,37.183523557793535,49.76151021426634,NaN,61.029130122893335,NaN,61.06101668725039,74.8340653626499,73.22088383642614,NaN,168.2539797338187
1653533775254089,NaN,1.6385993372435605,NaN,12.598730876759957,NaN,1.6388425890495368,NaN,1.654649993889567,1.6551974881281115,1.6530701819845195,NaN,NaN,3.4099093735877952,NaN,4.893905831859995,NaN,NaN,NaN,12.702491860995226,4.142283333035379,NaN,12.599144702053298,NaN,12.692772597943293,NaN,6.9587304259181195,NaN,117.79541275120587,NaN,130.84943619437865,NaN,88.37198902123356,NaN,88.25503183467485,NaN,88.18262880020573,NaN,88.33714805857585,NaN,88.34867665822851,NaN,84.35427426212387,NaN,37.05591218021024,NaN,NaN,49.68724976336379,NaN,60.84821245972057,NaN,NaN,NaN,125.70753310973487,NaN
1653534285254089,1.63862917803687,NaN,12.476152261721394,NaN,1.6504922911107405,NaN,1.660525900672992,NaN,NaN,NaN,1.6447990251506666,1.821658880513709,NaN,3.9711526244886297,NaN,2.4841646383979556,4.9897664994505995,12.678016877106476,NaN,NaN,12.648468715770196,NaN,12.460157984107909,NaN,12.63669264932407,NaN,129.33322155165774,NaN,122.58811639993377,NaN,88.37566447413099,NaN,88.22467861859185,NaN,88.26082752559009,NaN,88.24865086276026,NaN,84.36581906047377,NaN,84.36570269448076,NaN,37.295923163949425,NaN,37.183523557793535,49.76151021426634,NaN,61.029130122893335,NaN,61.068255243162234,74.8404353422484,73.22088383642614,NaN,168.2539797338187
1653534287254089,NaN,1.6385993372435605,NaN,12.602887853415076,NaN,1.6388323057691976,NaN,1.6546262501653661,1.6551723898865727,1.6530701819845195,NaN,NaN,3.411058850032736,NaN,4.896008328846487,NaN,NaN,NaN,12.712502141807501,4.143900764432442,NaN,12.607632474507072,NaN,12.696782855216705,NaN,6.967530746794342,NaN,117.7825622465834,NaN,130.83658417841218,NaN,88.36567475115127,NaN,88.25503183467485,NaN,88.18262880020573,NaN,88.33714805857585,NaN,88.3549296424792,NaN,84.36055728254344,NaN,37.06577186298762,NaN,NaN,49.68724976336379,NaN,60.84821245972057,NaN,NaN,NaN,125.7204038959448,NaN
1653534797254089,1.63862917803687,NaN,12.484686356662603,NaN,1.6506742781341737,NaN,1.660525900672992,NaN,NaN,NaN,1.6447990251506666,1.8216752654951593,NaN,3.9724712096597865,NaN,2.4844401708700135,4.9917313406386095,12.683987572423053,NaN,NaN,12.650522933268153,NaN,12.466607624188503,NaN,12.640790808842201,NaN,129.32870500099978,NaN,122.57700957879824,NaN,88.38316956504589,NaN,88.22577004457523,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.36683326709067,NaN,84.36671687208862,NaN,37.286271284352836,NaN,37.18378607903434,49.76192234377908,NaN,61.029765731198076,NaN,61.061652719466835,74.84126205177334,73.22168138893873,NaN,168.2434687039223
1653534799254089,NaN,1.6385887791775247,NaN,12.607044830070196,NaN,1.6388323057691976,NaN,1.6546618657516674,1.655184939007342,1.6530701819845195,NaN,NaN,3.4121700105961796,NaN,4.898250992298745,NaN,NaN,NaN,12.714504197969957,4.14537115661159,NaN,12.611876360733959,NaN,12.702798241126825,NaN,6.958404919255519,NaN,117.76971174196092,NaN,130.83015817042894,NaN,88.36567475115127,NaN,88.24880500976394,NaN,88.18262880020573,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.36055728254344,NaN,37.05591218021024,NaN,NaN,49.68724976336379,NaN,60.84821245972057,NaN,NaN,NaN,125.72683928904976,NaN
1653535309254089,1.6385954691245253,NaN,12.486819880397908,NaN,1.6508134446815048,NaN,1.6605038683589397,NaN,NaN,NaN,1.6447891023448598,1.8218391153096625,NaN,3.9739096662101394,NaN,2.4848534695780997,4.993958160651687,12.689958267739627,NaN,NaN,12.656685585762029,NaN,12.470907384242233,NaN,12.644888968360332,NaN,129.32224509402522,NaN,122.57055187550678,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.36683326709067,NaN,84.36671687208862,NaN,37.286271284352836,NaN,37.18378607903434,49.76192234377908,NaN,61.029765731198076,NaN,61.06889142006298,74.84126205177334,73.22168138893873,NaN,168.2434687039223
1653535311254089,NaN,1.6385993372435605,NaN,12.613280295052874,NaN,1.6388220224888583,NaN,1.654649993889567,1.6552225863696506,1.6530701819845195,NaN,NaN,3.4133578029226186,NaN,4.9006338222167685,NaN,NaN,NaN,12.724514478782233,4.1469885880086546,NaN,12.616120246960845,NaN,12.70480336976353,NaN,6.967204830680867,NaN,117.7585644718073,NaN,130.82569689709655,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.34976511809668,NaN,84.36156660058288,NaN,37.06602959913995,NaN,NaN,49.69487436166267,NaN,60.841650614021766,NaN,NaN,NaN,125.74800694041882,NaN
1653535821254089,1.638588452249131,NaN,12.493220451603815,NaN,1.6507400656830238,NaN,1.6604841000285433,NaN,NaN,NaN,1.6447714991539442,1.8219157747936907,NaN,3.9751083800021005,NaN,2.485025848737192,4.995923001839697,12.693938731284012,NaN,NaN,12.660794020757944,NaN,12.475207144295965,NaN,12.646938048119397,NaN,129.3157851870507,NaN,122.55763646892383,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.2682552861855,NaN,88.24974262622806,NaN,84.36683326709067,NaN,84.36671687208862,NaN,37.286271284352836,NaN,37.18378607903434,49.76192234377908,NaN,61.029765731198076,NaN,61.061652719466835,74.84126205177334,73.22168138893873,NaN,168.2434687039223
