Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1726352704254089,NaN,1.6351545241552377,NaN,12.617437271707994,NaN,1.6370405227549487,NaN,1.679231814457291,1.6556319078401938,1.6514161989319123,NaN,NaN,3.981490755292388,NaN,5.371601196800881,NaN,NaN,NaN,12.768559714356245,4.645541891575799,NaN,12.652193279889381,NaN,12.712823884310353,NaN,6.856195650820715,NaN,118.10081969599261,NaN,132.1129144425892,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.1450142181736,NaN,84.67673947930344,NaN,37.31278922248838,NaN,NaN,49.983973227768786,NaN,61.35294063671304,NaN,NaN,NaN,128.00234569200788,NaN
1726353214254089,1.6351203902758802,NaN,12.48628588474734,NaN,1.6602056667336615,NaN,1.6579194046134682,NaN,NaN,NaN,1.641558508437767,1.8254663200409904,NaN,4.511203146094911,NaN,2.952814351545829,5.443599887486703,12.71929493547943,NaN,NaN,12.6931390345277,NaN,12.461773951422384,NaN,12.63002431804585,NaN,130.48194012005317,NaN,123.58063800556698,NaN,89.18366145190524,NaN,89.00290615789002,NaN,89.04677043815565,NaN,89.02939033843984,NaN,84.68203153619454,NaN,84.68105754474334,NaN,37.53561596622909,NaN,37.4333133733325,50.053506756173284,NaN,61.540058237315776,NaN,61.57159294928941,75.30408963538653,73.64613870832046,NaN,169.30043596496222
1726353216254089,NaN,1.6351334088190699,NaN,12.611201806725315,NaN,1.6369993911839713,NaN,1.6791724573841458,1.6555942618968806,1.6514036120220796,NaN,NaN,3.978534809746103,NaN,5.369098359443555,NaN,NaN,NaN,12.760551489706424,4.644442963323456,NaN,12.643705507435609,NaN,12.70480336976353,NaN,6.858020816328478,NaN,118.10553499902791,NaN,132.1173501970668,NaN,89.168691957795,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.67572387120896,NaN,37.31252657223017,NaN,NaN,49.983559864082864,NaN,61.35949244146695,NaN,NaN,NaN,127.99400381450235,NaN
1726353726254089,1.635109153118202,NaN,12.479885102781408,NaN,1.6601628430047128,NaN,1.6579304216073338,NaN,NaN,NaN,1.6415684319973571,1.8252532991012826,NaN,4.508498387072312,NaN,2.950887379092874,5.440890273704826,12.711333746250745,NaN,NaN,12.684921893968184,NaN,12.451024197328422,NaN,12.625926023582233,NaN,130.48840067269558,NaN,123.5741796568279,NaN,89.18366145190524,NaN,89.00290615789002,NaN,89.04677043815565,NaN,89.02939033843984,NaN,84.6757024213415,NaN,84.6873691605885,NaN,37.53561596622909,NaN,37.4333133733325,50.053506756173284,NaN,61.540058237315776,NaN,61.57159294928941,75.30408963538653,73.64613870832046,NaN,169.28050431141753
1726353728254089,NaN,1.635112293482902,NaN,12.607044830070196,NaN,1.6370199569694601,NaN,1.6791605859695167,1.6556068105446518,1.6513784382024144,NaN,NaN,3.9762882911309267,NaN,5.366017944234538,NaN,NaN,NaN,12.754545321219059,4.6422451068187724,NaN,12.63946162120872,NaN,12.70079311249012,NaN,6.858020816328478,NaN,118.11196037916162,NaN,132.1044979254253,NaN,89.1623775620981,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.66944072579643,NaN,37.31252657223017,NaN,NaN,49.983559864082864,NaN,61.35949244146695,NaN,NaN,NaN,127.9746972511148,NaN
1726354238254089,1.635131627433558,NaN,12.477751508792762,NaN,1.6601842548691872,NaN,1.6579194046134682,NaN,NaN,NaN,1.6415485848781768,1.8250894368399688,NaN,4.507822197316662,NaN,2.956602604209025,5.438361300841741,12.707353151636406,NaN,NaN,12.684921893968184,NaN,12.44672429569084,NaN,12.621827729118612,NaN,130.49486122533798,NaN,123.5741796568279,NaN,89.18366145190524,NaN,89.00290615789002,NaN,89.04677043815565,NaN,89.02939033843984,NaN,84.68203153619454,NaN,84.6873691605885,NaN,37.54553629516551,NaN,37.4333133733325,50.053506756173284,NaN,61.53281375040979,NaN,61.57159294928941,75.30408963538653,73.64613870832046,NaN,169.2871481959324
1726354240254089,NaN,1.6351151754517022,NaN,12.598730876759957,NaN,1.6369915985884709,NaN,1.6791297735405706,1.6555237652681174,1.6513582977233603,NaN,NaN,3.9782392151914747,NaN,5.363900158778339,NaN,NaN,NaN,12.748539152731693,4.640926392915961,NaN,12.633095791868392,NaN,12.698787983853414,NaN,6.863496312851772,NaN,118.10553499902791,NaN,132.09807178960457,NaN,89.168691957795,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.67572387120896,NaN,37.31252657223017,NaN,NaN,49.983559864082864,NaN,61.345107946260136,NaN,NaN,NaN,127.96182620885645,NaN
1726354750254089,1.6350979159605241,NaN,12.469217132838185,NaN,1.6602163726658987,NaN,1.6579524555950653,NaN,NaN,NaN,1.6415684319973571,1.8249255745786548,NaN,4.507146007561012,NaN,2.9554639386686428,5.437458096247783,12.701382259714894,NaN,NaN,12.676704753408668,NaN,12.442424394053257,NaN,12.615680287423189,NaN,130.49486122533798,NaN,123.58063800556698,NaN,89.18366145190524,NaN,89.00290615789002,NaN,89.04677043815565,NaN,89.02939033843984,NaN,84.68203153619454,NaN,84.6873691605885,NaN,37.54553629516551,NaN,37.4333133733325,50.053506756173284,NaN,61.540058237315776,NaN,61.57159294928941,75.30408963538653,73.64613870832046,NaN,169.2605726578728
1726354752254089,NaN,1.635122851150986,NaN,12.592495411777278,NaN,1.6370096740767157,NaN,1.6791605859695167,1.6555566159535675,1.651353264382749,NaN,NaN,3.977352431527589,NaN,5.3627450030749575,NaN,NaN,NaN,12.738528871919417,4.640486821615024,NaN,12.626729962528062,NaN,12.690767469306588,NaN,6.860166726277281,NaN,118.11838575929532,NaN,132.09164565378381,NaN,89.1623775620981,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.67572387120896,NaN,37.31252657223017,NaN,NaN,49.983559864082864,NaN,61.35949244146695,NaN,NaN,NaN,127.93608412433974,NaN
1726355262254089,1.6351387758688936,NaN,12.462816350872254,NaN,1.6601823392762376,NaN,1.6579502876796406,NaN,NaN,NaN,1.6415762343296554,1.8247832554529535,NaN,4.5065825160979704,NaN,2.9578069619921226,5.435832327978657,12.693421070486208,NaN,NaN,12.670541897989027,NaN,12.43597454159688,NaN,12.607483698495951,NaN,130.50778233062283,NaN,123.58063800556698,NaN,89.18366145190524,NaN,89.00928366474018,NaN,89.053106950075,NaN,89.02939033843984,NaN,84.68203153619454,NaN,84.68105754474334,NaN,37.54553629516551,NaN,37.4333133733325,50.053506756173284,NaN,61.53281375040979,NaN,61.57159294928941,75.30408963538653,73.64613870832046,NaN,169.2605726578728
1726355264254089,NaN,1.6351334088190699,NaN,12.588338435122159,NaN,1.6369993911839713,NaN,1.6791368431402585,1.6555315186580255,1.651353264382749,NaN,NaN,3.9787121664788807,NaN,5.361204795470449,NaN,NaN,NaN,12.732522703432052,4.639827464663619,NaN,12.620364133187731,NaN,12.68074182612306,NaN,6.861671147344007,NaN,118.11838575929532,NaN,132.08521951796305,NaN,89.1623775620981,NaN,89.04071401325118,NaN,88.95204705379257,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.67572387120896,NaN,37.32238645115378,NaN,NaN,49.983559864082864,NaN,61.345107946260136,NaN,NaN,NaN,127.92964860321055,NaN
1726355774254089,1.6351275391380133,NaN,12.460682756883614,NaN,1.660257277955549,NaN,1.6579613042550705,NaN,NaN,NaN,1.6415762343296554,1.8247013274341175,NaN,4.509061878535354,NaN,2.9633470077943693,5.436554891653825,12.687450178564696,NaN,NaN,12.66437904256939,NaN,12.43382459077809,NaN,12.603385404032338,NaN,130.50581533991206,NaN,123.57235121575341,NaN,89.18255092599446,NaN,89.00817646754287,NaN,89.04566275821453,NaN,89.0282828810023,NaN,84.68733991585721,NaN,84.68003698222442,NaN,37.53534369557723,NaN,37.43304583790106,50.04585081355628,NaN,61.53216802284584,NaN,61.57094665999883,75.30325359149283,73.65170320762513,NaN,169.24448939999414
1726355776254089,NaN,1.635112293482902,NaN,12.581571867129107,NaN,1.6370096740767157,NaN,1.6791962002134038,1.6555315186580255,1.6513406774729165,NaN,NaN,3.982492185640474,NaN,5.361661277598624,NaN,NaN,NaN,12.72800153788784,4.641165706871716,NaN,12.613472762308518,NaN,12.678222313968524,NaN,6.863496312851772,NaN,118.12481113942906,NaN,132.07879338214232,NaN,89.17500635349191,NaN,89.03448706446525,NaN,88.95204705379257,NaN,89.13358614174835,NaN,89.15016302479744,NaN,84.6820070166215,NaN,37.31252657223017,NaN,NaN,49.983559864082864,NaN,61.35230019386354,NaN,NaN,NaN,127.910342039823,NaN
1726356286254089,1.6351275391380133,NaN,12.45161322598266,NaN,1.6602893945323964,NaN,1.6579613042550705,NaN,NaN,NaN,1.6415762343296554,1.8246030138115141,NaN,4.511107229338103,NaN,2.966173814855505,5.43716032544451,12.682951561363556,NaN,NaN,12.6618012421273,NaN,12.426839657701045,NaN,12.598764971091382,NaN,130.5122757634106,NaN,123.57880943539266,NaN,89.18255092599446,NaN,89.00179908817654,NaN,89.0519991434695,NaN,89.0282828810023,NaN,84.68101092752066,NaN,84.68634847190287,NaN,37.53534369557723,NaN,37.43304583790106,50.05308875681167,NaN,61.5394123649374,NaN,61.57094665999883,75.30325359149283,73.64533259135976,NaN,169.2312018965816
1726356288254089,NaN,1.6350940593196304,NaN,12.577945993484361,NaN,1.6370018818688101,NaN,1.6792247484373737,1.6555237652681174,1.6513205355705407,NaN,NaN,3.9848014143042274,NaN,5.3627450030749575,NaN,NaN,NaN,12.724514478782233,4.6429044637701775,NaN,12.611876360733959,NaN,12.672721311576236,NaN,6.856195650820715,NaN,118.12481113942906,NaN,132.07879338214232,NaN,89.168691957795,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.67572387120896,NaN,37.31252657223017,NaN,NaN,49.983559864082864,NaN,61.35949244146695,NaN,NaN,NaN,127.89747099756465,NaN
1726356798254089,1.6351163024071331,NaN,12.449479561736046,NaN,1.6602786890067807,NaN,1.6579833374059307,NaN,NaN,NaN,1.6415663111469712,1.824521085792678,NaN,4.512685057389839,NaN,2.967531499244528,5.437340972311699,12.676980472824157,NaN,NaN,12.65358383098228,NaN,12.420389592854903,NaN,12.596715756382386,NaN,130.5187361869091,NaN,123.57880943539266,NaN,89.18255092599446,NaN,89.00179908817654,NaN,89.04566275821453,NaN,89.0282828810023,NaN,84.68733991585721,NaN,84.68634847190287,NaN,37.545263826210196,NaN,37.43304583790106,50.05308875681167,NaN,61.53216802284584,NaN,61.57094665999883,75.30962420775822,73.64533259135976,NaN,169.22455814487532
1726356800254089,NaN,1.6351017358148183,NaN,12.5732576428825,NaN,1.6370508056476931,NaN,1.6792674287011782,1.6555315186580255,1.6513406774729165,NaN,NaN,3.9862167984030803,NaN,5.36320153539565,NaN,NaN,NaN,12.719993052264787,4.644242806251985,NaN,12.604984713253936,NaN,12.670201538047964,NaN,6.8583414725802285,NaN,118.13123651956276,NaN,132.07236724632156,NaN,89.168691957795,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.67572387120896,NaN,37.31252657223017,NaN,NaN,49.983559864082864,NaN,61.35230019386354,NaN,NaN,NaN,127.8845999553063,NaN
1726357310254089,1.6351275391380133,NaN,12.445212233242822,NaN,1.6603108055836282,NaN,1.6579613042550705,NaN,NaN,NaN,1.6415365415989187,1.8244391577738421,NaN,4.513812077426793,NaN,2.968451220927415,5.437521619178887,12.672999747131225,NaN,NaN,12.64536641983726,NaN,12.418239571239521,NaN,12.592617326964394,NaN,130.53165703390613,NaN,123.57880943539266,NaN,89.18255092599446,NaN,89.00179908817654,NaN,89.0519991434695,NaN,89.02198879348666,NaN,84.68101092752066,NaN,84.68634847190287,NaN,37.545263826210196,NaN,37.43304583790106,50.05308875681167,NaN,61.5394123649374,NaN,61.57094665999883,75.30325359149283,73.64533259135976,NaN,169.22455814487532
1726357312254089,NaN,1.635112293482902,NaN,12.569100530759197,NaN,1.6370302398622045,NaN,1.6792911715304362,1.6555566159535675,1.6513406774729165,NaN,NaN,3.9870444901281035,NaN,5.363394067620278,NaN,NaN,NaN,12.71598880945326,4.645231873909929,NaN,12.600740688726644,NaN,12.666191150087684,NaN,6.865642487368439,NaN,118.13766189969647,NaN,132.06594111050083,NaN,89.168691957795,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.67572387120896,NaN,37.31252657223017,NaN,NaN,49.983559864082864,NaN,61.35230019386354,NaN,NaN,NaN,127.85885787078958,NaN
1726357822254089,1.6351163024071331,NaN,12.439346816997169,NaN,1.660342922160476,NaN,1.6579502876796406,NaN,NaN,NaN,1.6415663111469712,1.824291687339937,NaN,4.5143586982879444,NaN,2.9688432587681395,5.437096814410199,12.667547205492982,NaN,NaN,12.645890476310479,NaN,12.410175131771378,NaN,12.591090520641481,NaN,130.54261019399715,NaN,123.58343902886622,NaN,89.18785163296373,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.03346942954099,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.544991368147755,NaN,37.44270649746276,50.052670774161,NaN,61.53876651837997,NaN,61.57753953122965,75.30878806994467,73.65089699554814,NaN,169.2084759283897
1726357824254089,NaN,1.6350911781467343,NaN,12.565475063519004,NaN,1.6370199569694601,NaN,1.6792793001158073,1.6555566159535675,1.651328090563084,NaN,NaN,3.987757359850512,NaN,5.362937529025522,NaN,NaN,NaN,12.710500085645046,4.645541891575799,NaN,12.594900815826412,NaN,12.660690539756002,NaN,6.859845981836243,NaN,118.1440872798302,NaN,132.06594111050083,NaN,89.168691957795,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.67572387120896,NaN,37.32238645115378,NaN,NaN,49.983559864082864,NaN,61.35230019386354,NaN,NaN,NaN,127.84598682853122,NaN
1726358334254089,1.6350938289453727,NaN,12.437213223008529,NaN,1.6603643332117077,NaN,1.6579613042550705,NaN,NaN,NaN,1.641546464781603,1.8241933737173337,NaN,4.514245999995336,NaN,2.968821361353901,5.436554891653825,12.663566610878643,NaN,NaN,12.641781906030717,NaN,12.410175131771378,NaN,12.580844784482442,NaN,130.54457788090315,NaN,123.57880943539266,NaN,89.18255092599446,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.68101092752066,NaN,84.68003698222442,NaN,37.545263826210196,NaN,37.442974220659046,50.05308875681167,NaN,61.5394123649374,NaN,61.57094665999883,75.30962420775822,73.65170320762513,NaN,169.19133938634397
1726358336254089,NaN,1.6351017358148183,NaN,12.559239598536326,NaN,1.6370302398622045,NaN,1.6792911715304362,1.6555440673057966,1.6513406774729165,NaN,NaN,3.9876391220286607,NaN,5.3627450030749575,NaN,NaN,NaN,12.70449391715768,4.645212213100096,NaN,12.59277887271297,NaN,12.654675153845886,NaN,6.8583414725802285,NaN,118.1440872798302,NaN,132.0595149746801,NaN,89.168691957795,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.67572387120896,NaN,37.31252657223017,NaN,NaN,49.983559864082864,NaN,61.35230019386354,NaN,NaN,NaN,127.82668026514368,NaN
1726358846254089,1.6350938289453727,NaN,12.432946035031238,NaN,1.6603857442629395,NaN,1.6579502876796406,NaN,NaN,NaN,1.6415663111469712,1.8240950600947303,NaN,4.514809491458378,NaN,2.971164384677381,5.4361936098162404,12.659586016264303,NaN,NaN,12.633564765471197,NaN,12.40157532849621,NaN,12.57879563725063,NaN,130.5574987279002,NaN,123.57880943539266,NaN,89.18255092599446,NaN,89.00179908817654,NaN,89.0519991434695,NaN,89.0282828810023,NaN,84.68101092752066,NaN,84.68003698222442,NaN,37.53534369557723,NaN,37.442974220659046,50.05308875681167,NaN,61.5394123649374,NaN,61.57094665999883,75.30962420775822,73.64533259135976,NaN,169.19798313805026
1726358848254089,NaN,1.6350623851215225,NaN,12.557161110208765,NaN,1.6370121651491496,NaN,1.6793078514720763,1.6554986670265786,1.6513079481862674,NaN,NaN,3.989176213712729,NaN,5.362359951173831,NaN,NaN,NaN,12.70048980483277,4.645871570051502,NaN,12.586413043372639,NaN,12.65267002520918,NaN,6.8583414725802285,NaN,118.1505126599639,NaN,132.05308883885934,NaN,89.17500635349191,NaN,89.02826011567933,NaN,88.95834486660027,NaN,89.12086054947711,NaN,89.14390991615134,NaN,84.67572387120896,NaN,37.31252657223017,NaN,NaN,49.983559864082864,NaN,61.35949244146695,NaN,NaN,NaN,127.81380922288534,NaN
1726359358254089,1.6350866788028462,NaN,12.42867884705395,NaN,1.6603341379205079,NaN,1.6579304216073338,NaN,NaN,NaN,1.6415188141994064,1.8239751734630347,NaN,4.514922189750986,NaN,2.970463667421761,5.435471046141074,12.655605421649957,NaN,NaN,12.631510480331322,NaN,12.397275426858627,NaN,12.574697342787017,NaN,130.56395915139873,NaN,123.58526765503188,NaN,89.18255092599446,NaN,89.00179908817654,NaN,89.04566275821453,NaN,89.0282828810023,NaN,84.68101092752066,NaN,84.68634847190287,NaN,37.545263826210196,NaN,37.442974220659046,50.05308875681167,NaN,61.5394123649374,NaN,61.57094665999883,75.30962420775822,73.65170320762513,NaN,169.1846956346377
1726359360254089,NaN,1.6351017358148183,NaN,12.553004133553646,NaN,1.6370405227549487,NaN,1.6793030429450653,1.6555440673057966,1.651328090563084,NaN,NaN,3.9887032624253234,NaN,5.361204795470449,NaN,NaN,NaN,12.69648569250786,4.645871570051502,NaN,12.580047214032309,NaN,12.650664896572474,NaN,6.859845981836243,NaN,118.16978880036504,NaN,132.04666270303858,NaN,89.168691957795,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.66944072579643,NaN,37.31252657223017,NaN,NaN,49.983559864082864,NaN,61.35949244146695,NaN,NaN,NaN,127.80093818062699,NaN
1726359870254089,1.6350866788028462,NaN,12.422278065088015,NaN,1.6603234319882707,NaN,1.6579194046134682,NaN,NaN,NaN,1.6415188141994064,1.823893242332378,NaN,4.514133301702728,NaN,2.969784847580379,5.434387200628323,12.653615124342787,NaN,NaN,12.625347624911681,NaN,12.395125476039835,NaN,12.568549901091586,NaN,130.57041957489724,NaN,123.58526765503188,NaN,89.18896224263456,NaN,89.00179908817654,NaN,89.0519991434695,NaN,89.0282828810023,NaN,84.68733991585721,NaN,84.68634847190287,NaN,37.545263826210196,NaN,37.43304583790106,50.05308875681167,NaN,61.5394123649374,NaN,61.5637073806076,75.30962420775822,73.65170320762513,NaN,169.17805188293144
1726359872254089,NaN,1.6350911781467343,NaN,12.548847156898528,NaN,1.6370199569694601,NaN,1.6792793001158073,1.6554938727147124,1.6513155036532514,NaN,NaN,3.988112073316066,NaN,5.360434691668195,NaN,NaN,NaN,12.690479524020494,4.645431998750564,NaN,12.577925270918866,NaN,12.642644382025654,NaN,6.852545319805185,NaN,118.16336342023135,NaN,132.05308883885934,NaN,89.168691957795,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.67572387120896,NaN,37.32238645115378,NaN,NaN,49.983559864082864,NaN,61.35230019386354,NaN,NaN,NaN,127.78806713836862,NaN
1726360382254089,1.6350938289453727,NaN,12.418010877110728,NaN,1.6603108055836282,NaN,1.6579282545287806,NaN,NaN,NaN,1.6415365415989187,1.8237837336231533,NaN,4.513006318776645,NaN,2.9692593096386637,5.43294207327799,12.645653935114101,NaN,NaN,12.619184769492044,NaN,12.388675623583458,NaN,12.568549901091586,NaN,130.58334042189426,NaN,123.57880943539266,NaN,89.18255092599446,NaN,88.99542170881023,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.68101092752066,NaN,84.68634847190287,NaN,37.53534369557723,NaN,37.43304583790106,50.05308875681167,NaN,61.53216802284584,NaN,61.57094665999883,75.3159948240236,73.64533259135976,NaN,169.17805188293144
1726360384254089,NaN,1.6350623851215225,NaN,12.542079301957738,NaN,1.6369915985884709,NaN,1.6792722358857752,1.6554735687850395,1.6512701860334478,NaN,NaN,3.9871627318031067,NaN,5.358773294229199,NaN,NaN,NaN,12.685956988366806,4.6443527026584235,NaN,12.573154529299249,NaN,12.640123628345858,NaN,6.861671147344007,NaN,118.16336342023135,NaN,132.04666270303858,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.95834486660027,NaN,89.13358614174835,NaN,89.14390991615134,NaN,84.67572387120896,NaN,37.32238645115378,NaN,NaN,49.983559864082864,NaN,61.35230019386354,NaN,NaN,NaN,127.7623250538519,NaN
1726360894254089,1.6350825922144925,NaN,12.415877283122082,NaN,1.6603536276860917,NaN,1.6579282545287806,NaN,NaN,NaN,1.6415365415989187,1.823669034396783,NaN,4.51199203414317,NaN,2.9686899768684727,5.431316305008863,12.639683043192589,NaN,NaN,12.617130484352169,NaN,12.386525672764666,NaN,12.56240245939616,NaN,130.57687999839575,NaN,123.58526765503188,NaN,89.18255092599446,NaN,89.00179908817654,NaN,89.04566275821453,NaN,89.02198879348666,NaN,84.68101092752066,NaN,84.68634847190287,NaN,37.545263826210196,NaN,37.43304583790106,50.05308875681167,NaN,61.5394123649374,NaN,61.57094665999883,75.30962420775822,73.65170320762513,NaN,169.16476437951889
1726360896254089,NaN,1.6350729431875584,NaN,12.540000745896084,NaN,1.6369813153081316,NaN,1.6792484921615745,1.65546101966427,1.651282773417721,NaN,NaN,3.9863350400780835,NaN,5.3568479719829165,NaN,NaN,NaN,12.681952745555277,4.64336363500048,NaN,12.56678849250831,NaN,12.636113240385578,NaN,6.858020816328478,NaN,118.16978880036504,NaN,132.05308883885934,NaN,89.168691957795,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.67572387120896,NaN,37.31252657223017,NaN,NaN,49.990777001643366,NaN,61.35230019386354,NaN,NaN,NaN,127.74945401159353,NaN
1726361406254089,1.6350754416451683,NaN,12.413743689133439,NaN,1.6603020201237964,NaN,1.6579083876196024,NaN,NaN,NaN,1.6415287377589964,1.8234999729052248,NaN,4.51063965463187,NaN,2.968449105311853,5.429690536739738,12.64167334049976,NaN,NaN,12.615076199212286,NaN,12.384375721945878,NaN,12.558304164932547,NaN,130.60272169238982,NaN,123.58526765503188,NaN,89.18896224263456,NaN,89.00179908817654,NaN,89.0519991434695,NaN,89.0282828810023,NaN,84.68101092752066,NaN,84.68634847190287,NaN,37.545263826210196,NaN,37.442974220659046,50.06032670006705,NaN,61.5394123649374,NaN,61.57094665999883,75.30962420775822,73.65170320762513,NaN,169.16476437951889
1726361408254089,NaN,1.6350623851215225,NaN,12.535843633772782,NaN,1.6369710320277924,NaN,1.6792247484373737,1.65546101966427,1.6512701860334478,NaN,NaN,3.9856847108655646,NaN,5.35530771418589,NaN,NaN,NaN,12.679950624149512,4.642264670936098,NaN,12.560422455717376,NaN,12.632102852425296,NaN,6.859845981836243,NaN,118.18906494076619,NaN,132.04666270303858,NaN,89.168691957795,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.67572387120896,NaN,37.32238645115378,NaN,NaN,49.983559864082864,NaN,61.35230019386354,NaN,NaN,NaN,127.73658296933519,NaN
1726361918254089,1.6350417301721343,NaN,12.407342907167505,NaN,1.660344843852745,NaN,1.6578863536318709,NaN,NaN,NaN,1.641508890639816,1.8234016555484365,NaN,4.509512671705787,NaN,2.9688870535966156,5.428064768470612,12.633712151271077,NaN,NaN,12.610967628932524,NaN,12.38007582030829,NaN,12.554205870468927,NaN,130.60272169238982,NaN,123.58526765503188,NaN,89.18896224263456,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.0282828810023,NaN,84.68101092752066,NaN,84.68634847190287,NaN,37.53534369557723,NaN,37.43304583790106,50.05308875681167,NaN,61.5394123649374,NaN,61.57094665999883,75.30962420775822,73.65807382389052,NaN,169.17140813122518
1726361920254089,NaN,1.6350518270554866,NaN,12.531686521649481,NaN,1.6369607487474531,NaN,1.6792484921615745,1.6554359214227312,1.6512575986491744,NaN,NaN,3.985448227515558,NaN,5.353959988613492,NaN,NaN,NaN,12.673944259932222,4.641275603278154,NaN,12.560422455717376,NaN,12.630097658445159,NaN,6.860166726277281,NaN,118.18906494076619,NaN,132.04023656721785,NaN,89.168691957795,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.67572387120896,NaN,37.32238645115378,NaN,NaN,49.983559864082864,NaN,61.35949244146695,NaN,NaN,NaN,127.72371192707683,NaN
1726362430254089,1.6350529673298122,NaN,12.407342907167505,NaN,1.6603127260560333,NaN,1.6579083876196024,NaN,NaN,NaN,1.641498967080226,1.8233033381916481,NaN,4.509512671705787,NaN,2.9699381294800458,5.427703486633028,12.627741259349564,NaN,NaN,12.60685905865277,NaN,12.377925869489498,NaN,12.552156723237122,NaN,130.60918211588833,NaN,123.58526765503188,NaN,89.18255092599446,NaN,89.00179908817654,NaN,89.04566275821453,NaN,89.0282828810023,NaN,84.68101092752066,NaN,84.68634847190287,NaN,37.545263826210196,NaN,37.442974220659046,50.05308875681167,NaN,61.53216802284584,NaN,61.57094665999883,75.30962420775822,73.65170320762513,NaN,169.1514768761064
1726362432254089,NaN,1.6350412689894507,NaN,12.52960796558783,NaN,1.6369607487474531,NaN,1.679236620299474,1.6554233723019618,1.6512450112649013,NaN,NaN,3.9857438317030667,NaN,5.353189859714979,NaN,NaN,NaN,12.669940017120698,4.64094591405884,NaN,12.558300443453728,NaN,12.624082076504738,NaN,6.858020816328478,NaN,118.20191570103361,NaN,132.04023656721785,NaN,89.168691957795,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.12086054947711,NaN,89.15016302479744,NaN,84.67572387120896,NaN,37.32238645115378,NaN,NaN,49.983559864082864,NaN,61.35949244146695,NaN,NaN,NaN,127.70440536368929,NaN
