Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1627327868872894,NaN,1.6310210206286175,NaN,12.328606291538053,NaN,1.633827518143724,NaN,1.6468574404041216,1.6470726521027674,1.6451502692035045,NaN,NaN,3.3994032090683324,NaN,4.856330326687708,NaN,NaN,NaN,12.374266915793765,4.1086897393527035,NaN,12.27239014518352,NaN,12.418156279329297,NaN,6.724469546190166,NaN,120.15757605956512,NaN,131.7134613037092,NaN,84.42683161686752,NaN,84.33331599679254,NaN,84.27932312573058,NaN,84.39996716782498,NaN,84.41675145396702,NaN,81.1389247835783,NaN,37.07434203819112,NaN,NaN,49.64191504557883,NaN,60.65808470665265,NaN,NaN,NaN,126.17440242701242,NaN
1627328378872894,1.6310109638469463,NaN,12.2247163277822,NaN,1.643021433546083,NaN,1.6443160189311314,NaN,NaN,NaN,1.6373271523782225,1.8075677964664307,NaN,3.956237699568743,NaN,2.476863027888429,4.957607649849893,12.378547936901764,NaN,NaN,12.331133775643233,NaN,12.208352048655009,NaN,12.379567277397541,NaN,130.0567166715818,NaN,123.76985248172376,NaN,84.43309879212656,NaN,84.31573575816606,NaN,84.34533278398803,NaN,84.33411967769649,NaN,81.14468594307367,NaN,81.1471646449981,NaN,37.295923163949425,NaN,37.19345094832842,49.71808689480912,NaN,60.83355243402536,NaN,60.865575677630694,74.40090674995241,72.85543307979893,NaN,168.87178689389498
1627328380872894,NaN,1.6310104637563478,NaN,12.348849849355686,NaN,1.6337863896731553,NaN,1.6468781481261976,1.6471275068023123,1.6451612207856037,NaN,NaN,3.404787967245275,NaN,4.8668795450184,NaN,NaN,NaN,12.397760712558979,4.115819227531059,NaN,12.297314369492605,NaN,12.44169266371016,NaN,6.7339095618005,NaN,120.14005265592742,NaN,131.6897415545174,NaN,84.42784211106327,NaN,84.33432451032454,NaN,84.28033046512354,NaN,84.4009773082075,NaN,84.41776159255292,NaN,81.13986991719919,NaN,37.06474102091494,NaN,NaN,49.64232156400296,NaN,60.658711263877066,NaN,NaN,NaN,126.1955768759006,NaN
1627328890872894,1.630995796479313,NaN,12.248517753322982,NaN,1.643067791874724,NaN,1.6442472973530446,NaN,NaN,NaN,1.6373450376223675,1.808245365324312,NaN,3.962410669079757,NaN,2.478275216829233,4.967038266504158,12.398448944053575,NaN,NaN,12.353728680145506,NaN,12.224950957902845,NaN,12.400056725666602,NaN,130.03087756015594,NaN,123.74402218485403,NaN,84.43309879212656,NaN,84.31573575816606,NaN,84.34533278398803,NaN,84.32782621919962,NaN,81.14468594307367,NaN,81.15347550391864,NaN,37.295923163949425,NaN,37.19345094832842,49.71808689480912,NaN,60.83355243402536,NaN,60.85833712171886,74.40090674995241,72.85543307979893,NaN,168.85850071840946
1627328892872894,NaN,1.6310104637563478,NaN,12.371710986025159,NaN,1.6337555433202287,NaN,1.6468988558482736,1.6471713905619483,1.6451940755319012,NaN,NaN,3.4098834813406005,NaN,4.876970544044711,NaN,NaN,NaN,12.423784898513505,4.122729395226309,NaN,12.320653462081223,NaN,12.463746922661628,NaN,6.735734727308265,NaN,120.10150420949425,NaN,131.65761407109704,NaN,84.42784211106327,NaN,84.33432451032454,NaN,84.28033046512354,NaN,84.4009773082075,NaN,84.41776159255292,NaN,81.14615243769671,NaN,37.07459991918541,NaN,NaN,49.64232156400296,NaN,60.66590279614712,NaN,NaN,NaN,126.2084466380187,NaN
1627329402872894,1.631029504111459,NaN,12.268149292230754,NaN,1.6430772816650672,NaN,1.6441607516840118,NaN,NaN,NaN,1.6373351151934097,1.80890073969154,NaN,3.9683439116194696,NaN,2.4794461853626886,4.976337902371557,12.424320253350926,NaN,NaN,12.376323584647775,NaN,12.247082836899956,NaN,12.42464406358948,NaN,130.0050384487301,NaN,123.72464946220174,NaN,84.43950946803226,NaN,84.31573575816606,NaN,84.34533278398803,NaN,84.33411967769649,NaN,81.15101429890353,NaN,81.1471646449981,NaN,37.295923163949425,NaN,37.19345094832842,49.71808689480912,NaN,60.83355243402536,NaN,60.865575677630694,74.40090674995241,72.85543307979893,NaN,168.84521454292394
1627329404872894,NaN,1.6309893500118084,NaN,12.396650407846396,NaN,1.6336938506143754,NaN,1.6469195635703495,1.6472262452614932,1.6452050271140004,NaN,NaN,3.4147108104835406,NaN,4.886500932014004,NaN,NaN,NaN,12.443803503093912,4.1293455132324,NaN,12.343992554669835,NaN,12.483796248981141,NaN,6.728119700844161,NaN,120.08222998627767,NaN,131.63833758104485,NaN,84.4215283433895,NaN,84.33432451032454,NaN,84.28033046512354,NaN,84.4009773082075,NaN,84.42401407927143,NaN,81.13986991719919,NaN,37.07459991918541,NaN,NaN,49.64232156400296,NaN,60.658711263877066,NaN,NaN,NaN,126.22775128119585,NaN
1627329914872894,1.631007032356695,NaN,12.289483124655725,NaN,1.6430867714554105,NaN,1.6440838222004268,NaN,NaN,NaN,1.6373549600513255,1.809556114058768,NaN,3.9742172224163563,NaN,2.4806860343981127,4.985113615091498,12.444221260502736,NaN,NaN,12.396864406922568,NaN,12.265599646041244,NaN,12.44718245668545,NaN,129.97919933730424,NaN,123.69881916533203,NaN,84.42668811622086,NaN,84.31573575816606,NaN,84.34533278398803,NaN,84.32782621919962,NaN,81.1573426547334,NaN,81.1471646449981,NaN,37.295923163949425,NaN,37.19345094832842,49.710849674899585,NaN,60.83355243402536,NaN,60.85833712171886,74.40090674995241,72.85543307979893,NaN,168.83192836743842
1627329916872894,NaN,1.6309999068840781,NaN,12.415354974212326,NaN,1.633673286379091,NaN,1.6469506251534636,1.647281099961038,1.6452378818602977,NaN,NaN,3.419423203218316,NaN,4.896031319983296,NaN,NaN,NaN,12.467825828590396,4.135814606393912,NaN,12.367331647258451,NaN,12.505850507932605,NaN,6.733594932825155,NaN,120.06938050413326,NaN,131.61263559430859,NaN,84.42784211106327,NaN,84.34055083978471,NaN,84.28033046512354,NaN,84.4009773082075,NaN,84.41776159255292,NaN,81.13986991719919,NaN,37.07459991918541,NaN,NaN,49.64232156400296,NaN,60.66590279614712,NaN,NaN,NaN,126.2341861622549,NaN
1627330426872894,1.631018268234077,NaN,12.308683573838207,NaN,1.6431152408264402,NaN,1.643997276531394,NaN,NaN,NaN,1.6373549600513255,1.8101951040668154,NaN,3.9798508062419424,NaN,2.4819258834335365,4.993758347024573,12.466112368369727,NaN,NaN,12.423567475879794,NaN,12.287097030611204,NaN,12.465622960127607,NaN,129.95336022587838,NaN,123.6729888684623,NaN,84.43309879212656,NaN,84.31573575816606,NaN,84.34533278398803,NaN,84.33411967769649,NaN,81.15101429890353,NaN,81.15347550391864,NaN,37.295923163949425,NaN,37.19345094832842,49.71808689480912,NaN,60.83355243402536,NaN,60.85833712171886,74.40090674995241,72.85543307979893,NaN,168.83192836743842
1627330428872894,NaN,1.6310104637563478,NaN,12.436137825730027,NaN,1.6336321579085222,NaN,1.6469402712924257,1.647335954660583,1.645259785024496,NaN,NaN,3.4241739080891453,NaN,4.905001096895572,NaN,NaN,NaN,12.487844433170803,4.1421366747108435,NaN,12.386427268467319,NaN,12.52790476688407,NaN,6.733594932825155,NaN,120.04368153984447,NaN,131.5869336075723,NaN,84.42784211106327,NaN,84.34055083978471,NaN,84.28033046512354,NaN,84.4009773082075,NaN,84.41776159255292,NaN,81.14615243769671,NaN,37.06474102091494,NaN,NaN,49.64953798375459,NaN,60.658711263877066,NaN,NaN,NaN,126.25992568649109,NaN
1627330938872894,1.631007032356695,NaN,12.330017406263181,NaN,1.6431057510360971,NaN,1.6439203470478092,NaN,NaN,NaN,1.6373648824802833,1.8112928561319221,NaN,3.9851847313534012,NaN,2.4830279714650243,5.002676979790393,12.488003476236718,NaN,NaN,12.442054215927108,NaN,12.304294938267176,NaN,12.486112408396668,NaN,129.9146015587396,NaN,123.64715857159256,NaN,84.43950946803226,NaN,84.31573575816606,NaN,84.34533278398803,NaN,84.33411967769649,NaN,81.15101429890353,NaN,81.1471646449981,NaN,37.295923163949425,NaN,37.19345094832842,49.710849674899585,NaN,60.83355243402536,NaN,60.865575677630694,74.40727672955092,72.86190886003058,NaN,168.81199910421017
1627330940872894,NaN,1.6309893500118084,NaN,12.456920677247727,NaN,1.6336013115555956,NaN,1.6469713328755395,1.647379838420219,1.6452926397707934,NaN,NaN,3.42857980373548,NaN,4.913690568279339,NaN,NaN,NaN,12.509864898209244,4.1480176684940355,NaN,12.407644625366057,NaN,12.54795409320358,NaN,6.735420010152152,NaN,120.01798257555569,NaN,131.56123162083603,NaN,84.42784211106327,NaN,84.34055083978471,NaN,84.28033046512354,NaN,84.4009773082075,NaN,84.41776159255292,NaN,81.14615243769671,NaN,37.07459991918541,NaN,NaN,49.64232156400296,NaN,60.66590279614712,NaN,NaN,NaN,126.27279544860917,NaN
1627331450872894,1.631018268234077,NaN,12.353484621930656,NaN,1.6431247306167835,NaN,1.6438338013787763,NaN,NaN,NaN,1.6373450376223675,1.8113256248502836,NaN,3.9904587247220347,NaN,2.484130059496512,5.011801940763594,12.51188468481889,NaN,NaN,12.46054095597442,NaN,12.32579232283714,NaN,12.504552911838827,NaN,129.89972736245724,NaN,123.61949911055171,NaN,84.43849389765273,NaN,84.31472250466656,NaN,84.35065483087172,NaN,84.32681286571282,NaN,81.150064387801,NaN,81.15252557030554,NaN,37.29565571673909,NaN,37.183261047046855,49.717675649681944,NaN,60.83292076018067,NaN,60.857705165926106,74.40645871070456,72.86110534140894,NaN,168.78928378585508
1627331452872894,NaN,1.6309893500118084,NaN,12.475625243613656,NaN,1.633570465202669,NaN,1.6469816867365776,1.647412751239946,1.6453254945170908,NaN,NaN,3.4328707629736486,NaN,4.922099734134597,NaN,NaN,NaN,12.53188536324769,4.1539721746995175,NaN,12.430983717954673,NaN,12.563993554259195,NaN,6.731455345095461,NaN,120.00338534096161,NaN,131.5335509752935,NaN,84.42683161686752,NaN,84.33331599679254,NaN,84.27932312573058,NaN,84.40632920457134,NaN,84.41675145396702,NaN,81.1389247835783,NaN,37.07434203819112,NaN,NaN,49.64191504557883,NaN,60.66527609587312,NaN,NaN,NaN,126.28379322903754,NaN
1627331962872894,1.631007032356695,NaN,12.368418304628136,NaN,1.6431247306167835,NaN,1.6437568718951916,NaN,NaN,NaN,1.6373450376223675,1.8119154617807889,NaN,3.9955529228621915,NaN,2.485232147528,5.020926901736797,12.525815389825157,NaN,NaN,12.483135860476692,NaN,12.347289707407102,NaN,12.525042360107888,NaN,129.86938311374433,NaN,123.58904040363566,NaN,84.43950946803226,NaN,84.31573575816606,NaN,84.35166853599709,NaN,84.33411967769649,NaN,81.15101429890353,NaN,81.1471646449981,NaN,37.295923163949425,NaN,37.19345094832842,49.71808689480912,NaN,60.83355243402536,NaN,60.85833712171886,74.40727672955092,72.86190886003058,NaN,168.7920698409819
1627331964872894,NaN,1.6309999068840781,NaN,12.492251524827816,NaN,1.6335293367321002,NaN,1.6469920405976155,1.6474566349995818,1.64533644609919,NaN,NaN,3.437123410075763,NaN,4.930228594461347,NaN,NaN,NaN,12.551903967828094,4.15941209394897,NaN,12.45007933916354,NaN,12.584042880578707,NaN,6.725980377631207,NaN,119.97768688786104,NaN,131.50142413093357,NaN,84.42683161686752,NaN,84.33331599679254,NaN,84.27932312573058,NaN,84.39996716782498,NaN,84.42300381631489,NaN,81.14520717910774,NaN,37.07434203819112,NaN,NaN,49.64191504557883,NaN,60.65089331743219,NaN,NaN,NaN,126.29666273515812,NaN
1627332474872894,1.631018268234077,NaN,12.38975213705311,NaN,1.6431247306167835,NaN,1.6437280233388472,NaN,NaN,NaN,1.6373549600513255,1.8124725299929325,NaN,4.001223776932815,NaN,2.4863342355594877,5.029742541999043,12.547706497692147,NaN,NaN,12.503676682751482,NaN,12.364487615063075,NaN,12.539384973896233,NaN,129.84354400231848,NaN,123.56966768098337,NaN,84.43309879212656,NaN,84.31573575816606,NaN,84.35166853599709,NaN,84.33411967769649,NaN,81.15101429890353,NaN,81.1471646449981,NaN,37.295923163949425,NaN,37.19345094832842,49.71808689480912,NaN,60.83355243402536,NaN,60.865575677630694,74.40727672955092,72.85543307979893,NaN,168.77214057775365
1627332476872894,NaN,1.6309787931395385,NaN,12.510956091193748,NaN,1.6334779261438892,NaN,1.6470231021807296,1.6475114896991268,1.64533644609919,NaN,NaN,3.4412994329057662,NaN,4.938217302023842,NaN,NaN,NaN,12.5719225724085,4.164999038043002,NaN,12.46705322468253,NaN,12.600082341634318,NaN,6.729630355940709,NaN,119.94731042376155,NaN,131.4841256606272,NaN,84.42784211106327,NaN,84.34055083978471,NaN,84.28662765155742,NaN,84.40733947150613,NaN,84.42401407927143,NaN,81.14615243769671,NaN,37.07459991918541,NaN,NaN,49.64232156400296,NaN,60.658711263877066,NaN,NaN,NaN,126.31783961602251,NaN
1627332986872894,1.631007032356695,NaN,12.406819202993093,NaN,1.6431626897781568,NaN,1.6436414776698143,NaN,NaN,NaN,1.6373648824802833,1.8130132138458959,NaN,4.007412150260451,NaN,2.4873674430890076,5.03840352190581,12.565617404128774,NaN,NaN,12.520109340571315,NaN,12.381685522719044,NaN,12.557825477338389,NaN,129.8241646687491,NaN,123.54383738411366,NaN,84.43309879212656,NaN,84.31573575816606,NaN,84.35166853599709,NaN,84.32782621919962,NaN,81.1573426547334,NaN,81.15347550391864,NaN,37.295923163949425,NaN,37.19345094832842,49.71808689480912,NaN,60.83355243402536,NaN,60.865575677630694,74.40727672955092,72.86190886003058,NaN,168.75885440226813
1627332988872894,NaN,1.6309893500118084,NaN,12.52966065755968,NaN,1.6334779261438892,NaN,1.6470231021807296,1.6475334315789447,1.6453802524275865,NaN,NaN,3.4452072707833845,NaN,4.94592570405783,NaN,NaN,NaN,12.589939316530865,4.170291932447875,NaN,12.4861488458914,NaN,12.618126735321882,NaN,6.733280334250213,NaN,119.92803620054497,NaN,131.45842367389093,NaN,84.43415587873704,NaN,84.34055083978471,NaN,84.28662765155742,NaN,84.4009773082075,NaN,84.42401407927143,NaN,81.14615243769671,NaN,37.07459991918541,NaN,NaN,49.64232156400296,NaN,60.658711263877066,NaN,NaN,NaN,126.33070937814063,NaN
1627333498872894,1.631007032356695,NaN,12.419619502448075,NaN,1.6431816693588432,NaN,1.6435741643716775,NaN,NaN,NaN,1.6373648824802833,1.813537513339678,NaN,4.013298651718445,NaN,2.4884695311204954,5.0469098414571,12.583528310565404,NaN,NaN,12.538596080618625,NaN,12.396733691918016,NaN,12.574217035953641,NaN,129.79186577946678,NaN,123.51800708724393,NaN,84.43950946803226,NaN,84.31573575816606,NaN,84.34533278398803,NaN,84.33411967769649,NaN,81.1573426547334,NaN,81.1597863628392,NaN,37.295923163949425,NaN,37.19345094832842,49.71808689480912,NaN,60.83355243402536,NaN,60.85833712171886,74.40727672955092,72.86190886003058,NaN,168.73892513903985
1627333500872894,NaN,1.6309787931395385,NaN,12.550443509077379,NaN,1.6334367976733204,NaN,1.6470334560417677,1.6475773153385807,1.6453912040096856,NaN,NaN,3.449115108661003,NaN,4.953353800563308,NaN,NaN,NaN,12.60795606065323,4.175437802008168,NaN,12.505244467100265,NaN,12.634166196377494,NaN,6.731455345095461,NaN,119.89591249518398,NaN,131.4391471838387,NaN,84.42784211106327,NaN,84.34055083978471,NaN,84.28662765155742,NaN,84.40733947150613,NaN,84.41776159255292,NaN,81.14615243769671,NaN,37.07459991918541,NaN,NaN,49.64232156400296,NaN,60.658711263877066,NaN,NaN,NaN,126.3435791402587,NaN
1627334010872894,1.631018268234077,NaN,12.440417864178722,NaN,1.6432006489395299,NaN,1.643516467258989,NaN,NaN,NaN,1.6373648824802833,1.81404542847428,NaN,4.018955464276912,NaN,2.4895027386500153,5.055149524538968,12.600918544640807,NaN,NaN,12.554501742003819,NaN,12.41554593841659,NaN,12.592135234208286,NaN,129.7660266680409,NaN,123.49217679037419,NaN,84.43950946803226,NaN,84.31573575816606,NaN,84.34533278398803,NaN,84.34041313619339,NaN,81.15101429890353,NaN,81.1597863628392,NaN,37.295923163949425,NaN,37.19345094832842,49.71808689480912,NaN,60.83355243402536,NaN,60.865575677630694,74.40090674995241,72.86190886003058,NaN,168.72563896355433
1627334012872894,NaN,1.6309787931395385,NaN,12.562913219987998,NaN,1.6334059513203938,NaN,1.6470645176248815,1.6476431409780348,1.6454131071738838,NaN,NaN,3.4529463222665107,NaN,4.960501591540278,NaN,NaN,NaN,12.62597280477559,4.180510159146172,NaN,12.522218352619255,NaN,12.652210590065051,NaN,6.733594932825155,NaN,119.87838353790764,NaN,131.40899588160102,NaN,84.4351665387293,NaN,84.3353330639796,NaN,84.28763515629153,NaN,84.40834977863376,NaN,84.42502438242066,NaN,81.1470977338922,NaN,37.074857810439326,NaN,NaN,49.64272809860018,NaN,60.66652952135401,NaN,NaN,NaN,126.35832236658439,NaN
1627334522872894,1.630995796479313,NaN,12.453218585098242,NaN,1.6432196285202163,NaN,1.6434491539608522,NaN,NaN,NaN,1.6373549600513255,1.8145533436088814,NaN,4.02438933684104,NaN,2.490535946179535,5.062882796931345,12.616839874573037,NaN,NaN,12.57093494088775,NaN,12.430594603093791,NaN,12.606478320243633,NaN,129.7485989543456,NaN,123.47463033631279,NaN,84.44052507901024,NaN,84.31674905217139,NaN,84.35268228164635,NaN,84.33513319748681,NaN,81.15829273030083,NaN,81.16073646056836,NaN,37.30610995934963,NaN,37.193713667997976,49.711260791809096,NaN,60.841427896013556,NaN,60.873446503966974,74.40809478109838,72.8627124107737,NaN,168.72178058171087
1627334524872894,NaN,1.6309682362672688,NaN,12.57953950120216,NaN,1.6334059513203938,NaN,1.6470852253469577,1.6476541119179435,1.6454350103380821,NaN,NaN,3.4566242873277986,NaN,4.967789535281502,NaN,NaN,NaN,12.641987688439915,4.185435491439595,NaN,12.541313973828123,NaN,12.670254983752615,NaN,6.728119700844161,NaN,119.86553380015897,NaN,131.3897190080973,NaN,84.4351665387293,NaN,84.34155951729508,NaN,84.28763515629153,NaN,84.41471206848973,NaN,84.42502438242066,NaN,81.1470977338922,NaN,37.084716904824816,NaN,NaN,49.64272809860018,NaN,60.65933784602866,NaN,NaN,NaN,126.37762739377305,NaN
1627335034872894,1.631007032356695,NaN,12.468687317025518,NaN,1.6432480978912463,NaN,1.6434010730336117,NaN,NaN,NaN,1.6373648824802833,1.815028490025122,NaN,4.030128008450918,NaN,2.491569153709055,5.07088219655619,12.63328082844493,NaN,NaN,12.589948136305605,NaN,12.452626891799918,NaN,12.627489601453204,NaN,129.7143484451892,NaN,123.44697377085217,NaN,84.43950946803226,NaN,84.31573575816606,NaN,84.35166853599709,NaN,84.33411967769649,NaN,81.15101429890353,NaN,81.15347550391864,NaN,37.295923163949425,NaN,37.19345094832842,49.710849674899585,NaN,60.84079605213158,NaN,60.872814233542535,74.40727672955092,72.86190886003058,NaN,168.70570970032608
1627335036872894,NaN,1.6309787931395385,NaN,12.596696340696079,NaN,1.6333751049674672,NaN,1.6470852253469577,1.6476870247376705,1.6454350103380821,NaN,NaN,3.4603175205698586,NaN,4.9748957019241,NaN,NaN,NaN,12.658521838700521,4.190359379401109,NaN,12.556693463914723,NaN,12.682798763661689,NaN,6.733594932825155,NaN,119.82698458691299,NaN,131.3511652610899,NaN,84.4288526454609,NaN,84.34155951729508,NaN,84.28763515629153,NaN,84.40834977863376,NaN,84.42502438242066,NaN,81.1470977338922,NaN,37.074857810439326,NaN,NaN,49.64272809860018,NaN,60.66652952135401,NaN,NaN,NaN,126.38406240283595,NaN
1627335546872894,1.630995796479313,NaN,12.490021149450493,NaN,1.643238608100903,NaN,1.6433433759209233,NaN,NaN,NaN,1.6373648824802833,1.8155200208005429,NaN,4.03533529820222,NaN,2.492533480736607,5.078305893619134,12.651191734881557,NaN,NaN,12.608434876352915,NaN,12.461225845627903,NaN,12.63568538076083,NaN,129.68850933376334,NaN,123.42114347398244,NaN,84.43950946803226,NaN,84.32211250018959,NaN,84.35166853599709,NaN,84.34041313619339,NaN,81.1573426547334,NaN,81.1597863628392,NaN,37.295923163949425,NaN,37.19345094832842,49.71808689480912,NaN,60.84079605213158,NaN,60.865575677630694,74.40727672955092,72.86190886003058,NaN,168.69242352484056
1627335548872894,NaN,1.6309682362672688,NaN,12.613322080178744,NaN,1.6333134122616142,NaN,1.6470955792079955,1.6477418794372154,1.6454788166664787,NaN,NaN,3.4639570549048555,NaN,4.98162281541269,NaN,NaN,NaN,12.674536200554423,4.194990511105024,NaN,12.571545129818592,NaN,12.700842569411623,NaN,6.733594932825155,NaN,119.80596612017322,NaN,131.33633923689362,NaN,84.43415587873704,NaN,84.34677716924489,NaN,84.28662765155742,NaN,84.40733947150613,NaN,84.42401407927143,NaN,81.15243495819423,NaN,37.07459991918541,NaN,NaN,49.64232156400296,NaN,60.66590279614712,NaN,NaN,NaN,126.3950581887311,NaN
1627336058872894,1.630995796479313,NaN,12.498554682420483,NaN,1.643267077471933,NaN,1.6433049111791307,NaN,NaN,NaN,1.6373648824802833,1.8160115515759638,NaN,4.040618055920934,NaN,2.4936355687680947,5.085729590682077,12.669102641318185,NaN,NaN,12.62281345194527,NaN,12.478423753283874,NaN,12.654125884202985,NaN,129.66267022233745,NaN,123.39531317711271,NaN,84.43950946803226,NaN,84.32211250018959,NaN,84.35166853599709,NaN,84.34041313619339,NaN,81.1573426547334,NaN,81.1597863628392,NaN,37.305842303183994,NaN,37.19345094832842,49.710849674899585,NaN,60.83355243402536,NaN,60.865575677630694,74.40727672955092,72.86838464026224,NaN,168.67913734935505
1627336060872894,NaN,1.6309682362672688,NaN,12.623183489389328,NaN,1.6333236943792562,NaN,1.6471162869300715,1.6477638213170336,1.6454897682485778,NaN,NaN,3.4673516854232207,NaN,4.988111686098375,NaN,NaN,NaN,12.692034199890927,4.1996233889415455,NaN,12.585870423315475,NaN,12.714363501655544,NaN,6.726294623517164,NaN,119.78669189695664,NaN,131.31063725015733,NaN,84.43415587873704,NaN,84.34055083978471,NaN,84.28662765155742,NaN,84.40733947150613,NaN,84.42401407927143,NaN,81.15243495819423,NaN,37.084458817455875,NaN,NaN,49.64232156400296,NaN,60.66590279614712,NaN,NaN,NaN,126.42079771296727,NaN
1627336570872894,1.6309733247245488,NaN,12.515621748360466,NaN,1.6432575876815896,NaN,1.643237597880994,NaN,NaN,NaN,1.6373748049092414,1.8164539292738429,NaN,4.045749877704827,NaN,2.4947376567995825,5.0928439670340655,12.683033346324452,NaN,NaN,12.641300191992581,NaN,12.493471922482847,NaN,12.666419553164424,NaN,129.6368311109116,NaN,123.36302530602555,NaN,84.44592014393795,NaN,84.32211250018959,NaN,84.35166853599709,NaN,84.34041313619339,NaN,81.1573426547334,NaN,81.1597863628392,NaN,37.295923163949425,NaN,37.19345094832842,49.710849674899585,NaN,60.84079605213158,NaN,60.865575677630694,74.40727672955092,72.86190886003058,NaN,168.6592080861268
1627336572872894,NaN,1.6309682362672688,NaN,12.64188805575526,NaN,1.633303130143972,NaN,1.6471266407911096,1.6478077050766693,1.6455007198306768,NaN,NaN,3.4707997776681783,NaN,4.994558713254074,NaN,NaN,NaN,12.70604722309721,4.20396062185665,NaN,12.604966044524343,NaN,12.724388164815304,NaN,6.731455345095461,NaN,119.76099293266785,NaN,131.28493526342106,NaN,84.43415587873704,NaN,84.34055083978471,NaN,84.28662765155742,NaN,84.40733947150613,NaN,84.42401407927143,NaN,81.15243495819423,NaN,37.07459991918541,NaN,NaN,49.64232156400296,NaN,60.658711263877066,NaN,NaN,NaN,126.42723259402632,NaN
1627337082872894,1.630995796479313,NaN,12.532688814300446,NaN,1.6432860570526193,NaN,1.6431991331392017,NaN,NaN,NaN,1.6373847273381992,1.8168963069717217,NaN,4.050806231521309,NaN,2.4956331033251664,5.099958343386053,12.696964051330719,NaN,NaN,12.655678767584934,NaN,12.504220614767831,NaN,12.67871322212586,NaN,129.61099199948575,NaN,123.34365258337327,NaN,84.43950946803226,NaN,84.31573575816606,NaN,84.35166853599709,NaN,84.34041313619339,NaN,81.16367101056325,NaN,81.1597863628392,NaN,37.295923163949425,NaN,37.2033783388633,49.710849674899585,NaN,60.83355243402536,NaN,60.865575677630694,74.40727672955092,72.86190886003058,NaN,168.64592191064128
1627337084872894,NaN,1.6309471225227292,NaN,12.654357766665878,NaN,1.6332825659086876,NaN,1.6471369946521475,1.6478296469564873,1.6455007198306768,NaN,NaN,3.47420955777708,NaN,5.001196627110774,NaN,NaN,NaN,12.722062106761534,4.208297854771754,NaN,12.615574722973713,NaN,12.742432558502863,NaN,6.731455345095461,NaN,119.74814345052346,NaN,131.25923327668477,NaN,84.43415587873704,NaN,84.34055083978471,NaN,84.29292483799134,NaN,84.40733947150613,NaN,84.41776159255292,NaN,81.15243495819423,NaN,37.084458817455875,NaN,NaN,49.64232156400296,NaN,60.658711263877066,NaN,NaN,NaN,126.44010235614442,NaN
1627337594872894,1.6309845606019309,NaN,12.54548911375543,NaN,1.6432955468429626,NaN,1.6431606683974092,NaN,NaN,NaN,1.6373748049092414,1.8173386846696007,NaN,4.0556361814355615,NaN,2.4967351913566542,5.106763399027085,12.712884857052169,NaN,NaN,12.66800326094981,NaN,12.5214185224238,NaN,12.695104780741113,NaN,129.58515288805987,NaN,123.31782228650354,NaN,84.43950946803226,NaN,84.32211250018959,NaN,84.35166853599709,NaN,84.34041313619339,NaN,81.1573426547334,NaN,81.1597863628392,NaN,37.305842303183994,NaN,37.19345094832842,49.710849674899585,NaN,60.83355243402536,NaN,60.872814233542535,74.4136467091494,72.86838464026224,NaN,168.63263573515576
1627337596872894,NaN,1.6309787931395385,NaN,12.668905762728269,NaN,1.633251719555761,NaN,1.6471473485131856,1.6478735307161234,1.6455335745769744,NaN,NaN,3.4775810257499273,NaN,5.008133087900074,NaN,NaN,NaN,12.73807699042586,4.212635087686858,NaN,12.632548608492707,NaN,12.754462154294574,NaN,6.727805366785958,NaN,119.72886922730687,NaN,131.2335312899485,NaN,84.43415587873704,NaN,84.34055083978471,NaN,84.29292483799134,NaN,84.40733947150613,NaN,84.43026656598995,NaN,81.14615243769671,NaN,37.084458817455875,NaN,NaN,49.64232156400296,NaN,60.66590279614712,NaN,NaN,NaN,126.44653723720347,NaN
