Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713492970254089,1.6339589191264672,NaN,13.021877973038034,NaN,1.646999048447097,NaN,1.6552512266992876,NaN,NaN,NaN,1.640375529224876,1.8366464325804177,NaN,4.212392401524411,NaN,2.5483108315404417,5.327447776703604,13.240969064662599,NaN,NaN,13.207770509998456,NaN,13.001939751134422,NaN,13.190395958687258,NaN,130.57687999839575,NaN,123.78547246384815,NaN,88.74017007782709,NaN,88.55538253253434,NaN,88.60211579036607,NaN,88.587696754907,NaN,84.31392960400122,NaN,84.3139705808742,NaN,37.61470474064097,NaN,37.52240128272291,49.99518521076857,NaN,61.38728118101464,NaN,61.42616107217438,75.08665263846972,73.4478434871328,NaN,169.8424270535583
1713492972254089,NaN,1.6339326720556775,NaN,13.165818470026752,NaN,1.6343899286626395,NaN,1.6507084815486253,1.6523237394719075,1.6490181240361603,NaN,NaN,3.6040453363508207,NaN,5.229223863451978,NaN,NaN,NaN,13.280746348062094,4.377099480757043,NaN,13.162284572988318,NaN,13.257205846495554,NaN,6.812710130153915,NaN,118.1488016283241,NaN,132.46236419817194,NaN,88.71927387575911,NaN,88.58505355495352,NaN,88.51640623892354,NaN,88.67436954515776,NaN,88.69884377626693,NaN,84.30401009876725,NaN,37.401001077418336,NaN,NaN,49.93262755893219,NaN,61.20781768598815,NaN,NaN,NaN,128.35247967587605,NaN
1713493482254089,1.633929251562013,NaN,13.031721684566303,NaN,1.646933854171968,NaN,1.6552422751040972,NaN,NaN,NaN,1.6403676812869448,1.836641726262593,NaN,4.212769778636957,NaN,2.5483543944049605,5.3279896994599785,13.247852241582168,NaN,NaN,13.212505876234099,NaN,13.004417919582355,NaN,13.192758733766981,NaN,130.57687999839575,NaN,123.7790142442089,NaN,88.74017007782709,NaN,88.55538253253434,NaN,88.60211579036607,NaN,88.587696754907,NaN,84.31392960400122,NaN,84.3139705808742,NaN,37.62462487127394,NaN,37.52240128272291,49.99518521076857,NaN,61.38728118101464,NaN,61.41892179278315,75.08665263846972,73.4478434871328,NaN,169.83578330185205
1713493484254089,NaN,1.6339326720556775,NaN,13.163425913222472,NaN,1.634369362101961,NaN,1.6506981265167775,1.652311190351138,1.6490181240361603,NaN,NaN,3.604506981120544,NaN,5.229719357227171,NaN,NaN,NaN,13.28997243385563,4.377551417532293,NaN,13.167175332091393,NaN,13.259519783481116,NaN,6.816679296238885,NaN,118.1488016283241,NaN,132.46236419817194,NaN,88.71927387575911,NaN,88.58505355495352,NaN,88.51640623892354,NaN,88.6807322147159,NaN,88.69884377626693,NaN,84.30401009876725,NaN,37.401001077418336,NaN,NaN,49.92541056494488,NaN,61.20781768598815,NaN,NaN,NaN,128.358915068981,NaN
1713493994254089,1.633929251562013,NaN,13.026799828802169,NaN,1.6469243633002904,NaN,1.6552422751040972,NaN,NaN,NaN,1.6403379106081744,1.836641726262593,NaN,4.2132226311720125,NaN,2.5485177334337132,5.328712263135146,13.247852241582168,NaN,NaN,13.212505876234099,NaN,13.004417919582355,NaN,13.192758733766981,NaN,130.57687999839575,NaN,123.7790142442089,NaN,88.74017007782709,NaN,88.56175991190065,NaN,88.5957794051111,NaN,88.58140266739136,NaN,84.32025859233775,NaN,84.3139705808742,NaN,37.62462487127394,NaN,37.52240128272291,50.00242315402396,NaN,61.39452552310621,NaN,61.42616107217438,75.08665263846972,73.45421410339819,NaN,169.82913955014578
1713493996254089,NaN,1.6339403923255917,NaN,13.165228185946678,NaN,1.6344081022123944,NaN,1.6507155830451565,1.6523065161808677,1.6490138244008095,NaN,NaN,3.6046782005276747,NaN,5.229776855624976,NaN,NaN,NaN,13.287089789394182,4.377830891687772,NaN,13.164144167514165,NaN,13.263574734285537,NaN,6.818185891245074,NaN,118.1488016283241,NaN,132.46879020615518,NaN,88.71927387575911,NaN,88.59128037986444,NaN,88.51640623892354,NaN,88.6807322147159,NaN,88.69884377626693,NaN,84.30401009876725,NaN,37.401001077418336,NaN,NaN,49.93262755893219,NaN,61.20781768598815,NaN,NaN,NaN,128.35247967587605,NaN
1713494506254089,1.633918014404335,NaN,13.029260756684236,NaN,1.6469053815569352,NaN,1.6552312581102315,NaN,NaN,NaN,1.6403577577273547,1.8366744987148558,NaN,4.213600008284559,NaN,2.5485177334337132,5.329073544972729,13.25014663388869,NaN,NaN,13.21487355935192,NaN,13.006896088030285,NaN,13.192758733766981,NaN,130.57491166579607,NaN,123.7771817452028,NaN,88.7390684391552,NaN,88.56066168247972,NaN,88.60101702085987,NaN,88.58030418700878,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.62435082684723,NaN,37.52213197184273,49.9947683855638,NaN,61.386638375438764,NaN,61.41827856818656,75.09219144660258,73.45341183897153,NaN,169.81968886746097
1713494508254089,NaN,1.6339615076617595,NaN,13.167620820717413,NaN,1.6343875364269056,NaN,1.6507155830451565,1.6523441621241808,1.6490138244008095,NaN,NaN,3.6049551964157045,NaN,5.230107195572905,NaN,NaN,NaN,13.287089789394182,4.378282843190325,NaN,13.16903508599284,NaN,13.261260721895509,NaN,6.814853954344023,NaN,118.13595112370162,NaN,132.47521621413844,NaN,88.71927387575911,NaN,88.59128037986444,NaN,88.51640623892354,NaN,88.6807322147159,NaN,88.70509676051762,NaN,84.31029311918682,NaN,37.401001077418336,NaN,NaN,49.91819357095758,NaN,61.20781768598815,NaN,NaN,NaN,128.35247967587605,NaN
1713495018254089,1.633918014404335,NaN,13.029260756684236,NaN,1.6469813085303562,NaN,1.6552202411163657,NaN,NaN,NaN,1.6403577577273547,1.8366744987148558,NaN,4.213977385397105,NaN,2.5486810724624664,5.329073544972729,13.25244102619521,NaN,NaN,13.21487355935192,NaN,13.006896088030285,NaN,13.195121508846695,NaN,130.56845137143628,NaN,123.7771817452028,NaN,88.7390684391552,NaN,88.56066168247972,NaN,88.60101702085987,NaN,88.58659814871062,NaN,84.31291637379378,NaN,84.31926874004917,NaN,37.62435082684723,NaN,37.52213197184273,50.0092439827131,NaN,61.386638375438764,NaN,61.42551770287033,75.08582095768075,73.44704135004972,NaN,169.813045248558
1713495020254089,NaN,1.6339615076617595,NaN,13.167620820717413,NaN,1.6343772535341612,NaN,1.6507155830451565,1.6523441621241808,1.6490247768084774,NaN,NaN,3.605416856229087,NaN,5.230767875468761,NaN,NaN,NaN,13.287089789394182,4.378734794692878,NaN,13.166589626753503,NaN,13.261260721895509,NaN,6.813028612449158,NaN,118.13595112370162,NaN,132.47521621413844,NaN,88.7255881458414,NaN,88.58505355495352,NaN,88.52270392644651,NaN,88.6807322147159,NaN,88.69884377626693,NaN,84.31029311918682,NaN,37.401001077418336,NaN,NaN,49.92541056494488,NaN,61.20781768598815,NaN,NaN,NaN,128.35247967587605,NaN
1713495530254089,1.633918014404335,NaN,13.029260756684236,NaN,1.6470002902737115,NaN,1.6552202411163657,NaN,NaN,NaN,1.6403478341677644,1.8366581124887245,NaN,4.214203811664633,NaN,2.5489260810055963,5.329434826810313,13.25014663388869,NaN,NaN,13.217241242469743,NaN,13.004417919582355,NaN,13.195121508846695,NaN,130.57491166579607,NaN,123.7771817452028,NaN,88.7390684391552,NaN,88.56703893436729,NaN,88.60101702085987,NaN,88.58659814871062,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.62435082684723,NaN,37.52213197184273,49.9947683855638,NaN,61.386638375438764,NaN,61.41827856818656,75.09856193552442,73.45341183897153,NaN,169.813045248558
1713495532254089,NaN,1.633929834657508,NaN,13.170013455488151,NaN,1.6343772535341612,NaN,1.6507052284036081,1.6523441621241808,1.6490028719931416,NaN,NaN,3.6056938521171165,NaN,5.2309330454427245,NaN,NaN,NaN,13.289396386005386,4.3791867461954315,NaN,13.166589626753503,NaN,13.263574734285537,NaN,6.812710130153915,NaN,118.13123651956276,NaN,132.49006607467015,NaN,88.72668425901183,NaN,88.59237370066465,NaN,88.51749797006076,NaN,88.68819041225515,NaN,88.70619231092437,NaN,84.3113014372827,NaN,37.41112536146626,NaN,NaN,49.92582276359882,NaN,61.208455241795434,NaN,NaN,NaN,128.36726403999475,NaN
1713496042254089,1.6339364456647067,NaN,13.029260756684236,NaN,1.647018029469508,NaN,1.6552291935484276,NaN,NaN,NaN,1.6403656060421918,1.8366628181841849,NaN,4.2145057133546695,NaN,2.5491274956653633,5.329434826810313,13.25014663388869,NaN,NaN,13.217241242469743,NaN,13.004417919582355,NaN,13.190395958687258,NaN,130.5729434118856,NaN,123.77534931945561,NaN,88.74437790485517,NaN,88.55956349696339,NaN,88.59991829527985,NaN,88.58549958643388,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.63399652742599,NaN,37.52186267172896,50.001589230922406,NaN,61.38599559556073,NaN,61.42487435928666,75.08498931014041,73.45897996820085,NaN,169.80359507648694
1713496044254089,NaN,1.6339403923255917,NaN,13.167620820717413,NaN,1.6343772535341612,NaN,1.6507155830451565,1.6523567107719517,1.6490028719931416,NaN,NaN,3.6060170139864844,NaN,5.2309330454427245,NaN,NaN,NaN,13.289396386005386,4.379367526796453,NaN,13.166589626753503,NaN,13.25894670950548,NaN,6.814535383850967,NaN,118.13766189969647,NaN,132.49006607467015,NaN,88.72668425901183,NaN,88.59237370066465,NaN,88.51749797006076,NaN,88.68182761611953,NaN,88.70619231092437,NaN,84.3113014372827,NaN,37.40126548254265,NaN,NaN,49.92582276359882,NaN,61.208455241795434,NaN,NaN,NaN,128.36082851886556,NaN
1713496554254089,1.6339364456647067,NaN,13.026799828802169,NaN,1.647018029469508,NaN,1.6552402101238577,NaN,NaN,NaN,1.6403656060421918,1.8366300469766503,NaN,4.214958565889725,NaN,2.549209162077856,5.329434826810313,13.25244102619521,NaN,NaN,13.219608925587565,NaN,13.001939751134422,NaN,13.192758733766981,NaN,130.5600230814332,NaN,123.78180728091064,NaN,88.73796684452421,NaN,88.55956349696339,NaN,88.60625442722126,NaN,88.58549958643388,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.61415705932634,NaN,37.52186267172896,50.001589230922406,NaN,61.38599559556073,NaN,61.41763536930454,75.09135967172378,73.45260960661751,NaN,169.79030810427707
1713496556254089,NaN,1.633929834657508,NaN,13.167620820717413,NaN,1.6343772535341612,NaN,1.6506948737620597,1.6523316134764097,1.6490028719931416,NaN,NaN,3.6063863418371906,NaN,5.2309330454427245,NaN,NaN,NaN,13.287089789394182,4.379638697697985,NaN,13.166589626753503,NaN,13.263574734285537,NaN,6.817867175157662,NaN,118.13123651956276,NaN,132.4964922104909,NaN,88.72668425901183,NaN,88.59237370066465,NaN,88.51749797006076,NaN,88.68182761611953,NaN,88.70619231092437,NaN,84.30501829187017,NaN,37.41112536146626,NaN,NaN,49.92582276359882,NaN,61.21564748939885,NaN,NaN,NaN,128.36082851886556,NaN
1713497066254089,1.6339252089338263,NaN,13.027395329592597,NaN,1.646999048447097,NaN,1.6552181769729977,NaN,NaN,NaN,1.6403656060421918,1.8366300469766503,NaN,4.215030870201298,NaN,2.54937249490284,5.329916769881963,13.250723518302673,NaN,NaN,13.21545702133591,NaN,13.005012777928927,NaN,13.190976499604114,NaN,130.5664832466594,NaN,123.78180728091064,NaN,88.74437790485517,NaN,88.55956349696339,NaN,88.59991829527985,NaN,88.57920575054084,NaN,84.31190318409287,NaN,84.31825545005623,NaN,37.62407679337617,NaN,37.52186267172896,50.001589230922406,NaN,61.38599559556073,NaN,61.41763536930454,75.09135967172378,73.45260960661751,NaN,169.80359507648694
1713497068254089,NaN,1.6339087193213402,NaN,13.165228185946678,NaN,1.634366970641417,NaN,1.6506948737620597,1.6523441621241808,1.6490028719931416,NaN,NaN,3.6063863418371906,NaN,5.2309330454427245,NaN,NaN,NaN,13.289396386005386,4.379909868599517,NaN,13.166589626753503,NaN,13.265888746675566,NaN,6.817867175157662,NaN,118.13294723579898,NaN,132.51776905337968,NaN,88.72146589447824,NaN,88.5872399923004,NaN,88.51858974463615,NaN,88.68292306110736,NaN,88.70103467187477,NaN,84.31230979549784,NaN,37.401529898187206,NaN,NaN,49.926234978653454,NaN,61.20909282297001,NaN,NaN,NaN,128.36917769404158,NaN
1713497578254089,1.6338955400889792,NaN,13.027395329592597,NaN,1.646962326787001,NaN,1.6551982071286342,NaN,NaN,NaN,1.640327987048584,1.8365597951319361,NaN,4.215257289013236,NaN,2.549334428577479,5.3295554999403905,13.250723518302673,NaN,NaN,13.21545702133591,NaN,13.005012777928927,NaN,13.190976499604114,NaN,130.5729434118856,NaN,123.78826524236568,NaN,88.74437790485517,NaN,88.55956349696339,NaN,88.60625442722126,NaN,88.58549958643388,NaN,84.31190318409287,NaN,84.31825545005623,NaN,37.62407679337617,NaN,37.53179065757391,50.001589230922406,NaN,61.38599559556073,NaN,61.41763536930454,75.09135967172378,73.45897996820085,NaN,169.79030810427707
1713497580254089,NaN,1.6339403923255917,NaN,13.16283555117594,NaN,1.6343772535341612,NaN,1.6506948737620597,1.6523316134764097,1.6490138244008095,NaN,NaN,3.6066171717438817,NaN,5.231263385390653,NaN,NaN,NaN,13.289396386005386,4.379909868599517,NaN,13.16903508599284,NaN,13.261260721895509,NaN,6.81024818055906,NaN,118.12652172783768,NaN,132.52419531704302,NaN,88.72146589447824,NaN,88.59969413763211,NaN,88.52488768273356,NaN,88.68292306110736,NaN,88.70728790492122,NaN,84.31230979549784,NaN,37.401529898187206,NaN,NaN,49.926234978653454,NaN,61.21628521365716,NaN,NaN,NaN,128.36274204488308,NaN
1713498090254089,1.6338914987411857,NaN,13.029856176443124,NaN,1.6469610864022752,NaN,1.6552402101238577,NaN,NaN,NaN,1.6403259133114554,1.8365645045615815,NaN,4.215257289013236,NaN,2.54937249490284,5.329374864969603,13.250723518302673,NaN,NaN,13.217824626492487,NaN,13.002534691080223,NaN,13.193339196884192,NaN,130.5664832466594,NaN,123.80118116527576,NaN,88.74437790485517,NaN,88.55956349696339,NaN,88.60625442722126,NaN,88.58549958643388,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.63399652742599,NaN,37.53179065757391,50.001589230922406,NaN,61.37875154308067,NaN,61.41763536930454,75.09773003330713,73.45897996820085,NaN,169.78366461817214
1713498092254089,NaN,1.6339115559236057,NaN,13.165228185946678,NaN,1.634338512260943,NaN,1.6506670614212342,1.6523237394719075,1.6489852655746637,NaN,NaN,3.6066171717438817,NaN,5.2309330454427245,NaN,NaN,NaN,13.287089789394182,4.379909868599517,NaN,13.166589626753503,NaN,13.256632697115451,NaN,6.8138983352130555,NaN,118.13123651956276,NaN,132.5350490254154,NaN,88.72668425901183,NaN,88.59860064945057,NaN,88.51749797006076,NaN,88.68819041225515,NaN,88.69993920227826,NaN,84.3113014372827,NaN,37.41112536146626,NaN,NaN,49.92582276359882,NaN,61.208455241795434,NaN,NaN,NaN,128.36082851886556,NaN
1713498602254089,1.6339027354720659,NaN,13.027395329592597,NaN,1.6469800674246862,NaN,1.6552071603975675,NaN,NaN,NaN,1.6403259133114554,1.8365317333540472,NaN,4.215257289013236,NaN,2.549454161315332,5.3295554999403905,13.250723518302673,NaN,NaN,13.22019223164906,NaN,13.002534691080223,NaN,13.190976499604114,NaN,130.5729434118856,NaN,123.80763912673078,NaN,88.74437790485517,NaN,88.55318637254946,NaN,88.60625442722126,NaN,88.58549958643388,NaN,84.31190318409287,NaN,84.31825545005623,NaN,37.63399652742599,NaN,37.52186267172896,50.001589230922406,NaN,61.393239648040776,NaN,61.41763536930454,75.09135967172378,73.45897996820085,NaN,169.79030810427707
1713498604254089,NaN,1.6338904397915337,NaN,13.16283555117594,NaN,1.634328228980604,NaN,1.650677416453082,1.6522609938680601,1.6489743127541647,NaN,NaN,3.6066633377252204,NaN,5.231098215416689,NaN,NaN,NaN,13.29170298261659,4.379909868599517,NaN,13.166589626753503,NaN,13.25894670950548,NaN,6.815723412540054,NaN,118.13123651956276,NaN,132.54147516123615,NaN,88.72036986331493,NaN,88.59237370066465,NaN,88.52379578286848,NaN,88.68819041225515,NaN,88.71244541957047,NaN,84.30501829187017,NaN,37.42098524038987,NaN,NaN,49.933039901159326,NaN,61.208455241795434,NaN,NaN,NaN,128.36726403999475,NaN
1713499114254089,1.6338802620103055,NaN,13.024934482742072,NaN,1.646999048447097,NaN,1.6551961438221376,NaN,NaN,NaN,1.6403457596768236,1.8365481189578143,NaN,4.215332761950549,NaN,2.54937249490284,5.329374864969603,13.250723518302673,NaN,NaN,13.213089416179338,NaN,13.002534691080223,NaN,13.193339196884192,NaN,130.58137196015585,NaN,123.81593028847011,NaN,88.74547962763818,NaN,88.56703893436729,NaN,88.60735327945554,NaN,88.58659814871062,NaN,84.31924523561887,NaN,84.32558010356595,NaN,37.634270759184666,NaN,37.52213197184273,50.00200618413845,NaN,61.386638375438764,NaN,61.42551770287033,75.09219144660258,73.45978232789336,NaN,169.77982715404326
1713499116254089,NaN,1.6339115559236057,NaN,13.165228185946678,NaN,1.6343487955412825,NaN,1.6506670614212342,1.6522484447472907,1.6489743127541647,NaN,NaN,3.6065710057625435,NaN,5.2309330454427245,NaN,NaN,NaN,13.29170298261659,4.3800002589000275,NaN,13.166589626753503,NaN,13.256632697115451,NaN,6.816042009649897,NaN,118.13123651956276,NaN,132.5350490254154,NaN,88.72668425901183,NaN,88.59237370066465,NaN,88.51749797006076,NaN,88.68819041225515,NaN,88.70619231092437,NaN,84.3113014372827,NaN,37.41112536146626,NaN,NaN,49.92582276359882,NaN,61.208455241795434,NaN,NaN,NaN,128.36726403999475,NaN
1713499626254089,1.6339027354720659,NaN,13.026799828802169,NaN,1.6469705769134808,NaN,1.6552071603975675,NaN,NaN,NaN,1.6403159901287712,1.83651534775028,NaN,4.215034041312234,NaN,2.549535827727824,5.3292541858915214,13.25244102619521,NaN,NaN,13.212505876234099,NaN,13.004417919582355,NaN,13.190395958687258,NaN,130.58586374233803,NaN,123.82701301109586,NaN,88.74437790485517,NaN,88.55956349696339,NaN,88.60625442722126,NaN,88.58549958643388,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.63399652742599,NaN,37.53179065757391,50.001589230922406,NaN,61.38599559556073,NaN,61.42487435928666,75.09773003330713,73.45897996820085,NaN,169.796951590382
1713499628254089,NaN,1.6338798817254978,NaN,13.160442916405202,NaN,1.634338512260943,NaN,1.650677416453082,1.6522986412303686,1.648963359933666,NaN,NaN,3.6066171717438817,NaN,5.231098215416689,NaN,NaN,NaN,13.289396386005386,4.3800002589000275,NaN,13.166589626753503,NaN,13.261260721895509,NaN,6.812391678634369,NaN,118.13766189969647,NaN,132.56075356869837,NaN,88.72036986331493,NaN,88.59860064945057,NaN,88.52379578286848,NaN,88.68819041225515,NaN,88.70619231092437,NaN,84.3113014372827,NaN,37.41112536146626,NaN,NaN,49.92582276359882,NaN,61.208455241795434,NaN,NaN,NaN,128.36726403999475,NaN
1713500138254089,1.6338914987411857,NaN,13.024338900920101,NaN,1.646932614868659,NaN,1.6551851272467075,NaN,NaN,NaN,1.6403159901287712,1.8364825765427455,NaN,4.215260467579761,NaN,2.549535827727824,5.3292541858915214,13.247852241582168,NaN,NaN,13.21487355935192,NaN,13.001939751134422,NaN,13.192758733766981,NaN,130.59232390756424,NaN,123.82701301109586,NaN,88.74437790485517,NaN,88.56594062137731,NaN,88.60625442722126,NaN,88.58549958643388,NaN,84.31190318409287,NaN,84.31825545005623,NaN,37.63399652742599,NaN,37.53179065757391,50.001589230922406,NaN,61.38599559556073,NaN,61.41763536930454,75.09135967172378,73.45897996820085,NaN,169.796951590382
1713500140254089,NaN,1.6338798817254978,NaN,13.16283555117594,NaN,1.634328228980604,NaN,1.6506670614212342,1.6522860921095992,1.648963359933666,NaN,NaN,3.6065710057625435,NaN,5.230767875468761,NaN,NaN,NaN,13.284783192782978,4.379909868599517,NaN,13.166589626753503,NaN,13.25894670950548,NaN,6.817867175157662,NaN,118.1440872798302,NaN,132.56075356869837,NaN,88.72668425901183,NaN,88.59237370066465,NaN,88.52379578286848,NaN,88.68819041225515,NaN,88.70619231092437,NaN,84.3113014372827,NaN,37.40126548254265,NaN,NaN,49.933039901159326,NaN,61.208455241795434,NaN,NaN,NaN,128.36726403999475,NaN
1713500650254089,1.6338914987411857,NaN,13.024934482742072,NaN,1.6469421053798643,NaN,1.6551851272467075,NaN,NaN,NaN,1.6403259133114554,1.8364661909389783,NaN,4.215181816075924,NaN,2.549535827727824,5.3291942299988175,13.25301783506121,NaN,NaN,13.213089416179338,NaN,13.000056604231515,NaN,13.188613802324035,NaN,130.59232390756424,NaN,123.84638689546095,NaN,88.74437790485517,NaN,88.55956349696339,NaN,88.60625442722126,NaN,88.59179342232694,NaN,84.31823191941156,NaN,84.31194421269606,NaN,37.63399652742599,NaN,37.53179065757391,50.001589230922406,NaN,61.38599559556073,NaN,61.41763536930454,75.09773003330713,73.45260960661751,NaN,169.79030810427707
1713500652254089,NaN,1.633869323659462,NaN,13.161033356418198,NaN,1.634328228980604,NaN,1.6506670614212342,1.6522986412303686,1.648963359933666,NaN,NaN,3.6067690404921895,NaN,5.230710344777556,NaN,NaN,NaN,13.28997243385563,4.380082263473689,NaN,13.167175332091393,NaN,13.257205846495554,NaN,6.810566513126606,NaN,118.14237637601286,NaN,132.57160633388702,NaN,88.7255881458414,NaN,88.59750720477535,NaN,88.51640623892354,NaN,88.68709488427406,NaN,88.7113497447683,NaN,84.31029311918682,NaN,37.41086076019571,NaN,NaN,49.93262755893219,NaN,61.20781768598815,NaN,NaN,NaN,128.36535046208598,NaN
1713501162254089,1.633913972202946,NaN,13.022473635891545,NaN,1.6468851623126315,NaN,1.6551741106712776,NaN,NaN,NaN,1.6403259133114554,1.8364661909389783,NaN,4.215257289013236,NaN,2.54937249490284,5.328652325086457,13.246134884785594,NaN,NaN,13.21545702133591,NaN,13.002534691080223,NaN,13.188613802324035,NaN,130.60721313759495,NaN,123.86113692228197,NaN,88.7390684391552,NaN,88.56703893436729,NaN,88.60735327945554,NaN,88.59289211041246,NaN,84.31924523561887,NaN,84.31926874004917,NaN,37.634270759184666,NaN,37.532060156140226,50.00200618413845,NaN,61.39388257272168,NaN,61.42551770287033,75.09219144660258,73.45978232789336,NaN,169.7997580107521
1713501164254089,NaN,1.6338798817254978,NaN,13.160442916405202,NaN,1.6343179457002646,NaN,1.6506463513575387,1.6522986412303686,1.648952407113167,NaN,NaN,3.6066171717438817,NaN,5.230437535520832,NaN,NaN,NaN,13.284783192782978,4.380090649200538,NaN,13.166589626753503,NaN,13.25894670950548,NaN,6.818185891245074,NaN,118.1440872798302,NaN,132.59931038362288,NaN,88.72036986331493,NaN,88.59237370066465,NaN,88.51120015725306,NaN,88.69455320839077,NaN,88.70619231092437,NaN,84.3113014372827,NaN,37.41112536146626,NaN,NaN,49.92582276359882,NaN,61.21564748939885,NaN,NaN,NaN,128.3736995611239,NaN
1713501674254089,1.6338802620103055,NaN,13.024934482742072,NaN,1.6468661812902206,NaN,1.6551741106712776,NaN,NaN,NaN,1.640306066946087,1.8364498053352112,NaN,4.215181816075924,NaN,2.54937249490284,5.32901359502803,13.248429201544132,NaN,NaN,13.213089416179338,NaN,13.000056604231515,NaN,13.186251105043958,NaN,130.61367343195474,NaN,123.86759501282653,NaN,88.74547962763818,NaN,88.56703893436729,NaN,88.60735327945554,NaN,88.58659814871062,NaN,84.31924523561887,NaN,84.32558010356595,NaN,37.634270759184666,NaN,37.532060156140226,50.00200618413845,NaN,61.386638375438764,NaN,61.41827856818656,75.09856193552442,73.46615281681518,NaN,169.80640162965506
1713501676254089,NaN,1.6338981616532562,NaN,13.158050281634464,NaN,1.6343258390704396,NaN,1.6506638098374145,1.6523190648286386,1.6489590623624701,NaN,NaN,3.6066633377252204,NaN,5.230602705494797,NaN,NaN,NaN,13.284783192782978,4.379909868599517,NaN,13.166589626753503,NaN,13.25894670950548,NaN,6.81636063754802,NaN,118.15693804009763,NaN,132.6121626552644,NaN,88.72668425901183,NaN,88.59237370066465,NaN,88.52379578286848,NaN,88.68182761611953,NaN,88.70619231092437,NaN,84.3113014372827,NaN,37.42098524038987,NaN,NaN,49.933039901159326,NaN,61.208455241795434,NaN,NaN,NaN,128.3736995611239,NaN
1713502186254089,1.6338914987411857,NaN,13.022473635891545,NaN,1.6468661812902206,NaN,1.6551741106712776,NaN,NaN,NaN,1.640306066946087,1.8364498053352112,NaN,4.215257289013236,NaN,2.54937249490284,5.328652325086457,13.248429201544132,NaN,NaN,13.21545702133591,NaN,13.000056604231515,NaN,13.188613802324035,NaN,130.61367343195474,NaN,123.88696928446018,NaN,88.74547962763818,NaN,88.56703893436729,NaN,88.60735327945554,NaN,88.59289211041246,NaN,84.31924523561887,NaN,84.32558010356595,NaN,37.634270759184666,NaN,37.532060156140226,50.00200618413845,NaN,61.39388257272168,NaN,61.42551770287033,75.09856193552442,73.45978232789336,NaN,169.7997580107521
1713502188254089,NaN,1.6338876039851724,NaN,13.16283555117594,NaN,1.6343052732849508,NaN,1.6506638098374145,1.6523065161808677,1.6489481099548022,NaN,NaN,3.606478673799867,NaN,5.230272365546869,NaN,NaN,NaN,13.287089789394182,4.379819478299006,NaN,13.164144167514165,NaN,13.256632697115451,NaN,6.810884876456864,NaN,118.1505126599639,NaN,132.61858879108513,NaN,88.72668425901183,NaN,88.59860064945057,NaN,88.52379578286848,NaN,88.68819041225515,NaN,88.71244541957047,NaN,84.3113014372827,NaN,37.41112536146626,NaN,NaN,49.92582276359882,NaN,61.208455241795434,NaN,NaN,NaN,128.3736995611239,NaN
1713502698254089,1.6338914987411857,NaN,13.024934482742072,NaN,1.6468661812902206,NaN,1.6551741106712776,NaN,NaN,NaN,1.6403159901287712,1.8364498053352112,NaN,4.215181816075924,NaN,2.549454161315332,5.328652325086457,13.246134884785594,NaN,NaN,13.213089416179338,NaN,12.997627990824167,NaN,13.188613802324035,NaN,130.6265940206743,NaN,123.90634355609384,NaN,88.75189081612116,NaN,88.56703893436729,NaN,88.60735327945554,NaN,88.59289211041246,NaN,84.31924523561887,NaN,84.32558010356595,NaN,37.634270759184666,NaN,37.532060156140226,50.00200618413845,NaN,61.386638375438764,NaN,61.42551770287033,75.09856193552442,73.46615281681518,NaN,169.813045248558
