Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1642107305625809,1.6372920578471932,NaN,11.456247191358885,NaN,1.6501497273019254,NaN,1.6880222286100965,NaN,NaN,NaN,1.6432907586680483,1.7889488627982406,NaN,3.777630694705654,NaN,2.5708063457776853,4.610612609135015,11.688117641501936,NaN,NaN,11.667588416085952,NaN,11.44131209710083,NaN,11.605275328863968,NaN,130.87262276791748,NaN,124.38516650041029,NaN,88.4600992135539,NaN,88.3150462173218,NaN,88.35062170861107,NaN,88.3378528062962,NaN,84.51871684279669,NaN,84.51818051357776,NaN,36.59191765946503,NaN,36.48885485157963,49.457953031959185,NaN,61.00803444252294,NaN,61.03993661767839,75.05784568711083,73.43189491735453,NaN,168.62213227383825
1642107307625809,NaN,1.6372449424358453,NaN,11.568995367929478,NaN,1.647827277243775,NaN,1.6533877448098482,1.6516288892012312,1.6502582032273128,NaN,NaN,3.332968662600963,NaN,4.5210293891624564,NaN,NaN,NaN,11.726011320649489,3.9258335651143113,NaN,11.616586219937926,NaN,11.678300794653824,NaN,6.94197842968564,NaN,119.57346830239442,NaN,132.53105162608153,NaN,88.4466697194838,NaN,88.33489235988856,NaN,88.27600718597905,NaN,88.41877259447944,NaN,88.43512827970886,NaN,84.51033749501914,NaN,36.365490585724594,NaN,NaN,49.376517750784394,NaN,60.81881423708515,NaN,NaN,NaN,124.06467988296484,NaN
1642107817625809,1.6372920578471932,NaN,11.456247191358885,NaN,1.6506742781341737,NaN,1.6905339124120435,NaN,NaN,NaN,1.643300681473855,1.789683398647921,NaN,3.8222213795188225,NaN,2.589425580649974,4.649584309689655,11.684706110917357,NaN,NaN,11.660541440980737,NaN,11.44131209710083,NaN,11.603517896481986,NaN,130.83386332607014,NaN,124.35287798395294,NaN,88.46651001759624,NaN,88.3150462173218,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.51871684279669,NaN,84.51818051357776,NaN,36.59191765946503,NaN,36.48885485157963,49.450715667392046,NaN,61.00803444252294,NaN,61.03993661767839,75.05784568711083,73.43189491735453,NaN,168.60884583278857
1642107819625809,NaN,1.637266057772013,NaN,11.568507760914695,NaN,1.647971237742196,NaN,1.6539931869559297,1.6519049594521942,1.6504344199649692,NaN,NaN,3.368348842570224,NaN,4.5637856044547895,NaN,NaN,NaN,11.723820443054235,3.963346392526413,NaN,11.617926082361912,NaN,11.676109423123101,NaN,6.936502933162349,NaN,119.55419292891285,NaN,132.50534810547825,NaN,88.4466697194838,NaN,88.3411190609294,NaN,88.27600718597905,NaN,88.41877259447944,NaN,88.43512827970886,NaN,84.51033749501914,NaN,36.37535007236353,NaN,NaN,49.38373460120421,NaN,60.81881423708515,NaN,NaN,NaN,124.08398567822238,NaN
1642108329625809,1.6372808215430783,NaN,11.457797148794198,NaN,1.6502032528970527,NaN,1.6912719949327912,NaN,NaN,NaN,1.643300681473855,1.7899426465948671,NaN,3.830432298630925,NaN,2.5559436232041914,4.659655648035236,11.684706110917357,NaN,NaN,11.660541440980737,NaN,11.44131209710083,NaN,11.605275328863968,NaN,130.80802369817195,NaN,124.32704717078707,NaN,88.4600992135539,NaN,88.3150462173218,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.51871684279669,NaN,84.51818051357776,NaN,36.59191765946503,NaN,36.48885485157963,49.450715667392046,NaN,61.00803444252294,NaN,61.03993661767839,75.05784568711083,73.43189491735453,NaN,168.58891617121404
1642108331625809,NaN,1.637276615440097,NaN,11.568507760914695,NaN,1.6478684088147524,NaN,1.6538982156388973,1.652080640520989,1.6505225283337974,NaN,NaN,3.3568462821411504,NaN,4.574234531440528,NaN,NaN,NaN,11.722103447152383,3.975541528464039,NaN,11.61428223124492,NaN,11.672670177909518,NaN,6.940153264177877,NaN,119.5349175554313,NaN,132.46679282457333,NaN,88.45298386395646,NaN,88.3411190609294,NaN,88.27600718597905,NaN,88.41241005149372,NaN,88.44138113956907,NaN,84.51033749501914,NaN,36.37535007236353,NaN,NaN,49.38373460120421,NaN,60.81881423708515,NaN,NaN,NaN,124.09685620839406,NaN
1642108841625809,1.6372808215430783,NaN,11.456247191358885,NaN,1.6499035095643395,NaN,1.6910186233211912,NaN,NaN,NaN,1.6433106042796617,1.7899426465948671,NaN,3.8268962093782677,NaN,2.535691122115035,4.657466226655762,11.683000345625064,NaN,NaN,11.65701795342813,NaN,11.43975161700857,NaN,11.601760464100002,NaN,130.78218407027376,NaN,124.2947586543297,NaN,88.46651001759624,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.51871684279669,NaN,84.52449149863982,NaN,36.59191765946503,NaN,36.48885485157963,49.450715667392046,NaN,61.00803444252294,NaN,61.04717531827454,75.05784568711083,73.43826502427622,NaN,168.57562973016437
1642108843625809,NaN,1.6372343847677615,NaN,11.570292822548566,NaN,1.6477861456727976,NaN,1.653637044517058,1.652130835112073,1.65053511524363,NaN,NaN,3.3450356174148688,NaN,4.571534246938596,NaN,NaN,NaN,11.718669455348676,3.975074729002312,NaN,11.612460305686424,NaN,11.672670177909518,NaN,6.934677767654582,NaN,119.5092170574559,NaN,132.43466342381925,NaN,88.4466697194838,NaN,88.3411190609294,NaN,88.26970962373582,NaN,88.41877259447944,NaN,88.44138113956907,NaN,84.51662039045075,NaN,36.365490585724594,NaN,NaN,49.38373460120421,NaN,60.82600619853814,NaN,NaN,NaN,124.11616200365161,NaN
1642109353625809,1.6372808215430783,NaN,11.457797148794198,NaN,1.6497879110384526,NaN,1.6903576538996261,NaN,NaN,NaN,1.6433106042796617,1.7898418279488326,NaN,3.8202435668859804,NaN,2.5253198816379263,4.651992673207077,11.683000345625064,NaN,NaN,11.658779697204434,NaN,11.44131209710083,NaN,11.603517896481986,NaN,130.75634444237554,NaN,124.26247013787234,NaN,88.4600992135539,NaN,88.3150462173218,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.51871684279669,NaN,84.51818051357776,NaN,36.59191765946503,NaN,36.48885485157963,49.450715667392046,NaN,61.00803444252294,NaN,61.03993661767839,75.05784568711083,73.43826502427622,NaN,168.56234328911466
1642109355625809,NaN,1.6372449424358453,NaN,11.570292822548566,NaN,1.6477450141018204,NaN,1.6534471018829935,1.652118286464302,1.65053511524363,NaN,NaN,3.3356897870662463,NaN,4.5655466595647445,NaN,NaN,NaN,11.720386451250532,3.970756833981334,NaN,11.61063838012793,NaN,11.672670177909518,NaN,6.938328098670111,NaN,119.48994168397435,NaN,132.39610814291433,NaN,88.4466697194838,NaN,88.3411190609294,NaN,88.27600718597905,NaN,88.41241005149372,NaN,88.43512827970886,NaN,84.51662039045075,NaN,36.365490585724594,NaN,NaN,49.38373460120421,NaN,60.82600619853814,NaN,NaN,NaN,124.12903253382329,NaN
1642109865625809,1.6372920578471932,NaN,11.457797148794198,NaN,1.6496930095308457,NaN,1.6896526198499568,NaN,NaN,NaN,1.643300681473855,1.789741009302798,NaN,3.814789598716628,NaN,2.5180518469728663,4.647613830448129,11.681294580332775,NaN,NaN,11.65701795342813,NaN,11.442872577193093,NaN,11.601760464100002,NaN,130.7305048144773,NaN,124.23663932470645,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.51871684279669,NaN,84.51818051357776,NaN,36.59191765946503,NaN,36.48885485157963,49.450715667392046,NaN,61.00803444252294,NaN,61.04717531827454,75.05784568711083,73.43826502427622,NaN,168.54905684806502
1642109867625809,NaN,1.6372343847677615,NaN,11.568507760914695,NaN,1.6477038825308428,NaN,1.6533165163220738,1.652080640520989,1.6504973545141322,NaN,NaN,3.3297673377977053,NaN,4.560263494234878,NaN,NaN,NaN,11.716952459446825,3.9663222390949247,NaN,11.612460305686424,NaN,11.672670177909518,NaN,6.938328098670111,NaN,119.46424118599894,NaN,132.37040462231107,NaN,88.4466697194838,NaN,88.3411190609294,NaN,88.27600718597905,NaN,88.41877259447944,NaN,88.43512827970886,NaN,84.51662039045075,NaN,36.37535007236353,NaN,NaN,49.38373460120421,NaN,60.82600619853814,NaN,NaN,NaN,124.13546779890915,NaN
1642110377625809,1.6372583489348485,NaN,11.457797148794198,NaN,1.6495791277217173,NaN,1.689035715056496,NaN,NaN,NaN,1.6432808358622415,1.7896689959842018,NaN,3.8090359619665413,NaN,2.5126620684572036,4.642906574482259,11.679588815040484,NaN,NaN,11.65701795342813,NaN,11.438191136916307,NaN,11.603517896481986,NaN,130.70466518657915,NaN,124.20435080824909,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.51871684279669,NaN,84.51818051357776,NaN,36.59191765946503,NaN,36.48885485157963,49.450715667392046,NaN,61.00803444252294,NaN,61.04717531827454,75.06421579403252,73.43826502427622,NaN,168.54241362754016
1642110379625809,NaN,1.6372555001039293,NaN,11.56672269928082,NaN,1.6476833167453542,NaN,1.6532452878342994,1.6520555432254467,1.6504595937846345,NaN,NaN,3.3238448885291643,NaN,4.55498032890501,NaN,NaN,NaN,11.716952459446825,3.961829294275799,NaN,11.61428223124492,NaN,11.672670177909518,NaN,6.9380035934489035,NaN,119.4449658125174,NaN,132.33827522155696,NaN,88.4466697194838,NaN,88.33489235988856,NaN,88.27600718597905,NaN,88.41241005149372,NaN,88.43512827970886,NaN,84.51033749501914,NaN,36.37535007236353,NaN,NaN,49.38373460120421,NaN,60.81881423708515,NaN,NaN,NaN,124.16120885925254,NaN
1642110889625809,1.6372583489348485,NaN,11.454697233923575,NaN,1.6494937163648713,NaN,1.6885840526184268,NaN,NaN,NaN,1.643300681473855,1.7895393720107289,NaN,3.8041813309586567,NaN,2.5093138727126254,4.638637202792284,11.677883049748193,NaN,NaN,11.655256209651826,NaN,11.442872577193093,NaN,11.600003031718016,NaN,130.68079585032226,NaN,124.17390257394462,NaN,88.45478427783135,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.51973412586904,NaN,84.51919775924608,NaN,36.592171050764534,NaN,36.48910349274718,49.45112159285478,NaN,61.00866964186344,NaN,61.0405722412511,75.06504699309676,73.43906693783421,NaN,168.51862144625454
1642110891625809,NaN,1.6372343847677615,NaN,11.567210364461776,NaN,1.6476524680671212,NaN,1.6531740593465252,1.6520053486343627,1.6504595937846345,NaN,NaN,3.3194467479601184,NaN,4.5506141509598645,NaN,NaN,NaN,11.715709680927882,3.957866634344886,NaN,11.61112062136458,NaN,11.671422528362033,NaN,6.9380035934489035,NaN,119.42569043903583,NaN,132.29971994065204,NaN,88.4466697194838,NaN,88.33489235988856,NaN,88.27600718597905,NaN,88.41877259447944,NaN,88.44138113956907,NaN,84.51033749501914,NaN,36.37535007236353,NaN,NaN,49.376517750784394,NaN,60.81881423708515,NaN,NaN,NaN,124.18051465451008,NaN
1642111401625809,1.6372583489348485,NaN,11.454697233923575,NaN,1.6495126966663927,NaN,1.6882645840646704,NaN,NaN,NaN,1.6432808358622415,1.7894961640195712,NaN,3.8001657719768254,NaN,2.5071089633198542,4.635353070723073,11.677883049748193,NaN,NaN,11.655256209651826,NaN,11.43975161700857,NaN,11.600003031718016,NaN,130.65495570593106,NaN,124.14807124446193,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.51973412586904,NaN,84.51919775924608,NaN,36.592171050764534,NaN,36.48910349274718,49.45112159285478,NaN,61.00866964186344,NaN,61.04781108653734,75.05867675884677,73.43906693783421,NaN,168.5053347396301
1642111403625809,NaN,1.6372238270996777,NaN,11.565425360994073,NaN,1.6476524680671212,NaN,1.653126573688009,1.6519927999865915,1.6504595937846345,NaN,NaN,3.3161946419072565,NaN,4.546974755659391,NaN,NaN,NaN,11.715709680927882,3.95465749261869,NaN,11.61112062136458,NaN,11.673142094934981,NaN,6.9380035934489035,NaN,119.40641506555428,NaN,132.28044230019958,NaN,88.4466697194838,NaN,88.33489235988856,NaN,88.27600718597905,NaN,88.41241005149372,NaN,88.43512827970886,NaN,84.51662039045075,NaN,36.365490585724594,NaN,NaN,49.376517750784394,NaN,60.81881423708515,NaN,NaN,NaN,124.19338518468177,NaN
1642111913625809,1.6372358763266186,NaN,11.456247191358885,NaN,1.6494652459125891,NaN,1.6880222286100965,NaN,NaN,NaN,1.643260990250628,1.789409748037256,NaN,3.797288953601782,NaN,2.505720687035517,4.63261629399873,11.672765753871321,NaN,NaN,11.653494465875522,NaN,11.436630656824045,NaN,11.59824559933603,NaN,130.64203563373547,NaN,124.12223991497925,NaN,88.46119521001545,NaN,88.31613947142534,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.51973412586904,NaN,84.51919775924608,NaN,36.592171050764534,NaN,36.48910349274718,49.45112159285478,NaN,61.00866964186344,NaN,61.0405722412511,75.06504699309676,73.43906693783421,NaN,168.4920480330056
1642111915625809,NaN,1.6372343847677615,NaN,11.56672269928082,NaN,1.6476319022816324,NaN,1.653102830858751,1.6519927999865915,1.650409246145304,NaN,NaN,3.313780148153725,NaN,4.544061787223283,NaN,NaN,NaN,11.713518467643118,3.952026505579526,NaN,11.608816454569434,NaN,11.67095055530273,NaN,6.934677767654582,NaN,119.37602481977103,NaN,132.2631579506915,NaN,88.44776026222095,NaN,88.3359805585168,NaN,88.2770941130504,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.51134977261326,NaN,36.37559406857144,NaN,NaN,49.384136015896935,NaN,60.82663614614451,NaN,NaN,NaN,124.20808651627769,NaN
1642112425625809,1.6372471126307335,NaN,11.454697233923575,NaN,1.6494557557618286,NaN,1.6878900347257835,NaN,NaN,NaN,1.6432808358622415,1.7893377347186596,NaN,3.7950114723882065,NaN,2.5048223906162397,4.630645814757203,11.676177284455903,NaN,NaN,11.653494465875522,NaN,11.438191136916307,NaN,11.596488166954048,NaN,130.6161954893443,NaN,124.08995075312589,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.51340551705168,NaN,84.52550887045467,NaN,36.592171050764534,NaN,36.48910349274718,49.45112159285478,NaN,61.00866964186344,NaN,61.0405722412511,75.05867675884677,73.43906693783421,NaN,168.47876132638112
1642112427625809,NaN,1.6372419803040341,NaN,11.564937637646947,NaN,1.6476495760519825,NaN,1.6530990101890117,1.6519630416431155,1.6504042487644741,NaN,NaN,3.3121026914244847,NaN,4.54183111741734,NaN,NaN,NaN,11.715235463544971,3.950042607867185,NaN,11.606994529010938,NaN,11.67095055530273,NaN,6.9380035934489035,NaN,119.35674906283732,NaN,132.23745391875855,NaN,88.44144599213867,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.51763279303283,NaN,36.36573438579406,NaN,NaN,49.37691902190963,NaN,60.82663614614451,NaN,NaN,NaN,124.23382808869756,NaN
1642112937625809,1.6372471126307335,NaN,11.451597319052949,NaN,1.6494557557618286,NaN,1.6878019054695748,NaN,NaN,NaN,1.643260990250628,1.7892657214000636,NaN,3.793333328336098,NaN,2.504250747440336,4.629222690860545,11.676177284455903,NaN,NaN,11.649970978322912,NaN,11.436630656824045,NaN,11.59824559933603,NaN,130.59681538105087,NaN,124.0641194236432,NaN,88.45478427783135,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.51973412586904,NaN,84.52550887045467,NaN,36.592171050764534,NaN,36.48910349274718,49.45112159285478,NaN,61.00866964186344,NaN,61.04781108653734,75.06504699309676,73.43906693783421,NaN,168.4654746197567
1642112939625809,NaN,1.6372314230338723,NaN,11.563152576013076,NaN,1.6476392935468038,NaN,1.6530752682546288,1.6519630416431155,1.6503916623290464,NaN,NaN,3.3106991051816514,NaN,4.540070062307384,NaN,NaN,NaN,11.713518467643118,3.9485838595492866,NaN,11.608816454569434,NaN,11.669230932695937,NaN,6.9380035934489035,NaN,119.33747330590359,NaN,132.2181758948088,NaN,88.44144599213867,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.51134977261326,NaN,36.37559406857144,NaN,NaN,49.384136015896935,NaN,60.819444041619164,NaN,NaN,NaN,124.2466988749075,NaN
1642113449625809,1.6372583489348485,NaN,11.451597319052949,NaN,1.6494937163648713,NaN,1.687713776213366,NaN,NaN,NaN,1.643270913056435,1.7892657214000636,NaN,3.793093593471511,NaN,2.5069456366981675,4.628346922308756,11.674471519163614,NaN,NaN,11.649970978322912,NaN,11.438191136916307,NaN,11.600003031718016,NaN,130.5838953088553,NaN,124.03828809416052,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.51973412586904,NaN,84.51919775924608,NaN,36.592171050764534,NaN,36.48910349274718,49.443884083624255,NaN,61.00866964186344,NaN,61.0405722412511,75.06504699309676,73.43906693783421,NaN,168.44554455981995
1642113451625809,NaN,1.6372314230338723,NaN,11.563152576013076,NaN,1.6476392935468038,NaN,1.6530990101890117,1.6519379452934988,1.6504168351999018,NaN,NaN,3.3117603533164766,NaN,4.5393656402634015,NaN,NaN,NaN,11.706650484035706,3.9478836603566956,NaN,11.605172603452443,NaN,11.669230932695937,NaN,6.936502933162349,NaN,119.31177229665863,NaN,132.19247186287583,NaN,88.44776026222095,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.51763279303283,NaN,36.37559406857144,NaN,NaN,49.384136015896935,NaN,60.819444041619164,NaN,NaN,NaN,124.26600505422239,NaN
1642113961625809,1.6372471126307335,NaN,11.451597319052949,NaN,1.6494177951587858,NaN,1.6876807277422878,NaN,NaN,NaN,1.643260990250628,1.7892513187363444,NaN,3.792494256310044,NaN,2.5056390237246737,4.628018509101834,11.672765753871321,NaN,NaN,11.649970978322912,NaN,11.435070176731788,NaN,11.596488166954048,NaN,130.56254723313901,NaN,124.00416200621348,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.51871684279669,NaN,84.52449149863982,NaN,36.59191765946503,NaN,36.48885485157963,49.450715667392046,NaN,61.00803444252294,NaN,61.04717531827454,75.06421579403252,73.4446351311979,NaN,168.4361220991427
1642113963625809,NaN,1.6372314230338723,NaN,11.559582452745328,NaN,1.6476392935468038,NaN,1.6531108811562032,1.6519128489438824,1.6503916623290464,NaN,NaN,3.3108702742356555,NaN,4.539013429241411,NaN,NaN,NaN,11.711801471741264,3.9476502606258324,NaN,11.606994529010938,NaN,11.66751131008915,NaN,6.943803595193406,NaN,119.28607128741368,NaN,132.18604585489263,NaN,88.44144599213867,NaN,88.3359805585168,NaN,88.2770941130504,NaN,88.41986276283178,NaN,88.42996545348743,NaN,84.51134977261326,NaN,36.37559406857144,NaN,NaN,49.384136015896935,NaN,60.82663614614451,NaN,NaN,NaN,124.28531123353729,NaN
1642114473625809,1.6372471126307335,NaN,11.448497404182326,NaN,1.649408305008025,NaN,1.6876036146431053,NaN,NaN,NaN,1.643260990250628,1.7892081107451865,NaN,3.7917750517162827,NaN,2.504659063994553,4.6275806248259395,11.672765753871321,NaN,NaN,11.651732722099215,NaN,11.435070176731788,NaN,11.596488166954048,NaN,130.55608732616446,NaN,123.97833119304758,NaN,88.4600992135539,NaN,88.3150462173218,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.51871684279669,NaN,84.51818051357776,NaN,36.59191765946503,NaN,36.498782440543266,49.450715667392046,NaN,61.015278205414646,NaN,61.03993661767839,75.06421579403252,73.43826502427622,NaN,168.42283565809302
1642114475625809,NaN,1.6372208657637104,NaN,11.559582452745328,NaN,1.6476290110416252,NaN,1.6530871392218203,1.6518877525942657,1.6503790758936185,NaN,NaN,3.3101513642088385,NaN,4.538309007197428,NaN,NaN,NaN,11.710084475839412,3.947066761298673,NaN,11.603350677893946,NaN,11.66751131008915,NaN,6.945628760701169,NaN,119.27791257567723,NaN,132.17120233763566,NaN,88.4466697194838,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.41241005149372,NaN,88.43512827970886,NaN,84.51662039045075,NaN,36.37535007236353,NaN,NaN,49.38373460120421,NaN,60.81881423708515,NaN,NaN,NaN,124.30278469114118,NaN
1642114985625809,1.6372358763266186,NaN,11.45004736161764,NaN,1.6494177951587858,NaN,1.6875925984860791,NaN,NaN,NaN,1.6432510674448215,1.789179305417748,NaN,3.7909959134063755,NaN,2.504169084129493,4.626595385205176,11.671059988579032,NaN,NaN,11.648209234546606,NaN,11.435070176731788,NaN,11.594730734572062,NaN,130.53670760524082,NaN,123.95895808317317,NaN,88.45368840951157,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.51871684279669,NaN,84.52449149863982,NaN,36.59191765946503,NaN,36.48885485157963,49.457953031959185,NaN,61.00803444252294,NaN,61.04717531827454,75.06421579403252,73.43826502427622,NaN,168.40954921704332
1642114987625809,NaN,1.6372103084935488,NaN,11.560070350590971,NaN,1.647598163526089,NaN,1.6530752682546288,1.6518752044194576,1.6503790758936185,NaN,NaN,3.3092796374580145,NaN,4.537465367938794,NaN,NaN,NaN,11.708841921113475,3.9464887682247363,NaN,11.603833156600125,NaN,11.666263828643192,NaN,6.934677767654582,NaN,119.25221207770183,NaN,132.15835057733403,NaN,88.4466697194838,NaN,88.33489235988856,NaN,88.27600718597905,NaN,88.41241005149372,NaN,88.43512827970886,NaN,84.51033749501914,NaN,36.37535007236353,NaN,NaN,49.38373460120421,NaN,60.82600619853814,NaN,NaN,NaN,124.32209048639874,NaN
1642115497625809,1.6372246400225037,NaN,11.45004736161764,NaN,1.6493988148572645,NaN,1.6875485338579748,NaN,NaN,NaN,1.643260990250628,1.7891649027540288,NaN,3.7902767088126144,NaN,2.5038424308861194,4.626048029860308,11.671059988579032,NaN,NaN,11.648209234546606,NaN,11.433509696639526,NaN,11.592973302190082,NaN,130.51732788431715,NaN,123.93958497329876,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.52504532511777,NaN,84.51818051357776,NaN,36.60183699696343,NaN,36.48885485157963,49.450715667392046,NaN,61.015278205414646,NaN,61.03993661767839,75.06421579403252,73.4446351311979,NaN,168.39626277599365
1642115499625809,NaN,1.637192154095426,NaN,11.560070350590971,NaN,1.6476010536033994,NaN,1.6530672166148637,1.6518798621566522,1.6503588985059736,NaN,NaN,3.308800379723909,NaN,4.536878368696782,NaN,NaN,NaN,11.710558861067076,3.9460219839736537,NaN,11.603833156600125,NaN,11.664544262070244,NaN,6.940153264177877,NaN,119.23120420844717,NaN,132.14993365860693,NaN,88.439265201266,NaN,88.3338042045545,NaN,88.27492030215129,NaN,88.41768246949961,NaN,88.427785429577,NaN,84.50932525769868,NaN,36.37510608586306,NaN,NaN,49.37611649562379,NaN,60.825376275994316,NaN,NaN,NaN,124.33312772770441,NaN
1642116009625809,1.63720633435086,NaN,11.448497404182326,NaN,1.6493432047148489,NaN,1.687507759558362,NaN,NaN,NaN,1.6432433290205886,1.7890871128343893,NaN,3.789737305367294,NaN,2.5035576374947395,4.6253912034464655,11.672765753871321,NaN,NaN,11.646447490770306,NaN,11.431949216547265,NaN,11.596488166954048,NaN,130.50440807036804,NaN,123.92021186342433,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.51871684279669,NaN,84.52449149863982,NaN,36.60183699696343,NaN,36.498782440543266,49.450715667392046,NaN,61.00803444252294,NaN,61.04717531827454,75.06421579403252,73.4446351311979,NaN,168.37633311441914
1642116011625809,NaN,1.6372027117635097,NaN,11.558285347123268,NaN,1.647590770710655,NaN,1.6530316023709766,1.6518798621566522,1.650346311596141,NaN,NaN,3.308423820075683,NaN,4.536173969606368,NaN,NaN,NaN,11.707124981159875,3.9454385036597994,NaN,11.60565502279124,NaN,11.664544262070244,NaN,6.929202271131289,NaN,119.21835421508408,NaN,132.13708215395997,NaN,88.44557922013405,NaN,88.3338042045545,NaN,88.26862286518282,NaN,88.41132005308128,NaN,88.4340381650517,NaN,84.50932525769868,NaN,36.37510608586306,NaN,NaN,49.37611649562379,NaN,60.825376275994316,NaN,NaN,NaN,124.3588682759917,NaN
1642116521625809,1.63720633435086,NaN,11.44808110511088,NaN,1.6492293185803832,NaN,1.6874747098320722,NaN,NaN,NaN,1.6432135594725361,1.7890727096236434,NaN,3.7891279351793896,NaN,2.5033126382572632,4.6247523134185045,11.670584710808093,NaN,NaN,11.645966999374219,NaN,11.4299728995967,NaN,11.592493986667526,NaN,130.4979481633935,NaN,123.90083875354992,NaN,88.45368840951157,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.51871684279669,NaN,84.52449149863982,NaN,36.60183699696343,NaN,36.498782440543266,49.457953031959185,NaN,61.00803444252294,NaN,61.04717531827454,75.07058590095421,73.4446351311979,NaN,168.36968989389428
1642116523625809,NaN,1.637192154095426,NaN,11.560070350590971,NaN,1.6475804878179106,NaN,1.6530316023709766,1.651842216213339,1.650346311596141,NaN,NaN,3.307944562341577,NaN,4.535469570515954,NaN,NaN,NaN,11.707124981159875,3.9449717194087164,NaN,11.60201129040901,NaN,11.66110512892435,NaN,6.931027436639054,NaN,119.20081108175103,NaN,132.11979529642912,NaN,88.4466697194838,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.41241005149372,NaN,88.42887541984864,NaN,84.51662039045075,NaN,36.37535007236353,NaN,NaN,49.38373460120421,NaN,60.82600619853814,NaN,NaN,NaN,124.38000787217135,NaN
1642117033625809,1.6372134037183887,NaN,11.448497404182326,NaN,1.6493703444049823,NaN,1.6874604046017663,NaN,NaN,NaN,1.6432411446390147,1.7890640841079943,NaN,3.7888982333412398,NaN,2.503189124399372,4.624296492756729,11.671059988579032,NaN,NaN,11.642924003217697,NaN,11.433509696639526,NaN,11.591215869808096,NaN,130.4869947673883,NaN,123.8833001172644,NaN,88.45478427783135,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.5260627346864,NaN,84.51919775924608,NaN,36.602090586534686,NaN,36.499031280147506,49.45112159285478,NaN,61.015913549546426,NaN,61.0405722412511,75.07141722734673,73.44543717208418,NaN,168.3591809667609
