Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1647311168254089,1.635284853370337,NaN,12.700699189542338,NaN,1.64795759007885,NaN,1.656562199175459,NaN,NaN,NaN,1.641645696608444,1.8271919392067342,NaN,4.101671079975301,NaN,2.5194009215182183,5.160167363627449,12.88352215093792,NaN,NaN,12.84619102219365,NaN,12.67997247488739,NaN,12.848261770553805,NaN,129.54382949710964,NaN,122.74026378765554,NaN,88.84585114106102,NaN,88.69238229120155,NaN,88.72553971946819,NaN,88.71656897994954,NaN,84.82983595791983,NaN,84.84106443088386,NaN,37.59404416354964,NaN,37.5017378075803,50.14592247898537,NaN,61.49401145662383,NaN,61.52557487542917,75.02682558759687,73.3817348295844,NaN,168.49869138631783
1647311170254089,NaN,1.635302331508412,NaN,12.821652407293282,NaN,1.6356728980199498,NaN,1.6517138753471519,1.6528084620917094,1.6499435304814978,NaN,NaN,3.5119010403140143,NaN,5.063398613354156,NaN,NaN,NaN,12.91321877558171,4.259867081257389,NaN,12.811858090136177,NaN,12.911838389994184,NaN,6.863817233671387,NaN,118.1440872798302,NaN,131.05703778664346,NaN,88.82771459016226,NaN,88.71691267638313,NaN,88.64975203902262,NaN,88.79635794656065,NaN,88.81249515790806,NaN,84.82651936110949,NaN,37.37168584577183,NaN,NaN,50.07016551480892,NaN,61.30914670824311,NaN,NaN,NaN,126.616802292858,NaN
1647311680254089,1.6353257046270802,NaN,12.711366456975274,NaN,1.6479468217908795,NaN,1.656560084143602,NaN,NaN,NaN,1.6416634185157497,1.8274591639471236,NaN,4.103935193543688,NaN,2.519685113189734,5.16387933437579,12.889492649662506,NaN,NaN,12.85440762163562,NaN,12.688571711845787,NaN,12.858506832007626,NaN,129.53090942491406,NaN,122.73380595528486,NaN,88.83944020887692,NaN,88.69875928814692,NaN,88.73187572476043,NaN,88.71027526986023,NaN,84.8361645667372,NaN,84.83475331967529,NaN,37.59404416354964,NaN,37.491810020179976,50.138684969754834,NaN,61.48676754894085,NaN,61.51833603014293,75.02682558759687,73.38810506383439,NaN,168.49869138631783
1647311682254089,NaN,1.635302331508412,NaN,12.832044510282694,NaN,1.6356728980199498,NaN,1.651725746761781,1.6527959134439383,1.6499435304814978,NaN,NaN,3.513747619392908,NaN,5.067197398963967,NaN,NaN,NaN,12.917222757428508,4.262578701908884,NaN,12.816101838071672,NaN,12.919858643184304,NaN,6.865642487368439,NaN,118.13294723579898,NaN,131.0397284108112,NaN,88.8351272781756,NaN,88.71800851828343,NaN,88.65084644468202,NaN,88.79745567003353,NaN,88.81984609975756,NaN,84.83382123956446,NaN,37.37194967295426,NaN,NaN,50.07058060144178,NaN,61.309786292590125,NaN,NaN,NaN,126.60580982461644,NaN
1647312192254089,1.6353032320188503,NaN,12.716159773155233,NaN,1.6479942725446828,NaN,1.656582116457654,NaN,NaN,NaN,1.6416733413215565,1.8277213236503287,NaN,4.106501591470029,NaN,2.5200934297439503,5.167544918729938,12.897964223564,NaN,NaN,12.861086990332849,NaN,12.6955473374405,NaN,12.867216146201237,NaN,129.5095823962872,NaN,122.71907905121061,NaN,88.84474745609398,NaN,88.69128151675382,NaN,88.72443854885023,NaN,88.70917427944046,NaN,84.83514095885091,NaN,84.83372976668016,NaN,37.60369008430154,NaN,37.49154133690714,50.13826530127037,NaN,61.48612279337593,NaN,61.524929557620325,75.02599515250238,73.380934061981,NaN,168.48926786334144
1647312194254089,NaN,1.6353234468445796,NaN,12.83827977207634,NaN,1.6356831809126942,NaN,1.651702003932523,1.6528084620917094,1.6499687043011628,NaN,NaN,3.5154557050408854,NaN,5.070831019982047,NaN,NaN,NaN,12.929234702968902,4.265019160495231,NaN,12.822467459974915,NaN,12.925873833076892,NaN,6.861991979974334,NaN,118.11367071191516,NaN,131.0268758834845,NaN,88.8288127568591,NaN,88.71800851828343,NaN,88.65714438277944,NaN,88.79745567003353,NaN,88.81359286671109,NaN,84.82753796915402,NaN,37.37194967295426,NaN,NaN,50.07058060144178,NaN,61.309786292590125,NaN,NaN,NaN,126.59293852629946,NaN
1647312704254089,1.6352919957147354,NaN,12.72682668936772,NaN,1.6478709005847938,NaN,1.656582116457654,NaN,NaN,NaN,1.6416634185157497,1.8280654082607857,NaN,4.108841098459745,NaN,2.520338419676481,5.170792786194975,12.905924626424719,NaN,NaN,12.869303319242768,NaN,12.70199655281149,NaN,12.873362980681959,NaN,129.49214920832725,NaN,122.7079746258022,NaN,88.83944020887692,NaN,88.69238229120155,NaN,88.72553971946819,NaN,88.71027526986023,NaN,84.8361645667372,NaN,84.83475331967529,NaN,37.60396369931979,NaN,37.5017378075803,50.14592247898537,NaN,61.48676754894085,NaN,61.51833603014293,75.02682558759687,73.38810506383439,NaN,168.48540467969335
1647312706254089,NaN,1.635291773840328,NaN,12.846070987739548,NaN,1.6356831809126942,NaN,1.6517138753471519,1.6528461080350225,1.6499561173913302,NaN,NaN,3.517055167947643,NaN,5.074351910124713,NaN,NaN,NaN,12.93673243200248,4.267373944463779,NaN,12.830436501418617,NaN,12.93138290571127,NaN,6.865642487368439,NaN,118.09910961889419,NaN,131.01205483589825,NaN,88.82140019446537,NaN,88.71691267638313,NaN,88.64975203902262,NaN,88.79635794656065,NaN,88.81249515790806,NaN,84.82651936110949,NaN,37.381545724695435,NaN,NaN,50.07738265236942,NaN,61.30914670824311,NaN,NaN,NaN,126.59749572947047,NaN
1647313216254089,1.6353032320188503,NaN,12.731093455852715,NaN,1.6478803907355546,NaN,1.656571100300628,NaN,NaN,NaN,1.6416534957099431,1.8283931078897921,NaN,4.110576861710179,NaN,2.520338419676481,5.173731332949058,12.913885029285444,NaN,NaN,12.879573730380162,NaN,12.708445768182475,NaN,12.87950981516268,NaN,129.47082295443988,NaN,122.6997059413362,NaN,88.83833665205164,NaN,88.68490464727192,NaN,88.72443854885023,NaN,88.71546786373104,NaN,84.82881247652983,NaN,84.83372976668016,NaN,37.60369008430154,NaN,37.50146892587078,50.14550266583751,NaN,61.493366556267645,NaN,61.51769085702418,75.01962504558068,73.380934061981,NaN,168.46269498124207
1647313218254089,NaN,1.635302331508412,NaN,12.854384941049787,NaN,1.6356728980199498,NaN,1.6517138753471519,1.6528210107394803,1.6499812912109955,NaN,NaN,3.518578645331806,NaN,5.077490139630032,NaN,NaN,NaN,12.942738600489845,4.269452921375525,NaN,12.836802330758946,NaN,12.939403420258094,NaN,6.865642487368439,NaN,118.08625885862676,NaN,130.99920256425673,NaN,88.82771459016226,NaN,88.72313962516905,NaN,88.64975203902262,NaN,88.78999515042503,NaN,88.81249515790806,NaN,84.83280250652201,NaN,37.381545724695435,NaN,NaN,50.07016551480892,NaN,61.301954460639706,NaN,NaN,NaN,126.57175364495376,NaN
1647313728254089,1.6353144683229652,NaN,12.737493605580205,NaN,1.6479088611878367,NaN,1.656582116457654,NaN,NaN,NaN,1.6416634185157497,1.82827841301964,NaN,4.1126899647976645,NaN,2.520828399541541,5.176360558992184,12.921845432146169,NaN,NaN,12.883681894835123,NaN,12.717044722010463,NaN,12.885656649643398,NaN,129.45338899174044,NaN,122.68860112869017,NaN,88.83944020887692,NaN,88.69238229120155,NaN,88.72553971946819,NaN,88.71027526986023,NaN,84.82983595791983,NaN,84.83475331967529,NaN,37.59404416354964,NaN,37.5017378075803,50.138684969754834,NaN,61.48676754894085,NaN,61.52557487542917,75.02682558759687,73.3817348295844,NaN,168.4654746197567
1647313730254089,NaN,1.635291773840328,NaN,12.860620406032465,NaN,1.6356626151272053,NaN,1.6517138753471519,1.6528712053305645,1.6499561173913302,NaN,NaN,3.5202406206599837,NaN,5.080298029187422,NaN,NaN,NaN,12.94874476897721,4.27171267888829,NaN,12.84529010321272,NaN,12.945418806168211,NaN,6.859845981836243,NaN,118.06527334827798,NaN,130.97153034606023,NaN,88.82661646715792,NaN,88.7095900531719,NaN,88.65495536442903,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.82550079359206,NaN,37.37142202908622,NaN,NaN,50.069750444691,NaN,61.30850714934307,NaN,NaN,NaN,126.55700499959042,NaN
1647314240254089,1.6353032320188503,NaN,12.743893755307699,NaN,1.6478614104340332,NaN,1.656582116457654,NaN,NaN,NaN,1.6416534957099431,1.828442262834143,NaN,4.11480306788515,NaN,2.521236716095758,5.179144445390788,12.929805835006894,NaN,NaN,12.893952305972517,NaN,12.721344198924454,NaN,12.893852428951023,NaN,129.44046891954486,NaN,122.67568546394881,NaN,88.84585114106102,NaN,88.68600529425619,NaN,88.72553971946819,NaN,88.71027526986023,NaN,84.82983595791983,NaN,84.83475331967529,NaN,37.60396369931979,NaN,37.5017378075803,50.138684969754834,NaN,61.48676754894085,NaN,61.52557487542917,75.0204553533469,73.38810506383439,NaN,168.45218791313218
1647314242254089,NaN,1.635291773840328,NaN,12.864777382687585,NaN,1.6356420493417168,NaN,1.651725746761781,1.6528837539783354,1.649993878120828,NaN,NaN,3.521717932062808,NaN,5.083105918744813,NaN,NaN,NaN,12.954750937464576,4.273791655800035,NaN,12.849533989439607,NaN,12.951434192078327,NaN,6.848894988789657,NaN,118.0571389218454,NaN,130.96956274943253,NaN,88.82551838784345,NaN,88.71472112337987,NaN,88.64756335832973,NaN,88.79416263063679,NaN,88.81655273118238,NaN,84.82448226659929,NaN,37.38101770953575,NaN,NaN,50.069335391087044,NaN,61.30786761588848,NaN,NaN,NaN,126.56156273627353,NaN
1647314752254089,1.6353032320188503,NaN,12.748160521792695,NaN,1.6479847823939222,NaN,1.6566041487717063,NaN,NaN,NaN,1.6416435729041363,1.8286224976300967,NaN,4.116614299102994,NaN,2.5215633693391313,5.1817736714339135,12.935776137152438,NaN,NaN,12.898060470427476,NaN,12.72779341429544,NaN,12.89999926343174,NaN,129.4191436986435,NaN,122.66095972158736,NaN,88.8319258480093,NaN,88.68490464727192,NaN,88.72443854885023,NaN,88.70917427944046,NaN,84.82881247652983,NaN,84.83372976668016,NaN,37.593770746803145,NaN,37.50146892587078,50.13826530127037,NaN,61.48612279337593,NaN,61.524929557620325,75.02599515250238,73.380934061981,NaN,168.44940854019237
1647314754254089,NaN,1.635302331508412,NaN,12.868934359342704,NaN,1.6356626151272053,NaN,1.6517138753471519,1.6528712053305645,1.6500064650306607,NaN,NaN,3.5232875754283093,NaN,5.08574863832824,NaN,NaN,NaN,12.962759162114397,4.276051413312801,NaN,12.85802176189338,NaN,12.95945470662515,NaN,6.858020816328478,NaN,118.02501329937613,NaN,130.9567109891309,NaN,88.82551838784345,NaN,88.70849442233903,NaN,88.64756335832973,NaN,88.78780008765108,NaN,88.81655273118238,NaN,84.82448226659929,NaN,37.38101770953575,NaN,NaN,50.069335391087044,NaN,61.30786761588848,NaN,NaN,NaN,126.54225694101598,NaN
1647315264254089,1.6352807594106205,NaN,12.756694054762685,NaN,1.6479088611878367,NaN,1.656582116457654,NaN,NaN,NaN,1.6416534957099431,1.8288027324260503,NaN,4.118425530320838,NaN,2.521726695960818,5.184093576766084,12.94373654001316,NaN,NaN,12.90627679933739,NaN,12.732092891209435,NaN,12.902048208258645,NaN,129.42108881125148,NaN,122.6563119668368,NaN,88.83302927669284,NaN,88.69238229120155,NaN,88.71920371417595,NaN,88.71656897994954,NaN,84.82983595791983,NaN,84.83475331967529,NaN,37.60396369931979,NaN,37.491810020179976,50.138684969754834,NaN,61.48676754894085,NaN,61.51833603014293,75.02682558759687,73.3817348295844,NaN,168.45218791313218
1647315266254089,NaN,1.635281216172244,NaN,12.87776976343611,NaN,1.6356523322344612,NaN,1.6517494895910392,1.6529088512738777,1.6500064650306607,NaN,NaN,3.524642435958383,NaN,5.088833960480715,NaN,NaN,NaN,12.967272530513476,4.27794455226736,NaN,12.864904939329865,NaN,12.963970035729952,NaN,6.865321478359537,NaN,118.02501329937613,NaN,130.95028510898007,NaN,88.81920424337079,NaN,88.70849442233903,NaN,88.64756335832973,NaN,88.79416263063679,NaN,88.81029987132216,NaN,84.82448226659929,NaN,37.3711582228968,NaN,NaN,50.069335391087044,NaN,61.30786761588848,NaN,NaN,NaN,126.54225694101598,NaN
1647315776254089,1.6352582868023906,NaN,12.760435887166775,NaN,1.6480037626954436,NaN,1.656571100300628,NaN,NaN,NaN,1.6416634185157497,1.8289829672220037,NaN,4.120161340783791,NaN,2.521971685893348,5.186615155209379,12.943227138183786,NaN,NaN,12.911923817729388,NaN,12.73586751511699,NaN,12.909732139276727,NaN,129.40816873905587,NaN,122.64985413446614,NaN,88.83302927669284,NaN,88.67962829731083,NaN,88.71920371417595,NaN,88.71027526986023,NaN,84.8361645667372,NaN,84.83475331967529,NaN,37.60396369931979,NaN,37.491810020179976,50.138684969754834,NaN,61.48676754894085,NaN,61.52557487542917,75.02682558759687,73.3817348295844,NaN,168.44554455981995
1647315778254089,NaN,1.635291773840328,NaN,12.881926604631879,NaN,1.6356626151272053,NaN,1.6517494895910392,1.6529213999216485,1.6500190519404931,NaN,NaN,3.525888876836636,NaN,5.091476593948409,NaN,NaN,NaN,12.977282485130472,4.279933074078455,NaN,12.86914868726536,NaN,12.96798016232501,NaN,6.854370485312948,NaN,118.00573792589456,NaN,130.9567109891309,NaN,88.81920424337079,NaN,88.71472112337987,NaN,88.6412657960865,NaN,88.78780008765108,NaN,88.81029987132216,NaN,84.82448226659929,NaN,37.38101770953575,NaN,NaN,50.06211854066723,NaN,61.3006756544355,NaN,NaN,NaN,126.53582167593014,NaN
1647316288254089,1.6352695231065055,NaN,12.766836247626534,NaN,1.6480037626954436,NaN,1.656571100300628,NaN,NaN,NaN,1.6416634185157497,1.8291795869994076,NaN,4.1218971611862205,NaN,2.5222983391367215,5.189244467822788,12.949197636908377,NaN,NaN,12.916032117450374,NaN,12.744466752075388,NaN,12.911781151567494,NaN,129.40170870295808,NaN,122.64339630209545,NaN,88.83944020887692,NaN,88.68600529425619,NaN,88.72553971946819,NaN,88.71027526986023,NaN,84.82983595791983,NaN,84.83475331967529,NaN,37.60396369931979,NaN,37.491810020179976,50.138684969754834,NaN,61.49401145662383,NaN,61.51833603014293,75.0204553533469,73.38810506383439,NaN,168.4322578531955
1647316290254089,NaN,1.635291773840328,NaN,12.888161866425525,NaN,1.6356523322344612,NaN,1.65173761817641,1.6529213999216485,1.6500190519404931,NaN,NaN,3.5272738111458066,NaN,5.094284392007834,NaN,NaN,NaN,12.98128646697727,4.281831208534503,NaN,12.87763618313635,NaN,12.973995352217601,NaN,6.858020816328478,NaN,117.99288767690686,NaN,130.9567109891309,NaN,88.81920424337079,NaN,88.71472112337987,NaN,88.64756335832973,NaN,88.78780008765108,NaN,88.80404701146193,NaN,84.8307651620309,NaN,37.3711582228968,NaN,NaN,50.069335391087044,NaN,61.30786761588848,NaN,NaN,NaN,126.52295114575844,NaN
1647316800254089,1.6352919957147354,NaN,12.768969701113122,NaN,1.6480417232984863,NaN,1.656571100300628,NaN,NaN,NaN,1.6416435729041363,1.8293270518324605,NaN,4.12370845204093,NaN,2.5227883190017817,5.191719114988348,12.95516813563296,NaN,NaN,12.922194567031847,NaN,12.746616561314987,NaN,12.917928188439783,NaN,129.38232859466467,NaN,122.63048063735411,NaN,88.83302927669284,NaN,88.67962829731083,NaN,88.71920371417595,NaN,88.71027526986023,NaN,84.8361645667372,NaN,84.83475331967529,NaN,37.60396369931979,NaN,37.5017378075803,50.138684969754834,NaN,61.48676754894085,NaN,61.52557487542917,75.02682558759687,73.3817348295844,NaN,168.4322578531955
1647316802254089,NaN,1.635281216172244,NaN,12.892318707621289,NaN,1.6356626151272053,NaN,1.65173761817641,1.6529590458649617,1.6500442257601584,NaN,NaN,3.5287972388858937,NaN,5.0965966962920675,NaN,NaN,NaN,12.985290448824065,4.28354856828045,NaN,12.884001805039592,NaN,12.97800547881266,NaN,6.8583414725802285,NaN,117.98174506823185,NaN,130.9522523221105,NaN,88.82030219707565,NaN,88.7095900531719,NaN,88.64865767690605,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.81921777317247,NaN,37.38128171186359,NaN,NaN,50.069750444691,NaN,61.30850714934307,NaN,NaN,NaN,126.53126342717056,NaN
1647317312254089,1.6352695231065055,NaN,12.775370061572882,NaN,1.6478898808863154,NaN,1.6566151649287324,NaN,NaN,NaN,1.6416435729041363,1.829507286628414,NaN,4.125444272443359,NaN,2.5233599621776857,5.194348427601756,12.96113863435755,NaN,NaN,12.924248716892341,NaN,12.75306598903379,NaN,12.924075225312079,NaN,129.38878863076246,NaN,122.63048063735411,NaN,88.83302927669284,NaN,88.68600529425619,NaN,88.71920371417595,NaN,88.70398155977094,NaN,84.82983595791983,NaN,84.83475331967529,NaN,37.60396369931979,NaN,37.5017378075803,50.138684969754834,NaN,61.48676754894085,NaN,61.52557487542917,75.02682558759687,73.3817348295844,NaN,168.4322578531955
1647317314254089,NaN,1.6352706585041603,NaN,12.900632390012822,NaN,1.6356728980199498,NaN,1.65173761817641,1.6529464972171908,1.6500190519404931,NaN,NaN,3.530274502149009,NaN,5.099404494351492,NaN,NaN,NaN,12.993298412517662,4.285537090091546,NaN,12.890367426942834,NaN,12.984020668705249,NaN,6.863817233671387,NaN,117.9770273963536,NaN,130.96707188515302,NaN,88.81508579876846,NaN,88.71068572759721,NaN,88.6434542262149,NaN,88.78999515042503,NaN,88.81249515790806,NaN,84.82023621569697,NaN,37.381545724695435,NaN,NaN,50.06294837724842,NaN,61.301954460639706,NaN,NaN,NaN,126.52026947592033,NaN
1647317824254089,1.6352807594106205,NaN,12.781770422032643,NaN,1.6479183513385973,NaN,1.65659313261468,NaN,NaN,NaN,1.6416534957099431,1.8298841412017715,NaN,4.12710462239351,NaN,2.5236049521102157,5.196823074767317,12.969099299323664,NaN,NaN,12.932465316334307,NaN,12.761665225992187,NaN,12.928173249893607,NaN,129.36100453587252,NaN,122.62221350183856,NaN,88.8319258480093,NaN,88.68490464727192,NaN,88.71810267020211,NaN,88.70917427944046,NaN,84.83514095885091,NaN,84.83372976668016,NaN,37.60369008430154,NaN,37.50146892587078,50.13826530127037,NaN,61.48612279337593,NaN,61.51769085702418,75.02599515250238,73.380934061981,NaN,168.42283565809302
1647317826254089,NaN,1.6352524303101694,NaN,12.900111684256098,NaN,1.635654772144368,NaN,1.6517413876749714,1.6529637446311494,1.6500114476061247,NaN,NaN,3.531505120106521,NaN,5.101935295776726,NaN,NaN,NaN,12.99479206071368,4.28744059117714,NaN,12.891972851708472,NaN,12.989531636175736,NaN,6.860166726277281,NaN,117.95775125595246,NaN,130.96064574933226,NaN,88.82140019446537,NaN,88.71068572759721,NaN,88.6434542262149,NaN,88.78999515042503,NaN,88.80624204926195,NaN,84.82651936110949,NaN,37.37168584577183,NaN,NaN,50.07016551480892,NaN,61.30914670824311,NaN,NaN,NaN,126.52026947592033,NaN
1647318336254089,1.6352919957147354,NaN,12.783903875519233,NaN,1.6479373316401187,NaN,1.656582116457654,NaN,NaN,NaN,1.6416634185157497,1.8297858313130695,NaN,4.12876497234366,NaN,2.524094931975276,5.198679060141488,12.973079631806723,NaN,NaN,12.940681915776274,NaN,12.763815035231787,NaN,12.932271274475132,NaN,129.36100453587252,NaN,122.62221350183856,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70917427944046,NaN,84.82881247652983,NaN,84.83372976668016,NaN,37.60369008430154,NaN,37.50146892587078,50.13826530127037,NaN,61.48612279337593,NaN,61.524929557620325,75.01962504558068,73.380934061981,NaN,168.40954921704332
1647318338254089,NaN,1.6352629883762053,NaN,12.906347149238776,NaN,1.6356342055836894,NaN,1.6517413876749714,1.6529888428726882,1.6500240349903978,NaN,NaN,3.5327977675839923,NaN,5.10408250543826,NaN,NaN,NaN,13.005685002827295,4.2890676165863315,NaN,12.900460624162246,NaN,12.993541893449146,NaN,6.863817233671387,NaN,117.9431935543644,NaN,130.97153034606023,NaN,88.82030219707565,NaN,88.7095900531719,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.82550079359206,NaN,37.38128171186359,NaN,NaN,50.069750444691,NaN,61.30131504481772,NaN,NaN,NaN,126.51195724785566,NaN
1647318848254089,1.6352582868023906,NaN,12.79243768946558,NaN,1.647832939981751,NaN,1.656571100300628,NaN,NaN,NaN,1.6416634185157497,1.8299005261832217,NaN,4.130651733650649,NaN,2.5245032485294927,5.200999041859201,12.975069798048251,NaN,NaN,12.942736065636765,NaN,12.768114653710986,NaN,12.938418311347428,NaN,129.35454462889797,NaN,122.62867120513,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.6965871108593,NaN,84.82881247652983,NaN,84.8274187816181,NaN,37.60369008430154,NaN,37.50146892587078,50.13826530127037,NaN,61.48612279337593,NaN,61.51769085702418,75.01962504558068,73.380934061981,NaN,168.40954921704332
1647318850254089,NaN,1.6352524303101694,NaN,12.910504125893896,NaN,1.63562392230335,NaN,1.651729515812871,1.6529762937519188,1.6500240349903978,NaN,NaN,3.534275078986817,NaN,5.106394885073758,NaN,NaN,NaN,13.005685002827295,4.291056203197566,NaN,12.902582567275688,NaN,12.995547022085852,NaN,6.852545319805185,NaN,117.93676830205317,NaN,130.9843823620267,NaN,88.82030219707565,NaN,88.70336322826097,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.82550079359206,NaN,37.39114139464096,NaN,NaN,50.0625334507037,NaN,61.30131504481772,NaN,NaN,NaN,126.5055218547507,NaN
1647319360254089,1.6352470504982757,NaN,12.795094953127638,NaN,1.6478709005847938,NaN,1.656571100300628,NaN,NaN,NaN,1.6416733413215565,1.8300479910162748,NaN,4.132311636324314,NaN,2.524993228394553,5.203271460845356,12.981548453601599,NaN,NaN,12.947358443886971,NaN,12.775087660349362,NaN,12.940978159969868,NaN,129.35260088522713,NaN,122.62040427102093,NaN,88.82441178752987,NaN,88.68380404428625,NaN,88.71066591823369,NaN,88.70177987453613,NaN,84.82778903605373,NaN,84.83270625460177,NaN,37.60341648022112,NaN,37.50120005490986,50.13784564956225,NaN,61.48547806358526,NaN,61.517045709696355,75.0187947710062,73.38013332638846,NaN,168.40012766415933
1647319362254089,NaN,1.6352524303101694,NaN,12.914661102549015,NaN,1.6356342055836894,NaN,1.6517413876749714,1.6529762937519188,1.6500114476061247,NaN,NaN,3.535844722352318,NaN,5.10887243468322,NaN,NaN,NaN,13.012604792660907,4.292502448005735,NaN,12.908948396616019,NaN,13.004405346602317,NaN,6.854690965186125,NaN,117.92391779743069,NaN,130.99080837000994,NaN,88.82030219707565,NaN,88.70336322826097,NaN,88.64235998938308,NaN,88.78253492764631,NaN,88.7988915242779,NaN,84.82550079359206,NaN,37.39114139464096,NaN,NaN,50.0625334507037,NaN,61.30850714934307,NaN,NaN,NaN,126.49908646164572,NaN
1647319872254089,1.6352695231065055,NaN,12.799361719612634,NaN,1.6478709005847938,NaN,1.65659313261468,NaN,NaN,NaN,1.6416534957099431,1.830162685886427,NaN,4.133820995672517,NaN,2.52540154494877,5.205591366177525,12.989508856462322,NaN,NaN,12.953520690569409,NaN,12.777237398806358,NaN,12.945076049623678,NaN,129.3480847219234,NaN,122.62221350183856,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.711766791554,NaN,88.70288069514987,NaN,84.82881247652983,NaN,84.83372976668016,NaN,37.60369008430154,NaN,37.50146892587078,50.13826530127037,NaN,61.48612279337593,NaN,61.524929557620325,75.01962504558068,73.3745639550593,NaN,168.39626277599365
1647319874254089,NaN,1.6352524303101694,NaN,12.919338175393762,NaN,1.6356342055836894,NaN,1.6517532595370719,1.6530013919934579,1.6500366223746712,NaN,NaN,3.5371068447409164,NaN,5.111131180364386,NaN,NaN,NaN,13.020109424394668,4.294395050886432,NaN,12.91158616662031,NaN,13.007300652055262,NaN,6.860166726277281,NaN,117.91749254511944,NaN,131.00366038597645,NaN,88.82030219707565,NaN,88.70336322826097,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.7988915242779,NaN,84.82550079359206,NaN,37.38128171186359,NaN,NaN,50.069750444691,NaN,61.30850714934307,NaN,NaN,NaN,126.49265106854075,NaN
1647320384254089,1.6352807594106205,NaN,12.803104956898514,NaN,1.64795631194164,NaN,1.656571100300628,NaN,NaN,NaN,1.6416534957099431,1.83031015071948,NaN,4.13548184259654,NaN,2.5258098615029865,5.207494990668797,12.994971460463544,NaN,NaN,12.9591692645207,NaN,12.776713890669388,NaN,12.950712385092013,NaN,129.3480847219234,NaN,122.63512890842149,NaN,88.82551504396696,NaN,88.67852777779002,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.82881247652983,NaN,84.8274187816181,NaN,37.61360942179994,NaN,37.50146892587078,50.13826530127037,NaN,61.48612279337593,NaN,61.51769085702418,75.01962504558068,73.3745639550593,NaN,168.38961955546878
1647320386254089,NaN,1.6352418722441333,NaN,12.92349501658953,NaN,1.6356342055836894,NaN,1.6517651313991724,1.6530139411142273,1.6500240349903978,NaN,NaN,3.5384917790500867,NaN,5.11360864924035,NaN,NaN,NaN,13.022415945843052,4.296293185342479,NaN,12.917951788523553,NaN,13.014242463011936,NaN,6.856516218883177,NaN,117.90464204049697,NaN,131.01651240194292,NaN,88.81398792699336,NaN,88.70336322826097,NaN,88.64235998938308,NaN,88.78253492764631,NaN,88.7988915242779,NaN,84.82550079359206,NaN,37.38128171186359,NaN,NaN,50.05531645671639,NaN,61.30131504481772,NaN,NaN,NaN,126.48621567543579,NaN
1647320896254089,1.6352695231065055,NaN,12.807371863871689,NaN,1.6479658020924008,NaN,1.656582116457654,NaN,NaN,NaN,1.6416435729041363,1.8304248455896321,NaN,4.136764840285292,NaN,2.526299841368047,5.209505641490815,12.994971460463544,NaN,NaN,12.961223414381193,NaN,12.783163318388187,NaN,12.954810409673541,NaN,129.3480847219234,NaN,122.62867120513,NaN,88.82551504396696,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.83514095885091,NaN,84.83372976668016,NaN,37.60369008430154,NaN,37.50146892587078,50.13826530127037,NaN,61.48612279337593,NaN,61.51769085702418,75.01962504558068,73.38730416890269,NaN,168.38961955546878
