Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1736360721254089,1.6382892687410737,NaN,12.260124921951062,NaN,1.6501956200918892,NaN,1.6596490726503867,NaN,NaN,NaN,1.6446348119107241,1.8213369910558823,NaN,4.482052247599747,NaN,2.4814093817023366,5.352737505334449,12.725265827400943,NaN,NaN,13.603173590674746,NaN,12.240156831927163,NaN,12.418962153169554,NaN,130.78361355034826,NaN,123.83068000132278,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.5155034343113,NaN,37.40326068962712,50.06032670006705,NaN,61.669810522585465,NaN,61.708492968432054,75.60267255596595,73.91289847450595,NaN,168.8724393044431
1736360723254089,NaN,1.6382825952624824,NaN,12.392423265518866,NaN,1.6384209745556273,NaN,1.6543057098886558,1.6587990857889439,1.6805610292372533,NaN,NaN,3.739335317236166,NaN,5.275791905414405,NaN,NaN,NaN,13.588687631870402,4.677981003028512,NaN,12.624082823626749,NaN,12.513796407597017,NaN,6.962380933312224,NaN,118.27902026263821,NaN,132.13662860452905,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.0589957413728,NaN,37.28294693545935,NaN,NaN,49.990777001643366,NaN,61.48176065072484,NaN,NaN,NaN,127.60143702562242,NaN
1736361233254089,1.6382443201103616,NaN,12.266525703916994,NaN,1.6500457370405686,NaN,1.6596160216687896,NaN,NaN,NaN,1.6446149647915438,1.821451694638802,NaN,4.481217525117147,NaN,2.481616046754447,5.35689224646666,12.723275530093774,NaN,NaN,13.607908956910391,NaN,12.242001337368293,NaN,12.418962153169554,NaN,130.78361355034826,NaN,123.81776356204432,NaN,89.6762223072827,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.50558330367833,NaN,37.40326068962712,50.06032670006705,NaN,61.669810522585465,NaN,61.70125368904084,75.59630193970057,73.91289847450595,NaN,168.8657955527368
1736361235254089,NaN,1.6382720371964465,NaN,12.392423265518866,NaN,1.638410691275288,NaN,1.654281966164455,1.6587990857889439,1.6805610292372533,NaN,NaN,3.7396123221509794,NaN,5.279257485457714,NaN,NaN,NaN,13.590994303649326,4.678860174280017,NaN,12.626204835890395,NaN,12.515801601577158,NaN,6.960555679615172,NaN,118.26616950237079,NaN,132.13020246870832,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.05271259596027,NaN,37.292806814382956,NaN,NaN,49.990777001643366,NaN,61.48895289832824,NaN,NaN,NaN,127.60143702562242,NaN
1736361745254089,1.6382330829526837,NaN,12.266525703916994,NaN,1.6500350311083314,NaN,1.6596160216687896,NaN,NaN,NaN,1.6445951176723634,1.82166471557851,NaN,4.487709811092927,NaN,2.481822711806557,5.3637566013807465,12.725265827400943,NaN,NaN,13.610276640028212,NaN,12.243845842809423,NaN,12.421011300401362,NaN,130.78361355034826,NaN,123.81130534240508,NaN,89.68263362392281,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.06075022771319,NaN,85.05241487325311,NaN,37.50558330367833,NaN,37.413189072385094,50.06032670006705,NaN,61.669810522585465,NaN,61.708492968432054,75.59630193970057,73.91289847450595,NaN,168.85250804932429
1736361747254089,NaN,1.6382509210643748,NaN,12.392423265518866,NaN,1.6384209745556273,NaN,1.6542582224402542,1.6588492822720218,1.680598791390073,NaN,NaN,3.7428440461571357,NaN,5.286958774442845,NaN,NaN,NaN,13.59330097542825,4.68358571975686,NaN,12.62832684815404,NaN,12.519811989537436,NaN,6.964206187009277,NaN,118.25974412223705,NaN,132.1173501970668,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.05271259596027,NaN,37.292806814382956,NaN,NaN,49.990777001643366,NaN,61.48176065072484,NaN,NaN,NaN,127.59500150449323,NaN
1736362257254089,1.6382218457950057,NaN,12.272926485882925,NaN,1.650013619243857,NaN,1.6595829706871925,NaN,NaN,NaN,1.6445851941127732,1.8217794191614298,NaN,4.476951165761635,NaN,2.4820982652093706,5.361950192192829,12.729246422015287,NaN,NaN,13.612644323146034,NaN,12.245690348250553,NaN,12.427158742096788,NaN,130.77069270335124,NaN,123.79193068348738,NaN,89.6762223072827,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.5155034343113,NaN,37.413189072385094,50.06032670006705,NaN,61.669810522585465,NaN,61.708492968432054,75.60267255596595,73.91289847450595,NaN,168.85250804932429
1736362259254089,NaN,1.638229804932303,NaN,12.399195997314237,NaN,1.6383901247146095,NaN,1.6542463505781537,1.658824184030483,1.6805862040057997,NaN,NaN,3.735835753509692,NaN,5.2838093633439005,NaN,NaN,NaN,13.59848033190672,4.671146919855372,NaN,12.630973848754948,NaN,12.522336663823314,NaN,6.964531989722826,NaN,118.24689336196964,NaN,132.11092406124607,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.6441586078393,NaN,85.04642945054775,NaN,37.292806814382956,NaN,NaN,49.990777001643366,NaN,61.48176065072484,NaN,NaN,NaN,127.59500150449323,NaN
1736362769254089,1.6381881343219717,NaN,12.275060079871569,NaN,1.650013619243857,NaN,1.659560936699461,NaN,NaN,NaN,1.6445355763148224,1.8210420389855175,NaN,4.445231711422827,NaN,2.482236041910778,5.328170340378771,12.733227016629625,NaN,NaN,13.615012006263857,NaN,12.247534853691686,NaN,12.429207889328596,NaN,130.76423227985273,NaN,123.78547246384815,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.5155034343113,NaN,37.413189072385094,50.06032670006705,NaN,61.669810522585465,NaN,61.708492968432054,75.59630193970057,73.91289847450595,NaN,168.84586429761802
1736362771254089,NaN,1.638208688800231,NaN,12.401274485641796,NaN,1.638369558153931,NaN,1.6542344787160532,1.6585230051320161,1.6803848058574282,NaN,NaN,3.7165845392916346,NaN,5.247945552761032,NaN,NaN,NaN,13.596173735295515,4.637959286634637,NaN,12.633095791868392,NaN,12.52434179246002,NaN,6.964531989722826,NaN,118.24218087114063,NaN,132.10648817892584,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.6452728618906,NaN,85.0537357039299,NaN,37.30292914741072,NaN,NaN,49.991190508908204,NaN,61.48240366908177,NaN,NaN,NaN,127.59689979502326,NaN
1736363281254089,1.6381881343219717,NaN,12.272926485882925,NaN,1.6501099726339916,NaN,1.6595499197055954,NaN,NaN,NaN,1.6445355763148224,1.820894562950335,NaN,4.444396988940227,NaN,2.482511595313591,5.323473676490185,12.733227016629625,NaN,NaN,13.617379689381679,NaN,12.247534853691686,NaN,12.431257036560405,NaN,130.76423227985273,NaN,123.77255602456967,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51292761970711,NaN,85.06075022771319,NaN,85.05872636293155,NaN,37.5155034343113,NaN,37.413189072385094,50.06032670006705,NaN,61.669810522585465,NaN,61.708492968432054,75.60267255596595,73.90652785824055,NaN,168.83922054591173
1736363283254089,NaN,1.6381875726681592,NaN,12.403352973969357,NaN,1.6383592748735918,NaN,1.6542107349918524,1.6584226121658605,1.6803092815517888,NaN,NaN,3.7163537093849435,NaN,5.24464215328175,NaN,NaN,NaN,13.600786928517923,4.636970251207529,NaN,12.635217734981834,NaN,12.52434179246002,NaN,6.9608813059331,NaN,118.23575536317938,NaN,132.09363565159916,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.0537357039299,NaN,37.29306907233308,NaN,NaN,49.991190508908204,NaN,61.48240366908177,NaN,NaN,NaN,127.59689979502326,NaN
1736363793254089,1.6381656600066157,NaN,12.275060079871569,NaN,1.6500992667017544,NaN,1.659516868723998,NaN,NaN,NaN,1.644515729195642,1.8214353084126707,NaN,4.482794223139837,NaN,2.4826493720149982,5.3541826326847834,12.73919790855114,NaN,NaN,13.617379689381679,NaN,12.251223864573944,NaN,12.431257036560405,NaN,130.77069270335124,NaN,123.7596395852912,NaN,89.68263362392281,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.06075022771319,NaN,85.05872636293155,NaN,37.5155034343113,NaN,37.42311745514308,50.06032670006705,NaN,61.669810522585465,NaN,61.70125368904084,75.59630193970057,73.91289847450595,NaN,168.82593304249917
1736363795254089,NaN,1.6381875726681592,NaN,12.405431462296916,NaN,1.638328425032574,NaN,1.654186991267652,1.6586735945812494,1.6803848058574282,NaN,NaN,3.740360019680842,NaN,5.277648532925866,NaN,NaN,NaN,13.600786928517923,4.678180060670362,NaN,12.637339678095278,NaN,12.528352049733432,NaN,6.97183335730228,NaN,118.2293298552181,NaN,132.08720938793581,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63276639579767,NaN,85.0537357039299,NaN,37.30292914741072,NaN,NaN,49.991190508908204,NaN,61.48240366908177,NaN,NaN,NaN,127.60333544418175,NaN
1736364305254089,1.6381544228489378,NaN,12.276652757760418,NaN,1.6500992667017544,NaN,1.6594948347362666,NaN,NaN,NaN,1.6444958820764617,1.8219432814227434,NaN,4.496997931172521,NaN,2.482924925417812,5.371404865787818,12.736691358218135,NaN,NaN,13.619177204340891,NaN,12.25075982276776,NaN,12.43072936495369,NaN,130.76423227985273,NaN,123.75318136565198,NaN,89.68904494056291,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.52542356494426,NaN,37.413189072385094,50.06032670006705,NaN,61.669810522585465,NaN,61.708492968432054,75.60267255596595,73.91289847450595,NaN,168.81928929079294
1736364307254089,NaN,1.6381664565360872,NaN,12.405431462296916,NaN,1.638328425032574,NaN,1.6541751194055514,1.6587865366681744,1.6804980923158872,NaN,NaN,3.749508148819955,NaN,5.295938498229404,NaN,NaN,NaN,13.603093525129127,4.692905699251748,NaN,12.635217734981834,NaN,12.528352049733432,NaN,6.962706647827964,NaN,118.21647883929556,NaN,132.08078312427247,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.62463562338922,NaN,89.63901962884414,NaN,85.0537357039299,NaN,37.30292914741072,NaN,NaN,49.991190508908204,NaN,61.48959605976893,NaN,NaN,NaN,127.59689979502326,NaN
1736364817254089,1.6381319485335817,NaN,12.280920086253644,NaN,1.650067148905043,NaN,1.6595058517301324,NaN,NaN,NaN,1.6444859585168714,1.8219760538750063,NaN,4.494864681250439,NaN,2.4830627021192186,5.370320984584686,12.740672083911067,NaN,NaN,13.623912726509301,NaN,12.25075982276776,NaN,12.434827794371683,NaN,130.76423227985273,NaN,123.7402649263735,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.06075022771319,NaN,85.05872636293155,NaN,37.5155034343113,NaN,37.413189072385094,50.06756464332244,NaN,61.669810522585465,NaN,61.708492968432054,75.60267255596595,73.91289847450595,NaN,168.81264553908667
1736364819254089,NaN,1.6381347823379795,NaN,12.409588438952035,NaN,1.6383078584718955,NaN,1.6541751194055514,1.6587865366681744,1.6805106797001605,NaN,NaN,3.748503127334218,NaN,5.294398290624896,NaN,NaN,NaN,13.607706718351535,4.691477092523703,NaN,12.63946162120872,NaN,12.532362307006842,NaN,6.968182673512553,NaN,118.21819128542406,NaN,132.0827729455727,NaN,89.66344436348093,NaN,89.52241275882945,NaN,89.45179494468636,NaN,89.61938679761415,NaN,89.64013380282532,NaN,85.0547588526081,NaN,37.30319161195771,NaN,NaN,49.99160403262613,NaN,61.49023924680043,NaN,NaN,NaN,127.60523393827748,NaN
1736365329254089,1.6381207113759038,NaN,12.27878642200703,NaN,1.6500457370405686,NaN,1.6594617837546695,NaN,NaN,NaN,1.6444859585168714,1.8219105089704806,NaN,4.486146181568889,NaN,2.4833382555220322,5.363998344233081,12.740672083911067,NaN,NaN,13.621544965425096,NaN,12.252687906855183,NaN,12.436877009080678,NaN,130.75777185635422,NaN,123.7402649263735,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.06075022771319,NaN,85.05872636293155,NaN,37.52542356494426,NaN,37.413189072385094,50.06032670006705,NaN,61.669810522585465,NaN,61.708492968432054,75.59630193970057,73.91289847450595,NaN,168.80600178738038
1736365331254089,NaN,1.6381031081398716,NaN,12.411666927279594,NaN,1.6382975751915563,NaN,1.6541632475434511,1.6587237910643273,1.6804729175473407,NaN,NaN,3.743545472393183,NaN,5.287082304503481,NaN,NaN,NaN,13.610013314962739,4.683454916281605,NaN,12.641583564322165,NaN,12.532362307006842,NaN,6.959055964038235,NaN,118.19891437804229,NaN,132.0827729455727,NaN,89.6571297165398,NaN,89.52241275882945,NaN,89.44549688129423,NaN,89.61938679761415,NaN,89.64013380282532,NaN,85.0547588526081,NaN,37.30319161195771,NaN,NaN,49.99160403262613,NaN,61.49023924680043,NaN,NaN,NaN,127.60523393827748,NaN
1736365841254089,1.6381207113759038,NaN,12.283053750500256,NaN,1.6500350311083314,NaN,1.6594728007485353,NaN,NaN,NaN,1.644466111397691,1.8218121916136925,NaN,4.474923431978806,NaN,2.4834760322234386,5.357314410147099,12.744652809603995,NaN,NaN,13.623912726509301,NaN,12.256987950085945,NaN,12.438926223789672,NaN,130.75777185635422,NaN,123.72734848709504,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.52542356494426,NaN,37.42311745514308,50.06032670006705,NaN,61.669810522585465,NaN,61.70125368904084,75.60267255596595,73.90652785824055,NaN,168.79271428396785
1736365843254089,NaN,1.6381031081398716,NaN,12.413208826135378,NaN,1.6382667253505385,NaN,1.6541395038192501,1.6586484963397106,1.6804351553945212,NaN,NaN,3.7366114355738342,NaN,5.2794500176823425,NaN,NaN,NaN,13.611754349659627,4.671277322235782,NaN,12.645302946263207,NaN,12.533848347398422,NaN,6.9587304259181195,NaN,118.19891437804229,NaN,132.0827729455727,NaN,89.66344436348093,NaN,89.52241275882945,NaN,89.44549688129423,NaN,89.61938679761415,NaN,89.64013380282532,NaN,85.0547588526081,NaN,37.30319161195771,NaN,NaN,49.99882145735017,NaN,61.48304671302384,NaN,NaN,NaN,127.59879816108459,NaN
1736366353254089,1.6380869999028698,NaN,12.285187414746868,NaN,1.6500243251760942,NaN,1.6594507667608038,NaN,NaN,NaN,1.6444462642785107,1.8216974880307726,NaN,4.468245432222725,NaN,2.483682697275549,5.352436944733004,12.746643172450463,NaN,NaN,13.626280487593506,NaN,12.256987950085945,NaN,12.438926223789672,NaN,130.7532833310346,NaN,123.72272167782666,NaN,89.67734270168685,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.52033897852989,NaN,85.05544931252453,NaN,85.06606611129826,NaN,37.51577530835623,NaN,37.4233847921061,50.06074484411519,NaN,61.67045900162367,NaN,61.70914200727403,75.60351458524624,73.91370994011001,NaN,168.788856857315
1736366355254089,NaN,1.6380819920077998,NaN,12.415287382197029,NaN,1.6382564420701993,NaN,1.6541157600950493,1.6585732016150938,1.6803848058574282,NaN,NaN,3.7315791796213906,NaN,5.274251647617378,NaN,NaN,NaN,13.611754349659627,4.661936127688535,NaN,12.645302946263207,NaN,12.53585354137856,NaN,6.953579938353646,NaN,118.19248874224837,NaN,132.08919933708373,NaN,89.66344436348093,NaN,89.51618556227872,NaN,89.45179494468636,NaN,89.61938679761415,NaN,89.64013380282532,NaN,85.0547588526081,NaN,37.3130518831972,NaN,NaN,49.99160403262613,NaN,61.48304671302384,NaN,NaN,NaN,127.60523393827748,NaN
1736366865254089,1.638064525587514,NaN,12.287321078993482,NaN,1.650013619243857,NaN,1.6594287327730723,NaN,NaN,NaN,1.64441649359974,1.8215827844478532,NaN,4.466019432304031,NaN,2.483820473976956,5.348643360522041,12.746643172450463,NaN,NaN,13.626280487593506,NaN,12.261287993316706,NaN,12.440975438498672,NaN,130.7532833310346,NaN,123.71626332908758,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.52033897852989,NaN,85.05544931252453,NaN,85.06606611129826,NaN,37.52569563729266,NaN,37.4233847921061,50.0679829320571,NaN,61.66321451471768,NaN,61.70914200727403,75.60988532886029,73.91370994011001,NaN,168.78221297280012
1736366867254089,NaN,1.638071433941764,NaN,12.413208826135378,NaN,1.6382358755095208,NaN,1.6540920163708486,1.6585104560112465,1.6803470437046084,NaN,NaN,3.7300094851041146,NaN,5.270015938675556,NaN,NaN,NaN,13.61406102143855,4.658639235495389,NaN,12.647424958526853,NaN,12.539863929338841,NaN,6.962706647827964,NaN,118.19248874224837,NaN,132.08919933708373,NaN,89.66344436348093,NaN,89.52241275882945,NaN,89.44549688129423,NaN,89.61938679761415,NaN,89.64013380282532,NaN,85.0547588526081,NaN,37.3130518831972,NaN,NaN,49.99160403262613,NaN,61.48304671302384,NaN,NaN,NaN,127.60523393827748,NaN
1736367377254089,1.63803081411448,NaN,12.289454743240094,NaN,1.6500029133116199,NaN,1.6594287327730723,NaN,NaN,NaN,1.64440657004015,1.8215663982217216,NaN,4.465277432331133,NaN,2.4839582506783624,5.345211070045455,12.74863353529693,NaN,NaN,13.628648248677711,NaN,12.263438014932085,NaN,12.440975438498672,NaN,130.7532833310346,NaN,123.71626332908758,NaN,89.67734270168685,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.52033897852989,NaN,85.06177842737759,NaN,85.06606611129826,NaN,37.51577530835623,NaN,37.4233847921061,50.0679829320571,NaN,61.67045900162367,NaN,61.70914200727403,75.60351458524624,73.91370994011001,NaN,168.78221297280012
1736367379254089,NaN,1.638039759743656,NaN,12.419444494320327,NaN,1.6382255922291815,NaN,1.6540682726466478,1.6584226121658605,1.6802966941675155,NaN,NaN,3.729732480189301,NaN,5.266742890856875,NaN,NaN,NaN,13.618674364996394,4.658089753463198,NaN,12.647424958526853,NaN,12.5378587353587,NaN,6.9569051722210675,NaN,118.1732118348666,NaN,132.09562572859474,NaN,89.66344436348093,NaN,89.52863995538017,NaN,89.45179494468636,NaN,89.61938679761415,NaN,89.64013380282532,NaN,85.0547588526081,NaN,37.3130518831972,NaN,NaN,49.99882145735017,NaN,61.49023924680043,NaN,NaN,NaN,127.61166971547038,NaN
1736367889254089,1.6380013000892601,NaN,12.287861643803433,NaN,1.6499616169683011,NaN,1.6593758698661674,NaN,NaN,NaN,1.6443691031088739,1.8214955715336678,NaN,4.463595606040032,NaN,2.4841306089288597,5.342802254800903,12.749149395086993,NaN,NaN,13.631585788088612,NaN,12.26612842691232,NaN,12.445601067183066,NaN,130.759743883677,NaN,123.70334663160943,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.06177842737759,NaN,85.05975449545309,NaN,37.53561596622909,NaN,37.4333133733325,50.0679829320571,NaN,61.67045900162367,NaN,61.70914200727403,75.60988532886029,73.91370994011001,NaN,168.76892520377032
1736367891254089,NaN,1.638039759743656,NaN,12.419444494320327,NaN,1.6382153089488423,NaN,1.6540564007845475,1.658410063045091,1.6802841067832424,NaN,NaN,3.7292246378454763,NaN,5.264432504161335,NaN,NaN,NaN,13.616367693217471,4.657320478618131,NaN,12.649546970790496,NaN,12.543874317299121,NaN,6.9587304259181195,NaN,118.17963747066052,NaN,132.10205212010578,NaN,89.6571297165398,NaN,89.52241275882945,NaN,89.45179494468636,NaN,89.61938679761415,NaN,89.64013380282532,NaN,85.0547588526081,NaN,37.3130518831972,NaN,NaN,49.99160403262613,NaN,61.48304671302384,NaN,NaN,NaN,127.60523393827748,NaN
1736368401254089,1.6379971026414457,NaN,12.289454743240094,NaN,1.6499493836504338,NaN,1.659362630809878,NaN,NaN,NaN,1.6443767993613794,1.8215008533171961,NaN,4.459155932554725,NaN,2.48430269243188,5.3410561921001145,12.752614260989862,NaN,NaN,13.631016009761916,NaN,12.265588036547468,NaN,12.443024653207669,NaN,130.7532833310346,NaN,123.70980498034851,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.52033897852989,NaN,85.05544931252453,NaN,85.05975449545309,NaN,37.52569563729266,NaN,37.4233847921061,50.0679829320571,NaN,61.67045900162367,NaN,61.701902583169584,75.60351458524624,73.91370994011001,NaN,168.7755690882852
1736368403254089,NaN,1.6380186436115842,NaN,12.419444494320327,NaN,1.638205025668503,NaN,1.6540801445087483,1.6583724156827826,1.6802337572461494,NaN,NaN,3.7274702733849914,NaN,5.261929585241167,NaN,NaN,NaN,13.618674364996394,4.6543532756443,NaN,12.651668983054142,NaN,12.54186912331898,NaN,6.949604157432855,NaN,118.17150028356662,NaN,132.1129144425892,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63276639579767,NaN,85.0537357039299,NaN,37.31278922248838,NaN,NaN,49.991190508908204,NaN,61.48240366908177,NaN,NaN,NaN,127.60333544418175,NaN
1736368913254089,1.6379858654837678,NaN,12.293722071733317,NaN,1.6499386777181966,NaN,1.6593516138160123,NaN,NaN,NaN,1.6443371051230187,1.8214680808649333,NaN,4.454982182707173,NaN,2.48450935748399,5.340875545232926,12.754604623836327,NaN,NaN,13.633383770846121,NaN,12.265588036547468,NaN,12.449172297334657,NaN,130.759743883677,NaN,123.70980498034851,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.52033897852989,NaN,85.06177842737759,NaN,85.05975449545309,NaN,37.52569563729266,NaN,37.4333133733325,50.0679829320571,NaN,61.67770348852967,NaN,61.70914200727403,75.60351458524624,73.91370994011001,NaN,168.76892520377032
1736368915254089,NaN,1.6380080855455483,NaN,12.421523050381982,NaN,1.6381433259864675,NaN,1.6540326570603467,1.6583473174412438,1.680208582477603,NaN,NaN,3.7243770518362416,NaN,5.260966924118026,NaN,NaN,NaN,13.620981036775317,4.648418869696637,NaN,12.655913007581436,NaN,12.54186912331898,NaN,6.953254664826963,NaN,118.16507477560535,NaN,132.12576696991587,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.04745243351947,NaN,37.322649297566024,NaN,NaN,49.991190508908204,NaN,61.48240366908177,NaN,NaN,NaN,127.60977109334023,NaN
1736369425254089,1.6379858654837678,NaN,12.293722071733317,NaN,1.6499279717859594,NaN,1.6593295798282808,NaN,NaN,NaN,1.6443172580038383,1.8214844670910648,NaN,4.455631432683459,NaN,2.4845782458346934,5.341417485834492,12.754604623836327,NaN,NaN,13.633383770846121,NaN,12.265588036547468,NaN,12.44712308262566,NaN,130.75777185635422,NaN,123.70797382817733,NaN,89.6762223072827,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.53534369557723,NaN,37.43304583790106,50.06756464332244,NaN,61.669810522585465,NaN,61.708492968432054,75.60267255596595,73.91289847450595,NaN,168.7594955254365
1736369427254089,NaN,1.6379764113474404,NaN,12.419444494320327,NaN,1.6381536092668068,NaN,1.6540326570603467,1.658322219199705,1.680208582477603,NaN,NaN,3.723915376978219,NaN,5.261929585241167,NaN,NaN,NaN,13.620981036775317,4.647539698445131,NaN,12.655913007581436,NaN,12.545879511279264,NaN,6.949604157432855,NaN,118.16507477560535,NaN,132.13219323357922,NaN,89.6560150493232,NaN,89.52752796484504,NaN,89.44438664495719,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.0537357039299,NaN,37.322649297566024,NaN,NaN,49.991190508908204,NaN,61.48959605976893,NaN,NaN,NaN,127.60977109334023,NaN
1736369937254089,1.637952154010734,NaN,12.291588407486707,NaN,1.6499386777181966,NaN,1.6593295798282808,NaN,NaN,NaN,1.644307334444248,1.8215172395433274,NaN,4.458042932595378,NaN,2.4847849108868036,5.34159813270168,12.756594986682794,NaN,NaN,13.638119293014533,NaN,12.26988807977823,NaN,12.451221512043652,NaN,130.7513114328557,NaN,123.71443204781659,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.53534369557723,NaN,37.43304583790106,50.06032670006705,NaN,61.67705486467703,NaN,61.708492968432054,75.60267255596595,73.91289847450595,NaN,168.75285177373024
1736369939254089,NaN,1.6379658532814045,NaN,12.421523050381982,NaN,1.6381330427061283,NaN,1.6540207851982462,1.6582971209581658,1.6801834077090565,NaN,NaN,3.7255312389812976,NaN,5.262314649690424,NaN,NaN,NaN,13.618674364996394,4.649847522980333,NaN,12.65379099531779,NaN,12.545879511279264,NaN,6.951104257224462,NaN,118.15864926764408,NaN,132.14504576090587,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.0537357039299,NaN,37.322649297566024,NaN,NaN,49.99840779004762,NaN,61.48240366908177,NaN,NaN,NaN,127.60977109334023,NaN
1736370449254089,1.6379409168530559,NaN,12.293722071733317,NaN,1.6499279717859594,NaN,1.6592855118528178,NaN,NaN,NaN,1.6442775637654776,1.8215172395433274,NaN,4.459990682524235,NaN,2.4849226875882104,5.341417485834492,12.758585349529259,NaN,NaN,13.640487054098738,NaN,12.26988807977823,NaN,12.449172297334657,NaN,130.75777185635422,NaN,123.70797382817733,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.53534369557723,NaN,37.43304583790106,50.06032670006705,NaN,61.669810522585465,NaN,61.70125368904084,75.60267255596595,73.91289847450595,NaN,168.75285177373024
