Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1651971493254089,NaN,1.6425586120070361,NaN,12.785270361170898,NaN,1.642811935260489,NaN,1.6590544547288115,1.6611332222520618,1.6829400448648937,NaN,NaN,3.5102984201712735,NaN,5.019896479597564,NaN,NaN,NaN,15.857184729864004,4.314925504990134,NaN,16.110217989194666,NaN,12.92686636750593,NaN,7.105415941716303,NaN,118.91215995116751,NaN,132.53904674285525,NaN,88.53943720795874,NaN,88.42019896935165,NaN,88.3559319144571,NaN,88.50585316912345,NaN,88.52703617640931,NaN,84.50810345164804,NaN,37.22430944204177,NaN,NaN,49.52968885028754,NaN,60.91483654467311,NaN,NaN,NaN,126.98096355056748,NaN
1651972003254089,1.6425281755647514,NaN,12.661768826692706,NaN,1.6548599796731338,NaN,1.664866266541269,NaN,NaN,NaN,1.648837607113993,1.8276557837245275,NaN,4.13382198965299,NaN,2.4898130540751366,5.118297792136846,16.044553897818297,NaN,NaN,15.764826204139638,NaN,12.638598026337707,NaN,12.855944183544004,NaN,130.5322150200729,NaN,124.60011951040893,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.51340551705168,NaN,84.52550887045467,NaN,37.425412055457095,NaN,37.33296542177478,49.60310928669585,NaN,61.102840441742316,NaN,61.14191607525845,75.05867675884677,73.43906693783421,NaN,169.03015965129663
1651972005254089,NaN,1.6425406578424206,NaN,12.791506029355851,NaN,1.6427940778048011,NaN,1.6590585001746778,1.6611005805362529,1.6829336811874889,NaN,NaN,3.5109447649725047,NaN,5.020887531736853,NaN,NaN,NaN,15.860522810587533,4.315558257713278,NaN,16.110217989194666,NaN,12.92887156148607,NaN,7.095956606152997,NaN,118.90573431537359,NaN,132.50691478530015,NaN,88.53312256101759,NaN,88.42019896935165,NaN,88.3559319144571,NaN,88.49312707051213,NaN,88.52078281895754,NaN,84.51438684706137,NaN,37.22430944204177,NaN,NaN,49.536906275011575,NaN,60.91483654467311,NaN,NaN,NaN,126.96165621898882,NaN
1651972515254089,1.6425169392606365,NaN,12.659635302957401,NaN,1.6548920950302104,NaN,1.6648552503842429,NaN,NaN,NaN,1.648867375531413,1.8277377086317792,NaN,4.135255975461929,NaN,2.4899508203111655,5.119689827001818,16.044553897818297,NaN,NaN,15.76825327483555,NaN,12.638598026337707,NaN,12.857993263303069,NaN,130.5192949478773,NaN,124.57428818092626,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.425412055457095,NaN,37.33296542177478,49.60310928669585,NaN,61.102840441742316,NaN,61.149154920544696,75.05867675884677,73.43906693783421,NaN,169.01687294467217
1651972517254089,NaN,1.6425374958749641,NaN,12.791506029355851,NaN,1.642811935260489,NaN,1.6590900703151128,1.6611457713728313,1.6829400448648937,NaN,NaN,3.511914282174352,NaN,5.022869636015431,NaN,NaN,NaN,15.86386089131106,4.316914156405729,NaN,16.110217989194666,NaN,12.92887156148607,NaN,7.103257973732451,NaN,118.88473166726813,NaN,132.485637735063,NaN,88.53203025498264,NaN,88.41910903032222,NaN,88.35484335410318,NaN,88.50476122499998,NaN,88.5259441465738,NaN,84.50709117822153,NaN,37.22404854678955,NaN,NaN,49.529284515985566,NaN,60.921397195483934,NaN,NaN,NaN,126.95977052833317,NaN
1651973027254089,1.6425169392606365,NaN,12.663902350428007,NaN,1.655063376934618,NaN,1.6648442342272167,NaN,NaN,NaN,1.6488574527256064,1.8278196335390307,NaN,4.1354823942738665,NaN,2.490226352783223,5.120772520785685,16.044553897818297,NaN,NaN,15.771680345531461,NaN,12.640747906364572,NaN,12.857993263303069,NaN,130.5063748756817,NaN,124.55491468381423,NaN,88.54453732840865,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.425412055457095,NaN,37.32303763437446,49.60310928669585,NaN,61.110084349425314,NaN,61.14191607525845,75.06504699309676,73.43906693783421,NaN,168.99694288473543
1651973029254089,NaN,1.6424984239863487,NaN,12.793584585417502,NaN,1.6427940778048011,NaN,1.6590585001746778,1.6611131301300563,1.6829462690462385,NaN,NaN,3.5123759570323743,NaN,5.02386068815472,NaN,NaN,NaN,15.86386089131106,4.317275729390382,NaN,16.114226358748827,NaN,12.934887143426494,NaN,7.103257973732451,NaN,118.88003177219792,NaN,132.46835643623402,NaN,88.53943720795874,NaN,88.42019896935165,NaN,88.3559319144571,NaN,88.50585316912345,NaN,88.52078281895754,NaN,84.51438684706137,NaN,37.23416971328126,NaN,NaN,49.536906275011575,NaN,60.91483654467311,NaN,NaN,NaN,126.9680919961817,NaN
1651973539254089,1.6425394118688663,NaN,12.661768826692706,NaN,1.6550740820536434,NaN,1.6648552503842429,NaN,NaN,NaN,1.6488177615023796,1.8278524035019312,NaN,4.136388069521617,NaN,2.490364119019252,5.121391202947895,16.044553897818297,NaN,NaN,15.775107416227375,NaN,12.6450476664183,NaN,12.862091422821202,NaN,130.4869947673883,NaN,124.52908335433155,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.51340551705168,NaN,84.51919775924608,NaN,37.435331591227246,NaN,37.33296542177478,49.60310928669585,NaN,61.102840441742316,NaN,61.14191607525845,75.05867675884677,73.43906693783421,NaN,168.99029953142323
1651973541254089,NaN,1.6425089824503667,NaN,12.797741697540804,NaN,1.6427837941368377,NaN,1.6590703724842835,1.6611382293176633,1.6829085054699897,NaN,NaN,3.5130684693194074,NaN,5.024686564937461,NaN,NaN,NaN,15.87053705275812,4.317818088867363,NaN,16.11823472830299,NaN,12.934887143426494,NaN,7.099607289942723,NaN,118.85902963542303,NaN,132.43422762575625,NaN,88.53834477629917,NaN,88.43156317565393,NaN,88.34854541600575,NaN,88.49839830228186,NaN,88.5259441465738,NaN,84.50709117822153,NaN,37.233908621867194,NaN,NaN,49.529284515985566,NaN,60.921397195483934,NaN,NaN,NaN,126.96620617749166,NaN
1651974051254089,1.6425394118688663,NaN,12.666035874163308,NaN,1.6550526718155925,NaN,1.6648332180701908,NaN,NaN,NaN,1.6488276843081862,1.8279507133906332,NaN,4.13736921770668,NaN,2.490570768373295,5.1229379083534194,16.05209800128054,NaN,NaN,15.775107416227375,NaN,12.647197546445167,NaN,12.864140502580266,NaN,130.48250109871867,NaN,124.51155692532923,NaN,88.55204609492594,NaN,88.40013538661549,NaN,88.42884273286143,NaN,88.42185985321446,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.43560184642943,NaN,37.33323094067503,49.61075592033878,NaN,61.10347754883845,NaN,61.14255374998414,75.06587822539035,73.43986888345079,NaN,168.9731593133698
1651974053254089,NaN,1.6425269378089282,NaN,12.799820253602451,NaN,1.64280165198015,NaN,1.6590781984530123,1.6611457713728313,1.6829148700963472,NaN,NaN,3.5139456515496503,NaN,5.026503493859491,NaN,NaN,NaN,15.867198972034588,4.31935477405214,NaN,16.12224309785715,NaN,12.938897531386772,NaN,7.103257973732451,NaN,118.84790359322831,NaN,132.42337169565687,NaN,88.53312256101759,NaN,88.42642616590237,NaN,88.3559319144571,NaN,88.49949011981779,NaN,88.52078281895754,NaN,84.50810345164804,NaN,37.24402998452076,NaN,NaN,49.52968885028754,NaN,60.91483654467311,NaN,NaN,NaN,126.96165621898882,NaN
1651974563254089,1.6425057029565215,NaN,12.663902350428007,NaN,1.655041966696567,NaN,1.6648442342272167,NaN,NaN,NaN,1.648837607113993,1.8279998683349843,NaN,4.137897528267868,NaN,2.4907085346093236,5.123711261056182,16.05209800128054,NaN,NaN,15.775107416227375,NaN,12.6450476664183,NaN,12.864140502580266,NaN,130.46958076826627,NaN,124.49218304096414,NaN,88.55204609492594,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.40927218142835,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.44552158047925,NaN,37.343158926519976,49.61075592033878,NaN,61.1107216013185,NaN,61.14255374998414,75.05950786380699,73.43986888345079,NaN,168.96651582726486
1651974565254089,NaN,1.6425374958749641,NaN,12.797741697540804,NaN,1.6427913686998106,NaN,1.6590781984530123,1.6611206731312922,1.6829148700963472,NaN,NaN,3.5143611589218704,NaN,5.027164195285684,NaN,NaN,NaN,15.873875133481642,4.319625953790631,NaN,16.12625146741131,NaN,12.940902725366913,NaN,7.101765081513905,NaN,118.83505232164046,NaN,132.4040925211238,NaN,88.53943720795874,NaN,88.42019896935165,NaN,88.3559319144571,NaN,88.49949011981779,NaN,88.52703617640931,NaN,84.50810345164804,NaN,37.24402998452076,NaN,NaN,49.52968885028754,NaN,60.91483654467311,NaN,NaN,NaN,126.9680919961817,NaN
1651975075254089,1.6424944666524066,NaN,12.668697387243531,NaN,1.6550312615775415,NaN,1.6648222019131647,NaN,NaN,NaN,1.6488276843081862,1.828032638297885,NaN,4.138500660687722,NaN,2.4909840670813814,5.1245943106225145,16.05292280769279,NaN,NaN,15.779277201332448,NaN,12.652024954772589,NaN,12.868751893461447,NaN,130.45020027258764,NaN,124.47280915659906,NaN,88.54563503459497,NaN,88.39375826220157,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.44552158047925,NaN,37.343158926519976,49.60351826643908,NaN,61.1107216013185,NaN,61.14255374998414,75.06587822539035,73.44623924503415,NaN,168.95987234115992
1651975077254089,NaN,1.6425163797428923,NaN,12.799820253602451,NaN,1.642770802139132,NaN,1.659066326590912,1.6611332222520618,1.682902282712074,NaN,NaN,3.5149613362372993,NaN,5.027990072068425,NaN,NaN,NaN,15.873875133481642,4.3202587065137745,NaN,16.12625146741131,NaN,12.940902725366913,NaN,7.0981142213115085,NaN,118.82047658765536,NaN,132.38281751644953,NaN,88.53203025498264,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.49839830228186,NaN,88.51969091352734,NaN,84.51337444863196,NaN,37.24376869694484,NaN,NaN,49.536501797124984,NaN,60.91420480479678,NaN,NaN,NaN,126.95977052833317,NaN
1651975587254089,1.6424832303482917,NaN,12.672436445369216,NaN,1.6550098513394906,NaN,1.6648222019131647,NaN,NaN,NaN,1.6488078386965728,1.8280654082607857,NaN,4.139180568202182,NaN,2.4911218333174103,5.125412637002259,16.055870053011663,NaN,NaN,15.781961557619205,NaN,12.649347426472032,NaN,12.868238662098394,NaN,130.4372799421352,NaN,124.44051934932389,NaN,88.55204609492594,NaN,88.39375826220157,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.45544131452908,NaN,37.353086912364915,49.60351826643908,NaN,61.10347754883845,NaN,61.14255374998414,75.06587822539035,73.43986888345079,NaN,168.9399418828451
1651975589254089,NaN,1.6425058216768562,NaN,12.799820253602451,NaN,1.642770802139132,NaN,1.659066326590912,1.6611332222520618,1.682889695327801,NaN,NaN,3.515330676123717,NaN,5.0286507734946175,NaN,NaN,NaN,15.873875133481642,4.320891459236918,NaN,16.12625146741131,NaN,12.942907919347052,NaN,7.099607289942723,NaN,118.80934977846479,NaN,132.35910778054665,NaN,88.53312256101759,NaN,88.42019896935165,NaN,88.3559319144571,NaN,88.50585316912345,NaN,88.52703617640931,NaN,84.51438684706137,NaN,37.24402998452076,NaN,NaN,49.536906275011575,NaN,60.91483654467311,NaN,NaN,NaN,126.96165621898882,NaN
1651976099254089,1.6425169392606365,NaN,12.670302921633915,NaN,1.6550312615775415,NaN,1.6648001695991124,NaN,NaN,NaN,1.6488078386965728,1.8281309481865868,NaN,4.139708878763369,NaN,2.4913284826714532,5.126495330786126,16.05964210474278,NaN,NaN,15.781961557619205,NaN,12.653647186525763,NaN,12.872336821616523,NaN,130.4243596116828,NaN,124.42114546495878,NaN,88.55204609492594,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.44552158047925,NaN,37.353086912364915,49.61075592033878,NaN,61.10347754883845,NaN,61.14255374998414,75.06587822539035,73.44623924503415,NaN,168.92001142453032
1651976101254089,NaN,1.6424952636108203,NaN,12.806055921787408,NaN,1.642770802139132,NaN,1.659066326590912,1.6611332222520618,1.682902282712074,NaN,NaN,3.5159308534391465,NaN,5.029972176347003,NaN,NaN,NaN,15.873875133481642,4.321795391698552,NaN,16.12625146741131,NaN,12.946918307307334,NaN,7.103257973732451,NaN,118.78192353988773,NaN,132.34425993446948,NaN,88.53834477629917,NaN,88.42533610298807,NaN,88.34854541600575,NaN,88.49839830228186,NaN,88.5259441465738,NaN,84.51337444863196,NaN,37.25362877202249,NaN,NaN,49.536501797124984,NaN,60.921397195483934,NaN,NaN,NaN,126.95977052833317,NaN
1651976611254089,1.6424944666524066,NaN,12.674569969104521,NaN,1.655020556458516,NaN,1.6647891534420862,NaN,NaN,NaN,1.6488276843081862,1.8281964881123882,NaN,4.140388135199182,NaN,2.4915351320254966,5.127268683488888,16.05964210474278,NaN,NaN,15.785388628315117,NaN,12.653647186525763,NaN,12.872336821616523,NaN,130.40497911600417,NaN,124.39531361913866,NaN,88.55204609492594,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.45544131452908,NaN,37.353086912364915,49.61075592033878,NaN,61.10347754883845,NaN,61.14255374998414,75.05950786380699,73.43986888345079,NaN,168.90672445232042
1651976613254089,NaN,1.6424847055447844,NaN,12.806579709515917,NaN,1.6427810854194713,NaN,1.6590781984530123,1.6611206731312922,1.682889695327801,NaN,NaN,3.516639674115599,NaN,5.031077376946107,NaN,NaN,NaN,15.881284352118904,4.322421637474755,NaN,16.131090717753235,NaN,12.949429063441622,NaN,7.101432631837587,NaN,118.76907252396518,NaN,132.3185548798161,NaN,88.53203025498264,NaN,88.41910903032222,NaN,88.35484335410318,NaN,88.5111241477181,NaN,88.5259441465738,NaN,84.51337444863196,NaN,37.263488847100135,NaN,NaN,49.529284515985566,NaN,60.91420480479678,NaN,NaN,NaN,126.95977052833317,NaN
1651977123254089,1.6424944666524066,NaN,12.677231201189882,NaN,1.655041966696567,NaN,1.6647781372850603,NaN,NaN,NaN,1.6488276843081862,1.8282620280381894,NaN,4.140991185612947,NaN,2.4916728982615255,5.12861561226655,16.060466662756774,NaN,NaN,15.78955807489949,NaN,12.658474382491388,NaN,12.878996954915264,NaN,130.38559862032554,NaN,124.37593973477358,NaN,88.55204609492594,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.52075144960992,NaN,84.5139038082213,NaN,37.46536104857891,NaN,37.36301489820986,49.60351826643908,NaN,61.10347754883845,NaN,61.14255374998414,75.06587822539035,73.44623924503415,NaN,168.89343748011055
1651977125254089,NaN,1.6424952636108203,NaN,12.810736686171035,NaN,1.6427810854194713,NaN,1.659066326590912,1.6611332222520618,1.682889695327801,NaN,NaN,3.517193665891658,NaN,5.032068396789891,NaN,NaN,NaN,15.881284352118904,4.322873588977308,NaN,16.13910719561937,NaN,12.951434192078327,NaN,7.09778194804786,NaN,118.75622150804263,NaN,132.29927608882608,NaN,88.53834477629917,NaN,88.41910903032222,NaN,88.35484335410318,NaN,88.49839830228186,NaN,88.5259441465738,NaN,84.50709117822153,NaN,37.263488847100135,NaN,NaN,49.536501797124984,NaN,60.91420480479678,NaN,NaN,NaN,126.95977052833317,NaN
1651977635254089,1.6424944666524066,NaN,12.679364654676467,NaN,1.655063376934618,NaN,1.6648001695991124,NaN,NaN,NaN,1.648797915890766,1.8282947980010902,NaN,4.1418968310403015,NaN,2.491810664497554,5.129388939505788,16.06423859028877,NaN,NaN,15.786131117043812,NaN,12.658474382491388,NaN,12.8769479426245,NaN,130.37717415372572,NaN,124.34826404795275,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.42774747073287,NaN,88.41447089566297,NaN,84.51340551705168,NaN,84.51919775924608,NaN,37.465090198537695,NaN,37.36274878397576,49.610346795926375,NaN,61.102840441742316,NaN,61.14191607525845,75.06504699309676,73.44543717208418,NaN,168.87736252511522
1651977637254089,NaN,1.6424741474787485,NaN,12.81021303391071,NaN,1.6427913686998106,NaN,1.6590307110046107,1.6611583204936007,1.682889695327801,NaN,NaN,3.5176852178996314,NaN,5.0329453327648705,NaN,NaN,NaN,15.87721321420517,4.32360325662182,NaN,16.130259836965475,NaN,12.952933889247753,NaN,7.101100214288217,NaN,118.74337049212008,NaN,132.2735710341727,NaN,88.53203025498264,NaN,88.41910903032222,NaN,88.35484335410318,NaN,88.50476122499998,NaN,88.51969091352734,NaN,84.51337444863196,NaN,37.25362877202249,NaN,NaN,49.536501797124984,NaN,60.91420480479678,NaN,NaN,NaN,126.95977052833317,NaN
1651978147254089,1.6424538876719377,NaN,12.678837016575125,NaN,1.6548081654170614,NaN,1.6647364981445278,NaN,NaN,NaN,1.6487804649583313,1.8283389314704392,NaN,4.142425904506621,NaN,2.4919833078974043,5.130052753218831,16.067186208205026,NaN,NaN,15.792242769706947,NaN,12.66009682660636,NaN,12.876434981134654,NaN,130.36621812464693,NaN,124.33073400458834,NaN,88.55204609492594,NaN,88.40013538661549,NaN,88.43517886480285,NaN,88.42185985321446,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.46536104857891,NaN,37.36301489820986,49.61799357423848,NaN,61.10347754883845,NaN,61.14255374998414,75.05950786380699,73.43986888345079,NaN,168.87350702179575
1651978149254089,NaN,1.6424847055447844,NaN,12.814370146034012,NaN,1.6427913686998106,NaN,1.6590544547288115,1.6611457713728313,1.6828645205592545,NaN,NaN,3.518239227729258,NaN,5.034266735617257,NaN,NaN,NaN,15.887227456375753,4.324236009344964,NaN,16.14228494562796,NaN,12.952933889247753,NaN,7.106575975379376,NaN,118.72581651314383,NaN,132.2562855163703,NaN,88.53943720795874,NaN,88.42019896935165,NaN,88.3559319144571,NaN,88.49949011981779,NaN,88.52703617640931,NaN,84.51438684706137,NaN,37.263750526999736,NaN,NaN,49.536906275011575,NaN,60.91483654467311,NaN,NaN,NaN,126.95522044179593,NaN
1651978659254089,1.6424719940441768,NaN,12.685765015136226,NaN,1.6549884411014395,NaN,1.6647671211280342,NaN,NaN,NaN,1.648797915890766,1.8284094928712424,NaN,4.143104358276775,NaN,2.492155080087626,5.1315542557756535,16.06801051782076,NaN,NaN,15.78955807489949,NaN,12.66277400097059,NaN,12.881045967206031,NaN,130.35133400933452,NaN,124.30951705372873,NaN,88.54453732840865,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.47500973430785,NaN,37.37267657137608,49.610346795926375,NaN,61.102840441742316,NaN,61.14191607525845,75.06504699309676,73.44543717208418,NaN,168.85743246517853
1651978661254089,NaN,1.6424741474787485,NaN,12.81229158997236,NaN,1.6427605188587928,NaN,1.659066326590912,1.6611206731312922,1.682889695327801,NaN,NaN,3.5187470700730827,NaN,5.035257787756545,NaN,NaN,NaN,15.887227456375753,4.3249591553142706,NaN,16.14228494562796,NaN,12.954939083227895,NaN,7.101432631837587,NaN,118.71296524155596,NaN,132.23057995032622,NaN,88.53943720795874,NaN,88.42642616590237,NaN,88.3559319144571,NaN,88.51221621842912,NaN,88.52703617640931,NaN,84.50810345164804,NaN,37.27361079823923,NaN,NaN,49.52968885028754,NaN,60.9220290784497,NaN,NaN,NaN,126.94878466460304,NaN
1651979171254089,1.642431414210177,NaN,12.68363156164964,NaN,1.6549366317244523,NaN,1.6647364981445278,NaN,NaN,NaN,1.648750695410279,1.8284372450930426,NaN,4.143783592347291,NaN,2.492258850834442,5.132482248462739,16.07178244535275,NaN,NaN,15.79298503275517,NaN,12.66277400097059,NaN,12.878996954915264,NaN,130.33195390104112,NaN,124.27722789187537,NaN,88.55094826059275,NaN,88.39904043171502,NaN,88.42774747073287,NaN,88.41447089566297,NaN,84.51973412586904,NaN,84.52550887045467,NaN,37.47500973430785,NaN,37.37267657137608,49.610346795926375,NaN,61.102840441742316,NaN,61.14191607525845,75.06504699309676,73.44543717208418,NaN,168.8375024052418
1651979173254089,NaN,1.6424741474787485,NaN,12.81229158997236,NaN,1.6427502355784536,NaN,1.6590544547288115,1.6611457713728313,1.6828771079435276,NaN,NaN,3.5194857498459187,NaN,5.035918489182738,NaN,NaN,NaN,15.887227456375753,4.325772694529741,NaN,16.1382765760738,NaN,12.954939083227895,NaN,7.106908657522178,NaN,118.6936883341742,NaN,132.2177271673042,NaN,88.53943720795874,NaN,88.42642616590237,NaN,88.3559319144571,NaN,88.50585316912345,NaN,88.52703617640931,NaN,84.51438684706137,NaN,37.27361079823923,NaN,NaN,49.544123699735614,NaN,60.91483654467311,NaN,NaN,NaN,126.94878466460304,NaN
1651979683254089,1.642431414210177,NaN,12.685765015136226,NaN,1.6549366317244523,NaN,1.6647254815690977,NaN,NaN,NaN,1.6487804649583313,1.8285191731118786,NaN,4.144613767322366,NaN,2.492465508037221,5.133255575701977,16.07932630041674,NaN,NaN,15.799838948466535,NaN,12.664923810210189,NaN,12.881045967206031,NaN,130.3125737927477,NaN,124.25785439476334,NaN,88.55094826059275,NaN,88.39904043171502,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.47500973430785,NaN,37.37267657137608,49.610346795926375,NaN,61.110084349425314,NaN,61.14191607525845,75.07141722734673,73.44543717208418,NaN,168.8175723453051
1651979685254089,NaN,1.6424847055447844,NaN,12.818527258157312,NaN,1.6427605188587928,NaN,1.6590544547288115,1.6611206731312922,1.6828771079435276,NaN,NaN,3.520409099561963,NaN,5.037405067391672,NaN,NaN,NaN,15.887227456375753,4.326947806729865,NaN,16.14629331518212,NaN,12.958949471188175,NaN,7.09562445319706,NaN,118.68083706258636,NaN,132.19202160126008,NaN,88.53312256101759,NaN,88.42642616590237,NaN,88.3559319144571,NaN,88.50585316912345,NaN,88.52703617640931,NaN,84.51438684706137,NaN,37.28347106947872,NaN,NaN,49.544123699735614,NaN,60.9220290784497,NaN,NaN,NaN,126.94878466460304,NaN
1651980195254089,1.642449521435947,NaN,12.687371111516335,NaN,1.6549884411014395,NaN,1.6647450888139819,NaN,NaN,NaN,1.648797915890766,1.8286061126486461,NaN,4.145671240811061,NaN,2.492775028149756,5.134847539975958,16.07095825993615,NaN,NaN,15.799096911098772,NaN,12.670846226740682,NaN,12.884631300170913,NaN,130.30161647238484,NaN,124.2403225442179,NaN,88.55204609492594,NaN,88.40013538661549,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.475280782628744,NaN,37.38287086989975,49.61075592033878,NaN,61.1107216013185,NaN,61.14255374998414,75.0722485869737,73.43986888345079,NaN,168.81371564685128
1651980197254089,NaN,1.6424741474787485,NaN,12.818527258157312,NaN,1.6427502355784536,NaN,1.659066326590912,1.6611332222520618,1.682889695327801,NaN,NaN,3.5209169419057877,NaN,5.0387264702440575,NaN,NaN,NaN,15.89056553709928,4.327580559453009,NaN,16.14629331518212,NaN,12.962959859148457,NaN,7.091973945802955,NaN,118.6662643965848,NaN,132.17075081555924,NaN,88.53834477629917,NaN,88.41910903032222,NaN,88.35484335410318,NaN,88.50476122499998,NaN,88.51969091352734,NaN,84.5196577190424,NaN,37.28320899725543,NaN,NaN,49.543719078264395,NaN,60.921397195483934,NaN,NaN,NaN,126.94046358085771,NaN
1651980707254089,1.642431414210177,NaN,12.687371111516335,NaN,1.6549366317244523,NaN,1.6647364981445278,NaN,NaN,NaN,1.648750695410279,1.828617486734482,NaN,4.145822186685686,NaN,2.492878822442778,5.13562089267872,16.07095825993615,NaN,NaN,15.799096911098772,NaN,12.66869634671382,NaN,12.88668037992998,NaN,130.2822359767062,NaN,124.22094865985281,NaN,88.55204609492594,NaN,88.40013538661549,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.48520051667857,NaN,37.38287086989975,49.61075592033878,NaN,61.1107216013185,NaN,61.14255374998414,75.0722485869737,73.44623924503415,NaN,168.8004286746414
1651980709254089,NaN,1.6424635894127126,NaN,12.824762926342267,NaN,1.6427605188587928,NaN,1.6590544547288115,1.66117086961437,1.682902282712074,NaN,NaN,3.5214247842496125,NaN,5.039552347026798,NaN,NaN,NaN,15.893903617822808,4.3281229189299895,NaN,16.150301684736284,NaN,12.962959859148457,NaN,7.09778194804786,NaN,118.64698787270096,NaN,132.14504576090587,NaN,88.53834477629917,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.50476122499998,NaN,88.5259441465738,NaN,84.51337444863196,NaN,37.28320899725543,NaN,NaN,49.536501797124984,NaN,60.91420480479678,NaN,NaN,NaN,126.94046358085771,NaN
1651981219254089,1.642431414210177,NaN,12.693771682722241,NaN,1.6549366317244523,NaN,1.6646924318428078,NaN,NaN,NaN,1.648760618592963,1.8286502579420165,NaN,4.1465769160588115,NaN,2.4929477081770375,5.13623957484093,16.074730311667267,NaN,NaN,15.799096911098772,NaN,12.670846226740682,NaN,12.888729459689044,NaN,130.26735354006314,NaN,124.19327607105663,NaN,88.55094826059275,NaN,88.39904043171502,NaN,88.43408347602511,NaN,88.42076460575228,NaN,84.51973412586904,NaN,84.52550887045467,NaN,37.484929270078,NaN,37.39253214617673,49.610346795926375,NaN,61.102840441742316,NaN,61.149154920544696,75.07141722734673,73.44543717208418,NaN,168.77106887211946
1651981221254089,NaN,1.6424635894127126,NaN,12.822684370280614,NaN,1.642729669017775,NaN,1.6590425828667112,1.6611457713728313,1.6829400448648937,NaN,NaN,3.5218402916218325,NaN,5.040378223809539,NaN,NaN,NaN,15.89056553709928,4.3286652784069695,NaN,16.150301684736284,NaN,12.964965053128598,NaN,7.0901486921059025,NaN,118.62771134881713,NaN,132.13219323357922,NaN,88.53834477629917,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.50476122499998,NaN,88.5259441465738,NaN,84.51337444863196,NaN,37.28320899725543,NaN,NaN,49.543719078264395,NaN,60.91420480479678,NaN,NaN,NaN,126.94046358085771,NaN
