Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1722367115254089,1.6333561565204355,NaN,12.930592817340811,NaN,1.6469907994020339,NaN,1.6551431221593058,NaN,NaN,NaN,1.6398020383903045,1.8356093940163158,NaN,4.288668306579066,NaN,2.600459544577204,5.380675196672978,13.103887245756297,NaN,NaN,13.06156268615863,NaN,12.90518314966897,NaN,13.079929727440451,NaN,129.5606454513104,NaN,122.65993208099523,NaN,88.79676913550202,NaN,88.63081145324298,NaN,88.66437960681655,NaN,88.64953776572898,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.57475116516006,NaN,37.47249105035525,50.00200618413845,NaN,61.502545531965396,NaN,61.53410472312699,75.28330611425736,73.63178552878266,NaN,168.5441140380949
1722367117254089,NaN,1.633373094555773,NaN,13.052774351722015,NaN,1.6339888807294085,NaN,1.6508327419307984,1.6523864850757548,1.6487662091646853,NaN,NaN,3.677066459266078,NaN,5.286119674750663,NaN,NaN,NaN,13.132547816443514,4.445985178272789,NaN,13.014971153914539,NaN,13.143246090004043,NaN,6.801758607971601,NaN,117.28308634191241,NaN,131.03133324336048,NaN,88.78351382028394,NaN,88.66087013730981,NaN,88.58677391094555,NaN,88.74545557747571,NaN,88.76872339738536,NaN,84.39298232764548,NaN,37.35196608792461,NaN,NaN,49.933039901159326,NaN,61.31633895584652,NaN,NaN,NaN,128.07766558918166,NaN
1722367627254089,1.6333449193627576,NaN,12.941260436017325,NaN,1.6468769089419022,NaN,1.6551100711777087,NaN,NaN,NaN,1.6398119619498945,1.8357896425037612,NaN,4.274107516067114,NaN,2.5943343309989624,5.372185353046011,13.117653146307518,NaN,NaN,13.075768317098069,NaN,12.91808242983016,NaN,13.094105911120916,NaN,129.57356604002993,NaN,122.65993208099523,NaN,88.80959151246796,NaN,88.62443420135541,NaN,88.66437960681655,NaN,88.64953776572898,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.57475116516006,NaN,37.47249105035525,50.00200618413845,NaN,61.502545531965396,NaN,61.53410472312699,75.28330611425736,73.63178552878266,NaN,168.5574012759008
1722367629254089,NaN,1.6333597205809784,NaN,13.067130160346439,NaN,1.6339659378243871,NaN,1.650777710894447,1.6522814188853254,1.648718109393777,NaN,NaN,3.665986623744894,NaN,5.276300851271921,NaN,NaN,NaN,13.144080799499534,4.433601707102833,NaN,13.032089368589908,NaN,13.161758189124273,NaN,6.807234369062758,NaN,117.29120569287198,NaN,131.0397284108112,NaN,88.78461110764346,NaN,88.65573779162484,NaN,88.58156912561037,NaN,88.74655228828857,NaN,88.76982023538585,NaN,84.39399231083358,NaN,37.352229522798964,NaN,NaN,49.94066954093229,NaN,61.316978683277284,NaN,NaN,NaN,128.09244478022669,NaN
1722368139254089,1.6333521356589336,NaN,12.951409374271769,NaN,1.646818728734193,NaN,1.6551190277941277,NaN,NaN,NaN,1.6398198309945649,1.8360237796372636,NaN,4.263354957158491,NaN,2.5896340362614736,5.366646856081415,13.130838233949538,NaN,NaN,13.087018670989528,NaN,12.930463229919019,NaN,13.110061605976835,NaN,129.5864866287495,NaN,122.66639017153977,NaN,88.80318032398499,NaN,88.63081145324298,NaN,88.66437960681655,NaN,88.64953776572898,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.57475116516006,NaN,37.47249105035525,50.0092439827131,NaN,61.49530133468248,NaN,61.53410472312699,75.28967660317919,73.63178552878266,NaN,168.56404489480374
1722368141254089,NaN,1.6333597205809784,NaN,13.081485968970863,NaN,1.6339453720388983,NaN,1.6506741644789629,1.652168481055386,1.6486523949477698,NaN,NaN,3.6576767471040057,NaN,5.269562443002197,NaN,NaN,NaN,13.157920379166757,4.424472286751259,NaN,13.044316664786596,NaN,13.173328251074416,NaN,6.801758607971601,NaN,117.29120569287198,NaN,131.0397284108112,NaN,88.79092562895997,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.74655228828857,NaN,88.76356700233939,NaN,84.38770904042315,NaN,37.352229522798964,NaN,NaN,49.93345225979287,NaN,61.316978683277284,NaN,NaN,NaN,128.09244478022669,NaN
1722368651254089,1.6333408989280533,NaN,12.966344532192279,NaN,1.6467902572005768,NaN,1.6550969946432676,NaN,NaN,NaN,1.6397999846291966,1.8362695636937718,NaN,4.255656960930066,NaN,2.5859590476993266,5.362853396786788,13.144604587788672,NaN,NaN,13.09885708657864,NaN,12.943362934831768,NaN,13.124238256455147,NaN,129.59294692310928,NaN,122.65993208099523,NaN,88.80318032398499,NaN,88.62443420135541,NaN,88.67071586541223,NaN,88.65583172743081,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.57475116516006,NaN,37.47249105035525,50.0092439827131,NaN,61.502545531965396,NaN,61.53410472312699,75.28330611425736,73.63178552878266,NaN,168.5574012759008
1722368653254089,NaN,1.6333702782490624,NaN,13.095249193867934,NaN,1.6339350891461542,NaN,1.6506327459127692,1.652080640520989,1.648619537724766,NaN,NaN,3.6515709267261154,NaN,5.265587697509106,NaN,NaN,NaN,13.17348671166435,4.417702625877908,NaN,13.058400170218855,NaN,13.186636876397175,NaN,6.8069161821110775,NaN,117.29120569287198,NaN,131.05258093813788,NaN,88.78461110764346,NaN,88.65573779162484,NaN,88.58156912561037,NaN,88.74655228828857,NaN,88.76982023538585,NaN,84.38770904042315,NaN,37.36208959787661,NaN,NaN,49.94066954093229,NaN,61.316978683277284,NaN,NaN,NaN,128.10531607854364,NaN
1722369163254089,1.6333521356589336,NaN,12.979146096124142,NaN,1.646733314133344,NaN,1.6550859780678375,NaN,NaN,NaN,1.6397999846291966,1.8365317333540472,NaN,4.2502776382644205,NaN,2.583100723262101,5.361588910355246,13.158370941627803,NaN,NaN,13.110695502167749,NaN,12.95411268892573,NaN,13.140777682013173,NaN,129.60586751182885,NaN,122.65993208099523,NaN,88.80318032398499,NaN,88.62443420135541,NaN,88.66437960681655,NaN,88.64953776572898,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.56483123282263,NaN,37.482419234652745,50.0092439827131,NaN,61.502545531965396,NaN,61.53410472312699,75.28330611425736,73.63178552878266,NaN,168.56404489480374
1722369165254089,NaN,1.6333597205809784,NaN,13.107804951448976,NaN,1.6339248062534097,NaN,1.65056026342193,1.6520304459299047,1.648619537724766,NaN,NaN,3.6472894013028956,NaN,5.263979190435855,NaN,NaN,NaN,13.18790613511241,4.41326388948794,NaN,13.073662175658654,NaN,13.203410412144791,NaN,6.809059622759812,NaN,117.29120569287198,NaN,131.0590072018012,NaN,88.79092562895997,NaN,88.65573779162484,NaN,88.58156912561037,NaN,88.74655228828857,NaN,88.76982023538585,NaN,84.38770904042315,NaN,37.36208959787661,NaN,NaN,49.94066954093229,NaN,61.316978683277284,NaN,NaN,NaN,128.10531607854364,NaN
1722369675254089,1.6333521356589336,NaN,12.991947660056008,NaN,1.6466858615773166,NaN,1.6550749614924074,NaN,NaN,NaN,1.6397801382638284,1.8367775174105554,NaN,4.246960145033631,NaN,2.5806507308873363,5.361227628517661,13.169842903160415,NaN,NaN,13.127269283992504,NaN,12.96916234465727,NaN,13.154954332491485,NaN,129.61878810054841,NaN,122.66639017153977,NaN,88.79676913550202,NaN,88.62443420135541,NaN,88.66437960681655,NaN,88.64953776572898,NaN,84.38886271569488,NaN,84.4013164657674,NaN,37.57475116516006,NaN,37.482419234652745,50.0092439827131,NaN,61.502545531965396,NaN,61.53410472312699,75.28330611425736,73.63178552878266,NaN,168.57068851370667
1722369677254089,NaN,1.6333597205809784,NaN,13.122160760073402,NaN,1.6339042404679212,NaN,1.6505395541388335,1.6519927999865915,1.6485976329094303,NaN,NaN,3.644103948590555,NaN,5.263401612584164,NaN,NaN,NaN,13.201745714779634,4.410461790172111,NaN,13.085889471855344,NaN,13.214980474094935,NaN,6.7977903545722524,NaN,117.30405670879453,NaN,131.06543346546454,NaN,88.79092562895997,NaN,88.6619648642907,NaN,88.58156912561037,NaN,88.7529152110067,NaN,88.76982023538585,NaN,84.38770904042315,NaN,37.36208959787661,NaN,NaN,49.94066954093229,NaN,61.316978683277284,NaN,NaN,NaN,128.11175172770214,NaN
1722370187254089,1.6333408989280533,NaN,13.003132624341092,NaN,1.6466478995324947,NaN,1.6550749614924074,NaN,NaN,NaN,1.6397999846291966,1.8370560726745981,NaN,4.245220045126319,NaN,2.5786907369875243,5.362250429652751,13.184188332305096,NaN,NaN,13.137326051168982,NaN,12.980428950609248,NaN,13.167349526803335,NaN,129.63170868926795,NaN,122.67284826208434,NaN,88.80318032398499,NaN,88.62443420135541,NaN,88.66437960681655,NaN,88.64953776572898,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.57475116516006,NaN,37.482419234652745,50.0092439827131,NaN,61.502545531965396,NaN,61.541343857810766,75.28330611425736,73.63178552878266,NaN,168.57068851370667
1722370189254089,NaN,1.6333491629128947,NaN,13.136516568697827,NaN,1.6338939575751767,NaN,1.6505084902141882,1.6519551540432784,1.6485757280940947,NaN,NaN,3.6419803134489945,NaN,5.263979190435855,NaN,NaN,NaN,13.208665504613245,4.408653984161898,NaN,13.098116768052035,NaN,13.226550536045078,NaN,6.803265851095546,NaN,117.3104822167558,NaN,131.07185972912788,NaN,88.79092562895997,NaN,88.64951071895898,NaN,88.58786706370779,NaN,88.7529152110067,NaN,88.76982023538585,NaN,84.39399231083358,NaN,37.36208959787661,NaN,NaN,49.93345225979287,NaN,61.324171073964436,NaN,NaN,NaN,128.11818737686062,NaN
1722370699254089,1.6333296621971731,NaN,13.017551942190488,NaN,1.6466099374876728,NaN,1.6550639449169775,NaN,NaN,NaN,1.6397801382638284,1.837351013542408,NaN,4.24431436987857,NaN,2.5771390751501735,5.364056779360617,13.195659916097782,NaN,NaN,13.151531682108425,NaN,12.993328230770436,NaN,13.176800315923646,NaN,129.63621945408528,NaN,122.67749587210022,NaN,88.80207744783395,NaN,88.62333474110254,NaN,88.66327961469409,NaN,88.64843794536444,NaN,84.39417674323595,NaN,84.38767906101803,NaN,37.58439785717685,NaN,37.47222274250424,50.008826884822106,NaN,61.50190043524165,NaN,61.5334592090184,75.27610015764112,73.62460936936814,NaN,168.56790666096862
1722370701254089,NaN,1.6333308622916292,NaN,13.150872377322251,NaN,1.6338551980849982,NaN,1.6504703158161267,1.6518970693657462,1.648547152754707,NaN,NaN,3.6405491680275084,NaN,5.265519398040363,NaN,NaN,NaN,13.224811680891673,4.407840471457302,NaN,13.110344064248725,NaN,13.242748622775279,NaN,6.799933354274549,NaN,117.3104822167558,NaN,131.08471225645457,NaN,88.79092562895997,NaN,88.65573779162484,NaN,88.58156912561037,NaN,88.7529152110067,NaN,88.76356700233939,NaN,84.38770904042315,NaN,37.36208959787661,NaN,NaN,49.93345225979287,NaN,61.316978683277284,NaN,NaN,NaN,128.13105867517757,NaN
1722371211254089,1.633318425466293,NaN,13.024934482742072,NaN,1.6466099374876728,NaN,1.6550419117661175,NaN,NaN,NaN,1.6397900614465124,1.8376295688064506,NaN,4.244087951066631,NaN,2.575750746137807,5.365863129068482,13.21172013340754,NaN,NaN,13.163369707891295,NaN,13.000056604231515,NaN,13.188613802324035,NaN,129.66206011499014,NaN,122.67749587210022,NaN,88.80848850816491,NaN,88.62333474110254,NaN,88.66327961469409,NaN,88.6547317812575,NaN,84.39417674323595,NaN,84.40030153573836,NaN,37.58439785717685,NaN,37.48215072834918,50.008826884822106,NaN,61.4946563827616,NaN,61.5334592090184,75.28247051922447,73.62460936936814,NaN,168.57455014707358
1722371213254089,NaN,1.6333203042255933,NaN,13.16283555117594,NaN,1.6338551980849982,NaN,1.6504496057524312,1.6519347167280545,1.648547152754707,NaN,NaN,3.639810512326096,NaN,5.267059605644871,NaN,NaN,NaN,13.23403806733649,4.407840471457302,NaN,13.122571360445416,NaN,13.252004672335394,NaN,6.799933354274549,NaN,117.32333323267835,NaN,131.09756478378125,NaN,88.79092562895997,NaN,88.65573779162484,NaN,88.58156912561037,NaN,88.74655228828857,NaN,88.76982023538585,NaN,84.38770904042315,NaN,37.37194967295426,NaN,NaN,49.93345225979287,NaN,61.324171073964436,NaN,NaN,NaN,128.13105867517757,NaN
1722371723254089,1.6333296621971731,NaN,13.036643540330438,NaN,1.6465909564652619,NaN,1.6550529283415474,NaN,NaN,NaN,1.6397702150811442,1.8379245096742605,NaN,4.244318505245809,NaN,2.5746890827754085,5.368633906188124,13.222613926210421,NaN,NaN,13.176990629466768,NaN,13.011852424926142,NaN,13.202209834085853,NaN,129.67693074978644,NaN,122.68576444317344,NaN,88.80318032398499,NaN,88.63081145324298,NaN,88.66437960681655,NaN,88.64953776572898,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.58467109749749,NaN,37.482419234652745,50.0092439827131,NaN,61.502545531965396,NaN,61.53410472312699,75.27693562533554,73.62541503986083,NaN,168.58397575151258
1722371725254089,NaN,1.6333097461595574,NaN,13.170013455488151,NaN,1.6338346315243197,NaN,1.6504392507205834,1.6519096184865156,1.648536199934208,NaN,NaN,3.6394411844753902,NaN,5.2697549689527605,NaN,NaN,NaN,13.247877647003714,4.4081116423588345,NaN,13.134798656642108,NaN,13.263574734285537,NaN,6.801758607971601,NaN,117.31690772471708,NaN,131.1039910474446,NaN,88.79092562895997,NaN,88.65573779162484,NaN,88.58156912561037,NaN,88.74655228828857,NaN,88.76982023538585,NaN,84.38770904042315,NaN,37.37194967295426,NaN,NaN,49.94066954093229,NaN,61.324171073964436,NaN,NaN,NaN,128.13749432433607,NaN
1722372235254089,1.6332959520045323,NaN,13.047082104396814,NaN,1.6465814659540563,NaN,1.6550419117661175,NaN,NaN,NaN,1.6397702150811442,1.838186679334536,NaN,4.244993626314383,NaN,2.5737090858255027,5.371282178192078,13.232368984234373,NaN,NaN,13.189413364613602,NaN,13.027315559567267,NaN,13.209878077844737,NaN,129.67498044544257,NaN,122.6904117950103,NaN,88.79566638750296,NaN,88.62333474110254,NaN,88.66327961469409,NaN,88.64843794536444,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.57447812312702,NaN,37.48215072834918,50.008826884822106,NaN,61.4946563827616,NaN,61.540698199000516,75.28247051922447,73.6309797309515,NaN,168.58783711928342
1722372237254089,NaN,1.6333097461595574,NaN,13.184369264112577,NaN,1.6338757646456767,NaN,1.6504185406568879,1.6518970693657462,1.648569058395705,NaN,NaN,3.6394873504567284,NaN,5.272835384161778,NaN,NaN,NaN,13.264023823282137,4.408744374462408,NaN,13.149471412078139,NaN,13.275144796235683,NaN,6.805409115365705,NaN,117.32806400284844,NaN,131.1148730090302,NaN,88.78982821598086,NaN,88.65464318852388,NaN,88.58047609813784,NaN,88.74545557747571,NaN,88.76247028873925,NaN,84.38669918223296,NaN,37.37168584577183,NaN,NaN,49.940257038719835,NaN,61.31633895584652,NaN,NaN,NaN,128.14202080047346,NaN
1722372747254089,1.6333071887354125,NaN,13.056925491798923,NaN,1.6465624849316454,NaN,1.6550308951906874,NaN,NaN,NaN,1.6397702150811442,1.8383833065797426,NaN,4.24582382862482,NaN,2.572647422463105,5.371462813162865,13.243840568027057,NaN,NaN,13.198883785239898,NaN,13.034749820113383,NaN,13.224054261525206,NaN,129.68790077589497,NaN,122.69686975646535,NaN,88.80207744783395,NaN,88.62333474110254,NaN,88.66327961469409,NaN,88.64843794536444,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.58439785717685,NaN,37.48215072834918,50.0160645387218,NaN,61.50190043524165,NaN,61.5334592090184,75.27610015764112,73.6309797309515,NaN,168.59448060538836
1722372749254089,NaN,1.6333203042255933,NaN,13.19154716842479,NaN,1.6338346315243197,NaN,1.6503978305931923,1.6518970693657462,1.648547152754707,NaN,NaN,3.6395335164380667,NaN,5.273027910112341,NaN,NaN,NaN,13.27094361311575,4.409919448369047,NaN,13.159253249035492,NaN,13.286714858185826,NaN,6.802076561079978,NaN,117.33448938298213,NaN,131.12129914485092,NaN,88.78982821598086,NaN,88.65464318852388,NaN,88.58677391094555,NaN,88.74545557747571,NaN,88.76247028873925,NaN,84.38041603682044,NaN,37.37168584577183,NaN,NaN,49.94747417628034,NaN,61.31633895584652,NaN,NaN,NaN,128.14845632160265,NaN
1722373259254089,1.6333071887354125,NaN,13.06371374703318,NaN,1.6465245228868235,NaN,1.6550198786152575,NaN,NaN,NaN,1.63976029189846,1.8382030649383032,NaN,4.246280866231048,NaN,2.571667425513199,5.371704801807584,13.25244102619521,NaN,NaN,13.210138193116277,NaN,13.036634109405433,NaN,13.228200359962754,NaN,129.70082110634738,NaN,122.70332771792036,NaN,88.80207744783395,NaN,88.62971186551646,NaN,88.66327961469409,NaN,88.64214410947137,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.58439785717685,NaN,37.48215072834918,50.008826884822106,NaN,61.50190043524165,NaN,61.5334592090184,75.27610015764112,73.6309797309515,NaN,168.59448060538836
1722373261254089,NaN,1.6332886300274854,NaN,13.20111770750774,NaN,1.6338140649636412,NaN,1.6503771205294968,1.6519096184865156,1.648536199934208,NaN,NaN,3.6394873504567284,NaN,5.2734129620134675,NaN,NaN,NaN,13.284783192782978,4.4108233513741535,NaN,13.166589626753503,NaN,13.293656895355912,NaN,6.805727244869706,NaN,117.34091476311586,NaN,131.14057755231318,NaN,88.78982821598086,NaN,88.65464318852388,NaN,88.58677391094555,NaN,88.75181837361133,NaN,88.76872339738536,NaN,84.39298232764548,NaN,37.37168584577183,NaN,NaN,49.940257038719835,NaN,61.31633895584652,NaN,NaN,NaN,128.15489184273184,NaN
1722373771254089,1.6332959520045323,NaN,13.066768879201032,NaN,1.6465150323756181,NaN,1.6550088620398273,NaN,NaN,NaN,1.639750368715776,1.838121136919467,NaN,4.246578557997946,NaN,2.5706874285632932,5.371282178192078,13.259900785336818,NaN,NaN,13.217824626492487,NaN,13.039705993810793,NaN,13.23114235336544,NaN,129.71569251594514,NaN,122.71159680535165,NaN,88.80318032398499,NaN,88.62443420135541,NaN,88.67071586541223,NaN,88.64953776572898,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.58467109749749,NaN,37.482419234652745,50.0092439827131,NaN,61.502545531965396,NaN,61.53410472312699,75.27693562533554,73.62541503986083,NaN,168.60390660822142
1722373773254089,NaN,1.6332991880935215,NaN,13.203510342278477,NaN,1.6338243482439805,NaN,1.650366765497649,1.6519096184865156,1.648536199934208,NaN,NaN,3.639302686531375,NaN,5.272835384161778,NaN,NaN,NaN,13.294009579227794,4.411275302876707,NaN,13.176371463710856,NaN,13.291342882965884,NaN,6.798108100577495,NaN,117.34091476311586,NaN,131.14700368813394,NaN,88.78982821598086,NaN,88.66087013730981,NaN,88.58677391094555,NaN,88.74545557747571,NaN,88.76872339738536,NaN,84.38669918223296,NaN,37.37168584577183,NaN,NaN,49.940257038719835,NaN,61.31633895584652,NaN,NaN,NaN,128.1677628849902,NaN
1722374283254089,1.6332959520045323,NaN,13.064308032350505,NaN,1.6464960513532072,NaN,1.6549758123135374,NaN,NaN,NaN,1.63976029189846,1.8380719801081653,NaN,4.246804976809884,NaN,2.5699524308508637,5.371282178192078,13.266783735612432,NaN,NaN,13.227295047118776,NaN,13.039705993810793,NaN,13.228779656085361,NaN,129.7286131046647,NaN,122.73097107698531,NaN,88.80959151246796,NaN,88.62443420135541,NaN,88.66437960681655,NaN,88.64953776572898,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.58467109749749,NaN,37.482419234652745,50.01648178128775,NaN,61.502545531965396,NaN,61.53410472312699,75.28330611425736,73.62541503986083,NaN,168.6171938460273
1722374285254089,NaN,1.6332780719614495,NaN,13.205313980012843,NaN,1.6338140649636412,NaN,1.6503357004021058,1.6519096184865156,1.648536199934208,NaN,NaN,3.6388748681305008,NaN,5.27290392204498,NaN,NaN,NaN,13.298046987726163,4.411284705400307,NaN,13.183122655767841,NaN,13.295399002969628,NaN,6.799933354274549,NaN,117.34734014324955,NaN,131.16628209559616,NaN,88.78982821598086,NaN,88.65464318852388,NaN,88.58047609813784,NaN,88.75181837361133,NaN,88.77497650603146,NaN,84.38669918223296,NaN,37.37168584577183,NaN,NaN,49.933039901159326,NaN,61.32353120344992,NaN,NaN,NaN,128.17419840611936,NaN
1722374795254089,1.6333071887354125,NaN,13.06922972605156,NaN,1.6464960513532072,NaN,1.6550088620398273,NaN,NaN,NaN,1.6397404455330917,1.8380228232968638,NaN,4.246578557997946,NaN,2.569217433138434,5.3707402732797185,13.271372369129505,NaN,NaN,13.232030257431926,NaN,13.039705993810793,NaN,13.23114235336544,NaN,129.74799398774405,NaN,122.73097107698531,NaN,88.80318032398499,NaN,88.62443420135541,NaN,88.66437960681655,NaN,88.65583172743081,NaN,84.38886271569488,NaN,84.39500510225061,NaN,37.58467109749749,NaN,37.492347418950246,50.01648178128775,NaN,61.502545531965396,NaN,61.53410472312699,75.27693562533554,73.62541503986083,NaN,168.6171938460273
1722374797254089,NaN,1.6332991880935215,NaN,13.202921267270561,NaN,1.6337832151226235,NaN,1.6503357004021058,1.6518970693657462,1.6485252471137093,NaN,NaN,3.638505528244083,NaN,5.271941260921839,NaN,NaN,NaN,13.30496700306293,4.411284705400307,NaN,13.183122655767841,NaN,13.295399002969628,NaN,6.79445759318339,NaN,117.35849559404151,NaN,131.17073659354065,NaN,88.78873084666422,NaN,88.65354862897362,NaN,88.58568080167629,NaN,88.75072157985556,NaN,88.76762660302448,NaN,84.38568936422175,NaN,37.38128171186359,NaN,NaN,49.939844552919496,NaN,61.322891358393775,NaN,NaN,NaN,128.17872406204194,NaN
1722375307254089,1.6332959520045323,NaN,13.06922972605156,NaN,1.6464675798195907,NaN,1.6549868288889673,NaN,NaN,NaN,1.6397404455330917,1.8379900520893295,NaN,4.246503085060633,NaN,2.5683191026010204,5.370017733396573,13.273666685888042,NaN,NaN,13.234397862588498,NaN,13.037227906962086,NaN,13.226416958805284,NaN,129.7544542821038,NaN,122.74388725807441,NaN,88.80318032398499,NaN,88.62443420135541,NaN,88.66437960681655,NaN,88.64953776572898,NaN,84.38886271569488,NaN,84.39500510225061,NaN,37.59459102983492,NaN,37.492347418950246,50.01648178128775,NaN,61.502545531965396,NaN,61.53410472312699,75.28330611425736,73.62541503986083,NaN,168.62383746493026
1722375309254089,NaN,1.6332780719614495,NaN,13.20111770750774,NaN,1.6337934984029627,NaN,1.6503357004021058,1.6519096184865156,1.6485252471137093,NaN,NaN,3.638056205035242,NaN,5.271680228458396,NaN,NaN,NaN,13.310155755506221,4.411094522275685,NaN,13.186153300668208,NaN,13.295970907745941,NaN,6.799933354274549,NaN,117.36492084635276,NaN,131.18358860950715,NaN,88.78873084666422,NaN,88.6473218040627,NaN,88.5793831141533,NaN,88.75072157985556,NaN,88.76137361877379,NaN,84.38568936422175,NaN,37.37142202908622,NaN,NaN,49.9470615469068,NaN,61.322891358393775,NaN,NaN,NaN,128.19159484825187,NaN
1722375819254089,1.633284715273652,NaN,13.066768879201032,NaN,1.6464675798195907,NaN,1.6549647957381073,NaN,NaN,NaN,1.639750368715776,1.8380719801081653,NaN,4.24612572037407,NaN,2.567584104888591,5.369475828484212,13.275961002646577,NaN,NaN,13.24150067805822,NaN,13.042184080659498,NaN,13.226416958805284,NaN,129.77383516518316,NaN,122.75034534861896,NaN,88.80959151246796,NaN,88.63081145324298,NaN,88.67071586541223,NaN,88.65583172743081,NaN,84.38886271569488,NaN,84.39500510225061,NaN,37.59459102983492,NaN,37.492347418950246,50.01648178128775,NaN,61.502545531965396,NaN,61.53410472312699,75.27693562533554,73.62541503986083,NaN,168.63712470273617
1722375821254089,NaN,1.6332675138954136,NaN,13.20111770750774,NaN,1.6337729318422842,NaN,1.650325345370258,1.6519096184865156,1.6485252471137093,NaN,NaN,3.637548379240521,NaN,5.271102650606705,NaN,NaN,NaN,13.310155755506221,4.411004131975174,NaN,13.191044219146885,NaN,13.295970907745941,NaN,6.801758607971601,NaN,117.37134609866399,NaN,131.2028666334569,NaN,88.78873084666422,NaN,88.65354862897362,NaN,88.58568080167629,NaN,88.74435891029741,NaN,88.76762660302448,NaN,84.38568936422175,NaN,37.37142202908622,NaN,NaN,49.939844552919496,NaN,61.322891358393775,NaN,NaN,NaN,128.19803024135686,NaN
1722376331254089,1.633284715273652,NaN,13.066768879201032,NaN,1.6464201272635635,NaN,1.6549758123135374,NaN,NaN,NaN,1.639750368715776,1.8377934248441228,NaN,4.24582382862482,NaN,2.5669307735886537,5.369295193513427,13.278255319405114,NaN,NaN,13.24150067805822,NaN,13.042184080659498,NaN,13.226416958805284,NaN,129.78675575390272,NaN,122.76326152970807,NaN,88.80318032398499,NaN,88.62443420135541,NaN,88.66437960681655,NaN,88.64953776572898,NaN,84.38886271569488,NaN,84.39500510225061,NaN,37.59459102983492,NaN,37.492347418950246,50.01648178128775,NaN,61.502545531965396,NaN,61.53410472312699,75.27693562533554,73.62541503986083,NaN,168.64376832163913
1722376333254089,NaN,1.6332569558293777,NaN,13.203510342278477,NaN,1.6337832151226235,NaN,1.6503149903384102,1.6518970693657462,1.6485142942932103,NaN,NaN,3.6370405534457997,NaN,5.270717598705578,NaN,NaN,NaN,13.312462352117425,4.410642570773132,NaN,13.193489678386223,NaN,13.295970907745941,NaN,6.799933354274549,NaN,117.38419660328647,NaN,131.21571864942337,NaN,88.78873084666422,NaN,88.65354862897362,NaN,88.59197848919926,NaN,88.75072157985556,NaN,88.76762660302448,NaN,84.39197238464132,NaN,37.38128171186359,NaN,NaN,49.9470615469068,NaN,61.322891358393775,NaN,NaN,NaN,128.2109010275668,NaN
1722376843254089,1.6332734785427718,NaN,13.06371374703318,NaN,1.6464011462411525,NaN,1.6549427625872473,NaN,NaN,NaN,1.63976029189846,1.8377606536365885,NaN,4.245450636583446,NaN,2.566440775113701,5.368633906188124,13.282268126179998,NaN,NaN,13.245653439883608,NaN,13.044068614749222,NaN,13.228200359962754,NaN,129.7932160482625,NaN,122.77617771079717,NaN,88.80318032398499,NaN,88.61805694946784,NaN,88.66437960681655,NaN,88.64953776572898,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.60451096217236,NaN,37.492347418950246,50.01648178128775,NaN,61.502545531965396,NaN,61.53410472312699,75.27693562533554,73.62541503986083,NaN,168.66369917834797
