Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1653094364254089,NaN,1.6384937565832012,NaN,11.669771950939142,NaN,1.6488482208196318,NaN,1.6546025064411654,1.6535033568242359,1.6520128417055684,NaN,NaN,3.3211566859825283,NaN,4.565569388903788,NaN,NaN,NaN,11.812633170919163,3.96474187945475,NaN,11.712187263527364,NaN,11.773659270140088,NaN,6.964531989722826,NaN,117.11433600621437,NaN,130.2325394279876,NaN,88.32778913065758,NaN,88.21144406029842,NaN,88.14484267506788,NaN,88.29897204122695,NaN,88.3111587527244,NaN,84.3982554050609,NaN,36.89815725577226,NaN,NaN,49.74498571526223,NaN,60.92013350497408,NaN,NaN,NaN,125.99712579945836,NaN
1653094874254089,1.6385280512998357,NaN,11.549976870444802,NaN,1.6507385088483264,NaN,1.6892780705110702,NaN,NaN,NaN,1.644550955005499,1.7927799713475547,NaN,3.808906712746742,NaN,2.5093955360234688,4.6538725765835665,11.77805146268844,NaN,NaN,11.75343690829875,NaN,11.528665550804591,NaN,11.703215872377566,NaN,128.94950617611215,NaN,122.03636005925235,NaN,88.33938749851768,NaN,88.18859953251817,NaN,88.22499530138116,NaN,88.20677846271597,NaN,84.39949055833914,NaN,84.40559775749158,NaN,37.12782598235261,NaN,37.02520401236472,49.81299705438113,NaN,61.110084349425314,NaN,61.14191607525845,74.74653528059783,73.13329569383524,NaN,167.20988084374426
1653094876254089,NaN,1.638504314649237,NaN,11.669771950939142,NaN,1.6488482208196318,NaN,1.654590634579065,1.6534908077034665,1.6520128417055684,NaN,NaN,3.320985511350623,NaN,4.565099758904424,NaN,NaN,NaN,11.816067274626665,3.9646251757864093,NaN,11.710365278597617,NaN,11.775378948784374,NaN,6.9608813059331,NaN,117.12076125852562,NaN,130.2453914439541,NaN,88.32778913065758,NaN,88.21144406029842,NaN,88.15114036259085,NaN,88.29260937166879,NaN,88.31741173697509,NaN,84.39197238464132,NaN,36.89815725577226,NaN,NaN,49.74498571526223,NaN,60.91294140044873,NaN,NaN,NaN,125.99712579945836,NaN
1653095386254089,1.6385168149957208,NaN,11.549976870444802,NaN,1.6507385088483264,NaN,1.689267054354044,NaN,NaN,NaN,1.6445311093938857,1.7927223606926779,NaN,3.808726905677948,NaN,2.5093138727126254,4.653215728542249,11.776345641230023,NaN,NaN,11.7551987100844,NaN,11.528665550804591,NaN,11.699700891878832,NaN,128.95596621220994,NaN,122.03636005925235,NaN,88.34579843070176,NaN,88.18859953251817,NaN,88.22499530138116,NaN,88.21307217280527,NaN,84.39949055833914,NaN,84.40559775749158,NaN,37.12782598235261,NaN,37.02520401236472,49.81299705438113,NaN,61.102840441742316,NaN,61.14191607525845,74.7529055148478,73.12692545958525,NaN,167.20988084374426
1653095388254089,NaN,1.6384831985171653,NaN,11.667986831135305,NaN,1.6488482208196318,NaN,1.654590634579065,1.6535159059450053,1.6520128417055684,NaN,NaN,3.3207116319395746,NaN,4.564747536404901,NaN,NaN,NaN,11.812633170919163,3.964216712947217,NaN,11.708543293667871,NaN,11.771939591495803,NaN,6.9608813059331,NaN,117.12076125852562,NaN,130.2518174519373,NaN,88.32778913065758,NaN,88.21144406029842,NaN,88.13854498754489,NaN,88.29897204122695,NaN,88.31741173697509,NaN,84.3982554050609,NaN,36.89815725577226,NaN,NaN,49.74498571526223,NaN,60.92013350497408,NaN,NaN,NaN,126.00356119256331,NaN
1653095898254089,1.6385168149957208,NaN,11.546314871526212,NaN,1.650727803729301,NaN,1.689267054354044,NaN,NaN,NaN,1.6445211865880789,1.7927079580289587,NaN,3.80836729154036,NaN,2.5093138727126254,4.653106253868697,11.776345641230023,NaN,NaN,11.751675106513103,NaN,11.528665550804591,NaN,11.699700891878832,NaN,128.96242624830774,NaN,122.042817891623,NaN,88.34579843070176,NaN,88.18859953251817,NaN,88.22499530138116,NaN,88.20677846271597,NaN,84.39949055833914,NaN,84.39928664628299,NaN,37.12782598235261,NaN,37.02520401236472,49.8057595451506,NaN,61.102840441742316,NaN,61.14191607525845,74.74653528059783,73.13329569383524,NaN,167.20988084374426
1653095900254089,NaN,1.6384831985171653,NaN,11.667986831135305,NaN,1.6488276542589533,NaN,1.6546143783032659,1.6534908077034665,1.652000254321295,NaN,NaN,3.3205746922340507,NaN,4.564160498905696,NaN,NaN,NaN,11.814350222772914,3.963924953776365,NaN,11.708543293667871,NaN,11.771939591495803,NaN,6.964531989722826,NaN,117.13530259883697,NaN,130.26019694487078,NaN,88.32887733010696,NaN,88.21252982472328,NaN,88.14592701440603,NaN,88.2873342557113,NaN,88.31224646622009,NaN,84.399265473058,NaN,36.888551778514994,NaN,NaN,49.7381771870257,NaN,60.92076533765922,NaN,NaN,NaN,126.00542778558597,NaN
1653096410254089,1.638494342387491,NaN,11.546314871526212,NaN,1.6507170986102755,NaN,1.6892450220399917,NaN,NaN,NaN,1.6445311093938857,1.7926791527015202,NaN,3.8080676130923696,NaN,2.5091505460909387,4.652558880500933,11.776345641230023,NaN,NaN,11.749913304727457,NaN,11.526821106097918,NaN,11.7014583821282,NaN,128.98180635660114,NaN,122.04927572399369,NaN,88.33938749851768,NaN,88.18859953251817,NaN,88.2313313066734,NaN,88.21307217280527,NaN,84.39949055833914,NaN,84.40559775749158,NaN,37.11790644658246,NaN,37.01527622496439,49.8057595451506,NaN,61.102840441742316,NaN,61.14191607525845,74.74653528059783,73.12692545958525,NaN,167.21652419705651
1653096412254089,NaN,1.6384831985171653,NaN,11.664416591527635,NaN,1.6488276542589533,NaN,1.6545787627169646,1.6535033568242359,1.651987666937022,NaN,NaN,3.320369282675764,NaN,4.563690868906332,NaN,NaN,NaN,11.80919906721166,3.9638082501080243,NaN,11.710365278597617,NaN,11.770219912851518,NaN,6.9608813059331,NaN,117.13530259883697,NaN,130.26662308069152,NaN,88.32887733010696,NaN,88.21252982472328,NaN,88.14592701440603,NaN,88.30005984798252,NaN,88.3184995748662,NaN,84.399265473058,NaN,36.888551778514994,NaN,NaN,49.7381771870257,NaN,60.92076533765922,NaN,NaN,NaN,126.01186330671516,NaN
1653096922254089,1.638494342387491,NaN,11.544972082320818,NaN,1.6507385088483264,NaN,1.6892340058829656,NaN,NaN,NaN,1.6445410321996923,1.7926791527015202,NaN,3.8079571550759006,NaN,2.5091505460909387,4.652321086413997,11.776817436701055,NaN,NaN,11.752152117348551,NaN,11.523620185905806,NaN,11.700176677491106,NaN,128.98180635660114,NaN,122.042817891623,NaN,88.33938749851768,NaN,88.18859953251817,NaN,88.22499530138116,NaN,88.20677846271597,NaN,84.40581916715651,NaN,84.39928664628299,NaN,37.12782598235261,NaN,37.01527622496439,49.81299705438113,NaN,61.110084349425314,NaN,61.14191607525845,74.74653528059783,73.12692545958525,NaN,167.22316755036874
1653096924254089,NaN,1.6385013049378268,NaN,11.6626314717238,NaN,1.6488350007327217,NaN,1.6545986291020112,1.6535111863668877,1.651995196784212,NaN,NaN,3.320163873117478,NaN,4.563456053906649,NaN,NaN,NaN,11.80919906721166,3.963574842771343,NaN,11.708543293667871,NaN,11.768500234207233,NaN,6.957230622143372,NaN,117.13361176314811,NaN,130.27109547588705,NaN,88.32778913065758,NaN,88.21144406029842,NaN,88.15114036259085,NaN,88.29260937166879,NaN,88.3111587527244,NaN,84.3982554050609,NaN,36.88829757299489,NaN,NaN,49.73776872127493,NaN,60.92013350497408,NaN,NaN,NaN,126.00999658566829,NaN
1653097434254089,1.638494342387491,NaN,11.544972082320818,NaN,1.6507492139673519,NaN,1.6892340058829656,NaN,NaN,NaN,1.6445112637822723,1.7926359447103624,NaN,3.8075376190628734,NaN,2.5090688827800953,4.65210214427605,11.773405906116473,NaN,NaN,11.752152117348551,NaN,11.527308953858238,NaN,11.69841924510912,NaN,128.98826639269893,NaN,122.05573355636437,NaN,88.33938749851768,NaN,88.18859953251817,NaN,88.22499530138116,NaN,88.20677846271597,NaN,84.39949055833914,NaN,84.39928664628299,NaN,37.12782598235261,NaN,37.01527622496439,49.8057595451506,NaN,61.102840441742316,NaN,61.14191607525845,74.74016504634784,73.12055522533528,NaN,167.21652419705651
1653097436254089,NaN,1.638480189601659,NaN,11.664416591527635,NaN,1.648845283625466,NaN,1.6545986291020112,1.6534735404235745,1.651995196784212,NaN,NaN,3.320026933411954,NaN,4.562869016407444,NaN,NaN,NaN,11.80919906721166,3.9632247317663207,NaN,11.706721308738125,NaN,11.768500234207233,NaN,6.960555679615172,NaN,117.14815335910441,NaN,130.27947535233304,NaN,88.33519172580387,NaN,88.21252982472328,NaN,88.15222482721374,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.39298232764548,NaN,36.888551778514994,NaN,NaN,49.7381771870257,NaN,60.92076533765922,NaN,NaN,NaN,126.01829882784433,NaN
1653097946254089,1.6385168149957208,NaN,11.5486339606639,NaN,1.6506528678961228,NaN,1.6892009574118874,NaN,NaN,NaN,1.6445211865880789,1.7926071393829242,NaN,3.808316757372781,NaN,2.5120904252813,4.651992673207077,11.775111671408766,NaN,NaN,11.748628629795942,NaN,11.529153337834455,NaN,11.696661812727138,NaN,129.0057096522722,NaN,122.05393561218905,NaN,88.33829393674955,NaN,88.18750882768383,NaN,88.22390413564864,NaN,88.20568753619399,NaN,84.39847567869609,NaN,84.39827179739886,NaN,37.11764254688008,NaN,37.01501706665248,49.80534653118192,NaN,61.10944712300691,NaN,61.141278426024456,74.73934034102629,73.12612978511338,NaN,167.2204127430968
1653097948254089,NaN,1.6384726404511294,NaN,11.66490108914384,NaN,1.6488276542589533,NaN,1.6545787627169646,1.6534908077034665,1.6519750795527486,NaN,NaN,3.3216881584487132,NaN,4.563433393432798,NaN,NaN,NaN,11.809670238146893,3.9636964921227085,NaN,11.705378509169693,NaN,11.768969043889783,NaN,6.96785669440338,NaN,117.14646226777059,NaN,130.28394749185355,NaN,88.32778913065758,NaN,88.21144406029842,NaN,88.14484267506788,NaN,88.29260937166879,NaN,88.31741173697509,NaN,84.39197238464132,NaN,36.87843789021751,NaN,NaN,49.73776872127493,NaN,60.92013350497408,NaN,NaN,NaN,126.01643197877324,NaN
1653098458254089,1.638483106083376,NaN,11.54314114314928,NaN,1.6506528678961228,NaN,1.6892009574118874,NaN,NaN,NaN,1.6445410321996923,1.7926215420466434,NaN,3.8088561608181015,NaN,2.514295334674071,4.652211615345024,11.771700140824183,NaN,NaN,11.746866886019639,NaN,11.523620185905806,NaN,11.696661812727138,NaN,129.01410653709013,NaN,122.06219138873503,NaN,88.34579843070176,NaN,88.18859953251817,NaN,88.22499530138116,NaN,88.21307217280527,NaN,84.39949055833914,NaN,84.40559775749158,NaN,37.11790644658246,NaN,37.02520401236472,49.81299705438113,NaN,61.102840441742316,NaN,61.14191607525845,74.74653528059783,73.12692545958525,NaN,167.2364542569932
1653098460254089,NaN,1.6384726404511294,NaN,11.663116027509968,NaN,1.6488276542589533,NaN,1.654590634579065,1.6534782585826968,1.6519624921684752,NaN,NaN,3.322270133232327,NaN,4.563903008128786,NaN,NaN,NaN,11.806236246343186,3.963988241786288,NaN,11.70720043472819,NaN,11.767249421282992,NaN,6.96785669440338,NaN,117.14646226777059,NaN,130.29037349983676,NaN,88.32147486057528,NaN,88.21144406029842,NaN,88.14484267506788,NaN,88.29260937166879,NaN,88.3111587527244,NaN,84.39197238464132,NaN,36.87843789021751,NaN,NaN,49.730551727287626,NaN,60.92013350497408,NaN,NaN,NaN,126.02286737187822,NaN
1653098970254089,1.638494342387491,NaN,11.541310203977739,NaN,1.6506635730151482,NaN,1.6891789250978353,NaN,NaN,NaN,1.6445112637822723,1.7926071393829242,NaN,3.809635299128009,NaN,2.5126620684572036,4.653087383896813,11.769994375531894,NaN,NaN,11.746866886019639,NaN,11.521775801929586,NaN,11.694904380345152,NaN,129.0250893731959,NaN,122.05393561218905,NaN,88.33829393674955,NaN,88.18113195820193,NaN,88.22390413564864,NaN,88.20568753619399,NaN,84.39847567869609,NaN,84.39827179739886,NaN,37.11764254688008,NaN,37.01501706665248,49.80534653118192,NaN,61.1022033601152,NaN,61.141278426024456,74.74571044794799,73.12612978511338,NaN,167.23369918414647
1653098972254089,NaN,1.6384831985171653,NaN,11.661330965876093,NaN,1.648817370978614,NaN,1.6546143783032659,1.653453160341158,1.6519750795527486,NaN,NaN,3.3228521080159408,NaN,4.564607430172769,NaN,NaN,NaN,11.809670238146893,3.964746790911595,NaN,11.7035565836112,NaN,11.765529798676203,NaN,6.960555679615172,NaN,117.1528875200818,NaN,130.29679950782003,NaN,88.32778913065758,NaN,88.21767088520934,NaN,88.14484267506788,NaN,88.29897204122695,NaN,88.31741173697509,NaN,84.39197238464132,NaN,36.87843789021751,NaN,NaN,49.730551727287626,NaN,60.92013350497408,NaN,NaN,NaN,126.02930276498317,NaN
1653099482254089,1.638494342387491,NaN,11.542652872607619,NaN,1.6507492139673519,NaN,1.6892009574118874,NaN,NaN,NaN,1.6445211865880789,1.7926071393829242,NaN,3.8125627898122225,NaN,2.5188684800813,4.654967323319095,11.772933998313189,NaN,NaN,11.744627899370512,NaN,11.519443327271219,NaN,11.694428421130738,NaN,129.03154928017042,NaN,122.0603933154805,NaN,88.33829393674955,NaN,88.18750882768383,NaN,88.22390413564864,NaN,88.19939395190342,NaN,84.39847567869609,NaN,84.39827179739886,NaN,37.11764254688008,NaN,37.00508947768884,49.80534653118192,NaN,61.1022033601152,NaN,61.134039725428316,74.74571044794799,73.12612978511338,NaN,167.2403424046713
1653099484254089,NaN,1.6384515243190574,NaN,11.65954590424222,NaN,1.6488687873803103,NaN,1.6546381220274666,1.6534657094619274,1.6519624921684752,NaN,NaN,3.327370971041648,NaN,4.566838099978712,NaN,NaN,NaN,11.811387234048745,3.96667233869122,NaN,11.7035565836112,NaN,11.767249421282992,NaN,6.966031440706329,NaN,117.15931277239306,NaN,130.29679950782003,NaN,88.32778913065758,NaN,88.21767088520934,NaN,88.15114036259085,NaN,88.29260937166879,NaN,88.3111587527244,NaN,84.38568936422175,NaN,36.87843789021751,NaN,NaN,49.73776872127493,NaN,60.91294140044873,NaN,NaN,NaN,126.02930276498317,NaN
1653099994254089,1.638483106083376,NaN,11.541310203977739,NaN,1.6508455600385812,NaN,1.6892009574118874,NaN,NaN,NaN,1.6445013409764655,1.7926503473740818,NaN,3.816287941620296,NaN,2.5261365147463604,4.657575697724736,11.769994375531894,NaN,NaN,11.745105142243334,NaN,11.521775801929586,NaN,11.693146947963168,NaN,129.04446909411953,NaN,122.066851018772,NaN,88.33829393674955,NaN,88.18750882768383,NaN,88.23024001429675,NaN,88.20568753619399,NaN,84.392147196375,NaN,84.39827179739886,NaN,37.10772320938169,NaN,37.00508947768884,49.80534653118192,NaN,61.1022033601152,NaN,61.141278426024456,74.73934034102629,73.11975967819168,NaN,167.2403424046713
1653099996254089,NaN,1.6384726404511294,NaN,11.65954590424222,NaN,1.648858504099971,NaN,1.6546974813379685,1.6534908077034665,1.6519499047842021,NaN,NaN,3.3327114455265754,NaN,4.569773191828639,NaN,NaN,NaN,11.80451925044133,3.9691230358652887,NaN,11.7035565836112,NaN,11.767249421282992,NaN,6.9569051722210675,NaN,117.15931277239306,NaN,130.31607753176974,NaN,88.32778913065758,NaN,88.21144406029842,NaN,88.15114036259085,NaN,88.29260937166879,NaN,88.3111587527244,NaN,84.39197238464132,NaN,36.86857820744014,NaN,NaN,49.730551727287626,NaN,60.91294140044873,NaN,NaN,NaN,126.02930276498317,NaN
1653100506254089,1.6384606334751461,NaN,11.541310203977739,NaN,1.6508134446815048,NaN,1.6891789250978353,NaN,NaN,NaN,1.644491418170659,1.7926503473740818,NaN,3.8173068147947906,NaN,2.520828399541541,4.65888935055242,11.766582844947312,NaN,NaN,11.741581654690727,NaN,11.523620185905806,NaN,11.693146947963168,NaN,129.05092900109406,NaN,122.07330872206344,NaN,88.34470474079188,NaN,88.18113195820193,NaN,88.22390413564864,NaN,88.21198112048458,NaN,84.39847567869609,NaN,84.39827179739886,NaN,37.10772320938169,NaN,37.00508947768884,49.80534653118192,NaN,61.1022033601152,NaN,61.141278426024456,74.74571044794799,73.11975967819168,NaN,167.24698562519615
1653100508254089,NaN,1.6384409662530215,NaN,11.657760842608349,NaN,1.6488482208196318,NaN,1.654709353200069,1.6534782585826968,1.6519624921684752,NaN,NaN,3.3311709240405385,NaN,4.5710646322426065,NaN,NaN,NaN,11.806236246343186,3.9705817841831865,NaN,11.701734658052704,NaN,11.765529798676203,NaN,6.955079918524014,NaN,117.17216327701554,NaN,130.32250353975297,NaN,88.32778913065758,NaN,88.21767088520934,NaN,88.15114036259085,NaN,88.29897204122695,NaN,88.3111587527244,NaN,84.39197238464132,NaN,36.86857820744014,NaN,NaN,49.730551727287626,NaN,60.91294140044873,NaN,NaN,NaN,126.0421735511931,NaN
1653101018254089,1.6384423747476877,NaN,11.537648325634663,NaN,1.6506865380549445,NaN,1.6891382127220038,NaN,NaN,NaN,1.6444837268561046,1.7926014962563743,NaN,3.8161680741880026,NaN,2.5169509291434533,4.658232524138578,11.766582844947312,NaN,NaN,11.743343398467033,NaN,11.51993141795337,NaN,11.691389515581182,NaN,129.05092900109406,NaN,122.07976642535493,NaN,88.33829393674955,NaN,88.18750882768383,NaN,88.22390413564864,NaN,88.20568753619399,NaN,84.39847567869609,NaN,84.3919608123368,NaN,37.10772320938169,NaN,37.00508947768884,49.79810916661478,NaN,61.09495959722348,NaN,61.141278426024456,74.73934034102629,73.11975967819168,NaN,167.25362884572098
1653101020254089,NaN,1.6384515243190574,NaN,11.660846351919965,NaN,1.6488276542589533,NaN,1.6546618657516674,1.6535033568242359,1.6519750795527486,NaN,NaN,3.328551430080836,NaN,4.570030873897747,NaN,NaN,NaN,11.804047911650406,3.9699935445300825,NaN,11.699433369019143,NaN,11.766780555562947,NaN,6.95540528024851,NaN,117.17385487963926,NaN,130.32445830307825,NaN,88.32887733010696,NaN,88.2187567735092,NaN,88.14592701440603,NaN,88.30005984798252,NaN,88.3184995748662,NaN,84.38669918223296,NaN,36.86883202066778,NaN,NaN,49.7381771870257,NaN,60.92076533765922,NaN,NaN,NaN,126.04404091236106,NaN
1653101530254089,1.6384648482094482,NaN,11.539479264806204,NaN,1.6506651270037127,NaN,1.6890831298448536,NaN,NaN,NaN,1.6444738036734203,1.7925870930456285,NaN,3.814370062703601,NaN,2.514337603943704,4.656699929172945,11.764877079655019,NaN,NaN,11.743343398467033,NaN,11.521775801929586,NaN,11.689632083199202,NaN,129.06384881504317,NaN,122.07976642535493,NaN,88.33829393674955,NaN,88.19388569716573,NaN,88.22390413564864,NaN,88.20568753619399,NaN,84.392147196375,NaN,84.39827179739886,NaN,37.10772320938169,NaN,36.99516188872521,49.79810916661478,NaN,61.1022033601152,NaN,61.141278426024456,74.74571044794799,73.11975967819168,NaN,167.25362884572098
1653101532254089,NaN,1.6384515243190574,NaN,11.657276112312294,NaN,1.648817370978614,NaN,1.6546381220274666,1.6534782585826968,1.6519624921684752,NaN,NaN,3.326326159866068,NaN,4.568269761400132,NaN,NaN,NaN,11.802330859796655,3.9686514523441643,NaN,11.701255353948888,NaN,11.761621519630092,NaN,6.966031440706329,NaN,117.18028025977299,NaN,130.33731057471977,NaN,88.32887733010696,NaN,88.2187567735092,NaN,88.14592701440603,NaN,88.30005984798252,NaN,88.3184995748662,NaN,84.39298232764548,NaN,36.86883202066778,NaN,NaN,49.73096004946519,NaN,60.91357309005582,NaN,NaN,NaN,126.04404091236106,NaN
1653102042254089,1.638453611478568,NaN,11.537648325634663,NaN,1.650633010426865,NaN,1.6890610966939938,NaN,NaN,NaN,1.644453957308052,1.792543883413391,NaN,3.8125720512191985,NaN,2.5124592764563847,4.655167334207315,11.766582844947312,NaN,NaN,11.743343398467033,NaN,11.521775801929586,NaN,11.691389515581182,NaN,129.07030872201773,NaN,122.07976642535493,NaN,88.33829393674955,NaN,88.18113195820193,NaN,88.22390413564864,NaN,88.21198112048458,NaN,84.39847567869609,NaN,84.39827179739886,NaN,37.10772320938169,NaN,36.99516188872521,49.79810916661478,NaN,61.09495959722348,NaN,61.141278426024456,74.73934034102629,73.11975967819168,NaN,167.26027206624582
1653102044254089,NaN,1.6384409662530215,NaN,11.659061232116128,NaN,1.6487865211375963,NaN,1.654590634579065,1.6534908077034665,1.6519750795527486,NaN,NaN,3.324477473841491,NaN,4.566978278901881,NaN,NaN,NaN,11.804047911650406,3.967309360158246,NaN,11.69578939915965,NaN,11.763341198274377,NaN,6.9587304259181195,NaN,117.18670563990669,NaN,130.35016284636123,NaN,88.32887733010696,NaN,88.21252982472328,NaN,88.15222482721374,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.38669918223296,NaN,36.858972141744175,NaN,NaN,49.72374291190469,NaN,60.92076533765922,NaN,NaN,NaN,126.05047643349023,NaN
1653102554254089,1.6384311380168075,NaN,11.535817386463124,NaN,1.6506651270037127,NaN,1.6890390635431338,NaN,NaN,NaN,1.644463880490736,1.7924862705704077,NaN,3.8121525152061717,NaN,2.5138476054687513,4.654401036724498,11.764877079655019,NaN,NaN,11.741581654690727,NaN,11.51993141795337,NaN,11.689632083199202,NaN,129.0896884429414,NaN,122.07976642535493,NaN,88.34470474079188,NaN,88.18113195820193,NaN,88.22390413564864,NaN,88.20568753619399,NaN,84.392147196375,NaN,84.3919608123368,NaN,37.10772320938169,NaN,36.99516188872521,49.80534653118192,NaN,61.09495959722348,NaN,61.141278426024456,74.73934034102629,73.11975967819168,NaN,167.26027206624582
1653102556254089,NaN,1.6384515243190574,NaN,11.655490992508458,NaN,1.648817370978614,NaN,1.6545787627169646,1.653453160341158,1.6519373173999288,NaN,NaN,3.3247513532525392,NaN,4.566156426402993,NaN,NaN,NaN,11.800613807942904,3.9668425454848832,NaN,11.699433369019143,NaN,11.759901840985806,NaN,6.9608813059331,NaN,117.18028025977299,NaN,130.36301511800272,NaN,88.32256293441007,NaN,88.21252982472328,NaN,88.14592701440603,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.38669918223296,NaN,36.86883202066778,NaN,NaN,49.73096004946519,NaN,60.91357309005582,NaN,NaN,NaN,126.05691195461942,NaN
1653103066254089,1.6384311380168075,NaN,11.535817386463124,NaN,1.650633010426865,NaN,1.6890170303922738,NaN,NaN,NaN,1.6444440341253679,1.7924718673596618,NaN,3.8110137745993837,NaN,2.512132610806416,4.653744210310656,11.766582844947312,NaN,NaN,11.743343398467033,NaN,11.518087033977151,NaN,11.691389515581182,NaN,129.09162697026372,NaN,122.09448055058839,NaN,88.34579843070176,NaN,88.18859953251817,NaN,88.22499530138116,NaN,88.20677846271597,NaN,84.39949055833914,NaN,84.39928664628299,NaN,37.09806737504216,NaN,36.995420650163744,49.79852203592007,NaN,61.102840441742316,NaN,61.14191607525845,74.74016504634784,73.12055522533528,NaN,167.27631437686662
1653103068254089,NaN,1.6384409662530215,NaN,11.659061232116128,NaN,1.6487968044179355,NaN,1.6545787627169646,1.653453160341158,1.6519499047842021,NaN,NaN,3.323450426050059,NaN,4.564747536404901,NaN,NaN,NaN,11.802330859796655,3.9659672679723275,NaN,11.697611384089397,NaN,11.761621519630092,NaN,6.9587304259181195,NaN,117.18670563990669,NaN,130.38229352546497,NaN,88.33519172580387,NaN,88.21252982472328,NaN,88.13962920159832,NaN,88.2873342557113,NaN,88.3184995748662,NaN,84.39298232764548,NaN,36.858972141744175,NaN,NaN,49.73096004946519,NaN,60.92076533765922,NaN,NaN,NaN,126.05047643349023,NaN
1653103578254089,1.638419901285927,NaN,11.535817386463124,NaN,1.650643715952481,NaN,1.6890060138168437,NaN,NaN,NaN,1.644453957308052,1.792457464148916,NaN,3.8096952328441556,NaN,2.510989281031526,4.652540028551945,11.764877079655019,NaN,NaN,11.741581654690727,NaN,11.516242650000931,NaN,11.689632083199202,NaN,129.0980870063615,NaN,122.10093838295904,NaN,88.33938749851768,NaN,88.1822225355728,NaN,88.2313313066734,NaN,88.20048475262666,NaN,84.39949055833914,NaN,84.39928664628299,NaN,37.09806737504216,NaN,36.995420650163744,49.79852203592007,NaN,61.095596534059325,NaN,61.13467722997221,74.74016504634784,73.12055522533528,NaN,167.27631437686662
1653103580254089,NaN,1.6384409662530215,NaN,11.653705872704624,NaN,1.6487865211375963,NaN,1.6545550189927638,1.6534280620996191,1.6519373173999288,NaN,NaN,3.3220810289948166,NaN,4.563690868906332,NaN,NaN,NaN,11.802330859796655,3.964916934957261,NaN,11.697611384089397,NaN,11.759901840985806,NaN,6.9569051722210675,NaN,117.19955640017413,NaN,130.39514579710647,NaN,88.33519172580387,NaN,88.2187567735092,NaN,88.14592701440603,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.38669918223296,NaN,36.858972141744175,NaN,NaN,49.73096004946519,NaN,60.91357309005582,NaN,NaN,NaN,126.05691195461942,NaN
1653104090254089,1.6384311380168075,NaN,11.535817386463124,NaN,1.6505687772731696,NaN,1.6890060138168437,NaN,NaN,NaN,1.6444440341253679,1.7924142545166786,NaN,3.8086164259535145,NaN,2.5101726169066043,4.651445317862208,11.766582844947312,NaN,NaN,11.739819910914424,NaN,11.518087033977151,NaN,11.689632083199202,NaN,129.1110070785571,NaN,122.11385404770041,NaN,88.33938749851768,NaN,88.18859953251817,NaN,88.22499530138116,NaN,88.20677846271597,NaN,84.39316194952178,NaN,84.39928664628299,NaN,37.09806737504216,NaN,36.995420650163744,49.79852203592007,NaN,61.102840441742316,NaN,61.13467722997221,74.74016504634784,73.12055522533528,NaN,167.28295773017885
1653104092254089,NaN,1.6384409662530215,NaN,11.655490992508458,NaN,1.6487865211375963,NaN,1.6545431471306635,1.6534280620996191,1.6519247300156557,NaN,NaN,3.3210539812033852,NaN,4.5626342014077625,NaN,NaN,NaN,11.800613807942904,3.963983305610535,NaN,11.69578939915965,NaN,11.758182162341521,NaN,6.9569051722210675,NaN,117.20428953857173,NaN,130.41246765151834,NaN,88.32778913065758,NaN,88.21144406029842,NaN,88.15114036259085,NaN,88.29260937166879,NaN,88.31741173697509,NaN,84.38568936422175,NaN,36.85871852466276,NaN,NaN,49.72333473330032,NaN,60.92013350497408,NaN,NaN,NaN,126.06147973050801,NaN
