Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1695310855254089,1.6343369098649663,NaN,12.014165255690662,NaN,1.6468649446041612,NaN,1.6560313086063498,NaN,NaN,NaN,1.8613596551951241,1.80550328880369,NaN,4.1654420740173865,NaN,2.5227066556909383,5.034073031952426,12.225890702257942,NaN,NaN,12.200097282550916,NaN,11.990721905183376,NaN,12.148782933968121,NaN,131.80037480486533,NaN,125.4221294904887,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.26696636758235,NaN,37.17438316715593,49.98711392312301,NaN,61.47292422532142,NaN,61.504503249089936,75.22513726497426,73.58001683828465,NaN,169.57771654891908
1695310857254089,NaN,1.6343310260446953,NaN,12.128547740524839,NaN,1.6346446087455144,NaN,1.650601681988124,1.653649221492369,1.7389931404456838,NaN,NaN,3.557542733581304,NaN,4.954037245673658,NaN,NaN,NaN,12.260037449092628,4.337155256457987,NaN,12.160395556244833,NaN,12.220775717654284,NaN,6.907300285038118,NaN,119.79192253518539,NaN,133.69036157485266,NaN,89.08439831122254,NaN,88.95756246397268,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.27909977007653,NaN,NaN,NaN,127.23083030520164,NaN
1695310863254089,1.6343256735608513,NaN,12.012334376802908,NaN,1.6468744347549218,NaN,1.6560313086063498,NaN,NaN,NaN,1.8608782828766297,1.8055196737851402,NaN,4.166347689626309,NaN,2.522543329069252,5.03453701301886,12.224184993128079,NaN,NaN,12.203620654092477,NaN,11.992566228433137,NaN,12.152297683004946,NaN,131.80683497009156,NaN,125.42858745194371,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.25704663353252,NaN,37.164455181310984,49.98711392312301,NaN,61.47292422532142,NaN,61.504503249089936,75.22513726497426,73.586387199868,NaN,169.57771654891908
1695310865254089,NaN,1.6342887953723597,NaN,12.12723205231697,NaN,1.6346137600672814,NaN,1.6506120366296724,1.6536868674356824,1.739382460709698,NaN,NaN,3.5579731883324177,NaN,4.954837269710551,NaN,NaN,NaN,12.260569734553705,4.3381425307305586,NaN,12.162681824352061,NaN,12.219510166868876,NaN,6.90912545054588,NaN,119.79192253518539,NaN,133.69036157485266,NaN,89.08439831122254,NaN,88.95133576293183,NaN,88.88687072357254,NaN,89.0423018070798,NaN,89.06666712559125,NaN,84.74908752142005,NaN,37.045795163811675,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.23083030520164,NaN
1695310871254089,1.6343256735608513,NaN,12.014165255690662,NaN,1.6468649446041612,NaN,1.6560313086063498,NaN,NaN,NaN,1.8604161654508748,1.8055360587665905,NaN,4.16687596539818,NaN,2.522380002447565,5.035464975151728,12.224184993128079,NaN,NaN,12.203620654092477,NaN,11.992566228433137,NaN,12.152297683004946,NaN,131.80037480486533,NaN,125.42858745194371,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.26696636758235,NaN,37.164455181310984,49.98711392312301,NaN,61.46568017284136,NaN,61.504503249089936,75.23150762655763,73.586387199868,NaN,169.57771654891908
1695310873254089,NaN,1.6343099107085275,NaN,12.130802175584714,NaN,1.6346343258527702,NaN,1.6506120366296724,1.6536994160834533,1.7397429424356372,NaN,NaN,3.558527162056086,NaN,4.955538079202041,NaN,NaN,NaN,12.262571725477105,4.339136791636107,NaN,12.160859898793564,NaN,12.221229789475666,NaN,6.903327124235946,NaN,119.79192253518539,NaN,133.68385007654396,NaN,89.07808416674989,NaN,88.95133576293183,NaN,88.88687072357254,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.23083030520164,NaN
1695310879254089,1.6343256735608513,NaN,12.012334376802908,NaN,1.6468649446041612,NaN,1.656042324763376,NaN,NaN,NaN,1.8599347931323804,1.8055524437480408,NaN,4.167706113039692,NaN,2.5222983391367215,5.036083616573641,12.224184993128079,NaN,NaN,12.201858968321694,NaN,11.992566228433137,NaN,12.148782933968121,NaN,131.79391463963913,NaN,125.42858745194371,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.26696636758235,NaN,37.164455181310984,49.98711392312301,NaN,61.46568017284136,NaN,61.49726425910782,75.23150762655763,73.586387199868,NaN,169.57771654891908
1695310881254089,NaN,1.634302204366935,NaN,12.125446990683095,NaN,1.6346367273907816,NaN,1.650584221166452,1.6536539462734692,1.74009838258074,NaN,NaN,3.5588964778718646,NaN,4.956098726795232,NaN,NaN,NaN,12.262571725477105,4.339769503121456,NaN,12.162681824352061,NaN,12.221229789475666,NaN,6.906977278889942,NaN,119.79192253518539,NaN,133.69036157485266,NaN,89.08439831122254,NaN,88.95756246397268,NaN,88.88687072357254,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.91056468185102,NaN,61.27909977007653,NaN,NaN,NaN,127.23083030520164,NaN
1695310887254089,1.6343256735608513,NaN,12.012334376802908,NaN,1.6468649446041612,NaN,1.6560533409204021,NaN,NaN,NaN,1.8594726757066258,1.8055524437480408,NaN,4.168536260681204,NaN,2.522135012515035,5.036702257995552,12.225890702257942,NaN,NaN,12.203620654092477,NaN,11.994410551682893,NaN,12.148782933968121,NaN,131.80037480486533,NaN,125.42858745194371,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.25704663353252,NaN,37.164455181310984,49.98711392312301,NaN,61.46568017284136,NaN,61.504503249089936,75.23150762655763,73.586387199868,NaN,169.57771654891908
1695310889254089,NaN,1.634302204366935,NaN,12.12723205231697,NaN,1.6346367273907816,NaN,1.650584221166452,1.653679044515008,1.7404877175194722,NaN,NaN,3.559358122641588,NaN,4.956799536286722,NaN,NaN,NaN,12.260569734553705,4.340673376671955,NaN,12.160859898793564,NaN,12.221229789475666,NaN,6.903649954022588,NaN,119.79192253518539,NaN,133.69036157485266,NaN,89.07808416674989,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74280462598846,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.2243950401158,NaN
1695310895254089,1.6343369098649663,NaN,12.012334376802908,NaN,1.6468459643026396,NaN,1.656042324763376,NaN,NaN,NaN,1.8589527936026518,1.8055688287294913,NaN,4.169215472387896,NaN,2.5220533492041914,5.037166239061986,12.225890702257942,NaN,NaN,12.203620654092477,NaN,11.992566228433137,NaN,12.150540308486532,NaN,131.80037480486533,NaN,125.42858745194371,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.94424823233803,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.25704663353252,NaN,37.164455181310984,49.98711392312301,NaN,61.47292422532142,NaN,61.504503249089936,75.22513726497426,73.586387199868,NaN,169.57771654891908
1695310897254089,NaN,1.6343204683766113,NaN,12.12723205231697,NaN,1.6346446087455144,NaN,1.650601681988124,1.6537119647312244,1.7408676454205676,NaN,NaN,3.559865931888284,NaN,4.957220021981615,NaN,NaN,NaN,12.260569734553705,4.341848412287602,NaN,12.160859898793564,NaN,12.222949412082457,NaN,6.914600947069174,NaN,119.79192253518539,NaN,133.68385007654396,NaN,89.08439831122254,NaN,88.95756246397268,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06666712559125,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.23083030520164,NaN
1695310903254089,1.6343256735608513,NaN,12.012334376802908,NaN,1.6468744347549218,NaN,1.6560753732344542,NaN,NaN,NaN,1.858509931069637,1.8055852137109416,NaN,4.170196555964228,NaN,2.521971685893348,5.037939540839377,12.225890702257942,NaN,NaN,12.203620654092477,NaN,11.994410551682893,NaN,12.148782933968121,NaN,131.80037480486533,NaN,125.43504541339875,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.26696636758235,NaN,37.164455181310984,49.98711392312301,NaN,61.46568017284136,NaN,61.504503249089936,75.22513726497426,73.586387199868,NaN,169.57771654891908
1695310905254089,NaN,1.6343099107085275,NaN,12.126762620721003,NaN,1.6346548916382588,NaN,1.6506120366296724,1.6537119647312244,1.7412425464155443,NaN,NaN,3.560220360498923,NaN,4.957821740249343,NaN,NaN,NaN,12.262039505255084,4.342488284188115,NaN,12.160395556244833,NaN,12.220775717654284,NaN,6.907300285038118,NaN,119.79834765967924,NaN,133.69036157485266,NaN,89.07808416674989,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.2243950401158,NaN
1695310911254089,1.6343593824731961,NaN,12.012334376802908,NaN,1.6468459643026396,NaN,1.656042324763376,NaN,NaN,NaN,1.8579515391801833,1.805601598692392,NaN,4.170724831736099,NaN,2.521726695960818,5.038712842616766,12.224184993128079,NaN,NaN,12.203620654092477,NaN,11.992566228433137,NaN,12.150540308486532,NaN,131.80236759415453,NaN,125.43045292460822,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.75593670155018,NaN,84.76106418622419,NaN,37.267233262699605,NaN,37.16471733713287,49.98753058698915,NaN,61.466324545550826,NaN,61.51238731907566,75.23234220288276,73.58719210632988,NaN,169.58051858695484
1695310913254089,NaN,1.6343204683766113,NaN,12.124977500917167,NaN,1.6346651745310032,NaN,1.6506120366296724,1.6536994160834533,1.7416174474105213,NaN,NaN,3.560728186293644,NaN,4.958522572578173,NaN,NaN,NaN,12.264041561417539,4.343301796892711,NaN,12.160395556244833,NaN,12.220775717654284,NaN,6.8999996230070595,NaN,119.79192253518539,NaN,133.68385007654396,NaN,89.08439831122254,NaN,88.95756246397268,NaN,88.88687072357254,NaN,89.04866435006551,NaN,89.06666712559125,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.27909977007653,NaN,NaN,NaN,127.2243950401158,NaN
1695310919254089,1.6343256735608513,NaN,12.012807151409191,NaN,1.6468649446041612,NaN,1.6560533409204021,NaN,NaN,NaN,1.8574701668616889,1.8056343686552925,NaN,4.171628705566299,NaN,2.521481706028288,5.039443977258749,12.224642012879134,NaN,NaN,12.204082753672228,NaN,11.99119444735997,NaN,12.15100121934202,NaN,131.80236759415453,NaN,125.43045292460822,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.97485627800432,NaN,88.95794188911896,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.267233262699605,NaN,37.16471733713287,49.98753058698915,NaN,61.466324545550826,NaN,61.497909049708106,75.23234220288276,73.58719210632988,NaN,169.5871622058578
1695310921254089,NaN,1.6343099107085275,NaN,12.126762620721003,NaN,1.6346548916382588,NaN,1.6506120366296724,1.6537245133789955,1.7420067676745357,NaN,NaN,3.561236012088365,NaN,4.959083238441237,NaN,NaN,NaN,12.258035392930173,4.344296090198328,NaN,12.158573571315088,NaN,12.220775717654284,NaN,6.900322307612439,NaN,119.79192253518539,NaN,133.69036157485266,NaN,89.08439831122254,NaN,88.95756246397268,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06666712559125,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.2243950401158,NaN
1695310927254089,1.6343369098649663,NaN,12.014165255690662,NaN,1.6468459643026396,NaN,1.656064357077428,NaN,NaN,NaN,1.8569310298649748,1.8056343686552925,NaN,4.172309659051713,NaN,2.5214000427174446,5.0399501254605905,12.222479283998219,NaN,NaN,12.203620654092477,NaN,11.992566228433137,NaN,12.148782933968121,NaN,131.80236759415453,NaN,125.43045292460822,NaN,89.09809499420203,NaN,88.9305422919587,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.75593670155018,NaN,84.76106418622419,NaN,37.267233262699605,NaN,37.16471733713287,49.98753058698915,NaN,61.47356874283374,NaN,61.505148184391885,75.23234220288276,73.58719210632988,NaN,169.58051858695484
1695310929254089,NaN,1.6343310260446953,NaN,12.124977500917167,NaN,1.6346651745310032,NaN,1.6506120366296724,1.6537245133789955,1.7423816686695124,NaN,NaN,3.561790003864424,NaN,4.959784070770068,NaN,NaN,NaN,12.262039505255084,4.3452903835039445,NaN,12.160395556244833,NaN,12.219056039009999,NaN,6.903972815006544,NaN,119.79192253518539,NaN,133.68385007654396,NaN,89.07808416674989,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06666712559125,NaN,84.74280462598846,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.23083030520164,NaN
1695310935254089,1.6343481461690812,NaN,12.014165255690662,NaN,1.646836474151879,NaN,1.656064357077428,NaN,NaN,NaN,1.856391892868261,1.8056343686552925,NaN,4.173139806693226,NaN,2.521236716095758,5.04072342723798,12.225890702257942,NaN,NaN,12.200097282550916,NaN,11.992566228433137,NaN,12.152297683004946,NaN,131.80236759415453,NaN,125.43045292460822,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.267233262699605,NaN,37.16471733713287,49.98753058698915,NaN,61.466324545550826,NaN,61.505148184391885,75.22597171396093,73.58719210632988,NaN,169.5871622058578
1695310937254089,NaN,1.6343310260446953,NaN,12.126762620721003,NaN,1.6346651745310032,NaN,1.650601681988124,1.6537370620267664,1.742756569664489,NaN,NaN,3.5621593317151303,NaN,4.960204570167367,NaN,NaN,NaN,12.258035392930173,4.34601350590803,NaN,12.162217541174579,NaN,12.220775717654284,NaN,6.9076233224006485,NaN,119.79192253518539,NaN,133.68385007654396,NaN,89.08439831122254,NaN,88.95756246397268,NaN,88.88687072357254,NaN,89.03593926409407,NaN,89.06666712559125,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.92499838269066,NaN,61.286291731529516,NaN,NaN,NaN,127.23083030520164,NaN
1695310943254089,1.6343256735608513,NaN,12.01463797001713,NaN,1.6468269840011185,NaN,1.656042324763376,NaN,NaN,NaN,1.855872010764287,1.8056999085810939,NaN,4.173968135530137,NaN,2.5211550527849145,5.0417638062104055,12.224642012879134,NaN,NaN,12.204082753672228,NaN,11.99119444735997,NaN,12.15100121934202,NaN,131.80236759415453,NaN,125.43045292460822,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.25731333036217,NaN,37.16471733713287,49.98753058698915,NaN,61.466324545550826,NaN,61.497909049708106,75.23234220288276,73.58082161740805,NaN,169.5871622058578
1695310945254089,NaN,1.634341583712779,NaN,12.125446990683095,NaN,1.6346754574237476,NaN,1.650601681988124,1.6537245133789955,1.7431170513904284,NaN,NaN,3.5628666228914865,NaN,4.961004393235657,NaN,NaN,NaN,12.262571725477105,4.347090878880493,NaN,12.160859898793564,NaN,12.219510166868876,NaN,6.9094485760977005,NaN,119.79192253518539,NaN,133.69036157485266,NaN,89.07808416674989,NaN,88.95756246397268,NaN,88.88687072357254,NaN,89.0423018070798,NaN,89.06666712559125,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.27909977007653,NaN,NaN,NaN,127.23083030520164,NaN
1695310951254089,1.6343481461690812,NaN,12.012807151409191,NaN,1.6468649446041612,NaN,1.656042324763376,NaN,NaN,NaN,1.8553328737675734,1.805667138618193,NaN,4.1747227903571815,NaN,2.5209917261632278,5.041918461473849,12.224642012879134,NaN,NaN,12.20232112590315,NaN,11.993038709887268,NaN,12.15100121934202,NaN,131.80236759415453,NaN,125.43691101515277,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.97485627800432,NaN,88.94535396571528,NaN,84.75593670155018,NaN,84.76106418622419,NaN,37.25731333036217,NaN,37.16471733713287,49.9947683855638,NaN,61.47356874283374,NaN,61.497909049708106,75.23234220288276,73.58082161740805,NaN,169.5871622058578
1695310953254089,NaN,1.6343310260446953,NaN,12.129017113950841,NaN,1.6346548916382588,NaN,1.6506223912712208,1.6537370620267664,1.74346311384733,NaN,NaN,3.5632821031842377,NaN,4.961705202727146,NaN,NaN,NaN,12.262571725477105,4.347813977720892,NaN,12.160859898793564,NaN,12.222949412082457,NaN,6.9076233224006485,NaN,119.79192253518539,NaN,133.68385007654396,NaN,89.07808416674989,NaN,88.95133576293183,NaN,88.88687072357254,NaN,89.0423018070798,NaN,89.06666712559125,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.2243950401158,NaN
1695310959254089,1.6343481461690812,NaN,12.012807151409191,NaN,1.6468839249056824,NaN,1.656064357077428,NaN,NaN,NaN,1.8547937367708593,1.8057162935625442,NaN,4.17555291066693,NaN,2.520828399541541,5.043001048317956,12.224642012879134,NaN,NaN,12.204082753672228,NaN,11.994882972414569,NaN,12.15100121934202,NaN,131.80037480486533,NaN,125.42858745194371,NaN,89.09057516272779,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.74858592108308,NaN,84.76004206526767,NaN,37.26696636758235,NaN,37.154527195466045,49.98711392312301,NaN,61.46568017284136,NaN,61.504503249089936,75.23150762655763,73.586387199868,NaN,169.58436003502402
1695310961254089,NaN,1.634352141380863,NaN,12.12723205231697,NaN,1.6346651745310032,NaN,1.6506120366296724,1.6537496106745375,1.743866853380382,NaN,NaN,3.563651419000016,NaN,4.962406012218636,NaN,NaN,NaN,12.264573716400504,4.348717851271391,NaN,12.159037973235073,NaN,12.219510166868876,NaN,6.905475119530353,NaN,119.79192253518539,NaN,133.68385007654396,NaN,89.07808416674989,NaN,88.95756246397268,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.91056468185102,NaN,61.286291731529516,NaN,NaN,NaN,127.2243950401158,NaN
1695310967254089,1.6343369098649663,NaN,12.01463797001713,NaN,1.6468649446041612,NaN,1.656064357077428,NaN,NaN,NaN,1.854216089988666,1.8057162935625442,NaN,4.176156634528566,NaN,2.5206650729198543,5.0433103588448445,12.226347665850268,NaN,NaN,12.20232112590315,NaN,11.993038709887268,NaN,12.15100121934202,NaN,131.80037480486533,NaN,125.42858745194371,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.26696636758235,NaN,37.164455181310984,49.98711392312301,NaN,61.47292422532142,NaN,61.49726425910782,75.22513726497426,73.586387199868,NaN,169.57771654891908
1695310969254089,NaN,1.634341583712779,NaN,12.12723205231697,NaN,1.6346754574237476,NaN,1.6506120366296724,1.6537621593223086,1.7442129158372837,NaN,NaN,3.564251557200657,NaN,4.962966659811827,NaN,NaN,NaN,12.262571725477105,4.34962172482189,NaN,12.159037973235073,NaN,12.221229789475666,NaN,6.90912545054588,NaN,119.79192253518539,NaN,133.69036157485266,NaN,89.08439831122254,NaN,88.95756246397268,NaN,88.88687072357254,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.75537041685165,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.2243950401158,NaN
1695310975254089,1.6343256735608513,NaN,12.012807151409191,NaN,1.6468459643026396,NaN,1.6560863893914803,NaN,NaN,NaN,1.8536576980992123,1.8057490635254447,NaN,4.1770622203210195,NaN,2.520583409609011,5.044238290425506,12.226347665850268,NaN,NaN,12.20232112590315,NaN,11.993038709887268,NaN,12.149243902683368,NaN,131.80037480486533,NaN,125.42858745194371,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.26696636758235,NaN,37.164455181310984,49.98711392312301,NaN,61.46568017284136,NaN,61.504503249089936,75.23150762655763,73.586387199868,NaN,169.58436003502402
1695310977254089,NaN,1.634341583712779,NaN,12.12723205231697,NaN,1.6346548916382588,NaN,1.6506120366296724,1.6537621593223086,1.7446166553703355,NaN,NaN,3.5647593664473525,NaN,4.963807631201615,NaN,NaN,NaN,12.262571725477105,4.350615985727438,NaN,12.159037973235073,NaN,12.221229789475666,NaN,6.901502046908949,NaN,119.79834765967924,NaN,133.69036157485266,NaN,89.07808416674989,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.2243950401158,NaN
1695310983254089,1.6343593824731961,NaN,12.012807151409191,NaN,1.6468649446041612,NaN,1.6560863893914803,NaN,NaN,NaN,1.8531185611024985,1.8057326785439944,NaN,4.177816875148064,NaN,2.5205017462981676,5.045011566742725,12.224642012879134,NaN,NaN,12.20232112590315,NaN,11.993038709887268,NaN,12.152758536000672,NaN,131.80037480486533,NaN,125.42858745194371,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.26696636758235,NaN,37.154527195466045,49.98711392312301,NaN,61.47292422532142,NaN,61.504503249089936,75.23150762655763,73.586387199868,NaN,169.57771654891908
1695310985254089,NaN,1.634352141380863,NaN,12.12723205231697,NaN,1.6346651745310032,NaN,1.650601681988124,1.6537747079700795,1.7449771370962748,NaN,NaN,3.5652671756940486,NaN,4.964228116896508,NaN,NaN,NaN,12.260569734553705,4.351429471922887,NaN,12.160859898793564,NaN,12.219510166868876,NaN,6.901502046908949,NaN,119.80009147231291,NaN,133.68589842385748,NaN,89.08550154053152,NaN,88.9524362246977,NaN,88.88167211525621,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.75010454855715,NaN,37.04605249743287,NaN,NaN,49.91097657697027,NaN,61.279738731241665,NaN,NaN,NaN,127.23272127561188,NaN
1695310991254089,1.6343481461690812,NaN,12.012807151409191,NaN,1.6468554544534004,NaN,1.6560753732344542,NaN,NaN,NaN,1.852540914320305,1.8057490635254447,NaN,4.178571529975109,NaN,2.5204200829873242,5.0454755325330565,12.224642012879134,NaN,NaN,12.20232112590315,NaN,11.993038709887268,NaN,12.15100121934202,NaN,131.80037480486533,NaN,125.42858745194371,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.94424823233803,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.27688610163217,NaN,37.164455181310984,49.98711392312301,NaN,61.46568017284136,NaN,61.504503249089936,75.23150762655763,73.586387199868,NaN,169.57771654891908
1695310993254089,NaN,1.634341583712779,NaN,12.125446990683095,NaN,1.6346651745310032,NaN,1.6506120366296724,1.6537621593223086,1.745337618822214,NaN,NaN,3.565728820463772,NaN,4.9647887644896995,NaN,NaN,NaN,12.260569734553705,4.352333345473385,NaN,12.159037973235073,NaN,12.217790544262087,NaN,6.908802356216939,NaN,119.79366622000168,NaN,133.6924100517018,NaN,89.08550154053152,NaN,88.95866304960863,NaN,88.88796980277918,NaN,89.04340437953043,NaN,89.06151686280673,NaN,84.75010454855715,NaN,37.0361928146555,NaN,NaN,49.91097657697027,NaN,61.286930835767016,NaN,NaN,NaN,127.22628588250693,NaN
1695310999254089,1.6343481461690812,NaN,12.012807151409191,NaN,1.6468459643026396,NaN,1.6561084217055324,NaN,NaN,NaN,1.851963267538112,1.8057818334883453,NaN,4.179477115767561,NaN,2.520256756365637,5.046248808850275,12.224642012879134,NaN,NaN,12.20232112590315,NaN,11.993038709887268,NaN,12.149243902683368,NaN,131.80037480486533,NaN,125.43504541339875,NaN,89.09698622305876,NaN,88.92943671297051,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.26696636758235,NaN,37.164455181310984,49.99435157702271,NaN,61.46568017284136,NaN,61.504503249089936,75.23150762655763,73.58001683828465,NaN,169.58436003502402
1695311001254089,NaN,1.634352141380863,NaN,12.12723205231697,NaN,1.6346754574237476,NaN,1.6506120366296724,1.6537621593223086,1.7457125198171908,NaN,NaN,3.5661904652334955,NaN,4.965209250184593,NaN,NaN,NaN,12.262571725477105,4.353327606378933,NaN,12.15539412211808,NaN,12.219510166868876,NaN,6.907300285038118,NaN,119.79366622000168,NaN,133.68589842385748,NaN,89.08550154053152,NaN,88.9524362246977,NaN,88.88167211525621,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.75638756897672,NaN,37.0361928146555,NaN,NaN,49.91819357095758,NaN,61.286930835767016,NaN,NaN,NaN,127.23272127561188,NaN
1695311007254089,1.6343481461690812,NaN,12.01463797001713,NaN,1.6468744347549218,NaN,1.656064357077428,NaN,NaN,NaN,1.8514241305413979,1.8057818334883453,NaN,4.1800808396291975,NaN,2.5200934297439503,5.04686742990405,12.224642012879134,NaN,NaN,12.205844381441302,NaN,11.993038709887268,NaN,12.15100121934202,NaN,131.80037480486533,NaN,125.42858745194371,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.26696636758235,NaN,37.164455181310984,49.98711392312301,NaN,61.47292422532142,NaN,61.504503249089936,75.22513726497426,73.58001683828465,NaN,169.58436003502402
