Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1692208065254089,1.633913972202946,NaN,12.945008592305838,NaN,1.6479291185452334,NaN,1.6859874721490204,NaN,NaN,NaN,1.6405144537824536,1.833090756562932,NaN,4.393942652214169,NaN,2.6240836486643553,5.418852081612232,16.371908095315796,NaN,NaN,16.053041485829958,NaN,12.913263623368682,NaN,13.14314045709289,NaN,130.04066484801888,NaN,123.2106909159563,NaN,88.56706452854421,NaN,88.40232542774272,NaN,88.43736977373666,NaN,88.41775639198454,NaN,84.31392960400122,NaN,84.3139705808742,NaN,38.03135022722558,NaN,37.9294649758002,50.19784762191942,NaN,61.51767933866272,NaN,61.54922882182516,75.08665263846972,73.4478434871328,NaN,168.0884766031034
1692208067254089,NaN,1.6339115559236057,NaN,13.08207898187709,NaN,1.64486859132834,NaN,1.6517532595370719,1.6541433619834778,1.6757652358291528,NaN,NaN,3.744246852915841,NaN,5.331677871879089,NaN,NaN,NaN,16.16316859485137,4.55585259798526,NaN,16.428521560106596,NaN,13.229438602668855,NaN,6.88024451694486,NaN,117.79541275120587,NaN,131.286404737239,NaN,88.54878858353747,NaN,88.42315610726965,NaN,88.34636867580315,NaN,88.51530280620402,NaN,88.5300132014984,NaN,84.30401009876725,NaN,37.834827119622794,NaN,NaN,50.12026940260215,NaN,61.33727556744448,NaN,NaN,NaN,126.69858364789968,NaN
1692208577254089,1.633913972202946,NaN,12.951409374271769,NaN,1.6479480995676443,NaN,1.6859984887244506,NaN,NaN,NaN,1.6405640696958743,1.8333856974307419,NaN,4.396725060489503,NaN,2.624755630868897,5.422464899988068,16.371908095315796,NaN,NaN,16.068595287799443,NaN,12.926163328281431,NaN,13.154954332491485,NaN,130.04516752829397,NaN,123.22178595837127,NaN,88.56596635011478,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.30658751196869,NaN,84.3066460130156,NaN,38.040987985019456,NaN,37.939115712337575,50.190188947079356,NaN,61.51703392653123,NaN,61.55582212717832,75.07945046875894,73.44704135004972,NaN,168.08570433379143
1692208579254089,NaN,1.6339326720556775,NaN,13.089849392665393,NaN,1.64486859132834,NaN,1.6517651313991724,1.6541935584665557,1.6757904105976993,NaN,NaN,3.7461945879926004,NaN,5.336612771810558,NaN,NaN,NaN,16.171557263538094,4.559352192110171,NaN,16.441366601047257,NaN,13.241581927421539,NaN,6.892698960976003,NaN,117.7971167526096,NaN,131.29480481201114,NaN,88.54988117949856,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.30501829187017,NaN,37.835100155181436,NaN,NaN,50.12068547773246,NaN,61.33791569865673,NaN,NaN,NaN,126.70046406753733,NaN
1692209089254089,1.633996674508081,NaN,12.9578101562377,NaN,1.6480347952865742,NaN,1.6859135860262726,NaN,NaN,NaN,1.6405661524787485,1.8336102744282874,NaN,4.401826142327616,NaN,2.629322153511455,5.4278841275518195,16.390768975007944,NaN,NaN,16.076372188784184,NaN,12.932613180737807,NaN,13.164405432810357,NaN,130.0535856950159,NaN,123.23006557487403,NaN,88.56706452854421,NaN,88.39594804837641,NaN,88.43736977373666,NaN,88.41775639198454,NaN,84.31392960400122,NaN,84.30765909119575,NaN,38.04127035785855,NaN,37.939393358558185,50.19060967866403,NaN,61.51767933866272,NaN,61.55646810121638,75.08028202220434,73.4478434871328,NaN,168.1017641065159
1692209091254089,NaN,1.6338798817254978,NaN,13.099419308036973,NaN,1.6448891578890186,NaN,1.6518007469854734,1.6542061075873251,1.6758155853662458,NaN,NaN,3.7515995412159615,NaN,5.342195660516719,NaN,NaN,NaN,16.182908357707067,4.56429704696886,NaN,16.445374578763666,NaN,13.24389578900754,NaN,6.885398298944945,NaN,117.8018380035171,NaN,131.29283074522223,NaN,88.54878858353747,NaN,88.42315610726965,NaN,88.34636867580315,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.30401009876725,NaN,37.85454648517754,NaN,NaN,50.12026940260215,NaN,61.33727556744448,NaN,NaN,NaN,126.70501904100465,NaN
1692209601254089,1.633918014404335,NaN,12.964210938203632,NaN,1.6479968317998637,NaN,1.6859907049833327,NaN,NaN,NaN,1.6405661524787485,1.8339543851770463,NaN,4.404515803660439,NaN,2.6289381490954415,5.432038868684031,16.394541150946374,NaN,NaN,16.084149089768925,NaN,12.939063033194184,NaN,13.173856533129232,NaN,130.0600461185144,NaN,123.23652379451326,NaN,88.56706452854421,NaN,88.39594804837641,NaN,88.43736977373666,NaN,88.41775639198454,NaN,84.31392960400122,NaN,84.3139705808742,NaN,38.051190488491514,NaN,37.94932174131617,50.19060967866403,NaN,61.51767933866272,NaN,61.55646810121638,75.08665263846972,73.44147287086741,NaN,168.0884766031034
1692209603254089,NaN,1.6339537881877493,NaN,13.108989223408553,NaN,1.644909724449697,NaN,1.6518363625717747,1.6542814023119417,1.6758281727505189,NaN,NaN,3.7536094531930737,NaN,5.346430955397255,NaN,NaN,NaN,16.194259451876043,4.567154074220547,NaN,16.457398511912906,NaN,13.25315123535155,NaN,6.885398298944945,NaN,117.80996751287702,NaN,131.30123094783187,NaN,88.54988117949856,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53110526883357,NaN,84.30501829187017,NaN,37.85481991302865,NaN,NaN,50.12068547773246,NaN,61.345107946260136,NaN,NaN,NaN,126.7068995886665,NaN
1692210113254089,1.633967007250833,NaN,12.970611720169563,NaN,1.6480170940376238,NaN,1.6859719032385692,NaN,NaN,NaN,1.6405483875467972,1.8341789923058163,NaN,4.406834477223217,NaN,2.628992780786868,5.435471046141074,16.40585767876166,NaN,NaN,16.095814441246034,NaN,12.94766283646935,NaN,13.180944858368386,NaN,130.0710087057331,NaN,123.24116023000494,NaN,88.56596635011478,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.31291637379378,NaN,84.31295737653238,NaN,38.050907917356895,NaN,37.94904389663507,50.190188947079356,NaN,61.51703392653123,NaN,61.55582212717832,75.07945046875894,73.44704135004972,NaN,168.08570433379143
1692210115254089,NaN,1.6338827173476662,NaN,13.117967333941227,NaN,1.6448816624013667,NaN,1.651840135934556,1.6542861511009426,1.6758089531352016,NaN,NaN,3.7551354453898758,NaN,5.349774721508414,NaN,NaN,NaN,16.197222987019476,4.569808532006743,NaN,16.46459453499095,NaN,13.264147657452229,NaN,6.885398298944945,NaN,117.81639289301074,NaN,131.30765708365263,NaN,88.54988117949856,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53110526883357,NaN,84.30501829187017,NaN,37.85481991302865,NaN,NaN,50.11346834017195,NaN,61.345107946260136,NaN,NaN,NaN,126.7068995886665,NaN
1692210625254089,1.6339108193282923,NaN,12.974878908146854,NaN,1.6479601466445608,NaN,1.6859939380632356,NaN,NaN,NaN,1.6405483875467972,1.8343920213368732,NaN,4.409338644671018,NaN,2.628896776036376,5.439625787273284,16.40962985470009,NaN,NaN,16.095814441246034,NaN,12.95411268892573,NaN,13.190395958687258,NaN,130.09038958881246,NaN,123.25407641109405,NaN,88.57237753859775,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.30658751196869,NaN,84.31295737653238,NaN,38.050907917356895,NaN,37.94904389663507,50.190188947079356,NaN,61.51703392653123,NaN,61.55582212717832,75.08582095768075,73.44704135004972,NaN,168.09234795269438
1692210627254089,NaN,1.6338932758116842,NaN,13.12275244754978,NaN,1.64489194606933,NaN,1.651863880553767,1.6543112502885495,1.6758341288527008,NaN,NaN,3.757086305877559,NaN,5.354010154400383,NaN,NaN,NaN,16.2047906297235,4.572665652357597,NaN,16.47261075163192,NaN,13.271089468408904,NaN,6.879922802421651,NaN,117.82281827314446,NaN,131.30765708365263,NaN,88.54988117949856,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.51003212045788,NaN,88.53735837747968,NaN,84.30501829187017,NaN,37.85481991302865,NaN,NaN,50.12068547773246,NaN,61.345107946260136,NaN,NaN,NaN,126.7068995886665,NaN
1692211137254089,1.6339332944973086,NaN,12.985546878090076,NaN,1.648026585269801,NaN,1.6860269903002354,NaN,NaN,NaN,1.6405980072294215,1.834703371459187,NaN,4.411657318233796,NaN,2.6291847902878516,5.442696682892744,16.424718558453808,NaN,NaN,16.107479792723144,NaN,12.960562541382103,NaN,13.199847059006135,NaN,130.08392929445267,NaN,123.26699259218316,NaN,88.57237753859775,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.31291637379378,NaN,84.31295737653238,NaN,38.06082784969433,NaN,37.95897208093257,50.190188947079356,NaN,61.51703392653123,NaN,61.54858299249454,75.07945046875894,73.44067086112788,NaN,168.08570433379143
1692211139254089,NaN,1.6338827173476662,NaN,13.129338664385614,NaN,1.6449022297372933,NaN,1.6518282636249506,1.6543112502885495,1.6758718924289497,NaN,NaN,3.758671580013438,NaN,5.357161750508615,NaN,NaN,NaN,16.21153854927609,4.5747709121249605,NaN,16.47980750493001,NaN,13.27977282101574,NaN,6.883895024338967,NaN,117.82281827314446,NaN,131.3140832194734,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53110526883357,NaN,84.3113014372827,NaN,37.86467979195226,NaN,NaN,50.12068547773246,NaN,61.345107946260136,NaN,NaN,NaN,126.7133351097957,NaN
1692211649254089,1.633967007250833,NaN,12.996214848033297,NaN,1.6480076028054467,NaN,1.686004955475569,NaN,NaN,NaN,1.6406079311659463,1.8349327873387864,NaN,4.4138832448540635,NaN,2.629472804539327,5.445948219430996,16.432262910330664,NaN,NaN,16.115256693707888,NaN,12.96916234465727,NaN,13.209298159325007,NaN,130.09684988317224,NaN,123.27345068272771,NaN,88.56596635011478,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.31291637379378,NaN,84.31295737653238,NaN,38.06082784969433,NaN,37.95897208093257,50.197426745654006,NaN,61.51703392653123,NaN,61.55582212717832,75.08582095768075,73.44704135004972,NaN,168.08570433379143
1692211651254089,NaN,1.63396718505981,NaN,13.138909203468565,NaN,1.64492279707322,NaN,1.6518757528633725,1.6544116470389778,1.675960007440197,NaN,NaN,3.760445147341209,NaN,5.360627217618759,NaN,NaN,NaN,16.222890383243293,4.577408339930582,NaN,16.483815743863076,NaN,13.289028870575855,NaN,6.887545531733069,NaN,117.82924365327817,NaN,131.32693549111488,NaN,88.54988117949856,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.29873514645764,NaN,37.86467979195226,NaN,NaN,50.12068547773246,NaN,61.33791569865673,NaN,NaN,NaN,126.7068995886665,NaN
1692212161254089,1.633888344159276,NaN,13.000482036010585,NaN,1.6479981115732696,NaN,1.6860930947742347,NaN,NaN,NaN,1.6406178551024713,1.8351949769154716,NaN,4.416294665359353,NaN,2.629856823541294,5.449922319644414,16.432262910330664,NaN,NaN,16.12303359469263,NaN,12.973462246294856,NaN,13.211660934404724,NaN,130.1097704718918,NaN,123.28636686381682,NaN,88.56596635011478,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.30658751196869,NaN,84.31295737653238,NaN,38.07074778203176,NaN,37.96890026523006,50.197426745654006,NaN,61.51703392653123,NaN,61.54858299249454,75.08582095768075,73.44704135004972,NaN,168.09234795269438
1692212163254089,NaN,1.6339355096677561,NaN,13.149070572396816,NaN,1.6449125134052567,NaN,1.651911369792189,1.6544116470389778,1.6759348317226979,NaN,NaN,3.762406834480333,NaN,5.364213697276492,NaN,NaN,NaN,16.231277379187585,4.579918342478997,NaN,16.496659401554822,NaN,13.296542775250046,NaN,6.883895024338967,NaN,117.83566903341189,NaN,131.32693549111488,NaN,88.54988117949856,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.5163949165935,NaN,88.53110526883357,NaN,84.3113014372827,NaN,37.86467979195226,NaN,NaN,50.12068547773246,NaN,61.33791569865673,NaN,NaN,NaN,126.7133351097957,NaN
1692212673254089,1.6339067772466571,NaN,13.006516217441217,NaN,1.6480537770299295,NaN,1.686133925903587,NaN,NaN,NaN,1.6406157702766995,1.8354946904333962,NaN,4.4184386840419485,NaN,2.6305701678634974,5.452876602889929,16.442767441501147,NaN,NaN,16.129980256182094,NaN,12.98154523446935,NaN,13.218169614150469,NaN,130.1162307662516,NaN,123.29282495436136,NaN,88.57237753859775,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.30658751196869,NaN,84.31926874004917,NaN,38.07074778203176,NaN,37.96890026523006,50.190188947079356,NaN,61.51703392653123,NaN,61.55582212717832,75.07945046875894,73.44704135004972,NaN,168.09234795269438
1692212675254089,NaN,1.6339432301217134,NaN,13.160442916405202,NaN,1.644950857571054,NaN,1.651943209330678,1.654457090002714,1.675991808746071,NaN,NaN,3.763933163085825,NaN,5.36775067778961,NaN,NaN,NaN,16.241810106521967,4.5825733027165905,NaN,16.503856938528408,NaN,13.300598932525999,NaN,6.883895024338967,NaN,117.83566903341189,NaN,131.33978776275637,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.54361148612577,NaN,84.30501829187017,NaN,37.87453967087587,NaN,NaN,50.12068547773246,NaN,61.33791569865673,NaN,NaN,NaN,126.72620615205405,NaN
1692213185254089,1.633985437350403,NaN,13.019417045155967,NaN,1.648120213131673,NaN,1.6860457899526613,NaN,NaN,NaN,1.6406256938362895,1.8356585526947102,NaN,4.420468277772354,NaN,2.63124217559152,5.456244751802125,16.45112379002281,NaN,NaN,16.138587396662114,NaN,12.988511902026397,NaN,13.225837584883037,NaN,130.12269106061137,NaN,123.30574113545048,NaN,88.56596635011478,NaN,88.40123038529052,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.31291637379378,NaN,84.31295737653238,NaN,38.07074778203176,NaN,37.96890026523006,50.197426745654006,NaN,61.52427812381414,NaN,61.54858299249454,75.07945046875894,73.44704135004972,NaN,168.09899157159734
1692213187254089,NaN,1.6339826229979273,NaN,13.160442916405202,NaN,1.6449789159535892,NaN,1.651939432225104,1.6545025295408,1.6760613683841485,NaN,NaN,3.766297919522853,NaN,5.371601196800881,NaN,NaN,NaN,16.245594051177704,4.5845513735708066,NaN,16.507865177461476,NaN,13.309854982086113,NaN,6.887545531733069,NaN,117.8420944135456,NaN,131.3462138985771,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.30501829187017,NaN,37.87453967087587,NaN,NaN,50.12068547773246,NaN,61.33791569865673,NaN,NaN,NaN,126.72620615205405,NaN
1692213697254089,1.633962963035047,NaN,13.024338900920101,NaN,1.648120213131673,NaN,1.68610087492199,NaN,NaN,NaN,1.6406256938362895,1.8359043460866808,NaN,4.422694204392621,NaN,2.6317221811115363,5.4589543655840025,16.458668141899665,NaN,NaN,16.15414119863159,NaN,12.992811803663981,NaN,13.235288685201908,NaN,130.13757120049664,NaN,123.31402243018405,NaN,88.5734758451843,NaN,88.39594804837641,NaN,88.43736977373666,NaN,88.42405047950018,NaN,84.31392960400122,NaN,84.3139705808742,NaN,38.08095088039042,NaN,37.97910688959011,50.19784762191942,NaN,61.52492368075428,NaN,61.55646810121638,75.08028202220434,73.4478434871328,NaN,168.1084078582222
1692213699254089,NaN,1.634003738334095,NaN,13.16283555117594,NaN,1.6449994817390778,NaN,1.651963175054362,1.6545025295408,1.6760991291136462,NaN,NaN,3.7681306057615496,NaN,5.374296560108771,NaN,NaN,NaN,16.25316194048917,4.586969015725959,NaN,16.511873416394547,NaN,13.31448300686617,NaN,6.88357313343718,NaN,117.84851979367932,NaN,131.35264003439784,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.30501829187017,NaN,37.884399549799475,NaN,NaN,50.12790261529296,NaN,61.33791569865673,NaN,NaN,NaN,126.71977063092487,NaN
1692214209254089,1.633962963035047,NaN,13.029260756684236,NaN,1.6481107222599953,NaN,1.6861559598913185,NaN,NaN,NaN,1.6406554645150602,1.8361173670263888,NaN,4.424920131012889,NaN,2.6323941888395592,5.462205902122254,16.462440317838094,NaN,NaN,16.15414119863159,NaN,12.999461582686498,NaN,13.244739785520782,NaN,130.14403162399512,NaN,123.32693886946252,NaN,88.5734758451843,NaN,88.40232542774272,NaN,88.43736977373666,NaN,88.42405047950018,NaN,84.31392960400122,NaN,84.3139705808742,NaN,38.08095088039042,NaN,37.9890352723481,50.19784762191942,NaN,61.52492368075428,NaN,61.55646810121638,75.07391140593896,73.4478434871328,NaN,168.11505160992843
1692214211254089,NaN,1.633993180666011,NaN,13.175388697243854,NaN,1.6449789159535892,NaN,1.6520106607128782,1.6545527241318843,1.6761117160234789,NaN,NaN,3.769973808493167,NaN,5.377690074660032,NaN,NaN,NaN,16.257764128651672,4.58936881748567,NaN,16.520708051477726,NaN,13.326623956062306,NaN,6.88357313343718,NaN,117.85494517381304,NaN,131.3590661702186,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.52275771272912,NaN,88.53735837747968,NaN,84.30501829187017,NaN,37.884399549799475,NaN,NaN,50.12790261529296,NaN,61.33791569865673,NaN,NaN,NaN,126.71977063092487,NaN
1692214721254089,1.634007911665759,NaN,13.039104468212509,NaN,1.6481771583617388,NaN,1.6861890108729156,NaN,NaN,NaN,1.6406852351938308,1.8363795466444908,NaN,4.427146057633156,NaN,2.6327781932555725,5.465457438660506,16.469984669714957,NaN,NaN,16.161918099616337,NaN,13.009374256478214,NaN,13.247102560600503,NaN,130.15695247099217,NaN,123.33339708910177,NaN,88.5734758451843,NaN,88.39594804837641,NaN,88.43736977373666,NaN,88.42405047950018,NaN,84.31392960400122,NaN,84.3139705808742,NaN,38.09087101102339,NaN,37.9890352723481,50.19784762191942,NaN,61.51767933866272,NaN,61.54922882182516,75.08028202220434,73.4478434871328,NaN,168.1084078582222
1692214723254089,NaN,1.6340142960021788,NaN,13.182566367656682,NaN,1.6449994817390778,NaN,1.6520344035421364,1.6546029187229683,1.6761243029333115,NaN,NaN,3.771865551996375,NaN,5.3807703894905545,NaN,NaN,NaN,16.269115592707706,4.5914567131266795,NaN,16.524716159798206,NaN,13.335879704004538,NaN,6.889048629960475,NaN,117.85494517381304,NaN,131.3590661702186,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.53735837747968,NaN,84.30501829187017,NaN,37.89425942872309,NaN,NaN,50.12068547773246,NaN,61.33791569865673,NaN,NaN,NaN,126.72620615205405,NaN
1692215233254089,1.6340038660499883,NaN,13.04648725185871,NaN,1.6481758718365758,NaN,1.6861857705067607,NaN,NaN,NaN,1.6406732247053997,1.836597275769116,NaN,4.42909374342589,NaN,2.633491399527943,5.4685283342799655,16.481301197530243,NaN,NaN,16.173583451093446,NaN,13.019286930269931,NaN,13.256553660919375,NaN,130.16341289449068,NaN,123.35277174801948,NaN,88.5734758451843,NaN,88.40232542774272,NaN,88.44370615899163,NaN,88.42405047950018,NaN,84.31392960400122,NaN,84.3139705808742,NaN,38.10079114165635,NaN,37.9890352723481,50.19784762191942,NaN,61.52492368075428,NaN,61.55646810121638,75.08028202220434,73.4478434871328,NaN,168.1017641065159
1692215235254089,NaN,1.6340325701748415,NaN,13.196332437966264,NaN,1.645058384746958,NaN,1.6520068812073991,1.6545981583528562,1.6762442006976235,NaN,NaN,3.773687783388565,NaN,5.384115383587512,NaN,NaN,NaN,16.27208166376785,4.594112049366183,NaN,16.535922849992943,NaN,13.335309118376431,NaN,6.88357313343718,NaN,117.86950140938671,NaN,131.37389412130491,NaN,88.55728834024872,NaN,88.43156317565393,NaN,88.3611412922006,NaN,88.52384999315434,NaN,88.53845061266674,NaN,84.3060265250874,NaN,37.89453365206959,NaN,NaN,50.1211015694177,NaN,61.34574824602589,NaN,NaN,NaN,126.72808715862769,NaN
1692215745254089,1.6340151027808685,NaN,13.052598449411162,NaN,1.6481568908141648,NaN,1.6862518699593407,NaN,NaN,NaN,1.640693071070768,1.8367775174105554,NaN,4.431389886056468,NaN,2.634067384274693,5.471831206361007,16.486694473871964,NaN,NaN,16.175240949367264,NaN,13.02295363388669,NaN,13.26007296737228,NaN,130.17633374148772,NaN,123.35277174801948,NaN,88.5734758451843,NaN,88.40232542774272,NaN,88.44370615899163,NaN,88.43034456701582,NaN,84.32025859233775,NaN,84.3139705808742,NaN,38.10079114165635,NaN,37.9890352723481,50.19784762191942,NaN,61.51767933866272,NaN,61.55646810121638,75.08665263846972,73.4478434871328,NaN,168.11505160992843
1692215747254089,NaN,1.6339509499936757,NaN,13.193350416301438,NaN,1.6450097646318222,NaN,1.6520106607128782,1.6545903700751974,1.6761243029333115,NaN,NaN,3.775391891872055,NaN,5.38688299902493,NaN,NaN,NaN,16.271263860178042,4.595558698199864,NaN,16.539113531489974,NaN,13.341680758957903,NaN,6.887223464452708,NaN,117.86779593408046,NaN,131.37834457768085,NaN,88.56250997089236,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.30501829187017,NaN,37.89425942872309,NaN,NaN,50.12790261529296,NaN,61.33791569865673,NaN,NaN,NaN,126.7390771943124,NaN
1692216257254089,1.6340263395117487,NaN,13.056925491798923,NaN,1.6482138338813976,NaN,1.6862408533839106,NaN,NaN,NaN,1.6407327638015043,1.8370396870708308,NaN,4.433348772812462,NaN,2.634547371563652,5.474244111540399,16.489656002090612,NaN,NaN,16.18996551734463,NaN,13.027315559567267,NaN,13.26658281256661,NaN,130.17633374148772,NaN,123.36568818729793,NaN,88.5734758451843,NaN,88.40232542774272,NaN,88.44370615899163,NaN,88.42405047950018,NaN,84.31392960400122,NaN,84.3139705808742,NaN,38.10079114165635,NaN,37.99896365510608,50.19060967866403,NaN,61.52492368075428,NaN,61.54922882182516,75.08028202220434,73.4478434871328,NaN,168.11505160992843
1692216259254089,NaN,1.6340171365839649,NaN,13.205313980012843,NaN,1.6450228405334288,NaN,1.6520381842274812,1.6546704250557946,1.676218381662989,NaN,NaN,3.7771063961596036,NaN,5.390156046843612,NaN,NaN,NaN,16.290184200015517,4.598196211954381,NaN,16.547130270598302,NaN,13.353251197954974,NaN,6.892698960976003,NaN,117.87422131421417,NaN,131.3847707135016,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.30501829187017,NaN,37.904119307646695,NaN,NaN,50.12790261529296,NaN,61.33791569865673,NaN,NaN,NaN,126.73264167318324,NaN
1692216769254089,1.6340488129735091,NaN,13.066174674915251,NaN,1.648204343370192,NaN,1.6863179694119208,NaN,NaN,NaN,1.6407426869841886,1.8372690855235718,NaN,4.435493282459158,NaN,2.6350273588526103,5.47719909838197,16.49638990128396,NaN,NaN,16.1930257035553,NaN,13.036634109405433,NaN,13.275455861557122,NaN,130.1808337098494,NaN,123.37032204089601,NaN,88.57237753859775,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.31291637379378,NaN,84.31295737653238,NaN,38.110427511381495,NaN,37.99868481812255,50.190188947079356,NaN,61.51703392653123,NaN,61.55582212717832,75.08582095768075,73.44704135004972,NaN,168.1255660472091
1692216771254089,NaN,1.6340276946500008,NaN,13.213080881361428,NaN,1.6450022739727503,NaN,1.6520975435379832,1.6547206215388726,1.676218381662989,NaN,NaN,3.7788311286391005,NaN,5.3931641032640005,NaN,NaN,NaN,16.294785331702258,4.600375940404534,NaN,16.555964044658275,NaN,13.35382121749666,NaN,6.885398298944945,NaN,117.88064669434789,NaN,131.39119684932234,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.30501829187017,NaN,37.904119307646695,NaN,NaN,50.12068547773246,NaN,61.33791569865673,NaN,NaN,NaN,126.7390771943124,NaN
1692217281254089,1.6340488129735091,NaN,13.073557458561453,NaN,1.6481663813253702,NaN,1.686306952836491,NaN,NaN,NaN,1.6407526101668728,1.8374657127687783,NaN,4.437719209079425,NaN,2.635699341057152,5.4804506349202216,16.503934253160814,NaN,NaN,16.19691415404767,NaN,13.044068614749222,NaN,13.280181411716558,NaN,130.18925458848474,NaN,123.38506284621563,NaN,88.5734758451843,NaN,88.40232542774272,NaN,88.44370615899163,NaN,88.42405047950018,NaN,84.31392960400122,NaN,84.3139705808742,NaN,38.11071127228932,NaN,38.00889203786406,50.19784762191942,NaN,61.51767933866272,NaN,61.54922882182516,75.08665263846972,73.4478434871328,NaN,168.12169536163472
1692217283254089,NaN,1.6340305358439182,NaN,13.217866150902902,NaN,1.6450153500848905,NaN,1.6520775821266653,1.6547253868840657,1.6762495281914385,NaN,NaN,3.7807820526996485,NaN,5.396244518473017,NaN,NaN,NaN,16.298569276357995,4.602793582559687,NaN,16.559972283591343,NaN,13.363077267056775,NaN,6.889370785430123,NaN,117.88707207448161,NaN,131.39762298514307,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.30501829187017,NaN,37.9139791865703,NaN,NaN,50.12068547773246,NaN,61.33791569865673,NaN,NaN,NaN,126.73264167318324,NaN
1692217793254089,1.6340488129735091,NaN,13.078479314325588,NaN,1.648223324392603,NaN,1.6863179694119208,NaN,NaN,NaN,1.6407526101668728,1.8376295688064506,NaN,4.439481400987137,NaN,2.636179328346111,5.482979607783306,16.507706429099247,NaN,NaN,16.20469105503241,NaN,13.04654678319715,NaN,13.287269736955716,NaN,130.2086358589803,NaN,123.39797928549409,NaN,88.57988716182442,NaN,88.40232542774272,NaN,88.44370615899163,NaN,88.43034456701582,NaN,84.31392960400122,NaN,84.32028207055265,NaN,38.120631402922285,NaN,38.00889203786406,50.19784762191942,NaN,61.51767933866272,NaN,61.54922882182516,75.08665263846972,73.4478434871328,NaN,168.12833911334099
