Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1748278664254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.96615703536864,NaN,120.06435457517821,NaN,88.39083169529155,NaN,88.21427796279437,NaN,88.25055350772392,NaN,88.23220833276655,NaN,83.95619556731613,NaN,83.95723394991505,NaN,60.86865194489019,NaN,60.828318383065834,65.6072030695627,NaN,70.91328315703943,NaN,70.8829758180037,75.12737387030789,73.5203310723992,NaN,163.55219537478578
1748278666254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028624371717351,NaN,115.22237800910305,NaN,127.85349810379827,NaN,88.378524143785,NaN,88.24286956784994,NaN,88.1765431155336,NaN,88.34368010563327,NaN,88.3552080671092,NaN,83.94560117293967,NaN,60.85614007092951,NaN,NaN,65.43477717672462,NaN,70.87633811129976,NaN,NaN,NaN,115.4980742570591,NaN
1748279176254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.96424077413398,NaN,120.06259622382467,NaN,88.38973697396868,NaN,88.21318661381605,NaN,88.24946170019545,NaN,88.2311167670428,NaN,83.95518942759219,NaN,83.95622781611975,NaN,60.868016453732565,NaN,60.82768563531756,65.60654530974246,NaN,70.91252088859675,NaN,70.8822143661665,75.13928306754367,73.51952743815482,NaN,163.54286960398582
1748279178254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028624371717351,NaN,115.22237800910305,NaN,127.85992487888288,NaN,88.37220911994002,NaN,88.24909713608481,NaN,88.17024467622747,NaN,88.33731667653477,NaN,88.3552080671092,NaN,83.94560117293967,NaN,60.85614007092951,NaN,NaN,65.43477717672462,NaN,70.88277632004095,NaN,NaN,NaN,115.4980742570591,NaN
1748279688254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95778009234252,NaN,120.06259622382467,NaN,88.38973697396868,NaN,88.20680897947695,NaN,88.25579833878423,NaN,88.2311167670428,NaN,83.95518942759219,NaN,83.95622781611975,NaN,60.868016453732565,NaN,60.82768563531756,65.60654530974246,NaN,70.91252088859675,NaN,70.87573645710987,75.13291219657592,73.51952743815482,NaN,163.54286960398582
1748279690254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5065136502506254,NaN,115.21595198978069,NaN,127.85349810379827,NaN,88.37220911994002,NaN,88.24286956784994,NaN,88.17024467622747,NaN,88.33731667653477,NaN,88.3552080671092,NaN,83.95188494339153,NaN,60.85614007092951,NaN,NaN,65.44123684768377,NaN,70.88277632004095,NaN,NaN,NaN,115.4980742570591,NaN
1748280200254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.96424077413398,NaN,120.06259622382467,NaN,88.38973697396868,NaN,88.20680897947695,NaN,88.24946170019545,NaN,88.2311167670428,NaN,83.94886018621757,NaN,83.94991607410282,NaN,60.868016453732565,NaN,60.82768563531756,65.60654530974246,NaN,70.91252088859675,NaN,70.8822143661665,75.12654132560813,73.51952743815482,NaN,163.54286960398582
1748280202254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028624371717351,NaN,115.22237800910305,NaN,127.85992487888288,NaN,88.37220911994002,NaN,88.24286956784994,NaN,88.17024467622747,NaN,88.33731667653477,NaN,88.36146179780661,NaN,83.94560117293967,NaN,60.86333038389982,NaN,NaN,65.43477717672462,NaN,70.88277632004095,NaN,NaN,NaN,115.4980742570591,NaN
1748280712254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.96615703536864,NaN,120.06435457517821,NaN,88.39083169529155,NaN,88.21427796279437,NaN,88.25055350772392,NaN,88.23220833276655,NaN,83.94986619941488,NaN,83.95092208172134,NaN,60.875888414197945,NaN,60.828318383065834,65.6072030695627,NaN,70.91328315703943,NaN,70.8829758180037,75.12737387030789,73.5203310723992,NaN,163.5455512246377
1748280714254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49737229582201914,NaN,115.21595198978069,NaN,127.85349810379827,NaN,88.378524143785,NaN,88.24286956784994,NaN,88.17024467622747,NaN,88.33731667653477,NaN,88.3552080671092,NaN,83.94560117293967,NaN,60.86333038389982,NaN,NaN,65.44123684768377,NaN,70.88921452878213,NaN,NaN,NaN,115.49163809573243,NaN
1748281224254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97261784631432,NaN,120.06435457517821,NaN,88.39083169529155,NaN,88.21427796279437,NaN,88.25055350772392,NaN,88.23220833276655,NaN,83.94986619941488,NaN,83.95092208172134,NaN,60.875888414197945,NaN,60.828318383065834,65.6072030695627,NaN,70.91328315703943,NaN,70.87649777944846,75.13374486863451,73.5203310723992,NaN,163.55219537478578
1748281226254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028352656817308,NaN,115.22072506352043,NaN,127.85159230663862,NaN,88.37111995013892,NaN,88.24178309179693,NaN,88.16915974521434,NaN,88.33622802033004,NaN,88.3541193906752,NaN,83.95088367570857,NaN,60.86270094719549,NaN,NaN,65.44058654955089,NaN,70.88201687194541,NaN,NaN,NaN,115.49641652583465,NaN
1748281736254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.96615703536864,NaN,120.06435457517821,NaN,88.38441999414933,NaN,88.20790020096122,NaN,88.2568902729872,NaN,88.23220833276655,NaN,83.95619556731613,NaN,83.95723394991505,NaN,60.875888414197945,NaN,60.828318383065834,65.6072030695627,NaN,70.91328315703943,NaN,70.8829758180037,75.13374486863451,73.5203310723992,NaN,163.5455512246377
1748281738254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028488507701948,NaN,115.22880402842544,NaN,127.85349810379827,NaN,88.378524143785,NaN,88.24909713608481,NaN,88.17024467622747,NaN,88.33731667653477,NaN,88.3552080671092,NaN,83.94560117293967,NaN,60.86333038389982,NaN,NaN,65.43477717672462,NaN,70.88921452878213,NaN,NaN,NaN,115.49163809573243,NaN
1748282248254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97907865726002,NaN,120.06435457517821,NaN,88.39083169529155,NaN,88.21427796279437,NaN,88.25055350772392,NaN,88.23220833276655,NaN,83.94986619941488,NaN,83.95723394991505,NaN,60.875888414197945,NaN,60.83556153486441,65.6072030695627,NaN,70.91328315703943,NaN,70.8829758180037,75.13374486863451,73.5203310723992,NaN,163.5455512246377
1748282250254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046743690862533,NaN,115.22072506352043,NaN,127.85159230663862,NaN,88.37111995013892,NaN,88.24178309179693,NaN,88.16915974521434,NaN,88.32986471783418,NaN,88.3541193906752,NaN,83.94460003027451,NaN,60.86270094719549,NaN,NaN,65.4470460919926,NaN,70.88845495259616,NaN,NaN,NaN,115.48998049255766,NaN
1748282760254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97907865726002,NaN,120.06435457517821,NaN,88.39083169529155,NaN,88.20790020096122,NaN,88.2568902729872,NaN,88.23850279775381,NaN,83.95619556731613,NaN,83.95723394991505,NaN,60.875888414197945,NaN,60.83556153486441,65.6072030695627,NaN,70.91328315703943,NaN,70.8829758180037,75.12737387030789,73.51396007407259,NaN,163.5455512246377
1748282762254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49556001101395447,NaN,115.22072506352043,NaN,127.85159230663862,NaN,88.37111995013892,NaN,88.24178309179693,NaN,88.16915974521434,NaN,88.33622802033004,NaN,88.3541193906752,NaN,83.95088367570857,NaN,60.869891117112005,NaN,NaN,65.44058654955089,NaN,70.88201687194541,NaN,NaN,NaN,115.49641652583465,NaN
1748283272254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97907865726002,NaN,120.06435457517821,NaN,88.39083169529155,NaN,88.20790020096122,NaN,88.25055350772392,NaN,88.23220833276655,NaN,83.94353683151365,NaN,83.95092208172134,NaN,60.875888414197945,NaN,60.84280468666299,65.61368019106831,NaN,70.91328315703943,NaN,70.8829758180037,75.12737387030789,73.5203310723992,NaN,163.5455512246377
1748283274254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5064998874023119,NaN,115.22072506352043,NaN,127.85801895386027,NaN,88.37111995013892,NaN,88.24178309179693,NaN,88.16286143121786,NaN,88.33622802033004,NaN,88.3541193906752,NaN,83.94460003027451,NaN,60.869891117112005,NaN,NaN,65.44058654955089,NaN,70.88201687194541,NaN,NaN,NaN,115.49641652583465,NaN
1748283784254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.98553946820574,NaN,120.05789596822397,NaN,88.39083169529155,NaN,88.20790020096122,NaN,88.25055350772392,NaN,88.23220833276655,NaN,83.94986619941488,NaN,83.95092208172134,NaN,60.8831248835057,NaN,60.83556153486441,65.61368019106831,NaN,70.91976593782422,NaN,70.88945385655893,75.12737387030789,73.5203310723992,NaN,163.55219537478578
1748283786254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5065136502506254,NaN,115.22715095499491,NaN,127.85801895386027,NaN,88.37111995013892,NaN,88.24178309179693,NaN,88.16286143121786,NaN,88.33622802033004,NaN,88.3541193906752,NaN,83.94460003027451,NaN,60.869891117112005,NaN,NaN,65.4470460919926,NaN,70.88845495259616,NaN,NaN,NaN,115.48998049255766,NaN
1748284296254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.98553946820574,NaN,120.06435457517821,NaN,88.39083169529155,NaN,88.20790020096122,NaN,88.25055350772392,NaN,88.23850279775381,NaN,83.94986619941488,NaN,83.95723394991505,NaN,60.8831248835057,NaN,60.83556153486441,65.61368019106831,NaN,70.91328315703943,NaN,70.8829758180037,75.12737387030789,73.5203310723992,NaN,163.55219537478578
1748284298254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046880437111803,NaN,115.22072506352043,NaN,127.85159230663862,NaN,88.37743484834428,NaN,88.24178309179693,NaN,88.16915974521434,NaN,88.32986471783418,NaN,88.34786578439794,NaN,83.94460003027451,NaN,60.869891117112005,NaN,NaN,65.4470460919926,NaN,70.88845495259616,NaN,NaN,NaN,115.48998049255766,NaN
1748284808254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.99200027915143,NaN,120.06435457517821,NaN,88.39083169529155,NaN,88.20790020096122,NaN,88.25055350772392,NaN,88.23220833276655,NaN,83.94986619941488,NaN,83.95723394991505,NaN,60.8831248835057,NaN,60.84280468666299,65.61368019106831,NaN,70.91976593782422,NaN,70.88945385655893,75.13374486863451,73.5203310723992,NaN,163.53226292434152
1748284810254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.50103683063229,NaN,115.22072506352043,NaN,127.85159230663862,NaN,88.37111995013892,NaN,88.24178309179693,NaN,88.16915974521434,NaN,88.33622802033004,NaN,88.36037299695245,NaN,83.94460003027451,NaN,60.869891117112005,NaN,NaN,65.44058654955089,NaN,70.88845495259616,NaN,NaN,NaN,115.48354445928071,NaN
1748285320254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.99200027915143,NaN,120.06435457517821,NaN,88.39083169529155,NaN,88.20790020096122,NaN,88.25055350772392,NaN,88.23220833276655,NaN,83.94986619941488,NaN,83.95723394991505,NaN,60.8831248835057,NaN,60.84280468666299,65.61368019106831,NaN,70.91328315703943,NaN,70.8829758180037,75.13374486863451,73.51396007407259,NaN,163.5455512246377
1748285322254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5010233324541362,NaN,115.22072506352043,NaN,127.85159230663862,NaN,88.37743484834428,NaN,88.24178309179693,NaN,88.16286143121786,NaN,88.33622802033004,NaN,88.3541193906752,NaN,83.94460003027451,NaN,60.869891117112005,NaN,NaN,65.4470460919926,NaN,70.88845495259616,NaN,NaN,NaN,115.48998049255766,NaN
1748285832254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.99846109009712,NaN,120.06435457517821,NaN,88.39083169529155,NaN,88.20790020096122,NaN,88.25055350772392,NaN,88.23220833276655,NaN,83.94986619941488,NaN,83.95092208172134,NaN,60.8831248835057,NaN,60.84280468666299,65.62015731257392,NaN,70.91976593782422,NaN,70.8829758180037,75.12737387030789,73.51396007407259,NaN,163.5455512246377
1748285834254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4991978141380776,NaN,115.22880402842544,NaN,127.85992487888288,NaN,88.37220911994002,NaN,88.24286956784994,NaN,88.17024467622747,NaN,88.33095324743626,NaN,88.3552080671092,NaN,83.94560117293967,NaN,60.877711009840425,NaN,NaN,65.4476965186429,NaN,70.88921452878213,NaN,NaN,NaN,115.49163809573243,NaN
1748286344254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.00300486488285,NaN,120.06259622382467,NaN,88.38973697396868,NaN,88.21318661381605,NaN,88.24946170019545,NaN,88.2311167670428,NaN,83.94886018621757,NaN,83.94991607410282,NaN,60.889725427675984,NaN,60.84217164932764,65.61302230176778,NaN,70.91900353978814,NaN,70.88869227522311,75.12654132560813,73.51952743815482,NaN,163.54286960398582
1748286346254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5010233324541362,NaN,115.22880402842544,NaN,127.85349810379827,NaN,88.37220911994002,NaN,88.23664199961503,NaN,88.16394623692133,NaN,88.33731667653477,NaN,88.34895433641178,NaN,83.94560117293967,NaN,60.877711009840425,NaN,NaN,65.4476965186429,NaN,70.88921452878213,NaN,NaN,NaN,115.49163809573243,NaN
1748286856254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.99654418309139,NaN,120.06259622382467,NaN,88.38973697396868,NaN,88.20680897947695,NaN,88.24946170019545,NaN,88.2311167670428,NaN,83.94886018621757,NaN,83.94991607410282,NaN,60.88248910302818,NaN,60.849414656332684,65.61949929379311,NaN,70.91900353978814,NaN,70.8822143661665,75.13291219657592,73.51315656718704,NaN,163.54286960398582
1748286858254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046606957829292,NaN,115.23045716763554,NaN,127.86183087974658,NaN,88.37961348257124,NaN,88.24395608713628,NaN,88.17132965041247,NaN,88.33840537605961,NaN,88.35629678686412,NaN,83.94660235544258,NaN,60.87834075771045,NaN,NaN,65.44834697117517,NaN,70.88997413519337,NaN,NaN,NaN,115.49973205424847,NaN
1748287368254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.99846109009712,NaN,120.07081318213247,NaN,88.39083169529155,NaN,88.20790020096122,NaN,88.24421674246064,NaN,88.23220833276655,NaN,83.94986619941488,NaN,83.95092208172134,NaN,60.89036135281346,NaN,60.85004783846156,65.61368019106831,NaN,70.91328315703943,NaN,70.88945385655893,75.13374486863451,73.5203310723992,NaN,163.5455512246377
1748287370254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028488507701948,NaN,115.23045716763554,NaN,127.85540397679397,NaN,88.37329833308166,NaN,88.23772839499681,NaN,88.1650310857917,NaN,88.33840537605961,NaN,88.35629678686412,NaN,83.94660235544258,NaN,60.87834075771045,NaN,NaN,65.44834697117517,NaN,70.88997413519337,NaN,NaN,NaN,115.49329576486703,NaN
1748287880254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.00492190104282,NaN,120.06435457517821,NaN,88.39083169529155,NaN,88.21427796279437,NaN,88.25055350772392,NaN,88.23220833276655,NaN,83.94986619941488,NaN,83.95723394991505,NaN,60.8831248835057,NaN,60.85004783846156,65.61368019106831,NaN,70.91976593782422,NaN,70.89593189511417,75.12737387030789,73.51396007407259,NaN,163.5455512246377
1748287882254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5010233324541362,NaN,115.23045716763554,NaN,127.85540397679397,NaN,88.37961348257124,NaN,88.24395608713628,NaN,88.1650310857917,NaN,88.33204182035341,NaN,88.35629678686412,NaN,83.94660235544258,NaN,60.87834075771045,NaN,NaN,65.44834697117517,NaN,70.88997413519337,NaN,NaN,NaN,115.49329576486703,NaN
1748288392254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.00492190104282,NaN,120.07081318213247,NaN,88.39083169529155,NaN,88.20790020096122,NaN,88.25055350772392,NaN,88.23220833276655,NaN,83.94986619941488,NaN,83.95723394991505,NaN,60.89036135281346,NaN,60.85004783846156,65.62015731257392,NaN,70.91976593782422,NaN,70.88945385655893,75.12737387030789,73.51396007407259,NaN,163.55219537478578
1748288394254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5010233324541362,NaN,115.23688331481091,NaN,127.86183087974658,NaN,88.37329833308166,NaN,88.23772839499681,NaN,88.17132965041247,NaN,88.33204182035341,NaN,88.35629678686412,NaN,83.94660235544258,NaN,60.87834075771045,NaN,NaN,65.44834697117517,NaN,70.88997413519337,NaN,NaN,NaN,115.49973205424847,NaN
1748288904254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.00492190104282,NaN,120.06435457517821,NaN,88.39083169529155,NaN,88.20790020096122,NaN,88.25055350772392,NaN,88.23850279775381,NaN,83.95619556731613,NaN,83.95092208172134,NaN,60.89036135281346,NaN,60.85004783846156,65.61368019106831,NaN,70.91976593782422,NaN,70.8829758180037,75.12737387030789,73.5203310723992,NaN,163.55219537478578
1748288906254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49737229582201914,NaN,115.23523004774782,NaN,127.85349810379827,NaN,88.37220911994002,NaN,88.23664199961503,NaN,88.17024467622747,NaN,88.33731667653477,NaN,88.3552080671092,NaN,83.94560117293967,NaN,60.877711009840425,NaN,NaN,65.45415618960205,NaN,70.88921452878213,NaN,NaN,NaN,115.49163809573243,NaN
1748289416254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.01138271198855,NaN,120.06435457517821,NaN,88.39083169529155,NaN,88.20790020096122,NaN,88.25055350772392,NaN,88.23220833276655,NaN,83.94986619941488,NaN,83.95723394991505,NaN,60.89759782212122,NaN,60.85004783846156,65.62015731257392,NaN,70.92624871860902,NaN,70.88945385655893,75.12737387030789,73.51396007407259,NaN,163.55219537478578
1748289418254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028624371717351,NaN,115.22880402842544,NaN,127.85992487888288,NaN,88.378524143785,NaN,88.23664199961503,NaN,88.16394623692133,NaN,88.33095324743626,NaN,88.3552080671092,NaN,83.94560117293967,NaN,60.88490132281073,NaN,NaN,65.45415618960205,NaN,70.89565273752332,NaN,NaN,NaN,115.4980742570591,NaN
1748289928254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.01138271198855,NaN,120.07081318213247,NaN,88.38441999414933,NaN,88.20790020096122,NaN,88.2568902729872,NaN,88.23220833276655,NaN,83.94986619941488,NaN,83.95092208172134,NaN,60.89759782212122,NaN,60.85729099026014,65.62015731257392,NaN,70.91976593782422,NaN,70.89593189511417,75.13374486863451,73.51396007407259,NaN,163.5455512246377
1748289930254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028624371717351,NaN,115.23357684646939,NaN,127.86444560108191,NaN,88.36480505193356,NaN,88.24178309179693,NaN,88.16286143121786,NaN,88.32986471783418,NaN,88.3541193906752,NaN,83.94460003027451,NaN,60.8770812870285,NaN,NaN,65.4470460919926,NaN,70.88845495259616,NaN,NaN,NaN,115.47710842600372,NaN
1748290440254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.01138271198855,NaN,120.07081318213247,NaN,88.39083169529155,NaN,88.21427796279437,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94986619941488,NaN,83.95092208172134,NaN,60.89759782212122,NaN,60.85729099026014,65.62015731257392,NaN,70.91976593782422,NaN,70.88945385655893,75.13374486863451,73.51396007407259,NaN,163.5588395249339
