Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1664143423254089,NaN,1.6437264125956308,NaN,12.942721270729608,NaN,1.6547646169502623,NaN,1.6617814073115778,1.6634524490654354,1.6848910970191529,NaN,NaN,3.625796718485288,NaN,5.13755583029252,NaN,NaN,NaN,15.97662568571856,4.423226405881825,NaN,16.229641406616484,NaN,13.093494861324345,NaN,7.223730538793438,NaN,118.09952444408437,NaN,131.28984857021842,NaN,88.76895853707684,NaN,88.6527944179226,NaN,88.59114678297843,NaN,88.73711607756877,NaN,88.76060379869654,NaN,84.69235383692548,NaN,37.79674975171237,NaN,NaN,49.876947738858306,NaN,61.110306239096786,NaN,NaN,NaN,126.68867839448917,NaN
1664143933254089,1.6437910586466875,NaN,12.813249011899178,NaN,1.657912767845669,NaN,1.6954066441416806,NaN,NaN,NaN,1.6501300178033727,1.8345326896944467,NaN,4.238201061956253,NaN,2.585387382811881,5.227340523226319,16.161487501483062,NaN,NaN,15.877919537104793,NaN,12.791239508245125,NaN,13.011411506318186,NaN,129.83843810878096,NaN,123.52531621396525,NaN,88.77753557005308,NaN,88.62443420135541,NaN,88.65804334822089,NaN,88.64953776572898,NaN,84.69264808329928,NaN,84.69795055105632,NaN,38.01122818800715,NaN,37.90933115944509,49.951341594115895,NaN,61.299708008043794,NaN,61.33140895198123,75.2196012250391,73.58719210632988,NaN,168.0657734770826
1664143935254089,NaN,1.643797115060562,NaN,12.946878518329925,NaN,1.654772786531108,NaN,1.6618010036935398,1.6634473545775108,1.6849351507286792,NaN,NaN,3.6260737324274737,NaN,5.137886191771486,NaN,NaN,NaN,15.973287496209606,4.423678386841866,NaN,16.22563290643271,NaN,13.093494861324345,NaN,7.221905196898575,NaN,118.07211123616258,NaN,131.30072748366544,NaN,88.77417626820383,NaN,88.6516998080487,NaN,88.58375531102983,NaN,88.73601948903188,NaN,88.75950707859201,NaN,84.68505433714645,NaN,37.796477457405146,NaN,NaN,49.88375404808246,NaN,61.10967058522288,NaN,NaN,NaN,126.69966987014826,NaN
1664144445254089,1.6437505273725774,NaN,12.815382535634482,NaN,1.6576041252000244,NaN,1.6954212517323923,NaN,NaN,NaN,1.6501423874832766,1.8345115168655135,NaN,4.238502953705503,NaN,2.5854323539319175,5.2279592053885295,16.161487501483062,NaN,NaN,15.884773678496618,NaN,12.793389388271992,NaN,13.00904880903811,NaN,129.84294474132398,NaN,123.52348882270937,NaN,88.78284426684101,NaN,88.62971186551646,NaN,88.66327961469409,NaN,88.64843794536444,NaN,84.69162730321479,NaN,84.69692969166603,NaN,38.01094642131947,NaN,37.90905411968177,49.95092565362453,NaN,61.29906696580002,NaN,61.330767489519154,75.21239654180755,73.586387199868,NaN,168.05635823088846
1664144447254089,NaN,1.6438182319885979,NaN,12.942721270729608,NaN,1.654808077630387,NaN,1.6618366206223563,1.6634473545775108,1.684947738587429,NaN,NaN,3.626304577379295,NaN,5.1382165532504525,NaN,NaN,NaN,15.97662568571856,4.423949575417891,NaN,16.233649906800256,NaN,13.093494861324345,NaN,7.221905196898575,NaN,118.07382087818647,NaN,131.30270186466169,NaN,88.7752734352822,NaN,88.6527944179226,NaN,88.59114678297843,NaN,88.74347938006463,NaN,88.75435019241928,NaN,84.69235383692548,NaN,37.79674975171237,NaN,NaN,49.876947738858306,NaN,61.110306239096786,NaN,NaN,NaN,126.69511442776616,NaN
1664144957254089,1.643768585184927,NaN,12.815382535634482,NaN,1.6577307739101992,NaN,1.6954286772925407,NaN,NaN,NaN,1.650169710534109,1.8345818465057484,NaN,4.238502953705503,NaN,2.5854690492243737,5.228113875929082,16.16525955321418,NaN,NaN,15.881346607800705,NaN,12.795539268298855,NaN,13.013774203598267,NaN,129.8494049065502,NaN,123.52348882270937,NaN,88.78284426684101,NaN,88.62333474110254,NaN,88.66961574663551,NaN,88.64843794536444,NaN,84.69162730321479,NaN,84.69692969166603,NaN,38.01094642131947,NaN,37.91898210552671,49.95816330752423,NaN,61.29906696580002,NaN,61.330767489519154,75.21876690339091,73.58001683828465,NaN,168.05635823088846
1664144959254089,NaN,1.643797115060562,NaN,12.947397733979672,NaN,1.654808077630387,NaN,1.6618010036935398,1.663434804983707,1.6848973871524304,NaN,NaN,3.626455814449699,NaN,5.138987911668809,NaN,NaN,NaN,15.977355635910989,4.424391726093999,NaN,16.23848581492784,NaN,13.096387452220036,NaN,7.220079855003713,NaN,118.07211123616258,NaN,131.30072748366544,NaN,88.76786149563308,NaN,88.6516998080487,NaN,88.58375531102983,NaN,88.73601948903188,NaN,88.75950707859201,NaN,84.68505433714645,NaN,37.796477457405146,NaN,NaN,49.88375404808246,NaN,61.10967058522288,NaN,NaN,NaN,126.69966987014826,NaN
1664145469254089,1.6437055787418653,NaN,12.817516059369783,NaN,1.6579038913026658,NaN,1.6954212517323923,NaN,NaN,NaN,1.650112616804506,1.8345770617700388,NaN,4.240616195950254,NaN,2.589107482078863,5.229815251875158,16.1690316049453,NaN,NaN,15.888200749192535,NaN,12.795539268298855,NaN,13.00904880903811,NaN,129.8494049065502,NaN,123.52348882270937,NaN,88.78284426684101,NaN,88.62333474110254,NaN,88.66327961469409,NaN,88.64843794536444,NaN,84.69795603853349,NaN,84.69692969166603,NaN,38.0208661553693,NaN,37.91898210552671,49.95816330752423,NaN,61.29906696580002,NaN,61.330767489519154,75.21876690339091,73.586387199868,NaN,168.0497147447835
1664145471254089,NaN,1.643786556596544,NaN,12.946878518329925,NaN,1.654819841330147,NaN,1.6618484929319617,1.6634724537651178,1.6848973871524304,NaN,NaN,3.6297672516566144,NaN,5.140694264342699,NaN,NaN,NaN,15.97662568571856,4.426209480218094,NaN,16.22563290643271,NaN,13.095809024538058,NaN,7.218254513108849,NaN,118.06568547253094,NaN,131.313580522393,NaN,88.77417626820383,NaN,88.65792712848922,NaN,88.58375531102983,NaN,88.73601948903188,NaN,88.75325359672996,NaN,84.69133785756765,NaN,37.796477457405146,NaN,NaN,49.88375404808246,NaN,61.102477908351155,NaN,NaN,NaN,126.69966987014826,NaN
1664145981254089,1.6438022953775677,NaN,12.815382535634482,NaN,1.6578699457432058,NaN,1.6954727435942605,NaN,NaN,NaN,1.650169710534109,1.834696545732119,NaN,4.24137092532338,NaN,2.588164040836615,5.230588604577921,16.161487501483062,NaN,NaN,15.888200749192535,NaN,12.79768914832572,NaN,13.011411506318186,NaN,129.8603712659018,NaN,123.51520367213612,NaN,88.78174181922009,NaN,88.6222353248026,NaN,88.66851567183802,NaN,88.64733816896721,NaN,84.69060656393783,NaN,84.69590887308644,NaN,38.010664665895916,NaN,37.91870487839394,49.95050972976114,NaN,61.30566985686606,NaN,61.33736489798693,75.21793261509623,73.58558232558372,NaN,168.04694336108585
1664145983254089,NaN,1.643765439668508,NaN,12.946878518329925,NaN,1.6547963139306274,NaN,1.6618128760031454,1.663434804983707,1.6848847992936808,NaN,NaN,3.6293978997337004,NaN,5.141354987300631,NaN,NaN,NaN,15.97662568571856,4.426661461178134,NaN,16.229641406616484,NaN,13.098123187751774,NaN,7.220079855003713,NaN,118.06568547253094,NaN,131.32000704175678,NaN,88.77417626820383,NaN,88.6516998080487,NaN,88.58375531102983,NaN,88.7423826649301,NaN,88.75950707859201,NaN,84.69133785756765,NaN,37.796477457405146,NaN,NaN,49.87653647976808,NaN,61.102477908351155,NaN,NaN,NaN,126.70610577538064,NaN
1664146493254089,1.6437617645302554,NaN,12.823916630575692,NaN,1.657861067573717,NaN,1.6954212517323923,NaN,NaN,NaN,1.6501523110428669,1.83470815157909,NaN,4.24137092532338,NaN,2.587392422276955,5.230897945659025,16.16525955321418,NaN,NaN,15.884773678496618,NaN,12.795539268298855,NaN,13.011411506318186,NaN,129.87524556745504,NaN,123.52348882270937,NaN,88.78284426684101,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.64843794536444,NaN,84.69162730321479,NaN,84.69692969166603,NaN,38.01094642131947,NaN,37.91898210552671,49.95092565362453,NaN,61.29906696580002,NaN,61.338006479501274,75.21876690339091,73.58001683828465,NaN,168.05635823088846
1664146495254089,NaN,1.64380767352458,NaN,12.948957142130082,NaN,1.654772786531108,NaN,1.6618603652415673,1.6634975529527247,1.6848344478586823,NaN,NaN,3.6292132237722434,NaN,5.141520168040113,NaN,NaN,NaN,15.979963875227508,4.426661461178134,NaN,16.233649906800256,NaN,13.098123187751774,NaN,7.220079855003713,NaN,118.05925970889928,NaN,131.3264335611206,NaN,88.76786149563308,NaN,88.6516998080487,NaN,88.59005349972165,NaN,88.73601948903188,NaN,88.75950707859201,NaN,84.68505433714645,NaN,37.796477457405146,NaN,NaN,49.87653647976808,NaN,61.10967058522288,NaN,NaN,NaN,126.69966987014826,NaN
1664147005254089,1.643768585184927,NaN,12.82017258479121,NaN,1.6578592402175898,NaN,1.6955278264714106,NaN,NaN,NaN,1.6501895568994773,1.8347948593547223,NaN,4.241366887144751,NaN,2.5868573782367403,5.231158804189472,16.173624488716563,NaN,NaN,15.885512894858575,NaN,12.798211983065386,NaN,13.011997921388396,NaN,129.8732913380974,NaN,123.5216615045068,NaN,88.78174181922009,NaN,88.6222353248026,NaN,88.66217966654578,NaN,88.64733816896721,NaN,84.69060656393783,NaN,84.69590887308644,NaN,38.02058420166607,NaN,37.90877709099361,49.957747238991665,NaN,61.29842594918308,NaN,61.33012605270069,75.21793261509623,73.5919525598337,NaN,168.0535867143981
1664147007254089,NaN,1.6438287904526159,NaN,12.951035765930238,NaN,1.6547963139306274,NaN,1.6618841098607782,1.6635352017341354,1.6848847992936808,NaN,NaN,3.6291208857915147,NaN,5.1423460717375296,NaN,NaN,NaN,15.983302064736462,4.427023045946167,NaN,16.233649906800256,NaN,13.095809024538058,NaN,7.216429171213984,NaN,118.05283394526764,NaN,131.33928659984818,NaN,88.76786149563308,NaN,88.65792712848922,NaN,88.58375531102983,NaN,88.7423826649301,NaN,88.75950707859201,NaN,84.69133785756765,NaN,37.81619839222343,NaN,NaN,49.88375404808246,NaN,61.10967058522288,NaN,NaN,NaN,126.6867980596835,NaN
1664147517254089,1.6438091142338536,NaN,12.819649583105084,NaN,1.6576647208578081,NaN,1.695491183073781,NaN,NaN,NaN,1.650177185897897,1.8347832506554183,NaN,4.24106903357413,NaN,2.5867306913921433,5.230897945659025,16.1690316049453,NaN,NaN,15.888200749192535,NaN,12.799839028352585,NaN,13.013774203598267,NaN,129.87975137419517,NaN,123.52811933687745,NaN,88.78174181922009,NaN,88.6222353248026,NaN,88.66851567183802,NaN,88.64733816896721,NaN,84.69060656393783,NaN,84.68959776187785,NaN,38.02058420166607,NaN,37.91870487839394,49.95050972976114,NaN,61.291182041500086,NaN,61.33012605270069,75.21793261509623,73.58558232558372,NaN,168.0535867143981
1664147519254089,NaN,1.643786556596544,NaN,12.948957142130082,NaN,1.6547845502308678,NaN,1.6618128760031454,1.663459904171314,1.6848722114349313,NaN,NaN,3.6286591958878724,NaN,5.141520168040113,NaN,NaN,NaN,15.979963875227508,4.4268422535621506,NaN,16.237658406984025,NaN,13.102751514179198,NaN,7.220079855003713,NaN,118.05283394526764,NaN,131.35213963857575,NaN,88.76786149563308,NaN,88.6516998080487,NaN,88.58375531102983,NaN,88.73601948903188,NaN,88.75950707859201,NaN,84.68505433714645,NaN,37.80633792481429,NaN,NaN,49.88375404808246,NaN,61.102477908351155,NaN,NaN,NaN,126.70610577538064,NaN
1664148029254089,1.6438315868420834,NaN,12.819649583105084,NaN,1.6578145925241647,NaN,1.695469150759729,NaN,NaN,NaN,1.650177185897897,1.8347832506554183,NaN,4.241219979448755,NaN,2.586485701459613,5.231207286740131,16.16525955321418,NaN,NaN,15.891627819888447,NaN,12.799839028352585,NaN,13.01849959815842,NaN,129.89267144639078,NaN,123.53457716924814,NaN,88.7881527514042,NaN,88.62861232174797,NaN,88.66217966654578,NaN,88.64733816896721,NaN,84.69060656393783,NaN,84.69590887308644,NaN,38.010664665895916,NaN,37.91870487839394,49.95050972976114,NaN,61.29842594918308,NaN,61.33012605270069,75.21156238084626,73.58558232558372,NaN,168.04694336108585
1664148031254089,NaN,1.643797115060562,NaN,12.946878518329925,NaN,1.6547610228313483,NaN,1.6618010036935398,1.663459904171314,1.6848722114349313,NaN,NaN,3.6285206889167796,NaN,5.141685348779597,NaN,NaN,NaN,15.983302064736462,4.426751857370142,NaN,16.233649906800256,NaN,13.100437350965487,NaN,7.223730538793438,NaN,118.046408181636,NaN,131.35856615793955,NaN,88.77417626820383,NaN,88.6516998080487,NaN,88.58375531102983,NaN,88.73601948903188,NaN,88.75325359672996,NaN,84.69133785756765,NaN,37.80633792481429,NaN,NaN,49.88375404808246,NaN,61.10967058522288,NaN,NaN,NaN,126.70610577538064,NaN
1664148541254089,1.6438091142338536,NaN,12.819649583105084,NaN,1.6578252976431902,NaN,1.6955021992308072,NaN,NaN,NaN,1.650177185897897,1.8348324055997693,NaN,4.241144506511442,NaN,2.586485701459613,5.230897945659025,16.1690316049453,NaN,NaN,15.884773678496618,NaN,12.799839028352585,NaN,13.01849959815842,NaN,129.8991314824886,NaN,123.53457716924814,NaN,88.78174181922009,NaN,88.6222353248026,NaN,88.66217966654578,NaN,88.64733816896721,NaN,84.6969351727552,NaN,84.69590887308644,NaN,38.02058420166607,NaN,37.91870487839394,49.957747238991665,NaN,61.29842594918308,NaN,61.33736489798693,75.21793261509623,73.58558232558372,NaN,168.0535867143981
1664148543254089,NaN,1.643786556596544,NaN,12.951554846102974,NaN,1.6547610228313483,NaN,1.6618010036935398,1.6634473545775108,1.6848344478586823,NaN,NaN,3.6284410163391954,NaN,5.142126243443225,NaN,NaN,NaN,15.980693716634518,4.426741950494248,NaN,16.242494184482005,NaN,13.103329715618278,NaN,7.216429171213984,NaN,118.046408181636,NaN,131.36499267730332,NaN,88.76786149563308,NaN,88.6516998080487,NaN,88.58375531102983,NaN,88.7423826649301,NaN,88.75950707859201,NaN,84.68505433714645,NaN,37.80633792481429,NaN,NaN,49.89097161639683,NaN,61.10967058522288,NaN,NaN,NaN,126.70610577538064,NaN
1664149053254089,1.6437866416256237,NaN,12.822306038277796,NaN,1.657868118119292,NaN,1.695480166916755,NaN,NaN,NaN,1.6501573402862837,1.8347996356368685,NaN,4.2412159462401915,NaN,2.5864040381487694,5.231313469637319,16.16985256118457,NaN,NaN,15.89236681056994,NaN,12.802511601544586,NaN,13.019085779845078,NaN,129.90754639358607,NaN,123.5493206685295,NaN,88.78284426684101,NaN,88.62333474110254,NaN,88.66327961469409,NaN,88.64843794536444,NaN,84.69162730321479,NaN,84.69692969166603,NaN,38.0208661553693,NaN,37.91898210552671,49.95816330752423,NaN,61.29906696580002,NaN,61.338006479501274,75.21876690339091,73.586387199868,NaN,168.0630017169934
1664149055254089,NaN,1.64380767352458,NaN,12.948957142130082,NaN,1.6547963139306274,NaN,1.6617891313839346,1.6634724537651178,1.6848722114349313,NaN,NaN,3.6284745199264155,NaN,5.142180890998046,NaN,NaN,NaN,15.979963875227508,4.426571064986126,NaN,16.233649906800256,NaN,13.105065677392915,NaN,7.218254513108849,NaN,118.046408181636,NaN,131.3778457160309,NaN,88.77417626820383,NaN,88.65792712848922,NaN,88.58375531102983,NaN,88.73601948903188,NaN,88.75325359672996,NaN,84.68505433714645,NaN,37.80633792481429,NaN,NaN,49.87653647976808,NaN,61.10967058522288,NaN,NaN,NaN,126.71254168061301,NaN
1664149565254089,1.6437866416256237,NaN,12.82017258479121,NaN,1.6578360027622157,NaN,1.695469150759729,NaN,NaN,NaN,1.650177185897897,1.834816020618319,NaN,4.241291416692471,NaN,2.586322374837926,5.231777465980862,16.16985256118457,NaN,NaN,15.89236681056994,NaN,12.802511601544586,NaN,13.019085779845078,NaN,129.9140065588123,NaN,123.5493206685295,NaN,88.78284426684101,NaN,88.62333474110254,NaN,88.66327961469409,NaN,88.64843794536444,NaN,84.69162730321479,NaN,84.69692969166603,NaN,38.0208661553693,NaN,37.91898210552671,49.95816330752423,NaN,61.29906696580002,NaN,61.338006479501274,75.21876690339091,73.586387199868,NaN,168.0630017169934
1664149567254089,NaN,1.643797115060562,NaN,12.951035765930238,NaN,1.6547963139306274,NaN,1.6617891313839346,1.6634473545775108,1.6848470357174319,NaN,NaN,3.6285668579071437,NaN,5.1423460717375296,NaN,NaN,NaN,15.986640254245412,4.426751857370142,NaN,16.237658406984025,NaN,13.107379840606631,NaN,7.2215669582936854,NaN,118.046408181636,NaN,131.3906987547585,NaN,88.76786149563308,NaN,88.6516998080487,NaN,88.58375531102983,NaN,88.73601948903188,NaN,88.75950707859201,NaN,84.68505433714645,NaN,37.80633792481429,NaN,NaN,49.88375404808246,NaN,61.10967058522288,NaN,NaN,NaN,126.71254168061301,NaN
1664150077254089,1.643768585184927,NaN,12.821783106840387,NaN,1.6576023076028084,NaN,1.6954507104434007,NaN,NaN,NaN,1.6501796337167933,1.834844016166024,NaN,4.24137092532338,NaN,2.5863673797617874,5.23182596890234,16.1690316049453,NaN,NaN,15.891627819888447,NaN,12.799839028352585,NaN,13.020862295438501,NaN,129.92692688926473,NaN,123.56223659143959,NaN,88.78284426684101,NaN,88.62971186551646,NaN,88.66327961469409,NaN,88.64843794536444,NaN,84.69162730321479,NaN,84.69692969166603,NaN,38.0208661553693,NaN,37.91898210552671,49.95816330752423,NaN,61.29906696580002,NaN,61.338006479501274,75.21876690339091,73.58001683828465,NaN,168.0630017169934
1664150079254089,NaN,1.643797115060562,NaN,12.953633402164625,NaN,1.6547963139306274,NaN,1.6618010036935398,1.663459904171314,1.6848596235761815,NaN,NaN,3.6286256862824042,NaN,5.14262176951287,NaN,NaN,NaN,15.98745876261594,4.427013130232738,NaN,16.242494184482005,NaN,13.105643803417692,NaN,7.227042719384843,NaN,118.03998241800433,NaN,131.40355179348606,NaN,88.76786149563308,NaN,88.6516998080487,NaN,88.59005349972165,NaN,88.73601948903188,NaN,88.75950707859201,NaN,84.68505433714645,NaN,37.80633792481429,NaN,NaN,49.88375404808246,NaN,61.10967058522288,NaN,NaN,NaN,126.71897758584541,NaN
1664150589254089,1.6437573484540469,NaN,12.826050154310993,NaN,1.6576558352308879,NaN,1.6954617270188306,NaN,NaN,NaN,1.6501796337167933,1.8348931729773257,NaN,4.241144506511442,NaN,2.5864490461742795,5.2319806394428925,16.1690316049453,NaN,NaN,15.891627819888447,NaN,12.801988908379451,NaN,13.020862295438501,NaN,129.93534252417768,NaN,123.57052284777711,NaN,88.79035794701903,NaN,88.63081145324298,NaN,88.65804334822089,NaN,88.65583172743081,NaN,84.69264808329928,NaN,84.69163918753955,NaN,38.02114812034459,NaN,37.91925934374258,49.95857939269055,NaN,61.299708008043794,NaN,61.33864808666502,75.2196012250391,73.58082161740805,NaN,168.05912985817966
1664150591254089,NaN,1.643775998132526,NaN,12.951035765930238,NaN,1.654772786531108,NaN,1.6617653867647235,1.663459904171314,1.6848722114349313,NaN,NaN,3.6287515338686007,NaN,5.143171975434945,NaN,NaN,NaN,15.986640254245412,4.427023045946167,NaN,16.241666907167797,NaN,13.107379840606631,NaN,7.2215669582936854,NaN,118.046408181636,NaN,131.40997831284986,NaN,88.76786149563308,NaN,88.6516998080487,NaN,88.58375531102983,NaN,88.73601948903188,NaN,88.75950707859201,NaN,84.68505433714645,NaN,37.80633792481429,NaN,NaN,49.88375404808246,NaN,61.102477908351155,NaN,NaN,NaN,126.71897758584541,NaN
1664151101254089,1.6437573484540469,NaN,12.823393734953118,NaN,1.6576237186540401,NaN,1.6954396938679706,NaN,NaN,NaN,1.6501399409860567,1.8348604017697911,NaN,4.241450439190459,NaN,2.5863673797617874,5.23202915065165,16.171982770579053,NaN,NaN,15.887461596995943,NaN,12.803616131610294,NaN,13.020276152947535,NaN,129.95472340725703,NaN,123.57698093832168,NaN,88.79035794701903,NaN,88.62443420135541,NaN,88.65804334822089,NaN,88.65583172743081,NaN,84.68631922147419,NaN,84.69795055105632,NaN,38.02114812034459,NaN,37.91925934374258,49.95857939269055,NaN,61.299708008043794,NaN,61.33864808666502,75.2196012250391,73.58082161740805,NaN,168.07241709598554
1664151103254089,NaN,1.643786556596544,NaN,12.951035765930238,NaN,1.6547492591315887,NaN,1.661777259074329,1.6635101025465282,1.6848596235761815,NaN,NaN,3.6289362098300577,NaN,5.143171975434945,NaN,NaN,NaN,15.983302064736462,4.4272038383301835,NaN,16.237658406984025,NaN,13.107379840606631,NaN,7.2215669582936854,NaN,118.046408181636,NaN,131.42925787094123,NaN,88.76786149563308,NaN,88.65792712848922,NaN,88.58375531102983,NaN,88.7423826649301,NaN,88.75325359672996,NaN,84.68505433714645,NaN,37.80633792481429,NaN,NaN,49.89097161639683,NaN,61.10967058522288,NaN,NaN,NaN,126.71897758584541,NaN
1664151613254089,1.6437461117231666,NaN,12.823916630575692,NaN,1.6576023076028084,NaN,1.6954286772925407,NaN,NaN,NaN,1.6501498641687409,1.8348931729773257,NaN,4.241748290009943,NaN,2.5862857133492954,5.232599321605102,16.1690316049453,NaN,NaN,15.89505489058436,NaN,12.804138788406316,NaN,13.020862295438501,NaN,129.95472340725703,NaN,123.58989711941078,NaN,88.79035794701903,NaN,88.62443420135541,NaN,88.67071586541223,NaN,88.65583172743081,NaN,84.69264808329928,NaN,84.69163918753955,NaN,38.02114812034459,NaN,37.929187528040075,49.95857939269055,NaN,61.299708008043794,NaN,61.33864808666502,75.2196012250391,73.58082161740805,NaN,168.07241709598554
1664151615254089,NaN,1.643775998132526,NaN,12.955193013530552,NaN,1.654772786531108,NaN,1.6617891313839346,1.663459904171314,1.6848973871524304,NaN,NaN,3.6289362098300577,NaN,5.143337156174427,NaN,NaN,NaN,15.983302064736462,4.4272038383301835,NaN,16.241666907167797,NaN,13.102751514179198,NaN,7.216429171213984,NaN,118.04469911898818,NaN,131.4401337944705,NaN,88.77307914478077,NaN,88.65683243827908,NaN,88.58896025996562,NaN,88.73492294412726,NaN,88.75841040212501,NaN,84.69032191863472,NaN,37.815925716411265,NaN,NaN,49.883342661765525,NaN,61.10903495664108,NaN,NaN,NaN,126.7170966856591,NaN
1664152125254089,1.643768585184927,NaN,12.826050154310993,NaN,1.6576879518077356,NaN,1.6954176607171105,NaN,NaN,NaN,1.6501498641687409,1.8349095585810928,NaN,4.24197470882188,NaN,2.5864490461742795,5.232753992145655,16.1690316049453,NaN,NaN,15.89505489058436,NaN,12.80628866843318,NaN,13.01849959815842,NaN,129.9676439959766,NaN,123.59635520995533,NaN,88.78394675853606,NaN,88.63081145324298,NaN,88.66437960681655,NaN,88.64953776572898,NaN,84.69897694512437,NaN,84.69795055105632,NaN,38.02114812034459,NaN,37.929187528040075,49.95857939269055,NaN,61.299708008043794,NaN,61.33864808666502,75.2196012250391,73.58082161740805,NaN,168.0790607148885
1664152127254089,NaN,1.64380767352458,NaN,12.957271637330708,NaN,1.654772786531108,NaN,1.661777259074329,1.6634473545775108,1.6848470357174319,NaN,NaN,3.6290285478107864,NaN,5.143502336913911,NaN,NaN,NaN,15.986640254245412,4.4273846307142,NaN,16.241666907167797,NaN,13.105065677392915,NaN,7.221905196898575,NaN,118.05112475478211,NaN,131.44656018598153,NaN,88.77307914478077,NaN,88.65683243827908,NaN,88.58896025996562,NaN,88.74128599343291,NaN,88.75841040212501,NaN,84.68403852322139,NaN,37.80606544517177,NaN,NaN,49.883342661765525,NaN,61.10903495664108,NaN,NaN,NaN,126.72353246285199,NaN
1664152637254089,1.643768585184927,NaN,12.826050154310993,NaN,1.6576879518077356,NaN,1.6953846109908204,NaN,NaN,NaN,1.6501796337167933,1.83492594418486,NaN,4.242125654696505,NaN,2.5864490461742795,5.2330633332267595,16.176575708407547,NaN,NaN,15.89505489058436,NaN,12.80628866843318,NaN,13.01849959815842,NaN,129.97410429033638,NaN,123.60281330049989,NaN,88.78394675853606,NaN,88.62443420135541,NaN,88.66437960681655,NaN,88.64953776572898,NaN,84.68631922147419,NaN,84.69795055105632,NaN,38.03106805268202,NaN,37.929187528040075,49.95857939269055,NaN,61.299708008043794,NaN,61.33864808666502,75.2196012250391,73.58082161740805,NaN,168.08570433379143
1664152639254089,NaN,1.6437475303196911,NaN,12.957271637330708,NaN,1.6547528528070579,NaN,1.661793280068722,1.6634398989985624,1.6848533320193675,NaN,NaN,3.6292593927626076,NaN,5.144163059871843,NaN,NaN,NaN,15.983302064736462,4.427655819290224,NaN,16.241666907167797,NaN,13.109694003820344,NaN,7.212440689808424,NaN,118.05112475478211,NaN,131.45298657749257,NaN,88.76676449783963,NaN,88.65683243827908,NaN,88.58896025996562,NaN,88.73492294412726,NaN,88.75841040212501,NaN,84.68403852322139,NaN,37.80606544517177,NaN,NaN,49.89056008648956,NaN,61.10903495664108,NaN,NaN,NaN,126.72353246285199,NaN
1664153149254089,1.6437461117231666,NaN,12.823916630575692,NaN,1.6576023076028084,NaN,1.6953735944153905,NaN,NaN,NaN,1.6501597873514249,1.83492594418486,NaN,4.24227660057113,NaN,2.5865307125867716,5.2330633332267595,16.176575708407547,NaN,NaN,15.898481961280277,NaN,12.80628866843318,NaN,13.023224992718578,NaN,129.98702487905592,NaN,123.615729481589,NaN,88.79035794701903,NaN,88.62443420135541,NaN,88.66437960681655,NaN,88.64953776572898,NaN,84.69264808329928,NaN,84.69795055105632,NaN,38.02114812034459,NaN,37.929187528040075,49.95857939269055,NaN,61.299708008043794,NaN,61.33864808666502,75.21323073611728,73.58719210632988,NaN,168.08570433379143
1664153151254089,NaN,1.643758089181721,NaN,12.957271637330708,NaN,1.6547528528070579,NaN,1.6617576617972891,1.6634524490654354,1.6848910970191529,NaN,NaN,3.629305561752972,NaN,5.1439978791323595,NaN,NaN,NaN,15.990415848025503,4.428107800250265,NaN,16.233649906800256,NaN,13.107379840606631,NaN,7.216429171213984,NaN,118.05755039057603,NaN,131.47869214353665,NaN,88.76676449783963,NaN,88.65060524172836,NaN,88.58266219657351,NaN,88.73492294412726,NaN,88.75215704467323,NaN,84.67775512780806,NaN,37.815925716411265,NaN,NaN,49.89056008648956,NaN,61.10903495664108,NaN,NaN,NaN,126.7299682400449,NaN
