Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1686960580254089,NaN,1.6379206331932135,NaN,12.633045541267261,NaN,1.6485676455213685,NaN,1.6554414995406739,1.655079767338268,1.6741859188190906,NaN,NaN,3.5388305146041312,NaN,4.980164774557206,NaN,NaN,NaN,12.815635401066316,4.257241465400928,NaN,12.699921477238965,NaN,12.735905306908128,NaN,7.011334718980686,NaN,119.15114098887763,NaN,132.59088435783676,NaN,88.41618891180953,NaN,88.29239278414036,NaN,88.21411723782063,NaN,88.3816867454829,NaN,88.398700532234,NaN,84.16578364953659,NaN,38.022161092392906,NaN,NaN,50.01201449279255,NaN,60.99924665475295,NaN,NaN,NaN,126.86590386862882,NaN
1686961090254089,1.6378917749345554,NaN,12.495353975339118,NaN,1.6514466303736726,NaN,1.6879153728492724,NaN,NaN,NaN,1.64413641546216,1.8199658879453922,NaN,4.093519441128087,NaN,2.5870207110617245,5.067565854835644,12.75563591622197,NaN,NaN,12.736800068182404,NaN,12.470907384242233,NaN,12.646938048119397,NaN,131.02713227098076,NaN,124.6038173349055,NaN,88.42492020348922,NaN,88.26730809565159,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.17368141364176,NaN,84.1741073791631,NaN,38.26914642878044,NaN,38.15753576688249,50.0816219684596,NaN,61.17655665423425,NaN,61.20834366235704,74.91381775679147,73.31326108269137,NaN,169.0556726936219
1686961092254089,NaN,1.6379100755251297,NaN,12.617967188700787,NaN,1.6485470797358799,NaN,1.655477113784561,1.655079767338268,1.6738083115241127,NaN,NaN,3.534013824783769,NaN,4.9729181545909755,NaN,NaN,NaN,12.803109274794776,4.251189895172604,NaN,12.68454565207133,NaN,12.721357376728877,NaN,7.014985049996216,NaN,119.14644658068968,NaN,132.56075356869837,NaN,88.4109644741667,NaN,88.2934801589403,NaN,88.22779858090624,NaN,88.37641340160994,NaN,88.39978998726549,NaN,84.16678909279469,NaN,38.012577975806394,NaN,NaN,50.01242841432488,NaN,60.99988006129668,NaN,NaN,NaN,126.84848105350845,NaN
1686961602254089,1.6378847310646658,NaN,12.476152261721394,NaN,1.6514375082314032,NaN,1.687896644922103,NaN,NaN,NaN,1.6440989396928543,1.8194525750507735,NaN,4.087858970829645,NaN,2.5854323539319175,5.060296339429679,12.741704293816623,NaN,NaN,12.724474763194657,NaN,12.45585822405418,NaN,12.628496330287811,NaN,131.00775138790144,NaN,124.57152688218274,NaN,88.42492020348922,NaN,88.26730809565159,NaN,88.30321286686343,NaN,88.29078194872432,NaN,84.17368141364176,NaN,84.1741073791631,NaN,38.259226496443006,NaN,38.15753576688249,50.08885976703425,NaN,61.17655665423425,NaN,61.20834366235704,74.92018824571329,73.30689059376955,NaN,169.03574183691305
1686961604254089,NaN,1.6379311908612975,NaN,12.60549666511349,NaN,1.648557362628624,NaN,1.6554177567114157,1.6550295727471838,1.6733425958603063,NaN,NaN,3.529720528425341,NaN,4.966190383472678,NaN,NaN,NaN,12.789095338330986,4.245795691466314,NaN,12.671814408264845,NaN,12.707321933646169,NaN,7.022614305314958,NaN,119.12717044028854,NaN,132.52862288959466,NaN,88.41727886986361,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.37641340160994,NaN,88.40604309591158,NaN,84.16678909279469,NaN,38.00271809688278,NaN,NaN,50.01242841432488,NaN,60.99268781369328,NaN,NaN,NaN,126.83561001125011,NaN
1686962114254089,1.6378847310646658,NaN,12.463351119309579,NaN,1.651309037044557,NaN,1.6878415599527743,NaN,NaN,NaN,1.644089016133264,1.8189937607190947,NaN,4.082575865217766,NaN,2.584043972187516,5.0524081418615046,12.725782439639087,NaN,NaN,12.70804102321099,NaN,12.440809063866125,NaN,12.616201851733422,NaN,130.9883705048221,NaN,124.54569452000453,NaN,88.43133139197221,NaN,88.25455359187643,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.17368141364176,NaN,84.1741073791631,NaN,38.259226496443006,NaN,38.15753576688249,50.0816219684596,NaN,61.17655665423425,NaN,61.20834366235704,74.92018824571329,73.31326108269137,NaN,169.02245459910716
1686962116254089,NaN,1.6379100755251297,NaN,12.58886930033043,NaN,1.6485367968431355,NaN,1.6554177567114157,1.6549417322127864,1.672776184917839,NaN,NaN,3.525242574159023,NaN,4.959322450456083,NaN,NaN,NaN,12.773079410943796,4.24131114145834,NaN,12.654839416522865,NaN,12.691281427265931,NaN,7.020789051617906,NaN,119.10789429988739,NaN,132.5093444821324,NaN,88.41727886986361,NaN,88.29970710772622,NaN,88.22150076809852,NaN,88.38277619774554,NaN,88.40604309591158,NaN,84.16678909279469,NaN,38.00271809688278,NaN,NaN,50.01242841432488,NaN,60.99988006129668,NaN,NaN,NaN,126.82273896899176,NaN
1686962626254089,1.637929679695378,NaN,12.448416453162464,NaN,1.6513304489090312,NaN,1.6877864749834457,NaN,NaN,NaN,1.6441187868120346,1.8184694014828904,NaN,4.077292759605887,NaN,2.5827372599574914,5.044829285374435,12.709860585461552,NaN,NaN,12.695715718223239,NaN,12.425759903678069,NaN,12.601858293419967,NaN,130.95606903302317,NaN,124.51340406728177,NaN,88.42492020348922,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.16735255181668,NaN,84.1741073791631,NaN,38.249306564105574,NaN,38.147607582584996,50.0816219684596,NaN,61.17655665423425,NaN,61.20834366235704,74.92018824571329,73.31326108269137,NaN,169.00916736130128
1686962628254089,NaN,1.6379493174048758,NaN,12.575867505156802,NaN,1.6485647190128838,NaN,1.6554019778241515,1.6549369590726801,1.6721284363127527,NaN,NaN,3.5210716083240725,NaN,4.952915913947529,NaN,NaN,NaN,12.76255354586888,4.236756030545693,NaN,12.63946162120872,NaN,12.68074182612306,NaN,7.028090066406117,NaN,119.09504353961998,NaN,132.4772138030287,NaN,88.41727886986361,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.37641340160994,NaN,88.39353687861939,NaN,84.16678909279469,NaN,37.992858217959174,NaN,NaN,50.01242841432488,NaN,60.99988006129668,NaN,NaN,NaN,126.80343240560421,NaN
1686963138254089,1.6378847310646658,NaN,12.433481787015346,NaN,1.6513411548412684,NaN,1.687731390014117,NaN,NaN,NaN,1.6440989396928543,1.8180925182818688,NaN,4.072387018680572,NaN,2.5815122172418428,5.0378691110495755,12.695928963056204,NaN,NaN,12.681336195737526,NaN,12.412860623516881,NaN,12.593661974383712,NaN,130.93668814994382,NaN,124.48111361455902,NaN,88.42492020348922,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.29078194872432,NaN,84.17368141364176,NaN,84.18041874267988,NaN,38.239386631768134,NaN,38.147607582584996,50.0816219684596,NaN,61.17655665423425,NaN,61.20834366235704,74.92655873463512,73.31326108269137,NaN,168.99588012349537
1686963140254089,NaN,1.637928202864552,NaN,12.561318086863885,NaN,1.6485544365077052,NaN,1.6553663649225772,1.6548993145482551,1.6711089350431056,NaN,NaN,3.5169166700036287,NaN,4.946608422988054,NaN,NaN,NaN,12.746537096569238,4.232197814790331,NaN,12.624608019414618,NaN,12.662695668392708,NaN,7.028090066406117,NaN,119.08861815948624,NaN,132.44508312392495,NaN,88.4109644741667,NaN,88.2934801589403,NaN,88.21520295529082,NaN,88.37641340160994,NaN,88.40604309591158,NaN,84.16678909279469,NaN,37.992858217959174,NaN,NaN,50.01242841432488,NaN,61.00707230890009,NaN,NaN,NaN,126.79056136334583,NaN
1686963650254089,1.637952154010734,NaN,12.41854712086823,NaN,1.6513518607735056,NaN,1.6876322370693255,NaN,NaN,NaN,1.6440989396928543,1.8176828626285841,NaN,4.067405804817943,NaN,2.5804505135549474,5.030754266184163,12.681997340650858,NaN,NaN,12.66490245575386,NaN,12.397811463328825,NaN,12.573171176793062,NaN,130.9128220203186,NaN,124.44421086705002,NaN,88.42601556246184,NaN,88.26202308168375,NaN,88.29796929812714,NaN,88.2918746416716,NaN,84.18102084893384,NaN,84.18142929762669,NaN,38.23967297051789,NaN,38.137961013717835,50.08204052983322,NaN,61.177195260359426,NaN,61.21622196982892,74.92738723183508,73.31406054555971,NaN,168.97873933174338
1686963652254089,NaN,1.6379417485293812,NaN,12.548847156898528,NaN,1.6485367968431355,NaN,1.6553227853943833,1.6548664403261604,1.669428066902367,NaN,NaN,3.5131310595338903,NaN,4.939600099699748,NaN,NaN,NaN,12.728518591107141,4.227786638252884,NaN,12.609754417620515,NaN,12.650664896572474,NaN,7.022614305314958,NaN,119.0629166389514,NaN,132.41937858064193,NaN,88.41727886986361,NaN,88.28725321015438,NaN,88.22150076809852,NaN,88.37641340160994,NaN,88.39978998726549,NaN,84.17307223820721,NaN,37.992858217959174,NaN,NaN,50.01242841432488,NaN,60.99988006129668,NaN,NaN,NaN,126.76481927882912,NaN
1686964162254089,1.6379409168530559,NaN,12.407879502191715,NaN,1.651319742976794,NaN,1.687610203081594,NaN,NaN,NaN,1.6441187868120346,1.8172076620707742,NaN,4.062651009767252,NaN,2.579797157439935,5.0233300802376455,12.668065718245513,NaN,NaN,12.650522933268153,NaN,12.382762303140767,NaN,12.560876698238673,NaN,130.8785455007058,NaN,124.41653270911348,NaN,88.42492020348922,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.29078194872432,NaN,84.17368141364176,NaN,84.1741073791631,NaN,38.239386631768134,NaN,38.12775121399,50.0816219684596,NaN,61.18380085151716,NaN,61.20834366235704,74.92018824571329,73.31326108269137,NaN,168.96930564788357
1686964164254089,NaN,1.6379100755251297,NaN,12.532219250278047,NaN,1.6485162310576467,NaN,1.6553227853943833,1.6548287943828472,1.6666211860096964,NaN,NaN,3.5091146191574616,NaN,4.933713108137571,NaN,NaN,NaN,12.716506254132412,4.223743059760226,NaN,12.594900815826412,NaN,12.638634124752244,NaN,7.018963797920853,NaN,119.0354864472753,NaN,132.3724000864066,NaN,88.41618891180953,NaN,88.29239278414036,NaN,88.2204149253436,NaN,88.3816867454829,NaN,88.398700532234,NaN,84.17206666995617,NaN,37.98272236128341,NaN,NaN,50.01201449279255,NaN,60.99924665475295,NaN,NaN,NaN,126.75006679273942,NaN
1686964674254089,1.6379184425377,NaN,12.3908113123093,NaN,1.651319742976794,NaN,1.687610203081594,NaN,NaN,NaN,1.6441187868120346,1.8168799375481464,NaN,4.061745334519501,NaN,2.5866573966475657,5.019617987264387,12.652143864067977,NaN,NaN,12.638197628280402,NaN,12.369863022979578,NaN,12.544484060166155,NaN,130.85270432326666,NaN,124.38424225639072,NaN,88.43133139197221,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.17368141364176,NaN,84.18041874267988,NaN,38.21954676709327,NaN,38.1178230296925,50.0816219684596,NaN,61.17655665423425,NaN,61.21558279704081,74.92655873463512,73.31326108269137,NaN,168.96266202898062
1686964676254089,NaN,1.6379417485293812,NaN,12.51559134365757,NaN,1.648557362628624,NaN,1.6553702710528995,1.6547911484395341,1.662165419928955,NaN,NaN,3.5124847357951547,NaN,4.93048927942495,NaN,NaN,NaN,12.70048980483277,4.221978589145246,NaN,12.582169157145753,NaN,12.622593095658598,NaN,7.018963797920853,NaN,119.02906119496404,NaN,132.35312206245686,NaN,88.41618891180953,NaN,88.29239278414036,NaN,88.22671261286658,NaN,88.37532407592474,NaN,88.39244754798332,NaN,84.17206666995617,NaN,37.97286267850603,NaN,NaN,50.004797498805246,NaN,61.006438759278296,NaN,NaN,NaN,126.73719600652949,NaN
1686965186254089,1.6379409168530559,NaN,12.378010169897482,NaN,1.6513518607735056,NaN,1.6875881690938626,NaN,NaN,NaN,1.6441187868120346,1.8164866681209932,NaN,4.059405673462813,NaN,2.585759031989424,5.0149778710478135,12.644182936979208,NaN,NaN,12.621763888296735,NaN,12.356963742818387,NaN,12.532189581611767,NaN,130.82686314582753,NaN,124.35195180366797,NaN,88.43133139197221,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.17368141364176,NaN,84.18041874267988,NaN,38.21954676709327,NaN,38.1178230296925,50.0816219684596,NaN,61.18380085151716,NaN,61.20834366235704,74.92655873463512,73.31326108269137,NaN,168.94937479117473
1686965188254089,NaN,1.6379206331932135,NaN,12.507810897013009,NaN,1.6485470797358799,NaN,1.6553821424675286,1.654766051143992,1.658011739684196,NaN,NaN,3.5107007639127334,NaN,4.926664728152682,NaN,NaN,NaN,12.686993801237646,4.219991149617153,NaN,12.56784258384522,NaN,12.611078895364752,NaN,7.0134880368296955,NaN,119.00978543803033,NaN,132.3145660145574,NaN,88.42250318189181,NaN,88.29239278414036,NaN,88.2204149253436,NaN,88.37532407592474,NaN,88.398700532234,NaN,84.17206666995617,NaN,37.97286267850603,NaN,NaN,50.01201449279255,NaN,60.99924665475295,NaN,NaN,NaN,126.71788982721458,NaN
1686965698254089,1.6378776866596705,NaN,12.362537433405977,NaN,1.6513213220072525,NaN,1.6875253583775538,NaN,NaN,NaN,1.6441110807592272,1.8161206852116205,NaN,4.057063982000454,NaN,2.586947435565242,5.009914940812485,12.62575096204239,NaN,NaN,12.608913343792649,NaN,12.345676607207622,NaN,12.52141951475999,NaN,130.80748226274818,NaN,124.32611944148975,NaN,88.42492020348922,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.18001027546686,NaN,84.1741073791631,NaN,38.21954676709327,NaN,38.1178230296925,50.08885976703425,NaN,61.18380085151716,NaN,61.21558279704081,74.92655873463512,73.31326108269137,NaN,168.93608755336882
1686965700254089,NaN,1.6379130629512249,NaN,12.49326195282783,NaN,1.6485500056897933,NaN,1.6553860493397912,1.6547708180219503,1.65583940652463,NaN,NaN,3.509823638850259,NaN,4.92288035689864,NaN,NaN,NaN,12.674981855697254,4.218079702072771,NaN,12.552989466070988,NaN,12.597043452282042,NaN,7.029586374058331,NaN,118.99050968109661,NaN,132.28886198262447,NaN,88.41618891180953,NaN,88.28616595922944,NaN,88.2204149253436,NaN,88.37532407592474,NaN,88.398700532234,NaN,84.17206666995617,NaN,37.97286267850603,NaN,NaN,50.004797498805246,NaN,61.006438759278296,NaN,NaN,NaN,126.70501904100465,NaN
1686966210254089,1.6378734939069879,NaN,12.354541408809157,NaN,1.6514160963669289,NaN,1.6875220671306683,NaN,NaN,NaN,1.6441287103716247,1.8158476053018695,NaN,4.056009391283747,NaN,2.589025812564486,5.006625661857981,12.614329460396325,NaN,NaN,12.595059060823278,NaN,12.335464942549738,NaN,12.507600624502988,NaN,130.78164108530905,NaN,124.293828988767,NaN,88.42492020348922,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.17368141364176,NaN,84.18041874267988,NaN,38.20962683475584,NaN,38.10789484539501,50.0816219684596,NaN,61.17655665423425,NaN,61.21558279704081,74.92655873463512,73.31326108269137,NaN,168.92280031556294
1686966212254089,NaN,1.6379341790832966,NaN,12.478713008642652,NaN,1.6485500056897933,NaN,1.6553979212018917,1.6547833671427197,1.6548072410142254,NaN,NaN,3.5100544612351205,NaN,4.919236147542895,NaN,NaN,NaN,12.658965928310066,4.216315288954879,NaN,12.54238009623225,NaN,12.589023199091926,NaN,7.020460546519508,NaN,118.97765917647412,NaN,132.2631579506915,NaN,88.40987464172724,NaN,88.29239278414036,NaN,88.22671261286658,NaN,88.37532407592474,NaN,88.398700532234,NaN,84.17834969037574,NaN,37.96300299572866,NaN,NaN,50.01201449279255,NaN,60.99924665475295,NaN,NaN,NaN,126.68571286168974,NaN
1686966722254089,1.637895968222344,NaN,12.337473218926737,NaN,1.651309037044557,NaN,1.6874669821613397,NaN,NaN,NaN,1.6441088632524443,1.8154379496485848,NaN,4.051556487982307,NaN,2.583635624615633,5.000902851857541,12.602388069763174,NaN,NaN,12.58067953833757,NaN,12.318265902334819,NaN,12.493257066189537,NaN,130.75579990786994,NaN,124.26153853604424,NaN,88.42492020348922,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.29078194872432,NaN,84.18001027546686,NaN,84.18041874267988,NaN,38.1997069024184,NaN,38.10789484539501,50.0816219684596,NaN,61.17655665423425,NaN,61.21558279704081,74.92655873463512,73.3196315716132,NaN,168.90951307775705
1686966724254089,NaN,1.6379206331932135,NaN,12.466242485055357,NaN,1.6485470797358799,NaN,1.6553821424675286,1.6547284052006788,1.6542860143737457,NaN,NaN,3.5043762305675217,NaN,4.913909995407577,NaN,NaN,NaN,12.644951991846272,4.2131540487853245,NaN,12.527526978458019,NaN,12.57498775600922,NaN,7.024110877535038,NaN,118.95665635098464,NaN,132.24188701929467,NaN,88.40878485264781,NaN,88.28507875156183,NaN,88.21932912578997,NaN,88.3742347935794,NaN,88.39135826068731,NaN,84.164778246281,NaN,37.95286793459446,NaN,NaN,50.01160058772849,NaN,60.9986132734099,NaN,NaN,NaN,126.67096224273291,NaN
1686967234254089,1.6378847310646658,NaN,12.328939123985526,NaN,1.651255507383371,NaN,1.6874008801981453,NaN,NaN,NaN,1.6441088632524443,1.8150446802214315,NaN,4.046197909433116,NaN,2.579633818411182,4.994351128889289,12.588456447357828,NaN,NaN,12.572462668345732,NaN,12.303216742146763,NaN,12.485060747153275,NaN,130.7299587304308,NaN,124.22924808332148,NaN,88.42492020348922,NaN,88.25455359187643,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.17368141364176,NaN,84.1741073791631,NaN,38.1997069024184,NaN,38.097966661097516,50.08885976703425,NaN,61.18380085151716,NaN,61.20834366235704,74.92655873463512,73.3196315716132,NaN,168.9028694588541
1686967236254089,NaN,1.6379206331932135,NaN,12.455850382065945,NaN,1.648526513950391,NaN,1.6553465282236413,1.654753502496221,1.6539084070787675,NaN,NaN,3.4984714020792462,NaN,4.907182224289279,NaN,NaN,NaN,12.63294004630588,4.2085959815641045,NaN,12.51691760861928,NaN,12.56295737622404,NaN,7.020460546519508,NaN,118.94553291491793,NaN,132.20532387884234,NaN,88.40987464172724,NaN,88.29239278414036,NaN,88.22671261286658,NaN,88.37532407592474,NaN,88.39244754798332,NaN,84.17206666995617,NaN,37.95314331295128,NaN,NaN,50.01201449279255,NaN,61.006438759278296,NaN,NaN,NaN,126.65997128926988,NaN
1686967746254089,1.6379072053800219,NaN,12.316137981573712,NaN,1.6512662133156082,NaN,1.687290710259488,NaN,NaN,NaN,1.644089016133264,1.8146514107942784,NaN,4.0403110203227355,NaN,2.576857054922379,4.988063637087658,12.578505288496865,NaN,NaN,12.558083145860026,NaN,12.296767102066168,NaN,12.472766268598889,NaN,130.71703814171124,NaN,124.19695763059872,NaN,88.42492020348922,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.18001027546686,NaN,84.18673010619668,NaN,38.18978697008097,NaN,38.088038476800016,50.0816219684596,NaN,61.18380085151716,NaN,61.21558279704081,74.92655873463512,73.32600206053502,NaN,168.89622583995114
1686967748254089,NaN,1.6379100755251297,NaN,12.442844252192987,NaN,1.648526513950391,NaN,1.6552871711504962,1.6546907592573656,1.6536692557919481,NaN,NaN,3.4938594699500043,NaN,4.900493655751003,NaN,NaN,NaN,12.62441167065947,4.203745726123801,NaN,12.501535318834907,NaN,12.550408464737194,NaN,7.020132073163801,NaN,118.9262571579842,NaN,132.18604585489263,NaN,88.41618891180953,NaN,88.29239278414036,NaN,88.22671261286658,NaN,88.37532407592474,NaN,88.398700532234,NaN,84.17206666995617,NaN,37.94328363017391,NaN,NaN,50.01201449279255,NaN,60.99924665475295,NaN,NaN,NaN,126.64710050305995,NaN
1686968258254089,1.6378847310646658,NaN,12.303336839161897,NaN,1.6511698599254734,NaN,1.6872356252901595,NaN,NaN,NaN,1.6440989396928543,1.8142089826887313,NaN,4.034348658275045,NaN,2.574488639005459,4.981645155873492,12.562583434319329,NaN,NaN,12.543703623374318,NaN,12.28601770193184,NaN,12.458422710285435,NaN,130.6956865511836,NaN,124.17574292966758,NaN,88.43023594863743,NaN,88.25983864950933,NaN,88.30212009403296,NaN,88.28339546356725,NaN,84.1726710070815,NaN,84.17940822813263,NaN,38.18950163421638,NaN,38.07782987904581,50.081203423819076,NaN,61.183162126119086,NaN,61.20770465982318,74.93210063213985,73.31883201336701,NaN,168.87350702179575
1686968260254089,NaN,1.6379417485293812,NaN,12.428294833900072,NaN,1.6485059481649023,NaN,1.6552040712480929,1.6546656619618236,1.653543386693622,NaN,NaN,3.4896447229852194,NaN,4.89376566539423,NaN,NaN,NaN,12.610397277522283,4.19889343193261,NaN,12.49092560326769,NaN,12.53837769291696,NaN,7.016481918509807,NaN,118.90055614873924,NaN,132.15391581497641,NaN,88.41618891180953,NaN,88.29239278414036,NaN,88.2204149253436,NaN,88.37532407592474,NaN,88.398700532234,NaN,84.17206666995617,NaN,37.933423947396534,NaN,NaN,50.01201449279255,NaN,60.99924665475295,NaN,NaN,NaN,126.62779432374506,NaN
1686968770254089,1.6379072053800219,NaN,12.290535696750082,NaN,1.6511698599254734,NaN,1.687213591302428,NaN,NaN,NaN,1.6441088632524443,1.8138320994877095,NaN,4.0292164985377905,NaN,2.5725285706604213,4.975881621721997,12.55263227545837,NaN,NaN,12.533432535884524,NaN,12.26881866171692,NaN,12.44817731149011,NaN,130.665355786833,NaN,124.13883481569773,NaN,88.42492020348922,NaN,88.26093084376402,NaN,88.30954912545911,NaN,88.28448798702249,NaN,84.18001027546686,NaN,84.18673010619668,NaN,38.179867037743534,NaN,38.07811029250252,50.08885976703425,NaN,61.18380085151716,NaN,61.21558279704081,74.93292922355694,73.3196315716132,NaN,168.85636412653344
1686968772254089,NaN,1.6379523061974652,NaN,12.418438811304057,NaN,1.6485059481649023,NaN,1.65523968549198,1.6546531133140525,1.6533923437756308,NaN,NaN,3.485789258577533,NaN,4.887419396629281,NaN,NaN,NaN,12.596904209684698,4.194186607767993,NaN,12.478723877199826,NaN,12.52486117357098,NaN,7.019803631546184,NaN,118.88770564411676,NaN,132.12821178304344,NaN,88.40987464172724,NaN,88.28616595922944,NaN,88.22671261286658,NaN,88.37532407592474,NaN,88.39244754798332,NaN,84.17206666995617,NaN,37.933423947396534,NaN,NaN,50.01201449279255,NaN,61.006438759278296,NaN,NaN,NaN,126.62779432374506,NaN
1686969282254089,1.637959195319837,NaN,12.282001601808874,NaN,1.6511468756564276,NaN,1.6871442125691718,NaN,NaN,NaN,1.6441165690967918,1.8135427312686434,NaN,4.023933392925912,NaN,2.5710140942132615,4.969987098157968,12.538700653053024,NaN,NaN,12.521107230896776,NaN,12.258069261582596,NaN,12.435882832935722,NaN,130.63951460939387,NaN,124.11300245351954,NaN,88.43133139197221,NaN,88.26730809565159,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.18001027546686,NaN,84.18041874267988,NaN,38.179867037743534,NaN,38.06818210820502,50.08885976703425,NaN,61.18380085151716,NaN,61.20834366235704,74.93292922355694,73.31326108269137,NaN,168.8497205076305
1686969284254089,NaN,1.6378995178570457,NaN,12.407509950624474,NaN,1.648495665272158,NaN,1.6551209713456894,1.6545652727796551,1.6533294092264679,NaN,NaN,3.4822114419745995,NaN,4.881010517009512,NaN,NaN,NaN,12.586372603572825,4.189997559248759,NaN,12.465462285906373,NaN,12.514316149276492,NaN,7.023782227817797,NaN,118.86842988718304,NaN,132.1025077511105,NaN,88.40987464172724,NaN,88.29239278414036,NaN,88.2204149253436,NaN,88.37532407592474,NaN,88.39244754798332,NaN,84.17206666995617,NaN,37.92356426461916,NaN,NaN,50.01201449279255,NaN,60.99924665475295,NaN,NaN,NaN,126.60848814443014,NaN
1686969794254089,1.6379479585889565,NaN,12.269200459397059,NaN,1.6510826425027323,NaN,1.6871331959937417,NaN,NaN,NaN,1.6441066459141076,1.8131494767782304,NaN,4.018952179063283,NaN,2.569707431613387,4.964223564006472,12.528749494192061,NaN,NaN,12.508781925909025,NaN,12.24431009699421,NaN,12.425637434140398,NaN,130.6265940206743,NaN,124.0742539102522,NaN,88.42492020348922,NaN,88.26093084376402,NaN,88.29687660826777,NaN,88.28448798702249,NaN,84.18001027546686,NaN,84.18673010619668,NaN,38.1699471054061,NaN,38.06818210820502,50.08885976703425,NaN,61.18380085151716,NaN,61.21558279704081,74.93292922355694,73.3196315716132,NaN,168.85636412653344
1686969796254089,NaN,1.6379100755251297,NaN,12.392960532331559,NaN,1.6484750994866693,NaN,1.6551447141749476,1.6545652727796551,1.6532161270379744,NaN,NaN,3.479031223810262,NaN,4.875403858378868,NaN,NaN,NaN,12.574360266598093,4.1857334219292275,NaN,12.454852570339153,NaN,12.502285377456255,NaN,7.027432382471793,NaN,118.84915413024932,NaN,132.08322972716076,NaN,88.40987464172724,NaN,88.29239278414036,NaN,88.22671261286658,NaN,88.3689614063666,NaN,88.398700532234,NaN,84.17834969037574,NaN,37.92356426461916,NaN,NaN,50.01923148677986,NaN,60.99924665475295,NaN,NaN,NaN,126.59561735822021,NaN
1686970306254089,1.6378917749345554,NaN,12.25308066281446,NaN,1.6510826425027323,NaN,1.6870560799657315,NaN,NaN,NaN,1.6441562618275283,1.8128381503066533,NaN,4.01472569457378,NaN,2.5683191026010204,4.958983987505112,12.51680810355891,NaN,NaN,12.496456620921272,NaN,12.235087873460838,NaN,12.413342955586009,NaN,130.5942925488754,NaN,124.04842154807399,NaN,88.42492020348922,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.29078194872432,NaN,84.18001027546686,NaN,84.18673010619668,NaN,38.16002717306866,NaN,38.06818210820502,50.08885976703425,NaN,61.18380085151716,NaN,61.22282193172459,74.92655873463512,73.32600206053502,NaN,168.82978965092164
1686970308254089,NaN,1.6379206331932135,NaN,12.384109041272266,NaN,1.648464816593925,NaN,1.6551447141749476,1.6545778214274263,1.6531531924888112,NaN,NaN,3.4759128759427447,NaN,4.869134549374921,NaN,NaN,NaN,12.559823339803698,4.181396917413301,NaN,12.439467756689567,NaN,12.489734079835333,NaN,7.025607305144795,NaN,118.8298783733156,NaN,132.0575256952278,NaN,88.40987464172724,NaN,88.28616595922944,NaN,88.2204149253436,NaN,88.37532407592474,NaN,88.398700532234,NaN,84.17206666995617,NaN,37.913704581841785,NaN,NaN,50.01201449279255,NaN,61.006438759278296,NaN,NaN,NaN,126.57631117890531,NaN
