Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1714167745254089,1.6372920578471932,NaN,12.639357976425321,NaN,1.6494272853095464,NaN,1.6587412832347666,NaN,NaN,NaN,1.7466510366047374,1.833095597566035,NaN,4.670154380893683,NaN,2.5075989431849144,5.56887362114913,12.895974122848816,NaN,NaN,12.879573730380162,NaN,12.616007014531638,NaN,12.787307297951893,NaN,130.1465725069558,NaN,123.06497355940215,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.82466535036997,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.46536104857891,NaN,37.36301489820986,50.0160645387218,NaN,61.4584361203613,NaN,61.49726425910782,75.18691509547412,73.52905394561779,NaN,169.1060290354685
1714167747254089,NaN,1.6373006951211406,NaN,12.762931454637165,NaN,1.6375880288481477,NaN,1.653700244921536,1.6604806679720503,1.7533445412292057,NaN,NaN,3.8763773316665,NaN,5.492122441853667,NaN,NaN,NaN,12.942738600489845,4.868426241185232,NaN,12.826192615191731,NaN,12.859198274789865,NaN,7.0003837259341,NaN,117.59963007501317,NaN,131.7594699411054,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.51337444863196,NaN,37.24376869694484,NaN,NaN,49.95510410321113,NaN,61.273824339154366,NaN,NaN,NaN,128.3563063957246,NaN
1714167753254089,1.637337003063653,NaN,12.639357976425321,NaN,1.6494367754603072,NaN,1.6587412832347666,NaN,NaN,NaN,1.7453986955180716,1.8331447525103859,NaN,4.670830503858563,NaN,2.5076806064957577,5.569918421929112,12.891993921418452,NaN,NaN,12.879573730380162,NaN,12.616007014531638,NaN,12.787307297951893,NaN,130.1401123417296,NaN,123.07143152085716,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.52708018492862,NaN,84.52021504558147,NaN,37.46536104857891,NaN,37.36301489820986,50.0233021926215,NaN,61.4584361203613,NaN,61.49002526912571,75.18691509547412,73.52905394561779,NaN,169.0993855493636
1714167755254089,NaN,1.6373112531871765,NaN,12.763456630552568,NaN,1.637598312128487,NaN,1.6536883730594354,1.6605057662135891,1.7533609958238654,NaN,NaN,3.8767981994399654,NaN,5.493009361127751,NaN,NaN,NaN,12.941246648509294,4.869446217628134,NaN,12.82671120791041,NaN,12.861711807555947,NaN,7.0022088914418665,NaN,117.59963007501317,NaN,131.75304367744207,NaN,88.961417704506,NaN,88.82386875360301,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.51337444863196,NaN,37.24376869694484,NaN,NaN,49.94788682207171,NaN,61.273824339154366,NaN,NaN,NaN,128.3563063957246,NaN
1714167761254089,1.6373032941513082,NaN,12.642020192592877,NaN,1.649408305008025,NaN,1.6587412832347666,NaN,NaN,NaN,1.7442768066279333,1.8331447525103859,NaN,4.671597249962087,NaN,2.5075989431849144,5.570676073629616,12.894495028470766,NaN,NaN,12.878035992201898,NaN,12.614386128863321,NaN,12.78372540536722,NaN,130.13815281810716,NaN,123.06315540618911,NaN,88.97406978474288,NaN,88.7944142423273,NaN,88.83325180943629,NaN,88.8172683413784,NaN,84.5260627346864,NaN,84.52550887045467,NaN,37.465090198537695,NaN,37.36274878397576,50.0228848220664,NaN,61.457791918208876,NaN,61.49661949428422,75.19245167809633,73.52825021733392,NaN,169.09659318441896
1714167763254089,NaN,1.6372901370551047,NaN,12.765009942964724,NaN,1.6376085954088262,NaN,1.6536765011973351,1.6604806679720503,1.7533774504185249,NaN,NaN,3.877264115330385,NaN,5.493085071606485,NaN,NaN,NaN,12.94073654432739,4.870003424205283,NaN,12.826192615191731,NaN,12.863208532063275,NaN,7.0003837259341,NaN,117.59963007501317,NaN,131.7594699411054,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.5196577190424,NaN,37.24376869694484,NaN,NaN,49.95510410321113,NaN,61.273824339154366,NaN,NaN,NaN,128.3563063957246,NaN
1714167769254089,1.6373032941513082,NaN,12.63775356658681,NaN,1.649408305008025,NaN,1.6587633155488186,NaN,NaN,NaN,1.7433505960325866,1.8331611374918362,NaN,4.672273350666308,NaN,2.507517279874071,5.571302933458206,12.894495028470766,NaN,NaN,12.88214402139974,NaN,12.614386128863321,NaN,12.787823160102207,NaN,130.1401123417296,NaN,123.06497355940215,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.46536104857891,NaN,37.36301489820986,50.0233021926215,NaN,61.4584361203613,NaN,61.49726425910782,75.19328545705748,73.52905394561779,NaN,169.0993855493636
1714167771254089,NaN,1.6372795789890688,NaN,12.767088431292285,NaN,1.6375880288481477,NaN,1.653700244921536,1.6605057662135891,1.7533774504185249,NaN,NaN,3.877677947706865,NaN,5.494047701359302,NaN,NaN,NaN,12.942738600489845,4.870792015715309,NaN,12.824070672078287,NaN,12.859198274789865,NaN,6.996406067912831,NaN,117.59963007501317,NaN,131.75304367744207,NaN,88.961417704506,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.5196577190424,NaN,37.233908621867194,NaN,NaN,49.94788682207171,NaN,61.273824339154366,NaN,NaN,NaN,128.3563063957246,NaN
1714167777254089,1.637314530455423,NaN,12.639886879589843,NaN,1.6494367754603072,NaN,1.6587633155488186,NaN,NaN,NaN,1.7425548376337676,1.8331775224732865,NaN,4.672724084469123,NaN,2.507517279874071,5.571929793286796,12.894495028470766,NaN,NaN,12.88214402139974,NaN,12.616535796542376,NaN,12.785774282734712,NaN,130.14461285420495,NaN,123.06315540618911,NaN,88.97406978474288,NaN,88.78803724538194,NaN,88.83958781472853,NaN,88.8172683413784,NaN,84.51973412586904,NaN,84.52550887045467,NaN,37.465090198537695,NaN,37.36274878397576,50.0228848220664,NaN,61.450548010525885,NaN,61.48938064899797,75.19245167809633,73.53462045158389,NaN,169.10323653773122
1714167779254089,NaN,1.6373006951211406,NaN,12.765009942964724,NaN,1.637598312128487,NaN,1.6536883730594354,1.6605057662135891,1.7533939050131846,NaN,NaN,3.8782100179051957,NaN,5.49501033111212,NaN,NaN,NaN,12.94073654432739,4.871449175306997,NaN,12.824070672078287,NaN,12.859198274789865,NaN,6.99823114523983,NaN,117.59963007501317,NaN,131.7594699411054,NaN,88.961417704506,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.5196577190424,NaN,37.233908621867194,NaN,NaN,49.95510410321113,NaN,61.273824339154366,NaN,NaN,NaN,128.34987074656613,NaN
1714167785254089,1.6373032941513082,NaN,12.63775356658681,NaN,1.6494177951587858,NaN,1.6587522993917925,NaN,NaN,NaN,1.7417590792349489,1.8331611374918362,NaN,4.673400185173345,NaN,2.5074356165632277,5.572556653115386,12.89250499327762,NaN,NaN,12.878035992201898,NaN,12.61223646118427,NaN,12.785774282734712,NaN,130.13815281810716,NaN,123.06961323855977,NaN,88.97406978474288,NaN,88.78803724538194,NaN,88.83325180943629,NaN,88.8172683413784,NaN,84.5260627346864,NaN,84.52550887045467,NaN,37.465090198537695,NaN,37.36274878397576,50.0228848220664,NaN,61.457791918208876,NaN,61.48938064899797,75.18608144384635,73.53462045158389,NaN,169.09659318441896
1714167787254089,NaN,1.6372901370551047,NaN,12.765009942964724,NaN,1.6376085954088262,NaN,1.653700244921536,1.6604806679720503,1.7533445412292057,NaN,NaN,3.87856473137075,NaN,5.49558790896381,NaN,NaN,NaN,12.94073654432739,4.872106334898685,NaN,12.824070672078287,NaN,12.863208532063275,NaN,7.001881299893825,NaN,117.59963007501317,NaN,131.7594699411054,NaN,88.961417704506,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.5196577190424,NaN,37.24376869694484,NaN,NaN,49.95510410321113,NaN,61.273824339154366,NaN,NaN,NaN,128.34987074656613,NaN
1714167793254089,1.637314530455423,NaN,12.63775356658681,NaN,1.6494272853095464,NaN,1.6587633155488186,NaN,NaN,NaN,1.7414851296222407,1.8331775224732865,NaN,4.673963602426864,NaN,2.507517279874071,5.573392466220172,12.896485063663913,NaN,NaN,12.880090006800819,NaN,12.616535796542376,NaN,12.787823160102207,NaN,130.14461285420495,NaN,123.06315540618911,NaN,88.97406978474288,NaN,88.78803724538194,NaN,88.83325180943629,NaN,88.8172683413784,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.465090198537695,NaN,37.36274878397576,50.01564731283588,NaN,61.457791918208876,NaN,61.48938064899797,75.18608144384635,73.53462045158389,NaN,169.10323653773122
1714167795254089,NaN,1.6373112531871765,NaN,12.76448480055439,NaN,1.6375880288481477,NaN,1.6536883730594354,1.66049321709282,1.753278722850567,NaN,NaN,3.878971599175015,NaN,5.495663705939916,NaN,NaN,NaN,12.942228528304547,4.87279508252393,NaN,12.823551976409451,NaN,12.860694966161299,NaN,7.001881299893825,NaN,117.60435534859816,NaN,131.75748659110496,NaN,88.96031689979722,NaN,88.82277080574384,NaN,88.74421923113822,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.51864523589592,NaN,37.233647540841304,NaN,NaN,49.94747417628034,NaN,61.27318547022608,NaN,NaN,NaN,128.3479574766072,NaN
1714167801254089,1.637337003063653,NaN,12.639357976425321,NaN,1.6494272853095464,NaN,1.6587522993917925,NaN,NaN,NaN,1.741459039182935,1.8331939074547368,NaN,4.674661867326216,NaN,2.5074356165632277,5.573470744581049,12.891993921418452,NaN,NaN,12.875465565925202,NaN,12.616007014531638,NaN,12.78525835312499,NaN,130.1401123417296,NaN,123.07143152085716,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.46536104857891,NaN,37.36301489820986,50.0233021926215,NaN,61.45119206788125,NaN,61.49002526912571,75.18691509547412,73.53542430720114,NaN,169.1060290354685
1714167803254089,NaN,1.6373399614486002,NaN,12.760327688431087,NaN,1.6376163647486326,NaN,1.6536964015902034,1.6605133318231293,1.7532839288310267,NaN,NaN,3.879444565875029,NaN,5.496433834838429,NaN,NaN,NaN,12.942228528304547,4.873320827329773,NaN,12.821429964145805,NaN,12.860694966161299,NaN,7.000056222566826,NaN,117.59792996846443,NaN,131.7510604552842,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.51864523589592,NaN,37.24350741976491,NaN,NaN,49.94747417628034,NaN,61.27318547022608,NaN,NaN,NaN,128.35439299773637,NaN
1714167809254089,1.637314530455423,NaN,12.639357976425321,NaN,1.6494177951587858,NaN,1.6587633155488186,NaN,NaN,NaN,1.7412633608881436,1.8332102924361873,NaN,4.675563364612722,NaN,2.5074356165632277,5.574515545361032,12.891993921418452,NaN,NaN,12.877519648152685,NaN,12.616007014531638,NaN,12.78525835312499,NaN,130.1465725069558,NaN,123.06497355940215,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.45544131452908,NaN,37.3729428840548,50.0233021926215,NaN,61.45119206788125,NaN,61.49726425910782,75.18691509547412,73.52905394561779,NaN,169.1060290354685
1714167811254089,NaN,1.6373294037805164,NaN,12.762406244492738,NaN,1.6376369305341212,NaN,1.6537320158340905,1.6605258804709004,1.7532674748565695,NaN,NaN,3.87985841173754,NaN,5.497011431512314,NaN,NaN,NaN,12.940226406898784,4.874109444538538,NaN,12.821429964145805,NaN,12.858689772181158,NaN,6.99823114523983,NaN,117.59792996846443,NaN,131.75748659110496,NaN,88.96031689979722,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.51864523589592,NaN,37.233647540841304,NaN,NaN,49.95469131384084,NaN,61.27318547022608,NaN,NaN,NaN,128.35439299773637,NaN
1714167817254089,1.6373215954453941,NaN,12.639357976425321,NaN,1.6494544207757507,NaN,1.6587941642191433,NaN,NaN,NaN,1.7408911517539984,1.83323151307488,NaN,4.676014113255975,NaN,2.507393611022912,5.575351385985017,12.893984022133635,NaN,NaN,12.877519648152685,NaN,12.613857276074642,NaN,12.783209408298081,NaN,130.1336521765034,NaN,123.06497355940215,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.45544131452908,NaN,37.36301489820986,50.0233021926215,NaN,61.4584361203613,NaN,61.49002526912571,75.18691509547412,73.52905394561779,NaN,169.1060290354685
1714167819254089,NaN,1.6373188461124326,NaN,12.760327688431087,NaN,1.6376369305341212,NaN,1.6537201444194616,1.6605258804709004,1.7532181129331983,NaN,NaN,3.8802131367625505,NaN,5.497781560410827,NaN,NaN,NaN,12.944230649710311,4.874766625545842,NaN,12.821429964145805,NaN,12.85668457820102,NaN,6.9967333949185715,NaN,117.60265518186864,NaN,131.76192932799879,NaN,88.95921613888586,NaN,88.82167290156842,NaN,88.74942067727369,NaN,88.90978831880929,NaN,88.93020419354232,NaN,84.51763279303283,NaN,37.23338647020298,NaN,NaN,49.9470615469068,NaN,61.27254662671631,NaN,NaN,NaN,128.35247967587605,NaN
1714167825254089,1.637314530455423,NaN,12.639357976425321,NaN,1.6494367754603072,NaN,1.6587633155488186,NaN,NaN,NaN,1.7404284668303662,1.8332430623990879,NaN,4.676464861899229,NaN,2.5073539532523843,5.575769306297009,12.893984022133635,NaN,NaN,12.877519648152685,NaN,12.613857276074642,NaN,12.78525835312499,NaN,130.1465725069558,NaN,123.07143152085716,NaN,88.97517607677025,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.46536104857891,NaN,37.36301489820986,50.0233021926215,NaN,61.45119206788125,NaN,61.49002526912571,75.18691509547412,73.52905394561779,NaN,169.1060290354685
1714167827254089,NaN,1.6373399614486002,NaN,12.762406244492738,NaN,1.6376266476413768,NaN,1.6537201444194616,1.6605258804709004,1.7532345669076554,NaN,NaN,3.8806269826250626,NaN,5.498166624860083,NaN,NaN,NaN,12.940226406898784,4.875555242754607,NaN,12.821429964145805,NaN,12.858689772181158,NaN,6.993083063903043,NaN,117.60265518186864,NaN,131.74265130404905,NaN,88.95290186880358,NaN,88.82167290156842,NaN,88.74942067727369,NaN,88.90978831880929,NaN,88.936457177793,NaN,84.51763279303283,NaN,37.23338647020298,NaN,NaN,49.95427854089411,NaN,61.27254662671631,NaN,NaN,NaN,128.35247967587605,NaN
1714167833254089,1.637325766759538,NaN,12.635091209940327,NaN,1.6494462656110678,NaN,1.6587633155488186,NaN,NaN,NaN,1.7398805676049498,1.8332594473805381,NaN,4.677366359185735,NaN,2.5073539532523843,5.576187226609002,12.891993921418452,NaN,NaN,12.877519648152685,NaN,12.613857276074642,NaN,12.78525835312499,NaN,130.1401123417296,NaN,123.05851559794709,NaN,88.97517607677025,NaN,88.78913997586436,NaN,88.84069130905392,NaN,88.81837151447692,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.45544131452908,NaN,37.36301489820986,50.0233021926215,NaN,61.45119206788125,NaN,61.49726425910782,75.19328545705748,73.53542430720114,NaN,169.11267252157347
1714167835254089,NaN,1.6373294037805164,NaN,12.760327688431087,NaN,1.6376369305341212,NaN,1.6537438872487196,1.6605384291186713,1.7532016589587411,NaN,NaN,3.8811590701625778,NaN,5.49855168930934,NaN,NaN,NaN,12.940226406898784,4.8762124237619116,NaN,12.821429964145805,NaN,12.860694966161299,NaN,7.004034056949629,NaN,117.59622992955741,NaN,131.74907731203228,NaN,88.96553040896815,NaN,88.82789972647934,NaN,88.74312298975072,NaN,88.92251365792558,NaN,88.936457177793,NaN,84.51134977261326,NaN,37.24324615298035,NaN,NaN,49.9470615469068,NaN,61.27254662671631,NaN,NaN,NaN,128.33960888966612,NaN
1714167841254089,1.637314530455423,NaN,12.637224593182824,NaN,1.6494367754603072,NaN,1.6587743317058448,NaN,NaN,NaN,1.7392935327205752,1.8332594473805381,NaN,4.678155169311427,NaN,2.507272289941541,5.577023067232987,12.891993921418452,NaN,NaN,12.877519648152685,NaN,12.613857276074642,NaN,12.783209408298081,NaN,130.1465725069558,NaN,123.07788948231219,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.84069130905392,NaN,88.81837151447692,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.475280782628744,NaN,37.36301489820986,50.0160645387218,NaN,61.4584361203613,NaN,61.49002526912571,75.18691509547412,73.52905394561779,NaN,169.1060290354685
1714167843254089,NaN,1.6373294037805164,NaN,12.766563356616041,NaN,1.6376369305341212,NaN,1.6537201444194616,1.6605258804709004,1.7532181129331983,NaN,NaN,3.8814546743500857,NaN,5.499321818207854,NaN,NaN,NaN,12.93822428549302,4.876738168567754,NaN,12.821429964145805,NaN,12.85668457820102,NaN,7.0003837259341,NaN,117.60265518186864,NaN,131.75550332001552,NaN,88.95921613888586,NaN,88.82167290156842,NaN,88.74942067727369,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.51763279303283,NaN,37.24324615298035,NaN,NaN,49.9470615469068,NaN,61.27254662671631,NaN,NaN,NaN,128.358915068981,NaN
1714167849254089,1.637314530455423,NaN,12.639886879589843,NaN,1.6494272853095464,NaN,1.6587633155488186,NaN,NaN,NaN,1.7387586787148117,1.8332758323619884,NaN,4.678583623905713,NaN,2.507272289941541,5.577571531744105,12.890514958084468,NaN,NaN,12.875981977602978,NaN,12.61223646118427,NaN,12.78372540536722,NaN,130.1336521765034,NaN,123.06497355940215,NaN,88.96876501643928,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.46536104857891,NaN,37.36301489820986,50.0233021926215,NaN,61.4584361203613,NaN,61.49726425910782,75.18691509547412,73.52905394561779,NaN,169.1060290354685
1714167851254089,NaN,1.6373294037805164,NaN,12.760327688431087,NaN,1.6376266476413768,NaN,1.6537320158340905,1.6605384291186713,1.7532510208821124,NaN,NaN,3.8818685202125978,NaN,5.500107345145554,NaN,NaN,NaN,12.93822428549302,4.877789658179441,NaN,12.821429964145805,NaN,12.85668457820102,NaN,6.993083063903043,NaN,117.59622992955741,NaN,131.76192932799879,NaN,88.95921613888586,NaN,88.82789972647934,NaN,88.74942067727369,NaN,88.90978831880929,NaN,88.93020419354232,NaN,84.51763279303283,NaN,37.24324615298035,NaN,NaN,49.9470615469068,NaN,61.27254662671631,NaN,NaN,NaN,128.34604428277106,NaN
1714167857254089,1.6373440672001582,NaN,12.63775356658681,NaN,1.6494639105660938,NaN,1.6587831484804894,NaN,NaN,NaN,1.7382300280129588,1.8332970505116029,NaN,4.679259724609934,NaN,2.5073119508134813,5.578198391572695,12.89250499327762,NaN,NaN,12.878035992201898,NaN,12.61223646118427,NaN,12.785774282734712,NaN,130.1401123417296,NaN,123.06497355940215,NaN,88.96876501643928,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.46536104857891,NaN,37.36301489820986,50.0233021926215,NaN,61.4584361203613,NaN,61.49002526912571,75.18691509547412,73.53542430720114,NaN,169.0993855493636
1714167859254089,NaN,1.6373505191166842,NaN,12.762406244492738,NaN,1.6376266476413768,NaN,1.6537201444194616,1.6605509777664424,1.7532510208821124,NaN,NaN,3.8821641244001066,NaN,5.500552197808938,NaN,NaN,NaN,12.940226406898784,4.878578275388205,NaN,12.821429964145805,NaN,12.85668457820102,NaN,7.0022088914418665,NaN,117.59792996846443,NaN,131.75748659110496,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.52492838130844,NaN,37.24350741976491,NaN,NaN,49.94747417628034,NaN,61.27318547022608,NaN,NaN,NaN,128.3479574766072,NaN
1714167865254089,1.637337003063653,NaN,12.635620253583776,NaN,1.6494462656110678,NaN,1.658785347862871,NaN,NaN,NaN,1.737036709720646,1.8333086023248892,NaN,4.679935825314156,NaN,2.5071906266306976,5.578825251401285,12.89250499327762,NaN,NaN,12.875981977602978,NaN,12.616535796542376,NaN,12.78372540536722,NaN,130.1465725069558,NaN,123.07143152085716,NaN,88.96876501643928,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.46536104857891,NaN,37.36301489820986,50.0160645387218,NaN,61.45119206788125,NaN,61.49002526912571,75.19328545705748,73.52905394561779,NaN,169.0993855493636
1714167867254089,NaN,1.6373399614486002,NaN,12.765009942964724,NaN,1.6376266476413768,NaN,1.6537320158340905,1.6605635264142136,1.7533003828054836,NaN,NaN,3.882880411868326,NaN,5.501354127110787,NaN,NaN,NaN,12.938734488164934,4.879072226570578,NaN,12.8198267858514,NaN,12.857193146153158,NaN,6.9985585604263365,NaN,117.60435534859816,NaN,131.75748659110496,NaN,88.96031689979722,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.51864523589592,NaN,37.233647540841304,NaN,NaN,49.95469131384084,NaN,61.26599322262268,NaN,NaN,NaN,128.3479574766072,NaN
1714167873254089,1.6373440672001582,NaN,12.63775356658681,NaN,1.6494544207757507,NaN,1.6587941642191433,NaN,NaN,NaN,1.7358037093078933,1.8333134348707836,NaN,4.680499242567674,NaN,2.5072302906040513,5.579243157953678,12.89250499327762,NaN,NaN,12.875981977602978,NaN,12.616535796542376,NaN,12.781676527999732,NaN,130.1336521765034,NaN,123.07143152085716,NaN,88.97517607677025,NaN,88.78913997586436,NaN,88.84069130905392,NaN,88.81837151447692,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.46536104857891,NaN,37.36301489820986,50.0233021926215,NaN,61.45119206788125,NaN,61.49726425910782,75.19328545705748,73.53542430720114,NaN,169.0993855493636
1714167875254089,NaN,1.6373218112532124,NaN,12.762931454637165,NaN,1.6376188786891654,NaN,1.653700244921536,1.6605308644551282,1.753278722850567,NaN,NaN,3.883176006422955,NaN,5.502021384361185,NaN,NaN,NaN,12.938734488164934,4.879466522325591,NaN,12.8198267858514,NaN,12.857193146153158,NaN,6.9985585604263365,NaN,117.59792996846443,NaN,131.74463431946344,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.92361386927298,NaN,88.93130422218394,NaN,84.52492838130844,NaN,37.233647540841304,NaN,NaN,49.94747417628034,NaN,61.27318547022608,NaN,NaN,NaN,128.3479574766072,NaN
1714167881254089,1.637337003063653,NaN,12.636149262391928,NaN,1.6494462656110678,NaN,1.6587743317058448,NaN,NaN,NaN,1.7348190223796753,1.8333413722877898,NaN,4.681265645104832,NaN,2.507027300009011,5.580000477712794,12.891026061809423,NaN,NaN,12.874444408302406,NaN,12.617064543735049,NaN,12.78219255854761,NaN,130.1401123417296,NaN,123.07143152085716,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.82801904517109,NaN,88.82466535036997,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.46536104857891,NaN,37.36301489820986,50.0233021926215,NaN,61.45119206788125,NaN,61.49002526912571,75.18691509547412,73.52905394561779,NaN,169.1060290354685
1714167883254089,NaN,1.6373323693192483,NaN,12.760852966309606,NaN,1.6376085954088262,NaN,1.6537239886457367,1.6605434135758976,1.7533116320398863,NaN,NaN,3.8834716009775834,NaN,5.5026886416115826,NaN,NaN,NaN,12.93673243200248,4.880386545753954,NaN,12.8198267858514,NaN,12.859198274789865,NaN,6.998886007253275,NaN,117.59963007501317,NaN,131.75304367744207,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.91198827895971,NaN,88.93865752764034,NaN,84.51337444863196,NaN,37.24376869694484,NaN,NaN,49.94788682207171,NaN,61.28101672984152,NaN,NaN,NaN,128.34343509740762,NaN
1714167889254089,1.637337003063653,NaN,12.638282505160124,NaN,1.64947473606335,NaN,1.6587963640198968,NaN,NaN,NaN,1.7340232639808564,1.8333413722877898,NaN,4.681829043809023,NaN,2.5071906266306976,5.580836263300194,12.893016031484853,NaN,NaN,12.876498355277219,NaN,12.614914946829277,NaN,12.784241368460128,NaN,130.1401123417296,NaN,123.07143152085716,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.82801904517109,NaN,88.81207767858386,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.46536104857891,NaN,37.36301489820986,50.0160645387218,NaN,61.4584361203613,NaN,61.49002526912571,75.19328545705748,73.53542430720114,NaN,169.1060290354685
1714167891254089,NaN,1.6373218112532124,NaN,12.762931454637165,NaN,1.6376291619695047,NaN,1.6537121167836362,1.6605308644551282,1.7532951774452266,NaN,NaN,3.883944552264989,NaN,5.503133479778515,NaN,NaN,NaN,12.93673243200248,4.880780841508967,NaN,12.821948728964845,NaN,12.857193146153158,NaN,7.000711260950329,NaN,117.59150458833074,NaN,131.74463431946344,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.51864523589592,NaN,37.24350741976491,NaN,NaN,49.95469131384084,NaN,61.27318547022608,NaN,NaN,NaN,128.34152195547802,NaN
1714167897254089,1.637337003063653,NaN,12.639886879589843,NaN,1.6494937163648713,NaN,1.658785347862871,NaN,NaN,NaN,1.7333188221196068,1.83335775726924,NaN,4.682414861229637,NaN,2.507272289941541,5.581123737439448,12.89250499327762,NaN,NaN,12.87392796300406,NaN,12.616535796542376,NaN,12.785774282734712,NaN,130.1401123417296,NaN,123.07143152085716,NaN,88.97517607677025,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.46536104857891,NaN,37.353086912364915,50.0233021926215,NaN,61.4584361203613,NaN,61.49726425910782,75.18691509547412,73.52905394561779,NaN,169.0993855493636
