Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1744228555254089,NaN,1.6382931533285185,NaN,11.789374977796111,NaN,1.6487042548948823,NaN,1.65474496878637,1.6538296339642415,1.6518240309414698,NaN,NaN,3.3647035123392297,NaN,4.636131296308247,NaN,NaN,NaN,11.929392696974253,4.017594076243555,NaN,11.825150329171606,NaN,11.890597417951493,NaN,6.962055250271049,NaN,118.77079596370126,NaN,132.6033106579655,NaN,89.0951261387787,NaN,88.95573787271374,NaN,88.88496923939536,NaN,89.05307540941031,NaN,89.07733163216555,NaN,84.55837061495471,NaN,37.08626564468889,NaN,NaN,50.07099570459057,NaN,61.49023924680043,NaN,NaN,NaN,127.16760108916118,NaN
1744229065254089,1.6383005058987516,NaN,11.670338752481717,NaN,1.6509557412807296,NaN,1.6889983443086753,NaN,NaN,NaN,1.644356952242199,1.7961391771233923,NaN,3.865957985688084,NaN,2.5289170499833395,4.720016353166999,11.891873493408768,NaN,NaN,11.865718951186135,NaN,11.649915090765342,NaN,11.82049589525145,NaN,131.17123896025925,NaN,124.20525674039837,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.94645974329889,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.317100821651955,NaN,37.214621417225445,50.13994407587632,NaN,61.684299206768586,NaN,61.708492968432054,75.4434071493313,73.77274491666746,NaN,169.41058319265085
1744229067254089,NaN,1.6382825952624824,NaN,11.787589857992275,NaN,1.6486836883342038,NaN,1.6546974813379685,1.6537919866019333,1.6518240309414698,NaN,NaN,3.364258458296276,NaN,4.636013888808406,NaN,NaN,NaN,11.929392696974253,4.017520556634597,NaN,11.825150329171606,NaN,11.888877739307208,NaN,6.958404919255519,NaN,118.7836472352891,NaN,132.6097370494765,NaN,89.0951261387787,NaN,88.95573787271374,NaN,88.88496923939536,NaN,89.04671236010465,NaN,89.07733163216555,NaN,84.55837061495471,NaN,37.08626564468889,NaN,NaN,50.07099570459057,NaN,61.49023924680043,NaN,NaN,NaN,127.16760108916118,NaN
1744229577254089,1.6382667944257177,NaN,11.66985463832402,NaN,1.6509343294162553,NaN,1.6889983443086753,NaN,NaN,NaN,1.6443470286826087,1.7961391771233923,NaN,3.8666697572806057,NaN,2.5311221268715065,4.720475355846087,11.893111389394464,NaN,NaN,11.868769484254544,NaN,11.65127581440199,NaN,11.82353925233521,NaN,131.17769938375778,NaN,124.21171496003761,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.317100821651955,NaN,37.214621417225445,50.13994407587632,NaN,61.67705486467703,NaN,61.708492968432054,75.4434071493313,73.77274491666746,NaN,169.41722694435714
1744229579254089,NaN,1.6382509210643748,NaN,11.791160097599947,NaN,1.6486734050538645,NaN,1.6546737376137677,1.6537417901188554,1.6517862687886502,NaN,NaN,3.36569632520428,NaN,4.636718333807452,NaN,NaN,NaN,11.9276756451205,4.017888154679385,NaN,11.82697231410135,NaN,11.890597417951493,NaN,6.967530746794342,NaN,118.78192353988773,NaN,132.60773674466648,NaN,89.10033717346944,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.55735734150505,NaN,37.086007495702475,NaN,NaN,50.07058060144178,NaN,61.49678845045608,NaN,NaN,NaN,127.1721469505632,NaN
1744230089254089,1.6382443201103616,NaN,11.668023518277298,NaN,1.6509343294162553,NaN,1.6889763103209439,NaN,NaN,NaN,1.6443172580038383,1.7961535808812061,NaN,3.866789636554387,NaN,2.5299787536702345,4.720694319612933,11.891405455592693,NaN,NaN,11.86700756643875,NaN,11.65127581440199,NaN,11.818266434348523,NaN,131.17769938375778,NaN,124.21171496003761,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.32702095228492,NaN,37.214621417225445,50.13994407587632,NaN,61.669810522585465,NaN,61.708492968432054,75.4434071493313,73.77911553293285,NaN,169.41722694435714
1744230091254089,NaN,1.6382509210643748,NaN,11.787589857992275,NaN,1.6486425552128465,NaN,1.6546618657516674,1.653729240998086,1.6517736814043769,NaN,NaN,3.3653539759404696,NaN,4.636953148807135,NaN,NaN,NaN,11.929392696974253,4.018182233115215,NaN,11.82697231410135,NaN,11.890597417951493,NaN,6.954754588239992,NaN,118.788349047849,NaN,132.62058927199317,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.87757221618921,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.55735734150505,NaN,37.07614742062483,NaN,NaN,50.07058060144178,NaN,61.48959605976893,NaN,NaN,NaN,127.1785825997217,NaN
1744230601254089,1.6382443201103616,NaN,11.66985463832402,NaN,1.6508486819583577,NaN,1.6889763103209439,NaN,NaN,NaN,1.644307334444248,1.7961391771233923,NaN,3.8676887311077452,NaN,2.531775482986519,4.721570174680321,11.893111389394464,NaN,NaN,11.868769484254544,NaN,11.65127581440199,NaN,11.820024040344084,NaN,131.1906202307548,NaN,124.20525674039837,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.317100821651955,NaN,37.20469303446746,50.13994407587632,NaN,61.67705486467703,NaN,61.708492968432054,75.43703653306594,73.77274491666746,NaN,169.41722694435714
1744230603254089,NaN,1.638219246866267,NaN,11.789374977796111,NaN,1.6486322719325075,NaN,1.6546618657516674,1.653729240998086,1.6517485066358304,NaN,NaN,3.3666891380693307,NaN,4.6377750013060215,NaN,NaN,NaN,11.9276756451205,4.019064468422704,NaN,11.82697231410135,NaN,11.892317096595779,NaN,6.958404919255519,NaN,118.79477455581029,NaN,132.63344179931985,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.55735734150505,NaN,37.07614742062483,NaN,NaN,50.07058060144178,NaN,61.48959605976893,NaN,NaN,NaN,127.1785825997217,NaN
1744231113254089,1.6382443201103616,NaN,11.66985463832402,NaN,1.6507630345004602,NaN,1.6889542763332124,NaN,NaN,NaN,1.6442874873250677,1.7961391771233923,NaN,3.8677486707446356,NaN,2.5305504402708707,4.721789138447168,11.893111389394464,NaN,NaN,11.86700756643875,NaN,11.65127581440199,NaN,11.818266434348523,NaN,131.19906146336118,NaN,124.20709783325745,NaN,89.10672411427693,NaN,88.92637607568808,NaN,88.97073229512344,NaN,88.95385977842597,NaN,84.56810746883963,NaN,84.57376007537559,NaN,37.31736872962767,NaN,37.20495600512522,50.133125723534285,NaN,61.67770348852967,NaN,61.70914200727403,75.4378752512813,73.76718283698716,NaN,169.42002588623038
1744231115254089,NaN,1.638208688800231,NaN,11.791160097599947,NaN,1.6486322719325075,NaN,1.654649993889567,1.6537166918773165,1.6517359192515573,NaN,NaN,3.3661756141736148,NaN,4.638127223805545,NaN,NaN,NaN,11.929392696974253,4.019211507640619,NaN,11.82697231410135,NaN,11.892317096595779,NaN,6.953254664826963,NaN,118.79477455581029,NaN,132.63986806298317,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.55735734150505,NaN,37.07614742062483,NaN,NaN,50.063363320302365,NaN,61.48959605976893,NaN,NaN,NaN,127.18501824888017,NaN
1744231625254089,1.6381881343219717,NaN,11.66985463832402,NaN,1.6506666811103254,NaN,1.6888991913638838,NaN,NaN,NaN,1.6442676402058873,1.7961535808812061,NaN,3.8686477652979945,NaN,2.531938822015272,4.722446029747707,11.894817323196232,NaN,NaN,11.868769484254544,NaN,11.65127581440199,NaN,11.821781646339648,NaN,131.2184431212884,NaN,124.20709783325745,NaN,89.11954700388165,NaN,88.92637607568808,NaN,88.97073229512344,NaN,88.95385977842597,NaN,84.56177835398658,NaN,84.56113684368526,NaN,37.31736872962767,NaN,37.20495600512522,50.133125723534285,NaN,61.67770348852967,NaN,61.71638143137849,75.45061673850937,73.76718283698716,NaN,169.4266697707453
1744231627254089,NaN,1.6381875726681592,NaN,11.789374977796111,NaN,1.6486014220914895,NaN,1.6546262501653661,1.653704142756547,1.651723331867284,NaN,NaN,3.3674423064497137,NaN,4.638949076304431,NaN,NaN,NaN,11.931109748828003,4.019946703730193,NaN,11.825150329171606,NaN,11.890597417951493,NaN,6.9565797537477545,NaN,118.7994760534691,NaN,132.64429333436811,NaN,89.09291920943217,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.07512572104424,NaN,84.55634410837105,NaN,37.075889478063566,NaN,NaN,50.07016551480892,NaN,61.49614514593165,NaN,NaN,NaN,127.18956367335495,NaN
1744232137254089,1.6381544228489378,NaN,11.671685758370739,NaN,1.6506452692458513,NaN,1.6889102083577496,NaN,NaN,NaN,1.6442577166462973,1.7961391771233923,NaN,3.8685278860242134,NaN,2.530713779299624,4.722664993514554,11.893111389394464,NaN,NaN,11.868769484254544,NaN,11.65127581440199,NaN,11.821781646339648,NaN,131.2184431212884,NaN,124.21355618199652,NaN,89.1131355590793,NaN,88.92637607568808,NaN,88.97073229512344,NaN,88.95385977842597,NaN,84.56177835398658,NaN,84.56744845953042,NaN,37.31736872962767,NaN,37.20495600512522,50.133125723534285,NaN,61.67045900162367,NaN,61.70914200727403,75.4378752512813,73.7735535806012,NaN,169.4266697707453
1744232139254089,NaN,1.6381770146021233,NaN,11.791160097599947,NaN,1.648580855530811,NaN,1.6546143783032659,1.653679044515008,1.6516981570987375,NaN,NaN,3.3667918428484738,NaN,4.638949076304431,NaN,NaN,NaN,11.929392696974253,4.019873184121235,NaN,11.828794299031097,NaN,11.892317096595779,NaN,6.949279091716697,NaN,118.7994760534691,NaN,132.6571456060096,NaN,89.09923360512907,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.07512572104424,NaN,84.55634410837105,NaN,37.075889478063566,NaN,NaN,50.07016551480892,NaN,61.48895289832824,NaN,NaN,NaN,127.18956367335495,NaN
1744232649254089,1.6381768971642938,NaN,11.671685758370739,NaN,1.6506131514491396,NaN,1.6888551233884208,NaN,NaN,NaN,1.6442279459675266,1.7961391771233923,NaN,3.86822818783976,NaN,2.529733745127105,4.722446029747707,11.896523256998004,NaN,NaN,11.868769484254544,NaN,11.65127581440199,NaN,11.821781646339648,NaN,131.23782477921566,NaN,124.21355618199652,NaN,89.10672411427693,NaN,88.92637607568808,NaN,88.9770688070428,NaN,88.95385977842597,NaN,84.56177835398658,NaN,84.56113684368526,NaN,37.30744840069124,NaN,37.20495600512522,50.133125723534285,NaN,61.67770348852967,NaN,61.70914200727403,75.44424599489534,73.76718283698716,NaN,169.42002588623038
1744232651254089,NaN,1.6381453404040154,NaN,11.791160097599947,NaN,1.6485500056897933,NaN,1.654590634579065,1.653679044515008,1.651672982330191,NaN,NaN,3.366244084026377,NaN,4.638949076304431,NaN,NaN,NaN,11.929392696974253,4.019799664512279,NaN,11.82697231410135,NaN,11.890597417951493,NaN,6.954754588239992,NaN,118.80762557173284,NaN,132.66557311763654,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.55735734150505,NaN,37.07614742062483,NaN,NaN,50.063363320302365,NaN,61.48959605976893,NaN,NaN,NaN,127.19145389803866,NaN
1744233161254089,1.6381319485335817,NaN,11.674000871983761,NaN,1.6506131514491396,NaN,1.6888441063945552,NaN,NaN,NaN,1.6442180224079364,1.7961391771233923,NaN,3.8689548688470494,NaN,2.531775482986519,4.722862788404604,11.896991126293502,NaN,NaN,11.869242670783755,NaN,11.653604101647606,NaN,11.824010991492568,NaN,131.23584319524446,NaN,124.21817317967684,NaN,89.11843775959339,NaN,88.92527053578074,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.307180691018985,NaN,37.214621417225445,50.13270613262093,NaN,61.67705486467703,NaN,61.71573224782328,75.4434071493313,73.77274491666746,NaN,169.42387069606337
1744233163254089,NaN,1.6381347823379795,NaN,11.792945217403782,NaN,1.6485500056897933,NaN,1.6545787627169646,1.6536539462734692,1.6516478075616445,NaN,NaN,3.367476541376095,NaN,4.639301298803955,NaN,NaN,NaN,11.931109748828003,4.020240782166023,NaN,11.830616283960843,NaN,11.890597417951493,NaN,6.954754588239992,NaN,118.8140510796941,NaN,132.67199938129988,NaN,89.09402265215292,NaN,88.95463727958604,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.55735734150505,NaN,37.07614742062483,NaN,NaN,50.07058060144178,NaN,61.48959605976893,NaN,NaN,NaN,127.19788954719714,NaN
1744233673254089,1.6381207113759038,NaN,11.670338752481717,NaN,1.650581033652428,NaN,1.688778004431361,NaN,NaN,NaN,1.6442080988483463,1.7961247733655783,NaN,3.8689548688470494,NaN,2.5306321097852473,4.723300701518081,11.896991126293502,NaN,NaN,11.869242670783755,NaN,11.653604101647606,NaN,11.82225344337201,NaN,131.24876404224148,NaN,124.21817317967684,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.317100821651955,NaN,37.20469303446746,50.13270613262093,NaN,61.67705486467703,NaN,61.71573224782328,75.4434071493313,73.77274491666746,NaN,169.42387069606337
1744233675254089,NaN,1.6381136662059075,NaN,11.791160097599947,NaN,1.648539722409454,NaN,1.6545431471306635,1.6536413971526998,1.6516478075616445,NaN,NaN,3.3670314873331413,NaN,4.639653521303478,NaN,NaN,NaN,11.931109748828003,4.020314301774981,NaN,11.828794299031097,NaN,11.892317096595779,NaN,6.9569051722210675,NaN,118.8140510796941,NaN,132.68485190862657,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.55735734150505,NaN,37.07614742062483,NaN,NaN,50.063363320302365,NaN,61.48959605976893,NaN,NaN,NaN,127.20432519635564,NaN
1744234185254089,1.6380982370605477,NaN,11.67216981223274,NaN,1.6505917395846652,NaN,1.688766987437495,NaN,NaN,NaN,1.6441783281695757,1.7961103696077643,NaN,3.8687750558575114,NaN,2.529733745127105,4.723191223239712,11.893579371037012,NaN,NaN,11.872766390381383,NaN,11.653604101647606,NaN,11.82225344337201,NaN,131.25324257357312,NaN,124.21633190223237,NaN,89.11091737116799,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.30691299204934,NaN,37.20443007432285,50.13228655848216,NaN,61.67640626675535,NaN,61.707843955537626,75.44256833730302,73.765565796141,NaN,169.43435897108995
1744234187254089,NaN,1.6381031081398716,NaN,11.792945217403782,NaN,1.648498589288097,NaN,1.6545194034064628,1.6536037497903915,1.651610045408825,NaN,NaN,3.3665179634374254,NaN,4.639301298803955,NaN,NaN,NaN,11.931109748828003,4.0200937429481085,NaN,11.828794299031097,NaN,11.894036775240064,NaN,6.955079918524014,NaN,118.82690209561666,NaN,132.69770443595326,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.56364061191549,NaN,37.07614742062483,NaN,NaN,50.063363320302365,NaN,61.49678845045608,NaN,NaN,NaN,127.21076084551412,NaN
1744234697254089,1.6380757627451918,NaN,11.674000871983761,NaN,1.650581033652428,NaN,1.6887229194620321,NaN,NaN,NaN,1.6441684046099856,1.7960671583343222,NaN,3.8694343701524843,NaN,2.5321021610440253,4.72341017979645,11.896991126293502,NaN,NaN,11.869242670783755,NaN,11.657293112529866,NaN,11.824010991492568,NaN,131.25324257357312,NaN,124.22924808332148,NaN,89.11091737116799,NaN,88.9305422919587,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.30691299204934,NaN,37.20443007432285,50.13228655848216,NaN,61.67640626675535,NaN,61.707843955537626,75.43619784838118,73.77193628506282,NaN,169.42771535218702
1744234699254089,NaN,1.638071433941764,NaN,11.791160097599947,NaN,1.648498589288097,NaN,1.6545075315443623,1.653591200669622,1.6515848706402785,NaN,NaN,3.3678188906399056,NaN,4.640005743803001,NaN,NaN,NaN,11.932826800681754,4.020608380210811,NaN,11.828794299031097,NaN,11.890597417951493,NaN,6.951429411129909,NaN,118.82690209561666,NaN,132.7041306996166,NaN,89.10033717346944,NaN,88.9608643522519,NaN,88.87757221618921,NaN,89.05833550147649,NaN,89.06997542161605,NaN,84.55735734150505,NaN,37.07614742062483,NaN,NaN,50.07058060144178,NaN,61.48959605976893,NaN,NaN,NaN,127.21076084551412,NaN
1744235209254089,1.638064525587514,NaN,11.674000871983761,NaN,1.6504953861945304,NaN,1.6886788514865694,NaN,NaN,NaN,1.644138633931215,1.7960959658499502,NaN,3.8695542454788425,NaN,2.530795448814,4.723738614631559,11.893579371037012,NaN,NaN,11.87100453058257,NaN,11.655448607088735,NaN,11.824010991492568,NaN,131.27262345665247,NaN,124.23570617386602,NaN,89.11091737116799,NaN,88.92416504007113,NaN,88.97485627800432,NaN,88.95164792741711,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.29699305971191,NaN,37.20443007432285,50.13228655848216,NaN,61.66916206947243,NaN,61.707843955537626,75.43619784838118,73.77193628506282,NaN,169.43435897108995
1744235211254089,NaN,1.638060875875728,NaN,11.792945217403782,NaN,1.6484883060077578,NaN,1.6545194034064628,1.653566102428083,1.6515974580245516,NaN,NaN,3.367510776302476,NaN,4.640240558802684,NaN,NaN,NaN,11.932826800681754,4.020755419428725,NaN,11.828794299031097,NaN,11.894036775240064,NaN,6.951754596458781,NaN,118.83332760357791,NaN,132.71698322694326,NaN,89.10033717346944,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.55735734150505,NaN,37.07614742062483,NaN,NaN,50.063363320302365,NaN,61.48959605976893,NaN,NaN,NaN,127.22363214383108,NaN
1744235721254089,1.63803081411448,NaN,11.674000871983761,NaN,1.6504525624655817,NaN,1.688656817498838,NaN,NaN,NaN,1.6441088632524443,1.7961103696077643,NaN,3.8703334351001737,NaN,2.532918856187791,4.724395484301775,11.895285248665257,NaN,NaN,11.869242670783755,NaN,11.655448607088735,NaN,11.824010991492568,NaN,131.27908375101222,NaN,124.24862235495513,NaN,89.11732855965096,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.30691299204934,NaN,37.20443007432285,50.13228655848216,NaN,61.67640626675535,NaN,61.71508309022141,75.44256833730302,73.765565796141,NaN,169.4410025899929
1744235723254089,NaN,1.6380292016776201,NaN,11.791160097599947,NaN,1.6484677394470792,NaN,1.6544837878201615,1.6535535533073136,1.6515471084874587,NaN,NaN,3.3688801733577183,NaN,4.64094500380173,NaN,NaN,NaN,11.931109748828003,4.021343576300385,NaN,11.828794299031097,NaN,11.89575645388435,NaN,6.94842895301324,NaN,118.83975311153921,NaN,132.72340949060663,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.55735734150505,NaN,37.07614742062483,NaN,NaN,50.063363320302365,NaN,61.48959605976893,NaN,NaN,NaN,127.22363214383108,NaN
1744236233254089,1.6380420512721579,NaN,11.674000871983761,NaN,1.6504632683978189,NaN,1.688645800504972,NaN,NaN,NaN,1.6441187868120346,1.7960959658499502,NaN,3.8703334351001737,NaN,2.531530474443389,4.724723919136883,11.895285248665257,NaN,NaN,11.869242670783755,NaN,11.653604101647606,NaN,11.82225344337201,NaN,131.28752658323256,NaN,124.24400605823377,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.96328974989981,NaN,88.95904791833019,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.307180691018985,NaN,37.20469303446746,50.12546818936554,NaN,61.67705486467703,NaN,61.708492968432054,75.43703653306594,73.77274491666746,NaN,169.4438019511822
1744236235254089,NaN,1.6380292016776201,NaN,11.791160097599947,NaN,1.6484266063257222,NaN,1.6544600440959607,1.6535410041865441,1.6515471084874587,NaN,NaN,3.3684008843883833,NaN,4.641532041300935,NaN,NaN,NaN,11.931109748828003,4.021637654736215,NaN,11.828794299031097,NaN,11.894036775240064,NaN,6.953905243316836,NaN,118.84617861950046,NaN,132.7362620179333,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.55735734150505,NaN,37.07614742062483,NaN,NaN,50.07058060144178,NaN,61.48959605976893,NaN,NaN,NaN,127.22363214383108,NaN
1744236745254089,1.63803081411448,NaN,11.675831931734786,NaN,1.6505167980590048,NaN,1.6885907155356434,NaN,NaN,NaN,1.6440989396928543,1.7961103696077643,NaN,3.8712924377110425,NaN,2.5330005257021675,4.7253807888071,11.895285248665257,NaN,NaN,11.869242670783755,NaN,11.655448607088735,NaN,11.824010991492568,NaN,131.30889085828224,NaN,124.25230627443098,NaN,89.1131355590793,NaN,88.92637607568808,NaN,88.97073229512344,NaN,88.96015399176046,NaN,84.56177835398658,NaN,84.5548252278401,NaN,37.30744840069124,NaN,37.20495600512522,50.133125723534285,NaN,61.68494797543566,NaN,61.71638143137849,75.4378752512813,73.7735535806012,NaN,169.45324530880487
1744236747254089,NaN,1.6380292016776201,NaN,11.791160097599947,NaN,1.6484368896060615,NaN,1.65443630037176,1.6535159059450053,1.6515345211031855,NaN,NaN,3.3696333417381013,NaN,4.642236486299981,NaN,NaN,NaN,11.931109748828003,4.022372850825789,NaN,11.830616283960843,NaN,11.894036775240064,NaN,6.95025438311444,NaN,118.84617861950046,NaN,132.74911454525997,NaN,89.10033717346944,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.5510740710946,NaN,37.07614742062483,NaN,NaN,50.07058060144178,NaN,61.48959605976893,NaN,NaN,NaN,127.23006779298957,NaN
1744237257254089,1.6379971026414457,NaN,11.674000871983761,NaN,1.6504846802622932,NaN,1.6885796985417778,NaN,NaN,NaN,1.6440691690140836,1.7961103696077643,NaN,3.871232500047863,NaN,2.531775482986519,4.725709223642208,11.896991126293502,NaN,NaN,11.87100453058257,NaN,11.657293112529866,NaN,11.825768539613126,NaN,131.30690785372812,NaN,124.25692249751222,NaN,89.11843775959339,NaN,88.92527053578074,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.56076014912637,NaN,84.57274165769074,NaN,37.307180691018985,NaN,37.20469303446746,50.13270613262093,NaN,61.67705486467703,NaN,61.708492968432054,75.4434071493313,73.77274491666746,NaN,169.463733206301
1744237259254089,NaN,1.6379764113474404,NaN,11.792945217403782,NaN,1.648416323045383,NaN,1.6544244285096594,1.6534782585826968,1.651496758950366,NaN,NaN,3.3690513479896236,NaN,4.642353893799822,NaN,NaN,NaN,11.931109748828003,4.022519890043704,NaN,11.830616283960843,NaN,11.892317096595779,NaN,6.95025438311444,NaN,118.85087909453881,NaN,132.75996377914157,NaN,89.09291920943217,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05723258812094,NaN,89.07512572104424,NaN,84.55634410837105,NaN,37.075889478063566,NaN,NaN,50.06294837724842,NaN,61.48895289832824,NaN,NaN,NaN,127.23461232125919,NaN
1744237769254089,1.637963391168412,NaN,11.675347998464183,NaN,1.6504632683978189,NaN,1.688568681547912,NaN,NaN,NaN,1.6440592454544936,1.7960815620921362,NaN,3.872064324600756,NaN,2.533245534245297,4.726387377550949,11.896523256998004,NaN,NaN,11.874055237701937,NaN,11.65680951294075,NaN,11.827054464326334,NaN,131.31982870072514,NaN,124.2698389367907,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.307180691018985,NaN,37.20469303446746,50.13270613262093,NaN,61.67705486467703,NaN,61.71573224782328,75.4434071493313,73.76637430040208,NaN,169.45708945459472
1744237771254089,NaN,1.6379764113474404,NaN,11.792945217403782,NaN,1.6483854732043652,NaN,1.6544125566475592,1.6535033568242359,1.651496758950366,NaN,NaN,3.370146865633817,NaN,4.643175746298709,NaN,NaN,NaN,11.934543852535507,4.023108046915364,NaN,11.832438268890588,NaN,11.894036775240064,NaN,6.944778092810844,NaN,118.85730447467252,NaN,132.77281605078306,NaN,89.09291920943217,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05723258812094,NaN,89.07512572104424,NaN,84.55634410837105,NaN,37.075889478063566,NaN,NaN,50.05573123968791,NaN,61.48895289832824,NaN,NaN,NaN,127.23461232125919,NaN
1744238281254089,1.6379746283260899,NaN,11.675347998464183,NaN,1.6503776209399215,NaN,1.6885246135724492,NaN,NaN,NaN,1.644029474775723,1.7960959658499502,NaN,3.8720043849638652,NaN,2.5318571525008955,4.726277895667525,11.894817323196232,NaN,NaN,11.872293319886142,NaN,11.653120380581576,NaN,11.82353925233521,NaN,131.31982870072514,NaN,124.27629715642993,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.307180691018985,NaN,37.20469303446746,50.13270613262093,NaN,61.669810522585465,NaN,61.708492968432054,75.4434071493313,73.77274491666746,NaN,169.463733206301
1744238283254089,NaN,1.6379552952153686,NaN,11.792945217403782,NaN,1.648375189924026,NaN,1.6543888129233584,1.6534782585826968,1.6514589967975462,NaN,NaN,3.369462167106196,NaN,4.643293153798551,NaN,NaN,NaN,11.936260904389258,4.023255086133278,NaN,11.830616283960843,NaN,11.894036775240064,NaN,6.949929254563918,NaN,118.87188065134558,NaN,132.78767212724003,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.55735734150505,NaN,37.06628734554718,NaN,NaN,50.063363320302365,NaN,61.48959605976893,NaN,NaN,NaN,127.23650344214806,NaN
