Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1622047795872894,1.8903747076968493,NaN,2.9332418800472384,NaN,1.889655460664423,NaN,1.9031027787923893,NaN,NaN,NaN,1.8948802419310935,1.9004156719214103,NaN,1.899710616161662,NaN,1.917946543662307,1.96136340544687,3.0285583358039583,NaN,NaN,3.0244647767266413,NaN,3.1362309541288633,NaN,3.146626890489831,NaN,131.38097113215707,NaN,125.98480043830283,NaN,171.07648181166894,NaN,170.9571860146855,NaN,170.8695528888368,NaN,170.9320583821354,NaN,170.35636395369542,NaN,170.35460913654384,NaN,7.896732364696099,NaN,9.169681600686262,17.83029753113961,NaN,35.57720510127046,NaN,36.11920276577581,78.8296893220399,75.96634504337642,NaN,169.3168737726596
1622047796872894,NaN,1.8900815319248188,NaN,3.000698983444343,NaN,1.8887124341520194,NaN,1.8945382217047668,1.8901948966676867,1.8936826616333051,NaN,NaN,1.8835269223204625,NaN,1.9286627583244578,NaN,NaN,NaN,3.0264033454771537,1.9667031605886787,NaN,3.0386369752584006,NaN,3.0530779812429194,NaN,14.543542007654537,NaN,121.39575100789125,NaN,133.65407701016346,NaN,170.96711080766784,NaN,171.01596162122476,NaN,170.8096878712782,NaN,171.05539304887873,NaN,171.09181110669905,NaN,170.3401594708739,NaN,7.565736934742487,NaN,NaN,17.929379099309973,NaN,34.26112461607407,NaN,NaN,NaN,125.59341643968806,NaN
1622047803872894,1.8903970629739675,NaN,2.9331977744341318,NaN,1.8897139812831294,NaN,1.9031269198998848,NaN,NaN,NaN,1.8949209332405594,1.900671650991738,NaN,1.8997322967530728,NaN,1.91801709203238,1.9614360117007974,3.028603073997707,NaN,NaN,3.0244410425151154,NaN,3.1362309541288633,NaN,3.146706395021303,NaN,131.38097113215707,NaN,125.99125801252026,NaN,171.0697543013528,NaN,170.96387744376642,NaN,170.8562543219328,NaN,170.92545310188274,NaN,170.34972271438016,NaN,170.35460913654384,NaN,7.896732364696099,NaN,9.169681600686262,17.83029753113961,NaN,35.56726872634651,NaN,36.11920276577581,78.83602091388326,75.96634504337642,NaN,169.32351686040235
1622047804872894,NaN,1.8901018891565113,NaN,3.0006051663843993,NaN,1.8887124341520194,NaN,1.8945382217047668,1.8902158375929476,1.8937038899732168,NaN,NaN,1.8835078119010904,NaN,1.9289255152753615,NaN,NaN,NaN,3.0264033454771537,1.9667514562600619,NaN,3.0385869894138215,NaN,3.0530779812429194,NaN,14.550841611618637,NaN,121.39575100789125,NaN,133.65407701016346,NaN,170.96048474372566,NaN,171.01596162122476,NaN,170.8096878712782,NaN,171.06207013237952,NaN,171.09181110669905,NaN,170.32697291591296,NaN,7.565736934742487,NaN,NaN,17.929379099309973,NaN,34.25126788868921,NaN,NaN,NaN,125.5998510647547,NaN
1622047811872894,1.8903970629739675,NaN,2.9331757216275784,NaN,1.8897322971939972,NaN,1.9031269198998848,NaN,NaN,NaN,1.8949401881332992,1.9008822828850371,NaN,1.8997517869296385,NaN,1.9179706228030282,1.961388292028814,3.0286925503852054,NaN,NaN,3.024583447784272,NaN,3.1362309541288633,NaN,3.1466798935108122,NaN,131.37451135430064,NaN,125.98480043830283,NaN,171.0697543013528,NaN,170.95049458560462,NaN,170.8629036053848,NaN,170.9320583821354,NaN,170.33644023574968,NaN,170.34136191545798,NaN,7.896732364696099,NaN,9.169681600686262,17.83029753113961,NaN,35.56726872634651,NaN,36.11920276577581,78.8296893220399,75.96634504337642,NaN,169.3168737726596
1622047812872894,NaN,1.8901018891565113,NaN,3.0005648201006023,NaN,1.8886927156893747,NaN,1.8945382217047668,1.8902158375929476,1.8936614332933932,NaN,NaN,1.8836606952560673,NaN,1.9289016282798246,NaN,NaN,NaN,3.026312129654557,1.9666790127529872,NaN,3.0385424777440107,NaN,3.0530119606674093,NaN,14.545366908645564,NaN,121.38932652240808,NaN,133.65407701016346,NaN,170.96048474372566,NaN,171.01596162122476,NaN,170.8096878712782,NaN,171.05539304887873,NaN,171.09181110669905,NaN,170.32037963843246,NaN,7.565736934742487,NaN,NaN,17.929379099309973,NaN,34.26112461607407,NaN,NaN,NaN,125.5998510647547,NaN
1622047819872894,1.8903970629739675,NaN,2.9331316160144723,NaN,1.8896956653722619,NaN,1.9031269198998848,NaN,NaN,NaN,1.8949016783478196,1.900924409263697,NaN,1.900083119931256,NaN,1.9180635612617318,1.9614121518648058,3.0284912285133343,NaN,NaN,3.0244647767266413,NaN,3.1360361206012586,NaN,3.146547385958359,NaN,131.38743091001353,NaN,125.98480043830283,NaN,171.0697543013528,NaN,170.9571860146855,NaN,170.8629036053848,NaN,170.9320583821354,NaN,170.32315775711922,NaN,170.33473830491505,NaN,7.896732364696099,NaN,9.169681600686262,17.83029753113961,NaN,35.56726872634651,NaN,36.11920276577581,78.8296893220399,75.96634504337642,NaN,169.32351686040235
1622047820872894,NaN,1.8901018891565113,NaN,3.0004776764434697,NaN,1.8886927156893747,NaN,1.894498169720962,1.8901948966676867,1.8936614332933932,NaN,NaN,1.8836033639979508,NaN,1.9288538542887512,NaN,NaN,NaN,3.0262655337571975,1.9667514562600619,NaN,3.0385174840073543,NaN,3.052943545220601,NaN,14.545366908645564,NaN,121.40040002243853,NaN,133.6455188190512,NaN,170.95103652349914,NaN,171.01967303752804,NaN,170.80026159701708,NaN,171.05924563641113,NaN,171.08898651818075,NaN,170.3109768575514,NaN,7.565122567925876,NaN,NaN,17.929209308480775,NaN,34.27077764102725,NaN,NaN,NaN,125.59155830171257,NaN
1622047827872894,1.8903970629739675,NaN,2.9331316160144723,NaN,1.8896956653722619,NaN,1.903105923922636,NaN,NaN,NaN,1.8949209332405594,1.9007348405597275,NaN,1.8998492378124672,NaN,1.9179938574177042,1.961292852684847,3.028446490319585,NaN,NaN,3.0244410425151154,NaN,3.1360917873234313,NaN,3.1465208844478685,NaN,131.38743091001353,NaN,125.98480043830283,NaN,171.06302679103663,NaN,170.9438031565237,NaN,170.8695528888368,NaN,170.92545310188274,NaN,170.31651651780396,NaN,170.3214910838292,NaN,7.896732364696099,NaN,8.60721762343412,17.83029753113961,NaN,35.57720510127046,NaN,36.11920276577581,78.8296893220399,75.96634504337642,NaN,169.3168737726596
1622047828872894,NaN,1.8901442830493143,NaN,3.0004341046149032,NaN,1.8887144569776513,NaN,1.894539766636003,1.8902381028143038,1.893683329669177,NaN,NaN,1.8835297952933603,NaN,1.928805826429707,NaN,NaN,NaN,3.026312129654557,1.9667035974229718,NaN,3.0385174840073543,NaN,3.052943545220601,NaN,14.546058905741004,NaN,121.39575100789125,NaN,133.64756615945575,NaN,170.96048474372566,NaN,171.01596162122476,NaN,170.7964726082875,NaN,171.04871596537797,NaN,171.08524950482501,NaN,170.30059980599097,NaN,7.083123001850915,NaN,NaN,17.874306622290494,NaN,34.26112461607407,NaN,NaN,NaN,125.5998510647547,NaN
1622047835872894,1.8903747076968493,NaN,2.9330875104013656,NaN,1.8896737772709462,NaN,1.9030817820176935,NaN,NaN,NaN,1.8948994975551519,1.9003735439427514,NaN,1.8997301070784827,NaN,1.9179697791594554,1.9611247980247644,3.0283793830289616,NaN,NaN,3.024322371457484,NaN,3.1358412870736534,NaN,3.1463883768954153,NaN,131.38097113215707,NaN,125.9783428640854,NaN,171.07648181166894,NaN,170.93711172744278,NaN,170.8629036053848,NaN,170.92545310188274,NaN,170.3098752784887,NaN,170.31486747328626,NaN,7.896732364696099,NaN,9.169681600686262,17.83029753113961,NaN,35.56726872634651,NaN,36.11920276577581,78.82335773019656,75.96634504337642,NaN,169.3168737726596
1622047836872894,NaN,1.8901035701203552,NaN,3.000390532786337,NaN,1.8887144569776513,NaN,1.894559791873176,1.8902171626782538,1.8937045572090458,NaN,NaN,1.8837017825856948,NaN,1.9289730290967766,NaN,NaN,NaN,3.026218937859838,1.966776038199832,NaN,3.0384674965340417,NaN,3.0528979349227288,NaN,14.551533873205258,NaN,121.38932652240808,NaN,133.65407701016346,NaN,170.96048474372566,NaN,171.00289178935796,NaN,170.7964726082875,NaN,171.04871596537797,NaN,171.08524950482501,NaN,170.30059980599097,NaN,7.083123001850915,NaN,NaN,17.874306622290494,NaN,34.25126788868921,NaN,NaN,NaN,125.59341643968806,NaN
1622047843872894,1.8903753019531437,NaN,2.932955193562046,NaN,1.8896956653722619,NaN,1.903105923922636,NaN,NaN,NaN,1.8949016783478196,1.9000383476356277,NaN,1.8995568851639812,NaN,1.91801709203238,1.9608395158010044,3.0284241212227108,NaN,NaN,3.0244410425151154,NaN,3.135646453546048,NaN,3.14617636481149,NaN,131.38743091001353,NaN,125.9783428640854,NaN,171.06302679103663,NaN,170.9438031565237,NaN,170.8629036053848,NaN,170.9320583821354,NaN,170.30323403917347,NaN,170.30824386274332,NaN,7.896732364696099,NaN,9.169681600686262,17.83029753113961,NaN,35.56726872634651,NaN,36.11920276577581,78.82335773019656,75.96634504337642,NaN,169.3168737726596
1622047844872894,NaN,1.8900815319248188,NaN,3.0002162454720724,NaN,1.8887124341520194,NaN,1.894498169720962,1.8901948966676867,1.8936826616333051,NaN,NaN,1.8833549285461137,NaN,1.9287105323155311,NaN,NaN,NaN,3.0261956399111583,1.9667273084243702,NaN,3.0383925153240727,NaN,3.0528067143269846,NaN,14.546058905741004,NaN,121.3975264216684,NaN,133.65612456152678,NaN,170.96330714408484,NaN,171.018785103193,NaN,170.8125067576124,NaN,171.0515403080797,NaN,171.0815123428005,NaN,170.28362893297262,NaN,7.083727793245347,NaN,NaN,17.929548896893927,NaN,34.251471207096664,NaN,NaN,NaN,125.59527465158546,NaN
1622047851872894,1.8903970629739675,NaN,2.932667244406282,NaN,1.8896956653722619,NaN,1.9030849279453872,NaN,NaN,NaN,1.8949209332405594,1.8996860967399445,NaN,1.899868727989033,NaN,1.9179706228030282,1.9605293379331121,3.028155239846813,NaN,NaN,3.024296169425597,NaN,3.1352200675684094,NaN,3.1458782385246207,NaN,131.38097113215707,NaN,125.98480043830283,NaN,171.0697543013528,NaN,170.9438031565237,NaN,170.8562543219328,NaN,170.92545310188274,NaN,170.289951560543,NaN,170.2883730311145,NaN,7.896732364696099,NaN,9.169681600686262,17.83029753113961,NaN,35.56726872634651,NaN,36.11920276577581,78.8296893220399,75.95997506377793,NaN,169.3168737726596
1622047852872894,NaN,1.8901222463882037,NaN,3.0000419581578077,NaN,1.8886927156893747,NaN,1.894498169720962,1.8902158375929476,1.8936826616333051,NaN,NaN,1.8833167077073696,NaN,1.9284955493557008,NaN,NaN,NaN,3.02598595837304,1.9666790127529872,NaN,3.0383175341141038,NaN,3.0526698834333676,NaN,14.551533873205258,NaN,121.39575100789125,NaN,133.64756615945575,NaN,170.95385867978348,NaN,171.00942670529136,NaN,170.7964726082875,NaN,171.04871596537797,NaN,171.08524950482501,NaN,170.27422669606904,NaN,7.565736934742487,NaN,NaN,17.929379099309973,NaN,34.25126788868921,NaN,NaN,NaN,125.5998510647547,NaN
1622047859872894,1.8903747076968493,NaN,2.932115942394701,NaN,1.8896920938774693,NaN,1.9031027787923893,NaN,NaN,NaN,1.8948994975551519,1.8993680505525152,NaN,1.8998665434962285,NaN,1.917923308165159,1.9600749253674996,3.0279986613242187,NaN,NaN,3.02422496913537,NaN,3.134524256451628,NaN,3.1453747264040124,NaN,131.38743091001353,NaN,125.9783428640854,NaN,171.06302679103663,NaN,170.93711172744278,NaN,170.8629036053848,NaN,170.92545310188274,NaN,170.28331032122773,NaN,170.28174942057157,NaN,7.896732364696099,NaN,8.60721762343412,17.83029753113961,NaN,35.56726872634651,NaN,36.11920276577581,78.8296893220399,75.96634504337642,NaN,169.32351686040235
1622047860872894,NaN,1.8901018891565113,NaN,2.999584453957862,NaN,1.8887124341520194,NaN,1.8945181957128645,1.8902367785182086,1.8936614332933932,NaN,NaN,1.8834313702236019,NaN,1.9282089054092604,NaN,NaN,NaN,3.0259393624756803,1.9667031605886787,NaN,3.0382675466407907,NaN,3.0526014679865594,NaN,14.549708884050508,NaN,121.3975264216684,NaN,133.64961358130918,NaN,170.95668094834102,NaN,171.00571501134905,NaN,170.8125067576124,NaN,171.05821752439695,NaN,171.09463580758737,NaN,170.27044211571268,NaN,7.566351326000321,NaN,NaN,17.87447532440616,NaN,34.251471207096664,NaN,NaN,NaN,125.59527465158546,NaN
1622047867872894,1.8903311840021937,NaN,2.931542588302657,NaN,1.889655460664423,NaN,1.9030817820176935,NaN,NaN,NaN,1.8948802419310935,1.899089947177909,NaN,1.899710616161662,NaN,1.917923308165159,1.95966929274992,3.027774977720512,NaN,NaN,3.0241537688451428,NaN,3.133661450666818,NaN,3.1445267059903568,NaN,131.38743091001353,NaN,125.98480043830283,NaN,171.05629928072048,NaN,170.9438031565237,NaN,170.8562543219328,NaN,170.92545310188274,NaN,170.27002784259724,NaN,170.27512581002864,NaN,7.896732364696099,NaN,8.60721762343412,17.83029753113961,NaN,35.56726872634651,NaN,36.11920276577581,78.8296893220399,75.96634504337642,NaN,169.3168737726596
1622047868872894,NaN,1.8901018891565113,NaN,2.999105163843634,NaN,1.8887124341520194,NaN,1.894498169720962,1.8902158375929476,1.8936614332933932,NaN,NaN,1.8834887014817183,NaN,1.9281372444226503,NaN,NaN,NaN,3.025729680937562,1.9667031605886787,NaN,3.0381675716941654,NaN,3.0522365856035814,NaN,14.549708884050508,NaN,121.40395103494355,NaN,133.64961358130918,NaN,170.95668094834102,NaN,171.018785103193,NaN,170.79929123175177,NaN,171.0515403080797,NaN,171.09463580758737,NaN,170.25725529845275,NaN,7.566351326000321,NaN,NaN,17.929548896893927,NaN,34.251471207096664,NaN,NaN,NaN,125.59527465158546,NaN
1622047875872894,1.8903747076968493,NaN,2.9308148696473704,NaN,1.8896737772709462,NaN,1.9031027787923893,NaN,NaN,NaN,1.8948802419310935,1.8987933035783293,NaN,1.8995936706607368,NaN,1.917853601673714,1.9591920779057088,3.027372347233841,NaN,NaN,3.0240588351248396,NaN,3.1326594826586525,NaN,3.143572683024994,NaN,131.38743091001353,NaN,125.98480043830283,NaN,171.06302679103663,NaN,170.93711172744278,NaN,170.8562543219328,NaN,170.92545310188274,NaN,170.26338660328202,NaN,170.26850219948574,NaN,7.896732364696099,NaN,9.169681600686262,17.83029753113961,NaN,35.56726872634651,NaN,36.109272142733154,78.8296893220399,75.95997506377793,NaN,169.3168737726596
1622047876872894,NaN,1.8900594920680283,NaN,2.9984298005008574,NaN,1.8887104111739055,NaN,1.894496623163695,1.8901935706932242,1.893660764407061,NaN,NaN,1.8834093822930964,NaN,1.9278030425592707,NaN,NaN,NaN,3.0253336158100055,1.9666544262297936,NaN,3.0379926155375707,NaN,3.051940118667412,NaN,14.547191809636589,NaN,121.3975264216684,NaN,133.64961358130918,NaN,170.9500547525972,NaN,170.99917996542706,NaN,170.80589899468208,NaN,171.05821752439695,NaN,171.08807407519393,NaN,170.2506618898228,NaN,7.566351326000321,NaN,NaN,17.87447532440616,NaN,34.261328130545564,NaN,NaN,NaN,125.60170940464575,NaN
1622047883872894,1.8903970629739675,NaN,2.929866630187451,NaN,1.8896956653722619,NaN,1.9031269198998848,NaN,NaN,NaN,1.8949016783478196,1.8986108045320695,NaN,1.8999856690484274,NaN,1.9179241535736764,1.9586444108897667,3.0268355065849453,NaN,NaN,3.0238689676842334,NaN,3.1313235253144316,NaN,3.1423536536803636,NaN,131.38743091001353,NaN,125.9783428640854,NaN,171.05629928072048,NaN,170.93711172744278,NaN,170.8562543219328,NaN,170.9188478216301,NaN,170.25674536396676,NaN,170.25525497839988,NaN,7.896732364696099,NaN,8.60721762343412,17.83029753113961,NaN,35.56726872634651,NaN,36.11920276577581,78.8296893220399,75.96634504337642,NaN,169.3168737726596
1622047884872894,NaN,1.8901018891565113,NaN,2.9975770229677803,NaN,1.8886927156893747,NaN,1.8945181957128645,1.8901948966676867,1.8936614332933932,NaN,NaN,1.883278486868625,NaN,1.9274684085476226,NaN,NaN,NaN,3.025052108482301,1.9666548649172955,NaN,3.0377622229782717,NaN,3.05152728164311,NaN,14.545366908645564,NaN,121.3975264216684,NaN,133.64961358130918,NaN,170.95668094834102,NaN,171.01225005727105,NaN,170.79929123175177,NaN,171.0515403080797,NaN,171.09463580758737,NaN,170.2374750725629,NaN,7.083727793245347,NaN,NaN,17.929548896893927,NaN,34.261328130545564,NaN,NaN,NaN,125.59527465158546,NaN
1622047891872894,1.8903535409323196,NaN,2.9286978699228996,NaN,1.8896956653722619,NaN,1.9031269198998848,NaN,NaN,NaN,1.8949016783478196,1.8983883302821645,NaN,1.8996738262233757,NaN,1.9179241535736764,1.9580717748259655,3.0260973506927145,NaN,NaN,3.0235129662330964,NaN,3.129848405746854,NaN,3.141055122421953,NaN,131.38097113215707,NaN,125.98480043830283,NaN,171.05629928072048,NaN,170.9438031565237,NaN,170.8629036053848,NaN,170.92545310188274,NaN,170.2501041246515,NaN,170.24863136785694,NaN,7.896732364696099,NaN,9.169681600686262,17.83029753113961,NaN,35.56726872634651,NaN,36.11920276577581,78.82335773019656,75.96634504337642,NaN,169.3168737726596
1622047892872894,NaN,1.8901018891565113,NaN,2.9965531183592833,NaN,1.8887124341520194,NaN,1.8945181957128645,1.8902158375929476,1.8936402049534815,NaN,NaN,1.8832020451911367,NaN,1.927277312583329,NaN,NaN,NaN,3.024329895605742,1.966630717081604,NaN,3.03741232206622,NaN,3.050865953872603,NaN,14.541717106663514,NaN,121.3975264216684,NaN,133.64961358130918,NaN,170.9500547525972,NaN,171.01225005727105,NaN,170.79268346882145,NaN,171.0515403080797,NaN,171.08807407519393,NaN,170.2374750725629,NaN,7.566351326000321,NaN,NaN,17.87447532440616,NaN,34.251471207096664,NaN,NaN,NaN,125.59527465158546,NaN
1622047899872894,1.8903753019531437,NaN,2.927287622277855,NaN,1.8896956653722619,NaN,1.903105923922636,NaN,NaN,NaN,1.8949016783478196,1.8982585536363863,NaN,1.8996543360468099,NaN,1.9179009189590004,1.9574991387621643,3.025180602175901,NaN,NaN,3.0230644582465964,NaN,3.1281036126916266,NaN,3.1394449811468688,NaN,131.37898692472788,NaN,125.98292403492152,NaN,171.0534615493143,NaN,170.9342763761373,NaN,170.85342061506992,NaN,170.92261768447017,NaN,170.22735902155935,NaN,170.23918591811665,NaN,7.8960175585345205,NaN,9.168917138932716,17.830144145139904,NaN,35.56703974009197,NaN,36.11896299537616,78.82878815347745,75.9654926486408,NaN,169.32072018313326
1622047900872894,NaN,1.8900815319248188,NaN,2.9953985025241696,NaN,1.8887124341520194,NaN,1.894498169720962,1.8902158375929476,1.8936402049534815,NaN,NaN,1.883641584836695,NaN,1.9268234596681317,NaN,NaN,NaN,3.023630979918749,1.9666548649172955,NaN,3.0369874423873,NaN,3.04999938644918,NaN,14.54901671062761,NaN,121.39110180839324,NaN,133.64961358130918,NaN,170.94342855685338,NaN,171.00571501134905,NaN,170.78607570589114,NaN,171.04486309176244,NaN,171.0815123428005,NaN,170.23088166393293,NaN,7.083727793245347,NaN,NaN,17.87447532440616,NaN,34.251471207096664,NaN,NaN,NaN,125.59527465158546,NaN
1622047907872894,1.8903753019531437,NaN,2.92569982020602,NaN,1.8896956653722619,NaN,1.9030849279453872,NaN,NaN,NaN,1.8949209332405594,1.8980546189073066,NaN,1.899576375340547,NaN,1.9179241535736764,1.9569980822063382,3.0241068855259226,NaN,NaN,3.022471102958442,NaN,3.1263779443042683,NaN,3.137722382964978,NaN,131.38743091001353,NaN,125.98480043830283,NaN,171.06302679103663,NaN,170.93042029836187,NaN,170.8629036053848,NaN,170.91224254137742,NaN,170.22353916739053,NaN,170.22876053622815,NaN,7.896732364696099,NaN,8.60721762343412,17.83029753113961,NaN,35.56726872634651,NaN,36.11920276577581,78.8296893220399,75.96634504337642,NaN,169.3168737726596
1622047908872894,NaN,1.8900815319248188,NaN,2.9940042494402586,NaN,1.8886927156893747,NaN,1.8945181957128645,1.8901948966676867,1.8936614332933932,NaN,NaN,1.8832975972879973,NaN,1.926656250699375,NaN,NaN,NaN,3.022675795146526,1.9666790127529872,NaN,3.0363626193300655,NaN,3.0489731881846,NaN,14.538067304681466,NaN,121.3975264216684,NaN,133.65612456152678,NaN,170.9500547525972,NaN,171.00571501134905,NaN,170.80589899468208,NaN,171.0515403080797,NaN,171.07495061040703,NaN,170.21110143804302,NaN,7.566351326000321,NaN,NaN,17.87447532440616,NaN,34.251471207096664,NaN,NaN,NaN,125.58883989852515,NaN
1622047915872894,1.8903753019531437,NaN,2.9242002293603977,NaN,1.8896590335505263,NaN,1.903105923922636,NaN,NaN,NaN,1.8949209332405594,1.897943381782354,NaN,1.8996543360468099,NaN,1.9179473881883522,1.9564731658145205,3.0229660615853207,NaN,NaN,3.0219964187279187,NaN,3.124290442222786,NaN,3.135893778741124,NaN,131.3854465734714,NaN,125.98292403492152,NaN,171.06018892516633,NaN,170.9342763761373,NaN,170.85342061506992,NaN,170.91601253623864,NaN,170.20743570183313,NaN,170.2193154836503,NaN,7.8960175585345205,NaN,8.606464403765195,17.830144145139904,NaN,35.56703974009197,NaN,36.10903257081893,78.82878815347745,75.9654926486408,NaN,169.3140772281673
1622047916872894,NaN,1.8900815319248188,NaN,2.992609996356348,NaN,1.8886927156893747,NaN,1.8945382217047668,1.8901948966676867,1.8936614332933932,NaN,NaN,1.8835078119010904,NaN,1.9263696067529343,NaN,NaN,NaN,3.0215575300473376,1.966630717081604,NaN,3.035712803350541,NaN,3.047924185514141,NaN,14.547191809636589,NaN,121.3975264216684,NaN,133.64310260109158,NaN,170.9500547525972,NaN,171.00571501134905,NaN,170.79268346882145,NaN,171.04486309176244,NaN,171.0815123428005,NaN,170.20450802941306,NaN,7.566351326000321,NaN,NaN,17.819401751918395,NaN,34.251471207096664,NaN,NaN,NaN,125.59527465158546,NaN
1622047923872894,1.8903529458495216,NaN,2.9223036879968163,NaN,1.8896371440578998,NaN,1.9030607852429977,NaN,NaN,NaN,1.8948802419310935,1.8977735912047737,NaN,1.8996326524943785,NaN,1.917946543662307,1.9559947384494936,3.0215344393853494,NaN,NaN,3.021260658170607,NaN,3.1221751067802175,NaN,3.1339061654543263,NaN,131.38097113215707,NaN,125.98480043830283,NaN,171.05629928072048,NaN,170.93042029836187,NaN,170.8562543219328,NaN,170.9188478216301,NaN,170.21025668876007,NaN,170.21551331514226,NaN,7.896732364696099,NaN,9.169681600686262,17.83029753113961,NaN,35.56726872634651,NaN,36.11920276577581,78.8296893220399,75.96634504337642,NaN,169.3168737726596
1622047924872894,NaN,1.8901018891565113,NaN,2.9909136600731854,NaN,1.8886927156893747,NaN,1.8945181957128645,1.8902158375929476,1.8936614332933932,NaN,NaN,1.8835269223204625,NaN,1.9262023977841776,NaN,NaN,NaN,3.0202313650491286,1.9666548649172955,NaN,3.0348434047188686,NaN,3.0466949344121064,NaN,14.538067304681466,NaN,121.3975264216684,NaN,133.64961358130918,NaN,170.9500547525972,NaN,170.99917996542706,NaN,170.78607570589114,NaN,171.04486309176244,NaN,171.0815123428005,NaN,170.19132121215316,NaN,7.566351326000321,NaN,NaN,17.87447532440616,NaN,34.251471207096664,NaN,NaN,NaN,125.60170940464575,NaN
1622047931872894,1.8903970629739675,NaN,2.9204512522463415,NaN,1.8896956653722619,NaN,1.903105923922636,NaN,NaN,NaN,1.8949016783478196,1.8976467494491471,NaN,1.8995568851639812,NaN,1.9179473881883522,1.9554710527028685,3.02001334079788,NaN,NaN,3.020382492344138,NaN,3.119837104448958,NaN,3.131812546125566,NaN,131.3854465734714,NaN,125.97646658977298,NaN,171.0467341734623,NaN,170.9342763761373,NaN,170.84677146451853,NaN,170.92261768447017,NaN,170.1875123821069,NaN,170.1928215710285,NaN,7.8960175585345205,NaN,8.606464403765195,17.783064053414048,NaN,35.56703974009197,NaN,36.11896299537616,78.82245668818496,75.9654926486408,NaN,169.32736313809926
1622047932872894,NaN,1.8900815319248188,NaN,2.9892797165019522,NaN,1.8886927156893747,NaN,1.8945181957128645,1.8902158375929476,1.8936402049534815,NaN,NaN,1.8831638243523925,NaN,1.925844092851127,NaN,NaN,NaN,3.0188800840257,1.9665824214102208,NaN,3.0339186364625825,NaN,3.045212599731259,NaN,14.534417502699418,NaN,121.39110180839324,NaN,133.64961358130918,NaN,170.94342855685338,NaN,171.00571501134905,NaN,170.79929123175177,NaN,171.03818587544518,NaN,171.07495061040703,NaN,170.19132121215316,NaN,7.566351326000321,NaN,NaN,17.87447532440616,NaN,34.251471207096664,NaN,NaN,NaN,125.59527465158546,NaN
1622047939872894,1.8903747076968493,NaN,2.918466499656547,NaN,1.8896920938774693,NaN,1.9030607852429977,NaN,NaN,NaN,1.8948609863070347,1.8975511085050887,NaN,1.8997301070784827,NaN,1.9178768371708623,1.9549448657922288,3.0185369804041597,NaN,NaN,3.019456858094617,NaN,3.117359935312266,NaN,3.129506914712881,NaN,131.37898692472788,NaN,125.97646658977298,NaN,171.0534615493143,NaN,170.9275850807994,NaN,170.85342061506992,NaN,170.91601253623864,NaN,170.1742301689561,NaN,170.18619809287307,NaN,7.448986720160333,NaN,9.168917138932716,17.830144145139904,NaN,35.56703974009197,NaN,36.11896299537616,78.82878815347745,75.9654926486408,NaN,169.3140772281673
1622047940872894,NaN,1.8901018891565113,NaN,2.987449699702171,NaN,1.8886927156893747,NaN,1.894498169720962,1.8901948966676867,1.8936402049534815,NaN,NaN,1.8831447139330204,NaN,1.9256529968868334,NaN,NaN,NaN,3.0174123132588724,1.9665341257388378,NaN,3.0329188869963284,NaN,3.043753070199348,NaN,14.539200539899069,NaN,121.3975264216684,NaN,133.64961358130918,NaN,170.94342855685338,NaN,171.00571501134905,NaN,170.79268346882145,NaN,171.03818587544518,NaN,171.07495061040703,NaN,170.17813439489322,NaN,7.566351326000321,NaN,NaN,17.87447532440616,NaN,34.251471207096664,NaN,NaN,NaN,125.59527465158546,NaN
1622047947872894,1.8903529458495216,NaN,2.91626121900122,NaN,1.8896371440578998,NaN,1.9030817820176935,NaN,NaN,NaN,1.8948802419310935,1.8974769476051938,NaN,1.899808070745766,NaN,1.9179000726680104,1.9544437902058072,3.016725083557321,NaN,NaN,3.018365084364413,NaN,3.114827099453401,NaN,3.127201283300196,NaN,131.3854465734714,NaN,125.97646658977298,NaN,171.04000679761035,NaN,170.9275850807994,NaN,170.8401223139671,NaN,170.90280223977553,NaN,170.1875123821069,NaN,170.18619809287307,NaN,7.8960175585345205,NaN,9.168917138932716,17.830144145139904,NaN,35.56703974009197,NaN,36.11896299537616,78.82245668818496,75.9654926486408,NaN,169.32072018313326
