Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1681957861254089,1.6377119872404713,NaN,11.389180783208404,NaN,1.6496374105622185,NaN,1.6868137153062712,NaN,NaN,NaN,1.6436997954240584,1.78738753396638,NaN,3.746884373189669,NaN,2.495220937407602,4.5682633818652265,11.607469316846618,NaN,NaN,11.579018531519592,NaN,11.373793766512934,NaN,11.527466847440996,NaN,130.72798737731463,NaN,124.02720981620185,NaN,88.59692351724276,NaN,88.42564388427115,NaN,88.47319565645138,NaN,88.44703519678667,NaN,84.37519053727986,NaN,84.38136782365787,NaN,36.81065860129024,NaN,36.70776783244357,49.77722196003181,NaN,61.29906696580002,NaN,61.330767489519154,75.05313750222363,73.42075779870072,NaN,168.70077638306736
1681957863254089,NaN,1.6376732059301258,NaN,11.491614639704657,NaN,1.6479873301263064,NaN,1.65347851466011,1.6521527201543447,1.650859817093446,NaN,NaN,3.2773650927767073,NaN,4.477926249262124,NaN,NaN,NaN,11.640451300256204,3.912101898032427,NaN,11.536792031167892,NaN,11.596057925426143,NaN,7.031740573800222,NaN,118.70183607206465,NaN,132.21329323332355,NaN,88.58473309108132,NaN,88.45865287439273,NaN,88.3885114615838,NaN,88.54512421208472,NaN,88.57190262273086,NaN,84.37716183650761,NaN,36.58363996608087,NaN,NaN,49.71053240853738,NaN,61.10967058522288,NaN,NaN,NaN,126.73184939631018,NaN
1681958373254089,1.6376220933934293,NaN,11.386080766266167,NaN,1.649608939028602,NaN,1.6868026987308413,NaN,NaN,NaN,1.643660102693322,1.7874163403878718,NaN,3.7464158322253445,NaN,2.494256537127969,4.567825483171015,11.602351852471365,NaN,NaN,11.577256729733943,NaN,11.372233235038385,NaN,11.52570935719163,NaN,130.72798737731463,NaN,124.01429389329179,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.38151927259855,NaN,84.38136782365787,NaN,36.81065860129024,NaN,36.70776783244357,49.77722196003181,NaN,61.29906696580002,NaN,61.330767489519154,75.04676714064027,73.42075779870072,NaN,168.7074198691723
1681958375254089,NaN,1.6376732059301258,NaN,11.493125683886424,NaN,1.6479667627903798,NaN,1.6534191531120828,1.6521276209667375,1.6508472292346965,NaN,NaN,3.2765734451071804,NaN,4.477345528168537,NaN,NaN,NaN,11.640451300256204,3.911518360674939,NaN,11.534969986863025,NaN,11.597777660111575,NaN,7.022614305314958,NaN,118.70011396996813,NaN,132.21130077579315,NaN,88.58363973654669,NaN,88.45756214865597,NaN,88.39372029480984,NaN,88.55039451426308,NaN,88.56455632111997,NaN,84.3698687525547,NaN,36.57353154023534,NaN,NaN,49.71012446838855,NaN,61.10903495664108,NaN,NaN,NaN,126.7299682400449,NaN
1681958885254089,1.6376782770478304,NaN,11.388762517232546,NaN,1.6496184295398075,NaN,1.6867476158536912,NaN,NaN,NaN,1.6436799490586902,1.7873731307556342,NaN,3.7466880084105343,NaN,2.4957720232816785,4.568060502790264,11.600168418978932,NaN,NaN,11.578535803979719,NaN,11.371815469524602,NaN,11.526985359118209,NaN,130.72798737731463,NaN,124.00137797038172,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.37519053727986,NaN,84.38767906101803,NaN,36.81065860129024,NaN,36.697839846598626,49.77722196003181,NaN,61.29906696580002,NaN,61.338006479501274,75.05313750222363,73.42075779870072,NaN,168.70077638306736
1681958887254089,NaN,1.6376520890020898,NaN,11.491199662702222,NaN,1.6479667627903798,NaN,1.6534666423505047,1.652115071372934,1.6508724049521957,NaN,NaN,3.277560905534333,NaN,4.47774894181096,NaN,NaN,NaN,11.641691747667274,3.9118618480500302,NaN,11.532663113105686,NaN,11.59558345015005,NaN,7.024768272253321,NaN,118.7082618356963,NaN,132.18758715586839,NaN,88.58473309108132,NaN,88.46488019483324,NaN,88.3885114615838,NaN,88.55148738798295,NaN,88.56564914086883,NaN,84.3708783160864,NaN,36.58363996608087,NaN,NaN,49.703314840223,NaN,61.10967058522288,NaN,NaN,NaN,126.73184939631018,NaN
1681959397254089,1.6376782770478304,NaN,11.390730791679522,NaN,1.649608939028602,NaN,1.6866815164011113,NaN,NaN,NaN,1.643670025876006,1.7873731307556342,NaN,3.7464158322253445,NaN,2.4947387372677854,4.567934957844567,11.605763495388201,NaN,NaN,11.579018531519592,NaN,11.373793766512934,NaN,11.523951866942262,NaN,130.72349843607103,NaN,123.98384064262848,NaN,88.60443348101265,NaN,88.42673939284079,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.38253385386979,NaN,84.38238237521702,NaN,36.81091637517764,NaN,36.70802085944804,49.77763442832429,NaN,61.29246381076088,NaN,61.33864808666502,75.0475980241498,73.42155939436242,NaN,168.69027365395974
1681959399254089,NaN,1.6376626474661078,NaN,11.490103595522893,NaN,1.6479564791224164,NaN,1.6534666423505047,1.6521527201543447,1.6508472292346965,NaN,NaN,3.276877924980075,NaN,4.477732675564262,NaN,NaN,NaN,11.640451300256204,3.9116934218821853,NaN,11.536792031167892,NaN,11.597777660111575,NaN,7.035720323622502,NaN,118.695410308433,NaN,132.1811606365046,NaN,88.57841831851056,NaN,88.45865287439273,NaN,88.3885114615838,NaN,88.54512421208472,NaN,88.56564914086883,NaN,84.37716183650761,NaN,36.573779498671726,NaN,NaN,49.71053240853738,NaN,61.102477908351155,NaN,NaN,NaN,126.73184939631018,NaN
1681959909254089,1.6376895137787109,NaN,11.387212457722262,NaN,1.649589958006191,NaN,1.6866594832502513,NaN,NaN,NaN,1.6436501795106377,1.78738753396638,NaN,3.7463131632964632,NaN,2.496874195029831,4.567403633120048,11.601874296607178,NaN,NaN,11.578535803979719,NaN,11.370254886664382,NaN,11.52522781099765,NaN,130.71703814171124,NaN,123.97738255208391,NaN,88.59802229252966,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.38253385386979,NaN,84.38238237521702,NaN,36.81091637517764,NaN,36.70802085944804,49.77039662974964,NaN,61.299708008043794,NaN,61.33140895198123,75.0475980241498,73.42155939436242,NaN,168.6836300350568
1681959911254089,NaN,1.6376626474661078,NaN,11.491199662702222,NaN,1.6479564791224164,NaN,1.6534428977312936,1.6521276209667375,1.6508346413759467,NaN,NaN,3.2776522524730294,NaN,4.4771682017921295,NaN,NaN,NaN,11.641691747667274,3.9113366473129707,NaN,11.536307320473396,NaN,11.597303240880281,NaN,7.026922447364771,NaN,118.68898454480134,NaN,132.16188107841322,NaN,88.58473309108132,NaN,88.45865287439273,NaN,88.3948096502756,NaN,88.54512421208472,NaN,88.56564914086883,NaN,84.3708783160864,NaN,36.573779498671726,NaN,NaN,49.703314840223,NaN,61.10967058522288,NaN,NaN,NaN,126.7254134910778,NaN
1681960421254089,1.6376670403169502,NaN,11.388762517232546,NaN,1.6496184295398075,NaN,1.686582367222241,NaN,NaN,NaN,1.6436501795106377,1.78738753396638,NaN,3.7465474414927575,NaN,2.4954275946103808,4.567951024511894,11.601874296607178,NaN,NaN,11.576773944180907,NaN,11.374936635245044,NaN,11.52171271475653,NaN,130.7150670468622,NaN,123.9561722401965,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.37519053727986,NaN,84.3750565862977,NaN,36.80073886724042,NaN,36.697839846598626,49.77722196003181,NaN,61.29906696580002,NaN,61.330767489519154,75.05313750222363,73.41438743711737,NaN,168.69413289696243
1681960423254089,NaN,1.6376309720740538,NaN,11.491199662702222,NaN,1.6479359117864896,NaN,1.6534310254216882,1.652115071372934,1.6508346413759467,NaN,NaN,3.277286864718244,NaN,4.47774894181096,NaN,NaN,NaN,11.641691747667274,3.911745136775128,NaN,11.534485216789541,NaN,11.597303240880281,NaN,7.028418956043049,NaN,118.68726269838028,NaN,132.15346325219394,NaN,88.58363973654669,NaN,88.46378934520669,NaN,88.39372029480984,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.37615214796803,NaN,36.57353154023534,NaN,NaN,49.70290704366451,NaN,61.10903495664108,NaN,NaN,NaN,126.72353246285199,NaN
1681960933254089,1.6376782770478304,NaN,11.387212457722262,NaN,1.649589958006191,NaN,1.686549317495951,NaN,NaN,NaN,1.6436204099625853,1.78738753396638,NaN,3.7472502760816417,NaN,2.4967364235613116,4.56871737246048,11.601874296607178,NaN,NaN,11.575012084382093,NaN,11.374936635245044,NaN,11.523470262877092,NaN,130.708606881636,NaN,123.94325631728644,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.38151927259855,NaN,84.38767906101803,NaN,36.80073886724042,NaN,36.697839846598626,49.77722196003181,NaN,61.29182291331997,NaN,61.330767489519154,75.04676714064027,73.42075779870072,NaN,168.6742024386476
1681960935254089,NaN,1.6376415305380718,NaN,11.489688569276717,NaN,1.6479564791224164,NaN,1.6534666423505047,1.652115071372934,1.6508346413759467,NaN,NaN,3.2783525790030343,NaN,4.478232891826652,NaN,NaN,NaN,11.639974583898786,3.9122119818747367,NaN,11.536307320473396,NaN,11.599023031610518,NaN,7.030244297937911,NaN,118.67441142679243,NaN,132.14061046917192,NaN,88.58363973654669,NaN,88.45756214865597,NaN,88.39372029480984,NaN,88.55039451426308,NaN,88.56455632111997,NaN,84.37615214796803,NaN,36.57353154023534,NaN,NaN,49.70290704366451,NaN,61.10903495664108,NaN,NaN,NaN,126.7170966856591,NaN
1681961445254089,1.6376670403169502,NaN,11.387212457722262,NaN,1.6495614864725747,NaN,1.686538300920521,NaN,NaN,NaN,1.6436402563279537,1.78738753396638,NaN,3.7479531106705264,NaN,2.4974941666381665,4.569593198687435,11.603580174235423,NaN,NaN,11.576773944180907,NaN,11.371815469524602,NaN,11.523470262877092,NaN,130.68922638595737,NaN,123.92388243292133,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.38151927259855,NaN,84.38136782365787,NaN,36.80073886724042,NaN,36.697839846598626,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.04676714064027,73.42075779870072,NaN,168.68084592475256
1681961447254089,NaN,1.637680785498434,NaN,11.491199662702222,NaN,1.6479844252711342,NaN,1.6534390639553271,1.6521355026603657,1.6509051518895241,NaN,NaN,3.2795400892060864,NaN,4.479297581861175,NaN,NaN,NaN,11.638257420130296,3.9131456720739535,NaN,11.532663113105686,NaN,11.597303240880281,NaN,7.024768272253321,NaN,118.66798579099853,NaN,132.12775768614986,NaN,88.58995438348782,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.55039451426308,NaN,88.56455632111997,NaN,84.38243554338136,NaN,36.57353154023534,NaN,NaN,49.70290704366451,NaN,61.10903495664108,NaN,NaN,NaN,126.7170966856591,NaN
1681961957254089,1.6376599879111062,NaN,11.386080766266167,NaN,1.6496102799850623,NaN,1.6864424017318274,NaN,NaN,NaN,1.6436424559517058,1.7873960961302886,NaN,3.748731280390312,NaN,2.4983559159753734,4.569686552621413,11.602351852471365,NaN,NaN,11.582542135090888,NaN,11.372233235038385,NaN,11.52922433769036,NaN,130.68922638595737,NaN,123.90450854855625,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45962286857278,NaN,84.37519053727986,NaN,84.38136782365787,NaN,36.81065860129024,NaN,36.697839846598626,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.05313750222363,73.42075779870072,NaN,168.68084592475256
1681961959254089,NaN,1.6376491113003264,NaN,11.491614639704657,NaN,1.6479741419907952,NaN,1.6534984232658292,1.6521355026603657,1.6508422149681579,NaN,NaN,3.280105411632762,NaN,4.479571625693955,NaN,NaN,NaN,11.637017084637609,3.9132689727474013,NaN,11.536792031167892,NaN,11.597777660111575,NaN,7.026264812709063,NaN,118.66798579099853,NaN,132.1149049031278,NaN,88.58995438348782,NaN,88.45756214865597,NaN,88.39372029480984,NaN,88.54403146495741,NaN,88.57080967857175,NaN,84.3698687525547,NaN,36.57353154023534,NaN,NaN,49.70290704366451,NaN,61.10184242286449,NaN,NaN,NaN,126.72353246285199,NaN
1681962469254089,1.6375813278073603,NaN,11.389180783208404,NaN,1.6496102799850623,NaN,1.6864644357195588,NaN,NaN,NaN,1.6436325323921155,1.7874104998881026,NaN,3.751128707974234,NaN,2.5035995005266063,4.57143814739826,11.602351852471365,NaN,NaN,11.579018531519592,NaN,11.372233235038385,NaN,11.52570935719163,NaN,130.67630605550497,NaN,123.89159262564618,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.38151927259855,NaN,84.38136782365787,NaN,36.81065860129024,NaN,36.697839846598626,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.04676714064027,73.42712816028407,NaN,168.6742024386476
1681962471254089,NaN,1.6376491113003264,NaN,11.493125683886424,NaN,1.6479741419907952,NaN,1.6534746795416284,1.6521104044188268,1.6508422149681579,NaN,NaN,3.283698274132923,NaN,4.480829854730061,NaN,NaN,NaN,11.6421684080655,3.9148445236126173,NaN,11.534969986863025,NaN,11.599497394797005,NaN,7.020789051617906,NaN,118.66798579099853,NaN,132.09562572859474,NaN,88.58995438348782,NaN,88.46378934520669,NaN,88.39372029480984,NaN,88.55039451426308,NaN,88.57080967857175,NaN,84.37615214796803,NaN,36.57353154023534,NaN,NaN,49.70290704366451,NaN,61.10184242286449,NaN,NaN,NaN,126.7170966856591,NaN
1681962981254089,1.6376038021227162,NaN,11.387630774737287,NaN,1.6496007891133846,NaN,1.6864203677440959,NaN,NaN,NaN,1.6436126852729351,1.7874249036459167,NaN,3.752627100214185,NaN,2.5024561273253347,4.573408691522212,11.602351852471365,NaN,NaN,11.577256729733943,NaN,11.372233235038385,NaN,11.523951866942262,NaN,130.66984589027874,NaN,123.87867670273612,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.38151927259855,NaN,84.38136782365787,NaN,36.80073886724042,NaN,36.697839846598626,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.04676714064027,73.42075779870072,NaN,168.66755895254266
1681962983254089,NaN,1.6375992966819999,NaN,11.490103595522893,NaN,1.6479667627903798,NaN,1.6534903869697155,1.6520774225915233,1.650859817093446,NaN,NaN,3.2842767858914232,NaN,4.482475231161891,NaN,NaN,NaN,11.638734192446908,3.9164200744778337,NaN,11.533147942558161,NaN,11.597777660111575,NaN,7.024439559012011,NaN,118.6551345194107,NaN,132.0763465540617,NaN,88.58995438348782,NaN,88.46378934520669,NaN,88.38742223141772,NaN,88.55039451426308,NaN,88.57080967857175,NaN,84.37615214796803,NaN,36.57353154023534,NaN,NaN,49.70290704366451,NaN,61.10184242286449,NaN,NaN,NaN,126.71066090846625,NaN
1681963493254089,1.6375883832007885,NaN,11.389180783208404,NaN,1.649646901073424,NaN,1.686417118590791,NaN,NaN,NaN,1.6436104867799013,1.7874595500201091,NaN,3.755743756073283,NaN,2.5060892962819965,4.575817134340374,11.604057673929782,NaN,NaN,11.577256729733943,NaN,11.372233235038385,NaN,11.523951866942262,NaN,130.66338572505254,NaN,123.85930281837102,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.38151927259855,NaN,84.38136782365787,NaN,36.80073886724042,NaN,36.697839846598626,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.05313750222363,73.42075779870072,NaN,168.66755895254266
1681963495254089,NaN,1.6376174371022187,NaN,11.491614639704657,NaN,1.6479947085514737,NaN,1.6535102951279297,1.6521355026603657,1.6508799771209777,NaN,NaN,3.2872302406585048,NaN,4.484894902385172,NaN,NaN,NaN,11.640451300256204,3.918637516436286,NaN,11.534969986863025,NaN,11.596057925426143,NaN,7.022942930358457,NaN,118.64870888361676,NaN,132.06349377103965,NaN,88.58363973654669,NaN,88.46378934520669,NaN,88.39372029480984,NaN,88.55039451426308,NaN,88.57080967857175,NaN,84.3698687525547,NaN,36.57353154023534,NaN,NaN,49.69568961894046,NaN,61.10184242286449,NaN,NaN,NaN,126.70422513127336,NaN
1681964005254089,1.6375700906496822,NaN,11.385662398211975,NaN,1.649638752600095,NaN,1.6863322317931702,NaN,NaN,NaN,1.6435928381537548,1.7874393074037307,NaN,3.7569913140281024,NaN,2.507029620130422,4.576709286781446,11.603580174235423,NaN,NaN,11.580297663778532,NaN,11.373376052384826,NaN,11.52522781099765,NaN,130.65692555982633,NaN,123.83992893400594,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.38151927259855,NaN,84.38136782365787,NaN,36.80073886724042,NaN,36.697839846598626,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.04676714064027,73.42075779870072,NaN,168.66091546643773
1681964007254089,NaN,1.6376098551460179,NaN,11.490103595522893,NaN,1.6479564791224164,NaN,1.6535497485177428,1.6521276209667375,1.6508094656584476,NaN,NaN,3.2881436802771895,NaN,4.485669197176622,NaN,NaN,NaN,11.640451300256204,3.9198629448870097,NaN,11.534969986863025,NaN,11.599497394797005,NaN,7.028418956043049,NaN,118.64400419937978,NaN,132.0526302492288,NaN,88.58473309108132,NaN,88.46488019483324,NaN,88.3948096502756,NaN,88.55148738798295,NaN,88.56564914086883,NaN,84.37716183650761,NaN,36.563919031262586,NaN,NaN,49.69609727190863,NaN,61.102477908351155,NaN,NaN,NaN,126.69966987014826,NaN
1681964517254089,1.637615039280394,NaN,11.387212457722262,NaN,1.649591298241707,NaN,1.6862881638177072,NaN,NaN,NaN,1.6436126852729351,1.7875257299506147,NaN,3.756152186743592,NaN,2.5018003335105434,4.57627137366797,11.601874296607178,NaN,NaN,11.576773944180907,NaN,11.371815469524602,NaN,11.52522781099765,NaN,130.65046539460013,NaN,123.82055504964084,NaN,88.59692351724276,NaN,88.43839813309899,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.38151927259855,NaN,84.38136782365787,NaN,36.80073886724042,NaN,36.697839846598626,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.04676714064027,73.42075779870072,NaN,168.65427198033282
1681964519254089,NaN,1.6376309720740538,NaN,11.494636728068187,NaN,1.647946195454453,NaN,1.65347851466011,1.652140170560541,1.6508346413759467,NaN,NaN,3.2858296332431873,NaN,4.48557241032769,NaN,NaN,NaN,11.640451300256204,3.9196295299440145,NaN,11.536792031167892,NaN,11.596057925426143,NaN,7.024768272253321,NaN,118.62943197623498,NaN,132.03136181348452,NaN,88.58995438348782,NaN,88.46378934520669,NaN,88.39372029480984,NaN,88.55039451426308,NaN,88.56455632111997,NaN,84.3698687525547,NaN,36.57353154023534,NaN,NaN,49.69568961894046,NaN,61.10903495664108,NaN,NaN,NaN,126.69778935408046,NaN
1681965029254089,1.637610856662549,NaN,11.388344223710195,NaN,1.64957097698378,NaN,1.6862518699593407,NaN,NaN,NaN,1.6436402563279537,1.7874739532308552,NaN,3.754043179563251,NaN,2.4988718813233572,4.574864450893023,11.599690775489965,NaN,NaN,11.576291126832192,NaN,11.372958310746561,NaN,11.52650383908518,NaN,130.64597490375365,NaN,123.80947219792556,NaN,88.59802229252966,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.38253385386979,NaN,84.38238237521702,NaN,36.8009964428402,NaN,36.69809267515054,49.77039662974964,NaN,61.29246381076088,NaN,61.33140895198123,75.05396851307164,73.42155939436242,NaN,168.657055559445
1681965031254089,NaN,1.637588738217982,NaN,11.493125683886424,NaN,1.6479050607825996,NaN,1.6534191531120828,1.652089972185327,1.6508094656584476,NaN,NaN,3.2833633462727385,NaN,4.484217394442654,NaN,NaN,NaN,11.640451300256204,3.918345747757542,NaN,11.534969986863025,NaN,11.597777660111575,NaN,7.026593614148184,NaN,118.62300634044107,NaN,132.0185090304625,NaN,88.58363973654669,NaN,88.46378934520669,NaN,88.38742223141772,NaN,88.55039451426308,NaN,88.56455632111997,NaN,84.37615214796803,NaN,36.56367126899585,NaN,NaN,49.69568961894046,NaN,61.10903495664108,NaN,NaN,NaN,126.69778935408046,NaN
1681965541254089,1.6375996199316687,NaN,11.389894334263007,NaN,1.6494950528941363,NaN,1.6861637373559006,NaN,NaN,NaN,1.6435807172318488,1.7874307435986176,NaN,3.7517654733614103,NaN,2.49701196649835,4.5730032588748255,11.603102643093505,NaN,NaN,11.57805304464799,NaN,11.372958310746561,NaN,11.52650383908518,NaN,130.6265940206743,NaN,123.7900979262919,NaN,88.59802229252966,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.38253385386979,NaN,84.38238237521702,NaN,36.8009964428402,NaN,36.68816449085305,49.77039662974964,NaN,61.29246381076088,NaN,61.33140895198123,75.0475980241498,73.42155939436242,NaN,168.657055559445
1681965543254089,NaN,1.637588738217982,NaN,11.494636728068187,NaN,1.6478844934466728,NaN,1.6534072808024771,1.6521025217791305,1.650759114223449,NaN,NaN,3.2813233311243417,NaN,4.482572018010822,NaN,NaN,NaN,11.640451300256204,3.9165951356850797,NaN,11.536792031167892,NaN,11.599497394797005,NaN,7.028090066406117,NaN,118.61658070464715,NaN,132.00565624744047,NaN,88.58995438348782,NaN,88.46378934520669,NaN,88.39372029480984,NaN,88.54403146495741,NaN,88.57080967857175,NaN,84.37615214796803,NaN,36.56367126899585,NaN,NaN,49.69568961894046,NaN,61.10184242286449,NaN,NaN,NaN,126.69135357688756,NaN
1681966053254089,1.6375996199316687,NaN,11.386375741039922,NaN,1.6494950528941363,NaN,1.6860756047524605,NaN,NaN,NaN,1.6436204099625853,1.7874163403878718,NaN,3.7498960187167762,NaN,2.495634251813159,4.571377211171202,11.600919090521932,NaN,NaN,11.57933222935787,NaN,11.374101227237151,NaN,11.526022287338774,NaN,130.62013372631452,NaN,123.7771817452028,NaN,88.59802229252966,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.38253385386979,NaN,84.38869373873382,NaN,36.8009964428402,NaN,36.69809267515054,49.76315883117499,NaN,61.29246381076088,NaN,61.32416981729746,75.05396851307164,73.42155939436242,NaN,168.65041194054206
1681966055254089,NaN,1.637567621289946,NaN,11.49202958966131,NaN,1.6478536424427825,NaN,1.653395408492872,1.6520774225915233,1.650759114223449,NaN,NaN,3.279574605392197,NaN,4.481297407090096,NaN,NaN,NaN,11.642645037397779,3.9152595240782806,NaN,11.537276710271765,NaN,11.599971727067269,NaN,7.024439559012011,NaN,118.6037294330593,NaN,131.9863770729074,NaN,88.58995438348782,NaN,88.46378934520669,NaN,88.38742223141772,NaN,88.55039451426308,NaN,88.57080967857175,NaN,84.37615214796803,NaN,36.56367126899585,NaN,NaN,49.70290704366451,NaN,61.10184242286449,NaN,NaN,NaN,126.69135357688756,NaN
1681966565254089,1.6375996199316687,NaN,11.388344223710195,NaN,1.6494760718717254,NaN,1.6860205218753106,NaN,NaN,NaN,1.6435608708664806,1.7873011147019051,NaN,3.748178489257784,NaN,2.4947387372677854,4.570266211789242,11.603102643093505,NaN,NaN,11.576291126832192,NaN,11.372958310746561,NaN,11.522988627094053,NaN,130.61170440324287,NaN,123.75597543509052,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.4795317883928,NaN,88.45332903267973,NaN,84.38151927259855,NaN,84.38136782365787,NaN,36.80073886724042,NaN,36.697839846598626,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.05313750222363,73.42075779870072,NaN,168.64098500812295
1681966567254089,NaN,1.637578179753964,NaN,11.490103595522893,NaN,1.6478844934466728,NaN,1.6533716638736609,1.65206487299772,1.6507717020821986,NaN,NaN,3.27840032434455,NaN,4.47995877308968,NaN,NaN,NaN,11.638734192446908,3.913852510104889,NaN,11.533147942558161,NaN,11.597777660111575,NaN,7.017138544223801,NaN,118.6037294330593,NaN,131.97995068139636,NaN,88.58995438348782,NaN,88.46378934520669,NaN,88.40001835820196,NaN,88.55039451426308,NaN,88.57080967857175,NaN,84.38243554338136,NaN,36.56367126899585,NaN,NaN,49.69568961894046,NaN,61.10184242286449,NaN,NaN,NaN,126.69135357688756,NaN
1681967077254089,1.6375546730081478,NaN,11.388762517232546,NaN,1.649428619315698,NaN,1.6860095052998805,NaN,NaN,NaN,1.6435707940491648,1.7873155179126508,NaN,3.747484554277937,NaN,2.49404987992519,4.569155285573958,11.605286051863667,NaN,NaN,11.578535803979719,NaN,11.371815469524602,NaN,11.528742907238765,NaN,130.60524423801667,NaN,123.74305951218047,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.38151927259855,NaN,84.38767906101803,NaN,36.80073886724042,NaN,36.68791186075369,49.762746652232416,NaN,61.29182291331997,NaN,61.323528499537034,75.05313750222363,73.42075779870072,NaN,168.64098500812295
1681967079254089,NaN,1.637567621289946,NaN,11.493125683886424,NaN,1.6478536424427825,NaN,1.6533123023256335,1.6520523234039164,1.6508094656584476,NaN,NaN,3.277425988751286,NaN,4.47918447829823,NaN,NaN,NaN,11.638734192446908,3.91286049659716,NaN,11.533147942558161,NaN,11.599497394797005,NaN,7.024439559012011,NaN,118.59087816147148,NaN,131.9606715068633,NaN,88.58995438348782,NaN,88.46378934520669,NaN,88.39372029480984,NaN,88.55039451426308,NaN,88.57080967857175,NaN,84.37615214796803,NaN,36.56367126899585,NaN,NaN,49.68847219421642,NaN,61.10184242286449,NaN,NaN,NaN,126.68491779969469,NaN
1681967589254089,1.6375546730081478,NaN,11.388762517232546,NaN,1.6494760718717254,NaN,1.6859654389981604,NaN,NaN,NaN,1.6435608708664806,1.7873011147019051,NaN,3.7466880084105343,NaN,2.493636565519633,4.568498415903742,11.601874296607178,NaN,NaN,11.578535803979719,NaN,11.371815469524602,NaN,11.52522781099765,NaN,130.59878407279047,NaN,123.71722766636033,NaN,88.59692351724276,NaN,88.43839813309899,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.38151927259855,NaN,84.38136782365787,NaN,36.80073886724042,NaN,36.697839846598626,49.762746652232416,NaN,61.29182291331997,NaN,61.330767489519154,75.05313750222363,73.42075779870072,NaN,168.64098500812295
