Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1743971187254089,1.6370644185541725,NaN,12.364671027394625,NaN,1.6619293218238491,NaN,1.6596270386626555,NaN,NaN,NaN,1.6434340612003118,1.8228117514077067,NaN,4.446251927790449,NaN,2.923274739738593,5.358698655654577,12.59390620512766,NaN,NaN,12.56782764099506,NaN,12.33492685311366,NaN,12.515272073064564,NaN,131.31535141092462,NaN,124.32334811056083,NaN,89.09390122467222,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.93497713842251,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.80346484751264,NaN,37.701385066445404,50.22722086677911,NaN,61.6342365670937,NaN,61.66570546264731,75.34868484068478,73.68436317000469,NaN,169.52632803846876
1743971189254089,NaN,1.6370367434702422,NaN,12.488570995399296,NaN,1.6387911726478406,NaN,1.6807087311999225,1.6570924053642986,1.6529694829103336,NaN,NaN,3.9242045306053885,NaN,5.2793812664809385,NaN,NaN,NaN,12.634421951471746,4.578946839483861,NaN,12.520632806855897,NaN,12.588505908834602,NaN,6.907300285038118,NaN,119.13705720395475,NaN,132.6097370494765,NaN,89.08249684489643,NaN,88.94328347961229,NaN,88.866075049219,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.52695363788804,NaN,37.569418935423975,NaN,NaN,50.157604801279064,NaN,61.45427657791747,NaN,NaN,NaN,127.77899992248543,NaN
1743971699254089,1.6370419442388167,NaN,12.360403839417337,NaN,1.6618972040271376,NaN,1.6596490726503867,NaN,NaN,NaN,1.643443984759902,1.8226478891463929,NaN,4.444860723652782,NaN,2.922398843169068,5.357072887385452,12.589925610513315,NaN,NaN,12.56577335585518,NaN,12.33492685311366,NaN,12.509124631369136,NaN,131.31336827722663,NaN,124.31504647426536,NaN,89.09279249303296,NaN,88.89976101831547,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.79326709203438,NaN,37.7011121723666,50.226799394940976,NaN,61.63358881212767,NaN,61.665057292084725,75.34784790535053,73.67718567268668,NaN,169.52352697165745
1743971701254089,NaN,1.637047301536278,NaN,12.48441401874418,NaN,1.638770606087162,NaN,1.6806849874757217,1.6570296597604515,1.652931720757514,NaN,NaN,3.922844795654097,NaN,5.277263481024739,NaN,NaN,NaN,12.62841578298438,4.577188554280114,NaN,12.514266977515568,NaN,12.584495651561191,NaN,6.913099083491805,NaN,119.13705720395475,NaN,132.59688426645445,NaN,89.07618219795529,NaN,88.93705628306158,NaN,88.866075049219,NaN,89.02762321218766,NaN,89.05857155981022,NaN,84.53323703330138,NaN,37.569418935423975,NaN,NaN,50.15038737655502,NaN,61.45427657791747,NaN,NaN,NaN,127.77899992248543,NaN
1743972211254089,1.6370307070811387,NaN,12.353464670638475,NaN,1.66181155656924,NaN,1.659605004674924,NaN,NaN,NaN,1.6434241376407217,1.822565958015736,NaN,4.443573933123868,NaN,2.922005275941634,5.354785354006457,12.585423781886727,NaN,NaN,12.55908360281454,NaN,12.3300886850089,NaN,12.502451879768559,NaN,131.30889085828224,NaN,124.30397306434358,NaN,89.09390122467222,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.93497713842251,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.80346484751264,NaN,37.701385066445404,50.22722086677911,NaN,61.6342365670937,NaN,61.672944886751765,75.34868484068478,73.68436317000469,NaN,169.52632803846876
1743972213254089,NaN,1.6370156273381704,NaN,12.48233553041662,NaN,1.638729472965805,NaN,1.6806493718894204,1.657042208881221,1.652919133373241,NaN,NaN,3.9220171309011373,NaN,5.275338221519103,NaN,NaN,NaN,12.626413726821925,4.575869840377303,NaN,12.512145034402124,NaN,12.582490522924484,NaN,6.9076233224006485,NaN,119.13063156816082,NaN,132.59045787494344,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.866075049219,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.53323703330138,NaN,37.569418935423975,NaN,NaN,50.157604801279064,NaN,61.45427657791747,NaN,NaN,NaN,127.77899992248543,NaN
1743972723254089,1.6370377833876562,NaN,12.356136651440046,NaN,1.6617560515417733,NaN,1.6596248071450024,NaN,NaN,NaN,1.6434219463089028,1.8224401141142417,NaN,4.442449303147493,NaN,2.9213696646998764,5.353279428090825,12.583954718591803,NaN,NaN,12.555501930155785,NaN,12.324177099019703,NaN,12.500928042441899,NaN,131.31336827722663,NaN,124.29567181534763,NaN,89.09279249303296,NaN,88.90613839768179,NaN,88.95695336464483,NaN,88.93387156826759,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.80318722266734,NaN,37.691183789608615,50.219561451685585,NaN,61.63358881212767,NaN,61.665057292084725,75.34147728908515,73.68355628895206,NaN,169.51688321995113
1743972725254089,NaN,1.6370261854042063,NaN,12.478178553761502,NaN,1.6387191896854658,NaN,1.6806256281652197,1.6570045615189124,1.6528687838361478,NaN,NaN,3.9209529905044747,NaN,5.273605487964032,NaN,NaN,NaN,12.62441167065947,4.57422144799879,NaN,12.507901148175238,NaN,12.578480265651073,NaN,6.905798068703595,NaN,119.13532647775784,NaN,132.5820316900131,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.53222425986328,NaN,37.56915117450721,NaN,NaN,50.15718797511477,NaN,61.45363410633317,NaN,NaN,NaN,127.77066232230239,NaN
1743973235254089,1.6370082327657827,NaN,12.349735869474113,NaN,1.6618008506370028,NaN,1.6595389027117295,NaN,NaN,NaN,1.643384443402361,1.8222873921715024,NaN,4.441058099009826,NaN,2.9208222293439228,5.351473018902907,12.579974123977461,NaN,NaN,12.553447645015904,NaN,12.319877197382116,NaN,12.498878895210094,NaN,131.30690785372812,NaN,124.28275537606918,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.53544419578019,NaN,84.54118420929848,NaN,37.79326709203438,NaN,37.691183789608615,50.226799394940976,NaN,61.63358881212767,NaN,61.665057292084725,75.34147728908515,73.68355628895206,NaN,169.51688321995113
1743973237254089,NaN,1.6370050692721345,NaN,12.475565507984905,NaN,1.6387089064051266,NaN,1.6806137563031192,1.6569543650358347,1.6528687838361478,NaN,NaN,3.919764977051181,NaN,5.271748728697211,NaN,NaN,NaN,12.617884860570841,4.572810142067157,NaN,12.503128124598938,NaN,12.569941839040947,NaN,6.90912545054588,NaN,119.12890096979656,NaN,132.56917916268642,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.85867840189694,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.52594098945285,NaN,37.559291099429565,NaN,NaN,50.15718797511477,NaN,61.45363410633317,NaN,NaN,NaN,127.77066232230239,NaN
1743973747254089,1.6369745212927487,NaN,12.34760227548547,NaN,1.661747320975817,NaN,1.6595499197055954,NaN,NaN,NaN,1.643384443402361,1.8221890748147143,NaN,4.439852388757181,NaN,2.9202747939879696,5.34966660971499,12.574003232055947,NaN,NaN,12.549339074736146,NaN,12.317727246563326,NaN,12.494780600746473,NaN,131.30889085828224,NaN,124.27168132064821,NaN,89.09390122467222,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.92868292508803,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.79354451857621,NaN,37.691456485219,50.219982778837206,NaN,61.6342365670937,NaN,61.66570546264731,75.34868484068478,73.68436317000469,NaN,169.51968415395385
1743973749254089,NaN,1.6369945112060984,NaN,12.467251283738303,NaN,1.638688339844448,NaN,1.680578140716818,1.6569669141566041,1.6528561964518746,NaN,NaN,3.9188781644886554,NaN,5.269823406450927,NaN,NaN,NaN,12.617884860570841,4.571601281596337,NaN,12.501006112335293,NaN,12.569941839040947,NaN,6.910950616053646,NaN,119.12890096979656,NaN,132.56917916268642,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.52594098945285,NaN,37.559291099429565,NaN,NaN,50.15718797511477,NaN,61.44644171564602,NaN,NaN,NaN,127.77066232230239,NaN
1743974259254089,1.6369632841350705,NaN,12.341201493519538,NaN,1.6617687328402913,NaN,1.659560936699461,NaN,NaN,NaN,1.6433546727235904,1.822057985005663,NaN,4.43892491933207,NaN,2.9199025379459216,5.348040841445863,12.570022637441605,NaN,NaN,12.545230504456386,NaN,12.313427344925742,NaN,12.490682306282856,NaN,131.30690785372812,NaN,124.25692249751222,NaN,89.09279249303296,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.79326709203438,NaN,37.691183789608615,50.226799394940976,NaN,61.63358881212767,NaN,61.665057292084725,75.34784790535053,73.68355628895206,NaN,169.5035957165386
1743974261254089,NaN,1.6369733950740266,NaN,12.467251283738303,NaN,1.638688339844448,NaN,1.6805543969926173,1.6569167176735264,1.6528310216833282,NaN,NaN,3.9180504727636323,NaN,5.268283148653901,NaN,NaN,NaN,12.613880617759314,4.570062731906202,NaN,12.496762087808001,NaN,12.567936645060806,NaN,6.907300285038118,NaN,119.12890096979656,NaN,132.55632663535974,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.52594098945285,NaN,37.559291099429565,NaN,NaN,50.15718797511477,NaN,61.44644171564602,NaN,NaN,NaN,127.77066232230239,NaN
1743974771254089,1.6369520469773926,NaN,12.33906789953089,NaN,1.661693791314631,NaN,1.659527885717864,NaN,NaN,NaN,1.6433447491640003,1.821926895196612,NaN,4.437997449906958,NaN,2.9227492017968784,5.346234432257946,12.570022637441605,NaN,NaN,12.54112193417663,NaN,12.31127739410695,NaN,12.490682306282856,NaN,131.30690785372812,NaN,124.250464277873,NaN,89.09279249303296,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.79326709203438,NaN,37.68125540685063,50.219561451685585,NaN,61.63358881212767,NaN,61.665057292084725,75.34784790535053,73.68355628895206,NaN,169.5035957165386
1743974773254089,NaN,1.6369311628098828,NaN,12.467251283738303,NaN,1.6386677732837696,NaN,1.6805306532684166,1.656904168552757,1.6528184342990548,NaN,NaN,3.9180504727636323,NaN,5.266935423081503,NaN,NaN,NaN,12.607874253542027,4.569183560654697,NaN,12.49251806328071,NaN,12.563926257100524,NaN,6.907300285038118,NaN,119.1224754618353,NaN,132.5499003716964,NaN,89.07507908820337,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.53222425986328,NaN,37.559291099429565,NaN,NaN,50.15718797511477,NaN,61.45363410633317,NaN,NaN,NaN,127.7642266731439,NaN
1743975283254089,1.6369520469773926,NaN,12.334800711553607,NaN,1.6617259091113425,NaN,1.6595058517301324,NaN,NaN,NaN,1.6433149784852297,1.821877736518218,NaN,4.439203160159603,NaN,2.9247637639067863,5.3471376368519055,12.566042042827263,NaN,NaN,12.54112193417663,NaN,12.31127739410695,NaN,12.486584011819238,NaN,131.29398700673107,NaN,124.24400605823377,NaN,89.09920380967307,NaN,88.90613839768179,NaN,88.95695336464483,NaN,88.92757748075195,NaN,84.53544419578019,NaN,84.54118420929848,NaN,37.79326709203438,NaN,37.68125540685063,50.226799394940976,NaN,61.63358881212767,NaN,61.665057292084725,75.34147728908515,73.68355628895206,NaN,169.49695196483233
1743975285254089,NaN,1.636941720875919,NaN,12.458937059491696,NaN,1.6386677732837696,NaN,1.6805662688547176,1.6568916194319874,1.6527932595305086,NaN,NaN,3.9204153062636995,NaN,5.26732048753076,NaN,NaN,NaN,12.603870010730496,4.5701726283126405,NaN,12.49251806328071,NaN,12.559915869140244,NaN,6.901824788514823,NaN,119.1224754618353,NaN,132.54347410803305,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.06372218856959,NaN,84.52594098945285,NaN,37.559291099429565,NaN,NaN,50.15718797511477,NaN,61.45363410633317,NaN,NaN,NaN,127.75779102398542,NaN
1743975795254089,1.6369408098197147,NaN,12.330533523576316,NaN,1.661640261653445,NaN,1.6594948347362666,NaN,NaN,NaN,1.6433249020448197,1.8217958053875611,NaN,4.438646678504536,NaN,2.923033868181974,5.346234432257946,12.560071150905749,NaN,NaN,12.53701336389687,NaN,12.304827541650575,NaN,12.482485717355624,NaN,131.29398700673107,NaN,124.22463139931607,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.783346961401406,NaN,37.691183789608615,50.219561451685585,NaN,61.63358881212767,NaN,61.665057292084725,75.34784790535053,73.68355628895206,NaN,169.5035957165386
1743975797254089,NaN,1.636920604743847,NaN,12.459472158813465,NaN,1.6386266401624126,NaN,1.680578140716818,1.656879070311218,1.6527806721462353,NaN,NaN,3.919534136642258,NaN,5.266867079694308,NaN,NaN,NaN,12.602389052872464,4.569715842164186,NaN,12.486681717040804,NaN,12.560434107920722,NaN,6.903649954022588,NaN,119.11604995387401,NaN,132.52419531704302,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.86497633999436,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.53222425986328,NaN,37.559291099429565,NaN,NaN,50.14997069397536,NaN,61.45363410633317,NaN,NaN,NaN,127.77066232230239,NaN
1743976307254089,1.6369070983466807,NaN,12.328399929587675,NaN,1.6617044972468682,NaN,1.6594948347362666,NaN,NaN,NaN,1.6432951313660493,1.8216974880307726,NaN,4.437719209079425,NaN,2.9216981259134482,5.344969945826405,12.556090556291407,NaN,NaN,12.532904793617112,NaN,12.302677590831781,NaN,12.482485717355624,NaN,131.29398700673107,NaN,124.22463139931607,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.94428059413488,NaN,88.93387156826759,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.783346961401406,NaN,37.68125540685063,50.226799394940976,NaN,61.63358881212767,NaN,61.665057292084725,75.34784790535053,73.68355628895206,NaN,169.4836644614198
1743976309254089,NaN,1.636910046677811,NaN,12.455315182158346,NaN,1.6386266401624126,NaN,1.680518781406316,1.6568665211904485,1.6527554973776888,NaN,NaN,3.9182926395128184,NaN,5.265326872089799,NaN,NaN,NaN,12.600386996710007,4.568836699562312,NaN,12.484559773927362,NaN,12.556423850647311,NaN,6.907300285038118,NaN,119.10962444591274,NaN,132.52419531704302,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.53222425986328,NaN,37.559291099429565,NaN,NaN,50.14997069397536,NaN,61.44644171564602,NaN,NaN,NaN,127.77066232230239,NaN
1743976819254089,1.6369070983466807,NaN,12.326266335599028,NaN,1.6614582608054127,NaN,1.6594507667608038,NaN,NaN,NaN,1.643285207806459,1.8215827844478532,NaN,4.4365134988267805,NaN,2.920647050030018,5.3435248184760695,12.554100258984237,NaN,NaN,12.530850508477233,NaN,12.296227738375405,NaN,12.476338275660199,NaN,131.28752658323256,NaN,124.20525674039837,NaN,89.09920380967307,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.52911520744365,NaN,84.53487271962003,NaN,37.783346961401406,NaN,37.68125540685063,50.226799394940976,NaN,61.63358881212767,NaN,61.665057292084725,75.34784790535053,73.68355628895206,NaN,169.4903082131261
1743976821254089,NaN,1.6368994886117751,NaN,12.451158205503226,NaN,1.6386163568820733,NaN,1.6805069095442158,1.6568288738281403,1.6527554973776888,NaN,NaN,3.917051142383379,NaN,5.263594138534727,NaN,NaN,NaN,12.596382884385099,4.567847664135204,NaN,12.482437830813918,NaN,12.550408464737194,NaN,6.90912545054588,NaN,119.10319893795148,NaN,132.51134278971634,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.06372218856959,NaN,84.53222425986328,NaN,37.559291099429565,NaN,NaN,50.15718797511477,NaN,61.45363410633317,NaN,NaN,NaN,127.75135537482693,NaN
1743977331254089,1.6368958611890028,NaN,12.324132741610384,NaN,1.6616616735179193,NaN,1.6594287327730723,NaN,NaN,NaN,1.6432653606872787,1.8215008533171961,NaN,4.435400535516647,NaN,2.9197711534604927,5.342079691125736,12.550119664369895,NaN,NaN,12.522633367917713,NaN,12.2983776891942,NaN,12.474289128428387,NaN,131.28106615973405,NaN,124.19879852075914,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.53544419578019,NaN,84.54118420929848,NaN,37.783346961401406,NaN,37.68125540685063,50.219561451685585,NaN,61.63358881212767,NaN,61.665057292084725,75.34784790535053,73.68355628895206,NaN,169.4836644614198
1743977333254089,NaN,1.636910046677811,NaN,12.451158205503226,NaN,1.638575223760716,NaN,1.6804712939579145,1.6567786773450623,1.6527051478405959,NaN,NaN,3.916046120897642,NaN,5.262053930930219,NaN,NaN,NaN,12.594380828222645,4.566528950232394,NaN,12.478193944587032,NaN,12.548403336100488,NaN,6.901824788514823,NaN,119.0967734299902,NaN,132.49849026238965,NaN,89.08139360951989,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.53222425986328,NaN,37.559291099429565,NaN,NaN,50.15718797511477,NaN,61.45363410633317,NaN,NaN,NaN,127.75135537482693,NaN
1743977843254089,1.6368958611890028,NaN,12.32199914762174,NaN,1.6616723794501567,NaN,1.659439749766938,NaN,NaN,NaN,1.643275284246869,1.8213369910558823,NaN,4.434287572206513,NaN,2.919158025861825,5.34045392285661,12.552109961677068,NaN,NaN,12.524687653057596,NaN,12.291927836737825,NaN,12.468141686732961,NaN,131.2616848892385,NaN,124.17296564220219,NaN,89.09279249303296,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.53544419578019,NaN,84.52856122994157,NaN,37.783346961401406,NaN,37.68125540685063,50.226799394940976,NaN,61.64083315421922,NaN,61.665057292084725,75.34147728908515,73.68355628895206,NaN,169.45708945459472
1743977845254089,NaN,1.6368783724797031,NaN,12.447001228848107,NaN,1.6385649404803768,NaN,1.6804594220958142,1.6567786773450623,1.6527051478405959,NaN,NaN,3.9150410994119054,NaN,5.260321197375147,NaN,NaN,NaN,12.590376715897735,4.565210236329584,NaN,12.476072001473588,NaN,12.548403336100488,NaN,6.907300285038118,NaN,119.09504353961998,NaN,132.48363993884942,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.52492838130844,NaN,37.54916366639678,NaN,NaN,50.15677116553498,NaN,61.460183907914626,NaN,NaN,NaN,127.74301849046435,NaN
1743978355254089,1.6368509125582906,NaN,12.317731959644453,NaN,1.6616830853823938,NaN,1.6593956817914752,NaN,NaN,NaN,1.6432455135680983,1.8212550599252255,NaN,4.433267355838891,NaN,2.9188076672340153,5.338647513668692,12.544148772448382,NaN,NaN,12.520579082777836,NaN,12.289777885919031,NaN,12.470190833964773,NaN,131.25522446573999,NaN,124.16650742256296,NaN,89.09920380967307,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.783346961401406,NaN,37.68125540685063,50.226799394940976,NaN,61.63358881212767,NaN,61.672296571475954,75.34784790535053,73.67718567268668,NaN,169.463733206301
1743978357254089,NaN,1.6368572563476314,NaN,12.442308610998492,NaN,1.638575223760716,NaN,1.680423806509513,1.656741029982754,1.6526925604563227,NaN,NaN,3.9142076183260226,NaN,5.258849069647114,NaN,NaN,NaN,12.585850918078627,4.563908533145663,NaN,12.473419952907896,NaN,12.54186912331898,NaN,6.903649954022588,NaN,119.0967734299902,NaN,132.4727852077363,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.06372218856959,NaN,84.52594098945285,NaN,37.53957094927427,NaN,NaN,50.15718797511477,NaN,61.45363410633317,NaN,NaN,NaN,127.73848407650995,NaN
1743978867254089,1.6368396754006127,NaN,12.315598365655806,NaN,1.6616295557212077,NaN,1.6593846647976094,NaN,NaN,NaN,1.643225666448918,1.8211731287945685,NaN,4.4324326333562905,NaN,2.91863248792011,5.337744309074734,12.542158475141212,NaN,NaN,12.518524797637959,NaN,12.285477984281451,NaN,12.466092539501153,NaN,131.24230361874294,NaN,124.15359098328449,NaN,89.09920380967307,NaN,88.90613839768179,NaN,88.95695336464483,NaN,88.93387156826759,NaN,84.53544419578019,NaN,84.54118420929848,NaN,37.773426830768436,NaN,37.67132702409265,50.226799394940976,NaN,61.63358881212767,NaN,61.672296571475954,75.35421852161592,73.68355628895206,NaN,169.4438019511822
1743978869254089,NaN,1.6368361402155596,NaN,12.44023005493684,NaN,1.6385443739196985,NaN,1.680423806509513,1.6567159317412152,1.652654798303503,NaN,NaN,3.913616409951005,NaN,5.257501344074717,NaN,NaN,NaN,12.583848796672859,4.56280956908128,NaN,12.467053916116962,NaN,12.54186912331898,NaN,6.903649954022588,NaN,119.08392241406764,NaN,132.45350641674628,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.52594098945285,NaN,37.54943102435192,NaN,NaN,50.14997069397536,NaN,61.45363410633317,NaN,NaN,NaN,127.73848407650995,NaN
1743979379254089,1.6368284382429348,NaN,12.311331177678518,NaN,1.6615546141955475,NaN,1.6593516138160123,NaN,NaN,NaN,1.6431958957701474,1.8210748114377802,NaN,4.43159791087369,NaN,2.9181726422211094,5.335757258968024,12.542158475141212,NaN,NaN,12.516470512498076,NaN,12.281178082643864,NaN,12.461994245037536,NaN,131.23584319524446,NaN,124.14713276364526,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.783346961401406,NaN,37.68125540685063,50.219561451685585,NaN,61.63358881212767,NaN,61.665057292084725,75.34784790535053,73.68355628895206,NaN,169.4438019511822
1743979381254089,NaN,1.6368466982815955,NaN,12.44023005493684,NaN,1.63852380735902,NaN,1.6804119346474127,1.6566782843789067,1.6526296235349565,NaN,NaN,3.9128478390634833,NaN,5.256153618502319,NaN,NaN,NaN,12.581846675267096,4.562040294236214,NaN,12.464931903853314,NaN,12.53585354137856,NaN,6.898819681507742,NaN,119.08392241406764,NaN,132.44708015308294,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.06372218856959,NaN,84.52594098945285,NaN,37.54943102435192,NaN,NaN,50.14997069397536,NaN,61.45363410633317,NaN,NaN,NaN,127.73204842735147,NaN
1743979891254089,1.6368396754006127,NaN,12.30706398970123,NaN,1.6615546141955475,NaN,1.6593516138160123,NaN,NaN,NaN,1.6432058193297376,1.8209764940809918,NaN,4.430484947563556,NaN,2.917778488764823,5.334492772536482,12.538177880526867,NaN,NaN,12.51236194221832,NaN,12.27902813182507,NaN,12.461994245037536,NaN,131.20802051305463,NaN,124.11946054406408,NaN,89.09809499420203,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.77314981190874,NaN,37.67105473630517,50.226377939952606,NaN,61.63294108305785,NaN,61.66440914743497,75.34701100347561,73.68274944015727,NaN,169.4410025899929
1743979893254089,NaN,1.6368255821495235,NaN,12.433994386751884,NaN,1.6385032407983415,NaN,1.6803763190611114,1.6566782843789067,1.65260444876641,NaN,NaN,3.9120792681759617,NaN,5.254613360705292,NaN,NaN,NaN,12.577842432455569,4.560831433765393,NaN,12.460687879326025,NaN,12.533848347398422,NaN,6.906121049087196,NaN,119.07107139814508,NaN,132.42137509842956,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.85867840189694,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.53222425986328,NaN,37.54943102435192,NaN,NaN,50.15718797511477,NaN,61.45363410633317,NaN,NaN,NaN,127.73848407650995,NaN
1743980403254089,1.6367764033778713,NaN,12.309197583689874,NaN,1.6615137566299432,NaN,1.659309765392168,NaN,NaN,NaN,1.643168306789364,1.8208728712890403,NaN,4.429742972023467,NaN,2.9173405404800605,5.333950849780107,12.538177880526867,NaN,NaN,12.50825337193856,NaN,12.276878181006282,NaN,12.457895950573917,NaN,131.20802051305463,NaN,124.11300245351954,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.77314981190874,NaN,37.67105473630517,50.226377939952606,NaN,61.63294108305785,NaN,61.67164828211874,75.34701100347561,73.6891199290791,NaN,169.4144281143811
1743980405254089,NaN,1.6368044660174517,NaN,12.433994386751884,NaN,1.638492957518002,NaN,1.6803288316127099,1.6566406370165985,1.6526170361506833,NaN,NaN,3.911606301475948,NaN,5.253650699582151,NaN,NaN,NaN,12.573838189644045,4.560062158920326,NaN,12.460687879326025,NaN,12.52983795943814,NaN,6.906121049087196,NaN,119.05822038222256,NaN,132.40852257110288,NaN,89.08139360951989,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.52594098945285,NaN,37.54943102435192,NaN,NaN,50.15718797511477,NaN,61.45363410633317,NaN,NaN,NaN,127.72561277819298,NaN
1743980915254089,1.6367876409623796,NaN,12.304930395712587,NaN,1.6615137566299432,NaN,1.6592877305675016,NaN,NaN,NaN,1.6431286110432646,1.8207581633492405,NaN,4.429000996483379,NaN,2.9172529508231078,5.332505722429772,12.534197285912526,NaN,NaN,12.50619908679868,NaN,12.276878181006282,NaN,12.455846803342112,NaN,131.1821793356155,NaN,124.09362818188585,NaN,89.09168380571904,NaN,88.90503328440842,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.78306974424617,NaN,37.67105473630517,50.226377939952606,NaN,61.63294108305785,NaN,61.67164828211874,75.34701100347561,73.6891199290791,NaN,169.40778449547815
