Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1715474283254089,NaN,1.6371000918664578,NaN,13.076700699429388,NaN,1.639253920263107,NaN,1.6822876888592742,1.6590249699627941,1.6772253724048474,NaN,NaN,4.1336184165010845,NaN,5.606558353590185,NaN,NaN,NaN,13.243264453781306,4.826368027317199,NaN,13.110344064248725,NaN,13.177956275854473,NaN,6.917073100456376,NaN,117.96417663608618,NaN,131.84745249259544,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.65059128955888,NaN,38.32809410136187,NaN,NaN,50.315548191866085,NaN,61.47456840312143,NaN,NaN,NaN,127.12520846206317,NaN
1715474793254089,1.637127677234698,NaN,12.935955009963743,NaN,1.6632762361792295,NaN,1.6603298679725231,NaN,NaN,NaN,1.643660102693322,1.8419553682009955,NaN,4.693008263302463,NaN,3.027556385568692,5.678486737120493,13.185324611416274,NaN,NaN,13.157463792920904,NaN,12.908444499546395,NaN,13.085849852619443,NaN,130.32942048012436,NaN,123.69968465866816,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.56674439890346,NaN,38.47523766440237,50.38560950859492,NaN,61.65467367490659,NaN,61.678887416802525,75.35975198131928,73.70186090692275,NaN,168.51089594358012
1715474795254089,NaN,1.6371000918664578,NaN,13.064737525575701,NaN,1.6392642035434464,NaN,1.6822758169971739,1.6589873226004856,1.6771246733306615,NaN,NaN,4.131384540927952,NaN,5.602109971920866,NaN,NaN,NaN,13.231731470725286,4.822950797440421,NaN,13.10545314577005,NaN,13.16638621390433,NaN,6.928025151825557,NaN,117.96417663608618,NaN,131.84102635677468,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.65059128955888,NaN,38.32809410136187,NaN,NaN,50.315548191866085,NaN,61.467376155518025,NaN,NaN,NaN,127.12520846206317,NaN
1715475305254089,1.6371052037729377,NaN,12.927420352977292,NaN,1.6632762361792295,NaN,1.660307834821663,NaN,NaN,NaN,1.6436501795106377,1.841676812936953,NaN,4.689965309202687,NaN,3.0266059783560686,5.6745159712056985,13.173852272118864,NaN,NaN,13.150360509668289,NaN,12.899844413084871,NaN,13.076398441081514,NaN,130.33588077448414,NaN,123.68031038703451,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.56674439890346,NaN,38.46530948010488,50.39284730716956,NaN,61.65467367490659,NaN,61.686126551486296,75.35975198131928,73.69549041800093,NaN,168.51089594358012
1715475307254089,NaN,1.6371212079985298,NaN,13.05516698649275,NaN,1.6393053366648034,NaN,1.6822639451350734,1.6589622243589468,1.6769987994879294,NaN,NaN,4.129076202835715,NaN,5.598106428418479,NaN,NaN,NaN,13.220198487669265,4.819796431400318,NaN,13.09078039033402,NaN,13.159444176734244,NaN,6.920723784246103,NaN,117.97060201621989,NaN,131.83460022095392,NaN,89.08029041803836,NaN,88.94108283267639,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.6568744349714,NaN,38.32809410136187,NaN,NaN,50.315548191866085,NaN,61.47456840312143,NaN,NaN,NaN,127.13164398319233,NaN
1715475817254089,1.6371164405038179,NaN,12.921019360237453,NaN,1.6632655306536137,NaN,1.660307834821663,NaN,NaN,NaN,1.643660102693322,1.8414310288804447,NaN,4.687147759110303,NaN,3.025780624724053,5.669500266892274,13.16237993282145,NaN,NaN,13.138521704247264,NaN,12.89554436985411,NaN,13.066947029543583,NaN,130.33391729851587,NaN,123.66556397472009,NaN,89.09698622305876,NaN,88.91668246414267,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.6536548913026,NaN,84.65906226750505,NaN,38.56645152810986,NaN,38.46502132699861,50.385184887606336,NaN,61.65402553732288,NaN,61.68547799864284,75.3525444966414,73.69468334678507,NaN,168.50147179991924
1715475819254089,NaN,1.6371317660645657,NaN,13.045596447409801,NaN,1.6392642035434464,NaN,1.6822995607213747,1.6589496752381774,1.6768351634923775,NaN,NaN,4.126618939705269,NaN,5.59365804674916,NaN,NaN,NaN,13.208665504613245,4.816510633441878,NaN,13.083444012616006,NaN,13.154816151954186,NaN,6.922225351977067,NaN,117.97060201621989,NaN,131.82817408513318,NaN,89.08029041803836,NaN,88.95353673024825,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.65059128955888,NaN,38.32809410136187,NaN,NaN,50.315548191866085,NaN,61.467376155518025,NaN,NaN,NaN,127.12520846206317,NaN
1715476329254089,1.6371206043425626,NaN,12.910351039004391,NaN,1.6632568574212607,NaN,1.6603100922823302,NaN,NaN,NaN,1.6436523795112958,1.841147938448723,NaN,4.684330209017919,NaN,3.024930260375916,5.665529500977479,13.155496529243003,NaN,NaN,13.124315137742034,NaN,12.882644240161822,NaN,13.057495618005653,NaN,130.34234106884392,NaN,123.6544780248563,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.66100377417382,NaN,84.6600823699556,NaN,38.55682446656603,NaN,38.46530948010488,50.38560950859492,NaN,61.65467367490659,NaN,61.686126551486296,75.35338149239745,73.69549041800093,NaN,168.50425232467717
1715476331254089,NaN,1.6371423241306016,NaN,13.033633273556113,NaN,1.6392847701041249,NaN,1.6822758169971739,1.6588994787550997,1.6766589401125522,NaN,NaN,4.124310601613031,NaN,5.58920966507984,NaN,NaN,NaN,13.197132521557226,4.813487699320113,NaN,13.071216716419315,NaN,13.138618065223985,NaN,6.920400098280016,NaN,117.97060201621989,NaN,131.82817408513318,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.65059128955888,NaN,38.318234222438264,NaN,NaN,50.315548191866085,NaN,61.47456840312143,NaN,NaN,NaN,127.12520846206317,NaN
1715476841254089,1.6371543158155966,NaN,12.906603900510241,NaN,1.663267563353498,NaN,1.6602990752884645,NaN,NaN,NaN,1.6436424559517058,1.8408857588306209,NaN,4.68149026622606,NaN,3.0244756532001578,5.661686526600519,13.144604587788672,NaN,NaN,13.12016623463904,NaN,12.876714459449218,NaN,13.050992228983876,NaN,130.34234106884392,NaN,123.64156184376719,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.55682446656603,NaN,38.45538129580738,50.39284730716956,NaN,61.65467367490659,NaN,61.686126551486296,75.35975198131928,73.69549041800093,NaN,168.49096508687126
1715476843254089,NaN,1.6371528821966375,NaN,13.024062734473164,NaN,1.6392847701041249,NaN,1.6822639451350734,1.65888692963433,1.6764449545799074,NaN,NaN,4.122076726039898,NaN,5.584983702493988,NaN,NaN,NaN,13.192519328334818,4.810596197116686,NaN,13.063880338701301,NaN,13.129362015663869,NaN,6.926199809930693,NaN,117.96417663608618,NaN,131.81532181349166,NaN,89.08029041803836,NaN,88.94108283267639,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.65059128955888,NaN,38.318234222438264,NaN,NaN,50.315548191866085,NaN,61.47456840312143,NaN,NaN,NaN,127.12520846206317,NaN
1715477353254089,1.6371430786579186,NaN,12.898069524555662,NaN,1.663267563353498,NaN,1.660277041300733,NaN,NaN,NaN,1.6436424559517058,1.8406399654386503,NaN,4.678560110618244,NaN,3.023575297067964,5.657506910638242,13.137721410869103,NaN,NaN,13.108327819049927,NaN,12.868114656174052,NaN,13.041541128665001,NaN,130.3488013632037,NaN,123.63510375322265,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.65467491234872,NaN,84.6663937334724,NaN,38.55682446656603,NaN,38.45538129580738,50.38560950859492,NaN,61.65467367490659,NaN,61.686126551486296,75.35338149239745,73.69549041800093,NaN,168.4976087057742
1715477355254089,NaN,1.6371634402626734,NaN,13.019277464931688,NaN,1.6392847701041249,NaN,1.6822876888592742,1.6588618313927912,1.676054745667437,NaN,NaN,4.119917312985869,NaN,5.580757739908133,NaN,NaN,NaN,13.180986345278798,4.807178967239908,NaN,13.05409850174395,NaN,13.122419978493783,NaN,6.918574844582965,NaN,117.9770273963536,NaN,131.82174794931242,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.64430814414635,NaN,38.30837434351465,NaN,NaN,50.315548191866085,NaN,61.47456840312143,NaN,NaN,NaN,127.13164398319233,NaN
1715477865254089,1.6371430786579186,NaN,12.891668742589731,NaN,1.6632354455567864,NaN,1.660243990319136,NaN,NaN,NaN,1.6436424559517058,1.840377785820548,NaN,4.675968049888254,NaN,3.022825000291136,5.653954237070306,13.126249449336495,NaN,NaN,13.103592452814283,NaN,12.861664803717675,NaN,13.02972725326641,NaN,130.3552616575635,NaN,123.62218757213354,NaN,89.09168380571904,NaN,88.92416504007113,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.54690453422859,NaN,38.44545311150988,50.39284730716956,NaN,61.65467367490659,NaN,61.678887416802525,75.35338149239745,73.69549041800093,NaN,168.4976087057742
1715477867254089,NaN,1.6371845563947454,NaN,13.012099560619475,NaN,1.6392847701041249,NaN,1.682252073272973,1.6588367331512524,1.675601599833601,NaN,NaN,4.117608974893632,NaN,5.5765317773222804,NaN,NaN,NaN,13.171759958833983,4.804287465036481,NaN,13.044316664786596,NaN,13.115477941323697,NaN,6.924050605674121,NaN,117.98345277648733,NaN,131.80889567767093,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.64430814414635,NaN,38.30837434351465,NaN,NaN,50.315548191866085,NaN,61.47456840312143,NaN,NaN,NaN,127.13807950432152,NaN
1715478377254089,1.6371430786579186,NaN,12.883655295164157,NaN,1.663214033692312,NaN,1.6602990752884645,NaN,NaN,NaN,1.6436623030708861,1.840115606202446,NaN,4.673241170532357,NaN,3.021845286954575,5.6496938225393265,13.119947463066055,NaN,NaN,13.092341553194085,NaN,12.85358602902421,NaN,13.023224992718578,NaN,130.36172195192327,NaN,123.615729481589,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.65467491234872,NaN,84.6663937334724,NaN,38.54690453422859,NaN,38.44545311150988,50.38560950859492,NaN,61.65467367490659,NaN,61.686126551486296,75.35338149239745,73.6891199290791,NaN,168.49096508687126
1715478379254089,NaN,1.6371739983287095,NaN,13.002529021536526,NaN,1.6392744868237854,NaN,1.6822639451350734,1.6588367331512524,1.675009992772759,NaN,NaN,4.115300636801395,NaN,5.572305814736427,NaN,NaN,NaN,13.16484016900037,4.801395962833054,NaN,13.034534827829248,NaN,13.106221891763582,NaN,6.9219016091002326,NaN,117.97873504472838,NaN,131.81088005041215,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.65160639766167,NaN,38.30865680533079,NaN,NaN,50.31596816018193,NaN,61.47521127839462,NaN,NaN,NaN,127.1270974064538,NaN
1715478889254089,1.6371543158155966,NaN,12.872987676487647,NaN,1.663224739624549,NaN,1.660277041300733,NaN,NaN,NaN,1.6436920737496568,1.8398861990366067,NaN,4.670761889733513,NaN,3.021270078366323,5.645932292034138,13.108475879273373,NaN,NaN,13.08287113256779,NaN,12.844986508916751,NaN,13.011411506318186,NaN,130.3636860229447,NaN,123.6046423139496,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.95695336464483,NaN,88.94645974329889,NaN,84.66202396251104,NaN,84.66110251318906,NaN,38.54719702013987,NaN,38.4457408792153,50.39327208981489,NaN,61.655321838402344,NaN,61.67953585086717,75.35421852161592,73.68992690521745,NaN,168.49374545718575
1715478891254089,NaN,1.6371845563947454,NaN,12.997800635651398,NaN,1.639295053384464,NaN,1.6822402014108726,1.6587990857889439,1.6742673371006385,NaN,NaN,4.113439073823784,NaN,5.568524690317506,NaN,NaN,NaN,13.157920379166757,4.798504460629626,NaN,13.027198450111232,NaN,13.099279854593496,NaN,6.9295263667652796,NaN,117.98516055268965,NaN,131.8044537867488,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.64532312725123,NaN,38.298796730253144,NaN,NaN,50.31596816018193,NaN,61.47521127839462,NaN,NaN,NaN,127.1270974064538,NaN
1715479401254089,1.6371430786579186,NaN,12.864453581546437,NaN,1.6632461514890235,NaN,1.6602990752884645,NaN,NaN,NaN,1.6436722266304762,1.8396240194185045,NaN,4.668169914352904,NaN,3.020569824432799,5.64258870936286,13.10159292899776,NaN,NaN,13.073400711941497,NaN,12.838536868836155,NaN,13.006686111758032,NaN,130.37464254064284,NaN,123.58343902886622,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.66100377417382,NaN,84.6600823699556,NaN,38.536984601891156,NaN,38.435524927212384,50.39284730716956,NaN,61.65467367490659,NaN,61.686126551486296,75.35338149239745,73.6891199290791,NaN,168.49096508687126
1715479403254089,NaN,1.6371739983287095,NaN,12.985329705686041,NaN,1.639295053384464,NaN,1.6822283295487723,1.6587865366681744,1.67326034635878,NaN,NaN,4.111279660769756,NaN,5.564298727731653,NaN,NaN,NaN,13.146387396110738,4.795612958426199,NaN,13.022307531632556,NaN,13.087709792643349,NaN,6.924050605674121,NaN,117.98516055268965,NaN,131.8044537867488,NaN,89.07507908820337,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.04560965604024,NaN,89.06372218856959,NaN,84.64532312725123,NaN,38.298796730253144,NaN,NaN,50.32318544132135,NaN,61.47521127839462,NaN,NaN,NaN,127.13353305561228,NaN
1715479913254089,1.6371430786579186,NaN,12.85966483276007,NaN,1.6632033277600748,NaN,1.660277041300733,NaN,NaN,NaN,1.6436821501900665,1.8394109984787965,NaN,4.665149013797856,NaN,3.0198238131838235,5.63807169641365,13.094127957045185,NaN,NaN,13.068077206046949,NaN,12.831565492254589,NaN,13.003736727389509,NaN,130.37267828987314,NaN,123.58161047580467,NaN,89.09698622305876,NaN,88.91030533972877,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.6536548913026,NaN,84.65275103014488,NaN,38.53669232596037,NaN,38.42530938361884,50.392422541506036,NaN,61.65402553732288,NaN,61.68547799864284,75.3525444966414,73.6883129852017,NaN,168.48818482770938
1715479915254089,NaN,1.6371739983287095,NaN,12.981172729030922,NaN,1.6393156199451424,NaN,1.6822283295487723,1.6587363401850967,1.671498112560528,NaN,NaN,4.109269172753936,NaN,5.560517603312732,NaN,NaN,NaN,13.139467606277126,4.792721456222772,NaN,13.010080235435861,NaN,13.083081767863291,NaN,6.9295263667652796,NaN,117.99158606065093,NaN,131.79160125942212,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.65160639766167,NaN,38.298796730253144,NaN,NaN,50.32318544132135,NaN,61.47521127839462,NaN,NaN,NaN,127.13353305561228,NaN
1715480425254089,1.6371880272886306,NaN,12.853264050794138,NaN,1.6631819158956003,NaN,1.6602550073130016,NaN,NaN,NaN,1.6436920737496568,1.8391488188606944,NaN,4.662556953067866,NaN,3.0191985658698,5.634310042047601,13.080361603206047,NaN,NaN,13.05623879045784,NaN,12.825115639798215,NaN,12.988625083612368,NaN,130.37913845509934,NaN,123.56223659143959,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.95474168399954,NaN,88.94424823233803,NaN,84.6599836266213,NaN,84.65906226750505,NaN,38.52677259191054,NaN,38.42530938361884,50.392422541506036,NaN,61.65402553732288,NaN,61.68547799864284,75.3525444966414,73.69468334678507,NaN,168.4748978554995
1715480427254089,NaN,1.6371739983287095,NaN,12.971298690340827,NaN,1.6392847701041249,NaN,1.6822164576866718,1.6587488893058662,1.6684519655664065,NaN,NaN,4.107259019586514,NaN,5.556424492062903,NaN,NaN,NaN,13.135435496813878,4.7900639257900295,NaN,13.000889522586872,NaN,13.072090887650893,NaN,6.9295263667652796,NaN,117.99158606065093,NaN,131.79160125942212,NaN,89.08139360951989,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.04560965604024,NaN,89.05746895552312,NaN,84.65160639766167,NaN,38.2889366551755,NaN,NaN,50.32318544132135,NaN,61.47521127839462,NaN,NaN,NaN,127.1270974064538,NaN
1715480937254089,1.6371655529732745,NaN,12.845251867928713,NaN,1.6631819158956003,NaN,1.6602990752884645,NaN,NaN,NaN,1.6437019973092468,1.8389030254687238,NaN,4.660168599047546,NaN,3.018444053563172,5.63067719609643,13.07635544465385,NaN,NaN,13.04972466037576,NaN,12.817038068567504,NaN,12.98503620836509,NaN,130.37913845509934,NaN,123.55577862998453,NaN,89.09698622305876,NaN,88.91030533972877,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.6599836266213,NaN,84.66537350486522,NaN,38.52677259191054,NaN,38.42530938361884,50.392422541506036,NaN,61.65402553732288,NaN,61.69271698862495,75.3525444966414,73.69468334678507,NaN,168.48154134160444
1715480939254089,NaN,1.6371815964273422,NaN,12.964544822410446,NaN,1.6393130420514508,NaN,1.6822352823584408,1.6587565211351833,1.6637387836580304,NaN,NaN,4.105099271684088,NaN,5.5522880972244915,NaN,NaN,NaN,13.125628026609903,4.786938451815917,NaN,12.99382612115375,NaN,13.062255656353035,NaN,6.9295263667652796,NaN,117.99158606065093,NaN,131.79160125942212,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.04560965604024,NaN,89.06372218856959,NaN,84.64532312725123,NaN,38.27907658009785,NaN,NaN,50.32318544132135,NaN,61.47521127839462,NaN,NaN,NaN,127.13996870477077,NaN
1715481449254089,1.6371992644463085,NaN,12.84098482045811,NaN,1.663171209963363,NaN,1.6602660243068672,NaN,NaN,NaN,1.6437019973092468,1.838706390755147,NaN,4.6575766236669365,NaN,3.0178438359058655,5.626915665591243,13.067178177619706,NaN,NaN,13.042621844906039,NaN,12.812738308513776,NaN,12.978888969087896,NaN,130.3875631293624,NaN,123.55114857614346,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.51714473721629,NaN,38.42559674291489,50.39284730716956,NaN,61.65467367490659,NaN,61.686126551486296,75.35338149239745,73.69549041800093,NaN,168.47767784906537
1715481451254089,NaN,1.6371951144607813,NaN,12.960387845755326,NaN,1.6393053366648034,NaN,1.6822402014108726,1.6587112419435577,1.6596030344223258,NaN,NaN,4.103163246187372,NaN,5.548951810972502,NaN,NaN,NaN,13.116401640165087,4.78404694961249,NaN,12.98746029181342,NaN,13.057627631572977,NaN,6.926199809930693,NaN,117.99801156861221,NaN,131.79160125942212,NaN,89.08139360951989,NaN,88.95463727958604,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.65160639766167,NaN,38.27907658009785,NaN,NaN,50.32318544132135,NaN,61.47521127839462,NaN,NaN,NaN,127.13353305561228,NaN
1715481961254089,1.6371838608890994,NaN,12.832450725516898,NaN,1.6632012974999182,NaN,1.660296818246233,NaN,NaN,NaN,1.6437196417894266,1.838481620202346,NaN,4.655322732031625,NaN,3.017143581972342,5.623781056836918,13.062589544102629,NaN,NaN,13.030783819123172,NaN,12.801988908379451,NaN,12.970692650051634,NaN,130.38559862032554,NaN,123.53640474561945,NaN,89.09698622305876,NaN,88.91668246414267,NaN,88.96107781594098,NaN,88.93795439644497,NaN,84.6599836266213,NaN,84.65906226750505,NaN,38.51685285786071,NaN,38.4153813977739,50.392422541506036,NaN,61.661269589802934,NaN,61.68547799864284,75.3525444966414,73.6883129852017,NaN,168.46825436939454
1715481963254089,NaN,1.6372238270996777,NaN,12.952073892445087,NaN,1.6393233249441952,NaN,1.6822234109438117,1.6587314238396413,1.6575963716597202,NaN,NaN,4.101003833133344,NaN,5.544948267470115,NaN,NaN,NaN,13.10717525372027,4.781549743164075,NaN,12.98109446247309,NaN,13.050685594402891,NaN,6.925875859371173,NaN,118.01086258453476,NaN,131.78517499575878,NaN,89.08139360951989,NaN,88.95463727958604,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.06997542161605,NaN,84.65160639766167,NaN,38.27907658009785,NaN,NaN,50.32318544132135,NaN,61.47521127839462,NaN,NaN,NaN,127.14640435392926,NaN
1715482473254089,1.6371950976199798,NaN,12.826050154310993,NaN,1.6632120030255342,NaN,1.660274785095373,NaN,NaN,NaN,1.6437196417894266,1.838252221749605,NaN,4.652843451232782,NaN,3.0167434368674706,5.619601578497821,13.053412277068482,NaN,NaN,13.028416213966599,NaN,12.795539268298855,NaN,12.966594490533504,NaN,130.39205878555177,NaN,123.52348882270937,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.6536548913026,NaN,84.65906226750505,NaN,38.51685285786071,NaN,38.4153813977739,50.39966019540573,NaN,61.661269589802934,NaN,61.69271698862495,75.3525444966414,73.6883129852017,NaN,168.46825436939454
1715482475254089,NaN,1.6372056725268171,NaN,12.945838427462409,NaN,1.6393156199451424,NaN,1.6822164576866718,1.6587112419435577,1.6565946495810238,NaN,NaN,4.099142270155733,NaN,5.541834400301591,NaN,NaN,NaN,13.097948867275454,4.778921104797323,NaN,12.972606690019317,NaN,13.041429544842776,NaN,6.924050605674121,NaN,118.01086258453476,NaN,131.77874873209544,NaN,89.07507908820337,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.65160639766167,NaN,38.27907658009785,NaN,NaN,50.32318544132135,NaN,61.48240366908177,NaN,NaN,NaN,127.13353305561228,NaN
1715482985254089,1.6371838608890994,NaN,12.817516059369783,NaN,1.6631905919743024,NaN,1.660274785095373,NaN,NaN,NaN,1.6437295649721109,1.8380555945043981,NaN,4.650476865015704,NaN,3.015793092243402,5.616257995826542,13.044235010034333,NaN,NaN,13.018945793340306,NaN,12.78908962821826,NaN,12.958398171497246,NaN,130.3940234237222,NaN,123.51885812342071,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.51714473721629,NaN,38.4057403743199,50.39284730716956,NaN,61.661917872189505,NaN,61.69336568617008,75.35338149239745,73.6891199290791,NaN,168.4643906112595
1715482987254089,NaN,1.6372056725268171,NaN,12.93960296247973,NaN,1.639295053384464,NaN,1.6821333546519692,1.6587237910643273,1.6560282172887286,NaN,NaN,4.097355169697227,NaN,5.538053275882669,NaN,NaN,NaN,13.088722480830638,4.776292466430571,NaN,12.96836280379243,NaN,13.032173495282661,NaN,6.920400098280016,NaN,118.01086258453476,NaN,131.7723224684321,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.04560965604024,NaN,89.05746895552312,NaN,84.65160639766167,NaN,38.269216505020204,NaN,NaN,50.32318544132135,NaN,61.47521127839462,NaN,NaN,NaN,127.13353305561228,NaN
1715483497254089,1.63720633435086,NaN,12.813249011899178,NaN,1.6631905919743024,NaN,1.660296818246233,NaN,NaN,NaN,1.6437295649721109,1.837826196051657,NaN,4.648110278798626,NaN,3.0129920765093057,5.613750308823083,13.037352059758721,NaN,NaN,13.00710776755744,NaN,12.782639988137664,NaN,12.950201852460987,NaN,130.40048371808197,NaN,123.51240003287614,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.50722480487885,NaN,38.4057403743199,50.40008510574422,NaN,61.661917872189505,NaN,61.686126551486296,75.35338149239745,73.6891199290791,NaN,168.47103423016242
1715483499254089,NaN,1.6372056725268171,NaN,12.933367497497049,NaN,1.6392847701041249,NaN,1.682192713962471,1.6587112419435577,1.655675770529078,NaN,NaN,4.0937065062611095,NaN,5.53471698963068,NaN,NaN,NaN,13.08410928760823,4.773795259982157,NaN,12.959875031338658,NaN,13.027545470502604,NaN,6.920400098280016,NaN,118.01086258453476,NaN,131.7723224684321,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.06997542161605,NaN,84.65160639766167,NaN,38.269216505020204,NaN,NaN,50.32318544132135,NaN,61.47521127839462,NaN,NaN,NaN,127.13353305561228,NaN
1715484009254089,1.63720633435086,NaN,12.804714916957968,NaN,1.6630621256669118,NaN,1.660219702218223,NaN,NaN,NaN,1.6437394881547949,1.8375476407876146,NaN,4.6412359093109234,NaN,3.0015879410204844,5.606645195646617,13.028174792724574,NaN,NaN,13.00237255724429,NaN,12.776190348057069,NaN,12.944054613183791,NaN,130.40048371808197,NaN,123.49948385178705,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.66100377417382,NaN,84.6600823699556,NaN,38.50722480487885,NaN,38.4057403743199,50.40008510574422,NaN,61.661917872189505,NaN,61.69336568617008,75.35338149239745,73.69549041800093,NaN,168.47103423016242
1715484011254089,NaN,1.637216230592853,NaN,12.929210520841929,NaN,1.639253920263107,NaN,1.6820502516172664,1.6586861437020188,1.6554617849964333,NaN,NaN,4.0838774537393245,NaN,5.527154740792837,NaN,NaN,NaN,13.074882901163415,4.7676179598202895,NaN,12.953509201998328,NaN,13.018289420942489,NaN,6.929202271131289,NaN,118.0155796771559,NaN,131.7639127269257,NaN,89.08660481373526,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.65059128955888,NaN,38.26893482782022,NaN,NaN,50.322765329426595,NaN,61.47456840312143,NaN,NaN,NaN,127.14451502545069,NaN
