Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1653695055254089,NaN,1.6365510724325893,NaN,11.607292757804899,NaN,1.6365288509732046,NaN,1.6513496162256587,1.6507425502549566,1.6495219537791106,NaN,NaN,3.2233998994728688,NaN,4.4749096832247455,NaN,NaN,NaN,11.754253407891614,3.8800150162393803,NaN,11.648417790986263,NaN,11.711750838945816,NaN,6.898497053915386,NaN,117.63478144342486,NaN,131.02293840992616,NaN,88.3909318314804,NaN,88.27371230940761,NaN,88.21411723782063,NaN,88.3562360672503,NaN,88.37368859523126,NaN,84.37940634380216,NaN,36.7699813796664,NaN,NaN,49.607862829503425,NaN,60.85540456424592,NaN,NaN,NaN,126.65353589616493,NaN
1653695565254089,1.6365546039598053,NaN,11.486831316888827,NaN,1.6477013462763022,NaN,1.6571901439749697,NaN,NaN,NaN,1.642568552598068,1.7883813555078432,NaN,3.7143676302655124,NaN,2.4194466297221195,4.567168635129698,11.716641890185384,NaN,NaN,11.690012044015422,NaN,11.470546717934976,NaN,11.638188733151035,NaN,129.40170870295808,NaN,122.68214329631951,NaN,88.4034968203586,NaN,88.2459925050264,NaN,88.28201934901134,NaN,88.26971556360901,NaN,84.38683334070441,NaN,84.38666442386582,NaN,36.998872017340666,NaN,36.896142776160495,49.68272188823165,NaN,61.04488918027839,NaN,61.08400531296853,74.84845902859749,73.22884920758491,NaN,167.96722312133903
1653695567254089,NaN,1.6365510724325893,NaN,11.603722518197229,NaN,1.636508284412526,NaN,1.6513377443635582,1.6507174520134178,1.6495110009586118,NaN,NaN,3.2232781114925557,NaN,4.4749096832247455,NaN,NaN,NaN,11.750819304184112,3.8800150162393803,NaN,11.646595806056517,NaN,11.708311481657246,NaN,6.9076233224006485,NaN,117.62363148899931,NaN,131.018480971719,NaN,88.39202128707599,NaN,88.27479931258252,NaN,88.2026073296754,NaN,88.35732501320308,NaN,88.37477755268108,NaN,84.38041603682044,NaN,36.770233231431696,NaN,NaN,49.608268710936606,NaN,60.85603510922858,NaN,NaN,NaN,126.65541541963309,NaN
1653696077254089,1.636532130498045,NaN,11.491481342302178,NaN,1.6476538937202747,NaN,1.6571681108241096,NaN,NaN,NaN,1.6425586294153838,1.7883669522970973,NaN,3.71432077616908,NaN,2.4193088582536006,4.567059160456145,11.713230247268548,NaN,NaN,11.690012044015422,NaN,11.472107249409527,NaN,11.638188733151035,NaN,129.40170870295808,NaN,122.68214329631951,NaN,88.4034968203586,NaN,88.2459925050264,NaN,88.28835535430356,NaN,88.26971556360901,NaN,84.38050473188706,NaN,84.38666442386582,NaN,36.998872017340666,NaN,36.88621498876017,49.67548437900112,NaN,61.04488918027839,NaN,61.07676646768229,74.84845902859749,73.23521944183489,NaN,167.95393641471458
1653696079254089,NaN,1.6365405143665535,NaN,11.603722518197229,NaN,1.6365185676928653,NaN,1.651325872501458,1.6507174520134178,1.6495000481381128,NaN,NaN,3.2232781114925557,NaN,4.4747161158348865,NaN,NaN,NaN,11.74910225233036,3.8798983125710396,NaN,11.646595806056517,NaN,11.710031160301531,NaN,6.898497053915386,NaN,117.61720610886559,NaN,131.01205483589825,NaN,88.39202128707599,NaN,88.27479931258252,NaN,88.21520295529082,NaN,88.35732501320308,NaN,88.37477755268108,NaN,84.38041603682044,NaN,36.76037335250808,NaN,NaN,49.608268710936606,NaN,60.863227356831985,NaN,NaN,NaN,126.65541541963309,NaN
1653696589254089,1.636532130498045,NaN,11.488381325359944,NaN,1.6476444032090694,NaN,1.6571681108241096,NaN,NaN,NaN,1.6425586294153838,1.7883525490863514,NaN,3.714227067976215,NaN,2.41937774398786,4.5667307364354865,11.713230247268548,NaN,NaN,11.690012044015422,NaN,11.470546717934976,NaN,11.634673752652304,NaN,129.39976397771983,NaN,122.66741742487885,NaN,88.4024019771729,NaN,88.24490065302092,NaN,88.28726292212986,NaN,88.2686233790998,NaN,84.38581871405393,NaN,84.38564982727476,NaN,36.98869115940092,NaN,36.89588599908882,49.68231133354053,NaN,61.0442532569815,NaN,61.07613012065913,74.84763215869503,73.22805149586043,NaN,167.95116700082932
1653696591254089,NaN,1.6365299563005173,NaN,11.604208993592154,NaN,1.6364980011321866,NaN,1.6513140006393574,1.6507174520134178,1.649489095317614,NaN,NaN,3.2232058643687744,NaN,4.474603168934909,NaN,NaN,NaN,11.751292377483885,3.8799059887426552,NaN,11.647076891297838,NaN,11.712221497865702,NaN,6.902147561309491,NaN,117.61078072873188,NaN,131.0056287000775,NaN,88.38570689137909,NaN,88.27479931258252,NaN,88.2089051424831,NaN,88.35732501320308,NaN,88.37477755268108,NaN,84.38041603682044,NaN,36.76037335250808,NaN,NaN,49.608268710936606,NaN,60.863227356831985,NaN,NaN,NaN,126.65541541963309,NaN
1653697101254089,1.6365433672289251,NaN,11.488381325359944,NaN,1.6476349126978638,NaN,1.6571570942486797,NaN,NaN,NaN,1.6425487062326998,1.7883381458756056,NaN,3.7140865056869177,NaN,2.41937774398786,4.5667307364354865,11.716641890185384,NaN,NaN,11.69177384580107,NaN,11.470546717934976,NaN,11.636431242901669,NaN,129.39330407074527,NaN,122.66095972158736,NaN,88.39599117313057,NaN,88.24490065302092,NaN,88.28726292212986,NaN,88.2686233790998,NaN,84.38581871405393,NaN,84.38564982727476,NaN,36.99861049689932,NaN,36.89588599908882,49.68231133354053,NaN,61.0442532569815,NaN,61.07613012065913,74.84126205177334,73.22168138893873,NaN,167.93788055977961
1653697103254089,NaN,1.6365193982344814,NaN,11.603722518197229,NaN,1.636508284412526,NaN,1.6513021287772571,1.6507300011341872,1.649478142497115,NaN,NaN,3.223186770507321,NaN,4.4745225484450275,NaN,NaN,NaN,11.750819304184112,3.8798983125710396,NaN,11.648417790986263,NaN,11.710031160301531,NaN,6.898497053915386,NaN,117.60435534859816,NaN,131.0056287000775,NaN,88.38570689137909,NaN,88.27479931258252,NaN,88.2089051424831,NaN,88.35096221706746,NaN,88.37477755268108,NaN,84.38041603682044,NaN,36.770233231431696,NaN,NaN,49.608268710936606,NaN,60.863227356831985,NaN,NaN,NaN,126.65541541963309,NaN
1653697613254089,1.6365504617756077,NaN,11.487246340065116,NaN,1.6475102748558879,NaN,1.6571769889370627,NaN,NaN,NaN,1.6425465482325459,1.7883583535857523,NaN,3.7141902323349614,NaN,2.4193456243464055,4.566933652614505,11.713704120886302,NaN,NaN,11.688729341401602,NaN,11.470961218853786,NaN,11.638666544121664,NaN,129.39330407074527,NaN,122.66095972158736,NaN,88.4024019771729,NaN,88.24490065302092,NaN,88.28726292212986,NaN,88.2686233790998,NaN,84.38581871405393,NaN,84.3919608123368,NaN,36.98869115940092,NaN,36.89588599908882,49.68231133354053,NaN,61.0442532569815,NaN,61.08336882125528,74.84763215869503,73.22805149586043,NaN,167.93123733925478
1653697615254089,NaN,1.6365299563005173,NaN,11.603722518197229,NaN,1.6364877178518475,NaN,1.6512902569151566,1.6507174520134178,1.649478142497115,NaN,NaN,3.223156323512243,NaN,4.474425764750098,NaN,NaN,NaN,11.74910225233036,3.879664905234358,NaN,11.646595806056517,NaN,11.708311481657246,NaN,6.900322307612439,NaN,117.59150458833074,NaN,130.99920256425673,NaN,88.38570689137909,NaN,88.27479931258252,NaN,88.2089051424831,NaN,88.35732501320308,NaN,88.37477755268108,NaN,84.38041603682044,NaN,36.770233231431696,NaN,NaN,49.608268710936606,NaN,60.863227356831985,NaN,NaN,NaN,126.6489798985039,NaN
1653698125254089,1.6365504617756077,NaN,11.488796297500429,NaN,1.6474912945543665,NaN,1.6571659727800365,NaN,NaN,NaN,1.6425465482325459,1.7883295482583137,NaN,3.714143379781254,NaN,2.419276741228391,4.566714710476558,11.713704120886302,NaN,NaN,11.688729341401602,NaN,11.469400738761527,NaN,11.63690911173968,NaN,129.39330407074527,NaN,122.6545020182959,NaN,88.4024019771729,NaN,88.24490065302092,NaN,88.28726292212986,NaN,88.26232979480923,NaN,84.38581871405393,NaN,84.3919608123368,NaN,36.99861049689932,NaN,36.88595841012518,49.67507396897339,NaN,61.0442532569815,NaN,61.08336882125528,74.84763215869503,73.22805149586043,NaN,167.9179508982051
1653698127254089,NaN,1.6365193982344814,NaN,11.603722518197229,NaN,1.6364568680108298,NaN,1.6512783850530561,1.650692353771879,1.649467189676616,NaN,NaN,3.2231258765171646,NaN,4.474425764750098,NaN,NaN,NaN,11.74910225233036,3.879664905234358,NaN,11.646595806056517,NaN,11.708311481657246,NaN,6.905798068703595,NaN,117.59150458833074,NaN,130.99920256425673,NaN,88.38570689137909,NaN,88.2685723637966,NaN,88.2089051424831,NaN,88.35096221706746,NaN,88.37477755268108,NaN,84.38669918223296,NaN,36.76037335250808,NaN,NaN,49.608268710936606,NaN,60.863227356831985,NaN,NaN,NaN,126.6489798985039,NaN
1653698637254089,1.636505516559148,NaN,11.487246340065116,NaN,1.6475102748558879,NaN,1.6571769889370627,NaN,NaN,NaN,1.6425663938441593,1.7883295482583137,NaN,3.7141902323349614,NaN,2.4193456243464055,4.5666052394075844,11.713704120886302,NaN,NaN,11.6869675976253,NaN,11.470961218853786,NaN,11.64042397650365,NaN,129.38684416377072,NaN,122.64804431500443,NaN,88.4024019771729,NaN,88.24490065302092,NaN,88.28726292212986,NaN,88.2686233790998,NaN,84.38581871405393,NaN,84.38564982727476,NaN,36.98869115940092,NaN,36.88595841012518,49.67507396897339,NaN,61.0442532569815,NaN,61.08336882125528,74.84763215869503,73.22805149586043,NaN,167.9179508982051
1653698639254089,NaN,1.63649534800189,NaN,11.603722518197229,NaN,1.6364852465467536,NaN,1.6513102472497643,1.6507128379139453,1.64947382552286,NaN,NaN,3.2230954295220866,NaN,4.474232197360238,NaN,NaN,NaN,11.747385200476609,3.8796065534001873,NaN,11.64477382112677,NaN,11.710031160301531,NaN,6.894846546521279,NaN,117.58507920819702,NaN,130.992776428436,NaN,88.39202128707599,NaN,88.27479931258252,NaN,88.2026073296754,NaN,88.34459942093184,NaN,88.37477755268108,NaN,84.37413289140791,NaN,36.76037335250808,NaN,NaN,49.608268710936606,NaN,60.85603510922858,NaN,NaN,NaN,126.65541541963309,NaN
1653699149254089,1.6365279891673779,NaN,11.485696382629806,NaN,1.6474912945543665,NaN,1.6571549566230104,NaN,NaN,NaN,1.6425267026209325,1.788286340267156,NaN,3.714002822120131,NaN,2.419276741228391,4.566276826200664,11.715409886178588,NaN,NaN,11.6869675976253,NaN,11.470961218853786,NaN,11.635151679357696,NaN,129.39976397771983,NaN,122.64804431500443,NaN,88.4024019771729,NaN,88.24490065302092,NaN,88.28726292212986,NaN,88.2686233790998,NaN,84.38581871405393,NaN,84.38564982727476,NaN,36.99861049689932,NaN,36.88595841012518,49.67507396897339,NaN,61.05149701987321,NaN,61.07613012065913,74.84763215869503,73.22805149586043,NaN,167.91130767768024
1653699151254089,NaN,1.6365164633380578,NaN,11.601937398393394,NaN,1.6364749636540092,NaN,1.6512983758351352,1.6507253865617162,1.6494519207075242,NaN,NaN,3.223064982527008,NaN,4.474232197360238,NaN,NaN,NaN,11.750819304184112,3.8796065534001873,NaN,11.64477382112677,NaN,11.708311481657246,NaN,6.900645023402606,NaN,117.58507920819702,NaN,130.99920256425673,NaN,88.39202128707599,NaN,88.2685723637966,NaN,88.2089051424831,NaN,88.35732501320308,NaN,88.37477755268108,NaN,84.38041603682044,NaN,36.76037335250808,NaN,NaN,49.601051573376104,NaN,60.863227356831985,NaN,NaN,NaN,126.6489798985039,NaN
1653699661254089,1.6364871835745238,NaN,11.484146425194494,NaN,1.6475684791194256,NaN,1.6571020113715296,NaN,NaN,NaN,1.6425189366846473,1.7882517266111306,NaN,3.7140496746738387,NaN,2.419239972519341,4.5666052394075844,11.713704120886302,NaN,NaN,11.688729341401602,NaN,11.470961218853786,NaN,11.635151679357696,NaN,129.39976397771983,NaN,122.64158661171295,NaN,88.4024019771729,NaN,88.25127752250282,NaN,88.28726292212986,NaN,88.2686233790998,NaN,84.38581871405393,NaN,84.3919608123368,NaN,36.98869115940092,NaN,36.88595841012518,49.67507396897339,NaN,61.0442532569815,NaN,61.08336882125528,74.84763215869503,73.22805149586043,NaN,167.91130767768024
1653699663254089,NaN,1.63649534800189,NaN,11.601450833118049,NaN,1.636464680761265,NaN,1.651286504420506,1.650662643322861,1.6494409682998565,NaN,NaN,3.2230154354649527,NaN,4.474054775304875,NaN,NaN,NaN,11.750346200051169,3.879423806013129,NaN,11.644292645154968,NaN,11.707840679979263,NaN,6.896671800218332,NaN,117.58507920819702,NaN,131.01205483589825,NaN,88.38570689137909,NaN,88.27479931258252,NaN,88.2026073296754,NaN,88.35732501320308,NaN,88.37477755268108,NaN,84.38041603682044,NaN,36.76037335250808,NaN,NaN,49.608268710936606,NaN,60.863227356831985,NaN,NaN,NaN,126.6489798985039,NaN
1653700173254089,1.636505516559148,NaN,11.487246340065116,NaN,1.6475861960619733,NaN,1.657110891994906,NaN,NaN,NaN,1.642516779815126,1.7882575349397176,NaN,3.714002822120131,NaN,2.4192078581103766,4.566386297269637,11.713704120886302,NaN,NaN,11.690491085177907,NaN,11.469400738761527,NaN,11.635151679357696,NaN,129.39330407074527,NaN,122.64158661171295,NaN,88.39599117313057,NaN,88.24490065302092,NaN,88.28092704348174,NaN,88.2686233790998,NaN,84.392147196375,NaN,84.3919608123368,NaN,36.98869115940092,NaN,36.88595841012518,49.67507396897339,NaN,61.0442532569815,NaN,61.08336882125528,74.84763215869503,73.22805149586043,NaN,167.89802123663057
1653700175254089,NaN,1.6364771659703377,NaN,11.603236011095639,NaN,1.6364363014501513,NaN,1.6512546413288556,1.650642157288801,1.6494343312151194,NaN,NaN,3.2230154354649527,NaN,4.473957988455944,NaN,NaN,NaN,11.748629092241872,3.879423806013129,NaN,11.644292645154968,NaN,11.706120945293831,NaN,6.89334365582315,NaN,117.57222844792959,NaN,130.992776428436,NaN,88.38570689137909,NaN,88.28102626136845,NaN,88.2089051424831,NaN,88.35732501320308,NaN,88.37477755268108,NaN,84.38041603682044,NaN,36.76037335250808,NaN,NaN,49.608268710936606,NaN,60.863227356831985,NaN,NaN,NaN,126.6489798985039,NaN
1653700685254089,1.6364759468436436,NaN,11.484146425194494,NaN,1.647596950653042,NaN,1.6570799782206695,NaN,NaN,NaN,1.642489167136595,1.7882373234003848,NaN,3.714002822120131,NaN,2.4191710867850817,4.566386297269637,11.713704120886302,NaN,NaN,11.6869675976253,NaN,11.467840258669266,NaN,11.635151679357696,NaN,129.39330407074527,NaN,122.64804431500443,NaN,88.4024019771729,NaN,88.24490065302092,NaN,88.28726292212986,NaN,88.2686233790998,NaN,84.38581871405393,NaN,84.3919608123368,NaN,36.98869115940092,NaN,36.88595841012518,49.67507396897339,NaN,61.0442532569815,NaN,61.08336882125528,74.84763215869503,73.23442160278212,NaN,167.89137801610573
1653700687254089,NaN,1.6364847903338062,NaN,11.600152278589558,NaN,1.6364441149757762,NaN,1.6512746330058772,1.65065009467509,1.6494300158921886,NaN,NaN,3.2230040885368516,NaN,4.474038629970379,NaN,NaN,NaN,11.74910225233036,3.879373146063506,NaN,11.642951836197025,NaN,11.70659180301296,NaN,6.894846546521279,NaN,117.57865382806328,NaN,130.99920256425673,NaN,88.39202128707599,NaN,88.28102626136845,NaN,88.2026073296754,NaN,88.35096221706746,NaN,88.37477755268108,NaN,84.38041603682044,NaN,36.750513473584476,NaN,NaN,49.601051573376104,NaN,60.863227356831985,NaN,NaN,NaN,126.64254437737472,NaN
1653701197254089,1.6364647101127634,NaN,11.483731299946593,NaN,1.6475684791194256,NaN,1.6570909947960997,NaN,NaN,NaN,1.6424792439539109,1.788222920189639,NaN,3.713852235204755,NaN,2.4191710867850817,4.566183363067722,11.711524425810131,NaN,NaN,11.684726638658477,NaN,11.468986186460427,NaN,11.632916262402937,NaN,129.40622388469438,NaN,122.64158661171295,NaN,88.39599117313057,NaN,88.24490065302092,NaN,88.28092704348174,NaN,88.2686233790998,NaN,84.38581871405393,NaN,84.38564982727476,NaN,36.98869115940092,NaN,36.88595841012518,49.67507396897339,NaN,61.0442532569815,NaN,61.08336882125528,74.84763215869503,73.22805149586043,NaN,167.87809157505603
1653701199254089,NaN,1.6364531173295547,NaN,11.598367158785722,NaN,1.6364441149757762,NaN,1.651250890176619,1.65065009467509,1.6494409682998565,NaN,NaN,3.2229127475516166,NaN,4.474135413665309,NaN,NaN,NaN,11.747385200476609,3.879373146063506,NaN,11.64477382112677,NaN,11.70659180301296,NaN,6.900322307612439,NaN,117.56580306779585,NaN,131.0056287000775,NaN,88.38570689137909,NaN,88.27479931258252,NaN,88.2089051424831,NaN,88.35732501320308,NaN,88.38103066132719,NaN,84.38041603682044,NaN,36.750513473584476,NaN,NaN,49.608268710936606,NaN,60.85603510922858,NaN,NaN,NaN,126.6489798985039,NaN
1653701709254089,1.636494280255033,NaN,11.48528130841771,NaN,1.6476336468157768,NaN,1.65709987583788,NaN,NaN,NaN,1.6424671657860923,1.78821432694856,NaN,3.713899089301188,NaN,2.4192078581103766,4.565964413720616,11.711524425810131,NaN,NaN,11.686488440444124,NaN,11.46742565498588,NaN,11.632916262402937,NaN,129.39976397771983,NaN,122.64158661171295,NaN,88.4024019771729,NaN,88.24490065302092,NaN,88.28092704348174,NaN,88.26232979480923,NaN,84.38581871405393,NaN,84.38564982727476,NaN,36.98869115940092,NaN,36.88595841012518,49.67507396897339,NaN,61.0442532569815,NaN,61.07613012065913,74.84763215869503,73.22168138893873,NaN,167.8847347955809
1653701711254089,NaN,1.6364560498382659,NaN,11.601937398393394,NaN,1.6364260181698118,NaN,1.6512308976046548,1.6506296081680316,1.6494014727536226,NaN,NaN,3.2228823005565386,NaN,4.47394184627545,NaN,NaN,NaN,11.747385200476609,3.8794314978976767,NaN,11.64477382112677,NaN,11.70659180301296,NaN,6.898497053915386,NaN,117.5641036680012,NaN,130.99723437799318,NaN,88.3909318314804,NaN,88.27371230940761,NaN,88.20781955029764,NaN,88.3562360672503,NaN,88.37368859523126,NaN,84.37940634380216,NaN,36.76012169688902,NaN,NaN,49.60064583551612,NaN,60.862596668771275,NaN,NaN,NaN,126.64710050305995,NaN
1653702221254089,1.6364605713426883,NaN,11.483731299946593,NaN,1.6476146665142553,NaN,1.657088859680854,NaN,NaN,NaN,1.6424770885918991,1.7881999242848408,NaN,3.713805381108323,NaN,2.4192078581103766,4.566073888394169,11.709818604351714,NaN,NaN,11.686488440444124,NaN,11.46742565498588,NaN,11.632916262402937,NaN,129.39976397771983,NaN,122.64158661171295,NaN,88.4024019771729,NaN,88.25127752250282,NaN,88.28726292212986,NaN,88.2686233790998,NaN,84.38581871405393,NaN,84.3919608123368,NaN,36.98869115940092,NaN,36.88595841012518,49.67507396897339,NaN,61.0442532569815,NaN,61.07613012065913,74.84763215869503,73.22805149586043,NaN,167.8847347955809
1653702223254089,NaN,1.636434933706194,NaN,11.598367158785722,NaN,1.636395168328794,NaN,1.6512190257425543,1.6505919608057233,1.6494014727536226,NaN,NaN,3.222973641541773,NaN,4.47384506258052,NaN,NaN,NaN,11.747385200476609,3.879256442395165,NaN,11.64477382112677,NaN,11.70659180301296,NaN,6.8981744574992945,NaN,117.55767841568998,NaN,131.00366038597645,NaN,88.3909318314804,NaN,88.26748548449669,NaN,88.20152186277467,NaN,88.3562360672503,NaN,88.37368859523126,NaN,84.38568936422175,NaN,36.750262014111655,NaN,NaN,49.607862829503425,NaN,60.862596668771275,NaN,NaN,NaN,126.64710050305995,NaN
1653702733254089,1.6364605713426883,NaN,11.483731299946593,NaN,1.6476336468157768,NaN,1.6570778435238278,NaN,NaN,NaN,1.6424969342035125,1.78821432694856,NaN,3.713852235204755,NaN,2.419276741228391,4.566073888394169,11.713230247268548,NaN,NaN,11.686488440444124,NaN,11.46742565498588,NaN,11.632916262402937,NaN,129.40622388469438,NaN,122.64804431500443,NaN,88.39599117313057,NaN,88.24490065302092,NaN,88.28726292212986,NaN,88.26232979480923,NaN,84.38581871405393,NaN,84.38564982727476,NaN,36.98869115940092,NaN,36.88595841012518,49.67507396897339,NaN,61.0442532569815,NaN,61.08336882125528,74.84763215869503,73.22805149586043,NaN,167.87809157505603
1653702735254089,NaN,1.636434933706194,NaN,11.598367158785722,NaN,1.6364054516091333,NaN,1.6512190257425543,1.6506296081680316,1.6494014727536226,NaN,NaN,3.222973641541773,NaN,4.47394184627545,NaN,NaN,NaN,11.745668148622858,3.879256442395165,NaN,11.64112985126728,NaN,11.704872124368675,NaN,6.903972815006544,NaN,117.55937768766216,NaN,131.01205483589825,NaN,88.38570689137909,NaN,88.27479931258252,NaN,88.2026073296754,NaN,88.35096221706746,NaN,88.37477755268108,NaN,84.38041603682044,NaN,36.750513473584476,NaN,NaN,49.601051573376104,NaN,60.863227356831985,NaN,NaN,NaN,126.64254437737472,NaN
1653703245254089,1.6364380987344584,NaN,11.48528130841771,NaN,1.6475767059112125,NaN,1.657088859680854,NaN,NaN,NaN,1.6424671657860923,1.7881855216211215,NaN,3.713852235204755,NaN,2.4190700918743477,4.565964413720616,11.709818604351714,NaN,NaN,11.684726638658477,NaN,11.46586512351133,NaN,11.632916262402937,NaN,129.40622388469438,NaN,122.64804431500443,NaN,88.39599117313057,NaN,88.24490065302092,NaN,88.28726292212986,NaN,88.2686233790998,NaN,84.38581871405393,NaN,84.3919608123368,NaN,36.98869115940092,NaN,36.87603082116154,49.67507396897339,NaN,61.0442532569815,NaN,61.07613012065913,74.84763215869503,73.22805149586043,NaN,167.8714483545312
1653703247254089,NaN,1.636434933706194,NaN,11.598853808690535,NaN,1.636395168328794,NaN,1.651207153880454,1.6506045099264928,1.6493905199331236,NaN,NaN,3.222962296345321,NaN,4.473925705146974,NaN,NaN,NaN,11.746141389778327,3.879380839348212,NaN,11.645254965739344,NaN,11.70706263004533,NaN,6.905798068703595,NaN,117.55125316337872,NaN,131.01651240194292,NaN,88.38461756139812,NaN,88.27371230940761,NaN,88.20781955029764,NaN,88.34987339769215,NaN,88.37368859523126,NaN,84.37940634380216,NaN,36.750262014111655,NaN,NaN,49.607862829503425,NaN,60.862596668771275,NaN,NaN,NaN,126.64710050305995,NaN
1653703757254089,1.6364605713426883,NaN,11.483731299946593,NaN,1.647443843800563,NaN,1.6570668273668017,NaN,NaN,NaN,1.6424572429802857,1.7881567162936831,NaN,3.713805381108323,NaN,2.419276741228391,4.565854939047064,11.711524425810131,NaN,NaN,11.684726638658477,NaN,11.46742565498588,NaN,11.632916262402937,NaN,129.42108881125148,NaN,122.6563119668368,NaN,88.39708588817452,NaN,88.2459925050264,NaN,88.28835535430356,NaN,88.26971556360901,NaN,84.38683334070441,NaN,84.39297553507441,NaN,36.988952481570514,NaN,36.876287201359844,49.66824686977059,NaN,61.04488918027839,NaN,61.07676646768229,74.85482926284746,73.22884920758491,NaN,167.88085952827998
1653703759254089,NaN,1.636434933706194,NaN,11.598367158785722,NaN,1.636395168328794,NaN,1.6511952820183535,1.6506045099264928,1.6493905199331236,NaN,NaN,3.222973641541773,NaN,4.47384506258052,NaN,NaN,NaN,11.743951096769106,3.8791980905609953,NaN,11.642951836197025,NaN,11.70315244572439,NaN,6.898497053915386,NaN,117.55125316337872,NaN,131.01651240194292,NaN,88.38461756139812,NaN,88.27371230940761,NaN,88.20152186277467,NaN,88.36259873680845,NaN,88.37368859523126,NaN,84.37940634380216,NaN,36.750262014111655,NaN,NaN,49.60064583551612,NaN,60.862596668771275,NaN,NaN,NaN,126.64710050305995,NaN
1653704269254089,1.6364493350385734,NaN,11.481766087849651,NaN,1.6475861960619733,NaN,1.6570447950527496,NaN,NaN,NaN,1.642447320174479,1.7881711189574023,NaN,3.7137016383722328,NaN,2.4192078581103766,4.565980415501245,11.70934458718659,NaN,NaN,11.684247391908459,NaN,11.467011023998092,NaN,11.63068069823115,NaN,129.42108881125148,NaN,122.66276979920748,NaN,88.4034968203586,NaN,88.2459925050264,NaN,88.28835535430356,NaN,88.26971556360901,NaN,84.38683334070441,NaN,84.38666442386582,NaN,36.97903294580037,NaN,36.876287201359844,49.67548437900112,NaN,61.04488918027839,NaN,61.07676646768229,74.85482926284746,73.22884920758491,NaN,167.8875028815922
1653704271254089,NaN,1.636434933706194,NaN,11.598853808690535,NaN,1.6364054516091333,NaN,1.6511715382941528,1.6506045099264928,1.6493576614716268,NaN,NaN,3.2230536343541165,NaN,4.473925705146974,NaN,NaN,NaN,11.746141389778327,3.8792641394827805,NaN,11.643433040180849,NaN,11.703623384831745,NaN,6.898497053915386,NaN,117.55767841568998,NaN,131.02293840992616,NaN,88.38461756139812,NaN,88.27371230940761,NaN,88.20152186277467,NaN,88.3562360672503,NaN,88.37368859523126,NaN,84.37940634380216,NaN,36.750262014111655,NaN,NaN,49.60064583551612,NaN,60.86978877329662,NaN,NaN,NaN,126.640665109955,NaN
1653704781254089,1.6364309999201225,NaN,11.483731299946593,NaN,1.6476064411642475,NaN,1.6570028621926596,NaN,NaN,NaN,1.642419704857806,1.7881365009251637,NaN,3.713852235204755,NaN,2.4191710867850817,4.565964413720616,11.708112782893293,NaN,NaN,11.684726638658477,NaN,11.46586512351133,NaN,11.631158772153572,NaN,129.42754884734927,NaN,122.66922763157815,NaN,88.4034968203586,NaN,88.2459925050264,NaN,88.28201934901134,NaN,88.26971556360901,NaN,84.38683334070441,NaN,84.39297553507441,NaN,36.97903294580037,NaN,36.876287201359844,49.67548437900112,NaN,61.04488918027839,NaN,61.08400531296853,74.85482926284746,73.22884920758491,NaN,167.87421617496776
1653704783254089,NaN,1.636424375640158,NaN,11.596582038981888,NaN,1.636384885048455,NaN,1.6511834101562533,1.6505794116849537,1.6493795671126246,NaN,NaN,3.2229127475516166,NaN,4.47384506258052,NaN,NaN,NaN,11.743951096769106,3.8790813868926546,NaN,11.642951836197025,NaN,11.70315244572439,NaN,6.900322307612439,NaN,117.55767841568998,NaN,131.0293644179094,NaN,88.3909318314804,NaN,88.27371230940761,NaN,88.20781955029764,NaN,88.3562360672503,NaN,88.37368859523126,NaN,84.37940634380216,NaN,36.750262014111655,NaN,NaN,49.60064583551612,NaN,60.862596668771275,NaN,NaN,NaN,126.640665109955,NaN
