Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1631843011872894,1.635831338312252,NaN,12.916177991687627,NaN,1.6621715759675326,NaN,1.6849927854279236,NaN,NaN,NaN,1.6426556990964196,1.839174425684105,NaN,4.734860958184239,NaN,3.0469992547886386,5.697048546519936,16.362220865316203,NaN,NaN,16.04693053321066,NaN,12.877754924930588,NaN,13.10414008132527,NaN,128.70469234490236,NaN,120.90737214816012,NaN,86.79757547855256,NaN,86.66131666652325,NaN,86.69483621964777,NaN,86.68051929858781,NaN,83.20673892450259,NaN,83.20351372513908,NaN,38.12884675894736,NaN,38.02707237674228,49.67425319813565,NaN,60.695294766976815,NaN,60.72017535249309,74.3554998924615,72.76397057942559,NaN,163.97978439048714
1631843013872894,NaN,1.6358666250004341,NaN,13.044986477567958,NaN,1.6380843148475939,NaN,1.6811689691048466,1.6591105710187977,1.6535583279860537,NaN,NaN,4.167493978592885,NaN,5.624298960614563,NaN,NaN,NaN,16.15346036217297,4.8683319134096275,NaN,16.422148027937933,NaN,13.19125223365368,NaN,6.872622140390595,NaN,117.71792527170952,NaN,128.48984420585106,NaN,86.78919122105646,NaN,86.68165071681145,NaN,86.62918100496822,NaN,86.76133989200166,NaN,86.78120157215385,NaN,83.19425411988766,NaN,37.922465170445776,NaN,NaN,49.60623946524482,NaN,60.522072150745956,NaN,NaN,NaN,115.0567977626889,NaN
1631843523872894,1.6358875198328269,NaN,12.9204448986608,NaN,1.6621929862055838,NaN,1.6849817692708975,NaN,NaN,NaN,1.6426259306789994,1.8396332051647142,NaN,4.742974700908284,NaN,3.0505254174185428,5.706243096114894,16.365992792848193,NaN,NaN,16.050818727639644,NaN,12.886354161888987,NaN,13.11359055926751,NaN,128.6917730474153,NaN,120.90737214816012,NaN,86.79757547855256,NaN,86.66131666652325,NaN,86.69483621964777,NaN,86.68681263129602,NaN,83.20041069515888,NaN,83.19720299235497,NaN,38.12884675894736,NaN,38.02707237674228,49.681490273393365,NaN,60.688051293650304,NaN,60.72017535249309,74.36186974474188,72.7574949286267,NaN,163.97314143552117
1631843525872894,NaN,1.6358771818727038,NaN,13.054556081114338,NaN,1.6381048790828783,NaN,1.6812283217037844,1.6592485957394907,1.6535834999081709,NaN,NaN,4.174492771177872,NaN,5.634529238329087,NaN,NaN,NaN,16.161027511710316,4.877399829283977,NaN,16.426155875058786,NaN,13.200507378419118,NaN,6.874447305898358,NaN,117.70507578956514,NaN,128.4769932124829,NaN,86.78919122105646,NaN,86.68787704627162,NaN,86.62288381853432,NaN,86.76133989200166,NaN,86.78120157215385,NaN,83.19425411988766,NaN,37.93232406871625,NaN,NaN,49.60623946524482,NaN,60.522072150745956,NaN,NaN,NaN,115.0439280005708,NaN
1631844035872894,1.6358538109204819,NaN,12.926845259120562,NaN,1.6622786271577874,NaN,1.6849817692708975,NaN,NaN,NaN,1.6426457762906128,1.8399445198122701,NaN,4.750308894969169,NaN,3.052976225487554,5.71418384349236,16.37353664791218,NaN,NaN,16.0663715053556,NaN,12.894953398847388,NaN,13.125403656695315,NaN,128.67885374992818,NaN,120.89445725786301,NaN,86.79757547855256,NaN,86.66131666652325,NaN,86.6885005942727,NaN,86.68051929858781,NaN,83.20041069515888,NaN,83.20351372513908,NaN,38.12884675894736,NaN,38.02707237674228,49.67425319813565,NaN,60.695294766976815,NaN,60.7274137637264,74.3554998924615,72.76397057942559,NaN,163.97314143552117
1631844037872894,NaN,1.6358666250004341,NaN,13.061733283774124,NaN,1.638094596965236,NaN,1.6812758037829347,1.6592987865470155,1.653646429713464,NaN,NaN,4.180300279918605,NaN,5.642757939969029,NaN,NaN,NaN,16.168594661247656,4.885022135381257,NaN,16.434171569300496,NaN,13.209762523184557,NaN,6.874447305898358,NaN,117.69694917518403,NaN,128.45579928561065,NaN,86.78813375633757,NaN,86.6868217173012,NaN,86.62182988249201,NaN,86.7602828007194,NaN,86.78014442145451,NaN,83.19326812170324,NaN,37.93204912639382,NaN,NaN,49.605833664543894,NaN,60.52144831146384,NaN,NaN,NaN,115.04227963269385,NaN
1631844547872894,1.6358946390178766,NaN,12.93912691228202,NaN,1.662287336882632,NaN,1.6850006064768561,NaN,NaN,NaN,1.6426535371148423,1.8403423249593038,NaN,4.7577483142719545,NaN,3.0552574032112974,5.72095392822095,16.380266501888094,NaN,NaN,16.069427521194253,NaN,12.903033269642107,NaN,13.129546370322089,NaN,128.67432421029835,NaN,120.88977438074923,NaN,86.80504887723491,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.20140158777903,NaN,83.20450465309878,NaN,38.13904999888794,NaN,38.02735175325878,49.6746635753519,NaN,60.69592369000715,NaN,60.728043115305724,74.35631689276296,72.76477215655572,NaN,163.96254505199866
1631844549872894,NaN,1.6358877387449735,NaN,13.071302887320508,NaN,1.6381254433181627,NaN,1.6813351563818726,1.6593489773545402,1.65368418759664,NaN,NaN,4.185363236256681,NaN,5.650319449584111,NaN,NaN,NaN,16.176161810785,4.891593088913395,NaN,16.442187263542202,NaN,13.219017667949991,NaN,6.872622140390595,NaN,117.69222630742073,NaN,128.45129122574664,NaN,86.78919122105646,NaN,86.68787704627162,NaN,86.62918100496822,NaN,86.76133989200166,NaN,86.78120157215385,NaN,83.19425411988766,NaN,37.922465170445776,NaN,NaN,49.60623946524482,NaN,60.522072150745956,NaN,NaN,NaN,115.03749311951175,NaN
1631845059872894,1.6358538109204819,NaN,12.941260436017325,NaN,1.6623107425148638,NaN,1.6850148177419757,NaN,NaN,NaN,1.642675544708033,1.8405671491073825,NaN,4.758152493648522,NaN,3.054657185553991,5.721371876054859,16.380266501888094,NaN,NaN,16.077204166107176,NaN,12.913782669776433,NaN,13.138997159442397,NaN,128.65301515495403,NaN,120.87508492241736,NaN,86.79757547855256,NaN,86.65494005195299,NaN,86.69483621964777,NaN,86.67422596587957,NaN,83.20041069515888,NaN,83.19720299235497,NaN,38.12884675894736,NaN,38.03699956885635,49.681490273393365,NaN,60.695294766976815,NaN,60.7274137637264,74.3554998924615,72.76397057942559,NaN,163.95321257062324
1631845061872894,NaN,1.6358877387449735,NaN,13.0760876890937,NaN,1.6381254433181627,NaN,1.6813351563818726,1.6594493589695896,1.6536967735576986,NaN,NaN,4.182459481886314,NaN,5.648762668192771,NaN,NaN,NaN,16.179945385553673,4.8954042419620345,NaN,16.446195110663055,NaN,13.225959026524068,NaN,6.943478825429896,NaN,117.68580156634854,NaN,128.44486572906257,NaN,86.78919122105646,NaN,86.68165071681145,NaN,86.62918100496822,NaN,86.76133989200166,NaN,86.78120157215385,NaN,83.19425411988766,NaN,37.93232406871625,NaN,NaN,49.60623946524482,NaN,60.5148806184759,NaN,NaN,NaN,115.03105823845272,NaN
1631845571872894,1.6359171107726407,NaN,12.948179793986434,NaN,1.6624050887197575,NaN,1.6849345120449326,NaN,NaN,NaN,1.6426634595438,1.8405553216286532,NaN,4.756775552065141,NaN,3.0516257802250375,5.7164824808910994,16.384852430508158,NaN,NaN,16.08192428307155,NaN,12.916451491243386,NaN,13.146667232065361,NaN,128.64202532101604,NaN,120.87040165809694,NaN,86.79863820132923,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.68157969703537,NaN,83.20140158777903,NaN,83.19819379417822,NaN,38.13904999888794,NaN,38.03727914379366,49.681900795261434,NaN,60.69592369000715,NaN,60.728043115305724,74.35631689276296,72.76477215655572,NaN,163.9559019642559
1631845573872894,NaN,1.6358771818727038,NaN,13.080872490866893,NaN,1.6381254433181627,NaN,1.6813114153422974,1.6594619066714709,1.6536967735576986,NaN,NaN,4.1806725561199345,NaN,5.644537118701989,NaN,NaN,NaN,16.191296109859685,4.894484308467535,NaN,16.45020295778391,NaN,13.235214171289506,NaN,6.943803595193406,NaN,117.67125072208343,NaN,128.4365231789947,NaN,86.78813375633757,NaN,86.6868217173012,NaN,86.62182988249201,NaN,86.75392076397304,NaN,86.78014442145451,NaN,83.19326812170324,NaN,37.93204912639382,NaN,NaN,49.605833664543894,NaN,60.514256922243376,NaN,NaN,NaN,115.02297537351295,NaN
1631846083872894,1.6358609313857306,NaN,12.948179793986434,NaN,1.6622338133203023,NaN,1.6848023231810854,NaN,NaN,NaN,1.642683304401716,1.8405880903470144,NaN,4.751251949128998,NaN,3.0373210637406034,5.714601777564857,16.388624358040154,NaN,NaN,16.085812477500536,NaN,12.920751109722586,NaN,13.151392471036484,NaN,128.63749495472283,NaN,120.86571820655827,NaN,86.7997009665893,NaN,86.66343702151008,NaN,86.69695738145134,NaN,86.68264013787345,NaN,83.20239252001112,NaN,83.19918463560978,NaN,38.13933430921499,NaN,38.03755872990727,49.68231133354053,NaN,60.6893088752876,NaN,60.72867249204401,74.35713392572487,72.76557376572971,NaN,163.94530502435012
1631846085872894,NaN,1.6358982956172434,NaN,13.090442094413273,NaN,1.6380637506123095,NaN,1.6812045806642093,1.6594493589695896,1.6536967735576986,NaN,NaN,4.17151456156724,NaN,5.641423555919308,NaN,NaN,NaN,16.19507968462836,4.890804574489538,NaN,16.45421080490476,NaN,13.239841743672224,NaN,6.949279091716697,NaN,117.66652734313195,NaN,128.42558923901035,NaN,86.7828774533827,NaN,86.68787704627162,NaN,86.62918100496822,NaN,86.75497772870303,NaN,86.78120157215385,NaN,83.19425411988766,NaN,37.922465170445776,NaN,NaN,49.60623946524482,NaN,60.522072150745956,NaN,NaN,NaN,115.02462335739365,NaN
1631846595872894,1.6358650472245968,NaN,12.952446700959607,NaN,1.6620966401343544,NaN,1.6846072199320106,NaN,NaN,NaN,1.6426457762906128,1.8406163040517336,NaN,4.746242736172135,NaN,3.030268738480795,5.711258304984872,16.388624358040154,NaN,NaN,16.085812477500536,NaN,12.925050728201787,NaN,13.158480329493166,NaN,128.62457514077371,NaN,120.86571820655827,NaN,86.7997009665893,NaN,86.66343702151008,NaN,86.69695738145134,NaN,86.68264013787345,NaN,83.2087210023322,NaN,83.20549562067183,NaN,38.12941497171659,NaN,38.03755872990727,49.68231133354053,NaN,60.69655263817931,NaN,60.72867249204401,74.35713392572487,72.75909785606011,NaN,163.93201858330042
1631846597872894,NaN,1.6358771818727038,NaN,13.09761929707306,NaN,1.638043186377025,NaN,1.6810740049465462,1.659399168162065,1.65368418759664,NaN,NaN,4.165558142345975,NaN,5.638309993136628,NaN,NaN,NaN,16.187512535091017,4.886467745158327,NaN,16.45421080490476,NaN,13.242155529863583,NaN,6.955079918524014,NaN,117.66010260205975,NaN,128.41273824564223,NaN,86.78919122105646,NaN,86.68787704627162,NaN,86.62918100496822,NaN,86.76133989200166,NaN,86.78120157215385,NaN,83.20053664038517,NaN,37.93232406871625,NaN,NaN,49.60623946524482,NaN,60.522072150745956,NaN,NaN,NaN,115.0181884763346,NaN
1631847107872894,1.6358650472245968,NaN,12.958847061419368,NaN,1.6619681787060487,NaN,1.68455213914688,NaN,NaN,NaN,1.6426656219022264,1.840845693792038,NaN,4.748826952718009,NaN,3.0246668914659116,5.719825953471084,16.403712068168122,NaN,NaN,16.09358886635852,NaN,12.931500155920586,NaN,13.163205568464287,NaN,128.61618620959018,NaN,120.85102893544465,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.70223253136015,NaN,86.68157969703537,NaN,83.20140158777903,NaN,83.20450465309878,NaN,38.129130859653365,NaN,38.03727914379366,49.681900795261434,NaN,60.70316730811337,NaN,60.728043115305724,74.35631689276296,72.75829637632405,NaN,163.92268652554213
1631847109872894,NaN,1.6358982956172434,NaN,13.100011697959655,NaN,1.6380123400240985,NaN,1.681026522867396,1.659411715863946,1.6536716016355812,NaN,NaN,4.168238530995544,NaN,5.64831787350953,NaN,NaN,NaN,16.19886325939703,4.886204907017042,NaN,16.462226499146475,NaN,13.24909688843766,NaN,6.871118248459597,NaN,117.65367786098756,NaN,128.39988725227408,NaN,86.7828774533827,NaN,86.68787704627162,NaN,86.62288381853432,NaN,86.76133989200166,NaN,86.78120157215385,NaN,83.19425411988766,NaN,37.922465170445776,NaN,NaN,49.60623946524482,NaN,60.5148806184759,NaN,NaN,NaN,115.0181884763346,NaN
1631847619872894,1.6358650472245968,NaN,12.970032379012437,NaN,1.6619895889440996,NaN,1.6844860422047236,NaN,NaN,NaN,1.6426656219022264,1.8411406234581438,NaN,4.7516266087146874,NaN,3.025537731242318,5.724548937366394,16.412068877190503,NaN,NaN,16.102196354855405,NaN,12.938467783081078,NaN,13.17087459148625,NaN,128.60519541985005,NaN,120.85280279997532,NaN,86.7997009665893,NaN,86.66343702151008,NaN,86.69695738145134,NaN,86.68893372216404,NaN,83.20239252001112,NaN,83.20549562067183,NaN,38.12941497171659,NaN,38.03755872990727,49.68231133354053,NaN,60.69655263817931,NaN,60.72867249204401,74.35713392572487,72.76557376572971,NaN,163.92537536277558
1631847621872894,NaN,1.6358982956172434,NaN,13.10479649973285,NaN,1.6380123400240985,NaN,1.6810027818278208,1.659411715863946,1.6536716016355812,NaN,NaN,4.170248822482721,NaN,5.652765820341933,NaN,NaN,NaN,16.202646834165705,4.888439031217969,NaN,16.474250040509034,NaN,13.256038247011736,NaN,6.868971809375065,NaN,117.65367786098756,NaN,128.39988725227408,NaN,86.78919122105646,NaN,86.68787704627162,NaN,86.62918100496822,NaN,86.75497772870303,NaN,86.77494908543531,NaN,83.19425411988766,NaN,37.922465170445776,NaN,NaN,49.60623946524482,NaN,60.522072150745956,NaN,NaN,NaN,115.00531871421651,NaN
1631848131872894,1.6358946390178766,NaN,12.978565911982427,NaN,1.661934081371256,NaN,1.6844498195441593,NaN,NaN,NaN,1.642683304401716,1.8413417708693267,NaN,4.7524349142372975,NaN,3.0239872710656637,5.726011658458368,16.41961248387259,NaN,NaN,16.113860554085235,NaN,12.942767259995072,NaN,13.177962216574748,NaN,128.59227560590097,NaN,120.84634509668386,NaN,86.7997009665893,NaN,86.66343702151008,NaN,86.69695738145134,NaN,86.68264013787345,NaN,83.20239252001112,NaN,83.20549562067183,NaN,38.13933430921499,NaN,38.03755872990727,49.68231133354053,NaN,60.69655263817931,NaN,60.721433791447865,74.35713392572487,72.76557376572971,NaN,163.9120889217259
1631848133872894,NaN,1.6358771818727038,NaN,13.116758504165828,NaN,1.6380123400240985,NaN,1.6809552997486705,1.6594242635658274,1.6536716016355812,NaN,NaN,4.170248822482721,NaN,5.654544999074893,NaN,NaN,NaN,16.21399755847172,4.889227545641825,NaN,16.486273581871597,NaN,13.267607177968536,NaN,6.865321478359537,NaN,117.64082837884317,NaN,128.39346175559,NaN,86.78919122105646,NaN,86.68787704627162,NaN,86.62918100496822,NaN,86.75497772870303,NaN,86.78120157215385,NaN,83.19425411988766,NaN,37.93232406871625,NaN,NaN,49.60623946524482,NaN,60.522072150745956,NaN,NaN,NaN,115.00531871421651,NaN
1631848643872894,1.6359058748952586,NaN,12.978565911982427,NaN,1.6619554907961878,NaN,1.6844388038055054,NaN,NaN,NaN,1.642693226830674,1.8415383831794951,NaN,4.753108502172807,NaN,3.0215865585340693,5.728101260018332,16.423384287213633,NaN,NaN,16.117748620495178,NaN,12.951366213823057,NaN,13.18268729996708,NaN,128.57935579195185,NaN,120.83988739339237,NaN,86.7997009665893,NaN,86.66343702151008,NaN,86.69695738145134,NaN,86.68264013787345,NaN,83.20239252001112,NaN,83.20549562067183,NaN,38.13933430921499,NaN,38.03755872990727,49.68231133354053,NaN,60.69655263817931,NaN,60.72867249204401,74.35713392572487,72.76557376572971,NaN,163.91873214225075
1631848645872894,NaN,1.6358877387449735,NaN,13.121543305939017,NaN,1.6380020579064563,NaN,1.680967170268458,1.6594493589695896,1.6536716016355812,NaN,NaN,4.169131993878734,NaN,5.656324177807853,NaN,NaN,NaN,16.225348282777734,4.889884640995039,NaN,16.482265734750744,NaN,13.269920964159894,NaN,6.872622140390595,NaN,117.63440363777097,NaN,128.3741852655378,NaN,86.7828774533827,NaN,86.68787704627162,NaN,86.62288381853432,NaN,86.75497772870303,NaN,86.78120157215385,NaN,83.19425411988766,NaN,37.93232406871625,NaN,NaN,49.61345588499645,NaN,60.522072150745956,NaN,NaN,NaN,114.99244895209841,NaN
1631849155872894,1.6358946390178766,NaN,12.987099444952417,NaN,1.6619661955086538,NaN,1.6844608352828132,NaN,NaN,NaN,1.6426733819727581,1.8417022267713021,NaN,4.7555334187406375,NaN,3.031314445771467,5.730190861578294,16.43092789389572,NaN,NaN,16.12163668690512,NaN,12.955665690737048,NaN,13.18977492505558,NaN,128.5728958849773,NaN,120.83342969010091,NaN,86.80611177063163,NaN,86.66343702151008,NaN,86.69695738145134,NaN,86.68264013787345,NaN,83.20239252001112,NaN,83.20549562067183,NaN,38.13933430921499,NaN,38.03755872990727,49.68954869810768,NaN,60.69655263817931,NaN,60.72867249204401,74.35713392572487,72.75909785606011,NaN,163.90544570120107
1631849157872894,NaN,1.6358877387449735,NaN,13.1311129094854,NaN,1.6380329042593829,NaN,1.681026522867396,1.6594619066714709,1.6536716016355812,NaN,NaN,4.174046039736277,NaN,5.658548151224053,NaN,NaN,NaN,16.23291543231508,4.891461669842752,NaN,16.498297123234156,NaN,13.27686232273397,NaN,6.872622140390595,NaN,117.62797889669878,NaN,128.36775976885374,NaN,86.7828774533827,NaN,86.68787704627162,NaN,86.62918100496822,NaN,86.76133989200166,NaN,86.77494908543531,NaN,83.19425411988766,NaN,37.93232406871625,NaN,NaN,49.61345588499645,NaN,60.522072150745956,NaN,NaN,NaN,114.99244895209841,NaN
1631849667872894,1.6359058748952586,NaN,12.99136621143741,NaN,1.6620090143585176,NaN,1.6844718510214673,NaN,NaN,NaN,1.642693226830674,1.8419316077998318,NaN,4.757554182547162,NaN,3.024537434354154,5.733743184230232,16.442243303918843,NaN,NaN,16.13330088613495,NaN,12.959965167651042,NaN,13.196862550144079,NaN,128.5599760710282,NaN,120.82051428351797,NaN,86.7997009665893,NaN,86.66343702151008,NaN,86.70329326009946,NaN,86.68264013787345,NaN,83.20239252001112,NaN,83.21180660573388,NaN,38.13933430921499,NaN,38.04748631887091,49.69678606267482,NaN,60.69655263817931,NaN,60.72867249204401,74.35713392572487,72.76557376572971,NaN,163.8921592601514
1631849669872894,NaN,1.6358982956172434,NaN,13.13589771125859,NaN,1.6380226221417407,NaN,1.6810027818278208,1.659474454373352,1.6536967735576986,NaN,NaN,4.173003666372556,NaN,5.661661714006734,NaN,NaN,NaN,16.23291543231508,4.893827213114322,NaN,16.498297123234156,NaN,13.281489895116689,NaN,6.8686506550229876,NaN,117.62797889669878,NaN,128.36133427216967,NaN,86.78919122105646,NaN,86.68787704627162,NaN,86.62918100496822,NaN,86.75497772870303,NaN,86.78120157215385,NaN,83.20053664038517,NaN,37.942182966986714,NaN,NaN,49.61345588499645,NaN,60.522072150745956,NaN,NaN,NaN,114.99244895209841,NaN
1631850179872894,1.6359058748952586,NaN,12.997766361164903,NaN,1.6619019672338582,NaN,1.6844498195441593,NaN,NaN,NaN,1.6427031492596318,1.842029913954916,NaN,4.756072289089044,NaN,3.0168601557374934,5.734161104542224,16.446015107259885,NaN,NaN,16.13330088613495,NaN,12.964264644565034,NaN,13.20158763353641,NaN,128.55351616405366,NaN,120.82051428351797,NaN,86.7997009665893,NaN,86.66981389099197,NaN,86.70329326009946,NaN,86.68893372216404,NaN,83.2087210023322,NaN,83.20549562067183,NaN,38.14925364671339,NaN,38.04748631887091,49.68954869810768,NaN,60.69655263817931,NaN,60.72867249204401,74.35076381880317,72.75909785606011,NaN,163.88551603962657
1631850181872894,NaN,1.6358877387449735,NaN,13.140682513031786,NaN,1.6380020579064563,NaN,1.6809196881893078,1.659474454373352,1.6537345314408745,NaN,NaN,4.16883417291767,NaN,5.662328906031595,NaN,NaN,NaN,16.248049731389763,4.893038698690465,NaN,16.50230497035501,NaN,13.288431253690765,NaN,6.872300809676985,NaN,117.61512941455437,NaN,128.34848327880152,NaN,86.78919122105646,NaN,86.68165071681145,NaN,86.62288381853432,NaN,86.76133989200166,NaN,86.78120157215385,NaN,83.19425411988766,NaN,37.942182966986714,NaN,NaN,49.60623946524482,NaN,60.522072150745956,NaN,NaN,NaN,114.98601407103936,NaN
1631850691872894,1.6358721672631127,NaN,12.999899744407402,NaN,1.6618484436715284,NaN,1.6844167723281975,NaN,NaN,NaN,1.6427130716885896,1.8421118357508195,NaN,4.753782090108315,NaN,3.011433545119202,5.733116303762243,16.457330517283022,NaN,NaN,16.14107701895483,NaN,12.972863598393019,NaN,13.206312716928746,NaN,128.5470562570791,NaN,120.80759887693502,NaN,86.7997009665893,NaN,86.66343702151008,NaN,86.70329326009946,NaN,86.68264013787345,NaN,83.2087210023322,NaN,83.20549562067183,NaN,38.14925364671339,NaN,38.04748631887091,49.68954869810768,NaN,60.69655263817931,NaN,60.73591119264016,74.35076381880317,72.75909785606011,NaN,163.88551603962657
1631850693872894,NaN,1.6358877387449735,NaN,13.147859715691572,NaN,1.6379609294358874,NaN,1.6808840766299453,1.6594870020752333,1.65368418759664,NaN,NaN,4.165185866144646,NaN,5.661661714006734,NaN,NaN,NaN,16.25183330615844,4.891593088913395,NaN,16.514328511717572,NaN,13.293058826073485,NaN,6.8686506550229876,NaN,117.6087046734822,NaN,128.34205778211745,NaN,86.78919122105646,NaN,86.68787704627162,NaN,86.62918100496822,NaN,86.76133989200166,NaN,86.77494908543531,NaN,83.19425411988766,NaN,37.942182966986714,NaN,NaN,49.620672304748076,NaN,60.522072150745956,NaN,NaN,NaN,114.97957918998033,NaN
1631851203872894,1.6358946390178766,NaN,13.006440050300961,NaN,1.6617842153967328,NaN,1.6843396621576199,NaN,NaN,NaN,1.642693226830674,1.8422592949834458,NaN,4.750818303192077,NaN,3.010008122053568,5.732280463138258,16.46110232062406,NaN,NaN,16.148853151774723,NaN,12.972863598393019,NaN,13.213400342017245,NaN,128.53413644313,NaN,120.80759887693502,NaN,86.7997009665893,NaN,86.66343702151008,NaN,86.69695738145134,NaN,86.68264013787345,NaN,83.20239252001112,NaN,83.21180660573388,NaN,38.14925364671339,NaN,38.04748631887091,49.68954869810768,NaN,60.69655263817931,NaN,60.73591119264016,74.35713392572487,72.76557376572971,NaN,163.87887281910173
1631851205872894,NaN,1.6358771818727038,NaN,13.155036918351358,NaN,1.6379506473182452,NaN,1.6808009829914323,1.6594995497771143,1.65368418759664,NaN,NaN,4.16190983557295,NaN,5.660104932615393,NaN,NaN,NaN,16.255616880927114,4.889358964712468,NaN,16.51833635883843,NaN,13.300000184647562,NaN,6.872300809676985,NaN,117.60397995639484,NaN,128.3311217455101,NaN,86.79024872784593,NaN,86.68893241722765,NaN,86.6302351082055,NaN,86.75603473548368,NaN,86.78225876491125,NaN,83.1952401572994,NaN,37.942458116362566,NaN,NaN,49.61386184539226,NaN,60.52269601484713,NaN,NaN,NaN,114.98122634339816,NaN
1631851715872894,1.6358834031404945,NaN,13.011361419907868,NaN,1.6618698530964602,NaN,1.6843727093735819,NaN,NaN,NaN,1.6427329165465054,1.8423739854977108,NaN,4.749605844908162,NaN,3.0108083595640993,5.73269838345025,16.46110232062406,NaN,NaN,16.160517351004554,NaN,12.979312813764007,NaN,13.215762883713412,NaN,128.52574931959967,NaN,120.80582591592263,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68787315553226,NaN,83.2077299436089,NaN,83.21081551201934,NaN,38.14896913812251,NaN,38.057133924863436,49.689138015170975,NaN,60.69592369000715,NaN,60.735281671217564,74.35631689276296,72.75829637632405,NaN,163.87618491134285
1631851717872894,NaN,1.6358982956172434,NaN,13.152644517464763,NaN,1.6379609294358874,NaN,1.6809196881893078,1.6594995497771143,1.65368418759664,NaN,NaN,4.160718551728697,NaN,5.660104932615393,NaN,NaN,NaN,16.26696760523313,4.889096126571182,NaN,16.52635205308014,NaN,13.302313970838924,NaN,6.914277588197932,NaN,117.5975550875205,NaN,128.32469612100886,NaN,86.79024872784593,NaN,86.68270596391217,NaN,86.6302351082055,NaN,86.76239702533962,NaN,86.77600615381711,NaN,83.1952401572994,NaN,37.95231721074806,NaN,NaN,49.61386184539226,NaN,60.52269601484713,NaN,NaN,NaN,114.97479133433526,NaN
1631852227872894,1.635876283528712,NaN,13.011361419907868,NaN,1.6617540763255392,NaN,1.6842987675352803,NaN,NaN,NaN,1.6426854675138396,1.842058182419362,NaN,4.739569671954678,NaN,3.001330546548743,5.717026371750526,16.457330517283022,NaN,NaN,16.15274121818467,NaN,12.983612290678002,NaN,13.220487967105742,NaN,128.5192895417432,NaN,120.79291076748777,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.70223253136015,NaN,86.68157969703537,NaN,83.20140158777903,NaN,83.20450465309878,NaN,38.14896913812251,NaN,38.057133924863436,49.689138015170975,NaN,60.70316730811337,NaN,60.735281671217564,74.35631689276296,72.75829637632405,NaN,163.85625564811457
1631852229872894,NaN,1.6358877387449735,NaN,13.155036918351358,NaN,1.6379506473182452,NaN,1.6807891124716448,1.6594242635658274,1.6536590156745228,NaN,NaN,4.148656802805636,NaN,5.643425131993888,NaN,NaN,NaN,16.259400455695786,4.880948144191332,NaN,16.514328511717572,NaN,13.306941543221638,NaN,6.954429289391882,NaN,117.59113021864617,NaN,128.31184487200642,NaN,86.79024872784593,NaN,86.68893241722765,NaN,86.6302351082055,NaN,86.75603473548368,NaN,86.78225876491125,NaN,83.20152280276997,NaN,37.942458116362566,NaN,NaN,49.62107840869424,NaN,60.52269601484713,NaN,NaN,NaN,114.96835632527237,NaN
1631852739872894,1.6358650472245968,NaN,13.016282789514777,NaN,1.6616042046591826,NaN,1.684254702907176,NaN,NaN,NaN,1.6427152359312598,1.842009027475011,NaN,4.732808442305879,NaN,2.9958775092011605,5.711175487382629,16.464874123965103,NaN,NaN,16.160517351004554,NaN,12.983612290678002,NaN,13.225213050498077,NaN,128.5192895417432,NaN,120.78645319327033,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.20450465309878,NaN,38.14896913812251,NaN,38.047206534328545,49.689138015170975,NaN,60.69592369000715,NaN,60.728043115305724,74.34994691316447,72.75829637632405,NaN,163.85625564811457
