Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1701539332254089,1.6384760849403284,NaN,12.179840684442622,NaN,1.663019303564448,NaN,1.6619272714098747,NaN,NaN,NaN,1.6448310382500488,1.818278170757369,NaN,4.389017194056331,NaN,2.909522988388894,5.264888180398813,12.399384428999571,NaN,NaN,12.377312006039688,NaN,12.157621195780521,NaN,12.325232525946225,NaN,131.05943374277967,NaN,123.97092446153937,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.902108932295384,NaN,37.80012113217263,50.34942051572166,NaN,61.727115647735744,NaN,61.75851789832407,75.60820104927048,73.9375689970303,NaN,168.9892365045924
1701539334254089,NaN,1.6384590742654912,NaN,12.298888242744576,NaN,1.6401562392564877,NaN,1.6819266255780856,1.658053796860005,1.6546762085785562,NaN,NaN,3.8802131367625505,NaN,5.19101814898149,NaN,NaN,NaN,12.437693934052117,4.517092664002991,NaN,12.322757082189048,NaN,12.401505544709156,NaN,6.980306905348692,NaN,119.10319893795148,NaN,132.21573466120265,NaN,89.57392627220845,NaN,89.44657602018886,NaN,89.37510932588556,NaN,89.52919178261742,NaN,89.55772759924014,NaN,85.1291349488552,NaN,37.65789185020604,NaN,NaN,50.279881754484855,NaN,61.54713518526614,NaN,NaN,NaN,127.5775928475478,NaN
1701539844254089,1.6384873216712086,NaN,12.183035482768172,NaN,1.663019303564448,NaN,1.6619162548344448,NaN,NaN,NaN,1.6448211150673648,1.8183273275686704,NaN,4.389583545916146,NaN,2.908888138584143,5.265126659720448,12.40084736633207,NaN,NaN,12.368561982426762,NaN,12.158998592517413,NaN,12.324701380506353,NaN,131.0465131540601,NaN,123.95800828045026,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.892188999957945,NaN,37.79019294787513,50.35665831429632,NaN,61.727115647735744,NaN,61.75851789832407,75.60820104927048,73.9375689970303,NaN,168.9759492667865
1701539846254089,NaN,1.638469631933575,NaN,12.296809686682924,NaN,1.640135673470999,NaN,1.6819028827488274,1.658053796860005,1.6546762085785562,NaN,NaN,3.8803313784375537,NaN,5.1916788504076825,NaN,NaN,NaN,12.437693934052117,4.517861938848059,NaN,12.322757082189048,NaN,12.399500350729017,NaN,6.981805449296849,NaN,119.09034792202893,NaN,132.19002960654927,NaN,89.57392627220845,NaN,89.45280309285472,NaN,89.38140726398298,NaN,89.53555470533554,NaN,89.5639808322866,NaN,85.1291349488552,NaN,37.65789185020604,NaN,NaN,50.272664473345436,NaN,61.54713518526614,NaN,NaN,NaN,127.57115719838933,NaN
1701540356254089,1.6384760849403284,NaN,12.181671683901918,NaN,1.6630085980388323,NaN,1.6619272714098747,NaN,NaN,NaN,1.644840961432733,1.8182945563611361,NaN,4.390501096274109,NaN,2.9093259181499413,5.2657913552527456,12.397394197227378,NaN,NaN,12.369095136047855,NaN,12.159465640487195,NaN,12.323183446187155,NaN,131.02713227098076,NaN,123.93217591827205,NaN,89.58534531890842,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.892188999957945,NaN,37.80012113217263,50.34942051572166,NaN,61.73435984501866,NaN,61.75851789832407,75.60820104927048,73.93119850810847,NaN,168.95601841007766
1701540358254089,NaN,1.638469631933575,NaN,12.297350069263814,NaN,1.6401253905782547,NaN,1.6818791399195692,1.658053796860005,1.6546636216687236,NaN,NaN,3.880988606718704,NaN,5.192448441509079,NaN,NaN,NaN,12.434216335226228,4.51850578560504,NaN,12.325414040419115,NaN,12.402028945620975,NaN,6.9784817398409285,NaN,119.07576739921882,NaN,132.17518541945353,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.37400051190895,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.12811034091054,NaN,37.65762233455648,NaN,NaN,50.27946250406356,NaN,61.55368312675889,NaN,NaN,NaN,127.55638837771816,NaN
1701540868254089,1.6384648482094482,NaN,12.183502683361214,NaN,1.663019303564448,NaN,1.6618942216835848,NaN,NaN,NaN,1.6448012687019966,1.8183437131724376,NaN,4.390779327939943,NaN,2.9091069512177725,5.266333260165105,12.397394197227378,NaN,NaN,12.371149353545812,NaN,12.159465640487195,NaN,12.329330685464353,NaN,131.00129109354165,NaN,123.9128016466384,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.44257694016034,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.892188999957945,NaN,37.79019294787513,50.34942051572166,NaN,61.73435984501866,NaN,61.765757033007844,75.60820104927048,73.9375689970303,NaN,168.93608755336882
1701540870254089,NaN,1.6384907472697428,NaN,12.299428557591373,NaN,1.6401151076855103,NaN,1.6818791399195692,1.658041248212234,1.6546636216687236,NaN,NaN,3.88104772562963,NaN,5.193109121404936,NaN,NaN,NaN,12.440222503713594,4.518945356905976,NaN,12.323292097305671,NaN,12.40002381698427,NaN,6.989432732887513,NaN,119.0629166389514,NaN,132.13662860452905,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.37400051190895,NaN,89.5280795021566,NaN,89.55661508679391,NaN,85.12811034091054,NaN,37.65762233455648,NaN,NaN,50.27946250406356,NaN,61.55368312675889,NaN,NaN,NaN,127.55638837771816,NaN
1701541380254089,1.6384241146332095,NaN,12.183502683361214,NaN,1.662999915047568,NaN,1.6618634884173973,NaN,NaN,NaN,1.6447935888641672,1.818321925447708,NaN,4.390593840162721,NaN,2.9086033272737835,5.266513895135892,12.399384428999571,NaN,NaN,12.371149353545812,NaN,12.159465640487195,NaN,12.327281605705288,NaN,130.9838866788023,NaN,123.89526219771511,NaN,89.5864638743212,NaN,89.41632874698716,NaN,89.46386418504306,NaN,89.443692657035,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.892468398364045,NaN,37.780539234430464,50.349844430282566,NaN,61.7350096014095,NaN,61.75916792417062,75.60904317223134,73.9383809395675,NaN,168.92558931809324
1701541382254089,NaN,1.6384590742654912,NaN,12.303585534246492,NaN,1.6401151076855103,NaN,1.6818791399195692,1.658016150916692,1.6546384478490586,NaN,NaN,3.8809294878077787,NaN,5.193109121404936,NaN,NaN,NaN,12.436218391388683,4.519055249731211,NaN,12.323292097305671,NaN,12.402028945620975,NaN,6.98395723636422,NaN,119.04364049855026,NaN,132.13020246870832,NaN,89.56649888669986,NaN,89.44546568433623,NaN,89.37400051190895,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.12182719549801,NaN,37.65762233455648,NaN,NaN,50.28667964162406,NaN,61.55368312675889,NaN,NaN,NaN,127.54351733545981,NaN
1701541892254089,1.638453611478568,NaN,12.181671683901918,NaN,1.6630085980388323,NaN,1.6618942216835848,NaN,NaN,NaN,1.6448211150673648,1.8183764843799723,NaN,4.390872071828554,NaN,2.908690914046651,5.267055800048252,12.397394197227378,NaN,NaN,12.371149353545812,NaN,12.157621195780521,NaN,12.325232525946225,NaN,130.96450540830674,NaN,123.88234575843666,NaN,89.5864638743212,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.443692657035,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.88254826773108,NaN,37.79046761718844,50.349844430282566,NaN,61.7350096014095,NaN,61.76640720356184,75.60904317223134,73.9383809395675,NaN,168.91894556638698
1701541894254089,NaN,1.6384485165974072,NaN,12.301507045918934,NaN,1.640135673470999,NaN,1.6818791399195692,1.658041248212234,1.6546510347588912,NaN,NaN,3.881225082362407,NaN,5.193109121404936,NaN,NaN,NaN,12.438220447551139,4.519494821032147,NaN,12.323292097305671,NaN,12.402028945620975,NaN,6.98395723636422,NaN,119.02436435814911,NaN,132.1044979254253,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.54080509442782,NaN,89.55661508679391,NaN,85.12182719549801,NaN,37.64776245563287,NaN,NaN,50.27946250406356,NaN,61.546490879155485,NaN,NaN,NaN,127.54351733545981,NaN
1701542404254089,1.6384465889485655,NaN,12.183502683361214,NaN,1.662999915047568,NaN,1.6618304374358002,NaN,NaN,NaN,1.6447836653045769,1.8183546978999707,NaN,4.390964815717165,NaN,2.9082529801823127,5.267236435019038,12.399384428999571,NaN,NaN,12.37320357104377,NaN,12.157621195780521,NaN,12.327281605705288,NaN,130.93866371431267,NaN,123.85651287987973,NaN,89.5864638743212,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.88254826773108,NaN,37.780539234430464,50.349844430282566,NaN,61.74225394350107,NaN,61.76640720356184,75.60904317223134,73.9383809395675,NaN,168.89901431126813
1701542406254089,NaN,1.6384379589293234,NaN,12.301507045918934,NaN,1.6401253905782547,NaN,1.6818672685049403,1.658016150916692,1.6546636216687236,NaN,NaN,3.88104772562963,NaN,5.193439461352864,NaN,NaN,NaN,12.440222503713594,4.519714606682616,NaN,12.325414040419115,NaN,12.40002381698427,NaN,6.979980371969851,NaN,119.01151359788169,NaN,132.08521951796305,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.38029832471665,NaN,89.5280795021566,NaN,89.55661508679391,NaN,85.12182719549801,NaN,37.64776245563287,NaN,NaN,50.27224536650306,NaN,61.55368312675889,NaN,NaN,NaN,127.53064629320144,NaN
1701542916254089,1.6384241146332095,NaN,12.181204423017153,NaN,1.6629892091153309,NaN,1.6618634884173973,NaN,NaN,NaN,1.6447638181853965,1.818321925447708,NaN,4.39153123170888,NaN,2.909129010140762,5.268016914421116,12.40084736633207,NaN,NaN,12.370616267566643,NaN,12.160843097958542,NaN,12.326750527738161,NaN,130.92574286731565,NaN,123.84359644060126,NaN,89.5864638743212,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.443692657035,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.88254826773108,NaN,37.780539234430464,50.349844430282566,NaN,61.7350096014095,NaN,61.76640720356184,75.60904317223134,73.9383809395675,NaN,168.8724393044431
1701542918254089,NaN,1.6384274012612396,NaN,12.301507045918934,NaN,1.6401253905782547,NaN,1.6818910113341983,1.6580286995644629,1.6546384478490586,NaN,NaN,3.881757152560738,NaN,5.193934971274756,NaN,NaN,NaN,12.440222503713594,4.520044285158319,NaN,12.323292097305671,NaN,12.40403407425768,NaN,6.981805449296849,NaN,118.99866283761426,NaN,132.0595149746801,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.37400051190895,NaN,89.5344422982922,NaN,89.5503619781478,NaN,85.12811034091054,NaN,37.64776245563287,NaN,NaN,50.27946250406356,NaN,61.55368312675889,NaN,NaN,NaN,127.51777525094309,NaN
1701543428254089,1.6384128774755315,NaN,12.184866542519195,NaN,1.6630962684377029,NaN,1.6618855224051288,NaN,NaN,NaN,1.6447638181853965,1.8183874703522336,NaN,4.395055615524303,NaN,2.9200339224313505,5.270365246365408,12.40084736633207,NaN,NaN,12.372670552706522,NaN,12.158998592517413,NaN,12.326750527738161,NaN,130.9128220203186,NaN,123.82422178168355,NaN,89.5864638743212,NaN,89.41632874698716,NaN,89.45119141453311,NaN,89.443692657035,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.892468398364045,NaN,37.780539234430464,50.349844430282566,NaN,61.7350096014095,NaN,61.76640720356184,75.60904317223134,73.9383809395675,NaN,168.8657955527368
1701543430254089,NaN,1.6384379589293234,NaN,12.30204725782263,NaN,1.6401459563637433,NaN,1.6819266255780856,1.658066345507776,1.6546384478490586,NaN,NaN,3.8889762982418694,NaN,5.196356109697529,NaN,NaN,NaN,12.438746926736197,4.522995713950433,NaN,12.32382707755426,NaN,12.40455737571921,NaN,6.979980371969851,NaN,118.99223745748054,NaN,132.0338104313971,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.38029832471665,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.12182719549801,NaN,37.64776245563287,NaN,NaN,50.27946250406356,NaN,61.55368312675889,NaN,NaN,NaN,127.52421077207227,NaN
1701543940254089,1.6384353517908876,NaN,12.184866542519195,NaN,1.6631819158956003,NaN,1.6618855224051288,NaN,NaN,NaN,1.6447638181853965,1.818485787709022,NaN,4.399692962649859,NaN,2.926055711346836,5.273978064741244,12.3988570690249,NaN,NaN,12.370616267566643,NaN,12.162687603399673,NaN,12.326750527738161,NaN,130.89146608942534,NaN,123.80947219792556,NaN,89.57893413042545,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.88226906762051,NaN,37.780264763577634,50.34942051572166,NaN,61.73435984501866,NaN,61.765757033007844,75.60820104927048,73.9375689970303,NaN,168.8364332698246
1701543942254089,NaN,1.6384274012612396,NaN,12.301507045918934,NaN,1.6401768050419765,NaN,1.6820097254804889,1.658078894155547,1.6546510347588912,NaN,NaN,3.894822431875317,NaN,5.20004626031143,NaN,NaN,NaN,12.438220447551139,4.526967533148074,NaN,12.325414040419115,NaN,12.40403407425768,NaN,6.979980371969851,NaN,118.9729613170794,NaN,132.01453202393486,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.5503619781478,NaN,85.12811034091054,NaN,37.63790257670926,NaN,NaN,50.27946250406356,NaN,61.55368312675889,NaN,NaN,NaN,127.51133972981393,NaN
1701544452254089,1.6384423747476877,NaN,12.186230491499304,NaN,1.6632655306536137,NaN,1.6619382879853049,NaN,NaN,NaN,1.6447814223366282,1.818589497228946,NaN,4.403784184577214,NaN,2.9302827710876147,5.27837172918563,12.400320037165399,NaN,NaN,12.368028793692815,NaN,12.160376079967998,NaN,12.330317844212875,NaN,130.8740594793275,NaN,123.78547246384815,NaN,89.5864638743212,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.43739856951935,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.87262813709811,NaN,37.780539234430464,50.349844430282566,NaN,61.7350096014095,NaN,61.76640720356184,75.61541378849672,73.94475155583288,NaN,168.82593304249917
1701544454254089,NaN,1.6384198501209497,NaN,12.305664022574053,NaN,1.6401485656526222,NaN,1.6820621234793667,1.6580712367843158,1.6546561924029466,NaN,NaN,3.899670182571224,NaN,5.204175509660533,NaN,NaN,NaN,12.440222503713594,4.531692924633146,NaN,12.327535983532558,NaN,12.406039202894386,NaN,6.979980371969851,NaN,118.95368517667825,NaN,131.98882748065185,NaN,89.56649888669986,NaN,89.44546568433623,NaN,89.37400051190895,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.12811034091054,NaN,37.63790257670926,NaN,NaN,50.27946250406356,NaN,61.546490879155485,NaN,NaN,NaN,127.50490420868474,NaN
1701544964254089,1.6384128774755315,NaN,12.18669760227022,NaN,1.6632889752179723,NaN,1.6618965393989944,NaN,NaN,NaN,1.6447836653045769,1.8186824224225984,NaN,4.407761946648328,NaN,2.93255924337556,5.282106906086873,12.40084736633207,NaN,NaN,12.372670552706522,NaN,12.162687603399673,NaN,12.328799674969972,NaN,130.84624402890688,NaN,123.7642655641137,NaN,89.58534531890842,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.88226906762051,NaN,37.780264763577634,50.34942051572166,NaN,61.73435984501866,NaN,61.765757033007844,75.60820104927048,73.93119850810847,NaN,168.80321517530987
1701544966254089,NaN,1.6384092920549138,NaN,12.305664022574053,NaN,1.6401691322133007,NaN,1.682097739065668,1.658108884146624,1.6546687797872197,NaN,NaN,3.9030990794049143,NaN,5.207974419061708,NaN,NaN,NaN,12.442224559876049,4.535649066341578,NaN,12.325414040419115,NaN,12.40804433153109,NaN,6.979980371969851,NaN,118.94083441641082,NaN,131.96954907318963,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.5503619781478,NaN,85.12811034091054,NaN,37.64776245563287,NaN,NaN,50.27224536650306,NaN,61.55368312675889,NaN,NaN,NaN,127.49846868755556,NaN
1701545476254089,1.638453611478568,NaN,12.18669760227022,NaN,1.663319058281693,NaN,1.6619162548344448,NaN,NaN,NaN,1.6447814223366282,1.818753353266618,NaN,4.411100836578729,NaN,2.933916883058324,5.285539083543917,12.40283766363924,NaN,NaN,12.372670552706522,NaN,12.164532108840804,NaN,12.33084882220178,NaN,130.82686314582753,NaN,123.75134938302459,NaN,89.58534531890842,NaN,89.42159068730146,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.87234913528308,NaN,37.77033657928013,50.34942051572166,NaN,61.73435984501866,NaN,61.77299616769162,75.60820104927048,73.9375689970303,NaN,168.78992793750396
1701545478254089,NaN,1.6384092920549138,NaN,12.305664022574053,NaN,1.6401691322133007,NaN,1.6821214827898687,1.6581339823881631,1.6546813671714928,NaN,NaN,3.9058185493074964,NaN,5.210451968671171,NaN,NaN,NaN,12.442224559876049,4.538945851098605,NaN,12.327535983532558,NaN,12.40804433153109,NaN,6.981805449296849,NaN,118.91983190567296,NaN,131.94828355951273,NaN,89.56538606678502,NaN,89.43812856774935,NaN,89.37289174204844,NaN,89.52696726594979,NaN,89.54924963436024,NaN,85.1270857737317,NaN,37.637633464075314,NaN,NaN,50.27904327032287,NaN,61.55303870320502,NaN,NaN,NaN,127.49013699981055,NaN
1701545988254089,1.6384423747476877,NaN,12.18669760227022,NaN,1.6632976472304613,NaN,1.6619272714098747,NaN,NaN,NaN,1.6447814223366282,1.8188680524929888,NaN,4.413512257084019,NaN,2.93431103651461,5.288248697325792,12.40084736633207,NaN,NaN,12.374724837846399,NaN,12.166376614281933,NaN,12.328799674969972,NaN,130.81394255710796,NaN,123.73843320193548,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.44257694016034,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.87234913528308,NaN,37.77033657928013,50.34942051572166,NaN,61.73435984501866,NaN,61.765757033007844,75.60820104927048,73.9375689970303,NaN,168.78992793750396
1701545990254089,NaN,1.6383881759228418,NaN,12.30982099922917,NaN,1.64017941549364,NaN,1.6821452265140695,1.658159080629702,1.6546939545557662,NaN,NaN,3.9074147599024904,NaN,5.213094688254597,NaN,NaN,NaN,12.440222503713594,4.5420228502051625,NaN,12.325414040419115,NaN,12.40804433153109,NaN,6.976330217315855,NaN,118.91340665336172,NaN,131.92257952757976,NaN,89.57170033686731,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.52696726594979,NaN,89.54924963436024,NaN,85.1270857737317,NaN,37.62777378129794,NaN,NaN,50.27904327032287,NaN,61.55303870320502,NaN,NaN,NaN,127.48370160670558,NaN
1701546500254089,1.638453611478568,NaN,12.190359721772264,NaN,1.663308352756077,NaN,1.6619052382590147,NaN,NaN,NaN,1.6448012687019966,1.8189172093042902,NaN,4.415459942876753,NaN,2.934639497728182,5.290597029270085,12.406818258253585,NaN,NaN,12.372670552706522,NaN,12.164532108840804,NaN,12.334947116665397,NaN,130.7861288643505,NaN,123.71722766636033,NaN,89.58422680821282,NaN,89.41409816842811,NaN,89.44895997543057,NaN,89.43516743199632,NaN,85.12831004020501,NaN,85.13240506951729,NaN,37.86215041057205,NaN,37.770062317852556,50.348996618107854,NaN,61.740954167083586,NaN,61.77234587842823,75.60735895997568,73.93675708695262,NaN,168.75392427190687
1701546502254089,NaN,1.6384409662530215,NaN,12.307742510901612,NaN,1.6401485656526222,NaN,1.6821570983761698,1.658159080629702,1.6546687797872197,NaN,NaN,3.9085971381210043,NaN,5.21557223786406,NaN,NaN,NaN,12.442224559876049,4.544440492360316,NaN,12.327535983532558,NaN,12.410049460167798,NaN,6.982132070856457,NaN,118.90228213560853,NaN,131.90528771498214,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.12811034091054,NaN,37.62804269778565,NaN,NaN,50.27224536650306,NaN,61.5608753743623,NaN,NaN,NaN,127.47272660303884,NaN
1701547012254089,1.6384423747476877,NaN,12.188528662021241,NaN,1.6633511748585406,NaN,1.6619272714098747,NaN,NaN,NaN,1.6447814223366282,1.818982751719359,NaN,4.417314881726975,NaN,2.934989856355992,5.292584079376795,12.404827960946411,NaN,NaN,12.374724837846399,NaN,12.164532108840804,NaN,12.332897969433589,NaN,130.7732085338981,NaN,123.69785378199524,NaN,89.57781574788186,NaN,89.40772104401421,NaN,89.45529610737199,NaN,89.42887359610326,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.87207014462187,NaN,37.76013433200761,50.348996618107854,NaN,61.73371011460352,NaN,61.77234587842823,75.60735895997568,73.93675708695262,NaN,168.740637299697
1701547014254089,NaN,1.6383881759228418,NaN,12.305664022574053,NaN,1.64017941549364,NaN,1.6821333546519692,1.6581716297504714,1.6546687797872197,NaN,NaN,3.9098977541613698,NaN,5.217389107577666,NaN,NaN,NaN,12.440222503713594,4.546198777564063,NaN,12.327535983532558,NaN,12.410049460167798,NaN,6.972680062661861,NaN,118.88943137534112,NaN,131.89243544334064,NaN,89.56018449100294,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.5441088695017,NaN,85.12811034091054,NaN,37.62804269778565,NaN,NaN,50.27224536650306,NaN,61.55368312675889,NaN,NaN,NaN,127.46629108190965,NaN
1701547524254089,1.6383861910932864,NaN,12.192657680657694,NaN,1.6633618803841566,NaN,1.6619382879853049,NaN,NaN,NaN,1.6447814223366282,1.8190155229268936,NaN,4.41878798230051,NaN,2.935755226862759,5.29415104566623,12.403364892543957,NaN,NaN,12.377312006039688,NaN,12.16684341931389,NaN,12.335477924741545,NaN,130.75382803821947,NaN,123.68493785908517,NaN,89.57781574788186,NaN,89.40772104401421,NaN,89.44262384348914,NaN,89.42887359610326,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.86215041057205,NaN,37.76013433200761,50.348996618107854,NaN,61.73371011460352,NaN,61.76510688844611,75.60098859839233,73.93675708695262,NaN,168.73399381359204
1701547526254089,NaN,1.638398733988878,NaN,12.307742510901612,NaN,1.6401691322133007,NaN,1.6821333546519692,1.6581967279920102,1.6546939545557662,NaN,NaN,3.910961894558032,NaN,5.218545297395415,NaN,NaN,NaN,12.444226616038504,4.547847169942576,NaN,12.327535983532558,NaN,12.412054588804503,NaN,6.976656574333163,NaN,118.87015523493997,NaN,131.8603047642369,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.12811034091054,NaN,37.63790257670926,NaN,NaN,50.27224536650306,NaN,61.55368312675889,NaN,NaN,NaN,127.45985556078048,NaN
1701548036254089,1.6383974278241666,NaN,12.192190781523289,NaN,1.6634261135378519,NaN,1.6619272714098747,NaN,NaN,NaN,1.64476157597126,1.8190646797381953,NaN,4.421303000254954,NaN,2.9409678504430015,5.296738820509004,12.406818258253585,NaN,NaN,12.378833408126159,NaN,12.168221119723064,NaN,12.334947116665397,NaN,130.73444754254083,NaN,123.66556397472009,NaN,89.57781574788186,NaN,89.40772104401421,NaN,89.44895997543057,NaN,89.43516743199632,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.87207014462187,NaN,37.76013433200761,50.348996618107854,NaN,61.73371011460352,NaN,61.77234587842823,75.60735895997568,73.94312744853599,NaN,168.72735032748713
1701548038254089,NaN,1.638377617856806,NaN,12.307742510901612,NaN,1.64017941549364,NaN,1.6821689702382703,1.6581841788712408,1.6547065419400395,NaN,NaN,3.914863742679128,NaN,5.220527337082984,NaN,NaN,NaN,12.444226616038504,4.5501549192724955,NaN,12.329657926646002,NaN,12.410049460167798,NaN,6.973006243317634,NaN,118.85730447467252,NaN,131.84102635677468,NaN,89.56018449100294,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.5441088695017,NaN,85.12811034091054,NaN,37.62804269778565,NaN,NaN,50.27224536650306,NaN,61.55368312675889,NaN,NaN,NaN,127.46629108190965,NaN
1701548548254089,1.6384086645550469,NaN,12.194021841274312,NaN,1.66340470248662,NaN,1.6619162548344448,NaN,NaN,NaN,1.644751652788576,1.8191138365494968,NaN,4.42260145745011,NaN,2.9414714909704784,5.298003306940547,12.404827960946411,NaN,NaN,12.376779122986282,NaN,12.166376614281933,NaN,12.336996263897205,NaN,130.7150670468622,NaN,123.64619009035499,NaN,89.57781574788186,NaN,89.4013439196003,NaN,89.45529610737199,NaN,89.42887359610326,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.86215041057205,NaN,37.76013433200761,50.341758964208154,NaN,61.73371011460352,NaN,61.77234587842823,75.60735895997568,73.93675708695262,NaN,168.7074198691723
1701548550254089,NaN,1.638398733988878,NaN,12.30982099922917,NaN,1.6401691322133007,NaN,1.6821570983761698,1.6582092771127799,1.6546813671714928,NaN,NaN,3.9161643587194934,NaN,5.221683526900733,NaN,NaN,NaN,12.444226616038504,4.551693418825774,NaN,12.331779869759444,NaN,12.416064846077914,NaN,6.980306905348692,NaN,118.84445371440509,NaN,131.82817408513318,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.5441088695017,NaN,85.12182719549801,NaN,37.63790257670926,NaN,NaN,50.27946250406356,NaN,61.55368312675889,NaN,NaN,NaN,127.4469845185221,NaN
1701549060254089,1.6383974278241666,NaN,12.194021841274312,NaN,1.6634796411659314,NaN,1.6619272714098747,NaN,NaN,NaN,1.644751652788576,1.8191466077570313,NaN,4.423807167702755,NaN,2.9451940513909602,5.298906511534505,12.406818258253585,NaN,NaN,12.376779122986282,NaN,12.168221119723064,NaN,12.339045411129014,NaN,130.68922638595737,NaN,123.62681620598988,NaN,89.57781574788186,NaN,89.40772104401421,NaN,89.44262384348914,NaN,89.42887359610326,NaN,85.1409675108424,NaN,85.13871630687746,NaN,37.86215041057205,NaN,37.75020634616266,50.348996618107854,NaN,61.73371011460352,NaN,61.76510688844611,75.60735895997568,73.93675708695262,NaN,168.68084592475256
