Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1730495817254089,NaN,1.6390186306739367,NaN,12.0357215107254,NaN,1.6406806667864497,NaN,1.6821284396267793,1.6576396914835607,1.6546762085785562,NaN,NaN,3.814598069749147,NaN,5.05354049340523,NaN,NaN,NaN,12.159477645376935,4.420314332927769,NaN,12.060186385108812,NaN,12.126193392218587,NaN,6.982458723979802,NaN,117.69601269443228,NaN,130.58346369071396,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.68930602012432,NaN,36.97754666984835,NaN,NaN,49.95510410321113,NaN,61.36732541808735,NaN,NaN,NaN,126.51571073639764,NaN
1730496327254089,1.6390266847534607,NaN,11.921193938371877,NaN,1.6638329235112557,NaN,1.6619272714098747,NaN,NaN,NaN,1.645237888740098,1.8101181400812956,NaN,4.299062530025277,NaN,2.9129172628039584,5.1403064999311585,12.127284606106528,NaN,NaN,12.103570024025801,NaN,11.900767830759117,NaN,12.061279987767943,NaN,129.7286131046647,NaN,122.56306072282695,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.207713668675,NaN,37.10514823134789,50.0237195798624,NaN,61.5532549129458,NaN,61.59925693528098,75.34701100347561,73.67637895123544,NaN,167.48777863252607
1730496329254089,NaN,1.6390186306739367,NaN,12.0357215107254,NaN,1.6406806667864497,NaN,1.6822708966023279,1.6577024347224159,1.6546887954883889,NaN,NaN,3.824470927873738,NaN,5.063781031791008,NaN,NaN,NaN,12.161194697230686,4.429262972678322,NaN,12.063830354968303,NaN,12.129632749507158,NaN,6.989759738768013,NaN,117.70073605060388,NaN,130.6007821433704,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.86387767448466,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.68829016203401,NaN,36.97729068882748,NaN,NaN,49.95469131384084,NaN,61.37387693667376,NaN,NaN,NaN,126.51383395479114,NaN
1730496839254089,1.6389817378299396,NaN,11.9230249981229,NaN,1.663522463268395,NaN,1.6618832051081547,NaN,NaN,NaN,1.645227965557414,1.8102164537038987,NaN,4.301288456645545,NaN,2.903129118639515,5.143554688236607,12.127284606106528,NaN,NaN,12.103570024025801,NaN,11.898923325317984,NaN,12.061279987767943,NaN,129.74153369338424,NaN,122.5695188133715,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.69264808329928,NaN,84.69795055105632,NaN,37.207713668675,NaN,37.10514823134789,50.0237195798624,NaN,61.56049911022871,NaN,61.59925693528098,75.3406405145538,73.68274944015727,NaN,167.49442225142903
1730496841254089,NaN,1.6390186306739367,NaN,12.0357215107254,NaN,1.640660101000961,NaN,1.6821996681145537,1.657714983370187,1.6546510347588912,NaN,NaN,3.820923793218196,NaN,5.0667540913223625,NaN,NaN,NaN,12.162911749084438,4.432788194398237,NaN,12.063830354968303,NaN,12.127913070862872,NaN,6.989432732887513,NaN,117.7135868108713,NaN,130.6136344150119,NaN,89.06766162664456,NaN,88.95353673024825,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.6820070166215,NaN,36.98715056775109,NaN,NaN,49.95469131384084,NaN,61.366684689070354,NaN,NaN,NaN,126.51383395479114,NaN
1730497351254089,1.63899297456082,NaN,11.9230249981229,NaN,1.6635652853708585,NaN,1.6618281222310047,NaN,NaN,NaN,1.6452081191920458,1.8102492249114333,NaN,4.3048128404609685,NaN,2.909085215312286,5.1454107958397195,12.128990483734773,NaN,NaN,12.101808164226986,NaN,11.902612336200246,NaN,12.063037535888503,NaN,129.7544542821038,NaN,122.5824349944606,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.197793736337566,NaN,37.11507641564538,50.0237195798624,NaN,61.56049911022871,NaN,61.592017800597205,75.3406405145538,73.67637895123544,NaN,167.50106587033196
1730497353254089,NaN,1.6389764000016012,NaN,12.0357215107254,NaN,1.6406395352154723,NaN,1.6821996681145537,1.6577275320179579,1.6546510347588912,NaN,NaN,3.8269539221326174,NaN,5.069231640931824,NaN,NaN,NaN,12.162911749084438,4.435319122812534,NaN,12.063830354968303,NaN,12.127913070862872,NaN,6.993410246162119,NaN,117.7135868108713,NaN,130.63291282247414,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.86387767448466,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.6820070166215,NaN,36.97729068882748,NaN,NaN,49.95469131384084,NaN,61.37387693667376,NaN,NaN,NaN,126.52026947592033,NaN
1730497863254089,1.6389592643681792,NaN,11.9225492047715,NaN,1.6636723406270173,NaN,1.6618721885327248,NaN,NaN,NaN,1.6452180423747298,1.810380309741571,NaN,4.312054437927703,NaN,2.9201658325758606,5.151179644850801,12.130236187840541,NaN,NaN,12.103104553755587,NaN,11.900292248646233,NaN,12.066088879722809,NaN,129.77578748457972,NaN,122.58424361095061,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.68733991585721,NaN,84.69265996158133,NaN,37.20797938468932,NaN,37.10540920688763,50.01689904053473,NaN,61.55390104912051,NaN,61.592664498172496,75.34147728908515,73.67718567268668,NaN,167.49718270124544
1730497865254089,NaN,1.6389869576696852,NaN,12.037506630529235,NaN,1.6406703838937053,NaN,1.682282768016957,1.6577275320179579,1.6546636216687236,NaN,NaN,3.83694501807906,NaN,5.076168779838319,NaN,NaN,NaN,12.162911749084438,4.441194492345725,NaN,12.063830354968303,NaN,12.131352428151443,NaN,6.991584992465065,NaN,117.7135868108713,NaN,130.6521912299364,NaN,89.08029041803836,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.06261950375205,NaN,84.68829016203401,NaN,36.97729068882748,NaN,NaN,49.95469131384084,NaN,61.366684689070354,NaN,NaN,NaN,126.52670499704949,NaN
1730498375254089,1.638918549571041,NaN,11.926687117624946,NaN,1.663727918439697,NaN,1.6618634884173973,NaN,NaN,NaN,1.6451706841285942,1.8105384680353016,NaN,4.319466857377727,NaN,2.925595865647835,5.158403549061509,12.132402238991261,NaN,NaN,12.105331883824613,NaN,11.904456841641375,NaN,12.064795084009061,NaN,129.79967634262226,NaN,122.59535117554971,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.69264808329928,NaN,84.69163918753955,NaN,37.207713668675,NaN,37.10514823134789,50.0237195798624,NaN,61.56049911022871,NaN,61.592017800597205,75.3406405145538,73.67000846231362,NaN,167.5077094892349
1730498377254089,NaN,1.6389447269973496,NaN,12.038819437627362,NaN,1.6407012325719383,NaN,1.6823896107486185,1.657777726609042,1.6546762085785562,NaN,NaN,3.8428487674614824,NaN,5.0833238165120695,NaN,NaN,NaN,12.16416918209159,4.4477131836041535,NaN,12.06154079096922,NaN,12.134334881966547,NaN,6.982458723979802,NaN,117.72473497578223,NaN,130.66950797084795,NaN,89.07918727044924,NaN,88.93998257487587,NaN,88.87537442773323,NaN,89.03704170997229,NaN,89.05526387855603,NaN,84.68727434436138,NaN,36.97703471799125,NaN,NaN,49.9470615469068,NaN,61.366043985545886,NaN,NaN,NaN,126.52482803406559,NaN
1730498887254089,1.638918549571041,NaN,11.926687117624946,NaN,1.663610153185088,NaN,1.6617863694603372,NaN,NaN,NaN,1.645160760569004,1.8105712404875645,NaN,4.3181684001825715,NaN,2.9109245981082887,5.158558224695102,12.128990483734773,NaN,NaN,12.107093743623427,NaN,11.90630134708251,NaN,12.06655263212962,NaN,129.80613663698207,NaN,122.60180926609426,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.207713668675,NaN,37.10514823134789,50.01648178128775,NaN,61.56049911022871,NaN,61.592017800597205,75.33427002563197,73.67637895123544,NaN,167.5077094892349
1730498889254089,NaN,1.6389447269973496,NaN,12.038819437627362,NaN,1.6406189694299835,NaN,1.6822590251876988,1.6577902752568132,1.6546887954883889,NaN,NaN,3.8351039377487615,NaN,5.083158641155521,NaN,NaN,NaN,12.162452074282292,4.44789397009648,NaN,12.065184879578952,NaN,12.132615147281113,NaN,6.982458723979802,NaN,117.73928833140616,NaN,130.69074804486087,NaN,89.08029041803836,NaN,88.95353673024825,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.6820070166215,NaN,36.97729068882748,NaN,NaN,49.95469131384084,NaN,61.37387693667376,NaN,NaN,NaN,126.52670499704949,NaN
1730499399254089,1.638918549571041,NaN,11.928518177375969,NaN,1.6634923879304788,NaN,1.661720267497143,NaN,NaN,NaN,1.6451309898902333,1.8105384680353016,NaN,4.313716546942037,NaN,2.9007959679278637,5.155310036389654,12.132402238991261,NaN,NaN,12.107093743623427,NaN,11.90630134708251,NaN,12.06655263212962,NaN,129.8255175200614,NaN,122.6082673566388,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.207713668675,NaN,37.10514823134789,50.0237195798624,NaN,61.5532549129458,NaN,61.592017800597205,75.33427002563197,73.67637895123544,NaN,167.51435310813787
1730499401254089,NaN,1.638902496325014,NaN,12.04060461560495,NaN,1.6405469891807731,NaN,1.6821165682121504,1.657714983370187,1.6546384478490586,NaN,NaN,3.8274773497110433,NaN,5.079524783311461,NaN,NaN,NaN,12.165886289900886,4.4445494199884354,NaN,12.065184879578952,NaN,12.134334881966547,NaN,6.982458723979802,NaN,117.73928833140616,NaN,130.71645258814385,NaN,89.08029041803836,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.6820070166215,NaN,36.97729068882748,NaN,NaN,49.94747417628034,NaN,61.37387693667376,NaN,NaN,NaN,126.52026947592033,NaN
1730499911254089,1.638907312413363,NaN,11.928518177375969,NaN,1.6632354455567864,NaN,1.66167619952168,NaN,NaN,NaN,1.6451309898902333,1.8104401506785135,NaN,4.30824447733388,NaN,2.8947028058778375,5.151288469916243,12.130696361363016,NaN,NaN,12.107093743623427,NaN,11.90630134708251,NaN,12.070067728370734,NaN,129.85135869750053,NaN,122.62764162827247,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.69264808329928,NaN,84.69163918753955,NaN,37.207713668675,NaN,37.10514823134789,50.01648178128775,NaN,61.5532549129458,NaN,61.592017800597205,75.33427002563197,73.67000846231362,NaN,167.5209967270408
1730499913254089,NaN,1.6388844050265308,NaN,12.04060461560495,NaN,1.6404776306234783,NaN,1.6819908923067644,1.6576194684366157,1.6545806680973072,NaN,NaN,3.820914936748356,NaN,5.075065048684659,NaN,NaN,NaN,12.165886289900886,4.440120150926429,NaN,12.067006923883815,NaN,12.134334881966547,NaN,6.986436092461188,NaN,117.74571371153988,NaN,130.7485832672476,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.6820070166215,NaN,36.98715056775109,NaN,NaN,49.94747417628034,NaN,61.366684689070354,NaN,NaN,NaN,126.52670499704949,NaN
1730500423254089,1.6388736009403293,NaN,11.92485605787392,NaN,1.663160504031126,NaN,1.661632131546217,NaN,NaN,NaN,1.6450912956518726,1.8103582195478565,NaN,4.30332888938079,NaN,2.890608962625476,5.147112227809239,12.132402238991261,NaN,NaN,12.107093743623427,NaN,11.908145852523639,NaN,12.068310180250178,NaN,129.87073958057988,NaN,122.64055780936157,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.94951124362166,NaN,88.93906000401344,NaN,84.68631922147419,NaN,84.68532782402275,NaN,37.207713668675,NaN,37.10514823134789,50.0237195798624,NaN,61.5532549129458,NaN,61.592017800597205,75.33427002563197,73.67000846231362,NaN,167.5209967270408
1730500425254089,NaN,1.638863288894459,NaN,12.04238979358254,NaN,1.6404570640627998,NaN,1.681884045547861,1.6576194684366157,1.6545303185602143,NaN,NaN,3.815889665560712,NaN,5.070935664770955,NaN,NaN,NaN,12.167603397710181,4.435962061602913,NaN,12.067006923883815,NaN,12.134334881966547,NaN,6.986436092461188,NaN,117.7585644718073,NaN,130.7614355388891,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.68829016203401,NaN,36.97729068882748,NaN,NaN,49.94747417628034,NaN,61.366684689070354,NaN,NaN,NaN,126.52670499704949,NaN
1730500935254089,1.6388398894672953,NaN,11.926687117624946,NaN,1.6631283862344144,NaN,1.66159908056462,NaN,NaN,NaN,1.6450813720922826,1.8102599021910681,NaN,4.298969783082767,NaN,2.887657587257495,5.143709363870199,12.134108116619508,NaN,NaN,12.112379323019864,NaN,11.90630134708251,NaN,12.070067728370734,NaN,129.88366016929945,NaN,122.65347399045068,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.207713668675,NaN,37.10514823134789,50.01648178128775,NaN,61.5532549129458,NaN,61.59925693528098,75.33427002563197,73.67000846231362,NaN,167.54092758374966
1730500937254089,NaN,1.638842172762387,NaN,12.04060461560495,NaN,1.6404159309414428,NaN,1.6818721736857605,1.6575567228327683,1.6545051437916678,NaN,NaN,3.8113964819105837,NaN,5.066971456213798,NaN,NaN,NaN,12.167603397710181,4.432436725002541,NaN,12.068828968188681,NaN,12.136054616651975,NaN,6.984610750566324,NaN,117.76498985194102,NaN,130.7935662179928,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.6820070166215,NaN,36.97729068882748,NaN,NaN,49.94747417628034,NaN,61.366684689070354,NaN,NaN,NaN,126.52026947592033,NaN
1730501447254089,1.6388623637826512,NaN,11.930349237126993,NaN,1.6630748565732285,NaN,1.66159908056462,NaN,NaN,NaN,1.6450714485326923,1.8101779710604113,NaN,4.2955381462098545,NaN,2.885924844299519,5.141079878099123,12.134108116619508,NaN,NaN,12.110617463221049,NaN,11.90999035796477,NaN,12.06655263212962,NaN,129.9030410523788,NaN,122.66639017153977,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.6799903596491,NaN,84.69163918753955,NaN,37.207713668675,NaN,37.10514823134789,50.0237195798624,NaN,61.5532549129458,NaN,61.59925693528098,75.32789953671015,73.67000846231362,NaN,167.5475712026526
1730501449254089,NaN,1.6388210566303152,NaN,12.04238979358254,NaN,1.6404056476611035,NaN,1.6818009425131581,1.6575065263496904,1.654467381638848,NaN,NaN,3.808440440035499,NaN,5.06399829979593,NaN,NaN,NaN,12.169320505519478,4.429363354632986,NaN,12.068828968188681,NaN,12.136054616651975,NaN,6.982785408671461,NaN,117.78426599234217,NaN,130.8192707612758,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.06261950375205,NaN,84.6820070166215,NaN,36.96743080990387,NaN,NaN,49.94747417628034,NaN,61.366684689070354,NaN,NaN,NaN,126.52026947592033,NaN
1730501959254089,1.6388174151519392,NaN,11.932180296878014,NaN,1.6630534447087542,NaN,1.6615660295830228,NaN,NaN,NaN,1.6450416778539216,1.8101288123820172,NaN,4.292848484877032,NaN,2.884630047363889,5.139069094862418,12.134108116619508,NaN,NaN,12.110617463221049,NaN,11.908145852523639,NaN,12.070067728370734,NaN,129.91596164109836,NaN,122.68576444317344,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.68631922147419,NaN,84.68532782402275,NaN,37.207713668675,NaN,37.10514823134789,50.01648178128775,NaN,61.5532549129458,NaN,61.592017800597205,75.32789953671015,73.66363797339179,NaN,167.55421482155555
1730501961254089,NaN,1.6388104985642793,NaN,12.044174971560128,NaN,1.640385081100425,NaN,1.6817534550647566,1.6574688789873822,1.6544422068703015,NaN,NaN,3.8060164856979304,NaN,5.061520669447708,NaN,NaN,NaN,12.167603397710181,4.4268323437404105,NaN,12.068828968188681,NaN,12.136054616651975,NaN,6.979134724881734,NaN,117.79069137247586,NaN,130.8449753045588,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.06261950375205,NaN,84.67572387120896,NaN,36.97729068882748,NaN,NaN,49.94747417628034,NaN,61.366684689070354,NaN,NaN,NaN,126.52026947592033,NaN
1730502471254089,1.6387949408365832,NaN,11.928518177375969,NaN,1.6630106209798052,NaN,1.6615219616075598,NaN,NaN,NaN,1.6450218307347413,1.8100632674774917,NaN,4.290900799084298,NaN,2.883754155319197,5.137212987259304,12.13581399424775,NaN,NaN,12.110617463221049,NaN,11.90630134708251,NaN,12.071825276491296,NaN,129.94180281853747,NaN,122.69868062426254,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.68631922147419,NaN,84.68532782402275,NaN,37.207713668675,NaN,37.10514823134789,50.01648178128775,NaN,61.5532549129458,NaN,61.592017800597205,75.32789953671015,73.67000846231362,NaN,167.5608584404585
1730502473254089,NaN,1.6388210566303152,NaN,12.042861989940741,NaN,1.6403542312594073,NaN,1.6817178394784555,1.6574563298666127,1.6543918573332086,NaN,NaN,3.8043704981590016,NaN,5.060147292363797,NaN,NaN,NaN,12.168062904645693,4.425014628554322,NaN,12.067474324827794,NaN,12.138231142728584,NaN,6.978808216585698,NaN,117.79882082181268,NaN,130.87907181922765,NaN,89.07507908820337,NaN,88.95463727958604,NaN,88.86497633999436,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.67673947930344,NaN,36.97754666984835,NaN,NaN,49.94066954093229,NaN,61.36732541808735,NaN,NaN,NaN,126.51571073639764,NaN
1730502983254089,1.6387837036789052,NaN,11.928518177375969,NaN,1.6630320328442796,NaN,1.6615109446136942,NaN,NaN,NaN,1.6450218307347413,1.8100468812513602,NaN,4.2893241010616086,NaN,2.883240044771226,5.135975582190563,12.134108116619508,NaN,NaN,12.110617463221049,NaN,11.90630134708251,NaN,12.070067728370734,NaN,129.9676439959766,NaN,122.72451298644076,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.68631922147419,NaN,84.68532782402275,NaN,37.207713668675,NaN,37.09522004705039,50.01648178128775,NaN,61.5532549129458,NaN,61.592017800597205,75.33427002563197,73.66363797339179,NaN,167.58078929716737
1730502985254089,NaN,1.6387682663001355,NaN,12.044647109744577,NaN,1.6403130981380503,NaN,1.6816822238921543,1.6574437807458433,1.6543666825646621,NaN,NaN,3.8031881199404873,NaN,5.058495592624155,NaN,NaN,NaN,12.171497008353194,4.423658774046663,NaN,12.071118294687286,NaN,12.136511464084299,NaN,6.978808216585698,NaN,117.81167183773523,NaN,130.89835061021768,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.67673947930344,NaN,36.97754666984835,NaN,NaN,49.94066954093229,NaN,61.36013302740019,NaN,NaN,NaN,126.51571073639764,NaN
1730503495254089,1.6387612293635492,NaN,11.928518177375969,NaN,1.6630641506409913,NaN,1.6614889106259627,NaN,NaN,NaN,1.645001983615561,1.8099649501207034,NaN,4.287840149981431,NaN,2.8827449753546617,5.1350475283890065,12.13581399424775,NaN,NaN,12.110617463221049,NaN,11.90630134708251,NaN,12.070067728370734,NaN,129.97410429033638,NaN,122.73742916752985,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.68631922147419,NaN,84.68532782402275,NaN,37.207713668675,NaN,37.09522004705039,50.01648178128775,NaN,61.5532549129458,NaN,61.592017800597205,75.32789953671015,73.67000846231362,NaN,167.5874329160703
1730503497254089,NaN,1.6387471501680637,NaN,12.042861989940741,NaN,1.6403130981380503,NaN,1.6816584801679535,1.6574061333835348,1.654354095180389,NaN,NaN,3.802123979543825,NaN,5.0575045727803705,NaN,NaN,NaN,12.169779956499443,4.422574090440535,NaN,12.071118294687286,NaN,12.136511464084299,NaN,6.976982962888644,NaN,117.82281827314446,NaN,130.9285150702285,NaN,89.08029041803836,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.6820070166215,NaN,36.97729068882748,NaN,NaN,49.940257038719835,NaN,61.35949244146695,NaN,NaN,NaN,126.51383395479114,NaN
1730504007254089,1.6387612293635492,NaN,11.930349237126993,NaN,1.6630320328442796,NaN,1.6614778936320969,NaN,NaN,NaN,1.6449920600559709,1.8099321776684405,NaN,4.287190921383853,NaN,2.8823641527265353,5.134274150221042,12.137519871875996,NaN,NaN,12.110617463221049,NaN,11.90630134708251,NaN,12.070067728370734,NaN,129.9999454677755,NaN,122.76326152970807,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.207713668675,NaN,37.10514823134789,50.01648178128775,NaN,61.5532549129458,NaN,61.58477866591342,75.32789953671015,73.66363797339179,NaN,167.60736377277914
1730504009254089,NaN,1.6387471501680637,NaN,12.041076870136907,NaN,1.6403130981380503,NaN,1.6816347364437527,1.6573308386589183,1.6543163330275694,NaN,NaN,3.801355433701791,NaN,5.0568438928845145,NaN,NaN,NaN,12.169779956499443,4.421670187435429,NaN,12.067474324827794,NaN,12.136511464084299,NaN,6.976982962888644,NaN,117.83094836161905,NaN,130.95618698318776,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.67673947930344,NaN,36.97754666984835,NaN,NaN,49.94788682207171,NaN,61.36732541808735,NaN,NaN,NaN,126.51571073639764,NaN
1730504519254089,1.6387387550481933,NaN,11.928518177375969,NaN,1.6629892091153309,NaN,1.6614338256566341,NaN,NaN,NaN,1.6449523658176102,1.8099649501207034,NaN,4.286356198901252,NaN,2.882307029332316,5.1339647989538575,12.13581399424775,NaN,NaN,12.110617463221049,NaN,11.908145852523639,NaN,12.071825276491296,NaN,130.01932635085484,NaN,122.78263580134173,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.207713668675,NaN,37.10514823134789,50.01648178128775,NaN,61.5532549129458,NaN,61.592017800597205,75.32789953671015,73.65726748446995,NaN,167.62065101058505
1730504521254089,NaN,1.6387154759699558,NaN,12.042861989940741,NaN,1.6402822482970325,NaN,1.6816584801679535,1.6573433877796877,1.654303745643296,NaN,NaN,3.8008233635034596,NaN,5.056513552936586,NaN,NaN,NaN,12.171497008353194,4.4212182359328756,NaN,12.06929630975754,NaN,12.136511464084299,NaN,6.982458723979802,NaN,117.8502248855029,NaN,130.9947445651678,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.67673947930344,NaN,36.97754666984835,NaN,NaN,49.94066954093229,NaN,61.36732541808735,NaN,NaN,NaN,126.50927508723916,NaN
1730505031254089,1.6387162807328373,NaN,11.928518177375969,NaN,1.6630320328442796,NaN,1.6614338256566341,NaN,NaN,NaN,1.6449424422580199,1.8099157914423092,NaN,4.286077958073719,NaN,2.882116618018253,5.133500772053079,12.137519871875996,NaN,NaN,12.110617463221049,NaN,11.90630134708251,NaN,12.068310180250178,NaN,130.04066484801888,NaN,122.80382307868457,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.68101092752066,NaN,84.68634847190287,NaN,37.198059254056346,NaN,37.10540920688763,50.01689904053473,NaN,61.55390104912051,NaN,61.592664498172496,75.32873605655438,73.65807382389052,NaN,167.64334523878335
1730505033254089,NaN,1.6387154759699558,NaN,12.046432229548412,NaN,1.640261681736354,NaN,1.6816347364437527,1.6573182895381489,1.6542785708747496,NaN,NaN,3.8007051256816085,NaN,5.055852873040729,NaN,NaN,NaN,12.169779956499443,4.420585503829302,NaN,12.071118294687286,NaN,12.136511464084299,NaN,6.976656574333163,NaN,117.86950140938671,NaN,131.00759709249445,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.670456208893,NaN,36.967686594770704,NaN,NaN,49.94788682207171,NaN,61.36732541808735,NaN,NaN,NaN,126.50283943808067,NaN
1730505543254089,1.6386938064174814,NaN,11.930349237126993,NaN,1.6629892091153309,NaN,1.6614228086627683,NaN,NaN,NaN,1.6449325186984296,1.8098830189900463,NaN,4.285799717246185,NaN,2.8819833300984086,5.133500772053079,12.13581399424775,NaN,NaN,12.112379323019864,NaN,11.908145852523639,NaN,12.068310180250178,NaN,130.07296696551145,NaN,122.8296559572415,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.68101092752066,NaN,84.68634847190287,NaN,37.20797938468932,NaN,37.095480824129645,50.01689904053473,NaN,61.55390104912051,NaN,61.58542521878128,75.32873605655438,73.6644444401559,NaN,167.64998899048965
1730505545254089,NaN,1.6386838017718481,NaN,12.042861989940741,NaN,1.6402308318953362,NaN,1.6815753771332507,1.657268093055071,1.6542659834904763,NaN,NaN,3.80040953112698,NaN,5.055852873040729,NaN,NaN,NaN,12.171497008353194,4.420314332927769,NaN,12.072940279617033,NaN,12.136511464084299,NaN,6.975157709191593,NaN,117.87422131421417,NaN,131.0506116508227,NaN,89.08029041803836,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.06261950375205,NaN,84.67572387120896,NaN,36.96743080990387,NaN,NaN,49.940257038719835,NaN,61.366684689070354,NaN,NaN,NaN,126.50096291253278,NaN
