Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1692032457254089,1.6296141830136643,NaN,12.533757402574558,NaN,1.6548741124795412,NaN,1.6518820919750514,NaN,NaN,NaN,1.6361997862590674,1.8231886346087285,NaN,4.560659283348511,NaN,2.9638048908736283,5.499894277392086,12.753645684449777,NaN,NaN,12.726528980692613,NaN,12.50745534469894,NaN,12.6817724040235,NaN,131.43214538697143,NaN,124.76341742207546,NaN,88.64180093955959,NaN,88.47028375516857,NaN,88.51121244809991,NaN,88.49109204803807,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.92166881487101,NaN,37.819702247077274,50.15357996281604,NaN,61.45119206788125,NaN,61.48278627914359,75.18691509547412,73.56090575353457,NaN,169.49799471565981
1692032459254089,NaN,1.629622306079286,NaN,12.659535600658439,NaN,1.6315494580294643,NaN,1.674044006264396,1.6502359892986456,1.6460238171074808,NaN,NaN,4.017460147830396,NaN,5.429670387425113,NaN,NaN,NaN,12.791097329254384,4.684862570750772,NaN,12.676058156200341,NaN,12.75143332619182,NaN,6.748195551441137,NaN,119.58805814604197,NaN,132.92503677296523,NaN,88.62455982452488,NaN,88.50410483111159,NaN,88.43453630112482,NaN,88.59165484090182,NaN,88.60504901250664,NaN,84.33542520086513,NaN,37.68693187796219,NaN,NaN,50.09140142665292,NaN,61.279738731241665,NaN,NaN,NaN,127.49657239291551,NaN
1692032969254089,1.629666487930211,NaN,12.533757402574558,NaN,1.654861693045141,NaN,1.651946254070284,NaN,NaN,NaN,1.6362375620455951,1.8231119238686975,NaN,4.5587434754584955,NaN,2.9624035025077453,5.498991102538152,12.747674989133204,NaN,NaN,12.724474763194657,NaN,12.501005704618347,NaN,12.677674244505369,NaN,131.4063047260666,NaN,124.73758557625534,NaN,88.64180093955959,NaN,88.47666087958248,NaN,88.51121244809991,NaN,88.49109204803807,NaN,84.34354686068637,NaN,84.34981163685705,NaN,37.92166881487101,NaN,37.80977426123233,50.16081761671573,NaN,61.45119206788125,NaN,61.47554728916147,75.18691509547412,73.56090575353457,NaN,169.47142077124008
1692032971254089,NaN,1.6296328637473698,NaN,12.657457180060554,NaN,1.6315391751367199,NaN,1.6740321348497669,1.6502359892986456,1.6460238171074808,NaN,NaN,4.015524185421059,NaN,5.427937710332944,NaN,NaN,NaN,12.787093347407588,4.683214232086817,NaN,12.676058156200341,NaN,12.74742319959676,NaN,6.755495860749128,NaN,119.57694704964858,NaN,132.89491263137728,NaN,88.62565392786138,NaN,88.50519641766172,NaN,88.42932859075286,NaN,88.58638567408529,NaN,88.61239568123287,NaN,84.3427171643453,NaN,37.69706185025091,NaN,NaN,50.08459978992993,NaN,61.27318547022608,NaN,NaN,NaN,127.48559764529719,NaN
1692033481254089,1.6295692343829524,NaN,12.533757402574558,NaN,1.6548634065473038,NaN,1.6518710749811856,NaN,NaN,NaN,1.6361898626994773,1.8229919998951518,NaN,4.557053056732012,NaN,2.9610678042215137,5.496823482888715,12.749665220905394,NaN,NaN,12.720366328198736,NaN,12.50315558464521,NaN,12.677674244505369,NaN,131.38046406516173,NaN,124.70529576898018,NaN,88.64180093955959,NaN,88.47028375516857,NaN,88.51121244809991,NaN,88.49109204803807,NaN,84.34354686068637,NaN,84.34981163685705,NaN,37.91174908082119,NaN,37.80977426123233,50.15357996281604,NaN,61.45119206788125,NaN,61.47554728916147,75.18691509547412,73.56090575353457,NaN,169.44484682682034
1692033483254089,NaN,1.6295800754069505,NaN,12.655378759462673,NaN,1.631518609351231,NaN,1.6739965206058798,1.6501481487642482,1.6459909598844773,NaN,NaN,4.013662683104391,NaN,5.426205033240775,NaN,NaN,NaN,12.787093347407588,4.68178567191139,NaN,12.676058156200341,NaN,12.74942826289429,NaN,6.750020628768135,NaN,119.56235713679702,NaN,132.86077669313283,NaN,88.62455982452488,NaN,88.50410483111159,NaN,88.43453630112482,NaN,88.58529217134367,NaN,88.61130199675733,NaN,84.3417082212847,NaN,37.68693187796219,NaN,NaN,50.09140142665292,NaN,61.27254662671631,NaN,NaN,NaN,127.47083082049565,NaN
1692033993254089,1.6295579972252745,NaN,12.531623878839255,NaN,1.6547991709538807,NaN,1.6518820919750514,NaN,NaN,NaN,1.636179939139887,1.8229592274428892,NaN,4.5560388054961205,NaN,2.961724705018021,5.495739673063996,12.743694525588815,NaN,NaN,12.718312110700777,NaN,12.498855824591478,NaN,12.66947792546911,NaN,131.35462340425693,NaN,124.67300596170503,NaN,88.64180093955959,NaN,88.47028375516857,NaN,88.51121244809991,NaN,88.50367971982416,NaN,84.34354686068637,NaN,84.34981163685705,NaN,37.91174908082119,NaN,37.819702247077274,50.16081761671573,NaN,61.45119206788125,NaN,61.48278627914359,75.19328545705748,73.56090575353457,NaN,169.42491636850554
1692033995254089,NaN,1.629611748411202,NaN,12.651221918266906,NaN,1.6315288922439755,NaN,1.6740202634351378,1.6501857947075613,1.6460019122921452,NaN,NaN,4.01343930282639,NaN,5.424664875825513,NaN,NaN,NaN,12.783089365560787,4.680686779468753,NaN,12.673936282232592,NaN,12.743413073001701,NaN,6.755495860749128,NaN,119.54482014898001,NaN,132.8306512731698,NaN,88.61933953216449,NaN,88.49896946887579,NaN,88.43562640356058,NaN,88.58638567408529,NaN,88.60614257258678,NaN,84.3427171643453,NaN,37.687201971327305,NaN,NaN,50.08459978992993,NaN,61.27318547022608,NaN,NaN,NaN,127.47916212416803,NaN
1692034505254089,1.6295990675449294,NaN,12.529490355103954,NaN,1.6547439322633661,NaN,1.6519572706457142,NaN,NaN,NaN,1.6361780229494902,1.822915296623491,NaN,4.556489583823184,NaN,2.9684469898356145,5.495559038093209,12.743694525588815,NaN,NaN,12.71625789320282,NaN,12.496705944564615,NaN,12.671527005228173,NaN,131.32878274335206,NaN,124.64717411588491,NaN,88.64180093955959,NaN,88.47028375516857,NaN,88.51121244809991,NaN,88.49738588393112,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.92166881487101,NaN,37.80977426123233,50.16081761671573,NaN,61.45119206788125,NaN,61.48278627914359,75.18691509547412,73.56090575353457,NaN,169.41162939629567
1692034507254089,NaN,1.6296249811130161,NaN,12.649143497669025,NaN,1.6315208934479875,NaN,1.6740011291132022,1.6501527415787924,1.6459841927579604,NaN,NaN,4.016641086811061,NaN,5.4240873167947905,NaN,NaN,NaN,12.781087374637393,4.68057689022449,NaN,12.671814408264845,NaN,12.74742319959676,NaN,6.751845706095132,NaN,119.52554400857886,NaN,132.7920944582453,NaN,88.62565392786138,NaN,88.49896946887579,NaN,88.42932859075286,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.34900030975783,NaN,37.687201971327305,NaN,NaN,50.091816927490434,NaN,61.28037771782949,NaN,NaN,NaN,127.45342003965129,NaN
1692035017254089,1.6296703688020544,NaN,12.527356831368653,NaN,1.654820582818355,NaN,1.6519151429566485,NaN,NaN,NaN,1.636179939139887,1.822828137633838,NaN,4.55863078087673,NaN,2.9721913243757068,5.496462212947142,12.739714062044431,NaN,NaN,12.71625789320282,NaN,12.49455606453775,NaN,12.667428845710042,NaN,131.29846463409157,NaN,124.61673351599461,NaN,88.63648942342755,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.34456068291924,NaN,84.3508255576331,NaN,37.912028864632816,NaN,37.81004931647012,50.16123775278076,NaN,61.451836150985,NaN,61.483430780340555,75.18774878042998,73.5680806395644,NaN,169.38785363876931
1692035019254089,NaN,1.6296249811130161,NaN,12.649143497669025,NaN,1.631582593130023,NaN,1.6740367446995033,1.6501276433372536,1.6460060983989582,NaN,NaN,4.020364091444399,NaN,5.426205033240775,NaN,NaN,NaN,12.77908538371399,4.6824450073769714,NaN,12.665448786361603,NaN,12.741408009704175,NaN,6.753670783422131,NaN,119.50626786817772,NaN,132.75996377914157,NaN,88.6319683235583,NaN,88.49896946887579,NaN,88.44192421636828,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.3427171643453,NaN,37.687201971327305,NaN,NaN,50.091816927490434,NaN,61.28037771782949,NaN,NaN,NaN,127.45342003965129,NaN
1692035529254089,1.6295804715406306,NaN,12.523089783898048,NaN,1.654981171801913,NaN,1.6519481939382457,NaN,NaN,NaN,1.636179939139887,1.8228445238599693,NaN,4.560546588766746,NaN,2.974862720948171,5.4979072927134345,12.739714062044431,NaN,NaN,12.71625789320282,NaN,12.49455606453775,NaN,12.66947792546911,NaN,131.2706412563162,NaN,124.57613653987954,NaN,88.64180093955959,NaN,88.47028375516857,NaN,88.51754858004135,NaN,88.49738588393112,NaN,84.34987559600506,NaN,84.3561228742172,NaN,37.91174908082119,NaN,37.80977426123233,50.16081761671573,NaN,61.45119206788125,NaN,61.47554728916147,75.19328545705748,73.56727611511793,NaN,169.3651249935611
1692035531254089,NaN,1.6295827488488723,NaN,12.647065077071144,NaN,1.6315517432890052,NaN,1.674119847734206,1.6501276433372536,1.6459622871169626,NaN,NaN,4.022672354317069,NaN,5.426975111948406,NaN,NaN,NaN,12.77708339279059,4.683763678308136,NaN,12.665448786361603,NaN,12.739402946406644,NaN,6.750020628768135,NaN,119.48699172777657,NaN,132.71498082839634,NaN,88.62565392786138,NaN,88.49896946887579,NaN,88.42932859075286,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.34900030975783,NaN,37.687201971327305,NaN,NaN,50.091816927490434,NaN,61.28037771782949,NaN,NaN,NaN,127.44054899739294,NaN
1692036041254089,1.6296029458559864,NaN,12.522556982554292,NaN,1.6550347014630988,NaN,1.65193717694438,NaN,NaN,NaN,1.6362196333782477,1.8228772963122322,NaN,4.563607852157773,NaN,2.9793759150166794,5.4994179313933556,12.737207611243969,NaN,NaN,12.709573315646736,NaN,12.489723312066678,NaN,12.664859820986596,NaN,131.23834043018513,NaN,124.5438467326044,NaN,88.64180093955959,NaN,88.47028375516857,NaN,88.51121244809991,NaN,88.49109204803807,NaN,84.35620433132375,NaN,84.34981163685705,NaN,37.91174908082119,NaN,37.80977426123233,50.16081761671573,NaN,61.45119206788125,NaN,61.47554728916147,75.18691509547412,73.56727611511793,NaN,169.33855104914133
1692036043254089,NaN,1.6296038649809443,NaN,12.64498665647326,NaN,1.6315620265693445,NaN,1.6741673351826076,1.6501652906995619,1.6459951455784594,NaN,NaN,4.027363340155075,NaN,5.428900308717482,NaN,NaN,NaN,12.77708339279059,4.686181241681935,NaN,12.665448786361603,NaN,12.739402946406644,NaN,6.755495860749128,NaN,119.48056634764285,NaN,132.68927628511335,NaN,88.62565392786138,NaN,88.49896946887579,NaN,88.43562640356058,NaN,88.58638567408529,NaN,88.61239568123287,NaN,84.34900030975783,NaN,37.687201971327305,NaN,NaN,50.091816927490434,NaN,61.28037771782949,NaN,NaN,NaN,127.43411347626375,NaN
1692036553254089,1.6296366573290204,NaN,12.520956260162745,NaN,1.6552381141756056,NaN,1.6520253128953057,NaN,NaN,NaN,1.6361997862590674,1.822910068764495,NaN,4.56967484988976,NaN,2.990365579745747,5.503203106753938,12.741704293816623,NaN,NaN,12.70804102321099,NaN,12.490256304484019,NaN,12.665379765950979,NaN,131.2124997692803,NaN,124.53093080969431,NaN,88.64180093955959,NaN,88.47666087958248,NaN,88.51121244809991,NaN,88.49109204803807,NaN,84.34987559600506,NaN,84.34981163685705,NaN,37.91174908082119,NaN,37.80977426123233,50.16081761671573,NaN,61.45119206788125,NaN,61.48278627914359,75.19328545705748,73.56727611511793,NaN,169.31862059082653
1692036555254089,NaN,1.6295616327168005,NaN,12.645515658502982,NaN,1.6316442928120585,NaN,1.6742860538036115,1.650190388941101,1.646028004039956,NaN,NaN,4.03712023267632,NaN,5.433639527255561,NaN,NaN,NaN,12.779600738671625,4.691105102678358,NaN,12.66597260001404,NaN,12.739915302833351,NaN,6.75033605137038,NaN,119.44843944697428,NaN,132.64429333436811,NaN,88.62565392786138,NaN,88.49896946887579,NaN,88.43562640356058,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.3427171643453,NaN,37.687201971327305,NaN,NaN,50.08459978992993,NaN,61.28037771782949,NaN,NaN,NaN,127.41480691287622,NaN
1692037065254089,1.6295917086983085,NaN,12.520956260162745,NaN,1.6552702319723172,NaN,1.652058363876903,NaN,NaN,NaN,1.6361898626994773,1.8230739310258088,NaN,4.573393771088026,NaN,2.9888109145273463,5.507382585093037,12.731753134955664,NaN,NaN,12.70804102321099,NaN,12.490256304484019,NaN,12.663330686191914,NaN,131.1846786659506,NaN,124.49679419247818,NaN,88.64070131117005,NaN,88.46918739811397,NaN,88.510115539532,NaN,88.49628912682392,NaN,84.34253307898287,NaN,84.34879775661432,NaN,37.91146930819443,NaN,37.81942700439069,50.167635006676946,NaN,61.457791918208876,NaN,61.482141803711734,75.19245167809633,73.56647162283377,NaN,169.28925043047377
1692037067254089,NaN,1.6296434214154538,NaN,12.647594011375602,NaN,1.6316522869569077,NaN,1.674340791630122,1.6502861838897298,1.6460785791458201,NaN,NaN,4.0381626400057415,NaN,5.437104768521454,NaN,NaN,NaN,12.773594961605843,4.6946214439112035,NaN,12.661728990360924,NaN,12.73791030487074,NaN,6.755811547893673,NaN,119.43558868670685,NaN,132.6121626552644,NaN,88.6319683235583,NaN,88.50519641766172,NaN,88.42932859075286,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.3427171643453,NaN,37.687201971327305,NaN,NaN,50.091816927490434,NaN,61.28037771782949,NaN,NaN,NaN,127.40193587061786,NaN
1692037577254089,1.6296366573290204,NaN,12.518822736427444,NaN,1.6552059963788939,NaN,1.65201429590144,NaN,NaN,NaN,1.6362097098186577,1.823041158573546,NaN,4.574520716905681,NaN,2.9863365881938346,5.508636428594767,12.733743366727857,NaN,NaN,12.70804102321099,NaN,12.488106424457156,NaN,12.661281606432851,NaN,131.1588385215594,NaN,124.46450503062484,NaN,88.63429037898595,NaN,88.46918739811397,NaN,88.51645154482424,NaN,88.50258283691322,NaN,84.34886168780024,NaN,84.34879775661432,NaN,37.91146930819443,NaN,37.80949921699037,50.16039749744642,NaN,61.450548010525885,NaN,61.482141803711734,75.19245167809633,73.56647162283377,NaN,169.27596372384932
1692037579254089,NaN,1.629611748411202,NaN,12.64498665647326,NaN,1.631662569849652,NaN,1.674293305971606,1.6502610865941876,1.6460566743304845,NaN,NaN,4.037713293035756,NaN,5.437756213855237,NaN,NaN,NaN,12.767073438173599,4.695741605932872,NaN,12.65908316445836,NaN,12.735392819811587,NaN,6.75033605137038,NaN,119.42273792643942,NaN,132.56717970451913,NaN,88.62565392786138,NaN,88.50519641766172,NaN,88.43562640356058,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.3427171643453,NaN,37.687201971327305,NaN,NaN,50.08459978992993,NaN,61.28037771782949,NaN,NaN,NaN,127.39550034948867,NaN
1692038089254089,1.6296103042758097,NaN,12.518289794577004,NaN,1.6551828588136177,NaN,1.6520013369474342,NaN,NaN,NaN,1.636217715680227,1.8229644534347926,NaN,4.575553871174254,NaN,2.989098366938409,5.508503601583044,12.731236719322457,NaN,NaN,12.707519030506857,NaN,12.487573361247886,NaN,12.66281067375479,NaN,131.1285176213396,NaN,124.42760342641381,NaN,88.64180093955959,NaN,88.47028375516857,NaN,88.5048763161585,NaN,88.49738588393112,NaN,84.34987559600506,NaN,84.34981163685705,NaN,37.91174908082119,NaN,37.80977426123233,50.16081761671573,NaN,61.4584361203613,NaN,61.48278627914359,75.19328545705748,73.56727611511793,NaN,169.24554224367222
1692038091254089,NaN,1.629622306079286,NaN,12.64498665647326,NaN,1.6316522869569077,NaN,1.6743526630447512,1.6502610865941876,1.6460347695151487,NaN,NaN,4.0406172366497595,NaN,5.438526292562869,NaN,NaN,NaN,12.773079410943796,4.696840498375508,NaN,12.65908316445836,NaN,12.735392819811587,NaN,6.752161216878143,NaN,119.39703640590457,NaN,132.54147516123615,NaN,88.62565392786138,NaN,88.50519641766172,NaN,88.42932859075286,NaN,88.58638567408529,NaN,88.61239568123287,NaN,84.3427171643453,NaN,37.67734209240369,NaN,NaN,50.091816927490434,NaN,61.28037771782949,NaN,NaN,NaN,127.37619378610114,NaN
1692038601254089,1.6295878308140492,NaN,12.518289794577004,NaN,1.6553969693259354,NaN,1.6521445524280243,NaN,NaN,NaN,1.636217715680227,1.8230791526611632,NaN,4.581864975560319,NaN,3.003217244523361,5.5135191407377775,12.729246422015287,NaN,NaN,12.703410460227099,NaN,12.485423410429094,NaN,12.656663232059358,NaN,131.09621679520856,NaN,124.40822954204873,NaN,88.64180093955959,NaN,88.47028375516857,NaN,88.51121244809991,NaN,88.49738588393112,NaN,84.34987559600506,NaN,84.3561228742172,NaN,37.91174908082119,NaN,37.79984627538738,50.16081761671573,NaN,61.4584361203613,NaN,61.48278627914359,75.19328545705748,73.56727611511793,NaN,169.22561178535742
1692038603254089,NaN,1.6295933069149082,NaN,12.640829815277495,NaN,1.631664859372737,NaN,1.6744285161488162,1.6502907819072563,1.646049909680954,NaN,NaN,4.051339489993773,NaN,5.443146764808654,NaN,NaN,NaN,12.769075429096999,4.701345957390317,NaN,12.661205038426107,NaN,12.733387756514055,NaN,6.753986382385908,NaN,119.38418564563713,NaN,132.4964922104909,NaN,88.62565392786138,NaN,88.50519641766172,NaN,88.42932859075286,NaN,88.58638567408529,NaN,88.60614257258678,NaN,84.3427171643453,NaN,37.687201971327305,NaN,NaN,50.091816927490434,NaN,61.28037771782949,NaN,NaN,NaN,127.37619378610114,NaN
1692039113254089,1.6295765940831688,NaN,12.51615620058836,NaN,1.6552256809160812,NaN,1.6521225192771642,NaN,NaN,NaN,1.6362574084109633,1.8231938518875337,NaN,4.584795131168135,NaN,2.998492357646566,5.516235891113259,12.729246422015287,NaN,NaN,12.70546474536698,NaN,12.485423410429094,NaN,12.66281067375479,NaN,131.0639159690775,NaN,124.37593973477358,NaN,88.64180093955959,NaN,88.47028375516857,NaN,88.51121244809991,NaN,88.49738588393112,NaN,84.34987559600506,NaN,84.34981163685705,NaN,37.90182934677136,NaN,37.79984627538738,50.16081761671573,NaN,61.4584361203613,NaN,61.48278627914359,75.18691509547412,73.56727611511793,NaN,169.19903784093768
1692039115254089,NaN,1.6296645367516216,NaN,12.64030064331115,NaN,1.6317139843133739,NaN,1.6744476343617836,1.6503740244241272,1.6461223887764915,NaN,NaN,4.051262870371584,NaN,5.446108739668977,NaN,NaN,NaN,12.768559714356245,4.704334553076107,NaN,12.652193279889381,NaN,12.73287517067741,NaN,6.755811547893673,NaN,119.36021925640246,NaN,132.46635894407297,NaN,88.62674807473044,NaN,88.50628804764423,NaN,88.43671654936966,NaN,88.58747922033555,NaN,88.61348940922429,NaN,84.3500094179605,NaN,37.677612000361336,NaN,NaN,50.09223244486003,NaN,61.28101672984152,NaN,NaN,NaN,127.35878077615928,NaN
1692039625254089,1.6296327777375703,NaN,12.517756817627653,NaN,1.6555896687870215,NaN,1.6520894695508743,NaN,NaN,NaN,1.636227638862911,1.8231938518875337,NaN,4.589547823910095,NaN,3.0083231448711216,5.5198650882084275,12.732710632525203,NaN,NaN,12.70083394506615,NaN,12.484890241316332,NaN,12.656142982943274,NaN,131.04453547339887,NaN,124.33719196604338,NaN,88.64180093955959,NaN,88.47028375516857,NaN,88.51121244809991,NaN,88.49738588393112,NaN,84.34987559600506,NaN,84.3561228742172,NaN,37.91174908082119,NaN,37.80977426123233,50.16081761671573,NaN,61.4584361203613,NaN,61.49002526912571,75.19965581864085,73.57364647670128,NaN,169.16582041041298
1692039627254089,NaN,1.6296434214154538,NaN,12.64030064331115,NaN,1.6317551158843513,NaN,1.6745069914349289,1.6504116703674403,1.6461442935918273,NaN,NaN,4.05960267251128,NaN,5.449189154877994,NaN,NaN,NaN,12.76655765819379,4.708290694784538,NaN,12.65855910922971,NaN,12.73287517067741,NaN,6.751845706095132,NaN,119.34736824047991,NaN,132.4278013620929,NaN,88.62674807473044,NaN,88.50628804764423,NaN,88.43671654936966,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.34372614755006,NaN,37.68747207543899,NaN,NaN,50.09223244486003,NaN,61.28101672984152,NaN,NaN,NaN,127.3523451270008,NaN
1692040137254089,1.6295990675449294,NaN,12.515623153381041,NaN,1.655450496954015,NaN,1.6521996353051744,NaN,NaN,NaN,1.6362474852282791,1.8232921655101368,NaN,4.591351055969222,NaN,3.0028958194727173,5.52237294036514,12.72474918113934,NaN,NaN,12.70083394506615,NaN,12.482740219700952,NaN,12.658192197652273,NaN,131.0142116822612,NaN,124.31966135094521,NaN,88.63648942342755,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49218872318308,NaN,84.35088954474433,NaN,84.35713692114989,NaN,37.912028864632816,NaN,37.81004931647012,50.16123775278076,NaN,61.45908034826792,NaN,61.49066991502433,75.1941192693518,73.57445112848622,NaN,169.1553269771661
1692040139254089,NaN,1.629646097245088,NaN,12.63822215498359,NaN,1.6317162757744332,NaN,1.6745947222182216,1.6504539204772593,1.6461156266039474,NaN,NaN,4.057964497090983,NaN,5.450729362482503,NaN,NaN,NaN,12.764555602031335,4.71015887281352,NaN,12.656437166116268,NaN,12.734880299314115,NaN,6.746370474114141,NaN,119.32166620863481,NaN,132.3956700437762,NaN,88.62674807473044,NaN,88.50006097497838,NaN,88.43671654936966,NaN,88.59384214305366,NaN,88.61348940922429,NaN,84.3500094179605,NaN,37.677612000361336,NaN,NaN,50.09223244486003,NaN,61.28101672984152,NaN,NaN,NaN,127.3459094778423,NaN
1692040649254089,1.6296327777375703,NaN,12.515623153381041,NaN,1.6555040245820942,NaN,1.6521665855788843,NaN,NaN,NaN,1.6362375620455951,1.8233249367176714,NaN,4.595746434113342,NaN,3.013425330959944,5.525716743240757,12.726739543985804,NaN,NaN,12.698779592279891,NaN,12.484890241316332,NaN,12.66024141236127,NaN,130.97347365591057,NaN,124.27907031294808,NaN,88.64180093955959,NaN,88.47666087958248,NaN,88.51121244809991,NaN,88.49109204803807,NaN,84.34987559600506,NaN,84.3561228742172,NaN,37.91174908082119,NaN,37.80977426123233,50.16805527061543,NaN,61.4584361203613,NaN,61.49002526912571,75.18691509547412,73.56727611511793,NaN,169.1326029798883
1692040651254089,NaN,1.629635539179052,NaN,12.63875139467961,NaN,1.631747125615451,NaN,1.6745947222182216,1.6504664695980287,1.6461046737834486,NaN,NaN,4.06615704843446,NaN,5.453927866715485,NaN,NaN,NaN,12.765071447250198,4.713433774259317,NaN,12.652717542555118,NaN,12.735392819811587,NaN,6.751845706095132,NaN,119.30238968475099,NaN,132.35711246179616,NaN,88.62674807473044,NaN,88.50628804764423,NaN,88.43041861127224,NaN,88.58111629761743,NaN,88.61348940922429,NaN,84.3500094179605,NaN,37.677612000361336,NaN,NaN,50.09223244486003,NaN,61.28101672984152,NaN,NaN,NaN,127.32660253036686,NaN
1692041161254089,1.6295990675449294,NaN,12.515623153381041,NaN,1.6552792085441606,NaN,1.6521335358525944,NaN,NaN,NaN,1.636227638862911,1.8232921655101368,NaN,4.5949575200874735,NaN,3.0011950907764433,5.526343706279935,12.730720269678736,NaN,NaN,12.70083394506615,NaN,12.487040262931714,NaN,12.658192197652273,NaN,130.95606903302317,NaN,124.25508044549969,NaN,88.63648942342755,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.35721840656942,NaN,84.3508255576331,NaN,37.902108932295384,NaN,37.81004931647012,50.16123775278076,NaN,61.466324545550826,NaN,61.483430780340555,75.1941192693518,73.5680806395644,NaN,169.10882164484548
1692041163254089,NaN,1.629622306079286,NaN,12.64030064331115,NaN,1.6317551158843513,NaN,1.674518862849558,1.6504493163107534,1.6461990556301669,NaN,NaN,4.060347297702324,NaN,5.454772407444337,NaN,NaN,NaN,12.768559714356245,4.714444692997655,NaN,12.654315223002824,NaN,12.73287517067741,NaN,6.757005193261982,NaN,119.28137956349771,NaN,132.31656040750997,NaN,88.62565392786138,NaN,88.50519641766172,NaN,88.43562640356058,NaN,88.5927484702209,NaN,88.60614257258678,NaN,84.34900030975783,NaN,37.687201971327305,NaN,NaN,50.091816927490434,NaN,61.287569965432894,NaN,NaN,NaN,127.31183857480936,NaN
1692041673254089,1.6296366573290204,NaN,12.513489489134427,NaN,1.6551417607854708,NaN,1.6520473468830372,NaN,NaN,NaN,1.636239480497428,1.8232869519655168,NaN,4.591576459976612,NaN,2.9919479201116403,5.522790915724593,12.72474918113934,NaN,NaN,12.698779592279891,NaN,12.487040262931714,NaN,12.66024141236127,NaN,130.93022785558406,NaN,124.22278999277692,NaN,88.63648942342755,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.902108932295384,NaN,37.81004931647012,50.16847555135541,NaN,61.45908034826792,NaN,61.49066991502433,75.20048975827363,73.57445112848622,NaN,169.08224716923368
1692041675254089,NaN,1.6296724175980108,NaN,12.63769288079368,NaN,1.6317322580354037,NaN,1.6744786221007988,1.6504949051905455,1.6461839104136384,NaN,NaN,4.053122334343817,NaN,5.452151423173921,NaN,NaN,NaN,12.76604184459735,4.711719199805039,NaN,12.651668983054142,NaN,12.730357357452174,NaN,6.757320938076125,NaN,119.26210342309656,NaN,132.28442972840625,NaN,88.62565392786138,NaN,88.50519641766172,NaN,88.42932859075286,NaN,88.58638567408529,NaN,88.61239568123287,NaN,84.34900030975783,NaN,37.687201971327305,NaN,NaN,50.091816927490434,NaN,61.287569965432894,NaN,NaN,NaN,127.30540305368017,NaN
1692042185254089,1.6296029458559864,NaN,12.51188901261107,NaN,1.6551417607854708,NaN,1.6519922619137086,NaN,NaN,NaN,1.6362494040570184,1.8231558621564656,NaN,4.586823700435085,NaN,2.9852882168609742,5.519370603084966,12.727256124708113,NaN,NaN,12.699301889947337,NaN,12.483273459610302,NaN,12.660761526522979,NaN,130.89792638378512,NaN,124.19695763059872,NaN,88.63648942342755,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.912028864632816,NaN,37.81004931647012,50.16847555135541,NaN,61.45908034826792,NaN,61.49066991502433,75.1941192693518,73.57445112848622,NaN,169.06231631252484
