Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1709665232254089,NaN,1.6455782188933132,NaN,13.212492118239684,NaN,1.656851288613412,NaN,1.664242458466682,1.6661905179221503,1.687181993364972,NaN,NaN,3.6838419993018783,NaN,5.242718035581074,NaN,NaN,NaN,16.22207097660061,4.500937892256576,NaN,16.466962879515066,NaN,13.367135724751456,NaN,7.279975076599365,NaN,117.77954429792887,NaN,131.22609005704808,NaN,89.47920845246065,NaN,89.35316993020099,NaN,89.2743423163268,NaN,89.44011086456372,NaN,89.4639291035432,NaN,85.06630224475079,NaN,38.417117631184915,NaN,NaN,50.48196562638851,NaN,61.64063626419911,NaN,NaN,NaN,126.97907747580864,NaN
1709665742254089,1.645559709758734,NaN,13.066174674915251,NaN,1.6601628430047128,NaN,1.6970848178061166,NaN,NaN,NaN,1.6522858808215466,1.8439499831171893,NaN,4.320858061515395,NaN,2.6096419271907854,5.340092641019027,16.40208550282323,NaN,NaN,16.11914514420026,NaN,13.041590446301292,NaN,13.282544186796276,NaN,130.12660972472037,NaN,123.2964706610476,NaN,89.49782224722081,NaN,89.32178150039816,NaN,89.36359603412319,NaN,89.34410100516422,NaN,85.07443665708368,NaN,85.07237772714342,NaN,38.64669280710902,NaN,38.54531447068972,50.55293482416505,NaN,61.822593226649545,NaN,61.86840933757201,75.40602153321112,73.72895837530294,NaN,167.98494683101228
1709665744254089,NaN,1.6455993350253852,NaN,13.210099405497402,NaN,1.6568395253570634,NaN,1.664242458466682,1.6662156161636894,1.687181993364972,NaN,NaN,3.6831956545006475,NaN,5.242222509511429,NaN,NaN,NaN,16.22207097660061,4.500388410224384,NaN,16.462954509960902,NaN,13.362507549152628,NaN,7.279975076599365,NaN,117.77954429792887,NaN,131.23251632071143,NaN,89.47920845246065,NaN,89.35316993020099,NaN,89.2743423163268,NaN,89.44011086456372,NaN,89.4639291035432,NaN,85.06630224475079,NaN,38.417117631184915,NaN,NaN,50.48196562638851,NaN,61.64063626419911,NaN,NaN,NaN,126.99194877412559,NaN
1709666254254089,1.6455484726010559,NaN,13.066174674915251,NaN,1.6600986074112898,NaN,1.6971068517938481,NaN,NaN,NaN,1.6522631107749135,1.8439172106649264,NaN,4.3202088329178165,NaN,2.6092579227747725,5.339008795506276,16.394541150946374,NaN,NaN,16.11136824321552,NaN,13.041590446301292,NaN,13.275455861557122,NaN,130.13307027736278,NaN,123.30938735852574,NaN,89.50423369202316,NaN,89.32178150039816,NaN,89.36359603412319,NaN,89.3503952184987,NaN,85.06810754223063,NaN,85.07868934298858,NaN,38.64669280710902,NaN,38.54531447068972,50.55293482416505,NaN,61.829837713555534,NaN,61.86840933757201,75.40602153321112,73.72895837530294,NaN,167.98494683101228
1709666256254089,NaN,1.6456098930914211,NaN,13.210099405497402,NaN,1.6568395253570634,NaN,1.6642543303287822,1.6661905179221503,1.6871945807492454,NaN,NaN,3.68264164467102,NaN,5.241726983441784,NaN,NaN,NaN,16.218286908633115,4.499729031785756,NaN,16.45894614040674,NaN,13.362507549152628,NaN,7.280316137534208,NaN,117.77784061220845,NaN,131.2369695896244,NaN,89.48441174264012,NaN,89.35206145254737,NaN,89.27323550698563,NaN,89.43900035625796,NaN,89.45656534845631,NaN,85.0589957413728,NaN,38.41683301167435,NaN,NaN,50.481542355757696,NaN,61.63279785039635,NaN,NaN,NaN,126.98362699722121,NaN
1709666766254089,1.645570946916412,NaN,13.06371374703318,NaN,1.66017354893695,NaN,1.6971068517938481,NaN,NaN,NaN,1.6522972658448631,1.843900824438795,NaN,4.319374110435216,NaN,2.608681916150753,5.338286231831109,16.390768975007944,NaN,NaN,16.11136824321552,NaN,13.039112277853363,NaN,13.277818636636841,NaN,130.1459913826476,NaN,123.30938735852574,NaN,89.49141080241846,NaN,89.32178150039816,NaN,89.36993254604255,NaN,89.34410100516422,NaN,85.07443665708368,NaN,85.07237772714342,NaN,38.64669280710902,NaN,38.54531447068972,50.55293482416505,NaN,61.829837713555534,NaN,61.86840933757201,75.39965078959709,73.72895837530294,NaN,167.9783029464974
1709666768254089,NaN,1.645631009223493,NaN,13.205313980012843,NaN,1.6568630518697602,NaN,1.6642543303287822,1.6662281652844588,1.687181993364972,NaN,NaN,3.6821338023271957,NaN,5.2407359313024955,NaN,NaN,NaN,16.218286908633115,4.499179549753564,NaN,16.466962879515066,NaN,13.360193461353214,NaN,7.280316137534208,NaN,117.78426599234217,NaN,131.2498218612659,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.27323550698563,NaN,89.43900035625796,NaN,89.46281845710241,NaN,85.07156203219785,NaN,38.41683301167435,NaN,NaN,50.481542355757696,NaN,61.625605602792945,NaN,NaN,NaN,126.98362699722121,NaN
1709667278254089,1.645593421231768,NaN,13.06371374703318,NaN,1.6601521370724757,NaN,1.6970848178061166,NaN,NaN,NaN,1.6523086508681797,1.8438844382126638,NaN,4.318910375722661,NaN,2.6083939128387432,5.337744309074734,16.394541150946374,NaN,NaN,16.107479792723144,NaN,13.039112277853363,NaN,13.275455861557122,NaN,130.15245193529003,NaN,123.31584570726481,NaN,89.49782224722081,NaN,89.32178150039816,NaN,89.36359603412319,NaN,89.34410100516422,NaN,85.07443665708368,NaN,85.07868934298858,NaN,38.636772478172595,NaN,38.53538588946331,50.55293482416505,NaN,61.829837713555534,NaN,61.86840933757201,75.40602153321112,73.72895837530294,NaN,167.99823460004205
1709667280254089,NaN,1.645631009223493,NaN,13.210099405497402,NaN,1.656851288613412,NaN,1.664242458466682,1.6662156161636894,1.6871945807492454,NaN,NaN,3.681625959983371,NaN,5.239910054519755,NaN,NaN,NaN,16.21450284066562,4.4984102749084975,NaN,16.45493777085258,NaN,13.360193461353214,NaN,7.280316137534208,NaN,117.77784061220845,NaN,131.24339572544517,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.27323550698563,NaN,89.43263756012234,NaN,89.45656534845631,NaN,85.0589957413728,NaN,38.41683301167435,NaN,NaN,50.481542355757696,NaN,61.63279785039635,NaN,NaN,NaN,126.99006251835038,NaN
1709667790254089,1.645593421231768,NaN,13.056925491798923,NaN,1.6601521370724757,NaN,1.6970848178061166,NaN,NaN,NaN,1.6522972658448631,1.8438188933081383,NaN,4.318253607046023,NaN,2.60829791173474,5.336961533742638,16.395354708812583,NaN,NaN,16.116087390671822,NaN,13.037227906962086,NaN,13.271308207126767,NaN,130.15891248793244,NaN,123.31584570726481,NaN,89.49782224722081,NaN,89.32178150039816,NaN,89.36359603412319,NaN,89.34410100516422,NaN,85.06810754223063,NaN,85.07237772714342,NaN,38.64669280710902,NaN,38.53538588946331,50.55293482416505,NaN,61.829837713555534,NaN,61.86116991346756,75.40602153321112,73.72895837530294,NaN,167.9915907155272
1709667792254089,NaN,1.6455920539436208,NaN,13.205313980012843,NaN,1.6568549613885761,NaN,1.66423482716266,1.6661831660266775,1.6871757895861124,NaN,NaN,3.6811642851253485,NaN,5.2394145284501095,NaN,NaN,NaN,16.21450284066562,4.497750896469868,NaN,16.45894614040674,NaN,13.360193461353214,NaN,7.281800330296419,NaN,117.79069137247586,NaN,131.2626741329074,NaN,89.48441174264012,NaN,89.34583450376145,NaN,89.27323550698563,NaN,89.43900035625796,NaN,89.46281845710241,NaN,85.06527888678532,NaN,38.41683301167435,NaN,NaN,50.481542355757696,NaN,61.625605602792945,NaN,NaN,NaN,126.99006251835038,NaN
1709668302254089,1.645593421231768,NaN,13.056925491798923,NaN,1.6601307252080013,NaN,1.6970848178061166,NaN,NaN,NaN,1.6523086508681797,1.8437697346297441,NaN,4.318253607046023,NaN,2.6079139073187267,5.336600263801064,16.391582657081457,NaN,NaN,16.112199068215354,NaN,13.034749820113383,NaN,13.27603360168692,NaN,130.15695247099217,NaN,123.3204806498233,NaN,89.4967054413597,NaN,89.32066805649241,NaN,89.36248202096343,NaN,89.34298725678465,NaN,85.06707921604973,NaN,85.07134934228846,NaN,38.636478195836574,NaN,38.53509632403715,50.55250684143343,NaN,61.82194170650821,NaN,61.860517835647734,75.405183451739,73.72177998654438,NaN,167.9821765758031
1709668304254089,NaN,1.645620451157457,NaN,13.202921267270561,NaN,1.656851288613412,NaN,1.6642662021908827,1.66620306704292,1.687181993364972,NaN,NaN,3.6808872802105355,NaN,5.238919002380466,NaN,NaN,NaN,16.21450284066562,4.49764100006343,NaN,16.45894614040674,NaN,13.355565285754388,NaN,7.278149822902313,NaN,117.7971167526096,NaN,131.2626741329074,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.27953331979333,NaN,89.43900035625796,NaN,89.46281845710241,NaN,85.06527888678532,NaN,38.41683301167435,NaN,NaN,50.481542355757696,NaN,61.63279785039635,NaN,NaN,NaN,126.99649803947958,NaN
1709668814254089,1.6455821840740898,NaN,13.056925491798923,NaN,1.6601414311402385,NaN,1.6970517668245195,NaN,NaN,NaN,1.652320035891496,1.8437697346297441,NaN,4.317418912048522,NaN,2.6078179062147235,5.335335819005559,16.391582657081457,NaN,NaN,16.108310745758892,NaN,13.037227906962086,NaN,13.271308207126767,NaN,130.16537304057485,NaN,123.31584570726481,NaN,89.50423369202316,NaN,89.32178150039816,NaN,89.36359603412319,NaN,89.3503952184987,NaN,85.07443665708368,NaN,85.07237772714342,NaN,38.636772478172595,NaN,38.54531447068972,50.55293482416505,NaN,61.829837713555534,NaN,61.86840933757201,75.39965078959709,73.72258763168891,NaN,167.99823460004205
1709668816254089,NaN,1.645631009223493,NaN,13.20111770750774,NaN,1.656851288613412,NaN,1.6642662021908827,1.6661905179221503,1.6872071681335186,NaN,NaN,3.68048274188511,NaN,5.238200524297147,NaN,NaN,NaN,16.215322493931822,4.496965307760785,NaN,16.455758071331616,NaN,13.360763254666747,NaN,7.276324569205262,NaN,117.7971167526096,NaN,131.26910026872812,NaN,89.47178295124633,NaN,89.34583450376145,NaN,89.27323550698563,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.0589957413728,NaN,38.41683301167435,NaN,NaN,50.474325218197194,NaN,61.63279785039635,NaN,NaN,NaN,126.99006251835038,NaN
1709669326254089,1.645604658389446,NaN,13.05633096338698,NaN,1.660237784530373,NaN,1.6971068517938481,NaN,NaN,NaN,1.6523314209148126,1.8437369621774813,NaN,4.31965235126275,NaN,2.614249980182942,5.336841104480775,16.38699679906951,NaN,NaN,16.11136824321552,NaN,13.031677772509576,NaN,13.270730311397683,NaN,130.16341289449068,NaN,123.3204806498233,NaN,89.4967054413597,NaN,89.32066805649241,NaN,89.36248202096343,NaN,89.34298725678465,NaN,85.06707921604973,NaN,85.07766083196691,NaN,38.636478195836574,NaN,38.53509632403715,50.55250684143343,NaN,61.82918604859977,NaN,61.860517835647734,75.39881283547362,73.72815060280976,NaN,167.98882032750933
1709669328254089,NaN,1.6456237293356748,NaN,13.203510342278477,NaN,1.6568549613885761,NaN,1.6642585717818708,1.6661957156204812,1.687188377444862,NaN,NaN,3.684314518336186,NaN,5.239356714114896,NaN,NaN,NaN,16.21153854927609,4.498505291412411,NaN,16.455758071331616,NaN,13.35613522988669,NaN,7.276324569205262,NaN,117.79882082181268,NaN,131.2775001663548,NaN,89.47920845246065,NaN,89.34694285753513,NaN,89.28064025442423,NaN,89.44011086456372,NaN,89.4639291035432,NaN,85.06630224475079,NaN,38.40725755610727,NaN,NaN,50.48196562638851,NaN,61.633443873511965,NaN,NaN,NaN,126.99194877412559,NaN
1709669838254089,1.6456158955471238,NaN,13.053870035504913,NaN,1.6602163726658987,NaN,1.6971068517938481,NaN,NaN,NaN,1.6523314209148126,1.8437369621774813,NaN,4.319559604320239,NaN,2.6119459536868637,5.336660463561983,16.390768975007944,NaN,NaN,16.10359134223078,NaN,13.034155940957506,NaN,13.268367536317967,NaN,130.16987331798921,NaN,123.33339708910177,NaN,89.4902941247196,NaN,89.32066805649241,NaN,89.36248202096343,NaN,89.34298725678465,NaN,85.07340820438627,NaN,85.07134934228846,NaN,38.636478195836574,NaN,38.53509632403715,50.55250684143343,NaN,61.82194170650821,NaN,61.860517835647734,75.39881283547362,73.72177998654438,NaN,168.0021078309219
1709669840254089,NaN,1.645620451157457,NaN,13.203510342278477,NaN,1.6568865783824571,NaN,1.6642899459150833,1.6662407144052283,1.687219755517792,NaN,NaN,3.683437364690759,NaN,5.239687054062824,NaN,NaN,NaN,16.215322493931822,4.49872507706288,NaN,16.455758071331616,NaN,13.35613522988669,NaN,7.279634048622051,NaN,117.80524632977398,NaN,131.28392643001814,NaN,89.47920845246065,NaN,89.34694285753513,NaN,89.28064025442423,NaN,89.44011086456372,NaN,89.45767587049673,NaN,85.0537357039299,NaN,38.40725755610727,NaN,NaN,50.47474834524909,NaN,61.633443873511965,NaN,NaN,NaN,126.99838442328408,NaN
1709670350254089,1.645604658389446,NaN,13.053870035504913,NaN,1.6602056667336615,NaN,1.697073800812251,NaN,NaN,NaN,1.652320035891496,1.843900824438795,NaN,4.327628588318707,NaN,2.613097966934903,5.348944046039823,16.390768975007944,NaN,NaN,16.11136824321552,NaN,13.031677772509576,NaN,13.270730311397683,NaN,130.17633374148772,NaN,123.33339708910177,NaN,89.4967054413597,NaN,89.32066805649241,NaN,89.36248202096343,NaN,89.34298725678465,NaN,85.06707921604973,NaN,85.07134934228846,NaN,38.636478195836574,NaN,38.54502470679513,50.55250684143343,NaN,61.82194170650821,NaN,61.860517835647734,75.39881283547362,73.72177998654438,NaN,168.00875158262812
1709670352254089,NaN,1.645641567289529,NaN,13.200528554528281,NaN,1.6568748151261088,NaN,1.664313689639284,1.6662156161636894,1.687232342902065,NaN,NaN,3.6909517921154227,NaN,5.251917909560497,NaN,NaN,NaN,16.210718772698126,4.5030259239789014,NaN,16.45493777085258,NaN,13.353251197954974,NaN,7.205139675020212,NaN,117.81167183773523,NaN,131.29035269368148,NaN,89.47920845246065,NaN,89.34694285753513,NaN,89.2743423163268,NaN,89.44011086456372,NaN,89.45767587049673,NaN,85.06001897434035,NaN,38.417117631184915,NaN,NaN,50.48196562638851,NaN,61.64063626419911,NaN,NaN,NaN,126.99194877412559,NaN
1709670862254089,1.645627132704802,NaN,13.05633096338698,NaN,1.6601842548691872,NaN,1.6970627838183852,NaN,NaN,NaN,1.6523086508681797,1.844064686700109,NaN,4.332451429329287,NaN,2.6139619768709323,5.355266478197534,16.394541150946374,NaN,NaN,16.11136824321552,NaN,13.034155940957506,NaN,13.270730311397683,NaN,130.17829414585967,NaN,123.33522075348205,NaN,89.49782224722081,NaN,89.32178150039816,NaN,89.36359603412319,NaN,89.34410100516422,NaN,85.07443665708368,NaN,85.07237772714342,NaN,38.636772478172595,NaN,38.53538588946331,50.55293482416505,NaN,61.822593226649545,NaN,61.86116991346756,75.39965078959709,73.72258763168891,NaN,168.0115223690719
1709670864254089,NaN,1.645631009223493,NaN,13.203510342278477,NaN,1.6568865783824571,NaN,1.6643374333634848,1.6663285582506144,1.6872826924391582,NaN,NaN,3.6941478723612367,NaN,5.2580108859683845,NaN,NaN,NaN,16.215322493931822,4.508175860033023,NaN,16.45976631026468,NaN,13.35613522988669,NaN,7.205139675020212,NaN,117.81167183773523,NaN,131.28392643001814,NaN,89.47920845246065,NaN,89.34694285753513,NaN,89.2743423163268,NaN,89.43374794184561,NaN,89.4639291035432,NaN,85.06630224475079,NaN,38.40725755610727,NaN,NaN,50.48196562638851,NaN,61.62625148282481,NaN,NaN,NaN,126.99838442328408,NaN
1709671374254089,1.645604658389446,NaN,13.058791891269047,NaN,1.6602484904626102,NaN,1.697073800812251,NaN,NaN,NaN,1.652342805938129,1.8441793902830286,NaN,4.335419331489643,NaN,2.614441982390949,5.357976091979411,16.40585767876166,NaN,NaN,16.115256693707888,NaN,13.036634109405433,NaN,13.270730311397683,NaN,130.17829414585967,NaN,123.33522075348205,NaN,89.49782224722081,NaN,89.32178150039816,NaN,89.36359603412319,NaN,89.34410100516422,NaN,85.06810754223063,NaN,85.07237772714342,NaN,38.636772478172595,NaN,38.53538588946331,50.55293482416505,NaN,61.822593226649545,NaN,61.86116991346756,75.39965078959709,73.72258763168891,NaN,168.004878484557
1709671376254089,NaN,1.645652125355565,NaN,13.207706692755123,NaN,1.6568865783824571,NaN,1.6643255615013846,1.6663034600090754,1.6872952798234313,NaN,NaN,3.695891713096262,NaN,5.261351988567283,NaN,NaN,NaN,16.22207097660061,4.511378050868204,NaN,16.466962879515066,NaN,13.355565285754388,NaN,7.20845259381924,NaN,117.81809734569653,NaN,131.29677895734483,NaN,89.47920845246065,NaN,89.35316993020099,NaN,89.2743423163268,NaN,89.44011086456372,NaN,89.4639291035432,NaN,85.06001897434035,NaN,38.417117631184915,NaN,NaN,50.48196562638851,NaN,61.633443873511965,NaN,NaN,NaN,126.99194877412559,NaN
1709671886254089,1.645627132704802,NaN,13.058791891269047,NaN,1.6602699023270848,NaN,1.697029732836788,NaN,NaN,NaN,1.6523541909614456,1.8442613214136856,NaN,4.3376452581099105,NaN,2.6146339845989552,5.35996314208612,16.40208550282323,NaN,NaN,16.11914514420026,NaN,13.036634109405433,NaN,13.270730311397683,NaN,130.1718335932173,NaN,123.34167910222112,NaN,89.49782224722081,NaN,89.315403993548,NaN,89.36359603412319,NaN,89.34410100516422,NaN,85.06177842737759,NaN,85.07237772714342,NaN,38.636772478172595,NaN,38.53538588946331,50.56017291210696,NaN,61.822593226649545,NaN,61.86116991346756,75.39965078959709,73.72258763168891,NaN,168.0115223690719
1709671888254089,NaN,1.645652125355565,NaN,13.205313980012843,NaN,1.6569101048951542,NaN,1.6643493052255853,1.666316009129845,1.687333041976251,NaN,NaN,3.697276737670329,NaN,5.2634698430381945,NaN,NaN,NaN,16.22207097660061,4.513685875403406,NaN,16.462954509960902,NaN,13.360193461353214,NaN,7.212102924834769,NaN,117.81167183773523,NaN,131.29677895734483,NaN,89.47920845246065,NaN,89.34694285753513,NaN,89.2743423163268,NaN,89.44647378728185,NaN,89.4639291035432,NaN,85.0537357039299,NaN,38.417117631184915,NaN,NaN,50.47474834524909,NaN,61.633443873511965,NaN,NaN,NaN,126.99194877412559,NaN
1709672398254089,1.645627132704802,NaN,13.058791891269047,NaN,1.660237784530373,NaN,1.6970407498306537,NaN,NaN,NaN,1.6523769610080787,1.8442940938659482,NaN,4.339129209190088,NaN,2.6147299857029584,5.3614082694364535,16.40962985470009,NaN,NaN,16.115256693707888,NaN,13.034155940957506,NaN,13.273093086477404,NaN,130.17829414585967,NaN,123.3481374509602,NaN,89.49782224722081,NaN,89.32178150039816,NaN,89.36359603412319,NaN,89.3503952184987,NaN,85.06810754223063,NaN,85.06606611129826,NaN,38.636772478172595,NaN,38.53538588946331,50.55293482416505,NaN,61.829837713555534,NaN,61.86116991346756,75.39965078959709,73.72258763168891,NaN,168.004878484557
1709672400254089,NaN,1.6456626834216008,NaN,13.207706692755123,NaN,1.6568983416388057,NaN,1.6643374333634848,1.6663536564921533,1.6873582167447974,NaN,NaN,3.6981539199005717,NaN,5.2652026330598485,NaN,NaN,NaN,16.22207097660061,4.51533432149998,NaN,16.466962879515066,NaN,13.360193461353214,NaN,7.212102924834769,NaN,117.81980186620095,NaN,131.29875318122802,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.4475844663613,NaN,89.45878643672384,NaN,85.06104224802144,NaN,38.41740226202024,NaN,NaN,50.48238891386089,NaN,61.634089922332265,NaN,NaN,NaN,126.98739932776036,NaN
1709672910254089,1.645627132704802,NaN,13.061252819151116,NaN,1.6602484904626102,NaN,1.697029732836788,NaN,NaN,NaN,1.6523655759847622,1.844359638770474,NaN,4.340242172500222,NaN,2.6150179890149685,5.36303403770558,16.40585767876166,NaN,NaN,16.11914514420026,NaN,13.039112277853363,NaN,13.275455861557122,NaN,130.16987331798921,NaN,123.34631352838022,NaN,89.4967054413597,NaN,89.32066805649241,NaN,89.36248202096343,NaN,89.34298725678465,NaN,85.06707921604973,NaN,85.07134934228846,NaN,38.636478195836574,NaN,38.53509632403715,50.55250684143343,NaN,61.82194170650821,NaN,61.867757115038955,75.39881283547362,73.72177998654438,NaN,168.0153953343344
1709672912254089,NaN,1.6456626834216008,NaN,13.20472494458657,NaN,1.656933631407851,NaN,1.6643493052255853,1.6663787547336921,1.6873708041290707,NaN,NaN,3.698882230231916,NaN,5.266233616926805,NaN,NaN,NaN,16.225035707837584,4.516558650198904,NaN,16.470151417642736,NaN,13.361937794115164,NaN,7.20845259381924,NaN,117.81809734569653,NaN,131.30320522100817,NaN,89.47920845246065,NaN,89.34694285753513,NaN,89.2743423163268,NaN,89.43374794184561,NaN,89.4639291035432,NaN,85.06001897434035,NaN,38.40725755610727,NaN,NaN,50.47474834524909,NaN,61.633443873511965,NaN,NaN,NaN,126.99194877412559,NaN
1709673422254089,1.645620382385788,NaN,13.06371374703318,NaN,1.6602397023021067,NaN,1.6970113503964595,NaN,NaN,NaN,1.6523229263649966,1.844371612099455,NaN,4.341076894982822,NaN,2.614976087215063,5.3637566013807465,16.40962985470009,NaN,NaN,16.12303359469263,NaN,13.036634109405433,NaN,13.273093086477404,NaN,130.16987331798921,NaN,123.34631352838022,NaN,89.4967054413597,NaN,89.3142906771261,NaN,89.35614563570843,NaN,89.34298725678465,NaN,85.06707921604973,NaN,85.06503785261,NaN,38.636478195836574,NaN,38.53509632403715,50.55250684143343,NaN,61.82194170650821,NaN,61.860517835647734,75.39881283547362,73.72177998654438,NaN,168.00875158262812
1709673424254089,NaN,1.6456626834216008,NaN,13.207706692755123,NaN,1.6569218681515028,NaN,1.6643611770876858,1.6663787547336921,1.6873833915133438,NaN,NaN,3.6992619395598254,NaN,5.2675130197553885,NaN,NaN,NaN,16.225855044568103,4.517532249628744,NaN,16.47097124906923,NaN,13.360193461353214,NaN,7.20845259381924,NaN,117.82622750199486,NaN,131.30517957273906,NaN,89.48031960218799,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45878643672384,NaN,85.06104224802144,NaN,38.41740226202024,NaN,NaN,50.48238891386089,NaN,61.634089922332265,NaN,NaN,NaN,126.99383510495325,NaN
1709673934254089,1.645627132704802,NaN,13.06371374703318,NaN,1.6602591963948474,NaN,1.6970076988490566,NaN,NaN,NaN,1.6523883460313953,1.8444579561272623,NaN,4.3417261235804006,NaN,2.6151139901189717,5.364479165055914,16.40962985470009,NaN,NaN,16.11914514420026,NaN,13.036634109405433,NaN,13.280181411716558,NaN,130.1549925324103,NaN,123.34448967871779,NaN,89.49558868014672,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.06605093097969,NaN,85.0703209985467,NaN,38.6361839252655,NaN,38.534806770187345,50.54484107723722,NaN,61.82129021241363,NaN,61.859865783896936,75.39797491485022,73.7146018847664,NaN,168.012624525859
1709673936254089,NaN,1.6456837995536726,NaN,13.210099405497402,NaN,1.6569218681515028,NaN,1.6643611770876858,1.6663913038544615,1.6874211536661636,NaN,NaN,3.6996774469320455,NaN,5.268090616429273,NaN,NaN,NaN,16.229639112535597,4.518081731660934,NaN,16.47898798817755,NaN,13.360193461353214,NaN,7.206627428311475,NaN,117.83094836161905,NaN,131.29677895734483,NaN,89.48552297377717,NaN,89.34694285753513,NaN,89.2743423163268,NaN,89.44011086456372,NaN,89.45767587049673,NaN,85.06001897434035,NaN,38.417117631184915,NaN,NaN,50.47474834524909,NaN,61.633443873511965,NaN,NaN,NaN,126.97907747580864,NaN
1709674446254089,1.6456496070201578,NaN,13.06371374703318,NaN,1.6602699023270848,NaN,1.697029732836788,NaN,NaN,NaN,1.6523769610080787,1.844490728579525,NaN,4.342097111350445,NaN,2.6150179890149685,5.365201728731081,16.413402030638522,NaN,NaN,16.12303359469263,NaN,13.036634109405433,NaN,13.280181411716558,NaN,130.16791312112983,NaN,123.35094776926235,NaN,89.49558868014672,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.06605093097969,NaN,85.0640096350299,NaN,38.6361839252655,NaN,38.534806770187345,50.55207887581187,NaN,61.82129021241363,NaN,61.859865783896936,75.3916044259284,73.72097237368823,NaN,168.00598090695604
1709674448254089,NaN,1.6456837995536726,NaN,13.212492118239684,NaN,1.6569453946641997,NaN,1.6643849208118866,1.6664164020960006,1.6874337410504368,NaN,NaN,3.700000619332661,NaN,5.269053277552414,NaN,NaN,NaN,16.229639112535597,4.518741110099564,NaN,16.47898798817755,NaN,13.362507549152628,NaN,7.206627428311475,NaN,117.83265313778878,NaN,131.29875318122802,NaN,89.48031960218799,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.44122141705564,NaN,89.45878643672384,NaN,85.0547588526081,NaN,38.41740226202024,NaN,NaN,50.48238891386089,NaN,61.641282456108854,NaN,NaN,NaN,126.98739932776036,NaN
1709674958254089,1.6456496070201578,NaN,13.06371374703318,NaN,1.6602699023270848,NaN,1.6970076988490566,NaN,NaN,NaN,1.6523769610080787,1.8445235010317877,NaN,4.342375352177978,NaN,2.6151139901189717,5.365563010568664,16.40962985470009,NaN,NaN,16.12303359469263,NaN,13.041590446301292,NaN,13.277818636636841,NaN,130.16145282677005,NaN,123.35094776926235,NaN,89.49558868014672,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34816751463279,NaN,85.06605093097969,NaN,85.0703209985467,NaN,38.6361839252655,NaN,38.534806770187345,50.55207887581187,NaN,61.82129021241363,NaN,61.859865783896936,75.39797491485022,73.72097237368823,NaN,168.01926814476195
1709674960254089,NaN,1.6456837995536726,NaN,13.212492118239684,NaN,1.6569453946641997,NaN,1.664373048949786,1.6664038529752312,1.6874337410504368,NaN,NaN,3.7001852892758698,NaN,5.2692458097770425,NaN,NaN,NaN,16.229639112535597,4.51896090291244,NaN,16.47097124906923,NaN,13.360193461353214,NaN,7.208790182414318,NaN,117.83265313778878,NaN,131.30517957273906,NaN,89.48031960218799,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.44122141705564,NaN,89.45878643672384,NaN,85.0547588526081,NaN,38.40754199078075,NaN,NaN,50.48238891386089,NaN,61.634089922332265,NaN,NaN,NaN,126.98096355056748,NaN
