Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1640125083625809,NaN,1.6333252330739998,NaN,11.258247928468453,NaN,1.6437730715996244,NaN,1.6488796272787989,1.6474386089497406,1.6463591423315256,NaN,NaN,3.268144164695845,NaN,4.437729782763062,NaN,NaN,NaN,11.39263874249474,3.881656486724133,NaN,11.303426794525178,NaN,11.35464148425931,NaN,6.799297716597073,NaN,118.57757400584738,NaN,130.39765941600965,NaN,88.1877897961047,NaN,88.07337091617323,NaN,88.01150957176331,NaN,88.15154578907928,NaN,88.17250816557954,NaN,84.31556773663947,NaN,36.473944938752965,NaN,NaN,49.40538515246367,NaN,60.65339912366637,NaN,NaN,NaN,115.8983284890248,NaN
1640125593625809,1.6333368787987372,NaN,11.154005491473125,NaN,1.6453085598794086,NaN,1.6829878448491764,NaN,NaN,NaN,1.6393613275685956,1.7772971078493862,NaN,3.728620818876918,NaN,2.4885731579508774,4.5166864319555735,11.36162414562129,NaN,NaN,11.34006138864367,NaN,11.130776558740918,NaN,11.288156194704738,NaN,130.09097402399678,NaN,122.5640941722153,NaN,88.1972562478182,NaN,88.05359456856397,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.30987692620091,NaN,84.32253997665428,NaN,36.7109497094458,NaN,36.598058330179654,49.47242776109347,NaN,60.83418413312184,NaN,60.873446503966974,74.53549691953219,72.92747150746969,NaN,165.35366777561646
1640125595625809,NaN,1.6333357903441614,NaN,11.259758874172363,NaN,1.6437627890944457,NaN,1.6488899815300775,1.647427637596333,1.6463481903366577,NaN,NaN,3.2681746106987766,NaN,4.437729782763062,NaN,NaN,NaN,11.394091840228356,3.8817731865895646,NaN,11.303426794525178,NaN,11.35464148425931,NaN,6.7977903545722524,NaN,118.57757400584738,NaN,130.40408529616047,NaN,88.1877897961047,NaN,88.07337091617323,NaN,88.01150957176331,NaN,88.15154578907928,NaN,88.17876102543977,NaN,84.30928484120787,NaN,36.473944938752965,NaN,NaN,49.40538515246367,NaN,60.66059108511936,NaN,NaN,NaN,115.90476375411068,NaN
1640126105625809,1.6333144061905074,NaN,11.152455534037811,NaN,1.6453085598794086,NaN,1.6829878448491764,NaN,NaN,NaN,1.639351404762789,1.7772683025219478,NaN,3.7287145239843333,NaN,2.488504274832863,4.516905374093521,11.36162414562129,NaN,NaN,11.33857033480006,NaN,11.13389751892544,NaN,11.288156194704738,NaN,130.09097402399678,NaN,122.5640941722153,NaN,88.1972562478182,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.316205408522,NaN,84.31622899159224,NaN,36.7010303719474,NaN,36.598058330179654,49.47242776109347,NaN,60.83418413312184,NaN,60.873446503966974,74.54186702645389,72.92747150746969,NaN,165.35366777561646
1640126107625809,NaN,1.6333252330739998,NaN,11.258247928468453,NaN,1.643752506589267,NaN,1.6488899815300775,1.647427637596333,1.6463591423315256,NaN,NaN,3.268265948707571,NaN,4.438020124386463,NaN,NaN,NaN,11.394091840228356,3.8819482363877125,NaN,11.303426794525178,NaN,11.356095882921425,NaN,6.795965189064489,NaN,118.57114888135354,NaN,130.40408529616047,NaN,88.18147565163203,NaN,88.07959761721408,NaN,88.01150957176331,NaN,88.15154578907928,NaN,88.17250816557954,NaN,84.31556773663947,NaN,36.473944938752965,NaN,NaN,49.40538515246367,NaN,60.66059108511936,NaN,NaN,NaN,115.90476375411068,NaN
1640126617625809,1.6333368787987372,NaN,11.154005491473125,NaN,1.64532754018093,NaN,1.682932764064046,NaN,NaN,NaN,1.639351404762789,1.7772971078493862,NaN,3.7297921327196097,NaN,2.4911218333174103,4.517890613714284,11.36162414562129,NaN,NaN,11.34006138864367,NaN,11.13389751892544,NaN,11.286669383176108,NaN,130.09097402399678,NaN,122.55117876563236,NaN,88.1972562478182,NaN,88.04084082960017,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.316205408522,NaN,84.31622899159224,NaN,36.7010303719474,NaN,36.598058330179654,49.47242776109347,NaN,60.83418413312184,NaN,60.873446503966974,74.54186702645389,72.92747150746969,NaN,165.3470245550916
1640126619625809,NaN,1.633314675803838,NaN,11.259758874172363,NaN,1.6437730715996244,NaN,1.6489003357813559,1.6474056948895184,1.6463591423315256,NaN,NaN,3.2702144928951946,NaN,4.438987929797797,NaN,NaN,NaN,11.394091840228356,3.8827067855130197,NaN,11.301885275902777,NaN,11.35464148425931,NaN,6.795965189064489,NaN,118.57114888135354,NaN,130.4105111763113,NaN,88.18147565163203,NaN,88.07337091617323,NaN,88.01150957176331,NaN,88.15154578907928,NaN,88.17876102543977,NaN,84.31556773663947,NaN,36.48380442539191,NaN,NaN,49.39816830204385,NaN,60.66059108511936,NaN,NaN,NaN,115.91119901919652,NaN
1640127129625809,1.6333144061905074,NaN,11.154005491473125,NaN,1.64532754018093,NaN,1.6829217479070198,NaN,NaN,NaN,1.6393414819569823,1.7773115105131054,NaN,3.7301669531492707,NaN,2.490364119019252,4.518547440128127,11.36162414562129,NaN,NaN,11.34006138864367,NaN,11.13389751892544,NaN,11.289643006233367,NaN,130.09743393097133,NaN,122.55117876563236,NaN,88.1972562478182,NaN,88.05359456856397,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.316205408522,NaN,84.31622899159224,NaN,36.7010303719474,NaN,36.598058330179654,49.47242776109347,NaN,60.841427896013556,NaN,60.86620780337083,74.54186702645389,72.92747150746969,NaN,165.34038133456676
1640127131625809,NaN,1.6332963745724753,NaN,11.259758874172363,NaN,1.6437552517170113,NaN,1.6488724568495374,1.6473986380071581,1.6463304845221811,NaN,NaN,3.2702449388981267,NaN,4.4394718325034646,NaN,NaN,NaN,11.39263874249474,3.8833486347728945,NaN,11.301885275902777,NaN,11.356095882921425,NaN,6.790807085789285,NaN,118.56472375685966,NaN,130.4169370564621,NaN,88.1877897961047,NaN,88.07337091617323,NaN,88.01150957176331,NaN,88.157908332065,NaN,88.17250816557954,NaN,84.30928484120787,NaN,36.473944938752965,NaN,NaN,49.39816830204385,NaN,60.65339912366637,NaN,NaN,NaN,115.90476375411068,NaN
1640127641625809,1.6333144061905074,NaN,11.154005491473125,NaN,1.6452895795778872,NaN,1.6828886994359415,NaN,NaN,NaN,1.639351404762789,1.7773259131768246,NaN,3.730260658256686,NaN,2.4898130540751366,4.518656911197101,11.36162414562129,NaN,NaN,11.33857033480006,NaN,11.13389751892544,NaN,11.288156194704738,NaN,130.09097402399678,NaN,122.55117876563236,NaN,88.1972562478182,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.316205408522,NaN,84.32253997665428,NaN,36.7010303719474,NaN,36.598058330179654,49.47242776109347,NaN,60.83418413312184,NaN,60.86620780337083,74.54186702645389,72.92747150746969,NaN,165.34038133456676
1640127643625809,NaN,1.6333252330739998,NaN,11.258247928468453,NaN,1.643752506589267,NaN,1.6489003357813559,1.6474386089497406,1.6463481903366577,NaN,NaN,3.269910032865879,NaN,4.439665393585732,NaN,NaN,NaN,11.394091840228356,3.883465334638326,NaN,11.303426794525178,NaN,11.35464148425931,NaN,6.788981832092233,NaN,118.57114888135354,NaN,130.42336293661293,NaN,88.18147565163203,NaN,88.07959761721408,NaN,88.01150957176331,NaN,88.15154578907928,NaN,88.17250816557954,NaN,84.30928484120787,NaN,36.473944938752965,NaN,NaN,49.40538515246367,NaN,60.65339912366637,NaN,NaN,NaN,115.91119901919652,NaN
1640128153625809,1.6333256424946223,NaN,11.154431459295873,NaN,1.6452705992763659,NaN,1.6828556509648633,NaN,NaN,NaN,1.639351404762789,1.7773115105131054,NaN,3.7301764449102004,NaN,2.4894686384850644,4.5186424685995314,11.362035350538607,NaN,NaN,11.341968407824329,NaN,11.131202232966006,NaN,11.288571270266152,NaN,130.09097402399678,NaN,122.55117876563236,NaN,88.19084544377586,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.32253389084308,NaN,84.32253997665428,NaN,36.7010303719474,NaN,36.58813074121602,49.47242776109347,NaN,60.83418413312184,NaN,60.873446503966974,74.54823713337558,72.9339474171393,NaN,165.3337381140419
1640128155625809,NaN,1.633304118533676,NaN,11.258247928468453,NaN,1.6437627890944457,NaN,1.6488796272787989,1.6474166662429257,1.6463591423315256,NaN,NaN,3.269727356848289,NaN,4.439568613044598,NaN,NaN,NaN,11.395544937961972,3.883523684571042,NaN,11.303426794525178,NaN,11.356095882921425,NaN,6.792632339486339,NaN,118.57114888135354,NaN,130.42978881676373,NaN,88.18147565163203,NaN,88.07959761721408,NaN,88.00521200952008,NaN,88.15154578907928,NaN,88.17250816557954,NaN,84.31556773663947,NaN,36.473944938752965,NaN,NaN,49.40538515246367,NaN,60.65339912366637,NaN,NaN,NaN,115.91119901919652,NaN
1640128665625809,1.6333481151028522,NaN,11.155555448908437,NaN,1.64532754018093,NaN,1.682833618650811,NaN,NaN,NaN,1.6393315591511755,1.7773115105131054,NaN,3.7300263954881476,NaN,2.4891242228949926,4.518547440128127,11.36162414562129,NaN,NaN,11.34006138864367,NaN,11.13389751892544,NaN,11.288156194704738,NaN,130.09097402399678,NaN,122.55117876563236,NaN,88.1972562478182,NaN,88.05359456856397,NaN,88.08451480538997,NaN,88.06093509751064,NaN,84.316205408522,NaN,84.31622899159224,NaN,36.7010303719474,NaN,36.58813074121602,49.47242776109347,NaN,60.83418413312184,NaN,60.873446503966974,74.54186702645389,72.92747150746969,NaN,165.3337381140419
1640128667625809,NaN,1.6333069322405591,NaN,11.261269819876276,NaN,1.643724403038778,NaN,1.648862102207989,1.647420581541032,1.6463195321145134,NaN,NaN,3.269544680830699,NaN,4.439568613044598,NaN,NaN,NaN,11.394091840228356,3.8833486347728945,NaN,11.301885275902777,NaN,11.356095882921425,NaN,6.794140023556726,NaN,118.56472375685966,NaN,130.43621469691456,NaN,88.1877897961047,NaN,88.07337091617323,NaN,88.01150957176331,NaN,88.15154578907928,NaN,88.17250816557954,NaN,84.30928484120787,NaN,36.46408545211403,NaN,NaN,49.39816830204385,NaN,60.65339912366637,NaN,NaN,NaN,115.91119901919652,NaN
1640129177625809,1.6333368787987372,NaN,11.154005491473125,NaN,1.6453370303316905,NaN,1.682789554022707,NaN,NaN,NaN,1.6393414819569823,1.7773259131768246,NaN,3.7299795429344402,NaN,2.489055339776978,4.518547440128127,11.363066473343748,NaN,NaN,11.34006138864367,NaN,11.13389751892544,NaN,11.288156194704738,NaN,130.09097402399678,NaN,122.55117876563236,NaN,88.19084544377586,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.06093509751064,NaN,84.316205408522,NaN,84.31622899159224,NaN,36.7010303719474,NaN,36.598058330179654,49.47242776109347,NaN,60.82694037023013,NaN,60.86620780337083,74.54186702645389,72.92747150746969,NaN,165.3337381140419
1640129179625809,NaN,1.6332858169043913,NaN,11.260181352098828,NaN,1.6437346859315225,NaN,1.6488517475664404,1.647420581541032,1.6463304845221811,NaN,NaN,3.2694100384448324,NaN,4.43945681510515,NaN,NaN,NaN,11.394502594011117,3.883297850234368,NaN,11.302302840642845,NaN,11.357958843963093,NaN,6.7977903545722524,NaN,118.56472375685966,NaN,130.43621469691456,NaN,88.18147565163203,NaN,88.07959761721408,NaN,88.01150957176331,NaN,88.15154578907928,NaN,88.16625530571932,NaN,84.31556773663947,NaN,36.473944938752965,NaN,NaN,49.39816830204385,NaN,60.65339912366637,NaN,NaN,NaN,115.91763428428236,NaN
1640129689625809,1.6333144061905074,NaN,11.154005491473125,NaN,1.6453085598794086,NaN,1.6827565055516285,NaN,NaN,NaN,1.6393315591511755,1.7773259131768246,NaN,3.729838985273317,NaN,2.4889864566589637,4.5184379690591525,11.363066473343748,NaN,NaN,11.343043496330889,NaN,11.132337038833178,NaN,11.291129817761995,NaN,130.09097402399678,NaN,122.55117876563236,NaN,88.1972562478182,NaN,88.05359456856397,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.32253389084308,NaN,84.32253997665428,NaN,36.7010303719474,NaN,36.598058330179654,49.47242776109347,NaN,60.83418413312184,NaN,60.86620780337083,74.54186702645389,72.92747150746969,NaN,165.3337381140419
1640129691625809,NaN,1.6332647015682236,NaN,11.259758874172363,NaN,1.643724403038778,NaN,1.648862102207989,1.6473876662402211,1.6463195321145134,NaN,NaN,3.2693620048131096,NaN,4.4394718325034646,NaN,NaN,NaN,11.395544937961972,3.882998535176599,NaN,11.301885275902777,NaN,11.356095882921425,NaN,6.7977903545722524,NaN,118.56472375685966,NaN,130.4490664572162,NaN,88.1877897961047,NaN,88.07959761721408,NaN,88.01150957176331,NaN,88.15154578907928,NaN,88.17250816557954,NaN,84.30928484120787,NaN,36.473944938752965,NaN,NaN,49.39816830204385,NaN,60.66059108511936,NaN,NaN,NaN,115.91763428428236,NaN
1640130201625809,1.6333144061905074,NaN,11.154005491473125,NaN,1.6453085598794086,NaN,1.6827014247664982,NaN,NaN,NaN,1.6393216363453689,1.7773115105131054,NaN,3.729838985273317,NaN,2.4889175735409492,4.5184379690591525,11.363066473343748,NaN,NaN,11.341552442487279,NaN,11.13389751892544,NaN,11.289643006233367,NaN,130.09743393097133,NaN,122.55117876563236,NaN,88.20366705186053,NaN,88.04721769908207,NaN,88.09085068403807,NaN,88.06722868180123,NaN,84.316205408522,NaN,84.32253997665428,NaN,36.7010303719474,NaN,36.598058330179654,49.47242776109347,NaN,60.83418413312184,NaN,60.86620780337083,74.54186702645389,72.9339474171393,NaN,165.32709489351708
1640130203625809,NaN,1.6332935612635144,NaN,11.261269819876276,NaN,1.6437422240840884,NaN,1.6488485645249635,1.6474056948895184,1.646326286346922,NaN,NaN,3.26917932879552,NaN,4.439278271421198,NaN,NaN,NaN,11.395544937961972,3.883056885109315,NaN,11.301885275902777,NaN,11.35755028158354,NaN,6.792314858048959,NaN,118.56472375685966,NaN,130.4490664572162,NaN,88.1877897961047,NaN,88.07337091617323,NaN,88.01150957176331,NaN,88.157908332065,NaN,88.17876102543977,NaN,84.31556773663947,NaN,36.473944938752965,NaN,NaN,49.40538515246367,NaN,60.65339912366637,NaN,NaN,NaN,115.9240695493682,NaN
1640130713625809,1.6333031698863925,NaN,11.155555448908437,NaN,1.6453085598794086,NaN,1.6826463439813677,NaN,NaN,NaN,1.6393414819569823,1.7773259131768246,NaN,3.7297921327196097,NaN,2.4888486904229348,4.518328497990179,11.363066473343748,NaN,NaN,11.33857033480006,NaN,11.13389751892544,NaN,11.289643006233367,NaN,130.1038938379459,NaN,122.55763646892383,NaN,88.1972562478182,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.316205408522,NaN,84.31622899159224,NaN,36.7010303719474,NaN,36.598058330179654,49.47242776109347,NaN,60.83418413312184,NaN,60.86620780337083,74.54823713337558,72.9339474171393,NaN,165.3337381140419
1640130715625809,NaN,1.6332935612635144,NaN,11.259758874172363,NaN,1.6437319415789098,NaN,1.6488485645249635,1.6474056948895184,1.646326286346922,NaN,NaN,3.2691488827925883,NaN,4.439375051962331,NaN,NaN,NaN,11.395544937961972,3.883056885109315,NaN,11.301885275902777,NaN,11.35755028158354,NaN,6.790807085789285,NaN,118.56644302855473,NaN,130.46387571538426,NaN,88.18256091876506,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.15263064138952,NaN,88.17359309920931,NaN,84.31029311918682,NaN,36.47419089634518,NaN,NaN,49.39857000387155,NaN,60.65402563753608,NaN,NaN,NaN,115.91930019708099,NaN
1640131225625809,1.6333144061905074,NaN,11.157105406343748,NaN,1.6453085598794086,NaN,1.6826463439813677,NaN,NaN,NaN,1.6393315591511755,1.7773115105131054,NaN,3.7297921327196097,NaN,2.4889175735409492,4.518656911197101,11.36162414562129,NaN,NaN,11.34006138864367,NaN,11.135457999017698,NaN,11.289643006233367,NaN,130.11035374492045,NaN,122.55763646892383,NaN,88.1972562478182,NaN,88.04721769908207,NaN,88.09085068403807,NaN,88.06722868180123,NaN,84.32253389084308,NaN,84.32253997665428,NaN,36.7010303719474,NaN,36.598058330179654,49.465190396526324,NaN,60.83418413312184,NaN,60.86620780337083,74.54186702645389,72.9339474171393,NaN,165.3337381140419
1640131227625809,NaN,1.6332724467231907,NaN,11.261269819876276,NaN,1.643752506589267,NaN,1.648858918776242,1.6474056948895184,1.6463372383417898,NaN,NaN,3.26917932879552,NaN,4.4394718325034646,NaN,NaN,NaN,11.396998035695589,3.8831735849747466,NaN,11.303426794525178,NaN,11.35755028158354,NaN,6.792632339486339,NaN,118.56472375685966,NaN,130.46834409766865,NaN,88.1877897961047,NaN,88.07959761721408,NaN,88.01150957176331,NaN,88.15154578907928,NaN,88.17876102543977,NaN,84.31556773663947,NaN,36.473944938752965,NaN,NaN,49.40538515246367,NaN,60.65339912366637,NaN,NaN,NaN,115.9240695493682,NaN
1640131737625809,1.6333144061905074,NaN,11.155555448908437,NaN,1.6452990697286478,NaN,1.6825802470392113,NaN,NaN,NaN,1.6393315591511755,1.7773259131768246,NaN,3.729838985273317,NaN,2.4888486904229348,4.5184379690591525,11.364508801066204,NaN,NaN,11.343043496330889,NaN,11.135457999017698,NaN,11.291129817761995,NaN,130.116813651895,NaN,122.5640941722153,NaN,88.1972562478182,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.0735222660918,NaN,84.316205408522,NaN,84.32253997665428,NaN,36.7010303719474,NaN,36.598058330179654,49.47242776109347,NaN,60.83418413312184,NaN,60.86620780337083,74.54823713337558,72.92747150746969,NaN,165.3337381140419
1640131739625809,NaN,1.6332724467231907,NaN,11.261269819876276,NaN,1.6437319415789098,NaN,1.6488692730275205,1.6474056948895184,1.646326286346922,NaN,NaN,3.26917932879552,NaN,4.439762174126865,NaN,NaN,NaN,11.394091840228356,3.882998535176599,NaN,11.301885275902777,NaN,11.35755028158354,NaN,6.785331324698127,NaN,118.57114888135354,NaN,130.48119585797028,NaN,88.18147565163203,NaN,88.07337091617323,NaN,88.01150957176331,NaN,88.15154578907928,NaN,88.17250816557954,NaN,84.30928484120787,NaN,36.48380442539191,NaN,NaN,49.39816830204385,NaN,60.65339912366637,NaN,NaN,NaN,115.9240695493682,NaN
1640132249625809,1.6333256424946223,NaN,11.155555448908437,NaN,1.6452800894271264,NaN,1.682558214725159,NaN,NaN,NaN,1.6393117135395623,1.7773115105131054,NaN,3.729745280165902,NaN,2.4887798073049208,4.518766382266074,11.363066473343748,NaN,NaN,11.343043496330889,NaN,11.135457999017698,NaN,11.289643006233367,NaN,130.11035374492045,NaN,122.57700957879824,NaN,88.20366705186053,NaN,88.05359456856397,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.32253389084308,NaN,84.32253997665428,NaN,36.7010303719474,NaN,36.598058330179654,49.465190396526324,NaN,60.83418413312184,NaN,60.86620780337083,74.54186702645389,72.92747150746969,NaN,165.3337381140419
1640132251625809,NaN,1.6332618894530289,NaN,11.261269819876276,NaN,1.6437422240840884,NaN,1.648858918776242,1.647372780829296,1.646326286346922,NaN,NaN,3.2692402208013833,NaN,4.439568613044598,NaN,NaN,NaN,11.394091840228356,3.8831735849747466,NaN,11.304968313147578,NaN,11.35755028158354,NaN,6.798108100577495,NaN,118.57114888135354,NaN,130.4876217381211,NaN,88.18147565163203,NaN,88.08582431825491,NaN,88.01150957176331,NaN,88.15154578907928,NaN,88.17250816557954,NaN,84.31556773663947,NaN,36.473944938752965,NaN,NaN,49.39816830204385,NaN,60.65339912366637,NaN,NaN,NaN,115.9240695493682,NaN
1640132761625809,1.6332919335822775,NaN,11.157105406343748,NaN,1.6452705992763659,NaN,1.6825141500970546,NaN,NaN,NaN,1.6393017907337555,1.7773259131768246,NaN,3.729885837827025,NaN,2.4888486904229348,4.518766382266074,11.36162414562129,NaN,NaN,11.341552442487279,NaN,11.13389751892544,NaN,11.291129817761995,NaN,130.12327355886956,NaN,122.57700957879824,NaN,88.1972562478182,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.0735222660918,NaN,84.32253389084308,NaN,84.32253997665428,NaN,36.7010303719474,NaN,36.598058330179654,49.465190396526324,NaN,60.83418413312184,NaN,60.86620780337083,74.54823713337558,72.9339474171393,NaN,165.3337381140419
1640132763625809,NaN,1.633251332182867,NaN,11.261269819876276,NaN,1.6437113765685525,NaN,1.6488278560224066,1.6473837521827035,1.646304382357186,NaN,NaN,3.2692097747984517,NaN,4.439568613044598,NaN,NaN,NaN,11.394091840228356,3.883056885109315,NaN,11.304968313147578,NaN,11.356095882921425,NaN,6.798108100577495,NaN,118.57757400584738,NaN,130.49404761827194,NaN,88.1877897961047,NaN,88.07337091617323,NaN,88.01150957176331,NaN,88.15154578907928,NaN,88.17250816557954,NaN,84.31556773663947,NaN,36.473944938752965,NaN,NaN,49.39816830204385,NaN,60.65339912366637,NaN,NaN,NaN,115.93050481445405,NaN
1640133273625809,1.6332919335822775,NaN,11.158655363779062,NaN,1.6452705992763659,NaN,1.6824590693119243,NaN,NaN,NaN,1.6393216363453689,1.7773259131768246,NaN,3.729885837827025,NaN,2.4888486904229348,4.5188758533350475,11.363066473343748,NaN,NaN,11.343043496330889,NaN,11.135457999017698,NaN,11.289643006233367,NaN,130.13169278200937,NaN,122.5917336431301,NaN,88.19834699046763,NaN,88.04830559972025,NaN,88.08560318495185,NaN,88.0746105508406,NaN,84.31721864371342,NaN,84.3172422005714,NaN,36.70128594423618,NaN,36.598309154150755,49.472834120546366,NaN,60.83481585747165,NaN,60.866839954381334,74.54905801884848,72.92827638476737,NaN,165.33645520969404
1640133275625809,NaN,1.633251332182867,NaN,11.261269819876276,NaN,1.6437319415789098,NaN,1.648858918776242,1.6473837521827035,1.6463153343520538,NaN,NaN,3.2692706668043146,NaN,4.439665393585732,NaN,NaN,NaN,11.395544937961972,3.8831735849747466,NaN,11.304968313147578,NaN,11.359004680245656,NaN,6.7996155200800175,NaN,118.57757400584738,NaN,130.50689937857356,NaN,88.18147565163203,NaN,88.07959761721408,NaN,88.01150957176331,NaN,88.15154578907928,NaN,88.17250816557954,NaN,84.31556773663947,NaN,36.473944938752965,NaN,NaN,49.40538515246367,NaN,60.64620716221337,NaN,NaN,NaN,115.93050481445405,NaN
1640133785625809,1.6332806972781626,NaN,11.158655363779062,NaN,1.6452705992763659,NaN,1.6824260208408461,NaN,NaN,NaN,1.6393117135395623,1.7773259131768246,NaN,3.7299795429344402,NaN,2.4888486904229348,4.5188758533350475,11.363066473343748,NaN,NaN,11.341552442487279,NaN,11.13389751892544,NaN,11.289643006233367,NaN,130.13815281810716,NaN,122.59819147550077,NaN,88.19834699046763,NaN,88.05468259666561,NaN,88.08560318495185,NaN,88.0746105508406,NaN,84.31721864371342,NaN,84.32355331177999,NaN,36.70128594423618,NaN,36.598309154150755,49.472834120546366,NaN,60.83481585747165,NaN,60.866839954381334,74.54905801884848,72.93475242388008,NaN,165.33645520969404
1640133787625809,NaN,1.6332724467231907,NaN,11.262780765580189,NaN,1.6437216590737311,NaN,1.6488485645249635,1.6473837521827035,1.646293430362318,NaN,NaN,3.269331558810178,NaN,4.439762174126865,NaN,NaN,NaN,11.394091840228356,3.8831735849747466,NaN,11.304968313147578,NaN,11.359004680245656,NaN,6.803265851095546,NaN,118.58399913034123,NaN,130.5133252587244,NaN,88.1877897961047,NaN,88.07959761721408,NaN,88.01150957176331,NaN,88.157908332065,NaN,88.17250816557954,NaN,84.31556773663947,NaN,36.473944938752965,NaN,NaN,49.40538515246367,NaN,60.65339912366637,NaN,NaN,NaN,115.9369400795399,NaN
1640134297625809,1.6332694609740477,NaN,11.157105406343748,NaN,1.6508562651576066,NaN,1.6815998090638897,NaN,NaN,NaN,1.6392918679279487,1.7773259131768246,NaN,3.7370542785442953,NaN,2.5245032485294927,4.522159985404259,11.364508801066204,NaN,NaN,11.341552442487279,NaN,11.13389751892544,NaN,11.291129817761995,NaN,130.13815281810716,NaN,122.61110714024213,NaN,88.19834699046763,NaN,88.05468259666561,NaN,88.0919391902441,NaN,88.0746105508406,NaN,84.31721864371342,NaN,84.32355331177999,NaN,36.69136640846603,NaN,36.58838136675043,49.472834120546366,NaN,60.83481585747165,NaN,60.866839954381334,74.54905801884848,72.93475242388008,NaN,165.34309856300627
1640134299625809,NaN,1.633251332182867,NaN,11.259758874172363,NaN,1.6336962165245295,NaN,1.6566365584120615,1.6473947235361108,1.646326286346922,NaN,NaN,3.2895477047567736,NaN,4.443439834689936,NaN,NaN,NaN,11.396998035695589,3.8873747801302923,NaN,11.303426794525178,NaN,11.35755028158354,NaN,6.793822484616081,NaN,118.58227954361078,NaN,130.51779256844213,NaN,88.18670444654454,NaN,88.07228796317543,NaN,88.01042794947551,NaN,88.15046097993007,NaN,88.17142327511404,NaN,84.314559373792,NaN,36.47369899094622,NaN,NaN,49.39776661619793,NaN,60.65277263472261,NaN,NaN,NaN,115.93527384897779,NaN
1640134809625809,1.6332582246699328,NaN,11.157105406343748,NaN,1.653596775628128,NaN,1.6783830912122732,NaN,NaN,NaN,1.6393017907337555,1.7780316436990666,NaN,3.797768423330956,NaN,2.642843994693032,4.569998842545769,11.363066473343748,NaN,NaN,11.3445345501745,NaN,11.135457999017698,NaN,11.291129817761995,NaN,130.14461285420495,NaN,122.61110714024213,NaN,88.19834699046763,NaN,88.05468259666561,NaN,88.08560318495185,NaN,88.0683168407513,NaN,84.32354725253079,NaN,84.32355331177999,NaN,36.70128594423618,NaN,36.598309154150755,49.46559661131584,NaN,60.83481585747165,NaN,60.866839954381334,74.54905801884848,72.92827638476737,NaN,165.33645520969404
1640134811625809,NaN,1.6332618894530289,NaN,11.264291711284098,NaN,1.6337784765659586,NaN,1.6693859771756703,1.6475263797769997,1.6463919983161295,NaN,NaN,3.383137848836176,NaN,4.4881524446935925,NaN,NaN,NaN,11.396998035695589,3.929561781483899,NaN,11.304968313147578,NaN,11.35755028158354,NaN,6.797472639270077,NaN,118.58227954361078,NaN,130.53706982541257,NaN,88.18670444654454,NaN,88.07228796317543,NaN,88.01042794947551,NaN,88.15682339634839,NaN,88.17767601058874,NaN,84.314559373792,NaN,36.483558281454535,NaN,NaN,49.39776661619793,NaN,60.65277263472261,NaN,NaN,NaN,115.93527384897779,NaN
