Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1724792670254089,1.6419750564594549,NaN,12.037022726617536,NaN,1.6550668192598106,NaN,1.6914771679284633,NaN,NaN,NaN,1.6479492808138458,1.8086868244824554,NaN,3.921525873501454,NaN,2.5512944969225164,4.818825316093747,12.281960754440233,NaN,NaN,12.262275826154019,NaN,12.021132287486623,NaN,12.1830107104544,NaN,130.2086358589803,NaN,123.37214640693716,NaN,88.93250957703029,NaN,88.74670391352386,NaN,88.78587096276044,NaN,88.77651938037641,NaN,84.51012824243404,NaN,84.51593825058467,NaN,37.76350670013547,NaN,37.661398641334664,49.951757551236234,NaN,61.30034907591593,NaN,61.34652899887092,75.11213510353126,73.46058471966357,NaN,168.0153953343344
1724792672254089,NaN,1.642006450741674,NaN,12.149969178170863,NaN,1.6525894778197259,NaN,1.6591572523195666,1.6579157617345235,1.6791325743833034,NaN,NaN,3.401518195539724,NaN,4.723599883689815,NaN,NaN,NaN,12.328107358616109,4.088908096932275,NaN,12.216877089066953,NaN,12.250010254607131,NaN,7.170124118156189,NaN,117.89992283474903,NaN,131.3847707135016,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.70013454148427,NaN,88.87271150018805,NaN,88.88753246166124,NaN,84.50607894507087,NaN,37.50972415070235,NaN,NaN,49.875302800675286,NaN,61.10776377534776,NaN,NaN,NaN,126.80986792673338,NaN
1724793182254089,1.6419862936171328,NaN,12.024205730402464,NaN,1.654981171801913,NaN,1.6914330999530003,NaN,NaN,NaN,1.6479691279330262,1.8083263275075652,NaN,3.9167909540232095,NaN,2.546149317516793,4.812144856054514,12.268029132034888,NaN,NaN,12.248503210065865,NaN,12.010065619246578,NaN,12.170708278708839,NaN,130.2021754354818,NaN,123.36568818729793,NaN,88.92609826039019,NaN,88.74670391352386,NaN,88.78587096276044,NaN,88.77022529286077,NaN,84.51012824243404,NaN,84.50962676090622,NaN,37.7535865695025,NaN,37.65147025857668,49.951757551236234,NaN,61.30034907591593,NaN,61.33928971947971,75.11213510353126,73.46058471966357,NaN,168.02868283774697
1724793184254089,NaN,1.64199589307359,NaN,12.141043579151686,NaN,1.652577715006755,NaN,1.6590860238317924,1.6578279212001261,1.6790822267439731,NaN,NaN,3.3962681144625617,NaN,4.717964323697445,NaN,NaN,NaN,12.316095021641377,4.084423400785871,NaN,12.20047922469924,NaN,12.23969218274142,NaN,7.160998290617366,NaN,117.89349745461531,NaN,131.3847707135016,NaN,88.909801734222,NaN,88.77918216424237,NaN,88.70013454148427,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.49979579965836,NaN,37.49986427177874,NaN,NaN,49.875302800675286,NaN,61.10776377534776,NaN,NaN,NaN,126.80986792673338,NaN
1724793694254089,1.6419413449864206,NaN,12.010915866172004,NaN,1.6548955243440155,NaN,1.6913559809959402,NaN,NaN,NaN,1.647959204373436,1.8078675131758866,NaN,3.9116304850307166,NaN,2.542310850341095,4.804837640424188,12.255555662908586,NaN,NaN,12.23747136873554,NaN,11.996682113697911,NaN,12.156187586278095,NaN,130.2131351816483,NaN,123.36386395035144,NaN,88.93140409364457,NaN,88.7456019872192,NaN,88.79110477872993,NaN,88.76912303806387,NaN,84.50911109037162,NaN,84.50229828203597,NaN,37.75330994723387,NaN,37.65119836771018,49.951341594115895,NaN,61.299708008043794,NaN,61.34588722134879,75.11130291336806,73.45978232789336,NaN,168.02591176366488
1724793696254089,NaN,1.6420170084097578,NaN,12.126762620721003,NaN,1.6525306637548725,NaN,1.6590385381732762,1.6578404698478972,1.6790192921948102,NaN,NaN,3.3913382850636897,NaN,4.711389503706347,NaN,NaN,NaN,12.304082684666646,4.078909430114063,NaN,12.189547315120766,NaN,12.22593475358714,NaN,7.157347959601837,NaN,117.89349745461531,NaN,131.39119684932234,NaN,88.909801734222,NaN,88.77295521545645,NaN,88.70013454148427,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.49979579965836,NaN,37.49986427177874,NaN,NaN,49.875302800675286,NaN,61.10776377534776,NaN,NaN,NaN,126.80986792673338,NaN
1724794206254089,1.6419707082440869,NaN,12.00223373689091,NaN,1.654861693045141,NaN,1.6912974615062861,NaN,NaN,NaN,1.6479369944301805,1.807496443478541,NaN,3.911037127821798,NaN,2.5408791880036556,4.802844607764602,12.242034899378202,NaN,NaN,12.223837985066789,NaN,11.986087838059811,NaN,12.144345924968356,NaN,130.22605577036788,NaN,123.36386395035144,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.743390014896434,NaN,37.641270183412686,49.951341594115895,NaN,61.299708008043794,NaN,61.33864808666502,75.11130291336806,73.45978232789336,NaN,168.0391990014708
1724794208254089,NaN,1.6419747777374223,NaN,12.117837021701826,NaN,1.6524953753159604,NaN,1.6589791811001309,1.6577902752568132,1.678931183825982,NaN,NaN,3.3923310979287407,NaN,4.710567651207461,NaN,NaN,NaN,12.29006829152946,4.075306969275148,NaN,12.178615405542292,NaN,12.215616681721427,NaN,7.0952923323378485,NaN,117.89821678818572,NaN,131.39564687295407,NaN,88.90870197822761,NaN,88.77808512719199,NaN,88.69903917708987,NaN,88.87161230146039,NaN,88.88643330378751,NaN,84.4987837317741,NaN,37.47987853963733,NaN,NaN,49.874891607033746,NaN,61.10712822263323,NaN,NaN,NaN,126.82085611689405,NaN
1724794718254089,1.6419482347823262,NaN,11.993078739594432,NaN,1.6548295764682934,NaN,1.6912203454782762,NaN,NaN,NaN,1.6479369944301805,1.8073981298559376,NaN,3.906901565239534,NaN,2.5392458597538123,4.800224819513921,12.23179997062769,NaN,NaN,12.213267174352902,NaN,11.976865614526442,NaN,12.139073454220261,NaN,130.23251606472766,NaN,123.3574058598069,NaN,88.93140409364457,NaN,88.7456019872192,NaN,88.79744103732561,NaN,88.76912303806387,NaN,84.50911109037162,NaN,84.51492100906954,NaN,37.743390014896434,NaN,37.63134199911519,49.951341594115895,NaN,61.299708008043794,NaN,61.33864808666502,75.11130291336806,73.45978232789336,NaN,168.04584262037372
1724794720254089,NaN,1.6419642200693385,NaN,12.108911422682649,NaN,1.6524953753159604,NaN,1.6589673096855018,1.657777726609042,1.6788808361866514,NaN,NaN,3.3872643288243443,NaN,4.706810611212547,NaN,NaN,NaN,12.274051842229815,4.073542498660169,NaN,12.169505480893562,NaN,12.205298609855715,NaN,7.159173125109603,NaN,117.91277359501646,NaN,131.39762298514307,NaN,88.909801734222,NaN,88.77918216424237,NaN,88.70013454148427,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.49979579965836,NaN,37.49000439285513,NaN,NaN,49.875302800675286,NaN,61.10776377534776,NaN,NaN,NaN,126.82273896899176,NaN
1724795230254089,1.6419594715132066,NaN,11.982092742838656,NaN,1.6547974598914457,NaN,1.691165262601126,NaN,NaN,NaN,1.6479469176128647,1.8068737905353867,NaN,3.9007881249005334,NaN,2.5367142009665553,4.788566761798397,12.223270863335598,NaN,NaN,12.204458165424663,NaN,11.965798946286395,NaN,12.125013532225333,NaN,130.23251606472766,NaN,123.3574058598069,NaN,88.93140409364457,NaN,88.7456019872192,NaN,88.79110477872993,NaN,88.76912303806387,NaN,84.50911109037162,NaN,84.50229828203597,NaN,37.743390014896434,NaN,37.641270183412686,49.951341594115895,NaN,61.299708008043794,NaN,61.33864808666502,75.11130291336806,73.45978232789336,NaN,168.0524862392767
1724795232254089,NaN,1.6419747777374223,NaN,12.098200703859636,NaN,1.6524836125029898,NaN,1.6589316954416147,1.6577024347224159,1.6788179016374885,NaN,NaN,3.3824714391309967,NaN,4.69683097372606,NaN,NaN,NaN,12.260037449092628,4.067146292680872,NaN,12.158573571315088,NaN,12.196700216634289,NaN,7.163158839988005,NaN,117.91277359501646,NaN,131.39762298514307,NaN,88.909801734222,NaN,88.77295521545645,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.88753246166124,NaN,84.49979579965836,NaN,37.49000439285513,NaN,NaN,49.882519938235795,NaN,61.11495602295116,NaN,NaN,NaN,126.82273896899176,NaN
1724795742254089,1.6419482347823262,NaN,11.969275746623584,NaN,1.6548188709426774,NaN,1.6911101797239758,NaN,NaN,NaN,1.6479469176128647,1.8064805360449736,NaN,3.896652562318269,NaN,2.537449198678985,4.782410259409299,12.209624291668254,NaN,NaN,12.193887354710776,NaN,11.956576722753024,NaN,12.114468590729137,NaN,130.24543665344723,NaN,123.35094776926235,NaN,88.93140409364457,NaN,88.7456019872192,NaN,88.79110477872993,NaN,88.76912303806387,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.72355015022157,NaN,37.63134199911519,49.951341594115895,NaN,61.299708008043794,NaN,61.33864808666502,75.11130291336806,73.45978232789336,NaN,168.05912985817966
1724795744254089,NaN,1.6419431047331707,NaN,12.087489985036624,NaN,1.652471849690019,NaN,1.6588842097830985,1.6576522401313316,1.6787297932686602,NaN,NaN,3.3803146387689904,NaN,4.691312821233532,NaN,NaN,NaN,12.250481393625755,4.062367518098638,NaN,12.147641661736612,NaN,12.18466246612429,NaN,7.148222132063016,NaN,117.91447996511563,NaN,131.3995991759583,NaN,88.91090153397384,NaN,88.77405217227614,NaN,88.70122994946139,NaN,88.86744781993286,NaN,88.90113812936156,NaN,84.50080790781108,NaN,37.48041049880838,NaN,NaN,49.87571401067754,NaN,61.11559174403703,NaN,NaN,NaN,126.83749319432194,NaN
1724796254254089,1.6419145245896856,NaN,11.95828974986781,NaN,1.6547867543658297,NaN,1.691066113422256,NaN,NaN,NaN,1.6479369944301805,1.8061200527620949,NaN,3.8924570640464062,NaN,2.5350808727167125,4.775991778195134,12.199389362917746,NaN,NaN,12.181554742211237,NaN,11.94182116509963,NaN,12.103923649232943,NaN,130.23897635908742,NaN,123.35094776926235,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.78476852013426,NaN,88.7754169997657,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.72355015022157,NaN,37.62141381481769,49.951341594115895,NaN,61.299708008043794,NaN,61.33864808666502,75.11130291336806,73.45978232789336,NaN,168.0657734770826
1724796256254089,NaN,1.64192512804488,NaN,12.073209026605943,NaN,1.6524165409700335,NaN,1.658852633073105,1.6575818210743072,1.6786351594434492,NaN,NaN,3.3765830317934555,NaN,4.685794668741003,NaN,NaN,NaN,12.241896134356997,4.057809302343276,NaN,12.134887767228392,NaN,12.172624715614294,NaN,7.153697628586309,NaN,117.92090547307691,NaN,131.41245170328497,NaN,88.91090153397384,NaN,88.78027924494201,NaN,88.70122994946139,NaN,88.86744781993286,NaN,88.8948848963151,NaN,84.50080790781108,NaN,37.470550423730735,NaN,NaN,49.88293129181696,NaN,61.11559174403703,NaN,NaN,NaN,126.84392884348041,NaN
1724796766254089,1.6419257613205658,NaN,11.94777870005946,NaN,1.6547546377889821,NaN,1.691000013969676,NaN,NaN,NaN,1.647897301699444,1.8057431838754487,NaN,3.888148467280228,NaN,2.5332025452293925,4.770070207954801,12.18620110685083,NaN,NaN,12.173208879885234,NaN,11.93307342862606,NaN,12.095598963437507,NaN,130.2473983999714,NaN,123.34631352838022,NaN,88.93250957703029,NaN,88.74670391352386,NaN,88.79220734801542,NaN,88.77022529286077,NaN,84.50379925409747,NaN,84.51593825058467,NaN,37.723826177603605,NaN,37.621685110302735,49.94451960798085,NaN,61.30034907591593,NaN,61.34652899887092,75.11213510353126,73.45421410339819,NaN,168.07518909969085
1724796768254089,NaN,1.641932547065087,NaN,12.060713187979095,NaN,1.6524130356251656,NaN,1.658812981295324,1.6575518509491634,1.6785913372605017,NaN,NaN,3.3731937740817313,NaN,4.680276516248474,NaN,NaN,NaN,12.228159719526987,4.053251086587915,NaN,12.127599827509409,NaN,12.164026322392866,NaN,7.153697628586309,NaN,117.92733098103818,NaN,131.40602543962163,NaN,88.91721605529037,NaN,88.78027924494201,NaN,88.70122994946139,NaN,88.87381074265097,NaN,88.88863166326864,NaN,84.50080790781108,NaN,37.470550423730735,NaN,NaN,49.87571401067754,NaN,61.11559174403703,NaN,NaN,NaN,126.8568001417974,NaN
1724797278254089,1.6419257613205658,NaN,11.93814875581555,NaN,1.6547225212121344,NaN,1.6909559476679557,NaN,NaN,NaN,1.64788737851676,1.8053990861963374,NaN,3.883886260433887,NaN,2.5315692169795496,4.764202731067075,12.178919505416724,NaN,NaN,12.160413120783463,NaN,11.92153227332621,NaN,12.082833766240554,NaN,130.25385882346993,NaN,123.339855308741,NaN,88.92609826039019,NaN,88.74670391352386,NaN,88.79220734801542,NaN,88.77651938037641,NaN,84.51012824243404,NaN,84.50962676090622,NaN,37.713906046970635,NaN,37.61175672754475,49.951757551236234,NaN,61.30034907591593,NaN,61.33928971947971,75.11213510353126,73.45421410339819,NaN,168.08183285139708
1724797280254089,NaN,1.641935686110916,NaN,12.053572708763754,NaN,1.652381251200988,NaN,1.6587695300384022,1.6575316245912295,1.6785092856007169,NaN,NaN,3.3700099259282927,NaN,4.674875771255787,NaN,NaN,NaN,12.21957446025823,4.048692870832554,NaN,12.114845933001188,NaN,12.153708250527155,NaN,7.150382064108636,NaN,117.92733098103818,NaN,131.40602543962163,NaN,88.91090153397384,NaN,88.77405217227614,NaN,88.70122994946139,NaN,88.87381074265097,NaN,88.88863166326864,NaN,84.50080790781108,NaN,37.46069034865309,NaN,NaN,49.87571401067754,NaN,61.108399353349874,NaN,NaN,NaN,126.8503644926389,NaN
1724797790254089,1.6418963963557087,NaN,11.927162759059776,NaN,1.6546385819703229,NaN,1.6908602162719826,NaN,NaN,NaN,1.6478500452179439,1.8050326960551575,NaN,3.8802301833684067,NaN,2.5302237622133643,4.758308207503045,12.168684576666218,NaN,NaN,12.151604111855221,NaN,11.91231004979284,NaN,12.07228882474436,NaN,130.25385882346993,NaN,123.339855308741,NaN,88.92609826039019,NaN,88.74670391352386,NaN,88.78587096276044,NaN,88.77022529286077,NaN,84.50379925409747,NaN,84.50962676090622,NaN,37.70398591633767,NaN,37.60182834478677,49.951757551236234,NaN,61.30034907591593,NaN,61.33928971947971,75.11213510353126,73.46058471966357,NaN,168.0884766031034
1724797792254089,NaN,1.6418934538467722,NaN,12.041076870136907,NaN,1.6523577246882912,NaN,1.6587576581763017,1.6574814281081516,1.6784337612950775,NaN,NaN,3.367065722259522,NaN,4.669709841262782,NaN,NaN,NaN,12.20755509728197,4.044502253121979,NaN,12.107557993282205,NaN,12.145109857305728,NaN,7.157683078896848,NaN,117.92733098103818,NaN,131.41245170328497,NaN,88.91090153397384,NaN,88.77405217227614,NaN,88.70752788755881,NaN,88.87381074265097,NaN,88.8948848963151,NaN,84.50080790781108,NaN,37.46069034865309,NaN,NaN,49.87571401067754,NaN,61.108399353349874,NaN,NaN,NaN,126.8568001417974,NaN
1724798302254089,1.6418851591980308,NaN,11.916176762304,NaN,1.6546278760380857,NaN,1.690805131302654,NaN,NaN,NaN,1.6478698923371244,1.8047213577586612,NaN,3.8766340419925247,NaN,2.5321021610440253,4.7526756627640845,12.158449647915706,NaN,NaN,12.139271499355683,NaN,11.901243381552794,NaN,12.063501373497536,NaN,130.25385882346993,NaN,123.32693886946252,NaN,88.92609826039019,NaN,88.74670391352386,NaN,88.78587096276044,NaN,88.77022529286077,NaN,84.50379925409747,NaN,84.50962676090622,NaN,37.70398591633767,NaN,37.60182834478677,49.94451960798085,NaN,61.30034907591593,NaN,61.33928971947971,75.11213510353126,73.45421410339819,NaN,168.0884766031034
1724798304254089,NaN,1.641904011912808,NaN,12.033936390921564,NaN,1.6523577246882912,NaN,1.6587220425900007,1.6574312316250739,1.678345649605165,NaN,NaN,3.3651485663821834,NaN,4.664896133769299,NaN,NaN,NaN,12.198969838013214,4.040679233456192,NaN,12.094804098773984,NaN,12.134791785440013,NaN,7.155857825199794,NaN,117.94018199696073,NaN,131.41887796694832,NaN,88.91090153397384,NaN,88.77405217227614,NaN,88.70122994946139,NaN,88.86744781993286,NaN,88.88863166326864,NaN,84.50709117822153,NaN,37.45083027357544,NaN,NaN,49.87571401067754,NaN,61.108399353349874,NaN,NaN,NaN,126.86323579095588,NaN
1724798814254089,1.6418514477249968,NaN,11.90702176500752,NaN,1.6546385819703229,NaN,1.690761063327191,NaN,NaN,NaN,1.6478401216583538,1.804377247009902,NaN,3.8742965500982014,NaN,2.530305431727741,4.748353012150463,12.146508897706779,NaN,NaN,12.128700688641796,NaN,11.89017671331275,NaN,12.05295643200134,NaN,130.26031924696844,NaN,123.3204806498233,NaN,88.93250957703029,NaN,88.74670391352386,NaN,88.79220734801542,NaN,88.77651938037641,NaN,84.50379925409747,NaN,84.50962676090622,NaN,37.6940657857047,NaN,37.60182834478677,49.958995494491624,NaN,61.30034907591593,NaN,61.34652899887092,75.10576448726589,73.46058471966357,NaN,168.1084078582222
1724798816254089,NaN,1.6418934538467722,NaN,12.01965543249088,NaN,1.6523577246882912,NaN,1.6586982988658,1.657381035141996,1.6782575379152522,NaN,NaN,3.3635395248422735,NaN,4.6610216862745455,NaN,NaN,NaN,12.185233423183206,4.037738449097895,NaN,12.08205020426576,NaN,12.124473713574302,NaN,7.160998290617366,NaN,117.93204973541762,NaN,131.41690139260533,NaN,88.9034873385251,NaN,88.77295521545645,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.50607894507087,NaN,37.450564877160694,NaN,NaN,49.875302800675286,NaN,61.10776377534776,NaN,NaN,NaN,126.8613520957668,NaN
1724799326254089,1.6418626848826747,NaN,11.895559101857554,NaN,1.6546064641736113,NaN,1.6907169953517283,NaN,NaN,NaN,1.6478301980987635,1.8040986811656687,NaN,3.871771939016477,NaN,2.531530474443389,4.744648965800115,12.137519871875996,NaN,NaN,12.1176649024163,NaN,11.878633765465548,NaN,12.043704506562362,NaN,130.26031924696844,NaN,123.3204806498233,NaN,88.92609826039019,NaN,88.74670391352386,NaN,88.78587096276044,NaN,88.77022529286077,NaN,84.51012824243404,NaN,84.50962676090622,NaN,37.6940657857047,NaN,37.59189996202878,49.951757551236234,NaN,61.30034907591593,NaN,61.33928971947971,75.11213510353126,73.46058471966357,NaN,168.12169536163472
1724799328254089,NaN,1.6418828957807363,NaN,12.011203046115217,NaN,1.6523577246882912,NaN,1.6586982988658,1.6573433877796877,1.6781946009938862,NaN,NaN,3.3627002637880894,NaN,4.657473736304441,NaN,NaN,NaN,12.178824357045306,4.035315909944527,NaN,12.073407471985782,NaN,12.114613187854662,NaN,7.157347959601837,NaN,117.93204973541762,NaN,131.41690139260533,NaN,88.91611612991889,NaN,88.77918216424237,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.50607894507087,NaN,37.430845119313474,NaN,NaN,49.882519938235795,NaN,61.11495602295116,NaN,NaN,NaN,126.867787616896,NaN
1724799838254089,1.6418402105673189,NaN,11.88823486285346,NaN,1.6547456412926949,NaN,1.6906949613639968,NaN,NaN,NaN,1.6478401216583538,1.803820115321435,NaN,3.8720116896691943,NaN,2.536512314820359,4.743006791624574,12.125578728478285,NaN,NaN,12.110617463221049,NaN,11.869411238259891,NaN,12.033159217839012,NaN,130.26031924696844,NaN,123.30756421054483,NaN,88.93250957703029,NaN,88.74670391352386,NaN,88.78587096276044,NaN,88.77651938037641,NaN,84.50379925409747,NaN,84.50962676090622,NaN,37.68414565507174,NaN,37.59189996202878,49.951757551236234,NaN,61.30034907591593,NaN,61.33928971947971,75.10576448726589,73.46058471966357,NaN,168.12169536163472
1724799840254089,NaN,1.6418617796486643,NaN,12.000019114648692,NaN,1.6523459614319427,NaN,1.6587339144521012,1.6573057404173794,1.6781064893039737,NaN,NaN,3.364908921897516,NaN,4.65585575628154,NaN,NaN,NaN,12.168062904645693,4.034283027476895,NaN,12.062008370038557,NaN,12.103837569842877,NaN,7.157347959601837,NaN,117.93204973541762,NaN,131.41690139260533,NaN,88.909801734222,NaN,88.77918216424237,NaN,88.70643235429199,NaN,88.86634870405243,NaN,88.89378557030736,NaN,84.49979579965836,NaN,37.44070499823709,NaN,NaN,49.875302800675286,NaN,61.10776377534776,NaN,NaN,NaN,126.87422313802517,NaN
1724800350254089,1.6418739220403529,NaN,11.877248504347325,NaN,1.6546706997670344,NaN,1.6906288594008025,NaN,NaN,NaN,1.6478301980987635,1.8035743219294644,NaN,3.8695542454788425,NaN,2.5324288391015313,4.739722443273492,12.115343462708818,NaN,NaN,12.098284444629364,NaN,11.860188711054242,NaN,12.022613929115659,NaN,130.26677967046695,NaN,123.30756421054483,NaN,88.93250957703029,NaN,88.74670391352386,NaN,88.78587096276044,NaN,88.77651938037641,NaN,84.51012824243404,NaN,84.50331527122776,NaN,37.68414565507174,NaN,37.58197157927081,49.951757551236234,NaN,61.30034907591593,NaN,61.33928971947971,75.11213510353126,73.45421410339819,NaN,168.13498286504725
1724800352254089,NaN,1.6418512215826284,NaN,11.99287863543335,NaN,1.6523106716628972,NaN,1.6586864270036994,1.6572931912966098,1.6780435523826074,NaN,NaN,3.361690838817697,NaN,4.6525683462859915,NaN,NaN,NaN,12.159477645376935,4.0321509588171285,NaN,12.051076460460083,NaN,12.09523917662145,NaN,7.157683078896848,NaN,117.94490049568503,NaN,131.42332752842609,NaN,88.9034873385251,NaN,88.77918216424237,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.88753246166124,NaN,84.49351265424583,NaN,37.430845119313474,NaN,NaN,49.882519938235795,NaN,61.10776377534776,NaN,NaN,NaN,126.88709418028353,NaN
1724800862254089,1.641828973409641,NaN,11.868093205592208,NaN,1.654585052309137,NaN,1.6906178424069367,NaN,NaN,NaN,1.6477905038604028,1.803262983632968,NaN,3.866077861014442,NaN,2.529325397555222,4.735452790417085,12.105108196939346,NaN,NaN,12.089475145635301,NaN,11.850966183848588,NaN,12.013826188512871,NaN,130.27127783088633,NaN,123.29928304490593,NaN,88.92499290516159,NaN,88.7456019872192,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.50911109037162,NaN,84.50229828203597,NaN,37.6739504885344,NaN,37.581701077627706,49.944103795541245,NaN,61.299708008043794,NaN,61.34588722134879,75.11130291336806,73.45341183897153,NaN,168.13885328501502
1724800864254089,NaN,1.6418406635165925,NaN,11.98395303641417,NaN,1.6522871451502001,NaN,1.6586508114173983,1.6572555439343015,1.6779428533084215,NaN,NaN,3.3581646414004482,NaN,4.6477546387925095,NaN,NaN,NaN,12.147458282400676,4.0287690568050865,NaN,12.0437885207411,NaN,12.086640783400023,NaN,7.155522794094073,NaN,117.94490049568503,NaN,131.41690139260533,NaN,88.909801734222,NaN,88.77918216424237,NaN,88.70643235429199,NaN,88.86634870405243,NaN,88.88753246166124,NaN,84.49979579965836,NaN,37.42098524038987,NaN,NaN,49.882519938235795,NaN,61.10776377534776,NaN,NaN,NaN,126.88709418028353,NaN
1724801374254089,1.641828973409641,NaN,11.85710684708607,NaN,1.6545743463768998,NaN,1.6905186894621451,NaN,NaN,NaN,1.6478103509795832,1.8029352591103405,NaN,3.8623617258973253,NaN,2.5270386511526786,4.73085470272557,12.098284686426368,NaN,NaN,12.078903986842429,NaN,11.841743656642935,NaN,12.006795996030636,NaN,130.27127783088633,NaN,123.29282495436136,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.66403055619696,NaN,37.57177289333021,49.951341594115895,NaN,61.299708008043794,NaN,61.33864808666502,75.10493242444625,73.45978232789336,NaN,168.14549690391794
1724801376254089,NaN,1.6418406635165925,NaN,11.977286875071629,NaN,1.6522753818938518,NaN,1.658615195831097,1.6572178965719933,1.6778295668499625,NaN,NaN,3.354929188736304,NaN,4.6431504880768,NaN,NaN,NaN,12.137616455400833,4.024802948450424,NaN,12.035147035257378,NaN,12.078501113112061,NaN,7.155187795361637,NaN,117.93847511555131,NaN,131.42332752842609,NaN,88.909801734222,NaN,88.77918216424237,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.49979579965836,NaN,37.42098524038987,NaN,NaN,49.882519938235795,NaN,61.10776377534776,NaN,NaN,NaN,126.89352970141272,NaN
1724801886254089,1.6417952619366067,NaN,11.847951548330954,NaN,1.6545101107834765,NaN,1.6904636044928165,NaN,NaN,NaN,1.6477805803008128,1.8026239208138441,NaN,3.8587055284433878,NaN,2.525241921836394,4.726475571590794,12.089755298285146,NaN,NaN,12.068332828049556,NaN,11.834365634878411,NaN,11.998008255427843,NaN,130.27773812524612,NaN,123.28636686381682,NaN,88.93140409364457,NaN,88.7456019872192,NaN,88.79110477872993,NaN,88.76912303806387,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.6739504885344,NaN,37.56184470903271,49.951341594115895,NaN,61.299708008043794,NaN,61.33864808666502,75.11130291336806,73.45341183897153,NaN,168.14549690391794
1724801888254089,NaN,1.6418089893184846,NaN,11.964791443634516,NaN,1.6522636186375033,NaN,1.658579580244796,1.6571802492096848,1.6777540425443231,NaN,NaN,3.351916613385833,NaN,4.638219533768924,NaN,NaN,NaN,12.130748471793419,4.0206859845086775,NaN,12.024215481906406,NaN,12.068183377471318,NaN,7.157347959601837,NaN,117.94490049568503,NaN,131.42332752842609,NaN,88.909801734222,NaN,88.7854091130283,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.49351265424583,NaN,37.41112536146626,NaN,NaN,49.875302800675286,NaN,61.11495602295116,NaN,NaN,NaN,126.89352970141272,NaN
1724802398254089,1.6417952619366067,NaN,11.842458369077885,NaN,1.6544886989190024,NaN,1.690408519523488,NaN,NaN,NaN,1.6477607331816322,1.8023781274218735,NaN,3.8551092686526296,NaN,2.523771870577616,4.722096440456018,12.079520032515678,NaN,NaN,12.063047248653117,NaN,11.825143107672757,NaN,11.989220514825051,NaN,130.29065871396568,NaN,123.27990877327227,NaN,88.93140409364457,NaN,88.7456019872192,NaN,88.78476852013426,NaN,88.76912303806387,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.65411062385953,NaN,37.56184470903271,49.951341594115895,NaN,61.30695220532671,NaN,61.33864808666502,75.11130291336806,73.45978232789336,NaN,168.1654277606268
