Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1730412361254089,NaN,1.6421468474316345,NaN,11.982167916610335,NaN,1.6436243144072904,NaN,1.684745164314055,1.660581060938206,1.6579037375454397,NaN,NaN,3.752286737633463,NaN,4.984593535210671,NaN,NaN,NaN,12.113117245325647,4.372769034859177,NaN,12.010992792005677,NaN,12.076322711534312,NaN,7.110226482773481,NaN,118.15864926764408,NaN,131.08471225645457,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.77098853546005,NaN,37.15502802124601,NaN,NaN,50.04171147688412,NaN,61.3745178087745,NaN,NaN,NaN,127.036998318235,NaN
1730412871254089,1.6420874280362348,NaN,11.866262145841182,NaN,1.666200988786488,NaN,1.6652787565157716,NaN,NaN,NaN,1.6482569111611414,1.8102435159649368,NaN,4.2318650605317885,NaN,2.8663124789509977,5.064670115104312,12.07610827725919,NaN,NaN,12.050714230061432,NaN,11.845432667525197,NaN,12.006795996030636,NaN,130.15049204749366,NaN,122.99111144822237,NaN,89.26589804231585,NaN,89.08470501993867,NaN,89.13437215178422,NaN,89.11640010622135,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.38654173608272,NaN,37.284120096531325,50.11099230285477,NaN,61.56838973330363,NaN,61.60714305695494,75.4943720794544,73.82370984679055,NaN,168.00875158262812
1730412873254089,NaN,1.6421151732335268,NaN,11.982167916610335,NaN,1.6435831812859334,NaN,1.6847332924519545,1.6605183153343586,1.6579037375454397,NaN,NaN,3.752404975455314,NaN,4.984873868142203,NaN,NaN,NaN,12.113117245325647,4.372859425159688,NaN,12.012814776935423,NaN,12.076322711534312,NaN,7.0934671668300835,NaN,118.15864926764408,NaN,131.07185972912788,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.77098853546005,NaN,37.145167946168364,NaN,NaN,50.04171147688412,NaN,61.38171019946165,NaN,NaN,NaN,127.0305626690765,NaN
1730413383254089,1.6420649537208787,NaN,11.864431086090159,NaN,1.666158165057539,NaN,1.6652567225280404,NaN,NaN,NaN,1.6482569111611414,1.8102271297388055,NaN,4.231940535954298,NaN,2.8662934378195914,5.064979466371498,12.079520032515678,NaN,NaN,12.048952370262617,NaN,11.843588162084064,NaN,12.008553544151194,NaN,130.14403162399512,NaN,122.98465322858311,NaN,89.26589804231585,NaN,89.09108239930498,NaN,89.13437215178422,NaN,89.11010601870571,NaN,84.77594575256879,NaN,84.78102081707965,NaN,37.376621605449756,NaN,37.284120096531325,50.11099230285477,NaN,61.575634075395186,NaN,61.599903777563725,75.4943720794544,73.82370984679055,NaN,167.99546407921562
1730413385254089,NaN,1.6420940571014548,NaN,11.978597677002664,NaN,1.6435420481645764,NaN,1.684721420589854,1.6605183153343586,1.6578911501611666,NaN,NaN,3.7525232132771658,NaN,4.9850140346079685,NaN,NaN,NaN,12.111400193471894,4.3730402057607085,NaN,12.009170807075932,NaN,12.072883354245741,NaN,7.099274960591164,NaN,118.15864926764408,NaN,131.06543346546454,NaN,89.25188568506593,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.77098853546005,NaN,37.15502802124601,NaN,NaN,50.04171147688412,NaN,61.38171019946165,NaN,NaN,NaN,127.036998318235,NaN
1730413895254089,1.6420537165632005,NaN,11.866262145841182,NaN,1.6661902828542507,NaN,1.665223671546443,NaN,NaN,NaN,1.648237064041961,1.8102107435126742,NaN,4.232091486799316,NaN,2.8662743966881856,5.065288817638683,12.07610827725919,NaN,NaN,12.050714230061432,NaN,11.845432667525197,NaN,12.005038447910078,NaN,130.13757120049664,NaN,122.97819500894389,NaN,89.25948672567576,NaN,89.09108239930498,NaN,89.12803576652924,NaN,89.11640010622135,NaN,84.77594575256879,NaN,84.78102081707965,NaN,37.376621605449756,NaN,37.284120096531325,50.11099230285477,NaN,61.56838973330363,NaN,61.60714305695494,75.4943720794544,73.83008046305594,NaN,167.98882032750933
1730413897254089,NaN,1.642072940969383,NaN,11.980856998339377,NaN,1.6435420481645764,NaN,1.6846976768656532,1.6604806679720503,1.6578030384712539,NaN,NaN,3.75271164902639,NaN,4.985112239742889,NaN,NaN,NaN,12.113578512774888,4.3731224371348505,NaN,12.011462002996936,NaN,12.075061867898482,NaN,7.102592994368905,NaN,118.1522237596828,NaN,131.06543346546454,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.23881271387054,NaN,84.77098853546005,NaN,37.145167946168364,NaN,NaN,50.04171147688412,NaN,61.3745178087745,NaN,NaN,NaN,127.0305626690765,NaN
1730414407254089,1.6420537165632005,NaN,11.864431086090159,NaN,1.6662545184476738,NaN,1.665223671546443,NaN,NaN,NaN,1.6481973698036005,1.8101943572865427,NaN,4.233525519826991,NaN,2.870215910889296,5.066371547073833,12.07610827725919,NaN,NaN,12.052476089860242,NaN,11.843588162084064,NaN,12.008553544151194,NaN,130.1246503534996,NaN,122.97173678930466,NaN,89.25948672567576,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11640010622135,NaN,84.77594575256879,NaN,84.78102081707965,NaN,37.38654173608272,NaN,37.27419171377334,50.103754359599385,NaN,61.56114539121207,NaN,61.599903777563725,75.4943720794544,73.82370984679055,NaN,167.98882032750933
1730414409254089,NaN,1.6420412667712752,NaN,11.980856998339377,NaN,1.643531764884237,NaN,1.6846976768656532,1.6604681188512809,1.6578156258555272,NaN,NaN,3.755903966188054,NaN,4.986513858725868,NaN,NaN,NaN,12.111861516873036,4.374387860105548,NaN,12.007818151879947,NaN,12.07678149050527,NaN,7.100767828861142,NaN,118.14579825172153,NaN,131.0461546744745,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.2174085694295,NaN,89.22630624777761,NaN,84.77098853546005,NaN,37.145167946168364,NaN,NaN,50.04171147688412,NaN,61.38171019946165,NaN,NaN,NaN,127.01125572160106,NaN
1730414919254089,1.6420087679324888,NaN,11.868570776362304,NaN,1.6661260472608275,NaN,1.665190620564846,NaN,NaN,NaN,1.64817752268442,1.8101779710604113,NaN,4.234276469216,NaN,2.8694744365675042,5.067565854835644,12.076570217911632,NaN,NaN,12.052943211858928,NaN,11.844065595645892,NaN,12.00726168551783,NaN,130.1097704718918,NaN,122.95700424604463,NaN,89.2583747062765,NaN,89.08359633726033,NaN,89.12692648430038,NaN,89.11529093166484,NaN,84.77492328702546,NaN,84.77999827677453,NaN,37.37635251841138,NaN,37.273927364405324,50.11057316275821,NaN,61.56774330751163,NaN,61.59925693528098,75.48716175975578,73.82290019643743,NaN,167.97276281244132
1730414921254089,NaN,1.6420095925731675,NaN,11.978597677002664,NaN,1.6435111983235584,NaN,1.684685805003553,1.660443020609742,1.6578282132398003,NaN,NaN,3.7559521101108557,NaN,4.986976365128694,NaN,NaN,NaN,12.109683141618143,4.375119182672454,NaN,12.009170807075932,NaN,12.078042390178597,NaN,7.102592994368905,NaN,118.13937274376025,NaN,131.0397284108112,NaN,89.2455711637494,NaN,89.12276824156423,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.77098853546005,NaN,37.145167946168364,NaN,NaN,50.04171147688412,NaN,61.38171019946165,NaN,NaN,NaN,127.01125572160106,NaN
1730415431254089,1.6420087679324888,NaN,11.866262145841182,NaN,1.6661474591253018,NaN,1.6651685865771144,NaN,NaN,NaN,1.6481576755652396,1.8102107435126742,NaN,4.235412405389721,NaN,2.8730339983374327,5.068072979043353,12.07610827725919,NaN,NaN,12.048952370262617,NaN,11.845432667525197,NaN,12.008553544151194,NaN,130.10526908300403,NaN,122.95882035002619,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.77594575256879,NaN,84.78102081707965,NaN,37.376621605449756,NaN,37.27419171377334,50.103754359599385,NaN,61.56838973330363,NaN,61.60714305695494,75.4943720794544,73.82370984679055,NaN,167.9821765758031
1730415433254089,NaN,1.6420095925731675,NaN,11.976812557198828,NaN,1.6435214816038977,NaN,1.6846739331414524,1.6604681188512809,1.6577652763184343,NaN,NaN,3.758435104369735,NaN,4.98781736392329,NaN,NaN,NaN,12.111400193471894,4.37602308567756,NaN,12.012814776935423,NaN,12.076322711534312,NaN,7.0989426633533785,NaN,118.13294723579898,NaN,131.0397284108112,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.20468272399326,NaN,89.22005301473115,NaN,84.77098853546005,NaN,37.13530787109072,NaN,NaN,50.04171147688412,NaN,61.3745178087745,NaN,NaN,NaN,127.00482007244256,NaN
1730415943254089,1.6419975307748107,NaN,11.86260002633914,NaN,1.6662224006509623,NaN,1.6651355355955173,NaN,NaN,NaN,1.6481477520056496,1.8101779710604113,NaN,4.236167159614814,NaN,2.871434543299301,5.069155708478502,12.07610827725919,NaN,NaN,12.052476089860242,NaN,11.843588162084064,NaN,12.003280899789518,NaN,130.10526908300403,NaN,122.95882035002619,NaN,89.25948672567576,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.77594575256879,NaN,84.78102081707965,NaN,37.376621605449756,NaN,37.27419171377334,50.103754359599385,NaN,61.56838973330363,NaN,61.599903777563725,75.48800146318902,73.82370984679055,NaN,167.96224532068425
1730415945254089,NaN,1.6419884764410955,NaN,11.9803827968065,NaN,1.6434700652022014,NaN,1.6846739331414524,1.6604304714889726,1.657752688934161,NaN,NaN,3.758435104369735,NaN,4.988938695649419,NaN,NaN,NaN,12.109683141618143,4.377017378983177,NaN,12.010992792005677,NaN,12.076322711534312,NaN,7.099274960591164,NaN,118.12652172783768,NaN,131.0268758834845,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.76470526504961,NaN,37.13530787109072,NaN,NaN,50.0344941957447,NaN,61.38171019946165,NaN,NaN,NaN,126.99838442328408,NaN
1730416455254089,1.6419862936171328,NaN,11.863077777984415,NaN,1.666158165057539,NaN,1.6651135016077858,NaN,NaN,NaN,1.6481279048864692,1.8101943572865427,NaN,4.236389711460751,NaN,2.870350299771496,5.069267230781721,12.07827603937005,NaN,NaN,12.049419608287629,NaN,11.84591004035257,NaN,12.00726168551783,NaN,130.092348236007,NaN,122.95236213038694,NaN,89.25948672567576,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.77594575256879,NaN,84.77470932740121,NaN,37.376621605449756,NaN,37.27419171377334,50.103754359599385,NaN,61.56838973330363,NaN,61.599903777563725,75.4943720794544,73.81733923052516,NaN,167.96224532068425
1730416457254089,NaN,1.6419673603090237,NaN,11.9803827968065,NaN,1.643449498641523,NaN,1.6846620612793521,1.6604053732474338,1.657752688934161,NaN,NaN,3.758139509815107,NaN,4.989219028580952,NaN,NaN,NaN,12.111400193471894,4.3772885498847085,NaN,12.00552683721644,NaN,12.076322711534312,NaN,7.0989426633533785,NaN,118.12652172783768,NaN,131.02044961982114,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.0476165448196,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.77098853546005,NaN,37.145167946168364,NaN,NaN,50.0344941957447,NaN,61.38171019946165,NaN,NaN,NaN,126.99194877412559,NaN
1730416967254089,1.6419076335133869,NaN,11.863077777984415,NaN,1.6660725175996416,NaN,1.6651135016077858,NaN,NaN,NaN,1.6480882106481083,1.8101779710604113,NaN,4.236012346774188,NaN,2.8694363555586353,5.069576571862827,12.076570217911632,NaN,NaN,12.049419608287629,NaN,11.842221150939219,NaN,12.00726168551783,NaN,130.092348236007,NaN,122.95236213038694,NaN,89.25948672567576,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.77594575256879,NaN,84.78102081707965,NaN,37.36670147481679,NaN,37.26426333101536,50.103754359599385,NaN,61.56838973330363,NaN,61.60714305695494,75.48800146318902,73.81733923052516,NaN,167.96224532068425
1730416969254089,NaN,1.6419568022429878,NaN,11.978123386389335,NaN,1.6434289320808444,NaN,1.6846145738309506,1.6603928241266641,1.657702339397068,NaN,NaN,3.757419157271541,NaN,4.988840612011298,NaN,NaN,NaN,12.110938840003403,4.377116058350546,NaN,12.008701506128116,NaN,12.075863902661839,NaN,7.0952923323378485,NaN,118.12180674851523,NaN,131.01599195474307,NaN,89.24036301842483,NaN,89.1114177864818,NaN,89.04242082419843,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.77200605900808,NaN,37.13556700088635,NaN,NaN,50.034908580970374,NaN,61.38235124015156,NaN,NaN,NaN,126.98096355056748,NaN
1730417479254089,1.6419301078287427,NaN,11.864908777443711,NaN,1.6661046353963531,NaN,1.6650584166384572,NaN,NaN,NaN,1.648068363528928,1.8102107435126742,NaN,4.235861400899563,NaN,2.868617613867947,5.0689578897006164,12.076570217911632,NaN,NaN,12.052943211858928,NaN,11.844065595645892,NaN,12.009019175767197,NaN,130.07296696551145,NaN,122.93944569110849,NaN,89.25948672567576,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.10381193119005,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.36670147481679,NaN,37.26426333101536,50.103754359599385,NaN,61.575634075395186,NaN,61.599903777563725,75.48800146318902,73.82370984679055,NaN,167.94895781727175
1730417481254089,NaN,1.641904011912808,NaN,11.978123386389335,NaN,1.6433980822398266,NaN,1.6846145738309506,1.6603802750058947,1.6576771646285218,NaN,NaN,3.756887069734026,NaN,4.988700440977766,NaN,NaN,NaN,12.109221732194106,4.3766640921197295,NaN,12.010523550432978,NaN,12.074144167976407,NaN,7.089816835814555,NaN,118.10895547692739,NaN,130.99671278021003,NaN,89.24036301842483,NaN,89.10519058993107,NaN,89.04242082419843,NaN,89.19942554344053,NaN,89.22741221100816,NaN,84.76572266359474,NaN,37.13556700088635,NaN,NaN,50.04212600569441,NaN,61.38235124015156,NaN,NaN,NaN,126.97452777337459,NaN
1730417991254089,1.6419076335133869,NaN,11.86260002633914,NaN,1.6660725175996416,NaN,1.66502536565686,NaN,NaN,NaN,1.6480584399693379,1.8101615848342798,NaN,4.235487880812231,NaN,2.867930975120536,5.068691681577723,12.074402399630944,NaN,NaN,12.048952370262617,NaN,11.845432667525197,NaN,12.010311092271753,NaN,130.06846475093863,NaN,122.94126148039835,NaN,89.26059878953355,NaN,89.08581374694215,NaN,89.12914509310721,NaN,89.10492089845368,NaN,84.77696825899031,NaN,84.78204339826594,NaN,37.36697037430981,NaN,37.26452749248364,50.11141145970856,NaN,61.56903618493975,NaN,61.607790069811685,75.48884120019359,73.8245195295135,NaN,167.95172740843782
1730417993254089,NaN,1.6418723377147002,NaN,11.9803827968065,NaN,1.6433877989594874,NaN,1.68460270196885,1.6603551767643558,1.6576519898599753,NaN,NaN,3.75630682357641,NaN,4.988658362717887,NaN,NaN,NaN,12.111400193471894,4.376475037180113,NaN,12.010992792005677,NaN,12.072883354245741,NaN,7.089816835814555,NaN,118.10724520395388,NaN,130.9947445651678,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.04131860672219,NaN,89.19831980127515,NaN,89.22630624777761,NaN,84.75842199463918,NaN,37.13530787109072,NaN,NaN,50.0344941957447,NaN,61.38171019946165,NaN,NaN,NaN,126.97264182665013,NaN
1730418503254089,1.6418402105673189,NaN,11.86260002633914,NaN,1.6660082820062183,NaN,1.6650363826507257,NaN,NaN,NaN,1.648018745730977,1.810079653703623,NaN,4.235035028277175,NaN,2.867759604937879,5.068691681577723,12.074402399630944,NaN,NaN,12.050714230061432,NaN,11.843588162084064,NaN,12.005038447910078,NaN,130.06200419829622,NaN,122.93480313165927,NaN,89.25418734473118,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.11121511178817,NaN,84.77696825899031,NaN,84.77573178242078,NaN,37.36697037430981,NaN,37.26452749248364,50.11141145970856,NaN,61.56903618493975,NaN,61.607790069811685,75.48884120019359,73.8245195295135,NaN,167.95172740843782
1730418505254089,NaN,1.64192512804488,NaN,11.976812557198828,NaN,1.6433569491184696,NaN,1.6845433426583483,1.6603677258851253,1.6576519898599753,NaN,NaN,3.755715634467153,NaN,4.988237863320589,NaN,NaN,NaN,12.109683141618143,4.37611347597807,NaN,12.010992792005677,NaN,12.076322711534312,NaN,7.0971174978456135,NaN,118.10724520395388,NaN,130.98831830150445,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22005301473115,NaN,84.77098853546005,NaN,37.12544779601306,NaN,NaN,50.0344941957447,NaN,61.38171019946165,NaN,NaN,NaN,126.95977052833317,NaN
1730419015254089,1.6418402105673189,NaN,11.86260002633914,NaN,1.6659440464127953,NaN,1.6649812976813971,NaN,NaN,NaN,1.648018745730977,1.8100632674774917,NaN,4.234884077432157,NaN,2.8676072758866282,5.068227654676945,12.074402399630944,NaN,NaN,12.048952370262617,NaN,11.843588162084064,NaN,12.006795996030636,NaN,130.0535856950159,NaN,122.92652925183002,NaN,89.25307540903563,NaN,89.08470501993867,NaN,89.12169938127427,NaN,89.10381193119005,NaN,84.76961676423225,NaN,84.78102081707965,NaN,37.36670147481679,NaN,37.25433494825737,50.103754359599385,NaN,61.56838973330363,NaN,61.60714305695494,75.48800146318902,73.82370984679055,NaN,167.9356703138592
1730419017254089,NaN,1.6418934538467722,NaN,11.978597677002664,NaN,1.6433466658381304,NaN,1.6845433426583483,1.660330078522817,1.6576142277071555,NaN,NaN,3.755774753378079,NaN,4.987957530389057,NaN,NaN,NaN,12.111400193471894,4.3757519147760275,NaN,12.010992792005677,NaN,12.074603032890026,NaN,7.089485011589717,NaN,118.10081969599261,NaN,130.9818920378411,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.19831980127515,NaN,89.22630624777761,NaN,84.77098853546005,NaN,37.12544779601306,NaN,NaN,50.02727691460528,NaN,61.38171019946165,NaN,NaN,NaN,126.96620617749166,NaN
1730419527254089,1.6418402105673189,NaN,11.864431086090159,NaN,1.6659547523450324,NaN,1.6649372297059342,NaN,NaN,NaN,1.6479790514926163,1.8100304950252288,NaN,4.234657651164629,NaN,2.867569193623816,5.068227654676945,12.074402399630944,NaN,NaN,12.052476089860242,NaN,11.841743656642935,NaN,12.005038447910078,NaN,130.04066484801888,NaN,122.92652925183002,NaN,89.25948672567576,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.10381193119005,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.36670147481679,NaN,37.25433494825737,50.096516416343995,NaN,61.56838973330363,NaN,61.60714305695494,75.48800146318902,73.82370984679055,NaN,167.92902656215293
1730419529254089,NaN,1.6418089893184846,NaN,11.9803827968065,NaN,1.6433158159971126,NaN,1.6844839833478462,1.6602547837982002,1.6576016403228822,NaN,NaN,3.755597396645302,NaN,4.988378029786355,NaN,NaN,NaN,12.111400193471894,4.3757519147760275,NaN,12.009170807075932,NaN,12.072883354245741,NaN,7.08799167030679,NaN,118.10081969599261,NaN,130.96903951051445,NaN,89.23925664243288,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.22005301473115,NaN,84.76470526504961,NaN,37.115587720935416,NaN,NaN,50.02727691460528,NaN,61.38171019946165,NaN,NaN,NaN,126.95977052833317,NaN
1730420039254089,1.6417996036530158,NaN,11.86260002633914,NaN,1.6659140619134787,NaN,1.6649066108574457,NaN,NaN,NaN,1.6479714920674033,1.8100247775536884,NaN,4.23458217574212,NaN,2.867454946835378,5.068227654676945,12.07610827725919,NaN,NaN,12.050714230061432,NaN,11.841743656642935,NaN,12.006795996030636,NaN,130.03420442452037,NaN,122.92007103219079,NaN,89.25948672567576,NaN,89.07832764057235,NaN,89.12169938127427,NaN,89.10381193119005,NaN,84.77594575256879,NaN,84.77470932740121,NaN,37.35678134418382,NaN,37.25433494825737,50.103754359599385,NaN,61.56838973330363,NaN,61.60714305695494,75.48800146318902,73.82370984679055,NaN,167.92238281044666
1730420041254089,NaN,1.6418195473845205,NaN,11.978597677002664,NaN,1.6433055327167734,NaN,1.6844602396236454,1.6602422346774308,1.6575764655543357,NaN,NaN,3.7556565155562276,NaN,4.988378029786355,NaN,NaN,NaN,12.107966089764393,4.375661524475517,NaN,12.007348822146186,NaN,12.076322711534312,NaN,7.086166504799026,NaN,118.07983347849304,NaN,130.96064574933226,NaN,89.23815031046092,NaN,89.11543739868227,NaN,89.03391862029275,NaN,89.19721410310451,NaN,89.22520032855063,NaN,84.7699710523968,NaN,37.115328993758,NaN,NaN,50.02686268944589,NaN,61.381069184277166,NaN,NaN,NaN,126.94501387044615,NaN
1730420551254089,1.6417840247789288,NaN,11.862122243229711,NaN,1.6659119286160837,NaN,1.6648931617304714,NaN,NaN,NaN,1.647959204373436,1.8099813363468347,NaN,4.234585990770227,NaN,2.867415666977696,5.068270775195715,12.075646306183888,NaN,NaN,12.052008937097463,NaN,11.839421564719862,NaN,12.006330275873689,NaN,130.02774400102183,NaN,122.91361281255153,NaN,89.25307540903563,NaN,89.07195026120603,NaN,89.12169938127427,NaN,89.10381193119005,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.35678134418382,NaN,37.25433494825737,50.103754359599385,NaN,61.56838973330363,NaN,61.60714305695494,75.48800146318902,73.81733923052516,NaN,167.92238281044666
1730420553254089,NaN,1.6418195473845205,NaN,11.9803827968065,NaN,1.6432541163150771,NaN,1.684472111485746,1.6602422346774308,1.657538703401516,NaN,NaN,3.7555382777343764,NaN,4.987957530389057,NaN,NaN,NaN,12.109683141618143,4.375661524475517,NaN,12.010992792005677,NaN,12.076322711534312,NaN,7.091973945802955,NaN,118.08625885862676,NaN,130.94779347769077,NaN,89.23183591476402,NaN,89.10298350111042,NaN,89.03391862029275,NaN,89.19721410310451,NaN,89.21894721990452,NaN,84.76368790698426,NaN,37.115328993758,NaN,NaN,50.034079827006394,NaN,61.381069184277166,NaN,NaN,NaN,126.93857834931696,NaN
1730421063254089,1.641761550463573,NaN,11.86260002633914,NaN,1.6658155752259491,NaN,1.664904178724337,NaN,NaN,NaN,1.6479195101350752,1.8099649501207034,NaN,4.234733126587138,NaN,2.8673216589155337,5.068382330310538,12.074402399630944,NaN,NaN,12.048952370262617,NaN,11.843588162084064,NaN,12.005038447910078,NaN,130.01286605649506,NaN,122.90533952168822,NaN,89.25196351779351,NaN,89.07084183348519,NaN,89.12059022570472,NaN,89.10270300826119,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.35651265373651,NaN,37.24414281151284,50.0960975656089,NaN,61.56774330751163,NaN,61.606496069964756,75.48716175975578,73.81015921859378,NaN,167.90632662341181
1730421065254089,NaN,1.641777315120377,NaN,11.978123386389335,NaN,1.6432746828757556,NaN,1.6844246240373444,1.6602296855566614,1.6575512907857894,NaN,NaN,3.7557046529839924,NaN,4.9879995858101065,NaN,NaN,NaN,12.109221732194106,4.375488979919606,NaN,12.010523550432978,NaN,12.075863902661839,NaN,7.086498184711797,NaN,118.08796868007006,NaN,130.93690819219773,NaN,89.23925664243288,NaN,89.10408702356665,NaN,89.03502066862475,NaN,89.19195687855702,NaN,89.22005301473115,NaN,84.77098853546005,NaN,37.115587720935416,NaN,NaN,50.02727691460528,NaN,61.38171019946165,NaN,NaN,NaN,126.94689923001619,NaN
1730421575254089,1.641750313305895,NaN,11.863953363276432,NaN,1.6658155752259491,NaN,1.66487112774274,NaN,NaN,NaN,1.6479294336946653,1.809948563894572,NaN,4.234510512862357,NaN,2.8672633329103414,5.068270775195715,12.072234438580347,NaN,NaN,12.050247019281668,NaN,11.843110697079036,NaN,12.006330275873689,NaN,129.9999454677755,NaN,122.89888143114366,NaN,89.25196351779351,NaN,89.07084183348519,NaN,89.12059022570472,NaN,89.10270300826119,NaN,84.77492328702546,NaN,84.77999827677453,NaN,37.34659272139908,NaN,37.25407099581033,50.10333536418355,NaN,61.57498750479454,NaN,61.59925693528098,75.48079127083396,73.82290019643743,NaN,167.90632662341181
1730421577254089,NaN,1.641766757054341,NaN,11.981693742344513,NaN,1.6432335497543986,NaN,1.6844127521752439,1.660192038194353,1.6574883538644232,NaN,NaN,3.7555864113089887,NaN,4.9879995858101065,NaN,NaN,NaN,12.10750462438481,4.375398586673442,NaN,12.008701506128116,NaN,12.074144167976407,NaN,7.0883234384088505,NaN,118.07511766414751,NaN,130.9304819285344,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.76470526504961,NaN,37.115587720935416,NaN,NaN,50.02727691460528,NaN,61.3745178087745,NaN,NaN,NaN,126.93402793169923,NaN
1730422087254089,1.641739076148217,NaN,11.863953363276432,NaN,1.6658369870904233,NaN,1.66487112774274,NaN,NaN,NaN,1.6478897394563046,1.8099157914423092,NaN,4.234736946585966,NaN,2.8672062076350833,5.0681160944687464,12.07394037238212,NaN,NaN,12.048485101465872,NaN,11.841266130899447,NaN,12.004572669878128,NaN,129.98702487905592,NaN,122.89888143114366,NaN,89.25196351779351,NaN,89.07084183348519,NaN,89.12059022570472,NaN,89.09640904655934,NaN,84.77492328702546,NaN,84.77999827677453,NaN,37.34659272139908,NaN,37.24414281151284,50.10333536418355,NaN,61.56774330751163,NaN,61.606496069964756,75.48079127083396,73.81015921859378,NaN,167.89303938560593
1730422089254089,NaN,1.6417350828562332,NaN,11.9803827968065,NaN,1.6432232664740594,NaN,1.6843890084510431,1.6601543908320446,1.6574505917116036,NaN,NaN,3.7555382777343764,NaN,4.988237863320589,NaN,NaN,NaN,12.107966089764393,4.375480743874496,NaN,12.009170807075932,NaN,12.076322711534312,NaN,7.086498184711797,NaN,118.07511766414751,NaN,130.92405566487105,NaN,89.23925664243288,NaN,89.10408702356665,NaN,89.02872273052733,NaN,89.19831980127515,NaN,89.21379978168468,NaN,84.76470526504961,NaN,37.12544779601306,NaN,NaN,50.02727691460528,NaN,61.38171019946165,NaN,NaN,NaN,126.92115663338227,NaN
