Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1712457852254089,NaN,1.6363821433760144,NaN,11.91028662324095,NaN,1.6468635477141556,NaN,1.6528335989882073,1.6521856991434436,1.65018767098595,NaN,NaN,3.4063289676052877,NaN,4.710712518579111,NaN,NaN,NaN,12.045688743250142,4.07765736860444,NaN,11.941285866848082,NaN,12.007074515244534,NaN,6.911273829794754,NaN,118.4525055262485,NaN,131.68037296125598,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81979298483071,NaN,88.98087903449354,NaN,89.00634152593715,NaN,84.61917556249627,NaN,37.18434814622326,NaN,NaN,50.07016551480892,NaN,61.467376155518025,NaN,NaN,NaN,127.0801598141589,NaN
1712458362254089,1.6363748162657212,NaN,11.793019755800263,NaN,1.6490015463114518,NaN,1.6857781572158503,NaN,NaN,NaN,1.6425387830500155,1.7981899420257605,NaN,3.922359326739813,NaN,2.5408791880036556,4.797632985505484,12.011284927385894,NaN,NaN,11.980239838108938,NaN,11.773496955321098,NaN,11.936494071208301,NaN,130.52322931091783,NaN,123.46719339906429,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.90515743345198,NaN,88.88241434869693,NaN,84.62935946504837,NaN,84.62852555237168,NaN,37.406112315423684,NaN,37.30371191729782,50.13952435705681,NaN,61.65467367490659,NaN,61.69336568617008,75.42345687053752,73.77193628506282,NaN,168.45774699235653
1712458364254089,NaN,1.6363897713210513,NaN,11.908978004653083,NaN,1.6468812511112947,NaN,1.65286540256617,1.6522061269986992,1.6501952686781498,NaN,NaN,3.406307680726979,NaN,4.710567651207461,NaN,NaN,NaN,12.044435171175593,4.077659596761786,NaN,11.945401334534829,NaN,12.0075355657629,NaN,6.914600947069174,NaN,118.45422263386273,NaN,131.68878104080866,NaN,89.01824839635468,NaN,88.89236655292746,NaN,88.82089077331241,NaN,88.9756175061409,NaN,89.00118985810496,NaN,84.62019004560946,NaN,37.174748171401305,NaN,NaN,50.0777978825812,NaN,61.47521127839462,NaN,NaN,NaN,127.0756122131859,NaN
1712458874254089,1.6363748162657212,NaN,11.794850815551285,NaN,1.6490015463114518,NaN,1.6857230743387002,NaN,NaN,NaN,1.6425487062326998,1.7982043452365064,NaN,3.9221195760870957,NaN,2.5407975215911636,4.797370998053894,12.011284927385894,NaN,NaN,11.987287277304185,NaN,11.773496955321098,NaN,11.936494071208301,NaN,130.52322931091783,NaN,123.47365148960884,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.62935946504837,NaN,84.62852555237168,NaN,37.406112315423684,NaN,37.30371191729782,50.14676215563146,NaN,61.65467367490659,NaN,61.69336568617008,75.42982735945935,73.77193628506282,NaN,168.45774699235653
1712458876254089,NaN,1.6363792136529676,NaN,11.910763124456919,NaN,1.6468709682185503,NaN,1.6528416597369118,1.6522061269986992,1.650182681768317,NaN,NaN,3.406345996608477,NaN,4.710567651207461,NaN,NaN,NaN,12.046152223029344,4.077512557543871,NaN,11.945401334534829,NaN,12.0075355657629,NaN,6.906977278889942,NaN,118.43965476598108,NaN,131.69322523289748,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.61917556249627,NaN,37.18434814622326,NaN,NaN,50.07016551480892,NaN,61.467376155518025,NaN,NaN,NaN,127.08659533528808,NaN
1712459386254089,1.6363860529966017,NaN,11.794850815551285,NaN,1.6490489988674792,NaN,1.68569002461241,NaN,NaN,NaN,1.6425387830500155,1.7981755388150147,NaN,3.9227788903820677,NaN,2.543655846028389,4.797763979231278,12.00957904975765,NaN,NaN,11.985525417505373,NaN,11.77165244987997,NaN,11.938251619328863,NaN,130.52968960527758,NaN,123.47365148960884,NaN,89.03398310937223,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.62303060322327,NaN,84.62852555237168,NaN,37.406112315423684,NaN,37.31364010159531,50.13952435705681,NaN,61.65467367490659,NaN,61.69336568617008,75.42982735945935,73.77193628506282,NaN,168.45110337345358
1712459388254089,NaN,1.6363686559848836,NaN,11.910763124456919,NaN,1.6468812511112947,NaN,1.6528772739807989,1.6522186756464703,1.650182681768317,NaN,NaN,3.4078786318683987,NaN,4.710919873706984,NaN,NaN,NaN,12.047869274883094,4.077880155588659,NaN,11.941757364675336,NaN,12.0075355657629,NaN,6.9051522015629425,NaN,118.43151273001868,NaN,131.6976692481664,NaN,89.01604456962642,NaN,88.89016797558853,NaN,88.81869524002644,NaN,88.97341501439078,NaN,88.99898702029986,NaN,84.61816111974605,NaN,37.17422837353873,NaN,NaN,50.069750444691,NaN,61.473925553426156,NaN,NaN,NaN,127.0782718410927,NaN
1712459898254089,1.6363972897274819,NaN,11.793019755800263,NaN,1.6490395083562737,NaN,1.6856679914615502,NaN,NaN,NaN,1.6425288598673313,1.7982043452365064,NaN,3.923318329350682,NaN,2.5428391819034672,4.798549941586045,12.007873172129402,NaN,NaN,11.983763557706562,NaN,11.77165244987997,NaN,11.938251619328863,NaN,130.53418242052837,NaN,123.46536716961411,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.6220112147091,NaN,84.62750608070424,NaN,37.40584264427994,NaN,37.3034469831402,50.146342308916346,NaN,61.65402553732288,NaN,61.69271698862495,75.42261847405834,73.77112768578534,NaN,168.43503693886987
1712459900254089,NaN,1.6363897713210513,NaN,11.909454532984453,NaN,1.6468709682185503,NaN,1.65286540256617,1.6521935783509283,1.650182681768317,NaN,NaN,3.4080488683510217,NaN,4.711714233691081,NaN,NaN,NaN,12.048332668504472,4.07861754854611,NaN,11.945872682891098,NaN,12.007996586233654,NaN,6.905475119530353,NaN,118.43322938584734,NaN,131.69965136871824,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81979298483071,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.61917556249627,NaN,37.18434814622326,NaN,NaN,50.07016551480892,NaN,61.47456840312143,NaN,NaN,NaN,127.0801598141589,NaN
1712460410254089,1.6363860529966017,NaN,11.793499798531169,NaN,1.6490395083562737,NaN,1.6856459583106902,NaN,NaN,NaN,1.6425288598673313,1.7981755388150147,NaN,3.9235636869477877,NaN,2.5421041841910377,4.798914925388582,12.013454823950157,NaN,NaN,11.985994744004302,NaN,11.772132252085598,NaN,11.938719565792567,NaN,130.54261019399715,NaN,123.46073530851973,NaN,89.03398310937223,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.87612038699508,NaN,84.62303060322327,NaN,84.62852555237168,NaN,37.416032247761116,NaN,37.30371191729782,50.13952435705681,NaN,61.65467367490659,NaN,61.69336568617008,75.42345687053752,73.77193628506282,NaN,168.43117251674474
1712460412254089,NaN,1.6363792136529676,NaN,11.909454532984453,NaN,1.6468709682185503,NaN,1.6528535311515409,1.6522312242942414,1.6501952686781498,NaN,NaN,3.4077040366546005,NaN,4.711714233691081,NaN,NaN,NaN,12.044898676700766,4.078764582972601,NaN,11.944050757332606,NaN,12.007996586233654,NaN,6.910950616053646,NaN,118.42680400571365,NaN,131.706077504539,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81979298483071,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.61289241708374,NaN,37.17448826729965,NaN,NaN,50.07016551480892,NaN,61.47456840312143,NaN,NaN,NaN,127.0801598141589,NaN
1712460922254089,1.6363860529966017,NaN,11.793019755800263,NaN,1.6490110368226574,NaN,1.68557985885811,NaN,NaN,NaN,1.6425189366846473,1.7981899420257605,NaN,3.9231385163611434,NaN,2.5417775185410694,4.798287954134456,12.007873172129402,NaN,NaN,11.985525417505373,NaN,11.769807944438835,NaN,11.940009167449418,NaN,130.55553078271672,NaN,123.46719339906429,NaN,89.03398310937223,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.88241434869693,NaN,84.62303060322327,NaN,84.62852555237168,NaN,37.406112315423684,NaN,37.30371191729782,50.14676215563146,NaN,61.661917872189505,NaN,61.69336568617008,75.42345687053752,73.77193628506282,NaN,168.43117251674474
1712460924254089,NaN,1.6363580983167996,NaN,11.911239594618328,NaN,1.6468606853258059,NaN,1.6528535311515409,1.6522061269986992,1.650182681768317,NaN,NaN,3.407397519591115,NaN,4.711714233691081,NaN,NaN,NaN,12.046615672602616,4.07861754854611,NaN,11.944050757332606,NaN,12.006276963626862,NaN,6.910950616053646,NaN,118.42037862557993,NaN,131.71892977618046,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81979298483071,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.61917556249627,NaN,37.17448826729965,NaN,NaN,50.07016551480892,NaN,61.47456840312143,NaN,NaN,NaN,127.08659533528808,NaN
1712461434254089,1.6363748162657212,NaN,11.796681875302307,NaN,1.6490110368226574,NaN,1.68553579255639,NaN,NaN,NaN,1.6425189366846473,1.7981899420257605,NaN,3.923018641034785,NaN,2.5413691864786085,4.798025966682867,12.00957904975765,NaN,NaN,11.985525417505373,NaN,11.769807944438835,NaN,11.938251619328863,NaN,130.553562916207,NaN,123.47182513106914,NaN,89.03287561974902,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.88760370930052,NaN,84.6220112147091,NaN,84.62750608070424,NaN,37.40584264427994,NaN,37.3034469831402,50.146342308916346,NaN,61.65402553732288,NaN,61.69271698862495,75.42261847405834,73.77112768578534,NaN,168.43503693886987
1712461436254089,NaN,1.6363792136529676,NaN,11.909454532984453,NaN,1.6468606853258059,NaN,1.6528416597369118,1.6522186756464703,1.6501700948584845,NaN,NaN,3.4070910025276295,NaN,4.711479426343087,NaN,NaN,NaN,12.046615672602616,4.078323479693128,NaN,11.944050757332606,NaN,12.007996586233654,NaN,6.911273829794754,NaN,118.4139532454462,NaN,131.7253559120012,NaN,89.02346085676625,NaN,88.891267242389,NaN,88.81979298483071,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.61917556249627,NaN,37.17448826729965,NaN,NaN,50.07016551480892,NaN,61.47456840312143,NaN,NaN,NaN,127.08659533528808,NaN
1712461946254089,1.636363579534841,NaN,11.793019755800263,NaN,1.6489920558002464,NaN,1.68548070967924,NaN,NaN,NaN,1.6425288598673313,1.7981899420257605,NaN,3.9227788903820677,NaN,2.541205853653624,4.797894972957073,12.011284927385894,NaN,NaN,11.983763557706562,NaN,11.773496955321098,NaN,11.938251619328863,NaN,130.5664832466594,NaN,123.47182513106914,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.62833995002781,NaN,84.62750608070424,NaN,37.40584264427994,NaN,37.3034469831402,50.139104655016645,NaN,61.661269589802934,NaN,61.69271698862495,75.42261847405834,73.77112768578534,NaN,168.42174996666
1712461948254089,NaN,1.6363610272439424,NaN,11.910763124456919,NaN,1.6468326978731378,NaN,1.652821727126107,1.6521856991434436,1.6501499088331302,NaN,NaN,3.4068057871864537,NaN,4.7111546887066655,NaN,NaN,NaN,12.046152223029344,4.078174234024488,NaN,11.943579349605082,NaN,12.0075355657629,NaN,6.914924337188857,NaN,118.42037862557993,NaN,131.73178204782195,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.61917556249627,NaN,37.17448826729965,NaN,NaN,50.07738265236942,NaN,61.47456840312143,NaN,NaN,NaN,127.09303085641726,NaN
1712462458254089,1.6363860529966017,NaN,11.793019755800263,NaN,1.6489825652890409,NaN,1.6854366433775199,NaN,NaN,NaN,1.6425189366846473,1.7981899420257605,NaN,3.922718952718889,NaN,2.5409608544161477,4.797763979231278,12.011284927385894,NaN,NaN,11.985525417505373,NaN,11.773496955321098,NaN,11.938251619328863,NaN,130.57491166579607,NaN,123.48010958015338,NaN,89.02757192088926,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.406112315423684,NaN,37.30371191729782,50.13952435705681,NaN,61.661917872189505,NaN,61.69336568617008,75.42345687053752,73.765565796141,NaN,168.43117251674474
1712462460254089,NaN,1.6363504691779065,NaN,11.908978004653083,NaN,1.646842981153477,NaN,1.652821727126107,1.6521856991434436,1.6501624962174035,NaN,NaN,3.4066908395419597,NaN,4.711037281206824,NaN,NaN,NaN,12.04271811932184,4.077953675197616,NaN,11.941757364675336,NaN,12.005815887118615,NaN,6.9094485760977005,NaN,118.42037862557993,NaN,131.74463431946344,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00634152593715,NaN,84.61289241708374,NaN,37.17448826729965,NaN,NaN,50.07016551480892,NaN,61.47456840312143,NaN,NaN,NaN,127.08659533528808,NaN
1712462970254089,1.6363411060730806,NaN,11.793499798531169,NaN,1.6489825652890409,NaN,1.6853815605003697,NaN,NaN,NaN,1.6425090135019633,1.7981611356042688,NaN,3.922604715914219,NaN,2.5408791880036556,4.79786701008831,12.01004318103332,NaN,NaN,11.984232942218648,NaN,11.773976696792271,NaN,11.935204585293839,NaN,130.58783225451563,NaN,123.49302576124249,NaN,89.03398310937223,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.62303060322327,NaN,84.62852555237168,NaN,37.406112315423684,NaN,37.30371191729782,50.13952435705681,NaN,61.661917872189505,NaN,61.69336568617008,75.42345687053752,73.765565796141,NaN,168.43117251674474
1712462972254089,NaN,1.6363580983167996,NaN,11.910763124456919,NaN,1.6468606853258059,NaN,1.6528297883222827,1.6522061269986992,1.6501700948584845,NaN,NaN,3.4064609442529714,NaN,4.710802466207142,NaN,NaN,NaN,12.047869274883094,4.0777331163707435,NaN,11.943579349605082,NaN,12.0075355657629,NaN,6.911273829794754,NaN,118.4139532454462,NaN,131.75748659110496,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81979298483071,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.61917556249627,NaN,37.17448826729965,NaN,NaN,50.07016551480892,NaN,61.47456840312143,NaN,NaN,NaN,127.09303085641726,NaN
1712463482254089,1.6363523428039608,NaN,11.793019755800263,NaN,1.6489920558002464,NaN,1.6853705439249398,NaN,NaN,NaN,1.642499090319279,1.7981611356042688,NaN,3.9222993890766333,NaN,2.5408791880036556,4.797632985505484,12.007873172129402,NaN,NaN,11.985525417505373,NaN,11.77165244987997,NaN,11.936494071208301,NaN,130.58783225451563,NaN,123.49302576124249,NaN,89.03398310937223,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88870831039875,NaN,84.62303060322327,NaN,84.62852555237168,NaN,37.406112315423684,NaN,37.30371191729782,50.14676215563146,NaN,61.65467367490659,NaN,61.69336568617008,75.42345687053752,73.765565796141,NaN,168.4245288978418
1712463484254089,NaN,1.6363792136529676,NaN,11.908978004653083,NaN,1.6468606853258059,NaN,1.6528297883222827,1.6521810297031572,1.650182681768317,NaN,NaN,3.406422628371473,NaN,4.710802466207142,NaN,NaN,NaN,12.044435171175593,4.0777331163707435,NaN,11.943579349605082,NaN,12.0075355657629,NaN,6.903649954022588,NaN,118.4139532454462,NaN,131.77033886274646,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.61917556249627,NaN,37.17448826729965,NaN,NaN,50.07016551480892,NaN,61.48176065072484,NaN,NaN,NaN,127.08659533528808,NaN
1712463994254089,1.6363523428039608,NaN,11.795330797990465,NaN,1.6490015463114518,NaN,1.6853044444723597,NaN,NaN,NaN,1.6425090135019633,1.7981755388150147,NaN,3.9231441371206017,NaN,2.543655846028389,4.7979979995008435,12.01004318103332,NaN,NaN,11.984232942218648,NaN,11.772132252085598,NaN,11.936962075543203,NaN,130.59232390756424,NaN,123.49119901543422,NaN,89.03287561974902,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.6220112147091,NaN,84.62119484334407,NaN,37.40584264427994,NaN,37.3034469831402,50.139104655016645,NaN,61.65402553732288,NaN,61.69271698862495,75.41624811247497,73.77112768578534,NaN,168.42839345276494
1712463996254089,NaN,1.6363504691779065,NaN,11.908978004653083,NaN,1.6468326978731378,NaN,1.6528098552640067,1.652173150022674,1.650137321448857,NaN,NaN,3.408185158920383,NaN,4.7111546887066655,NaN,NaN,NaN,12.046152223029344,4.078247753633446,NaN,11.941757364675336,NaN,12.0075355657629,NaN,6.905475119530353,NaN,118.4139532454462,NaN,131.7767649985672,NaN,89.02346085676625,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00634152593715,NaN,84.61917556249627,NaN,37.18434814622326,NaN,NaN,50.07016551480892,NaN,61.47456840312143,NaN,NaN,NaN,127.09303085641726,NaN
1712464506254089,1.6363748162657212,NaN,11.793499798531169,NaN,1.6490015463114518,NaN,1.6852824113214997,NaN,NaN,NaN,1.642499090319279,1.7981611356042688,NaN,3.9235636869477877,NaN,2.542757515490975,4.79852195715098,12.01004318103332,NaN,NaN,11.984232942218648,NaN,11.772132252085598,NaN,11.938719565792567,NaN,130.60524423801667,NaN,123.50411493834429,NaN,89.03287561974902,NaN,88.85928834441744,NaN,88.90405262846816,NaN,88.88130987340747,NaN,84.6220112147091,NaN,84.62750608070424,NaN,37.40584264427994,NaN,37.3034469831402,50.139104655016645,NaN,61.65402553732288,NaN,61.68547799864284,75.42261847405834,73.764757324202,NaN,168.42174996666
1712464508254089,NaN,1.6363686559848836,NaN,11.907192884849248,NaN,1.6468504024330615,NaN,1.6528535311515409,1.6521810297031572,1.6501449210388193,NaN,NaN,3.408031895394391,NaN,4.7117417262058705,NaN,NaN,NaN,12.044435171175593,4.078615351678232,NaN,11.943579349605082,NaN,12.0075355657629,NaN,6.9094485760977005,NaN,118.42037862557993,NaN,131.7896172702087,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81979298483071,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.61917556249627,NaN,37.17448826729965,NaN,NaN,50.07016551480892,NaN,61.47456840312143,NaN,NaN,NaN,127.09303085641726,NaN
1712465018254089,1.6363411060730806,NaN,11.791668799071873,NaN,1.6490015463114518,NaN,1.6852273284443497,NaN,NaN,NaN,1.642489167136595,1.7981611356042688,NaN,3.923443815568592,NaN,2.54218585060353,4.79852195715098,12.01004318103332,NaN,NaN,11.982471140433002,NaN,11.772132252085598,NaN,11.936962075543203,NaN,130.61816456846907,NaN,123.51703086125436,NaN,89.03287561974902,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.88760370930052,NaN,84.62833995002781,NaN,84.62750608070424,NaN,37.39592291023011,NaN,37.3034469831402,50.139104655016645,NaN,61.65402553732288,NaN,61.699955978607065,75.42261847405834,73.77112768578534,NaN,168.42839345276494
1712465020254089,NaN,1.6363475406487158,NaN,11.910763124456919,NaN,1.6468401195403173,NaN,1.6528179169076536,1.6521935783509283,1.6501700948584845,NaN,NaN,3.4076487365794104,NaN,4.7117417262058705,NaN,NaN,NaN,12.04271811932184,4.078615351678232,NaN,11.941757364675336,NaN,12.0075355657629,NaN,6.90912545054588,NaN,118.42037862557993,NaN,131.80889567767093,NaN,89.02346085676625,NaN,88.88504029360308,NaN,88.81979298483071,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.61917556249627,NaN,37.17448826729965,NaN,NaN,50.07016551480892,NaN,61.47456840312143,NaN,NaN,NaN,127.09303085641726,NaN
1712465530254089,1.6363298693422004,NaN,11.791668799071873,NaN,1.6489730747778355,NaN,1.6851942787180596,NaN,NaN,NaN,1.642489167136595,1.798146732393523,NaN,3.923264008499798,NaN,2.5416141857160848,4.798390967738445,12.008337359574902,NaN,NaN,11.982471140433002,NaN,11.77028780737892,NaN,11.936962075543203,NaN,130.6375450641477,NaN,123.52348882270937,NaN,89.03287561974902,NaN,88.85928834441744,NaN,88.89138036458533,NaN,88.88130987340747,NaN,84.62833995002781,NaN,84.62750608070424,NaN,37.39592291023011,NaN,37.3034469831402,50.139104655016645,NaN,61.661269589802934,NaN,61.69271698862495,75.42261847405834,73.77112768578534,NaN,168.42839345276494
1712465532254089,NaN,1.6363369829806318,NaN,11.908978004653083,NaN,1.6468401195403173,NaN,1.6528179169076536,1.6521810297031572,1.6501449210388193,NaN,NaN,3.407380525408924,NaN,4.711624318706029,NaN,NaN,NaN,12.044435171175593,4.078468312460318,NaN,11.943579349605082,NaN,12.009255244407186,NaN,6.905475119530353,NaN,118.42037862557993,NaN,131.82174794931242,NaN,89.02346085676625,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.61917556249627,NaN,37.164628388376045,NaN,NaN,50.07016551480892,NaN,61.47456840312143,NaN,NaN,NaN,127.09946637754645,NaN
1712466042254089,1.6363411060730806,NaN,11.793499798531169,NaN,1.64896358426663,NaN,1.6851612289917697,NaN,NaN,NaN,1.642499090319279,1.7981755388150147,NaN,3.9230842014310037,NaN,2.5413691864786085,4.798259978325912,12.01174900249174,NaN,NaN,11.984232942218648,NaN,11.773976696792271,NaN,11.938719565792567,NaN,130.64203563373547,NaN,123.52811933687745,NaN,89.03176817439972,NaN,88.8581842117809,NaN,88.8966118623587,NaN,88.88020544227143,NaN,84.62732047576421,NaN,84.62648664979201,NaN,37.395653448146646,NaN,37.293254272173485,50.138684969754834,NaN,61.66062133333263,NaN,61.6920683170127,75.42178011109556,73.76394888458312,NaN,168.42561449988327
1712466044254089,NaN,1.6363187949797986,NaN,11.908978004653083,NaN,1.6468121313124593,NaN,1.6528098552640067,1.6521606009019045,1.6501499088331302,NaN,NaN,3.407035682475442,NaN,4.7111546887066655,NaN,NaN,NaN,12.044435171175593,4.078247753633446,NaN,11.943579349605082,NaN,12.0075355657629,NaN,6.905475119530353,NaN,118.42680400571365,NaN,131.83460022095392,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.61917556249627,NaN,37.17448826729965,NaN,NaN,50.06294837724842,NaN,61.47456840312143,NaN,NaN,NaN,127.09946637754645,NaN
1712466554254089,1.6363523428039608,NaN,11.791668799071873,NaN,1.6489825652890409,NaN,1.6851171626900496,NaN,NaN,NaN,1.6424792439539109,1.7981323291827773,NaN,3.9229043943622095,NaN,2.541124187241132,4.798259978325912,12.01004318103332,NaN,NaN,11.985994744004302,NaN,11.768443362672247,NaN,11.936962075543203,NaN,130.65495570593106,NaN,123.54749283398948,NaN,89.03176817439972,NaN,88.8581842117809,NaN,88.8966118623587,NaN,88.88020544227143,NaN,84.62099186694685,NaN,84.62648664979201,NaN,37.4055729839168,NaN,37.293254272173485,50.138684969754834,NaN,61.65337742564963,NaN,61.684829471726445,75.41540987684557,73.7703191188331,NaN,168.4322578531955
1712466556254089,NaN,1.6363293530458345,NaN,11.909454532984453,NaN,1.64680184803212,NaN,1.6527742396777054,1.652148051781135,1.650137321448857,NaN,NaN,3.4069760586288225,NaN,4.71136202266909,NaN,NaN,NaN,12.043181680798911,4.078323479693128,NaN,11.944050757332606,NaN,12.007996586233654,NaN,6.903972815006544,NaN,118.42680400571365,NaN,131.85387862841617,NaN,89.02346085676625,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.61917556249627,NaN,37.17448826729965,NaN,NaN,50.07016551480892,NaN,61.47456840312143,NaN,NaN,NaN,127.09946637754645,NaN
1712467066254089,1.6363186326113202,NaN,11.793499798531169,NaN,1.6489730747778355,NaN,1.6850620798128995,NaN,NaN,NaN,1.6424792439539109,1.798146732393523,NaN,3.922844458672612,NaN,2.54104252082864,4.79786701008831,12.008337359574902,NaN,NaN,11.984232942218648,NaN,11.77028780737892,NaN,11.938719565792567,NaN,130.66141574202888,NaN,123.56040849873082,NaN,89.03176817439972,NaN,88.8581842117809,NaN,88.8966118623587,NaN,88.88649915236073,NaN,84.62099186694685,NaN,84.62648664979201,NaN,37.4055729839168,NaN,37.30318205957381,50.138684969754834,NaN,61.65337742564963,NaN,61.699307162298936,75.42178011109556,73.7703191188331,NaN,168.4322578531955
1712467068254089,NaN,1.6363082369137627,NaN,11.908978004653083,NaN,1.6468224145927985,NaN,1.6527742396777054,1.6521355026603657,1.6501247340645837,NaN,NaN,3.4066908395419597,NaN,4.711037281206824,NaN,NaN,NaN,12.044435171175593,4.077953675197616,NaN,11.943579349605082,NaN,12.005815887118615,NaN,6.905475119530353,NaN,118.42680400571365,NaN,131.86673090005766,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81979298483071,NaN,88.98087903449354,NaN,89.00634152593715,NaN,84.61917556249627,NaN,37.164628388376045,NaN,NaN,50.06294837724842,NaN,61.47456840312143,NaN,NaN,NaN,127.1123374198048,NaN
1712467578254089,1.6363411060730806,NaN,11.791668799071873,NaN,1.64896358426663,NaN,1.6850510632374693,NaN,NaN,NaN,1.6424792439539109,1.798146732393523,NaN,3.922484844535023,NaN,2.5408791880036556,4.797605031263242,12.01004318103332,NaN,NaN,11.984232942218648,NaN,11.77028780737892,NaN,11.936962075543203,NaN,130.68079585032226,NaN,123.57332416347217,NaN,89.03176817439972,NaN,88.8581842117809,NaN,88.8966118623587,NaN,88.88020544227143,NaN,84.62099186694685,NaN,84.62648664979201,NaN,37.4055729839168,NaN,37.293254272173485,50.138684969754834,NaN,61.66062133333263,NaN,61.6920683170127,75.42178011109556,73.76394888458312,NaN,168.4389012065077
1712467580254089,NaN,1.6363187949797986,NaN,11.907192884849248,NaN,1.6468121313124593,NaN,1.6527861115398057,1.652148051781135,1.6501247340645837,NaN,NaN,3.4064609442529714,NaN,4.710802466207142,NaN,NaN,NaN,12.044435171175593,4.077880155588659,NaN,11.941757364675336,NaN,12.005815887118615,NaN,6.901824788514823,NaN,118.44137161794018,NaN,131.8815689507089,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.61390677519903,NaN,37.174748171401305,NaN,NaN,50.07058060144178,NaN,61.47521127839462,NaN,NaN,NaN,127.10779045897834,NaN
