Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1703350497254089,1.635779269529068,NaN,13.12090750991263,NaN,1.6488591886433697,NaN,1.6572121771258297,NaN,NaN,NaN,1.642251010752176,1.8410541599937986,NaN,4.233144375156312,NaN,2.5581108010395006,5.361527889769605,13.335613238368541,NaN,NaN,13.30069080697256,NaN,13.094223904482298,NaN,13.283121693527155,NaN,130.9819102104623,NaN,124.19049954005416,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.92194879697025,NaN,37.80012113217263,50.32770711999771,NaN,61.76333663415032,NaN,61.79471357174295,75.48079127083396,73.80378872967196,NaN,170.19173152602608
1703350499254089,NaN,1.6357774265721865,NaN,13.253755672463965,NaN,1.6362693057991222,NaN,1.652889145395428,1.6545778214274263,1.651101526186097,NaN,NaN,3.621297953809451,NaN,5.260128671424583,NaN,NaN,NaN,13.370127267397525,4.401241979520026,NaN,13.247289781651661,NaN,13.349193192716603,NaN,6.887867630138562,NaN,118.61784504704465,NaN,132.8736287090993,NaN,89.5780146069496,NaN,89.45058221757117,NaN,89.37918942957141,NaN,89.54605527462424,NaN,89.5680085871123,NaN,85.12080275331212,NaN,37.68693187796219,NaN,NaN,50.250175294373655,NaN,61.58180712130643,NaN,NaN,NaN,128.75147404838395,NaN
1703351009254089,1.6357721454212035,NaN,13.123368356763159,NaN,1.6488320285074958,NaN,1.6572143170060618,NaN,NaN,NaN,1.6422233869303093,1.8411151659964602,NaN,4.233748158654811,NaN,2.5580730666157705,5.3624310646235385,13.33790755512708,NaN,NaN,13.30069080697256,NaN,13.096701991331003,NaN,13.28784708808731,NaN,130.97096583180524,NaN,124.17942386184143,NaN,89.59928650760142,NaN,89.4290835057198,NaN,89.46386418504306,NaN,89.44998674455064,NaN,85.13036909941515,NaN,85.12184125971608,NaN,37.91230865962998,NaN,37.82025276546239,50.3281306005164,NaN,61.763986969775736,NaN,61.795364321126726,75.47526023065824,73.81096861425978,NaN,170.1679708871655
1703351011254089,NaN,1.6357486594138582,NaN,13.25434307178496,NaN,1.6362409191237053,NaN,1.652857342712408,1.6545574829688696,1.651068787885076,NaN,NaN,3.6218186599851747,NaN,5.261600709484683,NaN,NaN,NaN,13.373007205997462,4.402046390750802,NaN,13.250318236843654,NaN,13.352077262903444,NaN,6.884216946348836,NaN,118.61141979473341,NaN,132.86720270111607,NaN,89.5780146069496,NaN,89.45058221757117,NaN,89.37918942957141,NaN,89.5396926050661,NaN,89.55550261861092,NaN,85.10823671247296,NaN,37.696791560739555,NaN,NaN,50.25739228836096,NaN,61.58180712130643,NaN,NaN,NaN,128.75147404838395,NaN
1703351521254089,1.6357609082635256,NaN,13.125829203613685,NaN,1.6488510102508511,NaN,1.6572033000121962,NaN,NaN,NaN,1.642203539811129,1.841147938448723,NaN,4.234351942153312,NaN,2.558154736130147,5.363153604506684,13.33790755512708,NaN,NaN,13.30542601728571,NaN,13.099180078179705,NaN,13.285484390807232,NaN,130.95158456130972,NaN,124.16004920292373,NaN,89.59928650760142,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.91230865962998,NaN,37.81032438270441,50.3281306005164,NaN,61.771231311867304,NaN,61.802603600517955,75.47526023065824,73.80459799799439,NaN,170.16132713545923
1703351523254089,NaN,1.6357668689041025,NaN,13.261520742197789,NaN,1.636259022906378,NaN,1.65286540256617,1.6545652727796551,1.6511141130959297,NaN,NaN,3.622234140277926,NaN,5.262370788192313,NaN,NaN,NaN,13.377620248894232,4.402498327526051,NaN,13.25276361639519,NaN,13.354391199889005,NaN,6.889370785430123,NaN,118.59856929011093,NaN,132.84792467716636,NaN,89.5780146069496,NaN,89.45058221757117,NaN,89.37289174204844,NaN,89.5396926050661,NaN,89.55550261861092,NaN,85.12080275331212,NaN,37.68693187796219,NaN,NaN,50.25739228836096,NaN,61.588999225831785,NaN,NaN,NaN,128.75790944148895,NaN
1703352033254089,1.6357833825788815,NaN,13.128290050464212,NaN,1.6488605011225288,NaN,1.6571922830183303,NaN,NaN,NaN,1.6422333104898996,1.841180710900986,NaN,4.2348802527145,NaN,2.5583180751589003,5.364056779360617,13.342496188644153,NaN,NaN,13.307793622442281,NaN,13.099180078179705,NaN,13.28784708808731,NaN,130.9451241378112,NaN,124.14713276364526,NaN,89.59928650760142,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.90238852899701,NaN,37.81032438270441,50.3281306005164,NaN,61.771231311867304,NaN,61.802603600517955,75.47526023065824,73.81096861425978,NaN,170.1413958803404
1703352035254089,NaN,1.6357879842402703,NaN,13.263326211546914,NaN,1.6362487400136336,NaN,1.652901016810057,1.6545903700751974,1.6510889392762644,NaN,NaN,3.622636767268261,NaN,5.262824034732473,NaN,NaN,NaN,13.377047057231136,4.403049785530238,NaN,13.257071618609018,NaN,13.35613522988669,NaN,6.8857202780360165,NaN,118.59386388919022,NaN,132.83707740899055,NaN,89.57912767809366,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.12182719549801,NaN,37.687201971327305,NaN,NaN,50.257811091382045,NaN,61.57525986956911,NaN,NaN,NaN,128.74695978661632,NaN
1703352545254089,1.635779269529068,NaN,13.130158799849008,NaN,1.6488591886433697,NaN,1.6572231937012598,NaN,NaN,NaN,1.6422013948387553,1.841234401635238,NaN,4.235261454544703,NaN,2.558600799514454,5.364659805974705,13.344216718456098,NaN,NaN,13.304845517829161,NaN,13.101066489051593,NaN,13.28963251203543,NaN,130.93668814994382,NaN,124.1323767251532,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44887090186218,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.912028864632816,NaN,37.81004931647012,50.32770711999771,NaN,61.77058083143323,NaN,61.80195270642673,75.48079127083396,73.81015921859378,NaN,170.12529533699657
1703352547254089,NaN,1.6357668689041025,NaN,13.260933576776177,NaN,1.636259022906378,NaN,1.6528772739807989,1.6546154673707394,1.651101526186097,NaN,NaN,3.6231445930629818,NaN,5.263979190435855,NaN,NaN,NaN,13.37935365384234,4.403592127333303,NaN,13.259517077848356,NaN,13.35382121749666,NaN,6.88357313343718,NaN,118.57458774878909,NaN,132.8177990015283,NaN,89.57912767809366,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.12811034091054,NaN,37.687201971327305,NaN,NaN,50.257811091382045,NaN,61.58964436477592,NaN,NaN,NaN,128.74695978661632,NaN
1703353057254089,1.6357567960673074,NaN,13.12769787196694,NaN,1.6488496981321643,NaN,1.6572342102766897,NaN,NaN,NaN,1.6422410875694917,1.8412671728427725,NaN,4.235865257924777,NaN,2.558764132339438,5.365382369649872,13.341922326149575,NaN,NaN,13.307213200946984,NaN,13.103544657499524,NaN,13.29199528711515,NaN,130.9108469725047,NaN,124.11946054406408,NaN,89.59175650739141,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.92194879697025,NaN,37.80012113217263,50.32770711999771,NaN,61.77058083143323,NaN,61.80195270642673,75.48079127083396,73.81015921859378,NaN,170.1120080991907
1703353059254089,NaN,1.6357879842402703,NaN,13.263326211546914,NaN,1.636259022906378,NaN,1.652901016810057,1.6546154673707394,1.6510889392762644,NaN,NaN,3.6234677549323493,NaN,5.264749294238109,NaN,NaN,NaN,13.37935365384234,4.404315249737388,NaN,13.259517077848356,NaN,13.35613522988669,NaN,6.88357313343718,NaN,118.56816236865536,NaN,132.79852059406605,NaN,89.57912767809366,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.12182719549801,NaN,37.69706185025091,NaN,NaN,50.257811091382045,NaN,61.58245211717251,NaN,NaN,NaN,128.74695978661632,NaN
1703353569254089,1.6357567960673074,NaN,13.132619727731075,NaN,1.6488591886433697,NaN,1.6572231937012598,NaN,NaN,NaN,1.6422311643868077,1.8413491008616085,NaN,4.236242635037323,NaN,2.558764132339438,5.3661049333250395,13.34651111076262,NaN,NaN,13.309580884064806,NaN,13.10602282594745,NaN,13.29435806219487,NaN,130.9128220203186,NaN,124.10838344580986,NaN,89.59928650760142,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.91230865962998,NaN,37.81032438270441,50.3281306005164,NaN,61.763986969775736,NaN,61.802603600517955,75.48163084692364,73.81096861425978,NaN,170.08160211498398
1703353571254089,NaN,1.6357668689041025,NaN,13.265718846317652,NaN,1.636259022906378,NaN,1.652889145395428,1.6546154673707394,1.6510889392762644,NaN,NaN,3.624021746708409,NaN,5.265134346139235,NaN,NaN,NaN,13.377047057231136,4.404767201239941,NaN,13.261962537087694,NaN,13.358449242276718,NaN,6.887223464452708,NaN,118.54888622825422,NaN,132.7792421866038,NaN,89.57912767809366,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.12182719549801,NaN,37.69706185025091,NaN,NaN,50.257811091382045,NaN,61.58245211717251,NaN,NaN,NaN,128.74695978661632,NaN
1703354081254089,1.6357680327981876,NaN,13.130158799849008,NaN,1.6488591886433697,NaN,1.6572121771258297,NaN,NaN,NaN,1.6422311643868077,1.8413491008616085,NaN,4.236770962994887,NaN,2.55884579875193,5.367008137918998,13.348805503069142,NaN,NaN,13.309580884064806,NaN,13.10602282594745,NaN,13.29435806219487,NaN,130.89344074982307,NaN,124.08900878689215,NaN,89.59928650760142,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.91230865962998,NaN,37.81032438270441,50.3281306005164,NaN,61.771231311867304,NaN,61.802603600517955,75.48163084692364,73.81096861425978,NaN,170.07495836327774
1703354083254089,NaN,1.6357563112360187,NaN,13.270504115859127,NaN,1.6362487400136336,NaN,1.6528772739807989,1.6546154673707394,1.6510889392762644,NaN,NaN,3.624344908577777,NaN,5.2660969758920535,NaN,NaN,NaN,13.37935365384234,4.405399933343515,NaN,13.261962537087694,NaN,13.360763254666747,NaN,6.883895024338967,NaN,118.53775423735928,NaN,132.76196707258666,NaN,89.57392627220845,NaN,89.44657602018886,NaN,89.37510932588556,NaN,89.54191762805365,NaN,89.57023406533305,NaN,85.12285167844476,NaN,37.69733215051664,NaN,NaN,50.25101262992719,NaN,61.5830971387019,NaN,NaN,NaN,128.74244534523376,NaN
1703354593254089,1.6357680327981876,NaN,13.132619727731075,NaN,1.6488496981321643,NaN,1.6572121771258297,NaN,NaN,NaN,1.6422212412041235,1.8414146432766774,NaN,4.237223815529942,NaN,2.5590091315769143,5.367550060675374,13.34651111076262,NaN,NaN,13.311948567182627,NaN,13.10602282594745,NaN,13.29435806219487,NaN,130.88698032632453,NaN,124.0760923476137,NaN,89.59287519096131,NaN,89.42270612635348,NaN,89.45752779978808,NaN,89.443692657035,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.91230865962998,NaN,37.81032438270441,50.3281306005164,NaN,61.763986969775736,NaN,61.802603600517955,75.48163084692364,73.81096861425978,NaN,170.05502710815892
1703354595254089,NaN,1.6357668689041025,NaN,13.265131798569856,NaN,1.6362487400136336,NaN,1.652901016810057,1.6545903700751974,1.651101526186097,NaN,NaN,3.624655282503412,NaN,5.266742890856875,NaN,NaN,NaN,13.385700515325219,4.405680324138177,NaN,13.26137990160249,NaN,13.362507549152628,NaN,6.884216946348836,NaN,118.52961008785307,NaN,132.74711150750008,NaN,89.57912767809366,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.12182719549801,NaN,37.687201971327305,NaN,NaN,50.257811091382045,NaN,61.58964436477592,NaN,NaN,NaN,128.74052426548715,NaN
1703355105254089,1.6357567960673074,NaN,13.135080655613143,NaN,1.6488591886433697,NaN,1.6572121771258297,NaN,NaN,NaN,1.6422311643868077,1.8414310288804447,NaN,4.237752143487508,NaN,2.559172464401899,5.368091983431748,13.348805503069142,NaN,NaN,13.311948567182627,NaN,13.108500994395383,NaN,13.296720837274584,NaN,130.86759905582898,NaN,124.06317590833521,NaN,89.59928650760142,NaN,89.41632874698716,NaN,89.46386418504306,NaN,89.44998674455064,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.92222879026295,NaN,37.81032438270441,50.3281306005164,NaN,61.771231311867304,NaN,61.802603600517955,75.48163084692364,73.81733923052516,NaN,170.04838335645266
1703355107254089,NaN,1.6357563112360187,NaN,13.270504115859127,NaN,1.6362487400136336,NaN,1.652889145395428,1.6546154673707394,1.6510889392762644,NaN,NaN,3.6249912323165123,NaN,5.267637183496562,NaN,NaN,NaN,13.383966847064748,4.406303836348622,NaN,13.261962537087694,NaN,13.367705291836833,NaN,6.880566262559107,NaN,118.50861575775356,NaN,132.72583052548478,NaN,89.58432887703188,NaN,89.45058221757117,NaN,89.37289174204844,NaN,89.5396926050661,NaN,89.56175560286161,NaN,85.12080275331212,NaN,37.696791560739555,NaN,NaN,50.250175294373655,NaN,61.59619133035714,NaN,NaN,NaN,128.73860326217402,NaN
1703355617254089,1.6357384339481698,NaN,13.135080655613143,NaN,1.6488225376358183,NaN,1.6571922830183303,NaN,NaN,NaN,1.642203539811129,1.8414592767452194,NaN,4.2380540451775435,NaN,2.5592164398170425,5.368814547106916,13.351099895375663,NaN,NaN,13.316683933418274,NaN,13.110979162843313,NaN,13.296720837274584,NaN,130.85467820883196,NaN,124.04380124941751,NaN,89.59928650760142,NaN,89.42270612635348,NaN,89.45752779978808,NaN,89.443692657035,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.92222879026295,NaN,37.82025276546239,50.3281306005164,NaN,61.771231311867304,NaN,61.802603600517955,75.48163084692364,73.81096861425978,NaN,170.0350958530401
1703355619254089,NaN,1.6357668689041025,NaN,13.272896750629865,NaN,1.6362693057991222,NaN,1.652889145395428,1.6546280160185105,1.6510763523664318,NaN,NaN,3.6254528921298945,NaN,5.2682147613482515,NaN,NaN,NaN,13.388580040287156,4.406665397550664,NaN,13.26685345556637,NaN,13.365391279446804,NaN,6.880566262559107,NaN,118.50219050544233,NaN,132.70012649355183,NaN,89.5780146069496,NaN,89.45058221757117,NaN,89.36659405452545,NaN,89.5396926050661,NaN,89.56175560286161,NaN,85.12080275331212,NaN,37.696791560739555,NaN,NaN,50.25739228836096,NaN,61.58180712130643,NaN,NaN,NaN,128.73216786906906,NaN
1703356129254089,1.6357609082635256,NaN,13.137541583495214,NaN,1.6488320285074958,NaN,1.6571922830183303,NaN,NaN,NaN,1.6422134633707193,1.8414756629713507,NaN,4.238506897712599,NaN,2.559298109331419,5.369537110782083,13.351099895375663,NaN,NaN,13.316683933418274,NaN,13.11345733129124,NaN,13.296720837274584,NaN,130.84175736183494,NaN,124.03088481013904,NaN,89.59928650760142,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,85.12404011107861,NaN,85.13446423907298,NaN,37.91230865962998,NaN,37.81032438270441,50.3281306005164,NaN,61.771231311867304,NaN,61.802603600517955,75.48163084692364,73.81096861425978,NaN,170.0151645979213
1703356131254089,NaN,1.6357563112360187,NaN,13.270504115859127,NaN,1.636259022906378,NaN,1.652889145395428,1.6546154673707394,1.6511141130959297,NaN,NaN,3.6258683859619394,NaN,5.2689848651505065,NaN,NaN,NaN,13.388580040287156,4.407026958752707,NaN,13.26685345556637,NaN,13.365391279446804,NaN,6.883895024338967,NaN,118.48934000081985,NaN,132.68727447758533,NaN,89.5780146069496,NaN,89.45058221757117,NaN,89.37918942957141,NaN,89.5396926050661,NaN,89.56175560286161,NaN,85.12080275331212,NaN,37.68693187796219,NaN,NaN,50.25739228836096,NaN,61.588999225831785,NaN,NaN,NaN,128.7257324759641,NaN
1703356641254089,1.6357384339481698,NaN,13.137541583495214,NaN,1.6488415193791734,NaN,1.6572143170060618,NaN,NaN,NaN,1.6422134633707193,1.8415248216497446,NaN,4.239035225670164,NaN,2.5595431178745485,5.370440315376042,13.353394287682185,NaN,NaN,13.319051616536093,NaN,13.11345733129124,NaN,13.299083612354307,NaN,130.8288365148379,NaN,124.01796837086056,NaN,89.59928650760142,NaN,89.42270612635348,NaN,89.45752779978808,NaN,89.443692657035,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.91230865962998,NaN,37.82025276546239,50.3281306005164,NaN,61.763986969775736,NaN,61.802603600517955,75.48163084692364,73.81096861425978,NaN,169.9952333428025
1703356643254089,NaN,1.6357668689041025,NaN,13.272896750629865,NaN,1.6362384571208892,NaN,1.6528772739807989,1.6546280160185105,1.6510889392762644,NaN,NaN,3.6260992158686305,NaN,5.269947494903324,NaN,NaN,NaN,13.388580040287156,4.407659690856281,NaN,13.269298914805708,NaN,13.363077267056775,NaN,6.886042288243698,NaN,118.47648949619737,NaN,132.66799645363565,NaN,89.58432887703188,NaN,89.45058221757117,NaN,89.37289174204844,NaN,89.5396926050661,NaN,89.55550261861092,NaN,85.12080275331212,NaN,37.68693187796219,NaN,NaN,50.250175294373655,NaN,61.588999225831785,NaN,NaN,NaN,128.7257324759641,NaN
1703357153254089,1.6357271967904916,NaN,13.137541583495214,NaN,1.6488225376358183,NaN,1.6571702490305988,NaN,NaN,NaN,1.642193616251539,1.8415575941020077,NaN,4.2393371273602005,NaN,2.5597064569033017,5.370982238132417,13.353394287682185,NaN,NaN,13.319051616536093,NaN,13.11345733129124,NaN,13.299083612354307,NaN,130.81591566784087,NaN,124.0050519315821,NaN,89.59928650760142,NaN,89.41632874698716,NaN,89.46386418504306,NaN,89.443692657035,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.91230865962998,NaN,37.81032438270441,50.3281306005164,NaN,61.771231311867304,NaN,61.802603600517955,75.48800146318902,73.81096861425978,NaN,169.98194583938994
1703357155254089,NaN,1.6357563112360187,NaN,13.275289385400603,NaN,1.6362487400136336,NaN,1.65286540256617,1.6546405646662814,1.651101526186097,NaN,NaN,3.6264685437193367,NaN,5.270332546804451,NaN,NaN,NaN,13.39088663689836,4.407840471457302,NaN,13.271744374045047,NaN,13.367705291836833,NaN,6.88024451694486,NaN,118.4554966404642,NaN,132.64671746879625,NaN,89.57690158009011,NaN,89.44324514515829,NaN,89.37808057854461,NaN,89.53858015996579,NaN,89.56064305454878,NaN,85.11977835188462,NaN,37.68666179534299,NaN,NaN,50.256973502002346,NaN,61.58835411255511,NaN,NaN,NaN,128.72381180511817,NaN
1703357665254089,1.6357159596328137,NaN,13.140002511377276,NaN,1.6488225376358183,NaN,1.6571922830183303,NaN,NaN,NaN,1.642193616251539,1.8415903665542703,NaN,4.239789979895256,NaN,2.5597064569033017,5.371524160888792,13.355688679988708,NaN,NaN,13.321419299653915,NaN,13.11593549973917,NaN,13.303809162513742,NaN,130.80748226274818,NaN,123.99029873317302,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.912028864632816,NaN,37.81997750076762,50.32770711999771,NaN,61.77058083143323,NaN,61.80195270642673,75.48079127083396,73.81652970751561,NaN,169.97249210222878
1703357667254089,NaN,1.6357563112360187,NaN,13.272896750629865,NaN,1.6362487400136336,NaN,1.6528772739807989,1.6546029187229683,1.6510637654565994,NaN,NaN,3.626884037551381,NaN,5.270910124656142,NaN,NaN,NaN,13.393193233509564,4.408382813260366,NaN,13.274189833284385,NaN,13.370019304226862,NaN,6.878097636913886,NaN,118.4507884869524,NaN,132.6294404057362,NaN,89.5780146069496,NaN,89.45058221757117,NaN,89.37289174204844,NaN,89.5396926050661,NaN,89.56175560286161,NaN,85.12080275331212,NaN,37.696791560739555,NaN,NaN,50.25739228836096,NaN,61.588999225831785,NaN,NaN,NaN,128.71286168975416,NaN
1703358177254089,1.6357271967904916,NaN,13.142463439259345,NaN,1.6488415193791734,NaN,1.6572033000121962,NaN,NaN,NaN,1.642203539811129,1.8416231390065332,NaN,4.240167357007802,NaN,2.5597881264176783,5.3720660836451675,13.355688679988708,NaN,NaN,13.32378698277174,NaN,13.11593549973917,NaN,13.303809162513742,NaN,130.7900739738468,NaN,123.97276083338595,NaN,89.59287519096131,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.443692657035,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.92222879026295,NaN,37.81032438270441,50.3281306005164,NaN,61.771231311867304,NaN,61.802603600517955,75.48163084692364,73.81733923052516,NaN,169.95537083256488
1703358179254089,NaN,1.6357668689041025,NaN,13.27768202017134,NaN,1.6362487400136336,NaN,1.652889145395428,1.6546405646662814,1.6511141130959297,NaN,NaN,3.627161033439411,NaN,5.271872754408959,NaN,NaN,NaN,13.39549983012077,4.408834764762919,NaN,13.271744374045047,NaN,13.370019304226862,NaN,6.881747967929415,NaN,118.43793798232993,NaN,132.61016238178647,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.37289174204844,NaN,89.5396926050661,NaN,89.56175560286161,NaN,85.12080275331212,NaN,37.68693187796219,NaN,NaN,50.25739228836096,NaN,61.588999225831785,NaN,NaN,NaN,128.7064262966492,NaN
1703358689254089,1.6357271967904916,NaN,13.142463439259345,NaN,1.6488320285074958,NaN,1.6571812660244647,NaN,NaN,NaN,1.642203539811129,1.8416886839110587,NaN,4.240695684965366,NaN,2.560033134960808,5.372788647320334,13.357983072295228,NaN,NaN,13.321419299653915,NaN,13.11345733129124,NaN,13.306171937593462,NaN,130.77518079094926,NaN,123.95800828045026,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.912028864632816,NaN,37.81004931647012,50.32770711999771,NaN,61.77058083143323,NaN,61.80195270642673,75.48079127083396,73.81652970751561,NaN,169.93927400771406
1703358691254089,NaN,1.6357563112360187,NaN,13.275289385400603,NaN,1.6362384571208892,NaN,1.652889145395428,1.6546405646662814,1.6510889392762644,NaN,NaN,3.6274841953087784,NaN,5.27245033226065,NaN,NaN,NaN,13.39549983012077,4.409196325964961,NaN,13.269298914805708,NaN,13.374647329006919,NaN,6.885398298944945,NaN,118.43322938584734,NaN,132.59288424780215,NaN,89.57912767809366,NaN,89.45169263312216,NaN,89.36770269910124,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.12811034091054,NaN,37.69706185025091,NaN,NaN,50.25059395382154,NaN,61.58245211717251,NaN,NaN,NaN,128.70834665984125,NaN
1703359201254089,1.6357271967904916,NaN,13.144924367141414,NaN,1.6488320285074958,NaN,1.6571812660244647,NaN,NaN,NaN,1.642193616251539,1.84170507013719,NaN,4.240922111232893,NaN,2.560033134960808,5.3733305700767096,13.36027746460175,NaN,NaN,13.32378698277174,NaN,13.118413668187099,NaN,13.308534712673179,NaN,130.7687204965895,NaN,123.9386340088166,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44257694016034,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.912028864632816,NaN,37.81004931647012,50.32770711999771,NaN,61.77058083143323,NaN,61.80195270642673,75.48079127083396,73.81652970751561,NaN,169.9193431510052
1703359203254089,NaN,1.6357457535679347,NaN,13.27768202017134,NaN,1.6362487400136336,NaN,1.652889145395428,1.6546280160185105,1.6510889392762644,NaN,NaN,3.627761191196808,NaN,5.272835384161778,NaN,NaN,NaN,13.393193233509564,4.409557887167004,NaN,13.274189833284385,NaN,13.37233331661689,NaN,6.885398298944945,NaN,118.41223697308497,NaN,132.57160633388702,NaN,89.5780146069496,NaN,89.45058221757117,NaN,89.37289174204844,NaN,89.5396926050661,NaN,89.55550261861092,NaN,85.12080275331212,NaN,37.68693187796219,NaN,NaN,50.25739228836096,NaN,61.58180712130643,NaN,NaN,NaN,128.69999090354423,NaN
1703359713254089,1.6357384339481698,NaN,13.144924367141414,NaN,1.6488320285074958,NaN,1.6571812660244647,NaN,NaN,NaN,1.642193616251539,1.8417542288155841,NaN,4.24122401292293,NaN,2.560033134960808,5.373691851914293,13.362571856908277,NaN,NaN,13.32378698277174,NaN,13.118413668187099,NaN,13.308534712673179,NaN,130.75579990786994,NaN,123.93217591827205,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.92194879697025,NaN,37.81997750076762,50.32770711999771,NaN,61.77058083143323,NaN,61.80195270642673,75.48716175975578,73.81652970751561,NaN,169.91269953210224
1703359715254089,NaN,1.6357457535679347,NaN,13.27768202017134,NaN,1.6362178913354006,NaN,1.652901016810057,1.6546405646662814,1.6510889392762644,NaN,NaN,3.628222851010191,NaN,5.273798013914595,NaN,NaN,NaN,13.397806426731972,4.410100228970068,NaN,13.279080751763061,NaN,13.374647329006919,NaN,6.8857202780360165,NaN,118.39938646846248,NaN,132.5523283099373,NaN,89.5780146069496,NaN,89.45058221757117,NaN,89.37289174204844,NaN,89.5396926050661,NaN,89.56175560286161,NaN,85.1270857737317,NaN,37.696791560739555,NaN,NaN,50.25739228836096,NaN,61.588999225831785,NaN,NaN,NaN,128.69999090354423,NaN
1703360225254089,1.6357159596328137,NaN,13.147385295023478,NaN,1.6488415193791734,NaN,1.6571812660244647,NaN,NaN,NaN,1.642193616251539,1.8418033874939783,NaN,4.241676865457986,NaN,2.5601964739895613,5.3744144155894595,13.364866249214797,NaN,NaN,13.326154665889558,NaN,13.120891836635028,NaN,13.306171937593462,NaN,130.7364190247906,NaN,123.90634355609384,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.92194879697025,NaN,37.81004931647012,50.32770711999771,NaN,61.77058083143323,NaN,61.80195270642673,75.48716175975578,73.81652970751561,NaN,169.89941229429635
