Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1635994442625809,1.6319885223049455,NaN,11.50781011914934,NaN,1.6557377994332227,NaN,1.6546432728210634,NaN,NaN,NaN,1.6382102820950186,1.7926359447103624,NaN,4.233740584523608,NaN,2.880367147302204,5.023092146713489,11.722706508948722,NaN,NaN,11.698016837878592,NaN,11.482298693471154,NaN,11.64968857073886,NaN,130.0780542100477,NaN,122.70616364462768,NaN,87.49847860720375,NaN,87.35851579503702,NaN,87.39390403274471,NaN,87.37493440983732,NaN,83.75297048194547,NaN,83.75455132106998,NaN,36.661353021953815,NaN,36.568275563288736,49.3349178343178,NaN,60.660333823720755,NaN,60.69971768965942,74.38261435341163,72.78500149473851,NaN,165.3337381140419
1635994444625809,NaN,1.6319633452231253,NaN,11.622545471960532,NaN,1.633583108967564,NaN,1.6747872672477762,1.649457337976702,1.6467643661416396,NaN,NaN,3.7721715814522914,NaN,4.955216769616553,NaN,NaN,NaN,11.75691623981431,4.36091238341976,NaN,11.656667276142443,NaN,11.723009525550458,NaN,6.766446324711114,NaN,119.07057929140845,NaN,130.34429725570806,NaN,87.48584835219249,NaN,87.38113789667361,NaN,87.31770988294375,NaN,87.45695759033295,NaN,87.47736963742163,NaN,83.7491100334178,NaN,36.44412111942127,NaN,NaN,49.25343247903704,NaN,60.48736081183722,NaN,NaN,NaN,115.56203589881216,NaN
1635994954625809,1.6319660496967157,NaN,11.504710306343608,NaN,1.6557806199093248,NaN,1.6546542889780895,NaN,NaN,NaN,1.638230127706632,1.7926503473740818,NaN,4.234419796230299,NaN,2.879719812781294,5.024329429557312,11.724412218078582,NaN,NaN,11.699778523649375,NaN,11.485419550897866,NaN,11.653203319775686,NaN,130.0780542100477,NaN,122.69324823804473,NaN,87.49847860720375,NaN,87.35213892555512,NaN,87.38756815409658,NaN,87.38122799412791,NaN,83.75297048194547,NaN,83.75455132106998,NaN,36.67127235945221,NaN,36.5583479743251,49.32768046975066,NaN,60.660333823720755,NaN,60.69247898906327,74.38261435341163,72.7785255850689,NaN,165.32709489351708
1635994956625809,NaN,1.6319633452231253,NaN,11.62433047542823,NaN,1.633583108967564,NaN,1.674811009182159,1.6494244239164797,1.6467534141467717,NaN,NaN,3.7733538826152992,NaN,4.955917556272189,NaN,NaN,NaN,11.75863317976791,4.361454689878446,NaN,11.654845409951328,NaN,11.724729092123406,NaN,6.766130139035738,NaN,119.06415429472692,NaN,130.34429725570806,NaN,87.49216237106052,NaN,87.38113789667361,NaN,87.31770988294375,NaN,87.45695759033295,NaN,87.47736963742163,NaN,83.7428272629692,NaN,36.44412111942127,NaN,NaN,49.25343247903704,NaN,60.48736081183722,NaN,NaN,NaN,115.56203589881216,NaN
1635995466625809,1.6320070254436954,NaN,11.505845829288857,NaN,1.655757462278407,NaN,1.6546412307466096,NaN,NaN,NaN,1.6382479786575361,1.7926847926645149,NaN,4.233970782821355,NaN,2.8781958301930652,5.0240617695216105,11.725644477932331,NaN,NaN,11.701061547835732,NaN,11.483445059591872,NaN,11.650968570795552,NaN,130.07159430307314,NaN,122.6803328314618,NaN,87.50488941124608,NaN,87.35213892555512,NaN,87.39390403274471,NaN,87.37493440983732,NaN,83.75297048194547,NaN,83.75455132106998,NaN,36.661353021953815,NaN,36.568275563288736,49.32768046975066,NaN,60.660333823720755,NaN,60.69247898906327,74.38261435341163,72.78500149473851,NaN,165.32045167299225
1635995468625809,NaN,1.6319633452231253,NaN,11.626115478895933,NaN,1.6335625439572068,NaN,1.6748228801493505,1.6494134525630721,1.6467534141467717,NaN,NaN,3.772289811568592,NaN,4.955917556272189,NaN,NaN,NaN,11.760350119721512,4.36100276782954,NaN,11.654845409951328,NaN,11.724729092123406,NaN,6.766446324711114,NaN,119.06415429472692,NaN,130.33787150338458,NaN,87.48584835219249,NaN,87.38113789667361,NaN,87.31770988294375,NaN,87.45695759033295,NaN,87.47736963742163,NaN,83.7491100334178,NaN,36.44412111942127,NaN,NaN,49.26064918589508,NaN,60.48736081183722,NaN,NaN,NaN,115.56847103588397,NaN
1635995978625809,1.6319548133926005,NaN,11.50739578672417,NaN,1.6557270943141973,NaN,1.6546212405070113,NaN,NaN,NaN,1.6382202049008252,1.7926791527015202,NaN,4.2333670192031185,NaN,2.876977278032799,5.023288442282373,11.727350243224624,NaN,NaN,11.699299804059429,NaN,11.483445059591872,NaN,11.64921113841357,NaN,130.06513439609859,NaN,122.67387512817031,NaN,87.49847860720375,NaN,87.35213892555512,NaN,87.39390403274471,NaN,87.37493440983732,NaN,83.75297048194547,NaN,83.75455132106998,NaN,36.67127235945221,NaN,36.568275563288736,49.32768046975066,NaN,60.660333823720755,NaN,60.69971768965942,74.37624424648993,72.78500149473851,NaN,165.31380845246738
1635995980625809,NaN,1.6319527879529634,NaN,11.62433047542823,NaN,1.6335625439572068,NaN,1.6747872672477762,1.6494244239164797,1.6467424621519036,NaN,NaN,3.771107510405585,NaN,4.955216769616553,NaN,NaN,NaN,11.762067059675111,4.360641230190417,NaN,11.658489142333554,NaN,11.724729092123406,NaN,6.76676254094026,NaN,119.05772929804536,NaN,130.33787150338458,NaN,87.48584835219249,NaN,87.38113789667361,NaN,87.32400731991221,NaN,87.45695759033295,NaN,87.47736963742163,NaN,83.7491100334178,NaN,36.44412111942127,NaN,NaN,49.25343247903704,NaN,60.480168993450896,NaN,NaN,NaN,115.56203589881216,NaN
1635996490625809,1.6319548133926005,NaN,11.50739578672417,NaN,1.6557056840761464,NaN,1.6546212405070113,NaN,NaN,NaN,1.6382102820950186,1.792664750037801,NaN,4.2327632555848815,NaN,2.8761204835451117,5.022979111386679,11.725644477932331,NaN,NaN,11.699299804059429,NaN,11.483445059591872,NaN,11.650968570795552,NaN,130.06513439609859,NaN,122.66741742487885,NaN,87.49847860720375,NaN,87.35213892555512,NaN,87.39390403274471,NaN,87.36864082554675,NaN,83.75297048194547,NaN,83.75455132106998,NaN,36.67127235945221,NaN,36.5583479743251,49.32044310518352,NaN,60.653090060829044,NaN,60.69971768965942,74.38261435341163,72.78500149473851,NaN,165.30716523194255
1635996492625809,NaN,1.6319422306828018,NaN,11.626115478895933,NaN,1.6335625439572068,NaN,1.6747635253133935,1.6494244239164797,1.6467424621519036,NaN,NaN,3.770043439358878,NaN,4.955076612285425,NaN,NaN,NaN,11.763783999628712,4.359918154912169,NaN,11.658489142333554,NaN,11.72644865869635,NaN,6.770412871955788,NaN,119.05130430136383,NaN,130.33787150338458,NaN,87.48584835219249,NaN,87.38113789667361,NaN,87.31770988294375,NaN,87.45695759033295,NaN,87.47111690194693,NaN,83.7491100334178,NaN,36.44412111942127,NaN,NaN,49.25343247903704,NaN,60.480168993450896,NaN,NaN,NaN,115.56847103588397,NaN
1635997002625809,1.6319660496967157,NaN,11.510909931955071,NaN,1.6557592096712737,NaN,1.6546102243499852,NaN,NaN,NaN,1.6382102820950186,1.7926503473740818,NaN,4.233061372816916,NaN,2.880900246319424,5.023092146713489,11.726117927208444,NaN,NaN,11.701540209420154,NaN,11.485419550897866,NaN,11.653203319775686,NaN,130.06513439609859,NaN,122.66741742487885,NaN,87.49847860720375,NaN,87.35851579503702,NaN,87.39390403274471,NaN,87.37493440983732,NaN,83.75297048194547,NaN,83.75455132106998,NaN,36.661353021953815,NaN,36.5583479743251,49.32768046975066,NaN,60.660333823720755,NaN,60.69971768965942,74.37624424648993,72.78500149473851,NaN,165.3005220114177
1635997004625809,NaN,1.6319422306828018,NaN,11.62433047542823,NaN,1.6335625439572068,NaN,1.6747635253133935,1.6494134525630721,1.6467315101570357,NaN,NaN,3.772526271801194,NaN,4.954796297623171,NaN,NaN,NaN,11.763783999628712,4.360008539321949,NaN,11.658489142333554,NaN,11.729887791842247,NaN,6.76676254094026,NaN,119.05130430136383,NaN,130.34429725570806,NaN,87.48584835219249,NaN,87.38736447384929,NaN,87.31770988294375,NaN,87.45695759033295,NaN,87.47736963742163,NaN,83.7491100334178,NaN,36.44412111942127,NaN,NaN,49.25343247903704,NaN,60.48736081183722,NaN,NaN,NaN,115.56847103588397,NaN
1635997514625809,1.6319548133926005,NaN,11.50781011914934,NaN,1.6557592096712737,NaN,1.6546212405070113,NaN,NaN,NaN,1.6382102820950186,1.792664750037801,NaN,4.233816052491018,NaN,2.879186713764074,5.024174769201834,11.726117927208444,NaN,NaN,11.703301895190934,NaN,11.483859122184509,NaN,11.651445945257272,NaN,130.06513439609859,NaN,122.66095972158736,NaN,87.49847860720375,NaN,87.35851579503702,NaN,87.39390403274471,NaN,87.37493440983732,NaN,83.75297048194547,NaN,83.76086230613204,NaN,36.661353021953815,NaN,36.5583479743251,49.32768046975066,NaN,60.66757758661247,NaN,60.69247898906327,74.38261435341163,72.78500149473851,NaN,165.29387879089288
1635997516625809,NaN,1.6319527879529634,NaN,11.626115478895933,NaN,1.6335419789468493,NaN,1.6747872672477762,1.6494244239164797,1.6467315101570357,NaN,NaN,3.7724671567430437,NaN,4.955917556272189,NaN,NaN,NaN,11.763783999628712,4.36091238341976,NaN,11.660311008524669,NaN,11.728168225269298,NaN,6.770412871955788,NaN,119.04487930468227,NaN,130.33787150338458,NaN,87.48584835219249,NaN,87.38113789667361,NaN,87.31141244597528,NaN,87.45695759033295,NaN,87.47736963742163,NaN,83.7491100334178,NaN,36.44412111942127,NaN,NaN,49.25343247903704,NaN,60.480168993450896,NaN,NaN,NaN,115.57490617295579,NaN
1635998026625809,1.6319323407843709,NaN,11.509360025552205,NaN,1.6557163891951718,NaN,1.6546102243499852,NaN,NaN,NaN,1.6382003592892118,1.7926935553652394,NaN,4.233665116556198,NaN,2.8779491624740987,5.024329429557312,11.729529345468167,NaN,NaN,11.703301895190934,NaN,11.48854040832458,NaN,11.654960694294097,NaN,130.05867448912403,NaN,122.64804431500443,NaN,87.49847860720375,NaN,87.35213892555512,NaN,87.39390403274471,NaN,87.37493440983732,NaN,83.75929896426655,NaN,83.75455132106998,NaN,36.661353021953815,NaN,36.5583479743251,49.32768046975066,NaN,60.660333823720755,NaN,60.69247898906327,74.37624424648993,72.78500149473851,NaN,165.287235570368
1635998028625809,NaN,1.63193167341264,NaN,11.627900482363636,NaN,1.6335728264623854,NaN,1.6747635253133935,1.6494244239164797,1.6467534141467717,NaN,NaN,3.7720533513359906,NaN,4.956057713603316,NaN,NaN,NaN,11.763783999628712,4.360821999009979,NaN,11.660311008524669,NaN,11.72644865869635,NaN,6.76676254094026,NaN,119.03845430800071,NaN,130.34429725570806,NaN,87.48584835219249,NaN,87.38113789667361,NaN,87.31770988294375,NaN,87.46332000675127,NaN,87.47736963742163,NaN,83.7491100334178,NaN,36.44412111942127,NaN,NaN,49.25343247903704,NaN,60.48736081183722,NaN,NaN,NaN,115.57490617295579,NaN
1635998538625809,1.6319660496967157,NaN,11.510909931955071,NaN,1.6557163891951718,NaN,1.6545661597218808,NaN,NaN,NaN,1.6381904364834052,1.7927223606926779,NaN,4.233514180621377,NaN,2.8772256709507285,5.024174769201834,11.729529345468167,NaN,NaN,11.703301895190934,NaN,11.48854040832458,NaN,11.653203319775686,NaN,130.06513439609859,NaN,122.64804431500443,NaN,87.49847860720375,NaN,87.35851579503702,NaN,87.39390403274471,NaN,87.37493440983732,NaN,83.75297048194547,NaN,83.75455132106998,NaN,36.661353021953815,NaN,36.568275563288736,49.32768046975066,NaN,60.660333823720755,NaN,60.69971768965942,74.37624424648993,72.78500149473851,NaN,165.28059234984318
1635998540625809,NaN,1.63193167341264,NaN,11.627900482363636,NaN,1.6335419789468493,NaN,1.674775396280585,1.6494024812096648,1.6467315101570357,NaN,NaN,3.771403085696337,NaN,4.955777398941062,NaN,NaN,NaN,11.762067059675111,4.360550845780636,NaN,11.658489142333554,NaN,11.729887791842247,NaN,6.763112209924731,NaN,119.03845430800071,NaN,130.33787150338458,NaN,87.48584835219249,NaN,87.38113789667361,NaN,87.31770988294375,NaN,87.45695759033295,NaN,87.47736963742163,NaN,83.7491100334178,NaN,36.44412111942127,NaN,NaN,49.25343247903704,NaN,60.48736081183722,NaN,NaN,NaN,115.57490617295579,NaN
1635999050625809,1.6319323407843709,NaN,11.510909931955071,NaN,1.6556842738380955,NaN,1.6545661597218808,NaN,NaN,NaN,1.6381904364834052,1.7927079580289587,NaN,4.233287776719147,NaN,2.8766354541816637,5.024020108846357,11.729529345468167,NaN,NaN,11.703301895190934,NaN,11.486979979611222,NaN,11.653203319775686,NaN,130.05867448912403,NaN,122.64158661171295,NaN,87.49847860720375,NaN,87.35851579503702,NaN,87.39390403274471,NaN,87.37493440983732,NaN,83.75297048194547,NaN,83.75455132106998,NaN,36.67127235945221,NaN,36.5583479743251,49.32768046975066,NaN,60.660333823720755,NaN,60.69247898906327,74.38261435341163,72.79147740440811,NaN,165.27394912931834
1635999052625809,NaN,1.63193167341264,NaN,11.627900482363636,NaN,1.6335419789468493,NaN,1.674751654346202,1.6494024812096648,1.6467205581621678,NaN,NaN,3.770930165231134,NaN,4.955777398941062,NaN,NaN,NaN,11.763783999628712,4.360279692551293,NaN,11.662132874715784,NaN,11.728168225269298,NaN,6.763112209924731,NaN,119.03202931131916,NaN,130.33787150338458,NaN,87.48584835219249,NaN,87.38736447384929,NaN,87.31770988294375,NaN,87.45695759033295,NaN,87.47111690194693,NaN,83.7491100334178,NaN,36.44412111942127,NaN,NaN,49.25343247903704,NaN,60.480168993450896,NaN,NaN,NaN,115.58134131002761,NaN
1635999562625809,1.6319435770884858,NaN,11.509360025552205,NaN,1.6557485045522482,NaN,1.6545551435648547,NaN,NaN,NaN,1.6381805136775984,1.7927079580289587,NaN,4.234117924360659,NaN,2.881166795828034,5.024638750268268,11.731235054598027,NaN,NaN,11.706825266732494,NaN,11.486979979611222,NaN,11.654960694294097,NaN,130.05867448912403,NaN,122.64158661171295,NaN,87.49847860720375,NaN,87.35213892555512,NaN,87.39390403274471,NaN,87.37493440983732,NaN,83.75929896426655,NaN,83.75455132106998,NaN,36.661353021953815,NaN,36.568275563288736,49.32044310518352,NaN,60.660333823720755,NaN,60.69247898906327,74.38261435341163,72.79147740440811,NaN,165.27394912931834
1635999564625809,NaN,1.6319105588723162,NaN,11.629685485831338,NaN,1.6335316964416706,NaN,1.6747872672477762,1.6493695671494426,1.6467205581621678,NaN,NaN,3.7737085729642015,NaN,4.956478185596698,NaN,NaN,NaN,11.762067059675111,4.36100276782954,NaN,11.662132874715784,NaN,11.729887791842247,NaN,6.762796170057119,NaN,119.02560431463762,NaN,130.33787150338458,NaN,87.49216237106052,NaN,87.38113789667361,NaN,87.31770988294375,NaN,87.46332000675127,NaN,87.47736963742163,NaN,83.7491100334178,NaN,36.44412111942127,NaN,NaN,49.25343247903704,NaN,60.48736081183722,NaN,NaN,NaN,115.58134131002761,NaN
1636000074625809,1.6319211044802557,NaN,11.509360025552205,NaN,1.6557592096712737,NaN,1.6545441274078285,NaN,NaN,NaN,1.6381507452601785,1.7927511660201165,NaN,4.2350990079369915,NaN,2.880405225803434,5.025566712401137,11.731235054598027,NaN,NaN,11.703301895190934,NaN,11.48854040832458,NaN,11.654960694294097,NaN,130.0567166715818,NaN,122.63977699367322,NaN,87.50381255095603,NaN,87.35744170339136,NaN,87.39282950034821,NaN,87.38015359018983,NaN,83.75196854497709,NaN,83.753549379187,NaN,36.661098252936895,NaN,36.56802534463065,49.327277019694144,NaN,60.65970559947604,NaN,60.69185033574652,74.38179681115695,72.78419949725068,NaN,165.26459024957876
1636000076625809,NaN,1.6319000016021543,NaN,11.63147048929904,NaN,1.6335419789468493,NaN,1.674775396280585,1.6493805385028502,1.6467096061672999,NaN,NaN,3.7740632633131037,NaN,4.957319129583461,NaN,NaN,NaN,11.763783999628712,4.361906611927351,NaN,11.662132874715784,NaN,11.729887791842247,NaN,6.768271402038112,NaN,119.02560431463762,NaN,130.34429725570806,NaN,87.49216237106052,NaN,87.38113789667361,NaN,87.32400731991221,NaN,87.45695759033295,NaN,87.47736963742163,NaN,83.7491100334178,NaN,36.453980409929585,NaN,NaN,49.25343247903704,NaN,60.480168993450896,NaN,NaN,NaN,115.58134131002761,NaN
1636000586625809,1.6319323407843709,NaN,11.512504440446476,NaN,1.6557056840761464,NaN,1.6545551435648547,NaN,NaN,NaN,1.6381805136775984,1.7927655686838357,NaN,4.235325411839222,NaN,2.880043480041749,5.026649334889483,11.731235054598027,NaN,NaN,11.706825266732494,NaN,11.486979979611222,NaN,11.654960694294097,NaN,130.05867448912403,NaN,122.63512890842149,NaN,87.50488941124608,NaN,87.35213892555512,NaN,87.39390403274471,NaN,87.38122799412791,NaN,83.75929896426655,NaN,83.75455132106998,NaN,36.67127235945221,NaN,36.568275563288736,49.32768046975066,NaN,60.660333823720755,NaN,60.69247898906327,74.37624424648993,72.78500149473851,NaN,165.26066268826867
1636000588625809,NaN,1.631921116142478,NaN,11.627900482363636,NaN,1.633521413936492,NaN,1.674751654346202,1.6493915098562575,1.6467315101570357,NaN,NaN,3.774122378371254,NaN,4.95787975890797,NaN,NaN,NaN,11.765500939582315,4.362539302795819,NaN,11.663954740906899,NaN,11.731607358415195,NaN,6.760655171571484,NaN,119.01917931795607,NaN,130.34429725570806,NaN,87.49216237106052,NaN,87.38736447384929,NaN,87.31770988294375,NaN,87.45695759033295,NaN,87.47736963742163,NaN,83.7491100334178,NaN,36.453980409929585,NaN,NaN,49.25343247903704,NaN,60.480168993450896,NaN,NaN,NaN,115.58134131002761,NaN
1636001098625809,1.6319435770884858,NaN,11.510909931955071,NaN,1.6557056840761464,NaN,1.6545220950937765,NaN,NaN,NaN,1.6381705908717918,1.7927799713475547,NaN,4.235627283708863,NaN,2.8796055772776037,5.026649334889483,11.731235054598027,NaN,NaN,11.705063580961713,NaN,11.48854040832458,NaN,11.654960694294097,NaN,130.06513439609859,NaN,122.64158661171295,NaN,87.49847860720375,NaN,87.35851579503702,NaN,87.40023991139283,NaN,87.37493440983732,NaN,83.75929896426655,NaN,83.76086230613204,NaN,36.661353021953815,NaN,36.568275563288736,49.32768046975066,NaN,60.660333823720755,NaN,60.69971768965942,74.38261435341163,72.78500149473851,NaN,165.26066268826867
1636001100625809,NaN,1.6319105588723162,NaN,11.633255492766741,NaN,1.6335316964416706,NaN,1.6747635253133935,1.6493915098562575,1.6467424621519036,NaN,NaN,3.7741814934294045,NaN,4.958300230901353,NaN,NaN,NaN,11.767217879535917,4.362629687205599,NaN,11.660311008524669,NaN,11.731607358415195,NaN,6.764305149880986,NaN,119.01917931795607,NaN,130.35072300803157,NaN,87.49216237106052,NaN,87.38113789667361,NaN,87.31770988294375,NaN,87.46332000675127,NaN,87.48362237289635,NaN,83.7491100334178,NaN,36.44412111942127,NaN,NaN,49.25343247903704,NaN,60.48736081183722,NaN,NaN,NaN,115.58777644709944,NaN
1636001610625809,1.6319211044802557,NaN,11.510495701594794,NaN,1.6557163891951718,NaN,1.6545110789367503,NaN,NaN,NaN,1.638160668065985,1.7928087766749934,NaN,4.235631132771505,NaN,2.8794524621083397,5.026845747582867,11.730761773809206,NaN,NaN,11.708108522940947,NaN,11.488126499868656,NaN,11.659755732705474,NaN,130.05867448912403,NaN,122.64158661171295,NaN,87.49847860720375,NaN,87.35851579503702,NaN,87.39390403274471,NaN,87.38122799412791,NaN,83.75297048194547,NaN,83.76086230613204,NaN,36.67127235945221,NaN,36.568275563288736,49.32768046975066,NaN,60.660333823720755,NaN,60.69971768965942,74.38261435341163,72.79147740440811,NaN,165.2540194677438
1636001612625809,NaN,1.6319000016021543,NaN,11.63147048929904,NaN,1.6335419789468493,NaN,1.6747635253133935,1.6493915098562575,1.6467315101570357,NaN,NaN,3.7741814934294045,NaN,4.958160073570225,NaN,NaN,NaN,11.765500939582315,4.362900840434943,NaN,11.663954740906899,NaN,11.729887791842247,NaN,6.766446324711114,NaN,119.01917931795607,NaN,130.35072300803157,NaN,87.49216237106052,NaN,87.38113789667361,NaN,87.31770988294375,NaN,87.46332000675127,NaN,87.47736963742163,NaN,83.7491100334178,NaN,36.44412111942127,NaN,NaN,49.26064918589508,NaN,60.48736081183722,NaN,NaN,NaN,115.58777644709944,NaN
1636002122625809,1.6319211044802557,NaN,11.512504440446476,NaN,1.6557485045522482,NaN,1.6545331112508026,NaN,NaN,NaN,1.6381408224543716,1.7928231793387126,NaN,4.237287578991887,NaN,2.8842511544276643,5.028350598799741,11.734646472857754,NaN,NaN,11.706825266732494,NaN,11.490100837037934,NaN,11.658475443330925,NaN,130.06963622729475,NaN,122.63977699367322,NaN,87.49740187505033,NaN,87.35744170339136,NaN,87.39282950034821,NaN,87.38015359018983,NaN,83.75196854497709,NaN,83.75986023810755,NaN,36.671017392171464,NaN,36.56802534463065,49.3200397997846,NaN,60.666949217582264,NaN,60.69185033574652,74.38816679075543,72.79067527748235,NaN,165.25130407409324
1636002124625809,NaN,1.6318894443319927,NaN,11.63147048929904,NaN,1.6335316964416706,NaN,1.6747991382149676,1.6493915098562575,1.6466986541724318,NaN,NaN,3.7776692818602764,NaN,4.959701804212625,NaN,NaN,NaN,11.767217879535917,4.364075837762096,NaN,11.662132874715784,NaN,11.729887791842247,NaN,6.773430095654744,NaN,119.02560431463762,NaN,130.35714876035505,NaN,87.49216237106052,NaN,87.38736447384929,NaN,87.32400731991221,NaN,87.45695759033295,NaN,87.47736963742163,NaN,83.7553928038664,NaN,36.453980409929585,NaN,NaN,49.25343247903704,NaN,60.480168993450896,NaN,NaN,NaN,115.59421158417128,NaN
1636002634625809,1.631898631872026,NaN,11.512504440446476,NaN,1.6558020301473757,NaN,1.6545331112508026,NaN,NaN,NaN,1.6381705908717918,1.7928663873298702,NaN,4.238344130535629,NaN,2.8844415469338145,5.029897202354521,11.73294076372789,NaN,NaN,11.708586952503271,NaN,11.490100837037934,NaN,11.658475443330925,NaN,130.0631764494383,NaN,122.64623456789064,NaN,87.49740187505033,NaN,87.35744170339136,NaN,87.39916525235728,NaN,87.38015359018983,NaN,83.75829690080695,NaN,83.75986023810755,NaN,36.671017392171464,NaN,36.56802534463065,49.327277019694144,NaN,60.65970559947604,NaN,60.69185033574652,74.38816679075543,72.79067527748235,NaN,165.25130407409324
1636002636625809,NaN,1.6318788870618306,NaN,11.633255492766741,NaN,1.6335316964416706,NaN,1.6747872672477762,1.6493695671494426,1.6467096061672999,NaN,NaN,3.778674237848833,NaN,4.96096322019277,NaN,NaN,NaN,11.768934819489518,4.365612372728373,NaN,11.663954740906899,NaN,11.729887791842247,NaN,6.760655171571484,NaN,119.01917931795607,NaN,130.36357451267853,NaN,87.49216237106052,NaN,87.38736447384929,NaN,87.31770988294375,NaN,87.46332000675127,NaN,87.47736963742163,NaN,83.7553928038664,NaN,36.453980409929585,NaN,NaN,49.25343247903704,NaN,60.480168993450896,NaN,NaN,NaN,115.59421158417128,NaN
1636003146625809,1.6319323407843709,NaN,11.515677055576191,NaN,1.6557913250283502,NaN,1.6545331112508026,NaN,NaN,NaN,1.6381507452601785,1.7928807899935895,NaN,4.239253714480923,NaN,2.8844980296469425,5.030557718331208,11.730761773809206,NaN,NaN,11.706346779164644,NaN,11.489686979960915,NaN,11.659755732705474,NaN,130.06513439609859,NaN,122.64158661171295,NaN,87.49847860720375,NaN,87.35851579503702,NaN,87.39390403274471,NaN,87.37493440983732,NaN,83.75297048194547,NaN,83.76086230613204,NaN,36.67127235945221,NaN,36.568275563288736,49.32768046975066,NaN,60.660333823720755,NaN,60.69247898906327,74.38261435341163,72.79147740440811,NaN,165.2540194677438
1636003148625809,NaN,1.6318788870618306,NaN,11.633255492766741,NaN,1.6335008489261347,NaN,1.6748228801493505,1.649435395269887,1.6467096061672999,NaN,NaN,3.7794427336047876,NaN,4.961804164179534,NaN,NaN,NaN,11.768934819489518,4.366425832416402,NaN,11.663954740906899,NaN,11.733326924988143,NaN,6.762796170057119,NaN,119.01917931795607,NaN,130.36357451267853,NaN,87.49216237106052,NaN,87.38736447384929,NaN,87.32400731991221,NaN,87.45695759033295,NaN,87.48362237289635,NaN,83.7491100334178,NaN,36.453980409929585,NaN,NaN,49.25343247903704,NaN,60.48736081183722,NaN,NaN,NaN,115.59421158417128,NaN
1636003658625809,1.6319098681761408,NaN,11.514335319334226,NaN,1.6557699147902993,NaN,1.6545331112508026,NaN,NaN,NaN,1.6381705908717918,1.792909595321028,NaN,4.240004425818653,NaN,2.8846129001893495,5.0314438059093005,11.73294076372789,NaN,NaN,11.710348638274054,NaN,11.490100837037934,NaN,11.660232817849337,NaN,130.07159430307314,NaN,122.6545020182959,NaN,87.49847860720375,NaN,87.35851579503702,NaN,87.39390403274471,NaN,87.37493440983732,NaN,83.75297048194547,NaN,83.75455132106998,NaN,36.67127235945221,NaN,36.568275563288736,49.32768046975066,NaN,60.660333823720755,NaN,60.69247898906327,74.38261435341163,72.79147740440811,NaN,165.2540194677438
1636003660625809,NaN,1.6318894443319927,NaN,11.633255492766741,NaN,1.6335316964416706,NaN,1.674811009182159,1.6494024812096648,1.6467096061672999,NaN,NaN,3.77973830889554,NaN,4.9626451081662974,NaN,NaN,NaN,11.768934819489518,4.367239292104431,NaN,11.663954740906899,NaN,11.731607358415195,NaN,6.770412871955788,NaN,119.01917931795607,NaN,130.370000265002,NaN,87.49216237106052,NaN,87.38736447384929,NaN,87.31770988294375,NaN,87.46332000675127,NaN,87.48362237289635,NaN,83.7491100334178,NaN,36.453980409929585,NaN,NaN,49.25343247903704,NaN,60.480168993450896,NaN,NaN,NaN,115.59421158417128,NaN
1636004170625809,1.6319098681761408,NaN,11.517507994747731,NaN,1.6557699147902993,NaN,1.6545110789367503,NaN,NaN,NaN,1.6381507452601785,1.792923997984747,NaN,4.240159359908278,NaN,2.884536109401951,5.032104372809684,11.734173304393785,NaN,NaN,11.708108522940947,NaN,11.489686979960915,NaN,11.659755732705474,NaN,130.07609600515121,NaN,122.65269214210808,NaN,87.50381255095603,NaN,87.35744170339136,NaN,87.39282950034821,NaN,87.37386013169295,NaN,83.75829690080695,NaN,83.75986023810755,NaN,36.671017392171464,NaN,36.56802534463065,49.327277019694144,NaN,60.65970559947604,NaN,60.69185033574652,74.38816679075543,72.79067527748235,NaN,165.25130407409324
