Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1740187471254089,1.6377386480148521,NaN,11.708791007253202,NaN,1.6502812675497867,NaN,1.6875220671306683,NaN,NaN,NaN,1.6438310035839192,1.7968881725297206,NaN,3.890052926286166,NaN,2.530713779299624,4.747385922759351,11.932814556486639,NaN,NaN,11.909765446156442,NaN,11.688649705029087,NaN,11.857404405783175,NaN,133.83953127530862,NaN,127.18439660197191,NaN,89.49782224722081,NaN,89.30902648669783,NaN,89.35092301028449,NaN,89.33151257849525,NaN,84.89089232634521,NaN,84.8893408676337,NaN,37.06936050621697,NaN,36.94681289323872,49.995602052638006,NaN,61.66321451471768,NaN,61.69466315906513,75.59077309801818,73.93919291456615,NaN,170.7488027892101
1740187473254089,NaN,1.637723017762578,NaN,11.826862493676657,NaN,1.648128391195884,NaN,1.6540682726466478,1.6533527673750024,1.6515722832560051,NaN,NaN,3.3803488736953713,NaN,4.665835393768028,NaN,NaN,NaN,11.972318993318039,4.044061135468235,NaN,11.867055982555756,NaN,11.926710669481485,NaN,6.949279091716697,NaN,121.5448919632359,NaN,135.5002999298354,NaN,89.47920845246065,NaN,89.33448871220341,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45142263745026,NaN,84.89037067325843,NaN,36.82964554368363,NaN,NaN,49.93345225979287,NaN,61.468018887707466,NaN,NaN,NaN,125.58897725757568,NaN
1740187983254089,1.637727410857174,NaN,11.706959947502177,NaN,1.6502491497530751,NaN,1.6874779991552054,NaN,NaN,NaN,1.6438210800243291,1.7968449612562787,NaN,3.889633362643911,NaN,2.530468770756494,4.746948009645873,11.932814556486639,NaN,NaN,11.909765446156442,NaN,11.686805199587958,NaN,11.855646857662618,NaN,133.83953127530862,NaN,127.18439660197191,NaN,89.49782224722081,NaN,89.30264897984767,NaN,89.35092301028449,NaN,89.32521836516077,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.05944017728054,NaN,36.956741474465126,49.98836396469609,NaN,61.66321451471768,NaN,61.69466315906513,75.59077309801818,73.93919291456615,NaN,170.7488027892101
1740187985254089,NaN,1.637733575828614,NaN,11.823292254068987,NaN,1.648128391195884,NaN,1.654044528922447,1.6533527673750024,1.6515471084874587,NaN,NaN,3.380143464137085,NaN,4.665130948768982,NaN,NaN,NaN,11.967167837756785,4.043472978596575,NaN,11.867055982555756,NaN,11.9249909908372,NaN,6.947453926208934,NaN,121.5448919632359,NaN,135.49378804290427,NaN,89.47289393114413,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45142263745026,NaN,84.884087402848,NaN,36.82964554368363,NaN,NaN,49.926234978653454,NaN,61.468018887707466,NaN,NaN,NaN,125.60828420505113,NaN
1740188495254089,1.637716173699496,NaN,11.703297828000132,NaN,1.6502598556853123,NaN,1.6874559651674739,NaN,NaN,NaN,1.6437714622263782,1.7967729424672088,NaN,3.8894535496543727,NaN,2.530468770756494,4.746291139975656,11.92940280123015,NaN,NaN,11.906241726558816,NaN,11.686805199587958,NaN,11.85388930954206,NaN,133.8460777981505,NaN,127.17793825323284,NaN,89.49141080241846,NaN,89.30902648669783,NaN,89.35092301028449,NaN,89.33151257849525,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.05944017728054,NaN,36.956741474465126,49.995602052638006,NaN,61.65597002781168,NaN,61.69466315906513,75.59077309801818,73.94556365818019,NaN,170.75544667372498
1740188497254089,NaN,1.6376702274323982,NaN,11.825077373872821,NaN,1.648087258074527,NaN,1.6540326570603467,1.653315120012694,1.6515219337189122,NaN,NaN,3.380040759357942,NaN,4.6646613187696175,NaN,NaN,NaN,11.967167837756785,4.043105380551787,NaN,11.86523399762601,NaN,11.923271312192915,NaN,6.951104257224462,NaN,121.5448919632359,NaN,135.48727615597315,NaN,89.47920845246065,NaN,89.34071578486927,NaN,89.25544850203454,NaN,89.43374794184561,NaN,89.45142263745026,NaN,84.884087402848,NaN,36.82964554368363,NaN,NaN,49.93345225979287,NaN,61.47521127839462,NaN,NaN,NaN,125.63402680168508,NaN
1740189007254089,1.6376936993841402,NaN,11.706959947502177,NaN,1.6502277378886008,NaN,1.6874229141858768,NaN,NaN,NaN,1.6437714622263782,1.7967441349515807,NaN,3.8892137990016553,NaN,2.5303871012421175,4.745962705140548,11.92940280123015,NaN,NaN,11.906241726558816,NaN,11.681271683264566,NaN,11.8521317614215,NaN,133.8460777981505,NaN,127.17147990449376,NaN,89.49782224722081,NaN,89.30902648669783,NaN,89.35092301028449,NaN,89.33151257849525,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.05944017728054,NaN,36.956741474465126,49.995602052638006,NaN,61.66321451471768,NaN,61.69466315906513,75.59077309801818,73.94556365818019,NaN,170.75544667372498
1740189009254089,NaN,1.637680785498434,NaN,11.819722014461316,NaN,1.648087258074527,NaN,1.6540326570603467,1.6532774726503856,1.651509346334639,NaN,NaN,3.3796984100941314,NaN,4.664426503769936,NaN,NaN,NaN,11.965450785903032,4.0428113021159575,NaN,11.863412012696266,NaN,11.92155163354863,NaN,6.954754588239992,NaN,121.5448919632359,NaN,135.48727615597315,NaN,89.47920845246065,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.884087402848,NaN,36.82964554368363,NaN,NaN,49.926234978653454,NaN,61.47521127839462,NaN,NaN,NaN,125.65333374916054,NaN
1740189519254089,1.637682462226462,NaN,11.703297828000132,NaN,1.6502170319563636,NaN,1.6873898632042796,NaN,NaN,NaN,1.6437615386667879,1.7966865199203246,NaN,3.888674360033042,NaN,2.5303871012421175,4.74552479202707,11.927696923601905,NaN,NaN,11.904479866760006,NaN,11.683116188705695,NaN,11.850374213300945,NaN,133.8526243209924,NaN,127.16502155575469,NaN,89.49782224722081,NaN,89.30902648669783,NaN,89.34458649836515,NaN,89.33151257849525,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.05944017728054,NaN,36.956741474465126,49.995602052638006,NaN,61.66321451471768,NaN,61.701902583169584,75.59077309801818,73.95193440179422,NaN,170.75544667372498
1740189521254089,NaN,1.637680785498434,NaN,11.82150713426515,NaN,1.6480564082335092,NaN,1.654008913336146,1.6532774726503856,1.651496758950366,NaN,NaN,3.379527235462226,NaN,4.663956873770571,NaN,NaN,NaN,11.96201668219553,4.042370184462213,NaN,11.86159002776652,NaN,11.92155163354863,NaN,6.947453926208934,NaN,121.5448919632359,NaN,135.48076426904203,NaN,89.47920845246065,NaN,89.33448871220341,NaN,89.25544850203454,NaN,89.42738501912748,NaN,89.45767587049673,NaN,84.884087402848,NaN,36.83950561876129,NaN,NaN,49.926234978653454,NaN,61.468018887707466,NaN,NaN,NaN,125.6790763457945,NaN
1740190031254089,1.6376712250687842,NaN,11.701466768249109,NaN,1.6502277378886008,NaN,1.6873568122226825,NaN,NaN,NaN,1.6437416915476075,1.7966577124046965,NaN,3.888614422369862,NaN,2.530305431727741,4.745305835470332,11.925991045973658,NaN,NaN,11.904479866760006,NaN,11.681271683264566,NaN,11.848616665180387,NaN,133.84401723866804,NaN,127.1502048958891,NaN,89.4967054413597,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.33039908175334,NaN,84.88986754262655,NaN,84.8946276312918,NaN,37.05917742519481,NaN,36.95648346551789,49.99518521076857,NaN,61.662566180493904,NaN,61.69401440964961,75.59630193970057,73.94475155583288,NaN,170.7526210373171
1740190033254089,NaN,1.6376491113003264,NaN,11.815672190428732,NaN,1.6480666915138484,NaN,1.654008913336146,1.6532774726503856,1.6514841715660926,NaN,NaN,3.379374227007283,NaN,4.6635131655535,NaN,NaN,NaN,11.959833352785324,4.042146240273696,NaN,11.859293873129127,NaN,11.917648311602036,NaN,6.945628760701169,NaN,121.53846645527463,NaN,135.47425238211093,NaN,89.47289393114413,NaN,89.33448871220341,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45142263745026,NaN,84.884087402848,NaN,36.82964554368363,NaN,NaN,49.926234978653454,NaN,61.47521127839462,NaN,NaN,NaN,125.69194764411145,NaN
1740190543254089,1.637648750753428,NaN,11.701466768249109,NaN,1.6501956200918892,NaN,1.6873237612410852,NaN,NaN,NaN,1.6437516151071978,1.7966000973734406,NaN,3.888434609380324,NaN,2.530305431727741,4.744867922356854,11.924285168345417,NaN,NaN,11.900956147162379,NaN,11.679427177823433,NaN,11.848616665180387,NaN,133.8526243209924,NaN,127.15210485827654,NaN,89.49782224722081,NaN,89.30902648669783,NaN,89.35092301028449,NaN,89.33151257849525,NaN,84.89722144119827,NaN,84.8893408676337,NaN,37.05944017728054,NaN,36.956741474465126,49.995602052638006,NaN,61.66321451471768,NaN,61.69466315906513,75.5971438416322,73.94556365818019,NaN,170.76209055823986
1740190545254089,NaN,1.6376279951682546,NaN,11.816151774853642,NaN,1.64804612495317,NaN,1.6539851696119452,1.653227276167308,1.651496758950366,NaN,NaN,3.379356060830321,NaN,4.663135021271684,NaN,NaN,NaN,11.960299630341778,4.041929066808469,NaN,11.86159002776652,NaN,11.916392597615774,NaN,6.951104257224462,NaN,121.53846645527463,NaN,135.4677404951798,NaN,89.47920845246065,NaN,89.33448871220341,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.4639291035432,NaN,84.884087402848,NaN,36.82964554368363,NaN,NaN,49.926234978653454,NaN,61.468018887707466,NaN,NaN,NaN,125.71769024074538,NaN
1740191055254089,1.637648750753428,NaN,11.69597358899604,NaN,1.6502063260241264,NaN,1.687290710259488,NaN,NaN,NaN,1.643711920868837,1.7965712898578126,NaN,3.8893336743280145,NaN,2.5328371866734143,4.745305835470332,11.922579290717172,NaN,NaN,11.899194287363567,NaN,11.673893661500042,NaN,11.846859117059825,NaN,133.8526243209924,NaN,127.14564650953746,NaN,89.49782224722081,NaN,89.30902648669783,NaN,89.35092301028449,NaN,89.33780679182973,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.05944017728054,NaN,36.956741474465126,49.995602052638006,NaN,61.66321451471768,NaN,61.69466315906513,75.5971438416322,73.95193440179422,NaN,170.75544667372498
1740191057254089,NaN,1.6376279951682546,NaN,11.813887012451143,NaN,1.6480358416728307,NaN,1.6539732977498447,1.653202177925769,1.6514464094132728,NaN,NaN,3.380880612856779,NaN,4.663747988205368,NaN,NaN,NaN,11.958116244976027,4.042660894307474,NaN,11.855649784519393,NaN,11.914208842231174,NaN,6.949279091716697,NaN,121.53204094731333,NaN,135.4612286082487,NaN,89.47289393114413,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45142263745026,NaN,84.89037067325843,NaN,36.83950561876129,NaN,NaN,49.926234978653454,NaN,61.47521127839462,NaN,NaN,NaN,125.73699718822087,NaN
1740191567254089,1.6376192222159829,NaN,11.697804648747063,NaN,1.6501650374071992,NaN,1.68723890565689,NaN,NaN,NaN,1.6436843514886577,1.7965225839613703,NaN,3.8893936119911934,NaN,2.531900092046533,4.745415313748701,11.922579290717172,NaN,NaN,11.897432427564755,NaN,11.677582672382304,NaN,11.848616665180387,NaN,133.8526243209924,NaN,127.13918816079837,NaN,89.49782224722081,NaN,89.30902648669783,NaN,89.35092301028449,NaN,89.33151257849525,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.05944017728054,NaN,36.956741474465126,49.995602052638006,NaN,61.66321451471768,NaN,61.69466315906513,75.5971438416322,73.95193440179422,NaN,170.75544667372498
1740191569254089,NaN,1.6376068790361826,NaN,11.813887012451143,NaN,1.6480255583924914,NaN,1.6539732977498447,1.653227276167308,1.6514338220289997,NaN,NaN,3.380572488478473,NaN,4.6635131655535,NaN,NaN,NaN,11.958116244976027,4.042660894307474,NaN,11.853827740214527,NaN,11.914208842231174,NaN,6.943803595193406,NaN,121.53204094731333,NaN,135.45471672131757,NaN,89.47920845246065,NaN,89.34694285753513,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.89037067325843,NaN,36.82964554368363,NaN,NaN,49.926234978653454,NaN,61.47521127839462,NaN,NaN,NaN,125.75630413569631,NaN
1740192079254089,1.6375742718779502,NaN,11.695490318978113,NaN,1.6501436247294206,NaN,1.687194836007557,NaN,NaN,NaN,1.6436843514886577,1.7964937753515227,NaN,3.8890272418407834,NaN,2.5314100563475534,4.744889815849496,11.920406330222791,NaN,NaN,11.895198251491506,NaN,11.677099740916207,NaN,11.841115312290833,NaN,133.8460777981505,NaN,127.12627146332022,NaN,89.49782224722081,NaN,89.30902648669783,NaN,89.35092301028449,NaN,89.33151257849525,NaN,84.89722144119827,NaN,84.89565248347887,NaN,37.05944017728054,NaN,36.956741474465126,49.995602052638006,NaN,61.66321451471768,NaN,61.69466315906513,75.60351458524624,73.95193440179422,NaN,170.76209055823986
1740192081254089,NaN,1.6375963209701467,NaN,11.815672190428732,NaN,1.648004991831813,NaN,1.6539614258877444,1.653202177925769,1.6514212346447263,NaN,NaN,3.380264364100167,NaN,4.663278342901631,NaN,NaN,NaN,11.956399137166732,4.042440328292997,NaN,11.853827740214527,NaN,11.915928576916604,NaN,6.940153264177877,NaN,121.53204094731333,NaN,135.45471672131757,NaN,89.47920845246065,NaN,89.34071578486927,NaN,89.25544850203454,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.89037067325843,NaN,36.82964554368363,NaN,NaN,49.91901769751404,NaN,61.47521127839462,NaN,NaN,NaN,125.77561108317177,NaN
1740192591254089,1.6376038021227162,NaN,11.695490318978113,NaN,1.6501527963629403,NaN,1.6871915573146965,NaN,NaN,NaN,1.6436821501900665,1.7964704635531143,NaN,3.8887275436563304,NaN,2.5309587878427533,4.744451888315802,11.920406330222791,NaN,NaN,11.895198251491506,NaN,11.675255174736618,NaN,11.842872918286396,NaN,133.8526243209924,NaN,127.11981311458115,NaN,89.49782224722081,NaN,89.30264897984767,NaN,89.35725952220383,NaN,89.33151257849525,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.06936050621697,NaN,36.956741474465126,49.995602052638006,NaN,61.66321451471768,NaN,61.69466315906513,75.5971438416322,73.95193440179422,NaN,170.76209055823986
1740192593254089,NaN,1.637575204838075,NaN,11.812101834473554,NaN,1.6479844252711342,NaN,1.6539376821635434,1.6531896288049994,1.6514086472604532,NaN,NaN,3.379853531595759,NaN,4.662573874946025,NaN,NaN,NaN,11.956399137166732,4.042146240273696,NaN,11.855649784519393,NaN,11.910769372860308,NaN,6.955079918524014,NaN,121.52561543935208,NaN,135.44169294745535,NaN,89.47920845246065,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.884087402848,NaN,36.83950561876129,NaN,NaN,49.926234978653454,NaN,61.47521127839462,NaN,NaN,NaN,125.79491803064724,NaN
1740193103254089,1.637551796708934,NaN,11.69365919893139,NaN,1.6501115057127524,NaN,1.6871287315335577,NaN,NaN,NaN,1.6436248078695084,1.7963929452170566,NaN,3.8884278454718775,NaN,2.530838348032077,4.744123442665533,11.918700396421018,NaN,NaN,11.893436333675707,NaN,11.675255174736618,NaN,11.842872918286396,NaN,133.8526243209924,NaN,127.11335476584206,NaN,89.49782224722081,NaN,89.30902648669783,NaN,89.35092301028449,NaN,89.33151257849525,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.06936050621697,NaN,36.956741474465126,49.995602052638006,NaN,61.67045900162367,NaN,61.69466315906513,75.60351458524624,73.95830514540826,NaN,170.76209055823986
1740193105254089,NaN,1.637564646772039,NaN,11.810316656495965,NaN,1.6479741419907952,NaN,1.6539139384393429,1.65317707968423,1.6513960598761799,NaN,NaN,3.379545407217453,NaN,4.6624564636200905,NaN,NaN,NaN,11.956399137166732,4.041631586239916,NaN,11.85200569590966,NaN,11.912489107545742,NaN,6.954754588239992,NaN,121.52561543935208,NaN,135.44169294745535,NaN,89.47920845246065,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.44011086456372,NaN,89.45767587049673,NaN,84.884087402848,NaN,36.83950561876129,NaN,NaN,49.926234978653454,NaN,61.48240366908177,NaN,NaN,NaN,125.82066062728116,NaN
1740193615254089,1.6375700906496822,NaN,11.69597358899604,NaN,1.6501099726339916,NaN,1.687092404369905,NaN,NaN,NaN,1.6436325323921155,1.7963840410062304,NaN,3.8881349210644283,NaN,2.530713779299624,4.74366366129479,11.91916753546068,NaN,NaN,11.892146848168318,NaN,11.672049156058911,NaN,11.843344020818709,NaN,133.8460777981505,NaN,127.106896417103,NaN,89.49782224722081,NaN,89.30902648669783,NaN,89.35092301028449,NaN,89.33151257849525,NaN,84.89089232634521,NaN,84.8893408676337,NaN,37.06936050621697,NaN,36.956741474465126,49.995602052638006,NaN,61.66321451471768,NaN,61.69466315906513,75.60351458524624,73.95830514540826,NaN,170.75544667372498
1740193617254089,NaN,1.637543530639967,NaN,11.808531478518379,NaN,1.6479638587104557,NaN,1.6539020665772424,1.6531268832011523,1.6513834724919068,NaN,NaN,3.379374227007283,NaN,4.661986818316353,NaN,NaN,NaN,11.951247813738842,4.041337498220614,NaN,11.85200569590966,NaN,11.910769372860308,NaN,6.949279091716697,NaN,121.51918993139078,NaN,135.44169294745535,NaN,89.47920845246065,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.884087402848,NaN,36.83950561876129,NaN,NaN,49.926234978653454,NaN,61.48240366908177,NaN,NaN,NaN,125.8464032239151,NaN
1740194127254089,1.637547616334326,NaN,11.690480409742971,NaN,1.6500885607695173,NaN,1.6870593533883078,NaN,NaN,NaN,1.6436325323921155,1.7963696372484164,NaN,3.8880150457380696,NaN,2.530468770756494,4.743444704738052,11.917461657832439,NaN,NaN,11.890384988369506,NaN,11.672049156058911,NaN,11.839828924577594,NaN,133.8460777981505,NaN,127.09397971962484,NaN,89.49782224722081,NaN,89.30902648669783,NaN,89.35092301028449,NaN,89.33151257849525,NaN,84.89722144119827,NaN,84.8893408676337,NaN,37.06936050621697,NaN,36.96667005569153,49.98836396469609,NaN,61.66321451471768,NaN,61.701902583169584,75.60988532886029,73.95830514540826,NaN,170.75544667372498
1740194129254089,NaN,1.6375329725739312,NaN,11.810316656495965,NaN,1.6479432921497774,NaN,1.6538664509909413,1.6531143340803829,1.6513582977233603,NaN,NaN,3.379237282839147,NaN,4.661517173012615,NaN,NaN,NaN,11.951247813738842,4.041043410201312,NaN,11.848361607299932,NaN,11.912489107545742,NaN,6.945628760701169,NaN,121.51918993139078,NaN,135.42866917359314,NaN,89.47920845246065,NaN,89.34694285753513,NaN,89.26174644013196,NaN,89.44011086456372,NaN,89.45142263745026,NaN,84.884087402848,NaN,36.849365693838934,NaN,NaN,49.91901769751404,NaN,61.48240366908177,NaN,NaN,NaN,125.85927452223208,NaN
1740194639254089,1.6375363791766482,NaN,11.692311469493994,NaN,1.6500350311083314,NaN,1.6870263024067107,NaN,NaN,NaN,1.643602761713345,1.7962832147015324,NaN,3.887775295085352,NaN,2.5303871012421175,4.743116269902944,11.915755780204192,NaN,NaN,11.890384988369506,NaN,11.672049156058911,NaN,11.841586472698152,NaN,133.84401723866804,NaN,127.07916447985754,NaN,89.4967054413597,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.33039908175334,NaN,84.88986754262655,NaN,84.8946276312918,NaN,37.06909755582778,NaN,36.95648346551789,49.99518521076857,NaN,61.662566180493904,NaN,61.69401440964961,75.60904317223134,73.95749278836364,NaN,170.7592647890234
1740194641254089,NaN,1.6375118564418591,NaN,11.810316656495965,NaN,1.6479330088694382,NaN,1.6538427072667405,1.6530766867180744,1.6513457103390872,NaN,NaN,3.3789976305449088,NaN,4.661399761686681,NaN,NaN,NaN,11.949530705929547,4.040896366191661,NaN,11.846539562995066,NaN,11.907329903489444,NaN,6.947128980083892,NaN,121.51276442342953,NaN,135.4156453997309,NaN,89.48552297377717,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.89037067325843,NaN,36.83950561876129,NaN,NaN,49.926234978653454,NaN,61.47521127839462,NaN,NaN,NaN,125.88501711886603,NaN
1740195151254089,1.6375251420189703,NaN,11.690480409742971,NaN,1.6500457370405686,NaN,1.686982234431248,NaN,NaN,NaN,1.6435829145941647,1.7962832147015324,NaN,3.8875954820958145,NaN,2.5303871012421175,4.743225748181313,11.914049902575947,NaN,NaN,11.890384988369506,NaN,11.670204650617778,NaN,11.839828924577594,NaN,133.84401723866804,NaN,127.07270626021831,NaN,89.4967054413597,NaN,89.30791329775977,NaN,89.35614563570843,NaN,89.336693169269,NaN,84.88986754262655,NaN,84.8946276312918,NaN,37.06909755582778,NaN,36.96641184827587,49.99518521076857,NaN,61.662566180493904,NaN,61.69401440964961,75.60904317223134,73.96386340462902,NaN,170.7526210373171
1740195153254089,NaN,1.6375194418060262,NaN,11.805441056030629,NaN,1.6479301061712186,NaN,1.65386260139501,1.6531221782859853,1.6513406774729165,NaN,NaN,3.3789794766401293,NaN,4.661256501274227,NaN,NaN,NaN,11.949997319219268,4.040752753065149,NaN,11.847014148328554,NaN,11.907794204394346,NaN,6.94197842968564,NaN,121.50633891546823,NaN,135.4156453997309,NaN,89.47920845246065,NaN,89.34694285753513,NaN,89.26174644013196,NaN,89.44011086456372,NaN,89.45767587049673,NaN,84.884087402848,NaN,36.849365693838934,NaN,NaN,49.91901769751404,NaN,61.48240366908177,NaN,NaN,NaN,125.90432406634149,NaN
1740195663254089,1.6375139048612923,NaN,11.690480409742971,NaN,1.6500350311083314,NaN,1.686938166455785,NaN,NaN,NaN,1.6435928381537548,1.7962688109437184,NaN,3.8874756067694554,NaN,2.5303871012421175,4.742678356789466,11.912344024947704,NaN,NaN,11.890384988369506,NaN,11.668360145176651,NaN,11.838071376457036,NaN,133.84401723866804,NaN,127.05978982093983,NaN,89.4967054413597,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.33039908175334,NaN,84.88986754262655,NaN,84.8946276312918,NaN,37.06909755582778,NaN,36.96641184827587,49.99518521076857,NaN,61.662566180493904,NaN,61.69401440964961,75.60904317223134,73.96386340462902,NaN,170.7592647890234
1740195665254089,NaN,1.6375194418060262,NaN,11.805441056030629,NaN,1.64790954038573,NaN,1.653838858565752,1.6531096296382144,1.6513155036532514,NaN,NaN,3.378911006787367,NaN,4.6610216862745455,NaN,NaN,NaN,11.948280267365517,4.040532194238278,NaN,11.84519216339881,NaN,11.909513883038631,NaN,6.945303902756894,NaN,121.50633891546823,NaN,135.40913351279977,NaN,89.47920845246065,NaN,89.34694285753513,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.884087402848,NaN,36.83950561876129,NaN,NaN,49.926234978653454,NaN,61.47521127839462,NaN,NaN,NaN,125.92363101381694,NaN
1740196175254089,1.6374914305459363,NaN,11.686818290240923,NaN,1.6500457370405686,NaN,1.6869161324680535,NaN,NaN,NaN,1.6435729910345744,1.7962111959124623,NaN,3.8872957937799177,NaN,2.5303871012421175,4.742568878511096,11.912344024947704,NaN,NaN,11.890384988369506,NaN,11.668360145176651,NaN,11.838071376457036,NaN,133.8460777981505,NaN,127.05522962719039,NaN,89.49782224722081,NaN,89.30902648669783,NaN,89.35092301028449,NaN,89.33151257849525,NaN,84.89089232634521,NaN,84.8893408676337,NaN,37.06936050621697,NaN,36.96667005569153,49.995602052638006,NaN,61.67045900162367,NaN,61.69466315906513,75.60988532886029,73.9646758890223,NaN,170.75544667372498
1740196177254089,NaN,1.6374983264698584,NaN,11.810796415442136,NaN,1.6478889746002412,NaN,1.6538269871511229,1.6530845323426722,1.6513029167434188,NaN,NaN,3.378808302008224,NaN,4.660904278774704,NaN,NaN,NaN,11.948280267365517,4.040311635411404,NaN,11.84519216339881,NaN,11.907794204394346,NaN,6.947128980083892,NaN,121.50633891546823,NaN,135.40262162586865,NaN,89.47920845246065,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.44011086456372,NaN,89.4639291035432,NaN,84.884087402848,NaN,36.83950561876129,NaN,NaN,49.926234978653454,NaN,61.47521127839462,NaN,NaN,NaN,125.9429379612924,NaN
1740196687254089,1.6374801933882583,NaN,11.68999695883795,NaN,1.650013619243857,NaN,1.686861047498725,NaN,NaN,NaN,1.6435729910345744,1.7962111959124623,NaN,3.8872290527340665,NaN,2.5303871012421175,4.742262250647335,11.911876661213938,NaN,NaN,11.88638866241252,NaN,11.667876910018272,NaN,11.837600100299708,NaN,133.83953127530862,NaN,127.04231292971224,NaN,89.50423369202316,NaN,89.30902648669783,NaN,89.35725952220383,NaN,89.33780679182973,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.06936050621697,NaN,36.956741474465126,49.995602052638006,NaN,61.66321451471768,NaN,61.69466315906513,75.60988532886029,73.9646758890223,NaN,170.7488027892101
1740196689254089,NaN,1.6374590661116797,NaN,11.804961122563197,NaN,1.6478815924677417,NaN,1.6537833479562385,1.6530264902349967,1.6512701860334478,NaN,NaN,3.378757978250671,NaN,4.660695293731075,NaN,NaN,NaN,11.946096490310953,4.040161146143405,NaN,11.842895474385335,NaN,11.907329903489444,NaN,6.94197842968564,NaN,121.4934878995457,NaN,135.38959785200643,NaN,89.47920845246065,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.44011086456372,NaN,89.4639291035432,NaN,84.89037067325843,NaN,36.83950561876129,NaN,NaN,49.926234978653454,NaN,61.47521127839462,NaN,NaN,NaN,125.95580925960937,NaN
1740197199254089,1.6374577190729023,NaN,11.688165838791228,NaN,1.649970795514908,NaN,1.6868059625293963,NaN,NaN,NaN,1.643553143915394,1.7961535808812061,NaN,3.8871091734602854,NaN,2.5303871012421175,4.742481214414182,11.908464793610396,NaN,NaN,11.88638866241252,NaN,11.667876910018272,NaN,11.834084888308581,NaN,133.83953127530862,NaN,127.03585458097315,NaN,89.50423369202316,NaN,89.315403993548,NaN,89.35725952220383,NaN,89.33780679182973,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.06936050621697,NaN,36.96667005569153,49.995602052638006,NaN,61.66321451471768,NaN,61.69466315906513,75.61625607247433,73.97104663263633,NaN,170.7488027892101
