Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708184205254089,NaN,1.6375963209701467,NaN,12.620045609298668,NaN,1.6395932685143024,NaN,1.6820265078930656,1.6584226121658605,1.6541778718005637,NaN,NaN,4.008673856895717,NaN,5.384620783028709,NaN,NaN,NaN,12.767073438173599,4.668708851844017,NaN,12.654839416522865,NaN,12.717347250133818,NaN,6.947778903735804,NaN,117.9770273963536,NaN,132.20731609855727,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.5062545808708,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.2035080858608,NaN,37.49986427177874,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.86279916694153,NaN
1708184715254089,1.6376220933934293,NaN,12.4921528466683,NaN,1.6631156532949911,NaN,1.6607815475651535,NaN,NaN,NaN,1.644047106818003,1.8281095330176984,NaN,4.53635247816587,NaN,2.9869113489910704,5.456670187100891,12.720768455446407,NaN,NaN,12.694670886707383,NaN,12.465540046777903,NaN,12.63770005056231,NaN,130.5942925488754,NaN,123.53177430450981,NaN,89.72639146553396,NaN,89.54913572505284,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.743390014896434,NaN,37.63134199911519,50.24809133567656,NaN,61.77058083143323,NaN,61.809191841110504,75.5636076268177,73.87386410781204,NaN,169.3479919253516
1708184717254089,NaN,1.6376279951682546,NaN,12.615358783380435,NaN,1.639572701953624,NaN,1.6820265078930656,1.658384964803552,1.6541526970320173,NaN,NaN,4.007032134023551,NaN,5.382575175983004,NaN,NaN,NaN,12.758549433543969,4.66796002792358,NaN,12.647949393662495,NaN,12.712823884310353,NaN,6.947778903735804,NaN,117.97060201621989,NaN,132.21374223437803,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.6941834770081,NaN,85.20979123127333,NaN,37.49986427177874,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.86279916694153,NaN
1708185227254089,1.637610856662549,NaN,12.488419478735985,NaN,1.6631049477693753,NaN,1.6608256138668736,NaN,NaN,NaN,1.644047106818003,1.8279456769800262,NaN,4.535095184127872,NaN,2.985594780660308,5.454618983533,12.715314340865088,NaN,NaN,12.691084749387823,NaN,12.459624000603592,NaN,12.636171759741275,NaN,130.59232390756424,NaN,123.52348882270937,NaN,89.73168119582525,NaN,89.54801778112035,NaN,89.58835487814189,NaN,89.56733798575047,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.72327413387445,NaN,37.63107051602334,50.2404318096124,NaN,61.76993037700382,NaN,61.80854082833881,75.56276642889219,73.8666831095357,NaN,169.34519453524626
1708185229254089,NaN,1.6375933454826133,NaN,12.613280295052874,NaN,1.639580397262804,NaN,1.6819859826512307,1.6584428049409072,1.6541727321852522,NaN,NaN,4.004947183488627,NaN,5.380649916477369,NaN,NaN,NaN,12.756547377381514,4.666311635545067,NaN,12.63946162120872,NaN,12.708813627036943,NaN,6.951104257224462,NaN,117.97060201621989,NaN,132.21374223437803,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.21607437668584,NaN,37.49986427177874,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.84349260355398,NaN
1708185739254089,1.637610856662549,NaN,12.482018696770051,NaN,1.6630835367181436,NaN,1.6607815475651535,NaN,NaN,NaN,1.6440669531833711,1.8277982065461211,NaN,4.532953916568315,NaN,2.984324730634497,5.452270651588707,12.713324043557918,NaN,NaN,12.684921893968184,NaN,12.4574740497848,NaN,12.632073465277658,NaN,130.59232390756424,NaN,123.51703086125436,NaN,89.72527013549426,NaN,89.54801778112035,NaN,89.58835487814189,NaN,89.56733798575047,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.73319386792428,NaN,37.621142530178396,50.247669463512096,NaN,61.76993037700382,NaN,61.80854082833881,75.56276642889219,73.8666831095357,NaN,169.3319075630364
1708185741254089,NaN,1.6375933454826133,NaN,12.607044830070196,NaN,1.6395906801555482,NaN,1.6820097254804889,1.658405158997594,1.6541601452754195,NaN,NaN,4.003160083030122,NaN,5.378147079120042,NaN,NaN,NaN,12.750541208894148,4.664663243166553,NaN,12.635217734981834,NaN,12.70480336976353,NaN,6.945628760701169,NaN,117.97060201621989,NaN,132.21374223437803,NaN,89.70541559203171,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.20979123127333,NaN,37.49986427177874,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.83062156129563,NaN
1708186251254089,1.6375996199316687,NaN,12.477751508792762,NaN,1.6630835367181436,NaN,1.6608035807160135,NaN,NaN,NaN,1.644057030000687,1.8276835073197508,NaN,4.5313761404717985,NaN,2.983711603035829,5.450283601481997,12.707353151636406,NaN,NaN,12.680813323688426,NaN,12.44887424650963,NaN,12.62387687635042,NaN,130.58586374233803,NaN,123.51703086125436,NaN,89.72527013549426,NaN,89.54801778112035,NaN,89.58835487814189,NaN,89.56733798575047,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.72327413387445,NaN,37.621142530178396,50.2404318096124,NaN,61.777174429483864,NaN,61.80854082833881,75.56276642889219,73.86031274795235,NaN,169.31862059082653
1708186253254089,NaN,1.6376039031506973,NaN,12.60549666511349,NaN,1.639580397262804,NaN,1.6819503684073436,1.658405158997594,1.654147558365587,NaN,NaN,4.001823528370375,NaN,5.376149917244771,NaN,NaN,NaN,12.745051538016211,4.663324278875098,NaN,12.63362067684539,NaN,12.697296617158523,NaN,6.949279091716697,NaN,117.96417663608618,NaN,132.21374223437803,NaN,89.70541559203171,NaN,89.57623160884064,NaN,89.5062545808708,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.20979123127333,NaN,37.49986427177874,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.83062156129563,NaN
1708186763254089,1.6376220933934293,NaN,12.473484320815476,NaN,1.6630407146156798,NaN,1.6607705309897236,NaN,NaN,NaN,1.6440371836353187,1.8275851936971474,NaN,4.529347571204848,NaN,2.9826386297381604,5.4481159104564965,12.701382259714894,NaN,NaN,12.674650468268789,NaN,12.44672429569084,NaN,12.62387687635042,NaN,130.59232390756424,NaN,123.51057289979931,NaN,89.72527013549426,NaN,89.54164065670645,NaN,89.58835487814189,NaN,89.57363182164353,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.72327413387445,NaN,37.621142530178396,50.247669463512096,NaN,61.76993037700382,NaN,61.80854082833881,75.56276642889219,73.87305347111906,NaN,169.30533361861666
1708186765254089,NaN,1.6375933454826133,NaN,12.600809365087517,NaN,1.6395906801555482,NaN,1.6819384969927145,1.6583926103498232,1.6541349714557543,NaN,NaN,3.9999581947086305,NaN,5.3739115082076445,NaN,NaN,NaN,12.742532984244328,4.661476351234761,NaN,12.626729962528062,NaN,12.696782855216705,NaN,6.94197842968564,NaN,117.97060201621989,NaN,132.22659450601952,NaN,89.71172998772862,NaN,89.58245855762657,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.21607437668584,NaN,37.49986427177874,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.81775051903728,NaN
1708187275254089,1.6375996199316687,NaN,12.47135072682683,NaN,1.663030009090064,NaN,1.6607815475651535,NaN,NaN,NaN,1.6440371836353187,1.8274213376594752,NaN,4.527769795108332,NaN,2.982551040081208,5.4457675785122035,12.69740166510055,NaN,NaN,12.672596183128906,NaN,12.442424394053257,NaN,12.617729434654995,NaN,130.59878407279047,NaN,123.51057289979931,NaN,89.72527013549426,NaN,89.54801778112035,NaN,89.58835487814189,NaN,89.56733798575047,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.72327413387445,NaN,37.63107051602334,50.247669463512096,NaN,61.76993037700382,NaN,61.80854082833881,75.56276642889219,73.87305347111906,NaN,169.29869013251172
1708187277254089,NaN,1.637614460818781,NaN,12.592495411777278,NaN,1.6395495485845708,NaN,1.6819503684073436,1.658342415758739,1.6541097976360892,NaN,NaN,3.9987667944029597,NaN,5.371793722751445,NaN,NaN,NaN,12.738528871919417,4.660157637331951,NaN,12.622486076301175,NaN,12.688762340669882,NaN,6.94197842968564,NaN,117.97060201621989,NaN,132.22659450601952,NaN,89.71172998772862,NaN,89.58245855762657,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.20979123127333,NaN,37.49986427177874,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.8113149979081,NaN
1708187787254089,1.6375996199316687,NaN,12.467083538849545,NaN,1.663019303564448,NaN,1.6607815475651535,NaN,NaN,NaN,1.6440371836353187,1.827257481621803,NaN,4.525741225841383,NaN,2.9814780667835397,5.443599887486703,12.689440475871864,NaN,NaN,12.668487612849152,NaN,12.440274443234465,NaN,12.611581992959572,NaN,130.5942925488754,NaN,123.51240003287614,NaN,89.72639146553396,NaN,89.54913572505284,NaN,89.58313710318853,NaN,89.56845617419705,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.733470082559,NaN,37.62141381481769,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.5636076268177,73.86749361889022,NaN,169.2881993552251
1708187789254089,NaN,1.6375827878145295,NaN,12.592495411777278,NaN,1.6395598314773152,NaN,1.6819384969927145,1.658342415758739,1.6541097976360892,NaN,NaN,3.9969799099549204,NaN,5.3694834113446825,NaN,NaN,NaN,12.732522703432052,4.658399352128202,NaN,12.61824219007429,NaN,12.688762340669882,NaN,6.938328098670111,NaN,117.9770273963536,NaN,132.22659450601952,NaN,89.70541559203171,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.21607437668584,NaN,37.49986427177874,NaN,NaN,50.17120544065599,NaN,61.58245211717251,NaN,NaN,NaN,128.79844395564976,NaN
1708188299254089,1.6375996199316687,NaN,12.464949944860898,NaN,1.663019303564448,NaN,1.6607595144142935,NaN,NaN,NaN,1.6440371836353187,1.8271427823954327,NaN,4.5246142429153,NaN,2.9819379124825405,5.441612837379994,12.689440475871864,NaN,NaN,12.662324757429511,NaN,12.43597454159688,NaN,12.609532845727763,NaN,130.6007528432352,NaN,123.51240003287614,NaN,89.72639146553396,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.733470082559,NaN,37.62141381481769,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.5636076268177,73.86749361889022,NaN,169.2749121174192
1708188301254089,NaN,1.637564646772039,NaN,12.5862599467946,NaN,1.6395624186732847,NaN,1.6819196611341622,1.6582845718373964,1.6540897601106512,NaN,NaN,3.996329601934738,NaN,5.3671730999379195,NaN,NaN,NaN,12.726516534944686,4.656970745400157,NaN,12.613998303847403,NaN,12.682746954759764,NaN,6.947453926208934,NaN,117.9770273963536,NaN,132.23944677766102,NaN,89.70541559203171,NaN,89.57623160884064,NaN,89.5062545808708,NaN,89.66806101714018,NaN,89.6816772597159,NaN,85.20979123127333,NaN,37.49986427177874,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.79200843452057,NaN
1708188811254089,1.6375996199316687,NaN,12.456950548103674,NaN,1.6629978925132163,NaN,1.6607484978388636,NaN,NaN,NaN,1.6440272604526347,1.8269953119615276,NaN,4.5226812092935,NaN,2.980709138037087,5.440104102061745,12.687968035967435,NaN,NaN,12.658739803259987,NaN,12.432209543758665,NaN,12.603907373179036,NaN,130.5942925488754,NaN,123.51240003287614,NaN,89.72639146553396,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.733470082559,NaN,37.63134199911519,50.24809133567656,NaN,61.77058083143323,NaN,61.809191841110504,75.5636076268177,73.86112312996839,NaN,169.2616248796133
1708188813254089,NaN,1.637564646772039,NaN,12.581571867129107,NaN,1.6395212855519277,NaN,1.6819077892720617,1.6582971209581658,1.6540897601106512,NaN,NaN,3.99496668235333,NaN,5.365126857641933,NaN,NaN,NaN,12.723997295076314,4.655452239708682,NaN,12.607106725517582,NaN,12.678222313968524,NaN,6.947778903735804,NaN,117.98345277648733,NaN,132.23944677766102,NaN,89.70541559203171,NaN,89.57623160884064,NaN,89.5062545808708,NaN,89.66806101714018,NaN,89.6941834770081,NaN,85.20979123127333,NaN,37.49986427177874,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.78557291339138,NaN
1708189323254089,1.637565909739028,NaN,12.45268350063307,NaN,1.6630085980388323,NaN,1.6607705309897236,NaN,NaN,NaN,1.6440173372699505,1.8268478415276228,NaN,4.521554263475844,NaN,2.98097189835569,5.43829775235388,12.681997340650858,NaN,NaN,12.654631368264068,NaN,12.427909783704933,NaN,12.601858293419967,NaN,130.60272169238982,NaN,123.52068545863953,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.21897493612674,NaN,85.2228250945713,NaN,37.723826177603605,NaN,37.621685110302735,50.24851322470714,NaN,61.771231311867304,NaN,61.802603600517955,75.56444885837364,73.86830416064825,NaN,169.2577769034067
1708189325254089,NaN,1.637575204838075,NaN,12.577414755005801,NaN,1.6395212855519277,NaN,1.681884045547861,1.6582469244750881,1.6540394105735583,NaN,NaN,3.994434594815815,NaN,5.363586599844906,NaN,NaN,NaN,12.719993052264787,4.6539136900185465,NaN,12.60286270099029,NaN,12.672206732028105,NaN,6.9441283963417,NaN,117.98345277648733,NaN,132.2522990493025,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.21607437668584,NaN,37.49000439285513,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.77270187113302,NaN
1708189835254089,1.6375588534920043,NaN,12.448416453162464,NaN,1.6629785031830937,NaN,1.6607287380492277,NaN,NaN,NaN,1.644029474775723,1.8266952870008442,NaN,4.519751150167594,NaN,2.9798332703084105,5.436130132704442,12.676026645334284,NaN,NaN,12.650522933268153,NaN,12.423610023651205,NaN,12.59776013390184,NaN,130.60918211588833,NaN,123.52068545863953,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.21897493612674,NaN,85.2228250945713,NaN,37.73374630823657,NaN,37.621685110302735,50.24851322470714,NaN,61.771231311867304,NaN,61.809842879909176,75.56444885837364,73.86830416064825,NaN,169.2511331517004
1708189837254089,NaN,1.637554088706003,NaN,12.57533619894415,NaN,1.6395007189912492,NaN,1.6818721736857605,1.6582594735958576,1.6540519979578314,NaN,NaN,3.993074815553276,NaN,5.361083680924739,NaN,NaN,NaN,12.713986688047495,4.652594933141288,NaN,12.600740688726644,NaN,12.668196344067823,NaN,6.945953650038752,NaN,117.98987815662103,NaN,132.265151320944,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.20979123127333,NaN,37.49986427177874,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.77270187113302,NaN
1708190347254089,1.6375700906496822,NaN,12.44628292942716,NaN,1.6630213269120424,NaN,1.6607287380492277,NaN,NaN,NaN,1.6439997040969523,1.8265805834179245,NaN,4.518398815186407,NaN,2.9793953364440724,5.43468505293815,12.670055950017705,NaN,NaN,12.646414498272236,NaN,12.419310263597474,NaN,12.593661974383712,NaN,130.60918211588833,NaN,123.52714367827879,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.21897493612674,NaN,85.2228250945713,NaN,37.73374630823657,NaN,37.621685110302735,50.24851322470714,NaN,61.771231311867304,NaN,61.809842879909176,75.55807824210825,73.86830416064825,NaN,169.23784564828784
1708190349254089,NaN,1.637554088706003,NaN,12.56702197469755,NaN,1.6395110022715884,NaN,1.681884045547861,1.6582343753543187,1.6540394105735583,NaN,NaN,3.991360311265727,NaN,5.359928487576969,NaN,NaN,NaN,12.711984566641732,4.65127617626403,NaN,12.594374651935707,NaN,12.668196344067823,NaN,6.945953650038752,NaN,117.98987815662103,NaN,132.265151320944,NaN,89.70541559203171,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.21607437668584,NaN,37.49986427177874,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.75983082887467,NaN
1708190859254089,1.6375588534920043,NaN,12.439882358221254,NaN,1.6629570913186194,NaN,1.660717721055362,NaN,NaN,NaN,1.6439897805373622,1.8264167211566107,NaN,4.516032228969329,NaN,2.97799394807819,5.431614258434778,12.670055950017705,NaN,NaN,12.64025184577836,NaN,12.412860623516881,NaN,12.591612894624648,NaN,130.61564253938684,NaN,123.533601897918,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.21897493612674,NaN,85.2228250945713,NaN,37.723826177603605,NaN,37.621685110302735,50.24851322470714,NaN,61.77847565395886,NaN,61.809842879909176,75.56444885837364,73.86193354438286,NaN,169.2312018965816
1708190861254089,NaN,1.637554088706003,NaN,12.562864862574248,NaN,1.6395110022715884,NaN,1.6818484299615597,1.6582469244750881,1.6540142358050118,NaN,NaN,3.9895275653031748,NaN,5.356462907533659,NaN,NaN,NaN,12.707980323830204,4.649078248135266,NaN,12.594374651935707,NaN,12.660175568147263,NaN,6.945628760701169,NaN,117.99630353675475,NaN,132.27157745676476,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.21607437668584,NaN,37.49986427177874,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.75983082887467,NaN
1708191371254089,1.6375700906496822,NaN,12.43774883448595,NaN,1.662935679454145,NaN,1.6606736530798991,NaN,NaN,NaN,1.643979856977772,1.826302017573691,NaN,4.513665642752251,NaN,2.979001195966168,5.42890473387298,12.66408525470113,NaN,NaN,12.638197628280402,NaN,12.40856086346315,NaN,12.585465655347452,NaN,130.62210296288535,NaN,123.54006011755726,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.22530392446328,NaN,85.2228250945713,NaN,37.73374630823657,NaN,37.621685110302735,50.24851322470714,NaN,61.77847565395886,NaN,61.8170821593004,75.56444885837364,73.86830416064825,NaN,169.22455814487532
1708191373254089,NaN,1.637575204838075,NaN,12.561318086863885,NaN,1.63949043571091,NaN,1.6818009425131581,1.6581841788712408,1.6540016484207385,NaN,NaN,3.9889988569799515,NaN,5.354081335299598,NaN,NaN,NaN,12.70449391715768,4.64686060547861,NaN,12.590656929599525,NaN,12.658685411119297,NaN,6.949604157432855,NaN,118.00272891688849,NaN,132.28442972840625,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.5062545808708,NaN,89.66806101714018,NaN,89.6941834770081,NaN,85.21607437668584,NaN,37.49000439285513,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.74695978661632,NaN
1708191883254089,1.6375363791766482,NaN,12.432946035031238,NaN,1.6629035616574335,NaN,1.6606846700737647,NaN,NaN,NaN,1.6439897805373622,1.8261381553123772,NaN,4.510414258046653,NaN,2.974230022670719,5.426258359282694,12.659586016264303,NaN,NaN,12.633564765471197,NaN,12.403725279315001,NaN,12.580844784482442,NaN,130.6265940206743,NaN,123.55114857614346,NaN,89.72639146553396,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.733470082559,NaN,37.62141381481769,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.55723713789587,73.86749361889022,NaN,169.21511954729266
1708191885254089,NaN,1.637554088706003,NaN,12.557161110208765,NaN,1.6394698691502314,NaN,1.6817890706510579,1.658159080629702,1.6539890610364654,NaN,NaN,3.985806435789964,NaN,5.350808394140017,NaN,NaN,NaN,12.69648569250786,4.644442963323456,NaN,12.582169157145753,NaN,12.65267002520918,NaN,6.94197842968564,NaN,118.0155796771559,NaN,132.29728200004774,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.5062545808708,NaN,89.66806101714018,NaN,89.6941834770081,NaN,85.20979123127333,NaN,37.49000439285513,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.74052426548715,NaN
1708192395254089,1.6375546730081478,NaN,12.424947692074134,NaN,1.6628801317314417,NaN,1.6606713818108536,NaN,NaN,NaN,1.643987567721898,1.826028561339262,NaN,4.508143608245737,NaN,2.9728044317857805,5.423846954690958,12.656124327612362,NaN,NaN,12.63203497578653,NaN,12.404261103409421,NaN,12.575220256552127,NaN,130.6350238098824,NaN,123.55943477647496,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.723826177603605,NaN,37.621685110302735,50.24851322470714,NaN,61.77847565395886,NaN,61.809842879909176,75.55807824210825,73.86830416064825,NaN,169.20462688975653
1708192397254089,NaN,1.637543530639967,NaN,12.553004133553646,NaN,1.6394698691502314,NaN,1.681765326926857,1.658159080629702,1.653976473652192,NaN,NaN,3.983500798263862,NaN,5.348305556782691,NaN,NaN,NaN,12.694483636345405,4.64246489246924,NaN,12.580047214032309,NaN,12.648659767935769,NaN,6.947453926208934,NaN,118.0155796771559,NaN,132.29728200004774,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.21607437668584,NaN,37.49000439285513,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.72765322322877,NaN
1708192907254089,1.6375771464699083,NaN,12.426545253065306,NaN,1.6629229538339052,NaN,1.6606713818108536,NaN,NaN,NaN,1.6439974909045822,1.8259138621128914,NaN,4.506469817805362,NaN,2.9721278709038588,5.4221036181504845,12.651624827035617,NaN,NaN,12.625347624911681,NaN,12.397275426858627,NaN,12.572648195555205,NaN,130.6414842333809,NaN,123.56589299611419,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.21897493612674,NaN,85.2228250945713,NaN,37.723826177603605,NaN,37.621685110302735,50.24851322470714,NaN,61.77847565395886,NaN,61.809842879909176,75.55807824210825,73.86830416064825,NaN,169.19798313805026
1708192909254089,NaN,1.637564646772039,NaN,12.544690180243409,NaN,1.6394698691502314,NaN,1.681765326926857,1.6581465315089325,1.653976473652192,NaN,NaN,3.9822001822234965,NaN,5.346765349178183,NaN,NaN,NaN,12.69248158018295,4.640926392915961,NaN,12.580047214032309,NaN,12.64464951066236,NaN,6.941653748102898,NaN,118.03485581755706,NaN,132.31013427168924,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.5062545808708,NaN,89.66806101714018,NaN,89.6941834770081,NaN,85.21607437668584,NaN,37.49000439285513,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.7212177020996,NaN
1708193419254089,1.637565909739028,NaN,12.420144471099372,NaN,1.6628694262058257,NaN,1.6606603652354235,NaN,NaN,NaN,1.643977644539214,1.8257663916789864,NaN,4.503539662197547,NaN,2.9701790010366653,5.419032722531024,12.647644232421273,NaN,NaN,12.623293339771806,NaN,12.388675623583458,NaN,12.56650075385978,NaN,130.64794465687942,NaN,123.58526765503188,NaN,89.72751284040355,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.21897493612674,NaN,85.2228250945713,NaN,37.723826177603605,NaN,37.621685110302735,50.24851322470714,NaN,61.77847565395886,NaN,61.809842879909176,75.55807824210825,73.86830416064825,NaN,169.19798313805026
1708193421254089,NaN,1.6375511148102777,NaN,12.542611691915848,NaN,1.639467285442616,NaN,1.6817604257732788,1.6581290887466313,1.6539713416279305,NaN,NaN,3.97995366360832,NaN,5.343492408018602,NaN,NaN,NaN,12.68847746785804,4.638398857935574,NaN,12.57368138469198,NaN,12.642644382025654,NaN,6.947128980083892,NaN,118.03314708672177,NaN,132.3145660145574,NaN,89.71061427867753,NaN,89.58134554070045,NaN,89.49884549250798,NaN,89.66694599622907,NaN,89.69306827212601,NaN,85.21504805960575,NaN,37.48973822241471,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.71286168975416,NaN
1708193931254089,1.6375434362772676,NaN,12.415877283122082,NaN,1.6628051930521304,NaN,1.6606603652354235,NaN,NaN,NaN,1.643977644539214,1.825586150037547,NaN,4.500158713419298,NaN,2.9679892596128528,5.415600545073981,12.64167334049976,NaN,NaN,12.617130484352169,NaN,12.390825574402252,NaN,12.564451606627971,NaN,130.65440508037796,NaN,123.59818409431037,NaN,89.72751284040355,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.21897493612674,NaN,85.2228250945713,NaN,37.723826177603605,NaN,37.61175672754475,50.24851322470714,NaN,61.77847565395886,NaN,61.809842879909176,75.55807824210825,73.86830416064825,NaN,169.19133938634397
1708193933254089,NaN,1.6375329725739312,NaN,12.54053320358829,NaN,1.6394287360288744,NaN,1.6816822238921543,1.6580712367843158,1.6539512988836456,NaN,NaN,3.977352431527589,NaN,5.340026940908459,NaN,NaN,NaN,12.684473355533129,4.6354317516542505,NaN,12.569437498465092,NaN,12.64063925338895,NaN,6.938328098670111,NaN,118.04599759134425,NaN,132.32741803052392,NaN,89.71061427867753,NaN,89.57511871578953,NaN,89.49884549250798,NaN,89.67330866578722,NaN,89.69306827212601,NaN,85.21504805960575,NaN,37.48973822241471,NaN,NaN,50.17800535450059,NaN,61.58180712130643,NaN,NaN,NaN,128.7064262966492,NaN
